createdAt,value
2023-02-11T00:00:42.894Z,98.83
2023-02-11T00:03:11.469Z,98.79
2023-02-11T00:05:39.528Z,98.78
2023-02-11T00:08:07.445Z,98.78
2023-02-11T00:10:36.297Z,98.89
2023-02-11T00:13:04.185Z,98.97
2023-02-11T00:15:33.985Z,99.33
2023-02-11T00:18:02.836Z,99.23
2023-02-11T00:20:30.729Z,99.19
2023-02-11T00:22:59.175Z,99.23
2023-02-11T00:25:27.551Z,99.41
2023-02-11T00:27:55.579Z,99.25
2023-02-11T00:30:23.949Z,99.41
2023-02-11T00:32:54.180Z,99.66
2023-02-11T00:35:22.146Z,99.85
2023-02-11T00:37:50.134Z,99.70
2023-02-11T00:40:18.759Z,99.96
2023-02-11T00:42:46.771Z,99.99
2023-02-11T00:45:14.823Z,99.99
2023-02-11T00:47:43.223Z,99.99
2023-02-11T00:50:12.811Z,99.99
2023-02-11T00:52:40.741Z,99.99
2023-02-11T00:55:10.598Z,99.99
2023-02-11T00:57:38.560Z,99.99
2023-02-11T01:00:08.752Z,99.99
2023-02-11T01:02:37.136Z,99.99
2023-02-11T01:05:05.457Z,99.99
2023-02-11T01:07:35.262Z,99.99
2023-02-11T01:10:04.827Z,99.99
2023-02-11T01:12:35.925Z,99.99
2023-02-11T01:15:06.262Z,99.99
2023-02-11T01:17:35.047Z,99.99
2023-02-11T01:20:04.936Z,99.99
2023-02-11T01:22:34.881Z,99.99
2023-02-11T01:25:04.299Z,99.99
2023-02-11T01:27:32.550Z,99.99
2023-02-11T01:30:01.098Z,99.99
2023-02-11T01:32:29.129Z,99.99
2023-02-11T01:34:57.115Z,99.99
2023-02-11T01:37:26.011Z,99.99
2023-02-11T01:39:54.168Z,99.99
2023-02-11T01:42:24.797Z,99.99
2023-02-11T01:44:56.002Z,99.99
2023-02-11T01:47:24.236Z,99.99
2023-02-11T01:49:54.840Z,99.99
2023-02-11T01:52:27.506Z,99.99
2023-02-11T01:55:16.512Z,99.99
2023-02-11T01:57:53.346Z,99.99
2023-02-11T02:00:24.805Z,99.99
2023-02-11T02:02:59.441Z,99.99
2023-02-11T02:05:33.879Z,99.99
2023-02-11T02:08:08.893Z,99.99
2023-02-11T02:10:38.977Z,99.99
2023-02-11T02:13:09.531Z,99.99
2023-02-11T02:15:38.186Z,99.99
2023-02-11T02:18:21.777Z,99.99
2023-02-11T02:21:14.611Z,99.99
2023-02-11T02:24:21.341Z,99.99
2023-02-11T02:27:19.317Z,99.99
2023-02-11T02:30:18.868Z,99.99
2023-02-11T02:32:56.670Z,99.99
2023-02-11T02:35:36.051Z,99.99
2023-02-11T02:38:09.642Z,99.99
2023-02-11T02:40:44.764Z,99.99
2023-02-11T02:43:13.527Z,99.99
2023-02-11T02:45:41.714Z,99.99
2023-02-11T02:48:29.478Z,99.99
2023-02-11T02:51:11.053Z,99.99
2023-02-11T02:53:53.693Z,99.99
2023-02-11T02:56:32.738Z,99.99
2023-02-11T02:59:16.606Z,99.99
2023-02-11T03:02:11.937Z,99.99
2023-02-11T03:04:49.860Z,99.99
2023-02-11T03:07:28.708Z,99.99
2023-02-11T03:10:02.266Z,99.99
2023-02-11T03:12:32.639Z,99.99
2023-02-11T03:15:04.540Z,99.99
2023-02-11T03:17:36.227Z,99.99
2023-02-11T03:20:11.413Z,99.99
2023-02-11T03:22:43.847Z,99.99
2023-02-11T03:25:12.806Z,99.99
2023-02-11T03:27:47.743Z,99.99
2023-02-11T03:30:20.489Z,99.99
2023-02-11T03:32:52.369Z,99.99
2023-02-11T03:35:26.117Z,99.99
2023-02-11T03:37:59.693Z,99.99
2023-02-11T03:40:33.062Z,99.99
2023-02-11T03:43:03.924Z,99.99
2023-02-11T03:45:33.196Z,99.99
2023-02-11T03:48:08.197Z,99.99
2023-02-11T03:50:39.404Z,99.99
2023-02-11T03:53:09.002Z,99.99
2023-02-11T03:55:42.700Z,99.99
2023-02-11T03:58:11.755Z,99.99
2023-02-11T04:00:42.043Z,99.99
2023-02-11T04:03:11.746Z,99.99
2023-02-11T04:05:41.707Z,99.99
2023-02-11T04:08:09.504Z,99.99
2023-02-11T04:10:37.651Z,99.99
2023-02-11T04:13:05.678Z,99.99
2023-02-11T04:15:33.592Z,99.99
2023-02-11T04:18:02.492Z,99.99
2023-02-11T04:20:30.428Z,99.99
2023-02-11T04:23:00.164Z,99.99
2023-02-11T04:25:29.762Z,99.99
2023-02-11T04:27:58.780Z,99.99
2023-02-11T04:30:27.096Z,99.99
2023-02-11T04:32:55.413Z,99.99
2023-02-11T04:35:25.284Z,99.99
2023-02-11T04:37:53.548Z,99.99
2023-02-11T04:40:23.792Z,99.99
2023-02-11T04:42:51.803Z,99.99
2023-02-11T04:45:20.181Z,99.99
2023-02-11T04:47:48.520Z,99.99
2023-02-11T04:50:16.694Z,99.99
2023-02-11T04:52:44.749Z,99.99
2023-02-11T04:55:13.579Z,99.99
2023-02-11T04:57:42.852Z,99.99
2023-02-11T05:00:12.457Z,99.99
2023-02-11T05:02:40.596Z,99.99
2023-02-11T05:05:09.045Z,99.99
2023-02-11T05:07:36.967Z,99.99
2023-02-11T05:10:06.278Z,99.99
2023-02-11T05:12:34.189Z,99.99
2023-02-11T05:15:03.547Z,99.99
2023-02-11T05:17:31.922Z,99.99
2023-02-11T05:20:01.420Z,99.99
2023-02-11T05:22:29.331Z,99.99
2023-02-11T05:24:58.254Z,99.99
2023-02-11T05:27:26.159Z,99.99
2023-02-11T05:29:54.572Z,99.99
2023-02-11T05:32:24.292Z,99.99
2023-02-11T05:34:52.301Z,99.99
2023-02-11T05:37:20.271Z,99.99
2023-02-11T05:39:49.677Z,99.99
2023-02-11T05:42:17.602Z,99.99
2023-02-11T05:44:45.958Z,99.99
2023-02-11T05:47:13.965Z,99.99
2023-02-11T05:49:43.484Z,99.99
2023-02-11T05:52:11.639Z,99.99
2023-02-11T05:54:39.772Z,99.99
2023-02-11T05:57:07.694Z,99.99
2023-02-11T05:59:36.518Z,99.99
2023-02-11T06:02:04.438Z,99.99
2023-02-11T06:04:36.078Z,99.99
2023-02-11T06:07:05.500Z,99.99
2023-02-11T06:09:33.465Z,99.99
2023-02-11T06:12:01.382Z,99.99
2023-02-11T06:14:29.360Z,99.99
2023-02-11T06:16:57.231Z,99.99
2023-02-11T06:19:26.160Z,99.99
2023-02-11T06:21:54.042Z,99.99
2023-02-11T06:24:47.867Z,99.99
2023-02-11T06:27:12.367Z,99.99
2023-02-11T06:29:40.708Z,99.99
2023-02-11T06:32:15.968Z,99.99
2023-02-11T06:34:51.914Z,99.99
2023-02-11T06:37:20.305Z,99.99
2023-02-11T06:39:49.896Z,99.99
2023-02-11T06:42:18.496Z,99.99
2023-02-11T06:44:46.380Z,99.99
2023-02-11T06:47:14.815Z,99.99
2023-02-11T06:49:43.323Z,99.99
2023-02-11T06:52:11.348Z,99.99
2023-02-11T06:54:39.342Z,99.99
2023-02-11T06:57:09.682Z,99.99
2023-02-11T06:59:37.632Z,99.99
2023-02-11T07:02:05.605Z,99.99
2023-02-11T07:04:34.420Z,99.99
2023-02-11T07:07:02.302Z,99.99
2023-02-11T07:09:30.610Z,99.99
2023-02-11T07:11:58.749Z,99.99
2023-02-11T07:14:28.019Z,99.99
2023-02-11T07:16:56.353Z,99.99
2023-02-11T07:19:24.197Z,99.99
2023-02-11T07:21:53.207Z,99.99
2023-02-11T07:24:22.081Z,99.99
2023-02-11T07:26:50.437Z,99.99
2023-02-11T07:29:18.346Z,99.99
2023-02-11T07:31:48.285Z,99.99
2023-02-11T07:34:16.370Z,99.99
2023-02-11T07:36:46.134Z,99.99
2023-02-11T07:39:14.042Z,99.99
2023-02-11T07:41:42.858Z,99.99
2023-02-11T07:44:12.384Z,99.99
2023-02-11T07:46:43.116Z,99.99
2023-02-11T07:49:13.772Z,99.99
2023-02-11T07:51:41.736Z,99.99
2023-02-11T07:54:11.298Z,99.99
2023-02-11T07:56:40.102Z,99.99
2023-02-11T07:59:08.002Z,99.99
2023-02-11T08:01:36.552Z,99.99
2023-02-11T08:04:05.718Z,99.99
2023-02-11T08:06:36.181Z,99.99
2023-02-11T08:09:09.321Z,99.99
2023-02-11T08:11:37.294Z,99.99
2023-02-11T08:14:05.221Z,99.99
2023-02-11T08:16:35.775Z,99.99
2023-02-11T08:19:08.056Z,99.99
2023-02-11T08:21:38.420Z,99.99
2023-02-11T08:24:07.410Z,99.99
2023-02-11T08:26:36.500Z,99.99
2023-02-11T08:29:09.322Z,99.99
2023-02-11T08:31:38.714Z,99.99
2023-02-11T08:34:07.552Z,99.99
2023-02-11T08:36:38.965Z,99.99
2023-02-11T08:39:18.735Z,99.99
2023-02-11T08:41:50.013Z,99.99
2023-02-11T08:44:19.324Z,99.99
2023-02-11T08:46:47.723Z,99.99
2023-02-11T08:49:17.255Z,99.99
2023-02-11T08:51:47.061Z,99.99
2023-02-11T08:54:16.201Z,99.99
2023-02-11T08:56:44.880Z,99.99
2023-02-11T08:59:14.740Z,99.99
2023-02-11T09:01:44.821Z,99.99
2023-02-11T09:04:13.012Z,99.99
2023-02-11T09:06:41.662Z,99.99
2023-02-11T09:09:13.886Z,99.99
2023-02-11T09:11:44.594Z,99.99
2023-02-11T09:14:18.813Z,99.99
2023-02-11T09:16:47.343Z,99.99
2023-02-11T09:19:15.372Z,99.99
2023-02-11T09:21:43.823Z,99.99
2023-02-11T09:24:13.659Z,99.99
2023-02-11T09:26:44.449Z,99.99
2023-02-11T09:29:12.433Z,99.99
2023-02-11T09:31:40.477Z,99.99
2023-02-11T09:34:09.973Z,99.99
2023-02-11T09:36:39.749Z,99.99
2023-02-11T09:39:11.230Z,99.99
2023-02-11T09:41:58.703Z,99.99
2023-02-11T09:44:31.046Z,99.99
2023-02-11T09:47:01.950Z,99.99
2023-02-11T09:49:39.175Z,99.99
2023-02-11T09:52:14.912Z,99.99
2023-02-11T09:54:55.207Z,99.99
2023-02-11T09:57:29.137Z,99.99
2023-02-11T09:59:58.413Z,99.99
2023-02-11T10:02:32.407Z,99.99
2023-02-11T10:05:16.934Z,99.99
2023-02-11T10:07:52.530Z,99.99
2023-02-11T10:10:36.426Z,99.99
2023-02-11T10:13:23.334Z,99.99
2023-02-11T10:16:01.015Z,99.99
2023-02-11T10:18:46.864Z,99.99
2023-02-11T10:21:25.428Z,99.99
2023-02-11T10:23:56.892Z,99.99
2023-02-11T10:26:28.476Z,99.99
2023-02-11T10:29:02.940Z,99.99
2023-02-11T10:31:41.291Z,99.99
2023-02-11T10:34:11.826Z,99.99
2023-02-11T10:36:43.768Z,99.99
2023-02-11T10:39:14.302Z,99.99
2023-02-11T10:41:46.044Z,99.99
2023-02-11T10:44:25.222Z,99.99
2023-02-11T10:46:55.170Z,99.99
2023-02-11T10:49:38.915Z,99.99
2023-02-11T10:52:21.279Z,99.99
2023-02-11T10:55:06.307Z,99.99
2023-02-11T10:57:38.771Z,99.99
2023-02-11T11:00:24.775Z,99.99
2023-02-11T11:02:56.370Z,99.99
2023-02-11T11:05:30.938Z,99.99
2023-02-11T11:08:01.835Z,99.99
2023-02-11T11:10:44.816Z,99.99
2023-02-11T11:13:29.708Z,99.99
2023-02-11T11:16:23.753Z,99.99
2023-02-11T11:18:55.015Z,99.99
2023-02-11T11:21:25.196Z,99.99
2023-02-11T11:23:59.674Z,99.99
2023-02-11T11:26:31.095Z,99.99
2023-02-11T11:29:03.007Z,99.99
2023-02-11T11:31:35.789Z,99.99
2023-02-11T11:34:19.675Z,99.99
2023-02-11T11:36:47.786Z,99.99
2023-02-11T11:39:23.395Z,99.99
2023-02-11T11:41:54.394Z,99.99
2023-02-11T11:44:28.531Z,99.99
2023-02-11T11:47:20.501Z,99.99
2023-02-11T11:49:57.385Z,99.99
2023-02-11T11:52:38.638Z,99.99
2023-02-11T11:55:15.864Z,99.99
2023-02-11T11:57:43.905Z,99.99
2023-02-11T12:00:17.233Z,99.99
2023-02-11T12:03:16.600Z,99.99
2023-02-11T12:05:58.412Z,99.99
2023-02-11T12:08:35.628Z,99.99
2023-02-11T12:11:14.542Z,99.99
2023-02-11T12:13:55.126Z,99.99
2023-02-11T12:16:35.279Z,99.99
2023-02-11T12:19:22.299Z,99.99
2023-02-11T12:22:02.366Z,99.99
2023-02-11T12:24:55.829Z,99.99
2023-02-11T12:27:37.420Z,99.99
2023-02-11T12:30:18.818Z,99.99
2023-02-11T12:32:56.227Z,99.99
2023-02-11T12:35:33.288Z,99.99
2023-02-11T12:38:24.776Z,99.99
2023-02-11T12:41:07.126Z,99.99
2023-02-11T12:43:37.477Z,99.99
2023-02-11T12:46:33.488Z,99.99
2023-02-11T12:49:17.200Z,99.99
2023-02-11T12:52:00.029Z,99.99
2023-02-11T12:54:31.592Z,99.99
2023-02-11T12:57:04.489Z,99.99
2023-02-11T12:59:52.578Z,99.99
2023-02-11T13:02:29.283Z,99.99
2023-02-11T13:05:01.529Z,99.99
2023-02-11T13:07:36.189Z,99.99
2023-02-11T13:10:17.530Z,99.99
2023-02-11T13:13:05.485Z,99.99
2023-02-11T13:15:34.867Z,99.99
2023-02-11T13:18:13.008Z,99.99
2023-02-11T13:20:46.904Z,99.99
2023-02-11T13:23:24.313Z,99.99
2023-02-11T13:25:59.971Z,99.99
2023-02-11T13:28:41.523Z,99.99
2023-02-11T13:31:13.346Z,99.99
2023-02-11T13:33:43.263Z,99.99
2023-02-11T13:36:15.549Z,99.99
2023-02-11T13:39:00.056Z,99.99
2023-02-11T13:41:35.577Z,99.99
2023-02-11T13:44:07.597Z,99.99
2023-02-11T13:46:54.446Z,99.99
2023-02-11T13:49:25.827Z,99.99
2023-02-11T13:51:56.039Z,99.99
2023-02-11T13:54:30.841Z,99.99
2023-02-11T13:57:32.756Z,99.99
2023-02-11T14:00:02.657Z,99.99
2023-02-11T14:02:53.192Z,99.99
2023-02-11T14:05:49.745Z,99.99
2023-02-11T14:08:43.866Z,99.99
2023-02-11T14:11:46.047Z,99.99
2023-02-11T14:14:25.022Z,99.99
2023-02-11T14:17:30.963Z,99.99
2023-02-11T14:20:01.030Z,99.99
2023-02-11T14:22:32.146Z,99.99
2023-02-11T14:25:02.064Z,99.99
2023-02-11T14:27:43.691Z,99.99
2023-02-11T14:30:28.113Z,99.99
2023-02-11T14:33:27.731Z,99.99
2023-02-11T14:36:15.845Z,99.99
2023-02-11T14:38:59.287Z,99.99
2023-02-11T14:41:29.312Z,99.99
2023-02-11T14:44:02.493Z,99.99
2023-02-11T14:46:32.867Z,99.99
2023-02-11T14:49:05.257Z,99.99
2023-02-11T14:51:37.191Z,99.99
2023-02-11T14:54:13.886Z,99.99
2023-02-11T14:56:44.503Z,99.99
2023-02-11T14:59:20.530Z,99.99
2023-02-11T15:01:51.770Z,99.99
2023-02-11T15:04:25.626Z,99.99
2023-02-11T15:06:54.647Z,99.99
2023-02-11T15:09:28.337Z,99.99
2023-02-11T15:11:58.654Z,99.99
2023-02-11T15:14:31.289Z,99.99
2023-02-11T15:17:02.297Z,99.99
2023-02-11T15:19:35.454Z,99.99
2023-02-11T15:22:05.457Z,99.99
2023-02-11T15:24:36.375Z,99.99
2023-02-11T15:27:12.732Z,99.99
2023-02-11T15:29:46.459Z,99.99
2023-02-11T15:32:16.889Z,99.99
2023-02-11T15:34:46.730Z,99.99
2023-02-11T15:37:24.993Z,99.99
2023-02-11T15:39:55.241Z,99.99
2023-02-11T15:42:26.149Z,99.99
2023-02-11T15:45:24.275Z,99.99
2023-02-11T15:47:54.555Z,99.99
2023-02-11T15:50:24.903Z,99.99
2023-02-11T15:52:54.405Z,99.99
2023-02-11T15:55:23.268Z,99.99
2023-02-11T15:57:55.981Z,99.99
2023-02-11T16:00:30.169Z,99.99
2023-02-11T16:02:59.063Z,99.99
2023-02-11T16:05:30.366Z,99.99
2023-02-11T16:07:59.878Z,99.99
2023-02-11T16:10:29.936Z,99.99
2023-02-11T16:13:05.786Z,99.99
2023-02-11T16:15:47.879Z,99.99
2023-02-11T16:18:38.769Z,99.99
2023-02-11T16:21:13.335Z,99.99
2023-02-11T16:23:58.531Z,99.99
2023-02-11T16:26:31.180Z,99.99
2023-02-11T16:29:13.705Z,99.99
2023-02-11T16:31:45.209Z,99.99
2023-02-11T16:34:17.224Z,99.99
2023-02-11T16:36:45.585Z,99.99
2023-02-11T16:39:13.533Z,99.99
2023-02-11T16:41:42.623Z,99.99
2023-02-11T16:44:10.606Z,99.99
2023-02-11T16:46:39.134Z,99.99
2023-02-11T16:49:12.947Z,99.99
2023-02-11T16:51:42.528Z,99.99
2023-02-11T16:54:14.212Z,99.99
2023-02-11T16:56:42.193Z,99.99
2023-02-11T16:59:10.119Z,99.99
2023-02-11T17:01:41.218Z,99.99
2023-02-11T17:04:15.964Z,99.99
2023-02-11T17:06:44.864Z,99.99
2023-02-11T17:09:18.745Z,99.99
2023-02-11T17:11:47.590Z,99.99
2023-02-11T17:14:15.535Z,99.99
2023-02-11T17:16:44.449Z,99.99
2023-02-11T17:19:17.037Z,99.99
2023-02-11T17:21:46.230Z,99.99
2023-02-11T17:24:15.275Z,99.99
2023-02-11T17:26:45.079Z,99.99
2023-02-11T17:29:16.432Z,99.99
2023-02-11T17:31:45.446Z,99.99
2023-02-11T17:34:14.875Z,99.99
2023-02-11T17:36:43.243Z,99.99
2023-02-11T17:39:11.989Z,99.99
2023-02-11T17:41:41.174Z,99.99
2023-02-11T17:44:12.235Z,99.99
2023-02-11T17:46:41.029Z,99.99
2023-02-11T17:49:09.331Z,99.99
2023-02-11T17:51:39.953Z,99.99
2023-02-11T17:54:10.505Z,99.99
2023-02-11T17:56:39.290Z,99.99
2023-02-11T17:59:09.221Z,99.99
2023-02-11T18:01:38.428Z,99.99
2023-02-11T18:04:07.737Z,99.99
2023-02-11T18:06:39.662Z,99.99
2023-02-11T18:09:07.688Z,99.99
2023-02-11T18:11:38.279Z,99.99
2023-02-11T18:14:09.177Z,99.99
2023-02-11T18:16:39.367Z,99.99
2023-02-11T18:19:08.980Z,99.99
2023-02-11T18:21:38.046Z,99.99
2023-02-11T18:24:08.097Z,99.99
2023-02-11T18:26:36.381Z,99.99
2023-02-11T18:29:06.901Z,99.99
2023-02-11T18:31:36.827Z,99.99
2023-02-11T18:34:07.591Z,99.99
2023-02-11T18:36:36.854Z,99.99
2023-02-11T18:39:05.177Z,99.99
2023-02-11T18:41:36.933Z,99.99
2023-02-11T18:44:05.106Z,99.99
2023-02-11T18:46:33.652Z,99.99
2023-02-11T18:49:01.999Z,99.99
2023-02-11T18:51:32.325Z,99.99
2023-02-11T18:54:01.660Z,99.99
2023-02-11T18:56:29.709Z,99.99
2023-02-11T18:59:01.739Z,99.99
2023-02-11T19:01:31.663Z,99.99
2023-02-11T19:04:03.251Z,99.99
2023-02-11T19:06:33.519Z,99.99
2023-02-11T19:09:05.537Z,99.99
2023-02-11T19:11:54.192Z,99.99
2023-02-11T19:14:28.732Z,99.99
2023-02-11T19:16:58.592Z,99.99
2023-02-11T19:19:29.575Z,99.99
2023-02-11T19:21:59.023Z,99.99
2023-02-11T19:24:27.832Z,99.99
2023-02-11T19:26:58.979Z,99.99
2023-02-11T19:29:29.291Z,99.99
2023-02-11T19:31:57.826Z,99.99
2023-02-11T19:34:26.824Z,99.99
2023-02-11T19:36:54.800Z,99.99
2023-02-11T19:39:24.719Z,99.99
2023-02-11T19:41:53.358Z,99.99
2023-02-11T19:44:21.550Z,99.99
2023-02-11T19:46:53.343Z,99.99
2023-02-11T19:49:26.266Z,99.99
2023-02-11T19:51:56.226Z,99.99
2023-02-11T19:54:23.944Z,99.99
2023-02-11T19:56:52.293Z,99.99
2023-02-11T19:59:21.339Z,99.99
2023-02-11T20:01:52.999Z,99.99
2023-02-11T20:04:22.211Z,99.99
2023-02-11T20:06:50.368Z,99.99
2023-02-11T20:09:19.980Z,99.99
2023-02-11T20:11:48.346Z,99.99
2023-02-11T20:14:16.829Z,99.99
2023-02-11T20:16:49.476Z,99.99
2023-02-11T20:19:22.213Z,99.99
2023-02-11T20:21:53.304Z,99.99
2023-02-11T20:24:21.606Z,99.99
2023-02-11T20:26:51.678Z,99.99
2023-02-11T20:29:21.149Z,99.99
2023-02-11T20:31:50.548Z,99.99
2023-02-11T20:34:22.348Z,99.99
2023-02-11T20:36:52.741Z,99.99
2023-02-11T20:39:22.781Z,99.99
2023-02-11T20:41:51.737Z,99.99
2023-02-11T20:44:21.680Z,99.99
2023-02-11T20:46:51.497Z,99.99
2023-02-11T20:49:23.218Z,99.99
2023-02-11T20:51:54.321Z,99.99
2023-02-11T20:54:23.483Z,99.99
2023-02-11T20:56:51.801Z,99.99
2023-02-11T20:59:22.418Z,99.99
2023-02-11T21:01:53.386Z,99.99
2023-02-11T21:04:25.803Z,99.99
2023-02-11T21:06:56.491Z,99.99
2023-02-11T21:09:27.562Z,99.99
2023-02-11T21:11:56.201Z,99.99
2023-02-11T21:14:25.363Z,99.99
2023-02-11T21:16:54.319Z,99.99
2023-02-11T21:19:23.594Z,99.99
2023-02-11T21:21:51.966Z,99.99
2023-02-11T21:24:20.430Z,99.99
2023-02-11T21:26:48.422Z,99.99
2023-02-11T21:29:16.423Z,99.99
2023-02-11T21:31:45.375Z,99.99
2023-02-11T21:34:13.365Z,99.99
2023-02-11T21:36:45.336Z,99.99
2023-02-11T21:39:13.613Z,99.99
2023-02-11T21:41:41.510Z,99.99
2023-02-11T21:44:10.433Z,99.99
2023-02-11T21:46:38.598Z,99.99
2023-02-11T21:49:07.071Z,99.99
2023-02-11T21:51:35.436Z,99.99
2023-02-11T21:54:04.966Z,99.99
2023-02-11T21:56:34.286Z,99.99
2023-02-11T21:59:03.156Z,99.99
2023-02-11T22:01:33.566Z,99.99
2023-02-11T22:04:02.609Z,99.99
2023-02-11T22:06:32.770Z,99.99
2023-02-11T22:09:06.289Z,99.99
2023-02-11T22:11:34.281Z,99.99
2023-02-11T22:14:02.792Z,99.99
2023-02-11T22:16:32.127Z,99.99
2023-02-11T22:19:02.360Z,99.99
2023-02-11T22:21:31.251Z,99.99
2023-02-11T22:23:59.197Z,99.99
2023-02-11T22:26:29.387Z,99.99
2023-02-11T22:28:58.670Z,99.99
2023-02-11T22:31:28.696Z,99.99
2023-02-11T22:33:58.379Z,99.99
2023-02-11T22:36:28.380Z,99.99
2023-02-11T22:38:57.055Z,99.99
2023-02-11T22:41:25.753Z,99.99
2023-02-11T22:43:55.987Z,99.99
2023-02-11T22:46:23.972Z,99.99
2023-02-11T22:48:52.870Z,99.99
2023-02-11T22:51:22.942Z,99.99
2023-02-11T22:53:52.540Z,99.99
2023-02-11T22:56:21.106Z,99.99
2023-02-11T22:58:49.808Z,99.99
2023-02-11T23:01:19.483Z,99.99
2023-02-11T23:03:48.529Z,99.99
2023-02-11T23:06:16.375Z,99.99
2023-02-11T23:08:45.094Z,99.99
2023-02-11T23:11:16.058Z,99.99
2023-02-11T23:13:45.183Z,99.99
2023-02-11T23:16:16.482Z,99.99
2023-02-11T23:18:47.970Z,99.99
2023-02-11T23:21:18.929Z,99.99
2023-02-11T23:23:46.925Z,99.99
2023-02-11T23:26:17.600Z,99.99
2023-02-11T23:28:46.698Z,99.99
2023-02-11T23:31:18.866Z,99.99
2023-02-11T23:33:49.802Z,99.99
2023-02-11T23:36:19.447Z,99.99
2023-02-11T23:38:48.370Z,99.99
2023-02-11T23:41:17.620Z,99.99
2023-02-11T23:43:45.710Z,99.99
2023-02-11T23:46:13.665Z,99.99
2023-02-11T23:48:42.523Z,99.99
2023-02-11T23:51:12.027Z,99.99
2023-02-11T23:53:40.606Z,99.99
2023-02-11T23:56:10.488Z,99.99
2023-02-11T23:58:38.273Z,99.99
