createdAt,value
2023-05-03T00:00:38.184Z,78.69
2023-05-03T00:01:38.174Z,78.91
2023-05-03T00:02:38.207Z,78.69
2023-05-03T00:03:38.152Z,78.54
2023-05-03T00:04:38.122Z,77.82
2023-05-03T00:05:38.234Z,77.89
2023-05-03T00:06:38.170Z,77.53
2023-05-03T00:07:38.078Z,77.39
2023-05-03T00:08:38.071Z,77.18
2023-05-03T00:09:38.077Z,76.82
2023-05-03T00:10:38.117Z,76.89
2023-05-03T00:11:38.062Z,76.33
2023-05-03T00:12:38.024Z,75.78
2023-05-03T00:13:38.002Z,75.44
2023-05-03T00:14:37.990Z,75.11
2023-05-03T00:15:38.013Z,75.24
2023-05-03T00:16:38.015Z,75.04
2023-05-03T00:17:37.981Z,74.64
2023-05-03T00:18:37.936Z,74.77
2023-05-03T00:19:37.940Z,74.57
2023-05-03T00:20:37.913Z,74.71
2023-05-03T00:21:37.940Z,75.11
2023-05-03T00:22:37.920Z,75.17
2023-05-03T00:23:37.888Z,75.78
2023-05-03T00:24:37.872Z,76.06
2023-05-03T00:25:37.858Z,76.47
2023-05-03T00:26:37.966Z,76.75
2023-05-03T00:27:37.842Z,77.60
2023-05-03T00:28:37.844Z,78.04
2023-05-03T00:29:37.814Z,78.54
2023-05-03T00:30:37.821Z,78.91
2023-05-03T00:31:37.871Z,79.81
2023-05-03T00:32:37.840Z,80.27
2023-05-03T00:33:37.767Z,80.65
2023-05-03T00:34:37.762Z,81.51
2023-05-03T00:35:37.735Z,81.60
2023-05-03T00:36:37.722Z,81.99
2023-05-03T00:37:37.730Z,81.75
2023-05-03T00:38:37.710Z,82.15
2023-05-03T00:39:37.696Z,82.31
2023-05-03T00:40:37.678Z,82.31
2023-05-03T00:41:38.529Z,81.99
2023-05-03T00:42:37.662Z,81.99
2023-05-03T00:43:37.692Z,82.07
2023-05-03T00:44:37.612Z,81.99
2023-05-03T00:45:37.638Z,81.99
2023-05-03T00:46:37.623Z,81.67
2023-05-03T00:47:37.637Z,81.60
2023-05-03T00:48:37.578Z,81.04
2023-05-03T00:49:37.570Z,80.81
2023-05-03T00:50:37.571Z,80.19
2023-05-03T00:51:37.527Z,79.66
2023-05-03T00:52:37.518Z,79.51
2023-05-03T00:53:37.522Z,78.77
2023-05-03T00:54:37.490Z,78.69
2023-05-03T00:55:37.480Z,78.18
2023-05-03T00:56:47.801Z,78.18
2023-05-03T00:57:37.479Z,77.53
2023-05-03T00:58:37.445Z,77.32
2023-05-03T00:59:37.438Z,76.96
2023-05-03T01:00:37.421Z,77.18
2023-05-03T01:01:37.440Z,77.53
2023-05-03T01:02:37.548Z,77.25
2023-05-03T01:03:45.969Z,77.67
2023-05-03T01:04:37.414Z,78.32
2023-05-03T01:05:37.350Z,78.69
2023-05-03T01:06:37.429Z,79.36
2023-05-03T01:07:37.326Z,79.66
2023-05-03T01:08:37.334Z,80.42
2023-05-03T01:09:37.318Z,80.81
2023-05-03T01:10:37.285Z,81.51
2023-05-03T01:11:37.280Z,81.75
2023-05-03T01:12:37.315Z,81.91
2023-05-03T01:13:37.261Z,82.56
2023-05-03T01:14:37.272Z,82.88
2023-05-03T01:15:37.254Z,83.13
2023-05-03T01:16:37.239Z,82.56
2023-05-03T01:17:37.210Z,82.47
2023-05-03T01:18:37.193Z,82.39
2023-05-03T01:19:37.180Z,82.56
2023-05-03T01:20:37.176Z,81.83
2023-05-03T01:21:37.161Z,81.75
2023-05-03T01:22:37.140Z,81.36
2023-05-03T01:23:37.122Z,81.67
2023-05-03T01:24:37.151Z,81.36
2023-05-03T01:25:37.133Z,81.20
2023-05-03T01:26:37.114Z,81.20
2023-05-03T01:27:37.098Z,80.58
2023-05-03T01:28:37.087Z,80.19
2023-05-03T01:29:37.056Z,79.81
2023-05-03T01:30:37.039Z,79.74
2023-05-03T01:31:37.103Z,79.59
2023-05-03T01:32:37.067Z,79.36
2023-05-03T01:33:37.017Z,78.99
2023-05-03T01:34:36.986Z,79.14
2023-05-03T01:35:36.977Z,78.77
2023-05-03T01:36:36.973Z,78.84
2023-05-03T01:37:37.043Z,78.62
2023-05-03T01:38:36.942Z,77.82
2023-05-03T01:39:36.938Z,77.32
2023-05-03T01:40:36.930Z,77.53
2023-05-03T01:41:36.901Z,77.67
2023-05-03T01:42:36.922Z,77.32
2023-05-03T01:43:36.901Z,77.25
2023-05-03T01:44:36.864Z,77.03
2023-05-03T01:45:36.880Z,76.40
2023-05-03T01:46:36.856Z,76.47
2023-05-03T01:47:36.881Z,76.06
2023-05-03T01:48:36.848Z,76.06
2023-05-03T01:49:36.801Z,75.78
2023-05-03T01:50:36.802Z,75.78
2023-05-03T01:51:36.773Z,75.71
2023-05-03T01:52:36.754Z,75.44
2023-05-03T01:53:36.758Z,75.38
2023-05-03T01:54:36.766Z,75.38
2023-05-03T01:55:36.722Z,75.58
2023-05-03T01:56:36.722Z,75.44
2023-05-03T01:57:36.722Z,74.90
2023-05-03T01:58:36.700Z,74.90
2023-05-03T01:59:36.692Z,75.17
2023-05-03T02:00:36.678Z,74.64
2023-05-03T02:01:36.771Z,74.90
2023-05-03T02:02:36.692Z,74.71
2023-05-03T02:03:36.629Z,74.44
2023-05-03T02:04:36.683Z,73.98
2023-05-03T02:05:36.635Z,73.92
2023-05-03T02:06:36.632Z,73.92
2023-05-03T02:07:36.568Z,73.40
2023-05-03T02:08:36.583Z,73.27
2023-05-03T02:09:36.542Z,72.89
2023-05-03T02:10:36.532Z,72.89
2023-05-03T02:11:36.546Z,72.70
2023-05-03T02:12:36.521Z,72.39
2023-05-03T02:13:36.506Z,72.33
2023-05-03T02:14:36.507Z,71.89
2023-05-03T02:15:36.463Z,71.89
2023-05-03T02:16:36.505Z,71.53
2023-05-03T02:17:36.497Z,71.47
2023-05-03T02:18:36.435Z,71.29
2023-05-03T02:19:36.437Z,71.16
2023-05-03T02:20:36.412Z,70.80
2023-05-03T02:21:36.413Z,70.92
2023-05-03T02:22:36.376Z,70.39
2023-05-03T02:23:36.402Z,70.15
2023-05-03T02:24:36.421Z,69.92
2023-05-03T02:25:36.372Z,69.86
2023-05-03T02:26:36.330Z,69.69
2023-05-03T02:27:36.306Z,69.57
2023-05-03T02:28:36.329Z,69.63
2023-05-03T02:29:36.318Z,69.40
2023-05-03T02:30:36.338Z,69.29
2023-05-03T02:31:36.273Z,68.95
2023-05-03T02:32:36.295Z,68.78
2023-05-03T02:33:36.235Z,68.72
2023-05-03T02:34:36.247Z,69.00
2023-05-03T02:35:36.218Z,68.61
2023-05-03T02:36:36.231Z,68.33
2023-05-03T02:37:36.190Z,68.22
2023-05-03T02:38:36.174Z,67.83
2023-05-03T02:39:36.161Z,68.33
2023-05-03T02:40:36.208Z,68.16
2023-05-03T02:41:36.134Z,68.55
2023-05-03T02:42:36.206Z,68.39
2023-05-03T02:43:36.126Z,68.33
2023-05-03T02:44:36.110Z,68.50
2023-05-03T02:45:36.092Z,67.78
2023-05-03T02:46:36.161Z,67.94
2023-05-03T02:47:36.088Z,67.83
2023-05-03T02:48:36.047Z,67.61
2023-05-03T02:49:36.036Z,67.83
2023-05-03T02:50:36.017Z,67.72
2023-05-03T02:51:36.009Z,67.67
2023-05-03T02:52:36.043Z,67.61
2023-05-03T02:53:35.991Z,67.61
2023-05-03T02:54:35.963Z,67.40
2023-05-03T02:55:35.975Z,67.45
2023-05-03T02:56:35.952Z,67.45
2023-05-03T02:57:35.948Z,67.13
2023-05-03T02:58:35.942Z,67.24
2023-05-03T02:59:35.899Z,67.08
2023-05-03T03:00:35.913Z,67.18
2023-05-03T03:01:35.914Z,66.97
2023-05-03T03:02:35.969Z,67.24
2023-05-03T03:03:35.947Z,66.97
2023-05-03T03:04:35.876Z,67.02
2023-05-03T03:05:35.840Z,66.97
2023-05-03T03:06:35.980Z,66.97
2023-05-03T03:07:35.802Z,66.81
2023-05-03T03:08:35.849Z,66.97
2023-05-03T03:09:35.814Z,66.86
2023-05-03T03:10:35.787Z,67.13
2023-05-03T03:11:35.772Z,67.24
2023-05-03T03:12:35.742Z,67.08
2023-05-03T03:13:35.719Z,67.51
2023-05-03T03:14:35.714Z,67.40
2023-05-03T03:15:35.717Z,67.51
2023-05-03T03:16:35.777Z,67.40
2023-05-03T03:17:35.714Z,67.34
2023-05-03T03:18:35.673Z,67.45
2023-05-03T03:19:35.675Z,67.45
2023-05-03T03:20:35.638Z,67.61
2023-05-03T03:21:35.667Z,67.13
2023-05-03T03:22:35.637Z,67.18
2023-05-03T03:23:35.620Z,66.86
2023-05-03T03:24:35.588Z,66.92
2023-05-03T03:25:35.598Z,66.65
2023-05-03T03:26:35.571Z,66.33
2023-05-03T03:27:37.485Z,66.49
2023-05-03T03:28:35.556Z,66.65
2023-05-03T03:29:35.518Z,66.54
2023-05-03T03:30:35.528Z,66.49
2023-05-03T03:31:35.547Z,66.76
2023-05-03T03:32:35.527Z,66.81
2023-05-03T03:33:35.498Z,66.76
2023-05-03T03:34:35.477Z,66.54
2023-05-03T03:35:35.480Z,66.65
2023-05-03T03:36:35.449Z,66.81
2023-05-03T03:37:35.433Z,66.97
2023-05-03T03:38:35.423Z,67.13
2023-05-03T03:39:35.428Z,67.45
2023-05-03T03:40:35.403Z,67.18
2023-05-03T03:41:35.375Z,67.34
2023-05-03T03:42:35.361Z,66.97
2023-05-03T03:43:35.376Z,67.08
2023-05-03T03:44:35.341Z,67.02
2023-05-03T03:45:35.355Z,66.92
2023-05-03T03:46:35.406Z,67.08
2023-05-03T03:47:35.336Z,66.97
2023-05-03T03:48:35.288Z,66.76
2023-05-03T03:49:35.290Z,67.02
2023-05-03T03:50:35.259Z,66.92
2023-05-03T03:51:35.270Z,66.92
2023-05-03T03:52:35.243Z,66.81
2023-05-03T03:53:35.221Z,66.60
2023-05-03T03:54:35.209Z,66.70
2023-05-03T03:55:35.218Z,66.49
2023-05-03T03:56:35.209Z,66.81
2023-05-03T03:57:35.187Z,66.44
2023-05-03T03:58:35.161Z,66.39
2023-05-03T03:59:35.163Z,66.07
2023-05-03T04:00:35.159Z,66.18
2023-05-03T04:01:35.150Z,66.07
2023-05-03T04:02:35.234Z,66.02
2023-05-03T04:03:35.215Z,65.76
2023-05-03T04:04:35.250Z,65.61
2023-05-03T04:05:35.098Z,65.15
2023-05-03T04:06:35.114Z,65.10
2023-05-03T04:07:35.058Z,65.05
2023-05-03T04:08:35.074Z,64.85
2023-05-03T04:09:35.018Z,64.16
2023-05-03T04:10:35.024Z,64.31
2023-05-03T04:11:35.026Z,64.31
2023-05-03T04:12:35.006Z,64.21
2023-05-03T04:13:34.975Z,64.45
2023-05-03T04:14:34.997Z,64.31
2023-05-03T04:15:34.957Z,64.11
2023-05-03T04:16:34.968Z,64.11
2023-05-03T04:17:35.010Z,63.96
2023-05-03T04:18:34.913Z,63.96
2023-05-03T04:19:34.890Z,63.62
2023-05-03T04:20:34.922Z,64.01
2023-05-03T04:21:34.874Z,63.91
2023-05-03T04:22:34.872Z,63.91
2023-05-03T04:23:34.865Z,63.58
2023-05-03T04:24:34.838Z,63.58
2023-05-03T04:25:34.857Z,63.34
2023-05-03T04:26:34.829Z,63.48
2023-05-03T04:27:34.805Z,63.62
2023-05-03T04:28:34.801Z,63.43
2023-05-03T04:29:34.780Z,63.15
2023-05-03T04:30:34.792Z,63.34
2023-05-03T04:31:34.747Z,63.24
2023-05-03T04:32:34.901Z,63.15
2023-05-03T04:33:34.723Z,63.29
2023-05-03T04:34:34.721Z,63.34
2023-05-03T04:35:34.696Z,63.05
2023-05-03T04:36:34.710Z,63.43
2023-05-03T04:37:34.663Z,63.43
2023-05-03T04:38:34.690Z,63.34
2023-05-03T04:39:34.677Z,63.58
2023-05-03T04:40:34.628Z,63.58
2023-05-03T04:41:34.641Z,63.38
2023-05-03T04:42:34.608Z,63.05
2023-05-03T04:43:34.588Z,62.40
2023-05-03T04:44:34.603Z,62.63
2023-05-03T04:45:34.582Z,62.86
2023-05-03T04:46:34.564Z,62.63
2023-05-03T04:47:34.587Z,63.00
2023-05-03T04:48:34.533Z,62.72
2023-05-03T04:49:34.549Z,62.63
2023-05-03T04:50:34.538Z,62.49
2023-05-03T04:51:34.544Z,62.58
2023-05-03T04:52:34.496Z,62.49
2023-05-03T04:53:34.488Z,62.49
2023-05-03T04:54:34.465Z,62.40
2023-05-03T04:55:34.447Z,62.58
2023-05-03T04:56:34.436Z,62.77
2023-05-03T04:57:34.441Z,63.15
2023-05-03T04:58:34.434Z,63.48
2023-05-03T04:59:34.388Z,63.19
2023-05-03T05:00:34.368Z,63.29
2023-05-03T05:01:34.396Z,63.38
2023-05-03T05:02:34.474Z,63.58
2023-05-03T05:03:34.412Z,63.72
2023-05-03T05:04:34.328Z,63.91
2023-05-03T05:05:34.314Z,64.01
2023-05-03T05:06:34.317Z,64.11
2023-05-03T05:07:34.304Z,64.01
2023-05-03T05:08:34.309Z,64.06
2023-05-03T05:09:34.266Z,64.01
2023-05-03T05:10:34.255Z,63.72
2023-05-03T05:11:34.236Z,64.06
2023-05-03T05:12:34.238Z,64.40
2023-05-03T05:13:34.207Z,64.06
2023-05-03T05:14:34.218Z,63.91
2023-05-03T05:15:34.234Z,63.91
2023-05-03T05:16:34.263Z,63.77
2023-05-03T05:17:34.284Z,64.01
2023-05-03T05:18:34.186Z,63.91
2023-05-03T05:19:34.133Z,63.91
2023-05-03T05:20:34.145Z,64.16
2023-05-03T05:21:34.099Z,64.06
2023-05-03T05:22:34.108Z,64.11
2023-05-03T05:23:34.078Z,64.01
2023-05-03T05:24:34.091Z,64.31
2023-05-03T05:25:34.055Z,64.11
2023-05-03T05:26:34.082Z,64.31
2023-05-03T05:27:34.028Z,64.21
2023-05-03T05:28:34.011Z,64.55
2023-05-03T05:29:34.004Z,64.55
2023-05-03T05:30:33.996Z,64.40
2023-05-03T05:31:34.003Z,64.31
2023-05-03T05:32:33.986Z,64.35
2023-05-03T05:33:34.007Z,63.82
2023-05-03T05:34:39.313Z,63.48
2023-05-03T05:35:33.941Z,63.82
2023-05-03T05:36:33.935Z,62.21
2023-05-03T05:37:33.914Z,62.77
2023-05-03T05:38:33.922Z,62.53
2023-05-03T05:39:33.893Z,62.44
2023-05-03T05:40:33.880Z,62.67
2023-05-03T05:41:33.850Z,62.58
2023-05-03T05:42:33.837Z,62.26
2023-05-03T05:43:33.818Z,62.21
2023-05-03T05:44:33.857Z,62.07
2023-05-03T05:45:33.811Z,62.17
2023-05-03T05:46:33.819Z,62.03
2023-05-03T05:47:33.789Z,61.85
2023-05-03T05:48:33.757Z,61.53
2023-05-03T05:49:33.746Z,61.44
2023-05-03T05:50:33.781Z,60.73
2023-05-03T05:51:33.720Z,60.95
2023-05-03T05:52:33.723Z,60.82
2023-05-03T05:53:33.696Z,60.51
2023-05-03T05:54:33.690Z,60.60
2023-05-03T05:55:33.671Z,60.33
2023-05-03T05:56:33.694Z,59.91
2023-05-03T05:57:33.655Z,59.74
2023-05-03T05:58:33.633Z,59.15
2023-05-03T05:59:33.655Z,59.06
2023-05-03T06:00:33.614Z,58.82
2023-05-03T06:01:33.597Z,58.17
2023-05-03T06:02:33.646Z,58.12
2023-05-03T06:03:33.597Z,57.84
2023-05-03T06:04:33.573Z,57.57
2023-05-03T06:05:33.604Z,57.53
2023-05-03T06:06:33.563Z,56.90
2023-05-03T06:07:33.514Z,56.64
2023-05-03T06:08:33.532Z,56.45
2023-05-03T06:09:33.489Z,55.99
2023-05-03T06:10:33.500Z,55.85
2023-05-03T06:11:33.489Z,55.99
2023-05-03T06:12:33.449Z,56.45
2023-05-03T06:13:33.469Z,56.94
2023-05-03T06:14:33.427Z,57.65
2023-05-03T06:15:33.420Z,58.04
2023-05-03T06:16:33.448Z,58.00
2023-05-03T06:17:33.445Z,59.06
2023-05-03T06:18:33.410Z,59.23
2023-05-03T06:19:33.365Z,59.06
2023-05-03T06:20:33.387Z,59.69
2023-05-03T06:21:33.336Z,59.99
2023-05-03T06:22:33.329Z,60.42
2023-05-03T06:23:33.323Z,60.08
2023-05-03T06:24:33.321Z,60.33
2023-05-03T06:25:33.299Z,60.16
2023-05-03T06:26:33.284Z,60.25
2023-05-03T06:27:33.257Z,60.16
2023-05-03T06:28:33.265Z,60.47
2023-05-03T06:29:33.237Z,60.64
2023-05-03T06:30:33.255Z,60.51
2023-05-03T06:31:33.257Z,60.55
2023-05-03T06:32:33.212Z,60.25
2023-05-03T06:33:33.229Z,59.65
2023-05-03T06:34:33.169Z,59.19
2023-05-03T06:35:33.168Z,58.73
2023-05-03T06:36:33.175Z,58.45
2023-05-03T06:37:33.136Z,58.69
2023-05-03T06:38:33.120Z,58.78
2023-05-03T06:39:33.119Z,60.08
2023-05-03T06:40:33.102Z,60.51
2023-05-03T06:41:33.100Z,61.04
2023-05-03T06:42:33.103Z,62.12
2023-05-03T06:43:33.086Z,63.29
2023-05-03T06:44:33.048Z,63.15
2023-05-03T06:45:33.048Z,63.91
2023-05-03T06:46:33.078Z,64.45
2023-05-03T06:47:33.091Z,63.62
2023-05-03T06:48:33.092Z,63.34
2023-05-03T06:49:33.004Z,62.86
2023-05-03T06:50:33.000Z,63.29
2023-05-03T06:51:32.962Z,63.96
2023-05-03T06:52:32.953Z,65.05
2023-05-03T06:53:32.924Z,65.61
2023-05-03T06:54:32.933Z,65.92
2023-05-03T06:55:32.919Z,66.39
2023-05-03T06:56:32.892Z,67.94
2023-05-03T06:57:32.880Z,68.55
2023-05-03T06:58:32.869Z,68.61
2023-05-03T06:59:32.874Z,69.86
2023-05-03T07:00:32.833Z,69.98
2023-05-03T07:01:32.839Z,71.41
2023-05-03T07:02:32.900Z,72.26
2023-05-03T07:03:32.885Z,72.20
2023-05-03T07:04:32.787Z,73.98
2023-05-03T07:05:32.798Z,80.65
2023-05-03T07:06:40.803Z,90.17
2023-05-03T07:07:32.768Z,97.24
2023-05-03T07:08:32.745Z,111.19
2023-05-03T07:09:42.769Z,130.84
2023-05-03T07:10:32.709Z,152.84
2023-05-03T07:11:32.718Z,183.34
2023-05-03T07:12:32.704Z,211.02
2023-05-03T07:13:32.670Z,241.20
2023-05-03T07:14:32.659Z,298.74
2023-05-03T07:15:32.655Z,352.97
2023-05-03T07:16:32.709Z,392.88
2023-05-03T07:17:32.674Z,424.40
2023-05-03T07:18:32.620Z,441.99
2023-05-03T07:19:32.594Z,460.47
2023-05-03T07:20:32.580Z,475.12
2023-05-03T07:21:32.589Z,491.46
2023-05-03T07:22:32.621Z,481.94
2023-05-03T07:23:32.566Z,488.25
2023-05-03T07:24:32.552Z,509.35
2023-05-03T07:25:32.686Z,522.01
2023-05-03T07:26:32.503Z,529.00
2023-05-03T07:27:32.523Z,539.62
2023-05-03T07:28:32.503Z,572.74
2023-05-03T07:29:32.478Z,618.63
2023-05-03T07:30:32.453Z,641.06
2023-05-03T07:31:32.456Z,662.55
2023-05-03T07:32:32.495Z,673.17
2023-05-03T07:33:32.543Z,645.37
2023-05-03T07:34:32.413Z,656.08
2023-05-03T07:35:32.410Z,649.11
2023-05-03T07:36:32.380Z,669.15
2023-05-03T07:37:32.391Z,654.80
2023-05-03T07:38:32.377Z,644.13
2023-05-03T07:39:32.378Z,644.75
2023-05-03T07:40:32.366Z,624.96
2023-05-03T07:41:32.335Z,621.49
2023-05-03T07:42:32.313Z,647.23
2023-05-03T07:43:32.312Z,656.08
2023-05-03T07:44:32.315Z,659.95
2023-05-03T07:45:32.311Z,688.35
2023-05-03T07:46:32.296Z,686.24
2023-05-03T07:47:32.288Z,642.90
2023-05-03T07:48:32.262Z,622.06
2023-05-03T07:49:32.233Z,616.36
2023-05-03T07:50:32.260Z,632.61
2023-05-03T07:51:32.266Z,616.36
2023-05-03T07:52:32.216Z,630.82
2023-05-03T07:53:32.190Z,627.88
2023-05-03T07:54:32.188Z,630.23
2023-05-03T07:55:32.174Z,611.31
2023-05-03T07:56:32.171Z,604.16
2023-05-03T07:57:32.169Z,622.06
2023-05-03T07:58:40.265Z,625.54
2023-05-03T07:59:32.164Z,619.20
2023-05-03T08:00:32.105Z,616.92
2023-05-03T08:01:32.149Z,622.06
2023-05-03T08:02:32.307Z,626.71
2023-05-03T08:03:32.299Z,610.20
2023-05-03T08:04:32.321Z,636.20
2023-05-03T08:05:32.091Z,624.96
2023-05-03T08:06:32.082Z,611.31
2023-05-03T08:07:32.055Z,616.92
2023-05-03T08:08:32.074Z,627.29
2023-05-03T08:09:31.987Z,614.66
2023-05-03T08:10:32.015Z,602.54
2023-05-03T08:11:32.012Z,578.66
2023-05-03T08:12:31.987Z,565.04
2023-05-03T08:13:31.978Z,566.94
2023-05-03T08:14:31.944Z,580.16
2023-05-03T08:15:31.931Z,591.40
2023-05-03T08:16:31.979Z,627.88
2023-05-03T08:17:31.927Z,665.18
2023-05-03T08:18:31.917Z,689.76
2023-05-03T08:19:31.878Z,695.47
2023-05-03T08:20:31.871Z,684.84
2023-05-03T08:21:31.864Z,635.60
2023-05-03T08:22:31.850Z,624.96
2023-05-03T08:23:31.858Z,630.23
2023-05-03T08:24:31.816Z,624.38
2023-05-03T08:25:31.852Z,647.23
2023-05-03T08:26:31.794Z,660.60
2023-05-03T08:27:31.829Z,673.17
2023-05-03T08:28:31.784Z,688.35
2023-05-03T08:29:31.831Z,694.04
2023-05-03T08:30:31.749Z,715.47
2023-05-03T08:31:31.802Z,720.84
2023-05-03T08:32:31.799Z,713.19
2023-05-03T08:33:31.730Z,743.99
2023-05-03T08:34:31.719Z,733.44
2023-05-03T08:35:31.722Z,762.90
2023-05-03T08:36:31.716Z,736.65
2023-05-03T08:37:31.672Z,771.22
2023-05-03T08:38:31.675Z,783.80
2023-05-03T08:39:31.834Z,789.32
2023-05-03T08:40:31.674Z,821.12
2023-05-03T08:41:31.660Z,843.79
2023-05-03T08:42:31.640Z,862.18
2023-05-03T08:43:31.626Z,865.51
2023-05-03T08:44:31.601Z,870.55
2023-05-03T08:45:31.691Z,845.91
2023-05-03T08:46:31.682Z,850.73
2023-05-03T08:47:31.607Z,853.43
2023-05-03T08:48:31.628Z,898.46
2023-05-03T08:49:31.561Z,925.03
2023-05-03T08:50:31.531Z,966.93
2023-05-03T08:51:31.545Z,970.42
2023-05-03T08:52:31.523Z,997.77
2023-05-03T08:53:31.486Z,996.30
2023-05-03T08:54:31.502Z,1050.78
2023-05-03T08:55:31.465Z,1059.06
2023-05-03T08:56:31.467Z,1059.06
2023-05-03T08:57:31.477Z,1089.07
2023-05-03T08:58:31.458Z,1111.57
2023-05-03T08:59:31.439Z,1113.41
2023-05-03T09:00:31.478Z,1070.86
2023-05-03T09:01:31.427Z,1034.61
2023-05-03T09:02:31.547Z,1031.44
2023-05-03T09:03:31.528Z,1029.07
2023-05-03T09:04:31.401Z,1118.04
2023-05-03T09:05:31.378Z,1245.37
2023-05-03T09:06:31.444Z,1313.48
2023-05-03T09:07:31.342Z,1325.12
2023-05-03T09:08:31.461Z,1339.64
2023-05-03T09:09:31.323Z,1264.10
2023-05-03T09:10:31.382Z,1193.43
2023-05-03T09:11:31.353Z,1134.06
2023-05-03T09:12:31.300Z,1105.18
2023-05-03T09:13:31.304Z,1110.65
2023-05-03T09:14:31.341Z,1102.46
2023-05-03T09:15:32.765Z,1177.76
2023-05-03T09:16:35.580Z,1304.56
2023-05-03T09:17:33.614Z,1414.30
2023-05-03T09:18:32.129Z,1433.90
2023-05-03T09:19:33.476Z,1481.28
2023-05-03T09:20:33.013Z,1491.13
2023-05-03T09:21:31.498Z,1440.04
2023-05-03T09:22:31.266Z,1392.34
2023-05-03T09:23:31.477Z,1433.90
2023-05-03T09:24:31.190Z,1409.85
2023-05-03T09:25:31.203Z,1403.97
2023-05-03T09:26:31.200Z,1388.03
2023-05-03T09:27:31.155Z,1365.48
2023-05-03T09:28:31.170Z,1321.22
2023-05-03T09:29:31.207Z,1264.10
2023-05-03T09:30:31.205Z,1236.21
2023-05-03T09:31:31.130Z,1220.51
2023-05-03T09:32:31.140Z,1216.09
2023-05-03T09:33:31.139Z,1310.92
2023-05-03T09:34:31.162Z,1346.35
2023-05-03T09:35:31.079Z,1336.98
2023-05-03T09:36:31.127Z,1308.36
2023-05-03T09:37:31.056Z,1300.77
2023-05-03T09:38:31.062Z,1316.05
2023-05-03T09:39:31.049Z,1411.33
2023-05-03T09:40:31.101Z,1474.78
2023-05-03T09:41:31.023Z,1486.19
2023-05-03T09:42:31.015Z,1476.40
2023-05-03T09:43:31.090Z,1482.91
2023-05-03T09:44:30.994Z,1468.34
2023-05-03T09:45:30.999Z,1340.98
2023-05-03T09:46:31.049Z,1245.37
2023-05-03T09:47:32.181Z,1207.36
2023-05-03T09:48:31.000Z,1212.80
2023-05-03T09:49:30.965Z,1229.43
2023-05-03T09:50:30.927Z,1309.64
2023-05-03T09:51:30.922Z,1271.27
2023-05-03T09:52:30.926Z,1262.91
2023-05-03T09:53:30.930Z,1200.89
2023-05-03T09:54:30.905Z,1264.10
2023-05-03T09:55:30.898Z,1329.05
2023-05-03T09:56:30.909Z,1364.10
2023-05-03T09:57:30.904Z,1396.68
2023-05-03T09:58:30.874Z,1392.34
2023-05-03T09:59:30.872Z,1353.12
2023-05-03T10:00:30.881Z,1361.33
2023-05-03T10:01:30.852Z,1318.63
2023-05-03T10:02:30.851Z,1289.55
2023-05-03T10:03:30.835Z,1305.82
2023-05-03T10:04:30.788Z,1357.21
2023-05-03T10:05:30.808Z,1421.78
2023-05-03T10:06:30.904Z,1504.47
2023-05-03T10:07:30.762Z,1511.24
2023-05-03T10:08:30.769Z,1529.28
2023-05-03T10:09:30.748Z,1507.00
2023-05-03T10:10:30.729Z,1520.63
2023-05-03T10:11:30.779Z,1501.95
2023-05-03T10:12:30.739Z,1496.11
2023-05-03T10:13:30.698Z,1484.55
2023-05-03T10:14:30.736Z,1494.44
2023-05-03T10:15:30.721Z,1599.29
2023-05-03T10:16:30.673Z,1548.65
2023-05-03T10:17:46.260Z,1581.42
2023-05-03T10:18:30.685Z,1551.33
2023-05-03T10:19:30.650Z,1574.94
2023-05-03T10:20:30.638Z,1583.28
2023-05-03T10:21:30.622Z,1587.02
2023-05-03T10:22:30.601Z,1525.81
2023-05-03T10:23:30.633Z,1625.38
2023-05-03T10:24:30.606Z,1698.23
2023-05-03T10:25:30.613Z,1758.17
2023-05-03T10:26:30.576Z,1707.94
2023-05-03T10:27:30.567Z,1625.38
2023-05-03T10:28:30.547Z,1607.89
2023-05-03T10:29:30.565Z,1712.29
2023-05-03T10:30:30.542Z,1721.05
2023-05-03T10:31:30.648Z,1744.49
2023-05-03T10:32:30.544Z,1766.25
2023-05-03T10:33:30.526Z,1735.48
2023-05-03T10:34:30.484Z,1766.25
2023-05-03T10:35:30.518Z,1711.20
2023-05-03T10:36:38.412Z,1674.97
2023-05-03T10:37:30.562Z,1615.61
2023-05-03T10:38:30.448Z,1515.49
2023-05-03T10:39:30.490Z,1608.85
2023-05-03T10:40:30.433Z,1593.60
2023-05-03T10:41:30.428Z,1696.09
2023-05-03T10:42:30.461Z,1741.10
2023-05-03T10:43:30.417Z,1728.79
2023-05-03T10:44:30.394Z,1719.95
2023-05-03T10:45:30.375Z,1739.97
2023-05-03T10:46:30.473Z,1743.36
2023-05-03T10:47:30.388Z,1692.89
2023-05-03T10:48:30.366Z,1732.13
2023-05-03T10:49:30.412Z,1817.57
2023-05-03T10:50:30.328Z,1800.54
2023-05-03T10:51:30.305Z,1783.82
2023-05-03T10:52:30.321Z,1877.18
2023-05-03T10:53:30.324Z,1921.43
2023-05-03T10:54:30.298Z,1879.80
2023-05-03T10:55:30.321Z,1855.17
2023-05-03T10:56:30.308Z,1820.03
2023-05-03T10:57:30.279Z,1844.99
2023-05-03T10:58:30.342Z,1795.73
2023-05-03T10:59:30.249Z,1899.72
2023-05-03T11:00:30.315Z,1970.70
2023-05-03T11:01:30.245Z,2019.52
2023-05-03T11:02:30.299Z,2048.74
2023-05-03T11:03:30.248Z,1989.65
2023-05-03T11:04:31.786Z,2034.80
2023-05-03T11:05:30.174Z,1963.50
2023-05-03T11:06:30.247Z,1998.51
2023-05-03T11:07:30.189Z,2088.51
2023-05-03T11:08:30.158Z,2078.82
2023-05-03T11:09:30.189Z,2007.46
2023-05-03T11:10:30.151Z,1914.59
2023-05-03T11:11:30.135Z,1922.80
2023-05-03T11:12:30.120Z,2044.07
2023-05-03T11:13:30.124Z,2096.65
2023-05-03T11:14:30.091Z,2162.38
2023-05-03T11:15:30.113Z,2195.92
2023-05-03T11:16:30.148Z,2201.31
2023-05-03T11:17:30.100Z,2126.48
2023-05-03T11:18:30.125Z,2004.47
2023-05-03T11:19:30.064Z,1940.84
2023-05-03T11:20:30.107Z,1899.72
2023-05-03T11:21:30.031Z,2040.97
2023-05-03T11:22:30.007Z,2131.54
2023-05-03T11:23:30.041Z,2034.80
2023-05-03T11:24:30.058Z,2010.46
2023-05-03T11:25:29.998Z,1991.12
2023-05-03T11:26:30.063Z,2011.97
2023-05-03T11:27:30.037Z,2024.08
2023-05-03T11:28:29.996Z,1954.94
2023-05-03T11:29:30.536Z,1929.70
2023-05-03T11:30:29.981Z,1921.43
2023-05-03T11:31:30.022Z,1897.04
2023-05-03T11:32:30.017Z,1950.69
2023-05-03T11:33:29.901Z,1818.80
2023-05-03T11:34:29.900Z,1878.49
2023-05-03T11:35:29.910Z,1812.67
2023-05-03T11:36:29.902Z,1844.99
2023-05-03T11:37:29.893Z,1847.53
2023-05-03T11:38:29.891Z,1928.31
2023-05-03T11:39:29.868Z,1931.08
2023-05-03T11:40:29.959Z,1795.73
2023-05-03T11:41:29.834Z,1687.58
2023-05-03T11:42:29.815Z,1666.67
2023-05-03T11:43:29.885Z,1661.52
2023-05-03T11:44:29.786Z,1623.42
2023-05-03T11:45:29.770Z,1700.38
2023-05-03T11:46:29.964Z,1754.73
2023-05-03T11:47:29.913Z,1745.62
2023-05-03T11:48:29.809Z,1726.57
2023-05-03T11:49:29.776Z,1769.74
2023-05-03T11:50:29.748Z,1743.36
2023-05-03T11:51:29.742Z,1874.56
2023-05-03T11:52:29.879Z,1911.87
2023-05-03T11:53:29.790Z,1929.70
2023-05-03T11:54:29.725Z,1928.31
2023-05-03T11:55:29.713Z,1967.81
2023-05-03T11:56:29.701Z,1991.12
2023-05-03T11:57:29.703Z,2019.52
2023-05-03T11:58:29.689Z,2044.07
2023-05-03T11:59:29.680Z,2059.72
2023-05-03T12:00:29.644Z,2031.72
2023-05-03T12:01:29.825Z,1938.04
2023-05-03T12:02:29.805Z,1976.49
2023-05-03T12:03:32.509Z,2099.92
2023-05-03T12:04:29.843Z,2291.31
2023-05-03T12:05:30.638Z,2320.97
2023-05-03T12:06:30.314Z,2243.54
2023-05-03T12:07:30.016Z,2281.59
2023-05-03T12:08:30.385Z,2145.14
2023-05-03T12:09:29.743Z,2208.54
2023-05-03T12:10:30.354Z,2279.66
2023-05-03T12:11:32.531Z,2337.10
2023-05-03T12:12:32.596Z,2309.01
2023-05-03T12:13:30.774Z,2305.05
2023-05-03T12:14:29.653Z,2226.82
2023-05-03T12:15:30.214Z,2226.82
2023-05-03T12:16:29.554Z,2206.73
2023-05-03T12:17:29.673Z,2194.13
2023-05-03T12:18:29.694Z,2241.67
2023-05-03T12:19:32.245Z,2201.31
2023-05-03T12:21:31.795Z,2050.30
2023-05-03T12:22:30.582Z,1969.25
2023-05-03T12:23:29.633Z,1926.93
2023-05-03T12:24:29.971Z,1824.97
2023-05-03T12:25:33.525Z,1828.69
2023-05-03T12:26:29.413Z,1738.85
2023-05-03T12:27:31.668Z,1735.48
2023-05-03T12:28:29.461Z,1842.46
2023-05-03T12:29:29.560Z,1807.80
2023-05-03T12:30:29.417Z,1655.38
2023-05-03T12:31:29.561Z,1646.27
2023-05-03T12:32:29.420Z,1700.38
2023-05-03T12:33:33.390Z,1729.90
2023-05-03T12:34:34.712Z,1687.58
2023-05-03T12:35:29.345Z,1664.60