createdAt,value
2018-04-02T08:07:31.075Z,1999.90
2018-04-02T08:09:57.974Z,1999.90
2018-04-02T08:12:24.951Z,1999.90
2018-04-02T08:29:06.822Z,1999.90
2018-04-02T08:31:43.914Z,1999.90
2018-04-02T09:46:16.431Z,35.50
2018-04-02T09:48:43.089Z,35.15
2018-04-02T09:51:09.992Z,31.95
2018-04-02T09:53:37.178Z,32.83
2018-04-02T09:56:03.859Z,37.42
2018-04-02T10:03:39.171Z,42.50
2018-04-02T10:06:06.618Z,47.03
2018-04-02T10:11:06.563Z,40.72
2018-04-02T10:13:33.311Z,39.65
2018-04-02T10:16:00.083Z,42.00
2018-04-02T10:18:26.925Z,40.17
2018-04-02T10:20:54.544Z,37.50
2018-04-02T10:23:21.345Z,38.20
2018-04-02T10:25:48.128Z,42.25
2018-04-02T10:28:16.231Z,41.13
2018-04-02T10:30:43.894Z,38.95
2018-04-02T10:33:11.459Z,39.53
2018-04-02T10:35:38.474Z,35.97
2018-04-02T10:38:05.357Z,32.08
2018-04-02T10:40:32.041Z,35.65
2018-04-02T10:42:59.642Z,35.25
2018-04-02T10:45:27.216Z,34.80
2018-04-02T10:47:53.905Z,37.90
2018-04-02T10:50:20.778Z,34.50
2018-04-02T10:52:47.582Z,33.30
2018-04-02T10:55:14.379Z,34.33
2018-04-02T10:57:41.272Z,33.28
2018-04-02T11:00:09.531Z,34.15
2018-04-02T11:02:36.552Z,32.17
2018-04-02T11:05:03.308Z,31.30
2018-04-02T11:07:30.060Z,32.38
2018-04-02T11:09:57.013Z,31.87
2018-04-02T11:12:24.599Z,33.10
2018-04-02T11:14:52.468Z,31.73
2018-04-02T11:17:19.345Z,31.70
2018-04-02T11:19:46.861Z,32.92
2018-04-02T11:22:18.938Z,32.45
2018-04-02T11:24:45.861Z,31.65
2018-04-02T11:27:12.613Z,31.77
2018-04-02T11:29:39.364Z,30.40
2018-04-02T11:32:06.181Z,31.08
2018-04-02T11:34:33.012Z,30.83
2018-04-02T11:36:59.893Z,30.48
2018-04-02T11:39:27.022Z,28.40
2018-04-02T11:41:53.901Z,29.63
2018-04-02T11:44:20.762Z,29.67
2018-04-02T11:46:47.746Z,29.45
2018-04-02T11:49:14.592Z,30.08
2018-04-02T11:51:41.952Z,25.85
2018-04-02T11:54:09.676Z,27.65
2018-04-02T11:56:36.609Z,26.52
2018-04-02T11:59:03.341Z,26.23
2018-04-02T12:01:30.231Z,24.85
2018-04-02T12:03:57.003Z,21.37
2018-04-02T12:06:23.795Z,23.50
2018-04-02T12:08:50.512Z,21.80
2018-04-02T12:11:17.740Z,24.63
2018-04-02T12:13:44.500Z,22.00
2018-04-02T12:16:11.266Z,22.02
2018-04-02T12:18:37.984Z,21.73
2018-04-02T12:21:04.740Z,23.58
2018-04-02T12:23:31.563Z,23.75
2018-04-02T12:25:58.323Z,22.33
2018-04-02T12:28:25.102Z,20.65
2018-04-02T12:30:51.837Z,25.85
2018-04-02T12:33:18.606Z,21.20
2018-04-02T12:35:45.360Z,20.05
2018-04-02T12:38:12.082Z,22.30
2018-04-02T12:40:38.990Z,21.12
2018-04-02T12:43:05.777Z,20.15
2018-04-02T12:45:32.750Z,21.05
2018-04-02T12:47:59.525Z,21.85
2018-04-02T12:50:26.374Z,20.27
2018-04-02T12:52:53.089Z,20.02
2018-04-02T12:55:19.929Z,19.80
2018-04-02T12:57:46.680Z,21.02
2018-04-02T13:00:13.426Z,20.70
2018-04-02T13:02:40.172Z,21.80
2018-04-02T13:05:06.948Z,21.85
2018-04-02T13:07:33.673Z,19.62
2018-04-02T13:10:00.428Z,21.83
2018-04-02T13:12:27.245Z,24.35
2018-04-02T13:14:54.012Z,21.17
2018-04-02T13:17:20.763Z,22.87
2018-04-02T13:19:47.552Z,22.48
2018-04-02T13:22:14.276Z,23.25
2018-04-02T13:24:41.638Z,23.55
2018-04-02T13:27:08.471Z,21.58
2018-04-02T13:29:35.099Z,20.50
2018-04-02T13:32:01.763Z,21.67
2018-04-02T13:34:28.478Z,20.17
2018-04-02T13:36:55.119Z,22.52
2018-04-02T13:39:21.762Z,22.35
2018-04-02T13:41:48.394Z,20.85
2018-04-02T13:44:15.027Z,20.55
2018-04-02T13:46:41.678Z,20.25
2018-04-02T13:49:08.313Z,20.42
2018-04-02T13:51:34.965Z,21.80
2018-04-02T13:54:01.600Z,20.30
2018-04-02T13:56:28.239Z,24.48
2018-04-02T13:58:54.884Z,20.60
2018-04-02T14:01:21.521Z,22.35
2018-04-02T14:03:48.126Z,20.60
2018-04-02T14:06:14.786Z,21.70
2018-04-02T14:08:41.457Z,21.10
2018-04-02T14:11:08.154Z,20.73
2018-04-02T14:13:34.771Z,19.10
2018-04-02T14:16:01.430Z,19.30
2018-04-02T14:18:28.063Z,20.80
2018-04-02T14:20:54.728Z,19.40
2018-04-02T14:23:21.365Z,21.70
2018-04-02T14:25:48.029Z,19.60
2018-04-02T14:28:14.706Z,29.27
2018-04-02T14:30:41.328Z,145.65
2018-04-02T14:33:07.979Z,38.67
2018-04-02T14:35:34.714Z,19.10
2018-04-02T14:38:01.371Z,19.62
2018-04-02T14:40:28.025Z,19.83
2018-04-02T14:42:54.684Z,19.73
2018-04-02T14:45:21.373Z,21.55
2018-04-02T14:47:48.000Z,22.30
2018-04-02T14:50:14.667Z,21.12
2018-04-02T14:52:41.281Z,20.35
2018-04-02T14:55:07.932Z,20.25
2018-04-02T14:57:34.620Z,17.33
2018-04-02T15:00:01.267Z,18.85
2018-04-02T15:02:27.911Z,20.50
2018-04-02T15:04:54.541Z,16.50
2018-04-02T15:07:21.195Z,16.95
2018-04-02T15:09:47.886Z,17.50
2018-04-02T15:12:14.541Z,17.10
2018-04-02T15:14:41.184Z,18.05
2018-04-02T15:17:07.835Z,19.50
2018-04-02T15:19:34.463Z,16.83
2018-04-02T15:22:01.117Z,18.77
2018-04-02T15:24:27.947Z,17.62
2018-04-02T15:26:54.582Z,18.85
2018-04-02T15:29:21.312Z,16.73
2018-04-02T15:31:47.922Z,18.75
2018-04-02T15:34:14.548Z,16.83
2018-04-02T15:36:41.217Z,16.90
2018-04-02T15:39:07.832Z,17.37
2018-04-02T15:41:35.422Z,15.10
2018-04-02T15:44:02.060Z,16.05
2018-04-02T15:46:28.718Z,17.42
2018-04-02T15:48:55.359Z,17.15
2018-04-02T15:51:22.044Z,16.70
2018-04-02T15:53:48.690Z,16.23
2018-04-02T15:56:15.348Z,16.25
2018-04-02T15:58:41.975Z,16.17
2018-04-02T16:01:08.673Z,16.30
2018-04-02T16:03:35.992Z,15.90
2018-04-02T16:06:02.716Z,15.95
2018-04-02T16:08:29.358Z,15.05
2018-04-02T16:10:56.111Z,15.88
2018-04-02T16:13:23.252Z,15.88
2018-04-02T16:15:50.144Z,16.92
2018-04-02T16:18:16.922Z,15.75
2018-04-02T16:20:43.801Z,17.00
2018-04-02T16:23:10.673Z,16.40
2018-04-02T16:25:37.448Z,14.50
2018-04-02T16:28:04.479Z,15.75
2018-04-02T16:30:31.228Z,16.10
2018-04-02T16:32:58.066Z,16.75
2018-04-02T16:35:24.955Z,17.12
2018-04-02T16:37:51.799Z,16.52
2018-04-02T16:40:18.650Z,15.85
2018-04-02T16:42:45.576Z,18.58
2018-04-02T16:45:12.420Z,16.50
2018-04-02T16:47:39.183Z,16.10
2018-04-02T16:50:05.993Z,16.15
2018-04-02T16:52:32.773Z,17.55
2018-04-02T16:55:01.642Z,15.73
2018-04-02T16:57:28.601Z,17.33
2018-04-02T16:59:56.125Z,15.93
2018-04-02T17:02:23.156Z,15.82
2018-04-02T17:04:50.071Z,14.90
2018-04-02T17:07:17.522Z,16.85
2018-04-02T17:09:45.045Z,16.02
2018-04-02T17:12:11.915Z,15.55
2018-04-02T17:14:38.733Z,18.40
2018-04-02T17:17:05.470Z,18.35
2018-04-02T17:19:33.197Z,17.00
2018-04-02T17:22:00.293Z,16.30
2018-04-02T17:24:27.068Z,15.98
2018-04-02T17:26:54.753Z,16.95
2018-04-02T17:29:21.929Z,16.20
2018-04-02T17:31:48.865Z,18.12
2018-04-02T17:34:15.909Z,16.20
2018-04-02T17:36:42.742Z,16.27
2018-04-02T17:39:09.999Z,18.10
2018-04-02T17:41:36.799Z,18.33
2018-04-02T17:44:03.673Z,17.37
2018-04-02T17:46:31.023Z,17.00
2018-04-02T17:48:57.976Z,16.37
2018-04-02T17:51:24.817Z,16.55
2018-04-02T17:53:52.215Z,17.12
2018-04-02T17:56:19.006Z,17.33
2018-04-02T17:58:46.495Z,16.50
2018-04-02T18:01:13.406Z,21.83
2018-04-02T18:03:40.175Z,21.42
2018-04-02T18:06:06.930Z,19.70
2018-04-02T18:08:33.831Z,20.60
2018-04-02T18:11:00.610Z,20.80
2018-04-02T18:13:27.537Z,20.48
2018-04-02T18:15:54.986Z,20.55
2018-04-02T18:18:21.883Z,19.67
2018-04-02T18:20:49.553Z,20.05
2018-04-02T18:23:16.334Z,19.85
2018-04-02T18:25:43.048Z,17.90
2018-04-02T18:28:10.641Z,29.52
2018-04-02T18:30:38.199Z,39.42
2018-04-02T18:33:05.629Z,28.33
2018-04-02T18:35:32.476Z,18.00
2018-04-02T18:38:00.614Z,18.98
2018-04-02T18:40:27.560Z,18.60
2018-04-02T18:42:56.260Z,21.00
2018-04-02T18:45:23.139Z,17.58
2018-04-02T18:47:50.014Z,18.35
2018-04-02T18:50:16.906Z,18.10
2018-04-02T18:52:44.503Z,18.15
2018-04-02T18:55:11.549Z,19.37
2018-04-02T18:57:38.590Z,18.37
2018-04-02T19:00:10.196Z,17.92
2018-04-02T19:02:37.150Z,17.20
2018-04-02T19:05:04.017Z,19.75
2018-04-02T19:07:31.010Z,19.37
2018-04-02T19:09:57.972Z,22.50
2018-04-02T19:12:24.765Z,18.17
2018-04-02T19:14:52.658Z,21.62
2018-04-02T19:17:19.501Z,21.27
2018-04-02T19:19:46.520Z,18.00
2018-04-02T19:22:13.350Z,23.30
2018-04-02T19:34:25.236Z,18.25
2018-04-02T19:36:52.452Z,18.45
2018-04-02T19:39:19.432Z,19.25
2018-04-02T19:41:46.340Z,17.75
2018-04-02T19:44:13.354Z,19.48
2018-04-02T19:46:40.386Z,17.92
2018-04-02T19:49:07.432Z,16.20
2018-04-02T19:51:34.663Z,16.75
2018-04-02T19:54:01.451Z,18.23
2018-04-02T19:56:29.134Z,17.95
2018-04-02T19:58:58.100Z,16.30
2018-04-02T20:01:25.130Z,15.77
2018-04-02T20:03:51.971Z,16.92
2018-04-02T20:06:18.987Z,17.50
2018-04-02T20:08:46.854Z,15.43
2018-04-02T20:11:15.309Z,17.12
2018-04-02T20:13:41.980Z,16.98
2018-04-02T20:16:13.003Z,16.12
2018-04-02T20:18:39.669Z,16.65
2018-04-02T20:21:06.396Z,16.58
2018-04-02T20:23:33.044Z,17.98
2018-04-02T20:25:59.753Z,16.10
2018-04-02T20:28:30.701Z,16.65
2018-04-02T20:30:57.392Z,15.20
2018-04-02T20:33:24.145Z,16.62
2018-04-02T20:35:54.559Z,16.00
2018-04-02T20:38:21.713Z,16.73
2018-04-02T20:40:48.389Z,16.55
2018-04-02T20:43:15.080Z,15.27
2018-04-02T20:45:43.048Z,17.35
2018-04-02T20:48:09.783Z,15.48
2018-04-02T20:50:36.456Z,16.33
2018-04-02T20:53:03.170Z,20.30
2018-04-02T20:55:29.868Z,16.52
2018-04-02T20:57:56.550Z,17.17
2018-04-02T21:00:23.229Z,15.00
2018-04-02T21:02:49.904Z,18.87
2018-04-02T21:05:16.554Z,15.55
2018-04-02T21:07:43.212Z,15.60
2018-04-02T21:10:09.908Z,17.98
2018-04-02T21:12:36.600Z,14.87
2018-04-02T21:15:03.296Z,16.70
2018-04-02T21:17:30.954Z,15.68
2018-04-02T21:19:58.182Z,15.65
2018-04-02T21:22:25.488Z,16.27
2018-04-02T21:24:52.282Z,14.93
2018-04-02T21:27:18.937Z,16.42
2018-04-02T21:29:47.943Z,15.07
2018-04-02T21:32:15.477Z,15.88
2018-04-02T21:34:42.346Z,15.43
2018-04-02T21:37:09.804Z,14.50
2018-04-02T21:39:36.854Z,16.23
2018-04-02T21:42:03.552Z,16.00
2018-04-02T21:44:30.245Z,15.77
2018-04-02T21:46:57.949Z,14.40
2018-04-02T21:49:24.585Z,15.10
2018-04-02T21:51:51.273Z,16.58
2018-04-02T21:54:17.917Z,14.70
2018-04-02T21:56:44.646Z,15.75
2018-04-02T21:59:11.950Z,14.73
2018-04-02T22:01:39.409Z,13.93
2018-04-02T22:04:06.098Z,14.90
2018-04-02T22:06:38.847Z,14.73
2018-04-02T22:09:07.227Z,14.40
2018-04-02T22:11:33.871Z,14.55
2018-04-02T22:14:00.508Z,13.70
2018-04-02T22:16:27.193Z,13.98
2018-04-02T22:18:53.830Z,16.02
2018-04-02T22:21:20.522Z,14.38
2018-04-02T22:23:47.784Z,14.02
2018-04-02T22:26:14.403Z,14.43
2018-04-02T22:28:41.072Z,13.88
2018-04-02T22:31:07.680Z,14.27
2018-04-02T22:33:34.650Z,14.23
2018-04-02T22:36:05.488Z,14.38
2018-04-02T22:38:32.725Z,14.38
2018-04-02T22:40:59.373Z,14.27
2018-04-02T22:43:26.362Z,13.25
2018-04-02T22:45:53.028Z,14.13
2018-04-02T22:48:19.650Z,13.25
2018-04-02T22:50:46.273Z,13.43
2018-04-02T22:53:12.914Z,12.20
2018-04-02T22:55:39.545Z,13.38
2018-04-02T22:58:06.192Z,12.32
2018-04-02T23:00:32.830Z,12.90
2018-04-02T23:02:59.471Z,13.48
2018-04-02T23:05:26.111Z,11.90
2018-04-02T23:07:52.747Z,12.98
2018-04-02T23:10:19.387Z,12.30
2018-04-02T23:12:46.028Z,13.62
2018-04-02T23:15:12.674Z,13.02
2018-04-02T23:17:39.322Z,11.77
2018-04-02T23:20:05.958Z,14.43
2018-04-02T23:22:38.446Z,12.68
2018-04-02T23:25:05.083Z,12.32
2018-04-02T23:27:31.696Z,14.75
2018-04-02T23:29:58.352Z,13.65
2018-04-02T23:32:26.188Z,13.00
2018-04-02T23:34:53.108Z,13.02
2018-04-02T23:37:19.782Z,13.90
2018-04-02T23:39:46.473Z,15.45
2018-04-02T23:42:13.767Z,12.60
2018-04-02T23:44:40.429Z,15.52
2018-04-02T23:47:07.119Z,12.73
2018-04-02T23:49:33.759Z,16.02
2018-04-02T23:52:01.257Z,12.93
2018-04-02T23:54:27.906Z,12.43
2018-04-02T23:56:55.052Z,12.37
2018-04-02T23:59:22.733Z,15.60
