createdAt,value
2019-01-18T00:00:45.389Z,0.30
2019-01-18T00:03:13.591Z,0.30
2019-01-18T00:05:41.798Z,0.30
2019-01-18T00:08:10.139Z,0.20
2019-01-18T00:10:38.288Z,0.20
2019-01-18T00:13:07.114Z,0.20
2019-01-18T00:15:35.395Z,0.20
2019-01-18T00:18:04.202Z,0.10
2019-01-18T00:20:32.477Z,0.10
2019-01-18T00:23:00.799Z,0.10
2019-01-18T00:25:29.076Z,0.10
2019-01-18T00:27:57.234Z,0.00
2019-01-18T00:30:25.343Z,0.00
2019-01-18T00:32:53.758Z,-0.10
2019-01-18T00:35:23.028Z,-0.10
2019-01-18T00:37:51.118Z,-0.10
2019-01-18T00:40:19.993Z,-0.10
2019-01-18T00:42:48.191Z,-0.10
2019-01-18T00:45:16.969Z,-0.10
2019-01-18T00:47:45.247Z,-0.10
2019-01-18T00:50:15.584Z,-0.10
2019-01-18T00:52:43.827Z,-0.20
2019-01-18T00:55:13.044Z,-0.20
2019-01-18T00:57:41.421Z,-0.20
2019-01-18T01:00:15.333Z,-0.20
2019-01-18T01:02:43.610Z,-0.20
2019-01-18T01:05:12.640Z,-0.20
2019-01-18T01:07:41.145Z,-0.20
2019-01-18T01:10:10.318Z,-0.20
2019-01-18T01:12:38.711Z,-0.20
2019-01-18T01:15:11.448Z,-0.20
2019-01-18T01:17:40.277Z,-0.20
2019-01-18T01:20:11.394Z,-0.30
2019-01-18T01:22:40.385Z,-0.30
2019-01-18T01:25:09.758Z,-0.30
2019-01-18T01:27:38.799Z,-0.30
2019-01-18T01:30:20.921Z,-0.30
2019-01-18T01:32:50.108Z,-0.30
2019-01-18T01:35:18.665Z,-0.30
2019-01-18T01:37:47.045Z,-0.30
2019-01-18T01:40:21.487Z,-0.30
2019-01-18T01:42:49.911Z,-0.30
2019-01-18T01:45:19.169Z,-0.40
2019-01-18T01:47:47.393Z,-0.40
2019-01-18T01:50:19.471Z,-0.50
2019-01-18T01:52:47.706Z,-0.50
2019-01-18T01:55:16.516Z,-0.50
2019-01-18T01:57:44.999Z,-0.50
2019-01-18T02:00:21.467Z,-0.50
2019-01-18T02:02:50.828Z,-0.50
2019-01-18T02:05:19.350Z,-0.60
2019-01-18T02:07:47.487Z,-0.60
2019-01-18T02:10:18.093Z,-0.60
2019-01-18T02:12:46.818Z,-0.70
2019-01-18T02:15:24.230Z,-0.70
2019-01-18T02:17:52.964Z,-0.70
2019-01-18T02:20:22.293Z,-0.70
2019-01-18T02:22:50.840Z,-0.70
2019-01-18T02:25:19.842Z,-0.70
2019-01-18T02:27:48.364Z,-0.70
2019-01-18T02:30:23.521Z,-0.70
2019-01-18T02:32:51.701Z,-0.70
2019-01-18T02:35:19.832Z,-0.70
2019-01-18T02:37:47.934Z,-0.70
2019-01-18T02:40:16.454Z,-0.70
2019-01-18T02:42:45.403Z,-0.70
2019-01-18T02:45:17.219Z,-0.70
2019-01-18T02:47:46.179Z,-0.70
2019-01-18T02:50:14.597Z,-0.70
2019-01-18T02:52:43.058Z,-0.70
2019-01-18T02:55:12.591Z,-0.70
2019-01-18T02:57:41.166Z,-0.70
2019-01-18T03:00:17.022Z,-0.70
2019-01-18T03:02:45.153Z,-0.80
2019-01-18T03:05:15.566Z,-0.90
2019-01-18T03:07:43.858Z,-0.90
2019-01-18T03:10:25.574Z,-1.00
2019-01-18T03:12:53.773Z,-1.00
2019-01-18T03:15:22.426Z,-1.00
2019-01-18T03:17:50.648Z,-1.00
2019-01-18T03:20:19.202Z,-1.10
2019-01-18T03:22:47.307Z,-1.10
2019-01-18T03:25:19.601Z,-1.10
2019-01-18T03:27:47.925Z,-1.10
2019-01-18T03:30:19.755Z,-1.20
2019-01-18T03:32:47.351Z,-1.20
2019-01-18T03:35:17.905Z,-1.20
2019-01-18T03:37:46.279Z,-1.20
2019-01-18T03:40:15.837Z,-1.20
2019-01-18T03:42:44.130Z,-1.20
2019-01-18T03:45:14.897Z,-1.20
2019-01-18T03:47:43.225Z,-1.20
2019-01-18T03:50:17.456Z,-1.20
2019-01-18T03:52:45.725Z,-1.20
2019-01-18T03:55:13.878Z,-1.20
2019-01-18T03:57:41.940Z,-1.20
2019-01-18T04:00:26.804Z,-1.20
2019-01-18T04:02:56.208Z,-1.20
2019-01-18T04:05:24.737Z,-1.20
2019-01-18T04:07:52.978Z,-1.30
2019-01-18T04:10:21.668Z,-1.30
2019-01-18T04:12:50.067Z,-1.30
2019-01-18T04:15:19.857Z,-1.20
2019-01-18T04:17:48.448Z,-1.20
2019-01-18T04:20:17.890Z,-1.20
2019-01-18T04:22:46.518Z,-1.30
2019-01-18T04:25:18.353Z,-1.30
2019-01-18T04:27:46.448Z,-1.30
2019-01-18T04:30:17.598Z,-1.30
2019-01-18T04:32:46.024Z,-1.30
2019-01-18T04:35:14.952Z,-1.30
2019-01-18T04:37:43.432Z,-1.30
2019-01-18T04:40:18.329Z,-1.30
2019-01-18T04:42:46.704Z,-1.30
2019-01-18T04:45:14.947Z,-1.40
2019-01-18T04:47:43.139Z,-1.40
2019-01-18T04:50:29.653Z,-1.40
2019-01-18T04:52:57.785Z,-1.40
2019-01-18T04:55:26.018Z,-1.40
2019-01-18T04:57:54.385Z,-1.40
2019-01-18T05:00:25.426Z,-1.40
2019-01-18T05:02:53.609Z,-1.50
2019-01-18T05:05:23.060Z,-1.50
2019-01-18T05:07:52.314Z,-1.50
2019-01-18T05:10:23.337Z,-1.50
2019-01-18T05:12:51.575Z,-1.50
2019-01-18T05:15:23.266Z,-1.50
2019-01-18T05:17:51.480Z,-1.40
2019-01-18T05:20:19.558Z,-1.40
2019-01-18T05:22:48.876Z,-1.40
2019-01-18T05:25:18.282Z,-1.30
2019-01-18T05:27:46.578Z,-1.30
2019-01-18T05:30:21.572Z,-1.30
2019-01-18T05:32:50.011Z,-1.30
2019-01-18T05:35:18.458Z,-1.20
2019-01-18T05:37:46.631Z,-1.20
2019-01-18T05:40:16.498Z,-1.20
2019-01-18T05:42:45.492Z,-1.20
2019-01-18T05:45:16.861Z,-1.20
2019-01-18T05:47:45.104Z,-1.10
2019-01-18T05:50:16.633Z,-1.10
2019-01-18T05:52:44.899Z,-1.10
2019-01-18T05:55:13.766Z,-1.20
2019-01-18T05:57:42.110Z,-1.20
2019-01-18T06:00:29.942Z,-1.10
2019-01-18T06:02:58.221Z,-1.10
2019-01-18T06:05:28.002Z,-1.10
2019-01-18T06:07:56.281Z,-1.10
2019-01-18T06:10:24.375Z,-1.10
2019-01-18T06:12:52.592Z,-1.00
2019-01-18T06:15:20.898Z,-1.00
2019-01-18T06:17:49.147Z,-1.00
2019-01-18T06:20:17.764Z,-1.00
2019-01-18T06:22:47.454Z,-1.00
2019-01-18T06:25:15.558Z,-0.90
2019-01-18T06:27:43.750Z,-0.90
2019-01-18T06:30:14.865Z,-0.90
2019-01-18T06:32:42.921Z,-0.90
2019-01-18T06:35:11.658Z,-0.90
2019-01-18T06:37:39.924Z,-0.90
2019-01-18T06:40:11.308Z,-0.90
2019-01-18T06:42:39.619Z,-0.90
2019-01-18T06:45:10.803Z,-0.90
2019-01-18T06:47:39.818Z,-0.90
2019-01-18T06:50:12.601Z,-0.90
2019-01-18T06:52:42.072Z,-0.90
2019-01-18T06:55:11.787Z,-0.90
2019-01-18T06:57:40.829Z,-0.90
2019-01-18T07:00:14.922Z,-1.00
2019-01-18T07:02:43.009Z,-1.00
2019-01-18T07:05:11.213Z,-0.90
2019-01-18T07:07:39.311Z,-0.80
2019-01-18T07:10:20.748Z,-0.70
2019-01-18T07:12:46.143Z,-0.60
2019-01-18T07:15:14.510Z,-0.50
2019-01-18T07:17:42.972Z,-0.40
2019-01-18T07:20:13.781Z,-0.40
2019-01-18T07:22:42.244Z,-0.30
2019-01-18T07:25:31.282Z,-0.40
2019-01-18T07:28:00.966Z,-0.40
2019-01-18T07:30:42.445Z,-0.50
2019-01-18T07:33:13.520Z,-0.50
2019-01-18T07:35:42.105Z,-0.60
2019-01-18T07:38:10.773Z,-0.70
2019-01-18T07:40:38.934Z,-0.80
2019-01-18T07:43:07.451Z,-0.90
2019-01-18T07:45:36.961Z,-0.90
2019-01-18T07:48:06.227Z,-0.90
2019-01-18T07:50:34.616Z,-0.90
2019-01-18T07:53:03.706Z,-1.00
2019-01-18T07:55:32.249Z,-1.00
2019-01-18T07:58:00.405Z,-1.00
2019-01-18T08:00:29.866Z,-1.00
2019-01-18T08:02:58.650Z,-0.90
2019-01-18T08:05:30.066Z,-0.90
2019-01-18T08:08:00.117Z,-0.90
2019-01-18T08:10:29.319Z,-0.80
2019-01-18T08:12:57.611Z,-0.90
2019-01-18T08:15:28.431Z,-0.80
2019-01-18T08:17:57.631Z,-0.80
2019-01-18T08:20:28.580Z,-0.80
2019-01-18T08:22:58.943Z,-0.80
2019-01-18T08:25:27.241Z,-0.70
2019-01-18T08:27:56.679Z,-0.70
2019-01-18T08:30:29.976Z,-0.70
2019-01-18T08:32:58.086Z,-0.60
2019-01-18T08:35:29.203Z,-0.50
2019-01-18T08:37:57.662Z,-0.50
2019-01-18T08:40:41.667Z,-0.40
2019-01-18T08:43:15.216Z,-0.30
2019-01-18T08:45:51.350Z,-0.30
2019-01-18T08:48:19.764Z,-0.30
2019-01-18T08:50:48.745Z,-0.20
2019-01-18T08:53:17.020Z,-0.20
2019-01-18T08:55:45.397Z,-0.20
2019-01-18T08:58:13.984Z,-0.10
2019-01-18T09:00:42.306Z,0.00
2019-01-18T09:03:10.580Z,0.00
2019-01-18T09:05:39.017Z,0.10
2019-01-18T09:08:07.701Z,0.10
2019-01-18T09:10:36.629Z,0.20
2019-01-18T09:13:05.041Z,0.30
2019-01-18T09:15:33.352Z,0.30
2019-01-18T09:18:01.489Z,0.40
2019-01-18T09:20:29.751Z,0.40
2019-01-18T09:22:57.774Z,0.40
2019-01-18T09:25:26.063Z,0.50
2019-01-18T09:27:54.141Z,0.50
2019-01-18T09:30:25.899Z,0.60
2019-01-18T09:32:55.696Z,0.70
2019-01-18T09:35:25.803Z,0.80
2019-01-18T09:37:55.991Z,0.80
2019-01-18T09:40:27.523Z,0.90
2019-01-18T09:42:55.801Z,0.90
2019-01-18T09:45:24.221Z,1.00
2019-01-18T09:47:52.299Z,1.10
2019-01-18T09:50:23.757Z,1.10
2019-01-18T09:52:52.095Z,1.20
2019-01-18T09:55:20.285Z,1.30
2019-01-18T09:57:48.512Z,1.40
2019-01-18T10:00:26.266Z,1.50
2019-01-18T10:02:55.640Z,1.50
2019-01-18T10:05:23.722Z,1.80
2019-01-18T10:07:52.468Z,2.60
2019-01-18T10:10:21.252Z,2.60
2019-01-18T10:12:49.510Z,2.50
2019-01-18T10:15:21.305Z,2.30
2019-01-18T10:17:49.443Z,2.10
2019-01-18T10:20:18.171Z,2.00
2019-01-18T10:22:48.011Z,2.00
2019-01-18T10:25:16.691Z,2.00
2019-01-18T10:27:45.310Z,2.00
2019-01-18T10:30:19.974Z,1.90
2019-01-18T10:32:48.074Z,1.90
2019-01-18T10:35:17.509Z,1.80
2019-01-18T10:37:45.583Z,1.80
2019-01-18T10:40:14.449Z,1.80
2019-01-18T10:42:43.048Z,1.80
2019-01-18T10:45:13.763Z,1.80
2019-01-18T10:47:43.410Z,1.80
2019-01-18T10:50:18.979Z,1.80
2019-01-18T10:52:47.815Z,1.80
2019-01-18T10:55:16.235Z,1.80
2019-01-18T10:57:45.299Z,1.80
2019-01-18T11:00:21.244Z,1.80
2019-01-18T11:02:51.299Z,1.90
2019-01-18T11:05:20.668Z,1.90
2019-01-18T11:07:48.773Z,2.00
2019-01-18T11:10:17.531Z,2.10
2019-01-18T11:12:47.189Z,2.30
2019-01-18T11:15:19.056Z,2.30
2019-01-18T11:17:47.173Z,2.30
2019-01-18T11:20:21.891Z,2.40
2019-01-18T11:22:52.248Z,2.30
2019-01-18T11:25:20.530Z,2.30
2019-01-18T11:27:48.623Z,2.30
2019-01-18T11:30:17.460Z,2.30
2019-01-18T11:32:45.624Z,2.40
2019-01-18T11:35:15.658Z,2.50
2019-01-18T11:37:44.173Z,2.50
2019-01-18T11:40:16.598Z,2.70
2019-01-18T11:42:44.615Z,2.80
2019-01-18T11:45:13.685Z,2.80
2019-01-18T11:47:43.200Z,2.90
2019-01-18T11:50:16.072Z,2.90
2019-01-18T11:52:44.428Z,2.80
2019-01-18T11:55:13.766Z,2.80
2019-01-18T11:57:42.073Z,2.80
2019-01-18T12:00:17.575Z,2.80
2019-01-18T12:02:45.883Z,2.80
2019-01-18T12:05:14.260Z,2.80
2019-01-18T12:07:42.932Z,2.80
2019-01-18T12:10:18.183Z,2.80
2019-01-18T12:12:46.664Z,2.90
2019-01-18T12:15:15.039Z,2.90
2019-01-18T12:17:43.408Z,2.90
2019-01-18T12:20:18.730Z,2.90
2019-01-18T12:22:47.303Z,2.90
2019-01-18T12:25:15.955Z,3.00
2019-01-18T12:27:44.189Z,3.00
2019-01-18T12:30:27.609Z,2.90
2019-01-18T12:32:55.799Z,2.90
2019-01-18T12:35:23.851Z,2.90
2019-01-18T12:37:51.979Z,3.00
2019-01-18T12:40:20.239Z,2.90
2019-01-18T12:42:48.467Z,2.80
2019-01-18T12:45:19.715Z,2.90
2019-01-18T12:47:48.795Z,2.80
2019-01-18T12:50:36.200Z,2.80
2019-01-18T12:53:05.747Z,2.80
2019-01-18T12:55:34.037Z,2.90
2019-01-18T12:58:02.366Z,2.90
2019-01-18T13:00:30.894Z,2.90
2019-01-18T13:02:59.180Z,3.00
2019-01-18T13:05:56.109Z,3.00
2019-01-18T13:08:25.143Z,2.90
2019-01-18T13:10:53.290Z,2.90
2019-01-18T13:13:21.369Z,2.90
2019-01-18T13:16:06.242Z,2.90
2019-01-18T13:18:34.644Z,3.00
2019-01-18T13:21:02.765Z,3.00
2019-01-18T13:23:30.887Z,3.10
2019-01-18T13:25:59.219Z,3.20
2019-01-18T13:28:27.463Z,3.20
2019-01-18T13:30:55.524Z,3.20
2019-01-18T13:33:23.809Z,3.10
2019-01-18T13:35:52.024Z,3.00
2019-01-18T13:38:20.220Z,3.00
2019-01-18T13:40:48.313Z,2.80
2019-01-18T13:43:16.603Z,2.70
2019-01-18T13:45:44.688Z,2.70
2019-01-18T13:48:13.070Z,2.70
2019-01-18T13:50:41.167Z,2.60
2019-01-18T13:53:09.310Z,2.60
2019-01-18T13:55:37.539Z,2.70
2019-01-18T13:58:05.660Z,2.70
2019-01-18T14:00:33.735Z,2.80
2019-01-18T14:03:02.311Z,2.80
2019-01-18T14:05:30.600Z,2.80
2019-01-18T14:07:58.736Z,2.80
2019-01-18T14:10:28.420Z,2.80
2019-01-18T14:12:57.237Z,2.80
2019-01-18T14:15:25.776Z,2.80
2019-01-18T14:17:54.027Z,2.70
2019-01-18T14:20:22.634Z,2.60
2019-01-18T14:22:51.900Z,2.50
2019-01-18T14:25:20.695Z,2.50
2019-01-18T14:27:48.787Z,2.40
2019-01-18T14:30:24.855Z,2.30
2019-01-18T14:32:55.505Z,2.30
2019-01-18T14:35:24.502Z,2.30
2019-01-18T14:37:53.242Z,2.30
2019-01-18T14:40:23.383Z,2.30
2019-01-18T14:42:52.067Z,2.30
2019-01-18T14:45:34.126Z,2.30
2019-01-18T14:48:02.383Z,2.30
2019-01-18T14:50:30.563Z,2.30
2019-01-18T14:52:58.727Z,2.40
2019-01-18T14:55:27.159Z,2.40
2019-01-18T14:57:55.913Z,2.30
2019-01-18T15:00:29.810Z,2.30
2019-01-18T15:03:02.235Z,2.30
2019-01-18T15:05:27.985Z,2.30
2019-01-18T15:07:56.850Z,2.20
2019-01-18T15:10:25.520Z,2.20
2019-01-18T15:12:58.355Z,2.20
2019-01-18T15:15:26.513Z,2.20
2019-01-18T15:17:54.977Z,2.20
2019-01-18T15:20:27.250Z,2.20
2019-01-18T15:22:55.479Z,2.10
2019-01-18T15:25:23.657Z,2.10
2019-01-18T15:27:51.764Z,2.00
2019-01-18T15:30:26.486Z,2.00
2019-01-18T15:32:54.621Z,2.00
2019-01-18T15:35:27.336Z,2.00
2019-01-18T15:37:55.709Z,2.00
2019-01-18T15:40:26.576Z,2.00
2019-01-18T15:42:56.410Z,2.00
2019-01-18T15:45:24.629Z,2.10
2019-01-18T15:47:53.023Z,2.10
2019-01-18T15:50:25.236Z,2.20
2019-01-18T15:52:54.037Z,2.20
2019-01-18T15:55:22.553Z,2.20
2019-01-18T15:57:50.791Z,2.20
2019-01-18T16:00:26.273Z,2.20
2019-01-18T16:02:56.215Z,2.20
2019-01-18T16:05:25.839Z,2.20
2019-01-18T16:07:53.968Z,2.20
2019-01-18T16:10:22.473Z,2.30
2019-01-18T16:12:51.548Z,2.30
2019-01-18T16:15:22.304Z,2.30
2019-01-18T16:17:50.720Z,2.30
2019-01-18T16:20:20.745Z,2.30
2019-01-18T16:22:50.485Z,2.30
2019-01-18T16:25:26.035Z,2.30
2019-01-18T16:27:55.517Z,2.30
2019-01-18T16:30:24.787Z,2.40
2019-01-18T16:32:55.401Z,2.40
2019-01-18T16:35:24.754Z,2.40
2019-01-18T16:37:52.985Z,2.50
2019-01-18T16:40:25.760Z,2.50
2019-01-18T16:43:00.867Z,2.50
2019-01-18T16:45:28.992Z,2.50
2019-01-18T16:47:57.141Z,2.50
2019-01-18T16:50:25.436Z,2.50
2019-01-18T16:52:53.673Z,2.50
2019-01-18T16:55:21.865Z,2.50
2019-01-18T16:57:50.227Z,2.50
2019-01-18T17:00:23.767Z,2.40
2019-01-18T17:05:39.689Z,2.40
2019-01-18T17:08:08.493Z,2.30
2019-01-18T17:10:36.574Z,2.30
2019-01-18T17:13:05.565Z,2.30
2019-01-18T17:15:33.965Z,2.30
2019-01-18T17:18:02.084Z,2.20
2019-01-18T17:20:33.425Z,2.20
2019-01-18T17:23:01.891Z,2.20
2019-01-18T17:25:30.147Z,2.20
2019-01-18T17:27:58.460Z,2.20
2019-01-18T17:30:27.072Z,2.20
2019-01-18T17:32:55.301Z,2.10
2019-01-18T17:35:35.766Z,2.10
2019-01-18T17:38:16.820Z,2.10
2019-01-18T17:41:12.324Z,2.00
2019-01-18T17:44:42.506Z,2.00
2019-01-18T17:48:13.980Z,2.00
2019-01-18T17:51:39.619Z,2.00
2019-01-18T17:54:51.634Z,2.00
2019-01-18T17:58:29.023Z,2.00
2019-01-18T18:01:53.934Z,2.00
2019-01-18T18:05:12.202Z,2.00
2019-01-18T18:08:26.154Z,2.00
2019-01-18T18:11:28.211Z,2.00
2019-01-18T18:14:57.988Z,2.00
2019-01-18T18:18:12.006Z,2.00
2019-01-18T18:21:44.994Z,2.00
2019-01-18T18:24:40.805Z,2.00
2019-01-18T18:27:57.077Z,2.00
2019-01-18T18:31:23.675Z,2.00
2019-01-18T18:34:52.321Z,1.90
2019-01-18T18:38:37.037Z,1.90
2019-01-18T18:42:12.209Z,1.90
2019-01-18T18:45:25.708Z,1.90
2019-01-18T18:48:43.475Z,1.80
2019-01-18T18:52:24.225Z,1.80
2019-01-18T18:55:42.520Z,1.80
2019-01-18T18:59:00.409Z,1.70
2019-01-18T19:02:20.505Z,1.70
2019-01-18T19:05:58.141Z,1.70
2019-01-18T19:09:23.832Z,1.70
2019-01-18T19:12:17.225Z,1.70
2019-01-18T19:15:55.307Z,1.70
2019-01-18T19:19:12.702Z,1.60
2019-01-18T19:22:26.137Z,1.60
2019-01-18T19:25:47.626Z,1.60
2019-01-18T19:29:11.064Z,1.60
2019-01-18T19:32:27.342Z,1.60
2019-01-18T19:35:43.582Z,1.60
2019-01-18T19:39:17.731Z,1.60
2019-01-18T19:43:09.228Z,1.60
2019-01-18T19:46:14.616Z,1.50
2019-01-18T19:49:09.590Z,1.50
2019-01-18T19:52:17.348Z,1.40
2019-01-18T19:55:27.973Z,1.40
2019-01-18T19:58:57.579Z,1.40
2019-01-18T20:02:48.386Z,1.40
2019-01-18T20:06:42.892Z,1.40
2019-01-18T20:10:13.738Z,1.30
2019-01-18T20:13:33.190Z,1.20
2019-01-18T20:16:56.485Z,1.20
2019-01-18T20:20:18.135Z,1.20
2019-01-18T20:23:34.301Z,1.20
2019-01-18T20:27:25.110Z,1.20
2019-01-18T20:31:02.582Z,1.10
2019-01-18T20:34:34.483Z,1.20
2019-01-18T20:37:53.024Z,1.20
2019-01-18T20:41:02.399Z,1.20
2019-01-18T20:43:48.850Z,1.20
2019-01-18T20:47:41.507Z,1.20
2019-01-18T20:50:52.651Z,1.20
2019-01-18T20:54:13.362Z,1.10
2019-01-18T20:57:37.936Z,1.10
2019-01-18T21:01:01.713Z,1.10
2019-01-18T21:04:33.112Z,1.10
2019-01-18T21:08:06.937Z,1.10
2019-01-18T21:11:41.268Z,1.10
2019-01-18T21:14:47.639Z,1.10
2019-01-18T21:18:06.769Z,1.10
2019-01-18T21:21:35.065Z,1.10
2019-01-18T21:24:55.372Z,1.10
2019-01-18T21:28:12.382Z,1.10
2019-01-18T21:31:39.558Z,1.10
2019-01-18T21:35:10.437Z,1.10
2019-01-18T21:38:22.767Z,1.10
2019-01-18T21:41:38.498Z,0.90
2019-01-18T21:45:33.782Z,0.90
2019-01-18T21:48:48.299Z,0.90
2019-01-18T21:52:19.506Z,0.90
2019-01-18T21:55:27.713Z,1.00
2019-01-18T21:58:54.031Z,0.90
2019-01-18T22:02:05.964Z,1.00
2019-01-18T22:05:10.102Z,1.00
2019-01-18T22:08:32.561Z,0.90
2019-01-18T22:11:58.173Z,0.90
2019-01-18T22:14:46.839Z,0.80
2019-01-18T22:18:07.635Z,0.80
2019-01-18T22:21:55.681Z,0.80
2019-01-18T22:25:26.830Z,0.80
2019-01-18T22:28:29.815Z,0.70
2019-01-18T22:32:19.808Z,0.70
2019-01-18T22:35:38.879Z,0.70
2019-01-18T22:39:04.719Z,0.70
2019-01-18T22:42:18.843Z,0.70
2019-01-18T22:46:01.872Z,0.70
2019-01-18T22:49:29.082Z,0.60
2019-01-18T22:53:03.146Z,0.60
2019-01-18T22:56:42.210Z,0.60
2019-01-18T23:00:04.015Z,0.50
2019-01-18T23:03:30.244Z,0.50
2019-01-18T23:07:02.253Z,0.50
2019-01-18T23:10:27.247Z,0.50
2019-01-18T23:13:53.565Z,0.50
2019-01-18T23:17:08.872Z,0.50
2019-01-18T23:20:22.618Z,0.50
2019-01-18T23:23:30.868Z,0.50
2019-01-18T23:27:04.407Z,0.40
2019-01-18T23:30:19.959Z,0.40
2019-01-18T23:33:42.605Z,0.40
2019-01-18T23:36:46.015Z,0.40
2019-01-18T23:40:07.081Z,0.50
2019-01-18T23:43:39.098Z,0.70
2019-01-18T23:47:04.649Z,0.90
2019-01-18T23:50:08.979Z,1.20
2019-01-18T23:53:52.966Z,1.20
2019-01-18T23:57:14.810Z,1.20
