createdAt,value
2018-07-01T00:01:03.277Z,12.90
2018-07-01T00:03:33.438Z,12.80
2018-07-01T00:06:03.644Z,12.80
2018-07-01T00:08:33.774Z,12.70
2018-07-01T00:11:03.933Z,12.60
2018-07-01T00:13:34.065Z,12.60
2018-07-01T00:16:04.230Z,12.50
2018-07-01T00:18:34.450Z,12.50
2018-07-01T00:21:04.656Z,12.60
2018-07-01T00:23:34.730Z,12.40
2018-07-01T00:26:04.946Z,12.40
2018-07-01T00:28:35.030Z,12.30
2018-07-01T00:31:05.209Z,12.50
2018-07-01T00:33:35.340Z,12.20
2018-07-01T00:36:05.516Z,12.20
2018-07-01T00:38:35.622Z,12.10
2018-07-01T00:41:05.738Z,12.40
2018-07-01T00:43:35.832Z,12.10
2018-07-01T00:46:05.988Z,12.00
2018-07-01T00:48:36.094Z,12.30
2018-07-01T00:51:06.237Z,12.30
2018-07-01T00:53:36.396Z,12.20
2018-07-01T00:56:06.531Z,12.10
2018-07-01T00:58:36.670Z,12.00
2018-07-01T01:01:06.868Z,12.00
2018-07-01T01:03:37.016Z,11.90
2018-07-01T01:06:07.148Z,11.80
2018-07-01T01:08:37.249Z,11.80
2018-07-01T01:11:07.348Z,11.90
2018-07-01T01:13:37.508Z,11.70
2018-07-01T01:16:07.912Z,11.80
2018-07-01T01:18:38.052Z,11.70
2018-07-01T01:21:08.176Z,11.70
2018-07-01T01:23:38.261Z,11.70
2018-07-01T01:26:08.411Z,11.80
2018-07-01T01:28:38.203Z,11.80
2018-07-01T01:31:08.283Z,11.80
2018-07-01T01:33:38.469Z,11.80
2018-07-01T01:36:08.612Z,11.80
2018-07-01T01:38:40.416Z,11.80
2018-07-01T01:41:14.937Z,11.70
2018-07-01T01:43:49.149Z,11.70
2018-07-01T01:47:23.277Z,11.60
2018-07-01T01:50:02.576Z,11.70
2018-07-01T01:52:37.363Z,11.60
2018-07-01T01:55:11.572Z,11.50
2018-07-01T01:58:01.596Z,11.50
2018-07-01T02:00:35.907Z,11.30
2018-07-01T02:03:10.978Z,11.30
2018-07-01T02:05:46.502Z,11.30
2018-07-01T02:08:24.643Z,11.30
2018-07-01T02:10:54.828Z,11.30
2018-07-01T02:13:24.960Z,11.30
2018-07-01T02:15:58.488Z,11.20
2018-07-01T02:18:28.652Z,11.10
2018-07-01T02:20:58.812Z,11.00
2018-07-01T02:23:49.112Z,11.20
2018-07-01T02:26:19.263Z,11.00
2018-07-01T02:28:49.460Z,11.00
2018-07-01T02:31:19.585Z,11.10
2018-07-01T02:33:49.668Z,10.90
2018-07-01T02:36:19.771Z,10.80
2018-07-01T02:38:49.872Z,10.90
2018-07-01T02:41:20.180Z,11.10
2018-07-01T02:43:50.360Z,10.70
2018-07-01T02:46:20.533Z,10.70
2018-07-01T02:48:50.684Z,10.60
2018-07-01T02:51:20.810Z,10.30
2018-07-01T02:53:50.934Z,10.30
2018-07-01T02:56:21.029Z,10.40
2018-07-01T02:58:50.810Z,10.40
2018-07-01T03:01:20.844Z,10.20
2018-07-01T03:03:50.937Z,10.40
2018-07-01T03:06:21.057Z,10.20
2018-07-01T03:08:51.133Z,10.20
2018-07-01T03:11:21.261Z,9.90
2018-07-01T03:13:51.401Z,10.00
2018-07-01T03:16:21.534Z,9.90
2018-07-01T03:18:51.641Z,9.80
2018-07-01T03:21:21.761Z,9.90
2018-07-01T03:23:51.856Z,9.80
2018-07-01T03:26:21.956Z,10.10
2018-07-01T03:28:52.104Z,10.00
2018-07-01T03:31:24.256Z,9.90
2018-07-01T03:33:54.594Z,10.00
2018-07-01T03:36:24.737Z,9.90
2018-07-01T03:38:54.854Z,9.90
2018-07-01T03:41:24.944Z,9.90
2018-07-01T03:43:54.742Z,10.10
2018-07-01T03:46:25.005Z,10.00
2018-07-01T03:48:55.092Z,10.00
2018-07-01T03:51:25.208Z,10.10
2018-07-01T03:53:55.378Z,10.20
2018-07-01T03:56:25.436Z,10.20
2018-07-01T03:58:56.032Z,10.30
2018-07-01T04:01:26.154Z,10.50
2018-07-01T04:03:56.305Z,10.40
2018-07-01T04:06:26.456Z,10.70
2018-07-01T04:08:56.584Z,11.40
2018-07-01T04:11:26.386Z,12.30
2018-07-01T04:13:56.511Z,13.10
2018-07-01T04:16:26.626Z,14.00
2018-07-01T04:18:56.856Z,14.70
2018-07-01T04:21:27.053Z,15.30
2018-07-01T04:23:57.312Z,15.50
2018-07-01T04:26:27.436Z,16.40
2018-07-01T04:28:57.581Z,16.60
2018-07-01T04:31:27.742Z,17.10
2018-07-01T04:33:57.916Z,17.30
2018-07-01T04:36:28.013Z,16.90
2018-07-01T04:38:58.109Z,16.10
2018-07-01T04:41:28.272Z,15.30
2018-07-01T04:43:58.407Z,14.60
2018-07-01T04:46:28.588Z,14.30
2018-07-01T04:48:58.700Z,14.10
2018-07-01T04:51:28.800Z,13.80
2018-07-01T04:53:58.920Z,13.60
2018-07-01T04:56:29.028Z,13.30
2018-07-01T04:58:59.236Z,13.30
2018-07-01T05:01:29.350Z,13.70
2018-07-01T05:03:59.568Z,14.40
2018-07-01T05:06:29.649Z,14.90
2018-07-01T05:08:59.759Z,15.60
2018-07-01T05:11:29.844Z,16.40
2018-07-01T05:13:59.980Z,16.80
2018-07-01T05:16:30.081Z,17.30
2018-07-01T05:19:00.195Z,17.20
2018-07-01T05:21:30.272Z,16.50
2018-07-01T05:24:00.376Z,16.40
2018-07-01T05:26:30.588Z,17.40
2018-07-01T05:29:00.744Z,18.50
2018-07-01T05:31:30.843Z,19.10
2018-07-01T05:34:00.951Z,20.10
2018-07-01T05:36:31.030Z,20.30
2018-07-01T05:39:01.141Z,21.00
2018-07-01T05:41:31.216Z,21.40
2018-07-01T05:44:01.313Z,21.90
2018-07-01T05:46:31.067Z,22.20
2018-07-01T05:49:01.115Z,22.40
2018-07-01T05:51:31.498Z,21.50
2018-07-01T05:54:01.581Z,21.60
2018-07-01T05:56:31.792Z,22.70
2018-07-01T05:59:01.595Z,21.70
2018-07-01T06:01:31.664Z,22.90
2018-07-01T06:04:01.773Z,23.40
2018-07-01T06:06:31.895Z,24.00
2018-07-01T06:09:01.989Z,24.40
2018-07-01T06:11:32.142Z,24.50
2018-07-01T06:14:02.352Z,23.60
2018-07-01T06:16:32.526Z,22.20
2018-07-01T06:19:02.769Z,20.20
2018-07-01T06:21:32.969Z,19.60
2018-07-01T06:24:03.064Z,19.10
2018-07-01T06:26:32.879Z,18.70
2018-07-01T06:29:02.960Z,18.40
2018-07-01T06:31:33.572Z,18.10
2018-07-01T06:34:03.809Z,17.80
2018-07-01T06:36:33.927Z,17.50
2018-07-01T06:39:04.813Z,17.70
2018-07-01T06:41:34.999Z,17.60
2018-07-01T06:44:05.228Z,17.40
2018-07-01T06:46:35.349Z,17.10
2018-07-01T06:49:05.984Z,17.20
2018-07-01T06:51:36.166Z,17.20
2018-07-01T06:54:06.277Z,16.90
2018-07-01T06:56:36.401Z,16.80
2018-07-01T06:59:06.518Z,16.50
2018-07-01T07:01:36.652Z,16.40
2018-07-01T07:04:06.784Z,16.10
2018-07-01T07:06:36.864Z,16.10
2018-07-01T07:09:11.030Z,16.10
2018-07-01T07:11:41.409Z,16.20
2018-07-01T07:14:11.572Z,16.10
2018-07-01T07:16:41.840Z,16.30
2018-07-01T07:19:11.920Z,16.30
2018-07-01T07:21:42.798Z,16.40
2018-07-01T07:24:12.913Z,16.60
2018-07-01T07:26:43.068Z,16.70
2018-07-01T07:29:13.207Z,16.50
2018-07-01T07:31:43.407Z,16.60
2018-07-01T07:34:13.604Z,16.60
2018-07-01T07:36:43.728Z,16.60
2018-07-01T07:39:14.535Z,16.80
2018-07-01T07:41:44.643Z,16.80
2018-07-01T07:44:14.775Z,16.90
2018-07-01T07:46:44.885Z,17.00
2018-07-01T07:49:15.012Z,17.20
2018-07-01T07:51:45.237Z,17.20
2018-07-01T07:54:15.609Z,17.10
2018-07-01T07:56:45.711Z,17.40
2018-07-01T07:59:15.796Z,17.40
2018-07-01T08:01:46.057Z,17.40
2018-07-01T08:04:16.184Z,17.40
2018-07-01T08:06:46.337Z,17.50
2018-07-01T08:09:16.548Z,17.50
2018-07-01T08:11:46.808Z,17.20
2018-07-01T08:14:16.956Z,17.00
2018-07-01T08:16:47.174Z,17.20
2018-07-01T08:19:17.100Z,17.30
2018-07-01T08:21:47.253Z,17.40
2018-07-01T08:24:17.357Z,17.50
2018-07-01T08:26:47.454Z,17.70
2018-07-01T08:29:17.589Z,17.70
2018-07-01T08:31:47.804Z,17.80
2018-07-01T08:34:17.950Z,17.90
2018-07-01T08:36:48.062Z,18.00
2018-07-01T08:39:18.284Z,18.00
2018-07-01T08:42:29.852Z,18.40
2018-07-01T08:45:01.161Z,18.60
2018-07-01T08:47:32.117Z,18.70
2018-07-01T08:50:02.245Z,18.80
2018-07-01T08:52:32.446Z,18.70
2018-07-01T08:55:02.494Z,18.40
2018-07-01T08:57:32.799Z,18.10
2018-07-01T09:00:02.624Z,18.20
2018-07-01T09:02:32.735Z,18.70
2018-07-01T09:05:02.901Z,19.00
2018-07-01T09:07:33.039Z,18.90
2018-07-01T09:10:03.183Z,18.90
2018-07-01T09:12:33.308Z,18.80
2018-07-01T09:15:03.581Z,19.00
2018-07-01T09:17:33.712Z,18.80
2018-07-01T09:20:03.940Z,18.70
2018-07-01T09:22:34.213Z,18.40
2018-07-01T09:25:04.388Z,18.20
2018-07-01T09:27:34.516Z,18.10
2018-07-01T09:30:05.291Z,18.30
2018-07-01T09:32:35.457Z,18.30
2018-07-01T09:35:05.615Z,18.30
2018-07-01T09:37:35.758Z,18.20
2018-07-01T09:40:06.192Z,18.30
2018-07-01T09:42:36.334Z,18.30
2018-07-01T09:45:06.929Z,18.30
2018-07-01T09:47:37.079Z,18.20
2018-07-01T09:50:07.376Z,18.20
2018-07-01T09:52:37.500Z,18.20
2018-07-01T09:55:07.836Z,18.30
2018-07-01T09:57:37.778Z,18.30
2018-07-01T10:00:08.178Z,18.40
2018-07-01T10:02:38.624Z,18.20
2018-07-01T10:05:08.913Z,18.10
2018-07-01T10:07:39.089Z,18.40
2018-07-01T10:10:09.348Z,18.80
2018-07-01T10:12:39.516Z,18.90
2018-07-01T10:15:09.727Z,18.90
2018-07-01T10:17:40.191Z,18.90
2018-07-01T10:20:10.398Z,19.00
2018-07-01T10:22:40.222Z,18.80
2018-07-01T10:25:10.336Z,19.00
2018-07-01T10:27:40.416Z,19.40
2018-07-01T10:30:10.608Z,19.40
2018-07-01T10:32:40.715Z,19.40
2018-07-01T10:35:10.892Z,19.20
2018-07-01T10:37:41.125Z,19.00
2018-07-01T10:40:11.363Z,18.90
2018-07-01T10:42:41.484Z,19.10
2018-07-01T10:45:11.653Z,19.00
2018-07-01T10:47:41.972Z,19.10
2018-07-01T10:50:12.053Z,19.30
2018-07-01T10:52:42.225Z,19.30
2018-07-01T10:55:12.345Z,19.00
2018-07-01T10:57:42.475Z,18.90
2018-07-01T11:00:12.848Z,19.00
2018-07-01T11:02:42.989Z,18.90
2018-07-01T11:05:13.092Z,19.00
2018-07-01T11:07:43.212Z,19.20
2018-07-01T11:10:13.352Z,19.30
2018-07-01T11:12:43.438Z,19.20
2018-07-01T11:15:13.519Z,19.40
2018-07-01T11:17:43.640Z,19.30
2018-07-01T11:20:13.762Z,19.30
2018-07-01T11:22:44.168Z,19.30
2018-07-01T11:25:14.287Z,19.10
2018-07-01T11:27:44.416Z,19.10
2018-07-01T11:30:14.528Z,19.00
2018-07-01T11:32:44.755Z,18.80
2018-07-01T11:35:14.784Z,18.80
2018-07-01T11:37:44.900Z,18.90
2018-07-01T11:40:15.041Z,19.00
2018-07-01T11:42:45.129Z,19.00
2018-07-01T11:45:15.227Z,18.90
2018-07-01T11:47:45.360Z,18.90
2018-07-01T11:50:15.456Z,19.00
2018-07-01T11:52:45.713Z,19.00
2018-07-01T11:55:15.893Z,19.10
2018-07-01T11:57:46.025Z,19.30
2018-07-01T12:00:16.123Z,19.40
2018-07-01T12:02:46.180Z,19.30
2018-07-01T12:05:17.187Z,19.30
2018-07-01T12:07:46.341Z,19.30
2018-07-01T12:10:16.608Z,19.20
2018-07-01T12:12:46.687Z,19.30
2018-07-01T12:15:16.813Z,19.60
2018-07-01T12:17:47.232Z,19.60
2018-07-01T12:20:17.404Z,19.60
2018-07-01T12:22:47.580Z,19.70
2018-07-01T12:25:17.980Z,19.70
2018-07-01T12:27:48.089Z,19.60
2018-07-01T12:30:18.208Z,19.50
2018-07-01T12:32:48.340Z,19.40
2018-07-01T12:35:18.444Z,19.40
2018-07-01T12:37:48.536Z,19.60
2018-07-01T12:40:18.644Z,19.50
2018-07-01T12:42:48.892Z,19.40
2018-07-01T12:45:19.020Z,19.60
2018-07-01T12:47:49.293Z,19.70
2018-07-01T12:50:19.376Z,19.70
2018-07-01T12:52:49.479Z,19.70
2018-07-01T12:55:19.688Z,19.80
2018-07-01T12:57:49.791Z,19.80
2018-07-01T13:00:20.054Z,19.70
2018-07-01T13:02:50.300Z,19.80
2018-07-01T13:05:20.468Z,19.80
2018-07-01T13:07:50.624Z,19.90
2018-07-01T13:10:20.800Z,19.80
2018-07-01T13:12:50.969Z,19.90
2018-07-01T13:15:21.258Z,19.80
2018-07-01T13:17:51.574Z,19.90
2018-07-01T13:20:21.693Z,19.80
2018-07-01T13:22:51.897Z,19.90
2018-07-01T13:25:22.325Z,19.70
2018-07-01T13:27:52.402Z,19.50
2018-07-01T13:30:22.524Z,19.60
2018-07-01T13:32:52.774Z,19.80
2018-07-01T13:35:22.916Z,19.80
2018-07-01T13:37:53.493Z,19.80
2018-07-01T13:40:23.661Z,19.80
2018-07-01T13:42:53.881Z,19.80
2018-07-01T13:45:24.007Z,19.90
2018-07-01T13:47:54.407Z,20.00
2018-07-01T13:50:24.520Z,20.00
2018-07-01T13:52:54.740Z,20.00
2018-07-01T13:55:24.908Z,19.90
2018-07-01T13:57:55.059Z,19.80
2018-07-01T14:00:25.409Z,19.80
2018-07-01T14:02:55.612Z,19.90
2018-07-01T14:05:25.956Z,19.90
2018-07-01T14:07:56.252Z,19.90
2018-07-01T14:10:26.460Z,19.70
2018-07-01T14:12:56.504Z,19.80
2018-07-01T14:15:26.708Z,19.90
2018-07-01T14:17:56.957Z,19.90
2018-07-01T14:20:27.220Z,20.00
2018-07-01T14:22:57.515Z,19.90
2018-07-01T14:25:27.789Z,19.90
2018-07-01T14:27:58.144Z,19.90
2018-07-01T14:30:28.613Z,19.90
2018-07-01T14:32:58.945Z,19.90
2018-07-01T14:35:29.061Z,20.00
2018-07-01T14:37:59.176Z,20.10
2018-07-01T14:40:29.266Z,20.00
2018-07-01T14:42:59.369Z,20.10
2018-07-01T14:45:29.504Z,20.00
2018-07-01T14:47:59.632Z,20.00
2018-07-01T14:50:32.474Z,20.10
2018-07-01T14:53:04.405Z,20.00
2018-07-01T14:55:37.286Z,20.00
2018-07-01T14:58:10.893Z,20.00
2018-07-01T15:00:43.006Z,20.10
2018-07-01T15:03:15.959Z,20.10
2018-07-01T15:05:48.935Z,20.10
2018-07-01T15:08:22.112Z,20.10
2018-07-01T15:10:54.267Z,20.00
2018-07-01T15:13:27.823Z,20.10
2018-07-01T15:16:00.332Z,20.20
2018-07-01T15:18:33.642Z,20.00
2018-07-01T15:21:07.082Z,20.00
2018-07-01T15:23:40.134Z,19.80
2018-07-01T15:26:12.227Z,19.60
2018-07-01T15:28:45.165Z,19.70
2018-07-01T15:31:17.898Z,19.60
2018-07-01T15:33:50.050Z,19.60
2018-07-01T15:36:24.133Z,19.60
2018-07-01T15:38:56.340Z,19.70
2018-07-01T15:41:29.973Z,19.60
2018-07-01T15:44:03.116Z,19.50
2018-07-01T15:46:36.316Z,19.60
2018-07-01T15:49:09.897Z,19.60
2018-07-01T15:51:43.108Z,19.50
2018-07-01T15:54:13.255Z,19.60
2018-07-01T15:56:43.352Z,19.60
2018-07-01T15:59:13.628Z,19.60
2018-07-01T16:01:43.785Z,19.60
2018-07-01T16:04:13.936Z,19.60
2018-07-01T16:06:44.084Z,19.60
2018-07-01T16:09:14.189Z,19.60
2018-07-01T16:11:44.263Z,19.60
2018-07-01T16:14:14.349Z,19.50
2018-07-01T16:16:44.225Z,19.50
2018-07-01T16:19:14.444Z,19.50
2018-07-01T16:21:44.669Z,19.40
2018-07-01T16:24:14.851Z,19.50
2018-07-01T16:26:50.296Z,19.50
2018-07-01T16:29:20.395Z,19.40
2018-07-01T16:31:50.532Z,19.50
2018-07-01T16:34:20.652Z,19.50
2018-07-01T16:36:50.730Z,19.40
2018-07-01T16:39:21.689Z,19.50
2018-07-01T16:41:52.641Z,19.40
2018-07-01T16:44:23.483Z,19.20
2018-07-01T16:46:54.594Z,19.10
2018-07-01T16:49:24.872Z,19.00
2018-07-01T16:51:55.172Z,19.10
2018-07-01T16:54:26.128Z,19.00
2018-07-01T16:56:56.224Z,18.90
2018-07-01T16:59:26.371Z,18.90
2018-07-01T17:01:56.385Z,18.80
2018-07-01T17:04:26.464Z,18.80
2018-07-01T17:06:56.646Z,18.70
2018-07-01T17:09:26.886Z,18.70
2018-07-01T17:11:56.965Z,18.60
2018-07-01T17:14:27.294Z,18.60
2018-07-01T17:16:58.179Z,18.50
2018-07-01T17:19:28.344Z,18.50
2018-07-01T17:21:59.572Z,18.30
2018-07-01T17:24:30.285Z,18.40
2018-07-01T17:27:01.081Z,18.30
2018-07-01T17:29:31.196Z,18.10
2018-07-01T17:32:06.372Z,18.10
2018-07-01T17:34:36.585Z,18.20
2018-07-01T17:37:07.243Z,18.10
2018-07-01T17:39:37.407Z,18.10
2018-07-01T17:42:07.600Z,18.00
2018-07-01T17:44:37.856Z,17.90
2018-07-01T17:47:08.007Z,17.90
2018-07-01T17:49:38.185Z,17.90
2018-07-01T17:52:08.412Z,17.80
2018-07-01T17:54:38.550Z,17.70
2018-07-01T17:57:08.827Z,17.60
2018-07-01T17:59:39.211Z,17.70
2018-07-01T18:02:09.380Z,17.70
2018-07-01T18:04:39.514Z,17.70
2018-07-01T18:07:09.585Z,17.60
2018-07-01T18:09:39.777Z,17.60
2018-07-01T18:12:09.871Z,17.50
2018-07-01T18:14:39.960Z,17.50
2018-07-01T18:17:10.054Z,17.60
2018-07-01T18:19:40.135Z,17.50
2018-07-01T18:22:21.722Z,17.50
2018-07-01T18:24:58.064Z,17.50
2018-07-01T18:27:11.403Z,17.40
2018-07-01T18:29:42.020Z,17.40
2018-07-01T18:32:11.801Z,17.40
2018-07-01T18:34:42.108Z,17.30
2018-07-01T18:37:12.220Z,17.30
2018-07-01T18:39:42.332Z,17.20
2018-07-01T18:42:13.115Z,17.20
2018-07-01T18:44:42.953Z,17.10
2018-07-01T18:47:14.078Z,17.10
2018-07-01T18:49:44.820Z,17.00
2018-07-01T18:52:14.586Z,16.90
2018-07-01T18:54:44.583Z,16.90
2018-07-01T18:57:14.748Z,16.80
2018-07-01T18:59:44.863Z,16.80
2018-07-01T19:02:15.019Z,16.80
2018-07-01T19:04:45.207Z,16.80
2018-07-01T19:07:15.637Z,16.80
2018-07-01T19:09:45.783Z,16.80
2018-07-01T19:12:16.524Z,16.80
2018-07-01T19:14:46.965Z,16.70
2018-07-01T19:17:17.099Z,16.60
2018-07-01T19:19:48.017Z,16.60
2018-07-01T19:22:18.364Z,16.60
2018-07-01T19:24:48.673Z,16.50
2018-07-01T19:27:19.128Z,16.50
2018-07-01T19:29:49.002Z,16.40
2018-07-01T19:32:19.119Z,16.40
2018-07-01T19:34:49.349Z,16.30
2018-07-01T19:37:19.516Z,16.30
2018-07-01T19:39:49.389Z,16.30
2018-07-01T19:42:19.760Z,16.30
2018-07-01T19:44:49.796Z,16.30
2018-07-01T19:47:20.065Z,16.30
2018-07-01T19:49:50.406Z,16.20
2018-07-01T19:52:20.626Z,16.10
2018-07-01T19:54:50.904Z,16.10
2018-07-01T19:57:21.512Z,16.10
2018-07-01T19:59:51.604Z,16.10
2018-07-01T20:02:21.734Z,16.00
2018-07-01T20:04:51.940Z,16.00
2018-07-01T20:07:22.088Z,16.00
2018-07-01T20:09:52.244Z,16.00
2018-07-01T20:12:22.442Z,15.90
2018-07-01T20:14:52.539Z,15.90
2018-07-01T20:17:22.746Z,15.90
2018-07-01T20:19:52.884Z,15.80
2018-07-01T20:22:22.959Z,15.80
2018-07-01T20:24:53.081Z,15.80
2018-07-01T20:27:23.203Z,15.70
2018-07-01T20:29:53.305Z,15.70
2018-07-01T20:32:23.421Z,15.70
2018-07-01T20:34:53.546Z,15.60
2018-07-01T20:37:23.677Z,15.60
2018-07-01T20:39:53.774Z,15.60
2018-07-01T20:42:23.932Z,15.60
2018-07-01T20:44:54.036Z,15.60
2018-07-01T20:47:24.226Z,15.60
2018-07-01T20:49:54.361Z,15.70
2018-07-01T20:52:24.448Z,15.70
2018-07-01T20:54:54.605Z,15.70
2018-07-01T20:57:24.689Z,15.70
2018-07-01T20:59:54.794Z,15.70
2018-07-01T21:02:24.948Z,15.70
2018-07-01T21:04:55.226Z,15.70
2018-07-01T21:07:25.346Z,15.50
2018-07-01T21:09:55.475Z,15.50
2018-07-01T21:12:25.665Z,15.50
2018-07-01T21:14:55.784Z,15.50
2018-07-01T21:17:25.912Z,15.50
2018-07-01T21:19:56.025Z,15.50
2018-07-01T21:22:26.184Z,15.40
2018-07-01T21:24:56.302Z,15.40
2018-07-01T21:27:26.441Z,15.40
2018-07-01T21:29:56.524Z,15.40
2018-07-01T21:32:26.676Z,15.40
2018-07-01T21:34:56.791Z,15.30
2018-07-01T21:37:26.902Z,15.30
2018-07-01T21:39:56.980Z,15.30
2018-07-01T21:42:27.083Z,15.30
2018-07-01T21:44:57.209Z,15.30
2018-07-01T21:47:27.333Z,15.30
2018-07-01T21:49:57.482Z,15.20
2018-07-01T21:52:27.556Z,15.30
2018-07-01T21:54:57.698Z,15.20
2018-07-01T21:57:27.826Z,15.10
2018-07-01T21:59:57.932Z,15.10
2018-07-01T22:02:28.037Z,15.10
2018-07-01T22:04:58.133Z,15.10
2018-07-01T22:07:28.265Z,15.10
2018-07-01T22:09:58.340Z,15.00
2018-07-01T22:12:45.316Z,15.10
2018-07-01T22:15:32.401Z,15.10
2018-07-01T22:18:02.460Z,15.00
2018-07-01T22:20:32.629Z,15.00
2018-07-01T22:23:02.741Z,14.90
2018-07-01T22:25:32.856Z,14.90
2018-07-01T22:28:03.017Z,14.90
2018-07-01T22:30:33.181Z,15.00
2018-07-01T22:33:03.308Z,14.80
2018-07-01T22:35:33.445Z,14.80
2018-07-01T22:38:03.581Z,14.80
2018-07-01T22:40:33.707Z,14.80
2018-07-01T22:43:03.830Z,14.70
2018-07-01T22:45:33.944Z,14.70
2018-07-01T22:48:04.044Z,14.80
2018-07-01T22:50:34.142Z,14.80
2018-07-01T22:53:04.268Z,14.80
2018-07-01T22:55:34.355Z,14.70
2018-07-01T22:58:04.553Z,14.70
2018-07-01T23:00:34.728Z,14.80
2018-07-01T23:03:18.092Z,14.80
2018-07-01T23:05:48.192Z,14.70
2018-07-01T23:08:18.304Z,14.70
2018-07-01T23:10:48.379Z,14.70
2018-07-01T23:13:18.476Z,14.70
2018-07-01T23:15:48.584Z,14.70
2018-07-01T23:18:18.702Z,14.70
2018-07-01T23:20:48.804Z,14.70
2018-07-01T23:23:18.929Z,14.60
2018-07-01T23:25:49.032Z,14.50
2018-07-01T23:28:19.173Z,14.40
2018-07-01T23:30:49.280Z,14.30
2018-07-01T23:33:19.376Z,14.20
2018-07-01T23:35:49.564Z,14.30
2018-07-01T23:38:19.664Z,14.30
2018-07-01T23:40:49.870Z,14.30
2018-07-01T23:43:19.965Z,14.40
2018-07-01T23:45:50.098Z,14.50
2018-07-01T23:48:20.252Z,14.50
2018-07-01T23:50:50.358Z,14.50
2018-07-01T23:53:20.466Z,14.50
2018-07-01T23:55:50.568Z,14.50
2018-07-01T23:58:20.649Z,14.50
