createdAt,value
2023-02-25T00:02:04.806Z,6.30
2023-02-25T00:04:31.945Z,6.30
2023-02-25T00:06:58.861Z,6.30
2023-02-25T00:09:25.744Z,6.30
2023-02-25T00:11:52.774Z,6.30
2023-02-25T00:14:19.682Z,6.20
2023-02-25T00:16:46.687Z,6.20
2023-02-25T00:19:13.692Z,6.30
2023-02-25T00:21:40.670Z,6.20
2023-02-25T00:24:16.473Z,6.30
2023-02-25T00:26:44.300Z,6.20
2023-02-25T00:29:11.345Z,6.20
2023-02-25T00:31:38.447Z,6.10
2023-02-25T00:34:05.497Z,6.20
2023-02-25T00:36:32.335Z,6.10
2023-02-25T00:38:59.597Z,6.10
2023-02-25T00:41:27.927Z,6.10
2023-02-25T00:43:56.370Z,6.10
2023-02-25T00:46:24.154Z,6.10
2023-02-25T00:48:51.243Z,6.20
2023-02-25T00:51:19.734Z,6.10
2023-02-25T00:53:46.714Z,6.10
2023-02-25T00:56:17.732Z,6.10
2023-02-25T00:58:48.596Z,6.00
2023-02-25T01:01:18.530Z,6.00
2023-02-25T01:03:45.471Z,6.00
2023-02-25T01:06:12.705Z,5.90
2023-02-25T01:08:39.853Z,6.00
2023-02-25T01:11:11.190Z,6.00
2023-02-25T01:13:38.120Z,5.90
2023-02-25T01:16:10.630Z,5.90
2023-02-25T01:18:37.629Z,5.90
2023-02-25T01:21:05.095Z,5.90
2023-02-25T01:23:32.056Z,5.90
2023-02-25T01:25:58.967Z,5.90
2023-02-25T01:28:25.905Z,5.90
2023-02-25T01:30:52.865Z,5.80
2023-02-25T01:33:19.919Z,5.80
2023-02-25T01:35:47.036Z,5.80
2023-02-25T01:38:14.006Z,5.80
2023-02-25T01:40:40.948Z,5.80
2023-02-25T01:43:13.036Z,5.80
2023-02-25T01:45:42.642Z,5.80
2023-02-25T01:48:16.343Z,5.80
2023-02-25T01:50:45.531Z,5.80
2023-02-25T01:53:13.916Z,5.70
2023-02-25T01:55:41.447Z,5.70
2023-02-25T01:58:09.876Z,5.70
2023-02-25T02:00:38.242Z,5.70
2023-02-25T02:03:05.690Z,5.70
2023-02-25T02:05:39.196Z,5.70
2023-02-25T02:08:06.543Z,5.70
2023-02-25T02:10:33.608Z,5.70
2023-02-25T02:13:01.009Z,5.70
2023-02-25T02:15:34.933Z,5.60
2023-02-25T02:18:04.518Z,5.60
2023-02-25T02:20:31.419Z,5.60
2023-02-25T02:23:07.571Z,5.60
2023-02-25T02:25:51.757Z,5.50
2023-02-25T02:28:27.444Z,5.60
2023-02-25T02:31:13.095Z,5.60
2023-02-25T02:33:49.508Z,5.50
2023-02-25T02:36:36.709Z,5.50
2023-02-25T02:39:18.113Z,5.50
2023-02-25T02:41:47.780Z,5.50
2023-02-25T02:44:14.862Z,5.50
2023-02-25T02:46:57.807Z,5.60
2023-02-25T02:49:29.783Z,5.60
2023-02-25T02:52:05.407Z,5.60
2023-02-25T02:54:34.695Z,5.60
2023-02-25T02:57:02.728Z,5.60
2023-02-25T02:59:35.506Z,5.60
2023-02-25T03:02:11.156Z,5.60
2023-02-25T03:04:39.866Z,5.60
2023-02-25T03:07:08.501Z,5.60
2023-02-25T03:09:41.308Z,5.60
2023-02-25T03:12:08.377Z,5.60
2023-02-25T03:14:37.131Z,5.60
2023-02-25T03:17:07.080Z,5.70
2023-02-25T03:19:38.137Z,5.70
2023-02-25T03:22:08.856Z,5.60
2023-02-25T03:24:42.870Z,5.60
2023-02-25T03:27:30.090Z,5.60
2023-02-25T03:29:59.527Z,5.60
2023-02-25T03:32:28.754Z,5.70
2023-02-25T03:34:58.298Z,5.70
2023-02-25T03:37:27.607Z,5.70
2023-02-25T03:39:57.021Z,5.70
2023-02-25T03:42:27.136Z,5.60
2023-02-25T03:44:57.115Z,5.70
2023-02-25T03:47:24.499Z,5.60
2023-02-25T03:49:59.431Z,5.60
2023-02-25T03:52:27.501Z,5.60
2023-02-25T03:54:57.073Z,5.60
2023-02-25T03:57:25.874Z,5.60
2023-02-25T03:59:56.992Z,5.60
2023-02-25T04:02:29.736Z,5.70
2023-02-25T04:04:57.813Z,5.60
2023-02-25T04:07:25.220Z,5.60
2023-02-25T04:09:52.168Z,5.70
2023-02-25T04:12:19.089Z,5.70
2023-02-25T04:14:45.978Z,5.70
2023-02-25T04:17:12.906Z,5.70
2023-02-25T04:19:39.842Z,5.70
2023-02-25T04:22:08.348Z,5.70
2023-02-25T04:24:35.395Z,5.70
2023-02-25T04:27:02.820Z,5.70
2023-02-25T04:29:29.974Z,5.70
2023-02-25T04:31:57.132Z,5.70
2023-02-25T04:34:24.415Z,5.70
2023-02-25T04:36:52.166Z,5.70
2023-02-25T04:39:19.291Z,5.70
2023-02-25T04:41:46.234Z,5.70
2023-02-25T04:44:13.460Z,5.70
2023-02-25T04:46:41.238Z,5.70
2023-02-25T04:49:09.781Z,5.70
2023-02-25T04:51:37.718Z,5.60
2023-02-25T04:54:05.045Z,5.70
2023-02-25T04:56:32.110Z,5.70
2023-02-25T04:58:59.151Z,5.60
2023-02-25T05:01:28.385Z,5.60
2023-02-25T05:03:58.556Z,5.70
2023-02-25T05:06:26.042Z,5.70
2023-02-25T05:08:53.177Z,5.70
2023-02-25T05:11:20.775Z,5.70
2023-02-25T05:13:47.909Z,5.70
2023-02-25T05:16:18.861Z,5.70
2023-02-25T05:18:48.114Z,5.70
2023-02-25T05:21:20.301Z,5.70
2023-02-25T05:23:48.070Z,5.80
2023-02-25T05:26:15.495Z,5.80
2023-02-25T05:28:44.026Z,5.80
2023-02-25T05:31:12.240Z,5.80
2023-02-25T05:33:40.441Z,5.80
2023-02-25T05:36:08.195Z,5.80
2023-02-25T05:38:35.532Z,5.80
2023-02-25T05:41:02.934Z,5.80
2023-02-25T05:43:29.946Z,5.80
2023-02-25T05:45:58.221Z,5.80
2023-02-25T05:48:25.158Z,5.80
2023-02-25T05:50:52.848Z,5.80
2023-02-25T05:53:20.196Z,5.80
2023-02-25T05:55:47.121Z,5.80
2023-02-25T05:58:14.168Z,5.80
2023-02-25T06:00:41.122Z,5.70
2023-02-25T06:03:08.096Z,5.80
2023-02-25T06:05:35.221Z,5.70
2023-02-25T06:08:02.342Z,5.70
2023-02-25T06:10:29.384Z,5.70
2023-02-25T06:12:58.600Z,5.70
2023-02-25T06:15:25.571Z,5.70
2023-02-25T06:17:52.569Z,5.70
2023-02-25T06:20:19.652Z,5.70
2023-02-25T06:22:46.678Z,5.60
2023-02-25T06:25:13.518Z,5.70
2023-02-25T06:27:40.451Z,5.60
2023-02-25T06:30:15.094Z,5.60
2023-02-25T06:32:42.147Z,5.60
2023-02-25T06:35:09.478Z,5.70
2023-02-25T06:37:36.763Z,5.70
2023-02-25T06:40:05.109Z,5.70
2023-02-25T06:42:32.009Z,5.70
2023-02-25T06:44:59.002Z,5.70
2023-02-25T06:47:26.160Z,5.70
2023-02-25T06:49:53.191Z,5.70
2023-02-25T06:52:20.124Z,5.70
2023-02-25T06:54:47.184Z,5.70
2023-02-25T06:57:14.123Z,5.70
2023-02-25T06:59:41.030Z,5.70
2023-02-25T07:02:11.309Z,5.70
2023-02-25T07:04:38.290Z,5.60
2023-02-25T07:07:05.622Z,5.60
2023-02-25T07:09:33.302Z,5.60
2023-02-25T07:12:00.280Z,5.60
2023-02-25T07:14:27.337Z,5.60
2023-02-25T07:16:54.207Z,5.60
2023-02-25T07:19:21.456Z,5.60
2023-02-25T07:21:49.956Z,5.60
2023-02-25T07:24:17.703Z,5.60
2023-02-25T07:26:44.623Z,5.60
2023-02-25T07:29:11.508Z,5.60
2023-02-25T07:31:38.550Z,5.60
2023-02-25T07:34:05.826Z,5.60
2023-02-25T07:36:33.795Z,5.70
2023-02-25T07:39:02.188Z,5.70
2023-02-25T07:41:29.701Z,5.70
2023-02-25T07:43:56.656Z,5.70
2023-02-25T07:46:23.857Z,5.80
2023-02-25T07:48:50.733Z,5.80
2023-02-25T07:51:19.393Z,5.80
2023-02-25T07:53:46.851Z,5.90
2023-02-25T07:56:13.907Z,5.90
2023-02-25T07:58:40.836Z,6.00
2023-02-25T08:01:20.065Z,6.00
2023-02-25T08:03:48.775Z,6.00
2023-02-25T08:06:15.698Z,6.10
2023-02-25T08:08:42.636Z,6.10
2023-02-25T08:11:11.092Z,6.10
2023-02-25T08:13:38.482Z,6.20
2023-02-25T08:16:09.723Z,6.30
2023-02-25T08:18:37.001Z,6.30
2023-02-25T08:21:04.754Z,6.30
2023-02-25T08:23:31.818Z,6.30
2023-02-25T08:25:59.466Z,6.40
2023-02-25T08:28:27.296Z,6.40
2023-02-25T08:30:54.799Z,6.40
2023-02-25T08:33:21.781Z,6.40
2023-02-25T08:35:48.693Z,6.50
2023-02-25T08:38:15.634Z,6.50
2023-02-25T08:40:43.091Z,6.60
2023-02-25T08:43:10.529Z,6.60
2023-02-25T08:45:40.561Z,6.70
2023-02-25T08:48:07.484Z,6.80
2023-02-25T08:50:34.395Z,6.80
2023-02-25T08:53:02.157Z,6.90
2023-02-25T08:55:29.521Z,7.00
2023-02-25T08:57:56.700Z,7.00
2023-02-25T09:00:24.016Z,7.10
2023-02-25T09:02:50.937Z,7.10
2023-02-25T09:05:20.566Z,7.20
2023-02-25T09:07:47.720Z,7.20
2023-02-25T09:10:15.147Z,7.20
2023-02-25T09:12:43.407Z,7.20
2023-02-25T09:15:10.824Z,7.20
2023-02-25T09:17:40.539Z,7.20
2023-02-25T09:20:08.169Z,7.30
2023-02-25T09:22:35.317Z,7.40
2023-02-25T09:25:02.214Z,7.50
2023-02-25T09:27:29.123Z,7.50
2023-02-25T09:29:56.146Z,7.50
2023-02-25T09:32:23.589Z,7.60
2023-02-25T09:34:51.100Z,7.60
2023-02-25T09:37:20.070Z,7.70
2023-02-25T09:39:47.114Z,7.80
2023-02-25T09:42:19.509Z,7.80
2023-02-25T09:44:48.667Z,7.90
2023-02-25T09:47:16.897Z,8.00
2023-02-25T09:49:43.812Z,7.90
2023-02-25T09:52:18.735Z,7.90
2023-02-25T09:54:47.571Z,7.90
2023-02-25T09:57:26.537Z,8.00
2023-02-25T09:59:53.826Z,8.00
2023-02-25T10:02:41.143Z,8.00
2023-02-25T10:05:08.580Z,8.10
2023-02-25T10:07:36.668Z,8.10
2023-02-25T10:10:09.799Z,8.10
2023-02-25T10:12:45.971Z,8.20
2023-02-25T10:15:23.290Z,8.20
2023-02-25T10:18:09.059Z,8.20
2023-02-25T10:20:43.482Z,8.20
2023-02-25T10:23:23.948Z,8.30
2023-02-25T10:26:07.539Z,8.30
2023-02-25T10:28:35.310Z,8.40
2023-02-25T10:31:04.595Z,8.50
2023-02-25T10:33:40.438Z,8.60
2023-02-25T10:36:14.859Z,8.60
2023-02-25T10:38:48.824Z,8.60
2023-02-25T10:41:16.064Z,8.60
2023-02-25T10:43:43.840Z,8.70
2023-02-25T10:46:16.060Z,8.70
2023-02-25T10:48:44.800Z,8.70
2023-02-25T10:51:13.361Z,8.80
2023-02-25T10:53:41.137Z,8.90
2023-02-25T10:56:08.697Z,9.00
2023-02-25T10:58:38.511Z,8.80
2023-02-25T11:01:20.638Z,8.90
2023-02-25T11:03:59.468Z,8.80
2023-02-25T11:06:28.941Z,8.70
2023-02-25T11:08:58.786Z,8.70
2023-02-25T11:11:29.113Z,8.80
2023-02-25T11:14:06.149Z,8.70
2023-02-25T11:16:35.678Z,8.70
2023-02-25T11:19:05.667Z,8.70
2023-02-25T11:21:37.731Z,8.70
2023-02-25T11:24:14.121Z,8.50
2023-02-25T11:26:44.205Z,8.60
2023-02-25T11:29:20.995Z,8.70
2023-02-25T11:31:51.138Z,8.70
2023-02-25T11:34:21.139Z,8.60
2023-02-25T11:36:50.787Z,8.60
2023-02-25T11:39:26.290Z,8.80
2023-02-25T11:41:55.265Z,8.90
2023-02-25T11:44:41.668Z,8.90
2023-02-25T11:47:31.790Z,9.30
2023-02-25T11:50:05.378Z,9.30
2023-02-25T11:52:35.616Z,9.50
2023-02-25T11:55:02.668Z,9.60
2023-02-25T11:57:42.464Z,9.50
2023-02-25T12:00:19.529Z,9.10
2023-02-25T12:02:53.812Z,8.90
2023-02-25T12:05:39.757Z,8.60
2023-02-25T12:08:21.637Z,8.60
2023-02-25T12:11:07.424Z,8.50
2023-02-25T12:13:37.161Z,8.50
2023-02-25T12:16:08.242Z,8.40
2023-02-25T12:18:35.218Z,8.20
2023-02-25T12:21:21.014Z,8.10
2023-02-25T12:24:07.149Z,7.90
2023-02-25T12:26:44.278Z,7.90
2023-02-25T12:29:17.274Z,8.10
2023-02-25T12:31:56.428Z,8.00
2023-02-25T12:34:29.583Z,7.70
2023-02-25T12:37:07.180Z,7.60
2023-02-25T12:39:38.423Z,7.80
2023-02-25T12:42:24.007Z,7.90
2023-02-25T12:44:51.402Z,8.10
2023-02-25T12:47:37.256Z,8.30
2023-02-25T12:50:04.206Z,8.30
2023-02-25T12:52:35.644Z,8.30
2023-02-25T12:55:02.696Z,8.30
2023-02-25T12:57:41.925Z,8.40
2023-02-25T13:00:17.069Z,8.40
2023-02-25T13:02:46.970Z,8.50
2023-02-25T13:05:23.157Z,8.60
2023-02-25T13:08:06.702Z,8.70
2023-02-25T13:10:53.916Z,8.80
2023-02-25T13:13:20.833Z,8.80
2023-02-25T13:16:06.397Z,9.00
2023-02-25T13:18:40.781Z,9.10
2023-02-25T13:21:27.556Z,9.30
2023-02-25T13:23:58.188Z,9.40
2023-02-25T13:26:41.527Z,9.50
2023-02-25T13:29:32.201Z,9.60
2023-02-25T13:32:22.503Z,10.00
2023-02-25T13:34:55.800Z,10.30
2023-02-25T13:37:32.180Z,10.60
2023-02-25T13:40:05.575Z,10.60
2023-02-25T13:42:50.389Z,10.60
2023-02-25T13:45:39.805Z,10.70
2023-02-25T13:48:25.444Z,10.40
2023-02-25T13:50:56.850Z,10.30
2023-02-25T13:53:42.817Z,10.30
2023-02-25T13:56:13.548Z,9.60
2023-02-25T13:58:54.651Z,9.30
2023-02-25T14:01:40.508Z,8.80
2023-02-25T14:04:26.394Z,8.60
2023-02-25T14:07:11.643Z,8.60
2023-02-25T14:09:48.721Z,8.70
2023-02-25T14:12:18.641Z,8.80
2023-02-25T14:15:04.381Z,9.00
2023-02-25T14:17:40.919Z,9.00
2023-02-25T14:20:23.394Z,9.10
2023-02-25T14:22:56.410Z,9.10
2023-02-25T14:25:34.584Z,9.10
2023-02-25T14:28:01.737Z,9.20
2023-02-25T14:30:37.350Z,9.40
2023-02-25T14:33:23.316Z,9.60
2023-02-25T14:36:03.934Z,9.60
2023-02-25T14:38:47.952Z,9.70
2023-02-25T14:41:14.936Z,9.50
2023-02-25T14:43:42.414Z,10.00
2023-02-25T14:46:28.415Z,10.20
2023-02-25T14:48:58.255Z,10.20
2023-02-25T14:51:50.770Z,10.30
2023-02-25T14:54:36.418Z,10.30
2023-02-25T14:57:22.100Z,10.30
2023-02-25T14:59:58.090Z,10.00
2023-02-25T15:02:45.554Z,9.50
2023-02-25T15:05:13.899Z,9.40
2023-02-25T15:07:53.903Z,9.60
2023-02-25T15:10:20.786Z,9.80
2023-02-25T15:12:50.959Z,9.90
2023-02-25T15:15:24.485Z,9.90
2023-02-25T15:18:10.239Z,10.30
2023-02-25T15:20:41.031Z,10.50
2023-02-25T15:23:15.447Z,10.70
2023-02-25T15:25:42.540Z,10.50
2023-02-25T15:28:27.931Z,10.70
2023-02-25T15:31:00.936Z,10.90
2023-02-25T15:33:34.444Z,11.00
2023-02-25T15:36:02.370Z,10.50
2023-02-25T15:38:48.061Z,9.90
2023-02-25T15:41:27.262Z,9.50
2023-02-25T15:43:55.079Z,9.30
2023-02-25T15:46:34.668Z,9.10
2023-02-25T15:49:05.060Z,9.00
2023-02-25T15:51:43.763Z,9.00
2023-02-25T15:54:11.602Z,8.90
2023-02-25T15:56:49.657Z,8.90
2023-02-25T15:59:35.286Z,8.80
2023-02-25T16:02:02.451Z,8.60
2023-02-25T16:04:42.022Z,8.50
2023-02-25T16:07:14.737Z,8.50
2023-02-25T16:09:45.491Z,8.40
2023-02-25T16:12:13.666Z,8.60
2023-02-25T16:14:42.057Z,8.60
2023-02-25T16:17:19.508Z,8.70
2023-02-25T16:20:06.823Z,8.70
2023-02-25T16:22:34.719Z,9.00
2023-02-25T16:25:02.317Z,9.10
2023-02-25T16:27:38.439Z,9.20
2023-02-25T16:30:11.612Z,9.30
2023-02-25T16:32:55.479Z,9.00
2023-02-25T16:35:27.635Z,9.00
2023-02-25T16:38:14.755Z,8.90
2023-02-25T16:40:43.525Z,8.80
2023-02-25T16:43:13.236Z,8.80
2023-02-25T16:45:59.242Z,8.90
2023-02-25T16:48:33.076Z,8.80
2023-02-25T16:51:17.052Z,8.80
2023-02-25T16:53:45.801Z,8.70
2023-02-25T16:56:20.226Z,8.50
2023-02-25T16:58:59.209Z,8.40
2023-02-25T17:01:31.152Z,8.40
2023-02-25T17:04:11.732Z,8.30
2023-02-25T17:06:38.776Z,8.20
2023-02-25T17:09:05.698Z,8.00
2023-02-25T17:11:32.716Z,8.00
2023-02-25T17:14:04.503Z,7.80
2023-02-25T17:16:37.026Z,7.70
2023-02-25T17:19:07.426Z,7.60
2023-02-25T17:21:36.923Z,7.50
2023-02-25T17:24:05.824Z,7.50
2023-02-25T17:26:33.482Z,7.40
2023-02-25T17:29:02.380Z,7.30
2023-02-25T17:31:30.055Z,7.20
2023-02-25T17:33:58.734Z,7.20
2023-02-25T17:36:34.582Z,7.10
2023-02-25T17:39:04.055Z,7.10
2023-02-25T17:41:31.252Z,6.90
2023-02-25T17:43:58.359Z,6.90
2023-02-25T17:46:38.246Z,6.70
2023-02-25T17:49:05.419Z,6.70
2023-02-25T17:51:37.038Z,6.60
2023-02-25T17:54:08.249Z,6.50
2023-02-25T17:56:36.335Z,6.30
2023-02-25T17:59:15.295Z,6.20
2023-02-25T18:02:02.478Z,6.20
2023-02-25T18:04:34.225Z,6.10
2023-02-25T18:07:19.940Z,6.10
2023-02-25T18:09:47.215Z,6.10
2023-02-25T18:12:34.309Z,6.10
2023-02-25T18:15:02.773Z,6.00
2023-02-25T18:17:35.074Z,6.00
2023-02-25T18:20:04.471Z,5.90
2023-02-25T18:22:36.643Z,5.90
2023-02-25T18:25:07.176Z,5.90
2023-02-25T18:27:38.176Z,5.90
2023-02-25T18:30:16.288Z,5.80
2023-02-25T18:32:43.266Z,5.80
2023-02-25T18:35:10.295Z,5.70
2023-02-25T18:37:37.629Z,5.70
2023-02-25T18:40:10.120Z,5.60
2023-02-25T19:05:36.842Z,5.60
2023-02-25T19:08:06.372Z,5.50
2023-02-25T19:10:37.982Z,5.50
2023-02-25T19:13:06.245Z,5.50
2023-02-25T19:15:33.642Z,5.40
2023-02-25T19:18:00.512Z,5.30
2023-02-25T19:20:27.495Z,5.30
2023-02-25T19:22:54.720Z,5.30
2023-02-25T19:25:26.098Z,5.20
2023-02-25T19:27:54.237Z,5.20
2023-02-25T19:30:23.180Z,5.20
2023-02-25T19:32:52.771Z,5.30
2023-02-25T19:35:19.775Z,5.30
2023-02-25T19:37:46.758Z,5.20
2023-02-25T19:40:15.142Z,5.10
2023-02-25T19:42:43.170Z,5.10
2023-02-25T19:45:11.451Z,5.10
2023-02-25T19:47:38.427Z,5.10
2023-02-25T19:50:06.359Z,5.00
2023-02-25T19:52:36.478Z,4.90
2023-02-25T19:55:04.971Z,4.90
2023-02-25T19:57:32.200Z,4.80
2023-02-25T19:59:59.287Z,4.80
2023-02-25T20:02:26.286Z,4.80
2023-02-25T20:04:53.181Z,4.90
2023-02-25T20:07:20.123Z,4.80
2023-02-25T20:09:46.968Z,4.80
2023-02-25T20:12:14.290Z,4.80
2023-02-25T20:14:41.241Z,4.80
2023-02-25T20:17:08.258Z,4.80
2023-02-25T20:19:35.329Z,4.80
2023-02-25T20:22:03.073Z,4.80
2023-02-25T20:24:30.532Z,4.80
2023-02-25T20:26:57.400Z,4.80
2023-02-25T20:29:24.541Z,4.70
2023-02-25T20:31:51.595Z,4.70
2023-02-25T20:34:20.452Z,4.60
2023-02-25T20:36:50.321Z,4.60
2023-02-25T20:39:36.085Z,4.60
2023-02-25T20:42:04.684Z,4.50
2023-02-25T20:44:31.845Z,4.50
2023-02-25T20:46:58.843Z,4.50
2023-02-25T20:49:25.762Z,4.40
2023-02-25T20:51:52.765Z,4.40
2023-02-25T20:54:19.778Z,4.40
2023-02-25T20:56:47.273Z,4.40
2023-02-25T20:59:14.910Z,4.40
2023-02-25T21:01:42.359Z,4.30
2023-02-25T21:04:09.380Z,4.30
2023-02-25T21:06:37.682Z,4.30
2023-02-25T21:09:05.923Z,4.30
2023-02-25T21:11:32.992Z,4.20
2023-02-25T21:13:59.928Z,4.20
2023-02-25T21:16:27.175Z,4.20
2023-02-25T21:18:54.449Z,4.10
2023-02-25T21:21:21.745Z,4.10
2023-02-25T21:23:51.521Z,4.00
2023-02-25T21:26:18.421Z,4.00
2023-02-25T21:28:46.887Z,4.00
2023-02-25T21:31:16.850Z,3.90
2023-02-25T21:33:44.166Z,3.90
2023-02-25T21:36:11.595Z,3.90
2023-02-25T21:38:38.661Z,3.80
2023-02-25T21:41:13.034Z,3.80
2023-02-25T21:44:41.179Z,3.80
2023-02-25T21:47:08.390Z,3.80
2023-02-25T21:49:35.316Z,3.80
2023-02-25T21:52:02.256Z,3.70
2023-02-25T21:54:29.157Z,3.70
2023-02-25T21:56:56.122Z,3.60
2023-02-25T21:59:23.528Z,3.60
2023-02-25T22:01:50.875Z,3.60
2023-02-25T22:04:18.173Z,3.60
2023-02-25T22:06:47.149Z,3.50
2023-02-25T22:09:14.783Z,3.50
2023-02-25T22:11:41.835Z,3.50
2023-02-25T22:14:09.272Z,3.50
2023-02-25T22:16:36.702Z,3.50
2023-02-25T22:19:04.241Z,3.50
2023-02-25T22:21:32.116Z,3.40
2023-02-25T22:23:59.991Z,3.40
2023-02-25T22:26:28.622Z,3.30
2023-02-25T22:28:56.738Z,3.30
2023-02-25T22:31:24.671Z,3.30
2023-02-25T22:33:51.869Z,3.30
2023-02-25T22:36:19.201Z,3.30
2023-02-25T22:38:47.081Z,3.20
2023-02-25T22:41:17.595Z,3.20
2023-02-25T22:43:45.035Z,3.20
2023-02-25T22:46:13.791Z,3.20
2023-02-25T22:48:41.865Z,3.20
2023-02-25T22:51:09.578Z,3.10
2023-02-25T22:53:37.244Z,3.10
2023-02-25T22:56:07.609Z,3.10
2023-02-25T22:58:35.016Z,3.10
2023-02-25T23:01:02.289Z,3.10
2023-02-25T23:03:29.180Z,3.00
2023-02-25T23:05:56.254Z,3.00
2023-02-25T23:08:23.632Z,3.00
2023-02-25T23:10:50.580Z,3.00
2023-02-25T23:13:17.582Z,3.00
2023-02-25T23:15:48.076Z,3.00
2023-02-25T23:18:15.719Z,3.00
2023-02-25T23:23:24.911Z,2.90
2023-02-25T23:25:55.131Z,2.90
2023-02-25T23:28:22.080Z,2.90
2023-02-25T23:30:49.276Z,2.90
2023-02-25T23:33:16.818Z,2.90
2023-02-25T23:35:43.951Z,2.80
2023-02-25T23:38:10.934Z,2.80
2023-02-25T23:40:37.811Z,2.70
2023-02-25T23:43:04.728Z,2.80
2023-02-25T23:45:31.708Z,2.80
2023-02-25T23:47:59.095Z,2.70
2023-02-25T23:50:27.168Z,2.70
2023-02-25T23:52:54.234Z,2.70
2023-02-25T23:55:21.660Z,2.70
2023-02-25T23:57:48.813Z,2.70
