createdAt,value
2022-10-20T00:00:25.252Z,90.01
2022-10-20T00:01:25.531Z,90.01
2022-10-20T00:02:25.880Z,90.12
2022-10-20T00:03:26.099Z,90.22
2022-10-20T00:04:26.400Z,90.01
2022-10-20T00:05:26.725Z,89.95
2022-10-20T00:06:27.026Z,90.47
2022-10-20T00:07:34.345Z,90.67
2022-10-20T00:08:27.592Z,90.67
2022-10-20T00:09:27.871Z,90.57
2022-10-20T00:10:28.155Z,90.67
2022-10-20T00:11:28.515Z,90.67
2022-10-20T00:12:28.773Z,90.88
2022-10-20T00:13:29.096Z,91.09
2022-10-20T00:14:29.384Z,91.19
2022-10-20T00:15:29.674Z,90.88
2022-10-20T00:16:29.951Z,91.09
2022-10-20T00:17:30.242Z,91.19
2022-10-20T00:18:30.546Z,91.40
2022-10-20T00:19:30.832Z,91.30
2022-10-20T00:20:31.118Z,91.30
2022-10-20T00:21:31.399Z,91.50
2022-10-20T00:22:31.712Z,91.50
2022-10-20T00:23:32.016Z,91.50
2022-10-20T00:24:32.299Z,91.60
2022-10-20T00:25:32.587Z,91.71
2022-10-20T00:26:32.870Z,91.71
2022-10-20T00:27:33.148Z,91.81
2022-10-20T00:28:33.440Z,91.81
2022-10-20T00:29:33.716Z,91.81
2022-10-20T00:30:34.006Z,91.81
2022-10-20T00:31:34.297Z,91.71
2022-10-20T00:32:34.924Z,91.50
2022-10-20T00:33:34.861Z,91.50
2022-10-20T00:34:35.135Z,91.40
2022-10-20T00:35:35.442Z,91.60
2022-10-20T00:36:35.708Z,91.85
2022-10-20T00:37:35.996Z,91.85
2022-10-20T00:38:36.320Z,91.75
2022-10-20T00:39:36.704Z,91.96
2022-10-20T00:40:36.858Z,92.06
2022-10-20T00:41:37.180Z,92.06
2022-10-20T00:42:37.899Z,91.96
2022-10-20T00:43:37.789Z,91.96
2022-10-20T00:44:38.085Z,92.06
2022-10-20T00:45:38.372Z,92.16
2022-10-20T00:46:38.669Z,92.16
2022-10-20T00:47:39.026Z,92.47
2022-10-20T00:48:39.212Z,92.47
2022-10-20T00:49:39.489Z,92.27
2022-10-20T00:50:39.764Z,92.16
2022-10-20T00:51:40.043Z,92.37
2022-10-20T00:52:40.326Z,92.37
2022-10-20T00:53:40.629Z,92.27
2022-10-20T00:54:40.932Z,92.27
2022-10-20T00:55:41.215Z,92.06
2022-10-20T00:56:41.490Z,92.16
2022-10-20T00:57:41.772Z,92.16
2022-10-20T00:58:42.450Z,92.37
2022-10-20T00:59:42.289Z,92.16
2022-10-20T01:00:42.571Z,92.16
2022-10-20T01:01:42.985Z,92.16
2022-10-20T01:02:43.198Z,92.27
2022-10-20T01:03:43.499Z,91.96
2022-10-20T01:04:43.778Z,92.21
2022-10-20T01:05:44.140Z,92.31
2022-10-20T01:06:44.311Z,92.10
2022-10-20T01:07:44.593Z,92.21
2022-10-20T01:08:44.967Z,92.41
2022-10-20T01:09:45.139Z,92.51
2022-10-20T01:10:45.419Z,92.61
2022-10-20T01:11:45.712Z,92.61
2022-10-20T01:12:45.987Z,92.51
2022-10-20T01:13:46.297Z,92.72
2022-10-20T01:14:46.576Z,92.61
2022-10-20T01:15:46.860Z,92.61
2022-10-20T01:16:47.138Z,92.72
2022-10-20T01:17:47.428Z,92.51
2022-10-20T01:18:47.752Z,92.61
2022-10-20T01:19:48.045Z,92.41
2022-10-20T01:20:48.326Z,92.21
2022-10-20T01:21:48.643Z,92.31
2022-10-20T01:22:49.113Z,92.51
2022-10-20T01:23:49.288Z,92.31
2022-10-20T01:24:49.582Z,92.41
2022-10-20T01:25:49.887Z,92.51
2022-10-20T01:26:50.203Z,92.31
2022-10-20T01:27:50.482Z,92.41
2022-10-20T01:28:50.806Z,92.41
2022-10-20T01:29:51.093Z,92.41
2022-10-20T01:30:51.391Z,92.21
2022-10-20T01:31:51.682Z,92.21
2022-10-20T01:32:51.955Z,92.41
2022-10-20T01:33:52.250Z,92.41
2022-10-20T01:34:53.191Z,92.66
2022-10-20T01:35:52.800Z,92.72
2022-10-20T01:36:53.079Z,92.66
2022-10-20T01:37:53.565Z,92.76
2022-10-20T01:38:53.658Z,92.86
2022-10-20T01:39:53.938Z,93.07
2022-10-20T01:40:54.220Z,92.97
2022-10-20T01:41:54.499Z,93.07
2022-10-20T01:42:54.787Z,92.97
2022-10-20T01:43:55.083Z,92.97
2022-10-20T01:44:55.375Z,92.97
2022-10-20T01:45:55.850Z,92.97
2022-10-20T01:46:55.916Z,92.76
2022-10-20T01:47:56.228Z,92.97
2022-10-20T01:48:56.517Z,93.38
2022-10-20T01:49:56.804Z,93.49
2022-10-20T01:50:57.090Z,93.49
2022-10-20T01:51:57.399Z,93.49
2022-10-20T01:52:57.676Z,93.59
2022-10-20T01:53:57.975Z,93.28
2022-10-20T01:54:58.254Z,93.28
2022-10-20T01:55:58.541Z,93.38
2022-10-20T01:56:58.831Z,93.49
2022-10-20T01:57:59.116Z,93.49
2022-10-20T01:58:59.422Z,93.38
2022-10-20T01:59:59.703Z,93.49
2022-10-20T02:00:59.998Z,93.49
2022-10-20T02:02:00.281Z,93.38
2022-10-20T02:03:00.574Z,93.49
2022-10-20T02:04:00.872Z,93.69
2022-10-20T02:05:01.153Z,93.90
2022-10-20T02:06:01.613Z,93.59
2022-10-20T02:07:01.790Z,93.69
2022-10-20T02:08:02.079Z,93.38
2022-10-20T02:09:02.417Z,93.59
2022-10-20T02:10:02.699Z,93.38
2022-10-20T02:11:02.987Z,93.49
2022-10-20T02:12:03.275Z,93.38
2022-10-20T02:13:03.568Z,93.43
2022-10-20T02:14:03.869Z,93.53
2022-10-20T02:15:04.165Z,93.59
2022-10-20T02:16:04.451Z,93.53
2022-10-20T02:17:04.738Z,93.63
2022-10-20T02:18:05.028Z,93.73
2022-10-20T02:19:05.341Z,93.63
2022-10-20T02:20:05.625Z,93.73
2022-10-20T02:21:05.918Z,93.53
2022-10-20T02:22:06.207Z,93.84
2022-10-20T02:23:06.494Z,93.63
2022-10-20T02:24:06.795Z,93.53
2022-10-20T02:25:07.086Z,93.53
2022-10-20T02:26:07.373Z,93.63
2022-10-20T02:27:07.658Z,93.73
2022-10-20T02:28:07.941Z,94.04
2022-10-20T02:29:08.243Z,93.94
2022-10-20T02:30:08.524Z,93.94
2022-10-20T02:31:08.806Z,94.04
2022-10-20T02:32:09.107Z,93.94
2022-10-20T02:33:09.397Z,94.04
2022-10-20T02:34:09.698Z,94.04
2022-10-20T02:35:09.983Z,94.15
2022-10-20T02:36:10.264Z,94.15
2022-10-20T02:37:10.613Z,94.04
2022-10-20T02:38:10.811Z,94.25
2022-10-20T02:39:11.118Z,94.19
2022-10-20T02:40:11.407Z,94.29
2022-10-20T02:41:11.700Z,94.29
2022-10-20T02:42:11.989Z,94.40
2022-10-20T02:43:12.283Z,94.40
2022-10-20T02:44:12.596Z,94.40
2022-10-20T02:45:12.891Z,94.19
2022-10-20T02:46:13.251Z,94.40
2022-10-20T02:47:13.438Z,94.50
2022-10-20T02:48:13.728Z,94.40
2022-10-20T02:49:14.051Z,94.50
2022-10-20T02:50:14.351Z,94.71
2022-10-20T02:51:14.638Z,94.60
2022-10-20T02:52:14.929Z,94.40
2022-10-20T02:53:15.224Z,94.50
2022-10-20T02:54:15.537Z,94.50
2022-10-20T02:55:15.899Z,94.40
2022-10-20T02:56:16.174Z,94.50
2022-10-20T02:57:16.452Z,94.40
2022-10-20T02:58:16.748Z,94.50
2022-10-20T02:59:17.056Z,94.40
2022-10-20T03:00:17.338Z,94.19
2022-10-20T03:01:17.650Z,94.40
2022-10-20T03:02:17.906Z,94.60
2022-10-20T03:03:18.207Z,94.71
2022-10-20T03:04:18.616Z,94.50
2022-10-20T03:05:18.776Z,94.60
2022-10-20T03:06:19.067Z,94.71
2022-10-20T03:07:19.355Z,94.81
2022-10-20T03:08:19.646Z,94.81
2022-10-20T03:09:19.945Z,94.60
2022-10-20T03:10:20.235Z,94.60
2022-10-20T03:11:20.522Z,94.50
2022-10-20T03:12:20.807Z,94.60
2022-10-20T03:13:21.129Z,94.71
2022-10-20T03:14:21.409Z,94.71
2022-10-20T03:15:21.699Z,94.81
2022-10-20T03:16:21.982Z,94.85
2022-10-20T03:17:22.272Z,94.85
2022-10-20T03:18:22.558Z,94.96
2022-10-20T03:19:22.866Z,94.96
2022-10-20T03:20:23.153Z,94.96
2022-10-20T03:21:23.441Z,95.17
2022-10-20T03:22:23.762Z,95.06
2022-10-20T03:23:24.048Z,94.96
2022-10-20T03:24:24.340Z,95.06
2022-10-20T03:25:24.633Z,95.06
2022-10-20T03:26:24.909Z,95.06
2022-10-20T03:27:25.218Z,95.06
2022-10-20T03:28:25.492Z,95.17
2022-10-20T03:29:25.805Z,95.27
2022-10-20T03:30:26.119Z,95.27
2022-10-20T03:31:26.407Z,95.48
2022-10-20T03:32:26.707Z,95.57
2022-10-20T03:33:27.006Z,95.57
2022-10-20T03:34:27.307Z,95.57
2022-10-20T03:35:27.588Z,95.68
2022-10-20T03:36:27.873Z,95.68
2022-10-20T03:37:28.166Z,95.57
2022-10-20T03:38:28.459Z,95.68
2022-10-20T03:39:28.766Z,95.73
2022-10-20T03:40:29.056Z,95.73
2022-10-20T03:41:29.356Z,95.83
2022-10-20T03:42:29.644Z,95.68
2022-10-20T03:43:29.933Z,95.73
2022-10-20T03:44:30.245Z,95.78
2022-10-20T03:45:30.540Z,95.78
2022-10-20T03:46:30.831Z,95.57
2022-10-20T03:47:31.121Z,95.57
2022-10-20T03:48:31.413Z,95.62
2022-10-20T03:49:31.734Z,95.68
2022-10-20T03:50:32.055Z,95.62
2022-10-20T03:51:32.349Z,95.62
2022-10-20T03:52:32.815Z,95.62
2022-10-20T03:53:32.948Z,95.83
2022-10-20T03:54:33.261Z,95.78
2022-10-20T03:55:33.552Z,95.78
2022-10-20T03:56:33.845Z,95.68
2022-10-20T03:57:34.578Z,95.62
2022-10-20T03:58:34.419Z,95.78
2022-10-20T03:59:34.741Z,95.78
2022-10-20T04:00:35.036Z,95.62
2022-10-20T04:01:35.451Z,95.62
2022-10-20T04:02:35.970Z,95.62
2022-10-20T04:03:35.980Z,95.62
2022-10-20T04:04:36.329Z,95.73
2022-10-20T04:05:36.560Z,95.73
2022-10-20T04:06:36.846Z,95.83
2022-10-20T04:07:37.979Z,95.83
2022-10-20T04:08:37.406Z,95.94
2022-10-20T04:09:37.737Z,95.94
2022-10-20T04:10:38.021Z,95.94
2022-10-20T04:11:38.315Z,96.03
2022-10-20T04:12:39.059Z,96.03
2022-10-20T04:13:38.875Z,95.94
2022-10-20T04:14:39.173Z,95.73
2022-10-20T04:15:39.463Z,95.73
2022-10-20T04:16:39.751Z,95.83
2022-10-20T04:18:40.391Z,95.83
2022-10-20T04:19:40.710Z,95.83
2022-10-20T04:20:43.649Z,95.94
2022-10-20T04:21:41.332Z,95.94
2022-10-20T04:22:41.623Z,95.94
2022-10-20T04:23:41.911Z,95.83
2022-10-20T04:24:42.212Z,95.73
2022-10-20T04:25:42.513Z,95.73
2022-10-20T04:26:42.820Z,95.83
2022-10-20T04:27:43.193Z,95.94
2022-10-20T04:28:43.389Z,95.94
2022-10-20T04:29:43.691Z,96.03
2022-10-20T04:30:43.982Z,96.03
2022-10-20T04:31:46.790Z,96.03
2022-10-20T04:32:44.539Z,96.14
2022-10-20T04:33:44.840Z,96.03
2022-10-20T04:34:45.142Z,96.14
2022-10-20T04:35:45.492Z,96.14
2022-10-20T04:36:45.789Z,95.94
2022-10-20T04:37:46.099Z,95.83
2022-10-20T04:38:46.402Z,95.94
2022-10-20T04:39:46.733Z,96.03
2022-10-20T04:40:47.030Z,96.14
2022-10-20T04:41:47.341Z,96.14
2022-10-20T04:42:47.639Z,96.14
2022-10-20T04:43:47.933Z,96.24
2022-10-20T04:44:48.296Z,96.34
2022-10-20T04:45:48.496Z,96.14
2022-10-20T04:46:48.810Z,96.14
2022-10-20T04:47:49.106Z,96.14
2022-10-20T04:48:49.411Z,96.03
2022-10-20T04:49:49.747Z,95.94
2022-10-20T04:50:50.046Z,95.94
2022-10-20T04:51:50.368Z,96.03
2022-10-20T04:52:50.664Z,96.19
2022-10-20T04:53:50.967Z,96.24
2022-10-20T04:54:51.279Z,96.24
2022-10-20T04:55:51.583Z,96.14
2022-10-20T04:56:51.871Z,96.03
2022-10-20T04:57:52.163Z,96.03
2022-10-20T04:58:52.454Z,95.94
2022-10-20T04:59:52.755Z,95.73
2022-10-20T05:00:53.053Z,95.73
2022-10-20T05:01:53.388Z,95.83
2022-10-20T05:02:53.689Z,95.87
2022-10-20T05:03:53.989Z,96.08
2022-10-20T05:04:54.282Z,96.08
2022-10-20T05:05:54.588Z,96.08
2022-10-20T05:06:54.865Z,96.29
2022-10-20T05:07:55.189Z,96.08
2022-10-20T05:08:55.480Z,96.08
2022-10-20T05:09:55.722Z,96.19
2022-10-20T05:10:56.005Z,96.19
2022-10-20T05:11:56.331Z,96.29
2022-10-20T05:12:56.650Z,96.39
2022-10-20T05:13:56.940Z,96.39
2022-10-20T05:14:57.345Z,96.49
2022-10-20T05:15:57.561Z,96.29
2022-10-20T05:16:57.896Z,96.39
2022-10-20T05:17:58.238Z,96.49
2022-10-20T05:18:58.569Z,96.59
2022-10-20T05:19:58.904Z,96.49
2022-10-20T05:21:14.521Z,96.39
2022-10-20T05:22:00.476Z,96.49
2022-10-20T05:22:59.806Z,96.49
2022-10-20T05:24:00.129Z,96.49
2022-10-20T05:25:12.790Z,96.59
2022-10-20T05:26:01.728Z,96.70
2022-10-20T05:27:00.975Z,96.59
2022-10-20T05:28:01.278Z,96.59
2022-10-20T05:29:01.584Z,96.70
2022-10-20T05:30:01.904Z,96.49
2022-10-20T05:31:02.202Z,96.59
2022-10-20T05:32:02.509Z,96.59
2022-10-20T05:33:02.805Z,96.59
2022-10-20T05:34:03.113Z,96.59
2022-10-20T05:35:03.443Z,96.59
2022-10-20T05:36:03.742Z,96.39
2022-10-20T05:37:04.041Z,96.59
2022-10-20T05:38:04.332Z,96.59
2022-10-20T05:39:04.641Z,96.70
2022-10-20T05:40:04.969Z,96.80
2022-10-20T05:41:05.275Z,96.70
2022-10-20T05:42:05.570Z,96.70
2022-10-20T05:43:05.886Z,96.59
2022-10-20T05:44:06.195Z,96.70
2022-10-20T05:45:06.509Z,96.70
2022-10-20T05:46:06.841Z,98.52
2022-10-20T05:47:07.140Z,98.00
2022-10-20T05:48:07.441Z,97.69
2022-10-20T05:49:07.739Z,97.59
2022-10-20T05:50:08.056Z,97.38
2022-10-20T05:51:10.678Z,97.59
2022-10-20T05:52:09.713Z,97.28
2022-10-20T05:53:08.992Z,96.76
2022-10-20T05:54:09.293Z,96.03
2022-10-20T05:55:09.609Z,96.24
2022-10-20T05:56:09.896Z,96.24
2022-10-20T05:57:10.187Z,96.20
2022-10-20T05:58:10.476Z,95.78
2022-10-20T05:59:10.773Z,95.48
2022-10-20T06:00:11.099Z,95.57
2022-10-20T06:01:11.393Z,95.06
2022-10-20T06:02:11.697Z,94.85
2022-10-20T06:03:13.955Z,94.75
2022-10-20T06:04:13.352Z,94.75
2022-10-20T06:05:12.656Z,94.75
2022-10-20T06:06:12.954Z,94.54
2022-10-20T06:07:13.256Z,93.93
2022-10-20T06:08:13.614Z,94.28
2022-10-20T06:09:20.988Z,94.59
2022-10-20T06:10:14.121Z,94.38
2022-10-20T06:11:16.451Z,94.48
2022-10-20T06:12:14.748Z,94.69
2022-10-20T06:13:15.040Z,94.69
2022-10-20T06:14:15.329Z,94.90
2022-10-20T06:15:15.648Z,94.69
2022-10-20T06:16:15.944Z,94.69
2022-10-20T06:17:16.229Z,94.90
2022-10-20T06:18:16.526Z,95.00
2022-10-20T06:19:16.899Z,95.00
2022-10-20T06:20:19.037Z,95.21
2022-10-20T06:21:17.318Z,95.31
2022-10-20T06:22:17.612Z,95.42
2022-10-20T06:23:17.924Z,94.96
2022-10-20T06:24:18.231Z,94.79
2022-10-20T06:25:18.543Z,94.79
2022-10-20T06:26:18.865Z,95.10
2022-10-20T06:27:19.152Z,94.90
2022-10-20T06:28:19.492Z,94.85
2022-10-20T06:29:19.781Z,94.54
2022-10-20T06:30:20.095Z,94.44
2022-10-20T06:31:20.435Z,94.29
2022-10-20T06:32:20.736Z,93.38
2022-10-20T06:33:21.044Z,90.99
2022-10-20T06:34:21.375Z,88.74
2022-10-20T06:35:21.649Z,86.02
2022-10-20T06:36:21.967Z,85.71
2022-10-20T06:37:22.598Z,85.51
2022-10-20T06:38:22.534Z,85.51
2022-10-20T06:39:22.852Z,85.47
2022-10-20T06:40:23.144Z,84.50
2022-10-20T06:41:23.447Z,84.07
2022-10-20T06:42:23.746Z,84.99
2022-10-20T06:43:24.021Z,84.50
2022-10-20T06:44:24.329Z,82.64
2022-10-20T06:45:24.622Z,79.55
2022-10-20T06:46:24.952Z,77.26
2022-10-20T06:47:25.238Z,76.51
2022-10-20T06:48:25.532Z,75.72
2022-10-20T06:49:25.809Z,74.29
2022-10-20T06:50:26.124Z,73.54
2022-10-20T06:51:26.406Z,73.10
2022-10-20T06:52:26.686Z,72.86
2022-10-20T06:53:26.958Z,71.09
2022-10-20T06:54:27.215Z,71.33
2022-10-20T06:55:27.478Z,71.63
2022-10-20T06:56:27.910Z,71.70
2022-10-20T06:57:28.047Z,71.36
2022-10-20T06:58:28.382Z,69.79
2022-10-20T06:59:28.618Z,69.38
2022-10-20T07:00:28.761Z,69.29
2022-10-20T07:01:29.113Z,70.03
2022-10-20T07:02:29.265Z,69.90
2022-10-20T07:03:29.523Z,69.69
2022-10-20T07:04:29.774Z,69.38
2022-10-20T07:05:30.052Z,69.08
2022-10-20T07:06:30.315Z,68.33
2022-10-20T07:07:30.603Z,67.82
2022-10-20T07:08:30.875Z,69.11
2022-10-20T07:09:31.115Z,69.59
2022-10-20T07:10:31.364Z,68.98
2022-10-20T07:11:31.622Z,68.67
2022-10-20T07:12:31.892Z,68.71
2022-10-20T07:13:32.121Z,67.93
2022-10-20T07:14:32.609Z,67.79
2022-10-20T07:15:32.681Z,67.25
2022-10-20T07:16:32.963Z,67.29
2022-10-20T07:17:33.199Z,67.59
2022-10-20T07:18:33.499Z,67.59
2022-10-20T07:19:33.722Z,68.30
2022-10-20T07:20:33.960Z,66.71
2022-10-20T07:21:36.451Z,65.43
2022-10-20T07:22:34.780Z,64.18
2022-10-20T07:23:34.619Z,64.92
2022-10-20T07:24:34.839Z,64.92
2022-10-20T07:25:35.121Z,64.81
2022-10-20T07:26:35.269Z,65.02
2022-10-20T07:27:35.533Z,66.00
2022-10-20T07:28:35.798Z,67.25
2022-10-20T07:29:36.086Z,65.83
2022-10-20T07:30:36.310Z,65.30
2022-10-20T07:31:36.561Z,64.92
2022-10-20T07:32:37.019Z,65.56
2022-10-20T07:33:37.017Z,65.97
2022-10-20T07:34:37.246Z,65.33
2022-10-20T07:35:37.468Z,64.48
2022-10-20T07:36:37.756Z,64.28
2022-10-20T07:37:38.340Z,64.38
2022-10-20T07:38:38.122Z,63.78
2022-10-20T07:39:38.234Z,62.17
2022-10-20T07:40:38.453Z,60.75
2022-10-20T07:41:38.680Z,61.23
2022-10-20T07:42:39.316Z,59.68
2022-10-20T07:43:39.093Z,59.55
2022-10-20T07:44:39.303Z,59.58
2022-10-20T07:45:39.530Z,59.81
2022-10-20T07:46:39.762Z,59.68
2022-10-20T07:47:42.157Z,59.12
2022-10-20T07:48:40.196Z,58.81
2022-10-20T07:49:44.691Z,58.23
2022-10-20T07:50:40.612Z,59.70
2022-10-20T07:51:40.812Z,60.49
2022-10-20T07:52:40.994Z,59.70
2022-10-20T07:53:41.217Z,60.93
2022-10-20T07:54:41.482Z,60.59
2022-10-20T07:55:41.596Z,58.51
2022-10-20T07:56:41.824Z,58.84
2022-10-20T07:57:42.028Z,59.05
2022-10-20T07:58:42.228Z,59.88
2022-10-20T07:59:42.418Z,59.55
2022-10-20T08:00:42.644Z,58.94
2022-10-20T08:01:42.907Z,60.21
2022-10-20T08:02:43.023Z,60.31
2022-10-20T08:03:43.276Z,59.14
2022-10-20T08:04:43.377Z,59.68
2022-10-20T08:05:43.561Z,59.58
2022-10-20T08:06:43.784Z,59.68
2022-10-20T08:07:43.979Z,59.34
2022-10-20T08:08:44.198Z,58.41
2022-10-20T08:10:44.597Z,59.25
2022-10-20T08:11:44.805Z,58.11
2022-10-20T08:12:44.995Z,58.64
2022-10-20T08:13:45.205Z,59.68
2022-10-20T08:14:45.425Z,60.24
2022-10-20T08:15:47.658Z,61.08
2022-10-20T08:16:48.374Z,61.02
2022-10-20T08:17:45.993Z,59.58
2022-10-20T08:18:48.096Z,60.42
2022-10-20T08:19:53.177Z,60.21
2022-10-20T08:20:46.565Z,60.65
2022-10-20T08:21:46.772Z,61.62
2022-10-20T08:22:46.962Z,62.16
2022-10-20T08:23:47.152Z,62.43
2022-10-20T08:24:47.341Z,61.59
2022-10-20T08:25:47.546Z,61.36
2022-10-20T08:26:47.765Z,60.21
2022-10-20T08:27:47.984Z,59.99
2022-10-20T08:28:48.151Z,59.38
2022-10-20T08:29:55.254Z,58.61
2022-10-20T08:30:49.532Z,57.27
2022-10-20T08:31:48.770Z,58.00
2022-10-20T08:32:48.833Z,57.83
2022-10-20T08:33:52.591Z,58.84
2022-10-20T08:34:49.205Z,59.78
2022-10-20T08:35:49.395Z,60.19
2022-10-20T08:36:49.583Z,60.35
2022-10-20T08:37:49.775Z,60.62
2022-10-20T08:38:49.956Z,59.14
2022-10-20T08:39:50.163Z,59.14
2022-10-20T08:40:50.338Z,59.58
2022-10-20T08:42:51.665Z,60.55
2022-10-20T08:43:50.859Z,60.88
2022-10-20T08:44:51.049Z,61.79
2022-10-20T08:45:51.235Z,61.62
2022-10-20T08:46:51.437Z,61.97
2022-10-20T08:47:51.607Z,59.85
2022-10-20T08:48:51.797Z,58.92
2022-10-20T08:49:51.985Z,57.62
2022-10-20T08:50:52.165Z,56.25
2022-10-20T08:51:52.359Z,55.69
2022-10-20T08:52:52.523Z,56.86
2022-10-20T08:53:52.697Z,57.90
2022-10-20T08:54:52.863Z,58.11
2022-10-20T08:55:53.044Z,58.31
2022-10-20T08:56:53.226Z,58.18
2022-10-20T08:57:53.403Z,57.87
2022-10-20T08:58:53.574Z,57.85
2022-10-20T08:59:53.746Z,56.94
2022-10-20T09:00:53.916Z,58.23
2022-10-20T09:01:54.286Z,59.48
2022-10-20T09:02:54.318Z,59.91
2022-10-20T09:03:54.498Z,60.11
2022-10-20T09:04:54.769Z,60.21
2022-10-20T09:05:54.818Z,59.58
2022-10-20T09:06:55.030Z,59.48
2022-10-20T09:07:55.205Z,60.08
2022-10-20T09:08:55.391Z,59.75
2022-10-20T09:09:55.557Z,58.92
2022-10-20T09:10:55.733Z,58.58
2022-10-20T09:11:55.995Z,57.21
2022-10-20T09:12:56.054Z,57.65
2022-10-20T09:13:56.234Z,57.85
2022-10-20T09:14:56.490Z,57.54
2022-10-20T09:15:56.537Z,58.07
2022-10-20T09:17:00.152Z,57.85
2022-10-20T09:17:56.914Z,57.90
2022-10-20T09:18:57.094Z,58.48
2022-10-20T09:19:57.272Z,59.01
2022-10-20T09:20:57.434Z,58.45
2022-10-20T09:21:57.615Z,57.42
2022-10-20T09:22:58.250Z,57.04
2022-10-20T09:23:57.943Z,58.18
2022-10-20T09:24:58.113Z,58.92
2022-10-20T09:25:58.334Z,58.48
2022-10-20T09:26:59.927Z,58.28
2022-10-20T09:27:58.649Z,58.81
2022-10-20T09:29:12.506Z,58.28
2022-10-20T09:29:59.955Z,58.58
2022-10-20T09:30:59.101Z,58.58
2022-10-20T09:32:03.770Z,59.32
2022-10-20T09:33:00.838Z,59.25
2022-10-20T09:33:59.611Z,58.65
2022-10-20T09:34:59.789Z,57.31
2022-10-20T09:35:59.975Z,57.92
2022-10-20T09:37:00.157Z,58.18
2022-10-20T09:38:00.448Z,59.52
2022-10-20T09:39:00.488Z,59.42
2022-10-20T09:40:00.670Z,58.69
2022-10-20T09:41:00.840Z,58.92
2022-10-20T09:43:01.119Z,59.65
2022-10-20T09:44:01.273Z,59.99
2022-10-20T09:45:01.449Z,60.79
2022-10-20T09:46:01.609Z,59.92
2022-10-20T09:47:01.783Z,58.33
2022-10-20T09:48:01.944Z,57.82
2022-10-20T09:49:02.141Z,57.11
2022-10-20T09:50:02.302Z,58.33
2022-10-20T09:51:02.499Z,57.06
2022-10-20T09:52:02.605Z,57.85
2022-10-20T09:53:02.748Z,58.45
2022-10-20T09:54:02.981Z,58.89
2022-10-20T09:55:03.016Z,58.33
2022-10-20T09:56:03.184Z,57.69
2022-10-20T09:57:03.390Z,56.52
2022-10-20T09:58:03.550Z,56.38
2022-10-20T09:59:03.692Z,56.85
2022-10-20T10:00:18.902Z,55.16
2022-10-20T10:01:04.979Z,55.16
2022-10-20T10:02:04.147Z,55.39
2022-10-20T10:03:04.298Z,55.41
2022-10-20T10:04:09.027Z,55.59
2022-10-20T10:05:05.566Z,55.39
2022-10-20T10:06:04.741Z,55.92
2022-10-20T10:07:04.911Z,55.62
2022-10-20T10:08:05.079Z,55.62
2022-10-20T10:09:05.359Z,54.58
2022-10-20T10:10:08.221Z,55.29
2022-10-20T10:11:05.489Z,54.61
2022-10-20T10:12:05.670Z,53.52
2022-10-20T10:14:05.933Z,54.18
2022-10-20T10:15:06.083Z,54.71
2022-10-20T10:16:06.267Z,55.41
2022-10-20T10:17:06.445Z,56.27
2022-10-20T10:18:06.594Z,56.35
2022-10-20T10:19:06.829Z,55.54
2022-10-20T10:20:06.912Z,56.48
2022-10-20T10:21:07.080Z,56.58
2022-10-20T10:22:07.251Z,55.72
2022-10-20T10:23:07.406Z,54.36
2022-10-20T10:24:07.595Z,55.11
2022-10-20T10:25:07.745Z,55.11
2022-10-20T10:26:07.902Z,55.44
2022-10-20T10:27:08.123Z,55.52
2022-10-20T10:28:08.159Z,54.43
2022-10-20T10:29:08.314Z,52.67
2022-10-20T10:30:08.483Z,52.11
2022-10-20T10:31:08.626Z,50.38
2022-10-20T10:32:08.955Z,51.64
2022-10-20T10:33:08.865Z,52.62
2022-10-20T10:34:09.028Z,53.98
2022-10-20T10:35:09.174Z,54.08
2022-10-20T10:36:09.326Z,53.92
2022-10-20T10:37:09.550Z,53.42
2022-10-20T10:38:09.591Z,52.59
2022-10-20T10:39:09.734Z,52.59
2022-10-20T10:40:09.877Z,52.59
2022-10-20T10:41:10.055Z,53.00
2022-10-20T10:42:10.237Z,52.59
2022-10-20T10:43:10.386Z,52.97
2022-10-20T10:44:10.540Z,53.05
2022-10-20T10:45:10.678Z,54.46
2022-10-20T10:46:10.824Z,53.32
2022-10-20T10:47:10.996Z,53.30
2022-10-20T10:48:11.160Z,52.17
2022-10-20T10:49:11.298Z,52.94
2022-10-20T10:50:12.342Z,53.78
2022-10-20T10:51:11.609Z,55.47
2022-10-20T10:52:11.786Z,55.27
2022-10-20T10:53:11.929Z,55.57
2022-10-20T10:54:12.259Z,55.54
2022-10-20T10:55:21.212Z,55.49
2022-10-20T10:56:13.318Z,53.65
2022-10-20T10:57:12.732Z,54.28
2022-10-20T10:59:12.822Z,55.77
2022-10-20T11:00:13.123Z,55.94
2022-10-20T11:01:13.280Z,55.32
2022-10-20T11:02:13.325Z,53.96
2022-10-20T11:03:13.486Z,53.96
2022-10-20T11:04:13.647Z,53.05
2022-10-20T11:05:13.801Z,53.78
2022-10-20T11:06:13.966Z,53.96
2022-10-20T11:07:14.160Z,52.57
2022-10-20T11:08:14.308Z,51.34
2022-10-20T11:09:14.472Z,50.28
2022-10-20T11:10:14.615Z,49.85
2022-10-20T11:11:14.770Z,49.80
2022-10-20T11:12:14.954Z,48.58
2022-10-20T11:13:15.085Z,47.77
2022-10-20T11:14:15.297Z,48.35
2022-10-20T11:15:15.348Z,49.65
2022-10-20T11:16:15.478Z,49.76
2022-10-20T11:17:15.642Z,49.88
2022-10-20T11:18:15.773Z,50.71
2022-10-20T11:19:15.907Z,50.35
2022-10-20T11:20:16.039Z,50.43
2022-10-20T11:21:16.173Z,49.85
2022-10-20T11:22:16.324Z,51.00
2022-10-20T11:23:16.455Z,50.98
2022-10-20T11:24:16.578Z,50.23
2022-10-20T11:25:16.719Z,49.73
2022-10-20T11:26:16.846Z,48.43
2022-10-20T11:27:16.992Z,48.20
2022-10-20T11:28:17.134Z,48.02
2022-10-20T11:29:17.258Z,47.77
2022-10-20T11:30:17.388Z,46.93
2022-10-20T11:31:17.532Z,46.30
2022-10-20T11:32:17.674Z,46.23
2022-10-20T11:33:17.803Z,46.45
2022-10-20T11:34:17.938Z,47.77
2022-10-20T11:35:18.073Z,47.82
2022-10-20T11:36:18.201Z,48.37
2022-10-20T11:37:18.333Z,48.32
2022-10-20T11:38:18.471Z,47.97
2022-10-20T11:39:18.627Z,48.57
2022-10-20T11:40:18.769Z,48.75
2022-10-20T11:41:18.891Z,48.20
2022-10-20T11:42:19.039Z,46.67
2022-10-20T11:43:19.168Z,46.80
2022-10-20T11:44:19.288Z,47.97
2022-10-20T11:45:19.419Z,48.35
2022-10-20T11:46:19.565Z,47.44
2022-10-20T11:47:19.706Z,47.70
2022-10-20T11:48:19.824Z,46.23
2022-10-20T11:49:19.963Z,45.32
2022-10-20T11:50:20.093Z,45.30
2022-10-20T11:51:20.221Z,45.10
2022-10-20T11:52:20.364Z,46.04
2022-10-20T11:53:20.495Z,47.17
2022-10-20T11:54:20.620Z,46.75
2022-10-20T11:55:20.743Z,46.87
2022-10-20T11:56:20.894Z,47.52
2022-10-20T11:57:21.052Z,48.25
2022-10-20T11:58:21.189Z,48.32
2022-10-20T11:59:21.314Z,48.02
2022-10-20T12:00:21.499Z,48.19
2022-10-20T12:01:21.521Z,49.15
2022-10-20T12:02:21.711Z,50.07
2022-10-20T12:03:21.905Z,50.90
2022-10-20T12:04:21.928Z,51.35
2022-10-20T12:05:22.068Z,51.96
2022-10-20T12:06:22.201Z,50.80
2022-10-20T12:07:22.371Z,50.40
2022-10-20T12:08:29.994Z,50.17
2022-10-20T12:10:35.717Z,51.89
2022-10-20T12:11:35.891Z,51.84
2022-10-20T12:12:36.339Z,50.70
2022-10-20T12:13:36.233Z,50.70
2022-10-20T12:14:36.436Z,50.78
2022-10-20T12:15:36.600Z,49.75
2022-10-20T12:16:36.769Z,49.85
2022-10-20T12:17:36.983Z,50.05
2022-10-20T12:18:37.156Z,49.65
2022-10-20T12:19:37.371Z,49.97
2022-10-20T12:20:37.556Z,50.90
2022-10-20T12:21:37.762Z,51.38
2022-10-20T12:22:38.200Z,50.48
2022-10-20T12:23:38.080Z,49.73
2022-10-20T12:24:38.277Z,50.76
2022-10-20T12:25:38.442Z,50.80
2022-10-20T12:26:42.441Z,51.73
2022-10-20T12:27:39.758Z,51.61
2022-10-20T12:29:39.152Z,51.84
2022-10-20T12:30:39.320Z,50.88
2022-10-20T12:31:39.496Z,49.62
2022-10-20T12:32:40.030Z,50.13
2022-10-20T12:33:39.821Z,48.92
2022-10-20T12:34:40.003Z,49.12
2022-10-20T12:35:40.184Z,48.90
2022-10-20T12:36:40.380Z,48.67
2022-10-20T12:37:43.443Z,48.35
2022-10-20T12:38:41.690Z,48.27
2022-10-20T12:39:40.863Z,48.85
2022-10-20T12:40:41.037Z,48.14
2022-10-20T12:41:41.204Z,48.67
2022-10-20T12:42:41.391Z,48.14
2022-10-20T12:43:41.573Z,48.14
2022-10-20T12:44:41.767Z,48.17
2022-10-20T12:45:42.002Z,48.77
2022-10-20T12:46:42.068Z,48.69
2022-10-20T12:47:42.255Z,49.19
2022-10-20T12:48:42.412Z,48.57
2022-10-20T12:49:42.583Z,48.57
2022-10-20T12:50:42.748Z,48.47
2022-10-20T12:51:42.928Z,47.82
2022-10-20T12:52:43.115Z,46.97
2022-10-20T12:53:43.283Z,47.17
2022-10-20T12:54:47.761Z,46.95
2022-10-20T12:55:44.585Z,45.80
2022-10-20T12:56:44.091Z,46.23
2022-10-20T12:57:43.941Z,47.17
2022-10-20T12:58:44.182Z,47.92
2022-10-20T12:59:44.283Z,47.32
2022-10-20T13:00:44.365Z,47.62
2022-10-20T13:01:44.584Z,48.12
2022-10-20T13:02:44.781Z,47.52
2022-10-20T13:03:44.951Z,48.59