createdAt,value
2022-08-12T06:52:57.250Z,43.93
2022-08-12T06:54:00.328Z,43.86
2022-08-12T06:55:01.742Z,43.38
2022-08-12T06:56:03.475Z,43.10
2022-08-12T06:58:06.334Z,42.95
2022-08-12T06:58:28.517Z,42.84
2022-08-12T07:19:05.766Z,40.97
2022-08-12T07:20:20.113Z,40.44
2022-08-12T07:22:00.232Z,40.25
2022-08-12T07:22:59.142Z,41.06
2022-08-12T07:24:00.560Z,41.61
2022-08-12T07:25:20.596Z,41.20
2022-08-12T07:44:09.162Z,39.66
2022-08-12T07:45:13.677Z,40.09
2022-08-12T07:46:20.657Z,40.57
2022-08-12T07:47:22.949Z,41.27
2022-08-12T07:48:24.884Z,41.23
2022-08-12T07:49:28.064Z,40.28
2022-08-12T07:50:29.484Z,40.08
2022-08-12T07:51:31.302Z,40.52
2022-08-12T08:09:21.388Z,40.10
2022-08-12T08:10:22.982Z,40.33
2022-08-12T08:11:43.689Z,39.38
2022-08-12T08:12:54.094Z,39.07
2022-08-12T08:13:55.469Z,38.58
2022-08-12T08:14:58.435Z,39.05
2022-08-12T08:16:03.530Z,39.61
2022-08-12T08:17:06.414Z,39.63
2022-08-12T08:18:11.236Z,39.63
2022-08-12T08:35:46.351Z,37.08
2022-08-12T08:36:48.778Z,38.00
2022-08-12T08:37:51.872Z,38.08
2022-08-12T08:38:57.756Z,37.19
2022-08-12T08:40:19.925Z,36.29
2022-08-12T08:42:17.368Z,35.20
2022-08-12T08:43:01.653Z,34.02
2022-08-12T08:44:03.328Z,34.06
2022-08-12T08:45:13.196Z,33.65
2022-08-12T08:46:14.699Z,34.62
2022-08-12T08:47:16.260Z,34.65
2022-08-12T09:06:37.041Z,31.94
2022-08-12T09:07:58.726Z,33.60
2022-08-12T09:09:13.312Z,33.84
2022-08-12T09:10:31.257Z,33.52
2022-08-12T09:12:11.607Z,32.85
2022-08-12T09:16:12.439Z,31.20
2022-08-12T09:17:21.242Z,31.18
2022-08-12T09:18:26.468Z,31.62
2022-08-12T09:19:32.470Z,31.17
2022-08-12T09:20:35.969Z,32.76
2022-08-12T09:40:02.511Z,29.00
2022-08-12T09:42:07.883Z,30.22
2022-08-12T09:42:44.034Z,29.18
2022-08-12T09:44:38.465Z,28.34
2022-08-12T09:46:06.823Z,29.03
2022-08-12T09:46:57.999Z,29.51
2022-08-12T09:48:03.414Z,29.26
2022-08-12T09:49:13.208Z,29.09
2022-08-12T09:50:20.678Z,28.17
2022-08-12T09:51:22.877Z,28.91
2022-08-12T09:52:24.342Z,29.57
2022-08-12T09:53:38.525Z,29.46
2022-08-12T09:54:42.843Z,28.37
2022-08-12T09:56:03.798Z,28.55
2022-08-12T09:58:46.459Z,29.97
2022-08-12T09:58:59.037Z,30.56
2022-08-12T10:00:13.373Z,31.59
2022-08-12T10:20:03.751Z,26.91
2022-08-12T10:21:13.837Z,27.19
2022-08-12T10:22:17.255Z,27.30
2022-08-12T10:23:40.113Z,27.33
2022-08-12T10:24:42.657Z,27.51
2022-08-12T10:26:34.466Z,28.69
2022-08-12T10:28:04.797Z,29.71
2022-08-12T10:30:37.612Z,28.01
2022-08-12T10:30:58.980Z,27.79
2022-08-12T10:32:20.535Z,26.67
2022-08-12T10:33:30.638Z,26.24
2022-08-12T10:34:33.463Z,25.94
2022-08-12T10:35:38.169Z,25.63
2022-08-12T10:36:43.091Z,25.72
2022-08-12T10:38:38.651Z,27.52
2022-08-12T10:40:00.002Z,28.12
2022-08-12T10:40:55.445Z,28.18
2022-08-12T10:42:15.711Z,29.41
2022-08-12T10:43:54.355Z,29.48
2022-08-12T10:45:01.891Z,31.08
2022-08-12T10:46:03.569Z,30.40
2022-08-12T10:47:26.338Z,29.03
2022-08-12T10:49:05.430Z,29.50
2022-08-12T10:50:28.126Z,28.50
2022-08-12T10:52:04.193Z,28.25
2022-08-12T10:52:52.774Z,27.95
2022-08-12T10:54:00.667Z,28.58
2022-08-12T10:55:07.015Z,28.68
2022-08-12T10:56:16.343Z,28.80
2022-08-12T10:58:15.288Z,28.46
2022-08-12T10:58:40.142Z,27.53
2022-08-12T11:00:30.111Z,26.42
2022-08-12T11:01:49.850Z,26.78
2022-08-12T11:04:26.468Z,28.25
2022-08-12T11:04:35.429Z,26.06
2022-08-12T11:07:03.543Z,28.33
2022-08-12T11:28:00.319Z,24.75
2022-08-12T11:29:05.945Z,24.53
2022-08-12T11:30:31.361Z,25.86
2022-08-12T11:31:56.019Z,27.03
2022-08-12T11:32:54.799Z,27.13
2022-08-12T11:34:04.208Z,26.49
2022-08-12T11:35:09.327Z,27.99
2022-08-12T11:36:16.225Z,26.35
2022-08-12T11:37:26.201Z,26.67
2022-08-12T11:38:28.393Z,26.48
2022-08-12T11:40:03.543Z,26.44
2022-08-12T11:40:51.230Z,25.45
2022-08-12T11:41:52.771Z,25.30
2022-08-12T11:42:54.752Z,25.35
2022-08-12T11:43:59.221Z,25.27
2022-08-12T11:45:00.714Z,26.20
2022-08-12T11:46:02.514Z,25.61
2022-08-12T11:47:09.469Z,25.65
2022-08-12T11:48:11.142Z,25.09
2022-08-12T11:49:20.457Z,24.58
2022-08-12T11:50:34.397Z,24.92
2022-08-12T11:51:43.637Z,24.72
2022-08-12T11:52:59.645Z,23.46
2022-08-12T11:54:01.598Z,22.45
2022-08-12T11:55:03.277Z,21.71
2022-08-12T11:56:06.721Z,23.54
2022-08-12T11:58:07.368Z,25.09
2022-08-12T11:59:16.184Z,23.93
2022-08-12T12:02:04.566Z,26.29
2022-08-12T12:02:33.914Z,25.98
2022-08-12T12:03:45.613Z,26.14
2022-08-12T12:04:52.868Z,27.48
2022-08-12T12:05:55.348Z,26.45
2022-08-12T12:07:07.301Z,24.86
2022-08-12T12:08:37.613Z,23.60
2022-08-12T12:09:52.795Z,23.30
2022-08-12T12:10:55.279Z,25.67
2022-08-12T12:11:57.588Z,24.13
2022-08-12T12:12:59.059Z,23.44
2022-08-12T12:14:08.533Z,22.29
2022-08-12T12:15:13.882Z,23.95
2022-08-12T12:16:15.374Z,23.82
2022-08-12T12:17:16.808Z,23.24
2022-08-12T12:18:30.867Z,22.23
2022-08-12T12:19:45.440Z,21.76
2022-08-12T12:20:48.352Z,21.25
2022-08-12T12:21:49.997Z,20.60
2022-08-12T12:22:51.501Z,22.47
2022-08-12T12:23:54.197Z,22.94
2022-08-12T12:25:12.805Z,22.77
2022-08-12T12:26:35.715Z,24.90
2022-08-12T12:28:03.983Z,24.57
2022-08-12T12:30:13.237Z,24.70
2022-08-12T12:30:29.999Z,23.90
2022-08-12T12:32:06.969Z,24.30
2022-08-12T12:32:54.663Z,23.07
2022-08-12T12:33:58.447Z,21.95
2022-08-12T12:35:14.456Z,21.45
2022-08-12T12:36:29.288Z,22.98
2022-08-12T12:38:04.499Z,23.65
2022-08-12T12:38:53.697Z,24.35
2022-08-12T12:39:58.123Z,24.51
2022-08-12T12:41:00.142Z,23.66
2022-08-12T12:42:42.529Z,24.02
2022-08-12T12:43:42.801Z,23.89
2022-08-12T12:44:53.547Z,22.31
2022-08-12T12:45:55.276Z,22.08
2022-08-12T12:46:56.673Z,22.25
2022-08-12T12:48:18.108Z,22.37
2022-08-12T12:49:19.508Z,21.99
2022-08-12T12:50:36.003Z,22.71
2022-08-12T12:51:50.057Z,22.65
2022-08-12T12:53:09.261Z,23.70
2022-08-12T12:54:30.680Z,24.02
2022-08-12T12:55:37.973Z,23.39
2022-08-12T12:56:42.260Z,21.70
2022-08-12T12:58:00.266Z,21.64
2022-08-12T12:59:03.963Z,21.84
2022-08-12T13:00:15.072Z,21.49
2022-08-12T13:01:27.931Z,22.62
2022-08-12T13:02:34.666Z,23.87
2022-08-12T13:03:48.834Z,23.34
2022-08-12T13:04:50.923Z,22.80
2022-08-12T13:06:00.426Z,23.19
2022-08-12T13:07:02.439Z,22.14
2022-08-12T13:08:36.960Z,22.53
2022-08-12T13:09:38.364Z,22.52
2022-08-12T13:10:50.182Z,22.34
2022-08-12T13:11:53.146Z,23.30
2022-08-12T13:12:55.397Z,22.92
2022-08-12T13:14:10.174Z,22.64
2022-08-12T13:15:43.583Z,21.90
2022-08-12T13:16:43.766Z,20.54
2022-08-12T13:18:03.306Z,20.51
2022-08-12T13:19:07.682Z,20.71
2022-08-12T13:41:33.612Z,22.72
2022-08-12T13:42:34.986Z,24.21
2022-08-12T13:43:40.493Z,24.05
2022-08-12T13:44:44.052Z,22.68
2022-08-12T13:45:48.637Z,23.08
2022-08-12T13:46:58.775Z,22.33
2022-08-12T13:48:06.785Z,22.00
2022-08-12T13:49:11.569Z,21.63
2022-08-12T13:50:19.137Z,21.09
2022-08-12T13:51:41.227Z,20.79
2022-08-12T13:52:43.398Z,20.75
2022-08-12T13:53:55.340Z,20.38
2022-08-12T13:55:02.210Z,20.00
2022-08-12T13:56:11.742Z,19.66
2022-08-12T13:57:16.907Z,19.60
2022-08-12T13:58:21.485Z,20.00
2022-08-12T13:59:24.423Z,20.99
2022-08-12T14:00:33.904Z,22.78
2022-08-12T14:01:41.289Z,23.62
2022-08-12T14:02:43.081Z,24.93
2022-08-12T14:03:50.629Z,24.85
2022-08-12T14:04:56.372Z,24.63
2022-08-12T14:06:02.512Z,24.34
2022-08-12T14:07:05.524Z,24.57
2022-08-12T14:08:09.357Z,23.31
2022-08-12T14:09:17.642Z,22.99
2022-08-12T14:10:50.568Z,22.53
2022-08-12T14:11:59.550Z,22.97
2022-08-12T14:13:01.568Z,24.26
2022-08-12T14:14:12.801Z,25.82
2022-08-12T14:15:16.026Z,25.96
2022-08-12T14:16:37.450Z,29.30
2022-08-12T14:17:39.904Z,24.10
2022-08-12T14:18:44.164Z,24.71
2022-08-12T14:20:17.097Z,22.77
2022-08-12T14:21:22.440Z,22.43
2022-08-12T14:22:25.952Z,23.11
2022-08-12T14:24:04.796Z,25.87
2022-08-12T14:24:52.521Z,22.78
2022-08-12T14:25:59.600Z,22.98
2022-08-12T14:27:02.182Z,22.58
2022-08-12T14:28:16.219Z,21.32
2022-08-12T14:29:21.692Z,22.34
2022-08-12T14:31:00.083Z,22.05
2022-08-12T14:32:02.473Z,22.20
2022-08-12T14:33:09.132Z,22.22
2022-08-12T14:34:12.664Z,23.43
2022-08-12T14:35:14.205Z,22.47
2022-08-12T14:36:26.010Z,24.80
2022-08-12T14:37:56.854Z,25.29
2022-08-12T14:38:50.013Z,25.35
2022-08-12T14:39:51.416Z,23.69
2022-08-12T14:40:58.283Z,23.23
2022-08-12T14:41:59.797Z,22.03
2022-08-12T14:43:02.717Z,21.95
2022-08-12T14:44:58.158Z,22.64
2022-08-12T14:45:44.231Z,23.27
2022-08-12T14:46:57.672Z,23.01
2022-08-12T14:48:00.840Z,23.12
2022-08-12T14:49:27.348Z,23.52
2022-08-12T14:50:42.049Z,22.97
2022-08-12T14:52:44.211Z,22.82
2022-08-12T14:57:20.411Z,20.30
2022-08-12T14:58:26.933Z,20.47
2022-08-12T14:59:58.232Z,20.32
2022-08-12T15:01:21.438Z,20.02
2022-08-12T15:02:22.978Z,20.01
2022-08-12T15:03:36.682Z,20.09
2022-08-12T15:04:59.599Z,20.57
2022-08-12T15:06:39.294Z,20.89
2022-08-12T15:33:15.137Z,27.24
2022-08-12T15:34:20.412Z,27.32
2022-08-12T15:35:31.409Z,26.52
2022-08-12T15:36:53.902Z,26.04
2022-08-12T15:38:09.251Z,26.04
2022-08-12T15:39:17.143Z,25.80
2022-08-12T15:40:29.875Z,25.68
2022-08-12T15:41:49.158Z,25.49
2022-08-12T15:49:03.957Z,23.48
2022-08-12T15:50:26.568Z,23.60
2022-08-12T15:51:59.946Z,23.09
2022-08-12T15:52:58.738Z,22.83
2022-08-12T15:54:34.955Z,22.46
2022-08-12T15:55:37.136Z,22.45
2022-08-12T15:56:48.983Z,22.90
2022-08-12T15:57:57.513Z,23.27
2022-08-12T15:58:59.517Z,23.54
2022-08-12T16:00:07.370Z,22.74
2022-08-12T16:41:02.346Z,23.05
2022-08-12T16:42:05.535Z,23.28
2022-08-12T16:43:25.088Z,22.93
2022-08-12T16:44:26.677Z,23.02
2022-08-12T16:46:05.599Z,22.48
2022-08-12T16:47:00.928Z,23.06
2022-08-12T16:48:05.259Z,23.46
2022-08-12T16:49:13.513Z,23.42
2022-08-12T16:50:15.504Z,23.47
2022-08-12T17:32:28.095Z,30.10
2022-08-12T17:33:33.407Z,29.02
2022-08-12T17:34:55.615Z,29.35
