createdAt,value
2019-02-05T00:01:42.078Z,89.60
2019-02-05T00:04:12.302Z,90.30
2019-02-05T00:06:41.757Z,90.10
2019-02-05T00:09:12.556Z,90.10
2019-02-05T00:11:43.361Z,90.30
2019-02-05T00:14:12.818Z,90.40
2019-02-05T00:16:42.686Z,90.30
2019-02-05T00:19:12.082Z,90.30
2019-02-05T00:21:41.413Z,90.60
2019-02-05T00:24:14.133Z,90.60
2019-02-05T00:26:43.821Z,90.60
2019-02-05T00:29:13.109Z,90.90
2019-02-05T00:31:42.541Z,91.00
2019-02-05T00:34:11.812Z,91.20
2019-02-05T00:36:41.342Z,91.20
2019-02-05T00:39:13.229Z,91.10
2019-02-05T00:41:42.729Z,90.90
2019-02-05T00:44:12.354Z,91.20
2019-02-05T00:46:45.266Z,91.70
2019-02-05T00:49:14.622Z,91.50
2019-02-05T00:51:44.061Z,91.70
2019-02-05T00:54:13.389Z,91.70
2019-02-05T00:56:43.156Z,91.70
2019-02-05T00:59:12.832Z,91.90
2019-02-05T01:01:44.416Z,91.80
2019-02-05T01:04:13.715Z,91.90
2019-02-05T01:06:43.244Z,91.90
2019-02-05T01:09:12.631Z,91.90
2019-02-05T01:11:44.061Z,92.00
2019-02-05T01:14:13.397Z,91.90
2019-02-05T01:16:44.885Z,91.90
2019-02-05T01:19:14.166Z,91.80
2019-02-05T01:21:43.765Z,91.90
2019-02-05T01:24:14.112Z,92.00
2019-02-05T01:26:43.739Z,92.10
2019-02-05T01:29:13.178Z,92.00
2019-02-05T01:31:42.520Z,91.90
2019-02-05T01:34:12.853Z,91.90
2019-02-05T01:36:42.239Z,92.10
2019-02-05T01:39:11.617Z,92.50
2019-02-05T01:41:41.563Z,92.50
2019-02-05T01:44:11.075Z,92.70
2019-02-05T01:46:40.439Z,92.70
2019-02-05T01:49:10.059Z,92.80
2019-02-05T01:51:39.867Z,92.80
2019-02-05T01:54:09.373Z,92.90
2019-02-05T01:56:40.871Z,93.10
2019-02-05T01:59:10.305Z,93.20
2019-02-05T02:01:41.469Z,93.10
2019-02-05T02:04:11.104Z,93.10
2019-02-05T02:06:40.462Z,93.20
2019-02-05T02:09:10.156Z,93.20
2019-02-05T02:11:39.577Z,93.30
2019-02-05T02:14:08.998Z,93.40
2019-02-05T02:16:38.534Z,93.40
2019-02-05T02:19:07.913Z,93.80
2019-02-05T02:21:40.677Z,93.40
2019-02-05T02:24:10.050Z,93.40
2019-02-05T02:26:39.710Z,93.50
2019-02-05T02:29:09.749Z,93.40
2019-02-05T02:31:40.277Z,93.60
2019-02-05T02:34:09.557Z,93.60
2019-02-05T02:36:39.110Z,93.60
2019-02-05T02:39:08.578Z,93.90
2019-02-05T02:41:38.093Z,94.00
2019-02-05T02:44:07.461Z,93.90
2019-02-05T02:46:37.007Z,93.60
2019-02-05T02:49:06.386Z,93.60
2019-02-05T02:51:35.831Z,93.60
2019-02-05T02:54:07.394Z,93.50
2019-02-05T02:56:37.893Z,93.50
2019-02-05T02:59:07.260Z,93.60
2019-02-05T03:01:36.720Z,93.70
2019-02-05T03:04:06.063Z,93.80
2019-02-05T03:06:36.639Z,94.00
2019-02-05T03:09:10.021Z,93.70
2019-02-05T03:11:40.052Z,93.70
2019-02-05T03:14:09.613Z,93.50
2019-02-05T03:16:39.081Z,93.40
2019-02-05T03:19:08.404Z,93.30
2019-02-05T03:21:38.878Z,93.40
2019-02-05T03:24:08.219Z,93.50
2019-02-05T03:26:38.382Z,93.50
2019-02-05T03:29:09.792Z,93.50
2019-02-05T03:31:39.094Z,93.70
2019-02-05T03:34:10.626Z,93.80
2019-02-05T03:36:40.369Z,94.00
2019-02-05T03:39:10.111Z,94.20
2019-02-05T03:41:39.980Z,94.20
2019-02-05T03:44:09.466Z,94.20
2019-02-05T03:46:38.744Z,94.30
2019-02-05T03:49:08.558Z,94.20
2019-02-05T03:52:09.197Z,93.80
2019-02-05T03:55:27.012Z,93.70
2019-02-05T03:58:30.986Z,93.80
2019-02-05T04:01:53.907Z,94.00
2019-02-05T04:05:16.717Z,94.10
2019-02-05T04:08:26.794Z,94.30
2019-02-05T04:11:48.684Z,94.20
2019-02-05T04:15:03.849Z,94.30
2019-02-05T04:18:06.469Z,94.10
2019-02-05T04:21:16.345Z,94.30
2019-02-05T04:24:24.121Z,94.50
2019-02-05T04:27:47.220Z,94.50
2019-02-05T04:30:46.059Z,94.50
2019-02-05T04:33:51.650Z,94.80
2019-02-05T04:36:39.866Z,94.60
2019-02-05T04:40:11.735Z,94.50
2019-02-05T04:43:40.311Z,94.50
2019-02-05T04:46:38.569Z,94.70
2019-02-05T04:49:50.591Z,94.70
2019-02-05T04:52:55.913Z,94.80
2019-02-05T04:55:57.386Z,94.70
2019-02-05T04:58:39.356Z,94.60
2019-02-05T05:01:56.169Z,94.80
2019-02-05T05:04:47.028Z,94.80
2019-02-05T05:07:59.638Z,94.90
2019-02-05T05:10:29.041Z,94.90
2019-02-05T05:13:00.321Z,94.80
2019-02-05T05:15:29.725Z,94.90
2019-02-05T05:17:59.258Z,95.00
2019-02-05T05:20:29.108Z,94.90
2019-02-05T05:22:58.746Z,95.10
2019-02-05T05:25:29.638Z,95.30
2019-02-05T05:28:09.765Z,95.10
2019-02-05T05:30:33.290Z,95.00
2019-02-05T05:33:04.459Z,95.00
2019-02-05T05:35:41.901Z,95.20
2019-02-05T05:38:05.332Z,95.20
2019-02-05T05:40:34.786Z,95.20
2019-02-05T05:43:04.270Z,95.10
2019-02-05T05:45:34.686Z,95.10
2019-02-05T05:48:04.029Z,95.30
2019-02-05T05:50:33.843Z,95.40
2019-02-05T05:53:03.178Z,95.50
2019-02-05T05:55:37.712Z,95.40
2019-02-05T05:58:07.208Z,95.50
2019-02-05T06:00:36.685Z,95.50
2019-02-05T06:03:06.005Z,95.60
2019-02-05T06:05:35.917Z,95.60
2019-02-05T06:08:05.269Z,95.60
2019-02-05T06:10:34.726Z,95.50
2019-02-05T06:13:04.217Z,95.50
2019-02-05T06:15:35.848Z,95.50
2019-02-05T06:18:04.830Z,95.30
2019-02-05T06:20:34.670Z,95.40
2019-02-05T06:23:05.120Z,95.00
2019-02-05T06:25:34.544Z,94.80
2019-02-05T06:28:03.983Z,94.70
2019-02-05T06:30:33.280Z,94.80
2019-02-05T06:33:02.826Z,94.70
2019-02-05T06:35:32.757Z,94.90
2019-02-05T06:38:02.130Z,95.00
2019-02-05T06:40:32.052Z,94.80
2019-02-05T06:43:01.348Z,94.40
2019-02-05T06:45:30.970Z,94.40
2019-02-05T06:48:00.504Z,94.40
2019-02-05T06:50:29.878Z,94.40
2019-02-05T06:52:59.385Z,94.30
2019-02-05T06:55:31.776Z,94.30
2019-02-05T06:58:01.238Z,94.40
2019-02-05T07:00:30.583Z,94.30
2019-02-05T07:03:06.347Z,94.30
2019-02-05T07:05:36.225Z,94.50
2019-02-05T07:08:06.461Z,94.40
2019-02-05T07:10:38.849Z,94.10
2019-02-05T07:13:08.640Z,93.90
2019-02-05T07:15:38.066Z,93.60
2019-02-05T07:18:07.605Z,93.60
2019-02-05T07:20:38.652Z,93.40
2019-02-05T07:23:08.009Z,93.40
2019-02-05T07:25:37.340Z,93.30
2019-02-05T07:28:06.769Z,93.20
2019-02-05T07:30:36.351Z,93.00
2019-02-05T07:33:05.955Z,92.90
2019-02-05T07:35:35.817Z,92.90
2019-02-05T07:38:05.514Z,92.80
2019-02-05T07:40:35.021Z,92.80
2019-02-05T07:43:04.493Z,92.70
2019-02-05T07:45:34.968Z,92.50
2019-02-05T07:48:04.661Z,92.30
2019-02-05T07:50:36.249Z,92.00
2019-02-05T07:53:05.973Z,92.20
2019-02-05T07:55:35.428Z,91.80
2019-02-05T07:58:04.983Z,91.40
2019-02-05T08:00:34.521Z,91.20
2019-02-05T08:03:04.574Z,91.10
2019-02-05T08:05:34.095Z,90.90
2019-02-05T08:08:03.702Z,90.80
2019-02-05T08:10:33.500Z,90.80
2019-02-05T08:13:02.923Z,90.60
2019-02-05T08:15:34.410Z,90.40
2019-02-05T08:18:04.145Z,90.50
2019-02-05T08:20:33.937Z,90.20
2019-02-05T08:23:03.317Z,90.20
2019-02-05T08:25:32.763Z,89.90
2019-02-05T08:28:02.771Z,89.40
2019-02-05T08:30:35.120Z,89.10
2019-02-05T08:33:04.817Z,88.70
2019-02-05T08:35:35.287Z,87.70
2019-02-05T08:38:04.774Z,87.00
2019-02-05T08:40:35.378Z,87.00
2019-02-05T08:43:06.706Z,86.40
2019-02-05T08:45:37.830Z,85.90
2019-02-05T08:48:08.108Z,85.60
2019-02-05T08:50:38.091Z,85.60
2019-02-05T08:53:07.726Z,85.70
2019-02-05T08:55:37.236Z,85.10
2019-02-05T08:58:08.971Z,84.70
2019-02-05T09:00:39.172Z,83.80
2019-02-05T09:03:09.938Z,82.80
2019-02-05T09:05:40.623Z,82.70
2019-02-05T09:08:10.639Z,82.20
2019-02-05T09:10:40.973Z,81.70
2019-02-05T09:13:10.895Z,81.90
2019-02-05T09:15:40.592Z,81.70
2019-02-05T09:18:11.962Z,77.20
2019-02-05T09:20:41.345Z,68.50
2019-02-05T09:23:14.134Z,61.60
2019-02-05T09:25:42.093Z,55.90
2019-02-05T09:28:13.568Z,51.80
2019-02-05T09:30:43.330Z,50.10
2019-02-05T09:33:13.178Z,49.20
2019-02-05T09:35:44.706Z,47.40
2019-02-05T09:38:14.111Z,47.00
2019-02-05T09:40:43.551Z,46.80
2019-02-05T09:43:12.869Z,46.10
2019-02-05T09:45:42.410Z,45.10
2019-02-05T09:48:11.956Z,44.40
2019-02-05T09:50:44.623Z,44.40
2019-02-05T09:53:13.524Z,43.70
2019-02-05T09:55:42.901Z,43.10
2019-02-05T09:58:12.785Z,43.50
2019-02-05T10:00:42.804Z,42.00
2019-02-05T10:03:12.293Z,42.30
2019-02-05T10:05:41.949Z,41.80
2019-02-05T10:08:11.357Z,43.70
2019-02-05T10:10:42.154Z,44.20
2019-02-05T10:13:12.150Z,44.80
2019-02-05T10:15:42.330Z,45.30
2019-02-05T10:18:12.823Z,44.70
2019-02-05T10:20:42.490Z,43.50
2019-02-05T10:23:11.945Z,41.90
2019-02-05T10:25:41.407Z,41.10
2019-02-05T10:28:10.716Z,40.70
2019-02-05T10:30:42.355Z,40.50
2019-02-05T10:33:15.360Z,40.40
2019-02-05T10:35:44.824Z,41.10
2019-02-05T10:38:14.250Z,40.40
2019-02-05T10:40:43.597Z,41.40
2019-02-05T10:43:13.438Z,41.00
2019-02-05T10:45:44.321Z,40.20
2019-02-05T10:48:16.921Z,39.90
2019-02-05T10:50:46.443Z,40.80
2019-02-05T10:53:15.769Z,41.70
2019-02-05T10:55:45.240Z,41.70
2019-02-05T10:58:14.617Z,42.10
2019-02-05T11:00:44.211Z,42.00
2019-02-05T11:03:13.579Z,42.80
2019-02-05T11:05:42.980Z,42.20
2019-02-05T11:08:18.665Z,42.10
2019-02-05T11:10:47.980Z,41.30
2019-02-05T11:13:19.027Z,41.70
2019-02-05T11:15:48.654Z,41.60
2019-02-05T11:18:19.014Z,41.60
2019-02-05T11:20:48.652Z,42.10
2019-02-05T11:23:18.184Z,41.50
2019-02-05T11:25:49.153Z,42.10
2019-02-05T11:28:18.652Z,41.70
2019-02-05T11:30:47.991Z,43.70
2019-02-05T11:33:17.588Z,44.70
2019-02-05T11:35:46.915Z,45.00
2019-02-05T11:38:16.293Z,45.40
2019-02-05T11:40:45.851Z,46.30
2019-02-05T11:43:15.344Z,47.20
2019-02-05T11:45:45.145Z,47.70
2019-02-05T11:48:18.585Z,48.20
2019-02-05T11:50:47.918Z,48.00
2019-02-05T11:53:17.410Z,48.30
2019-02-05T11:55:47.218Z,48.90
2019-02-05T11:58:16.903Z,49.60
2019-02-05T12:00:51.238Z,49.30
2019-02-05T12:03:20.909Z,48.80
2019-02-05T12:05:50.450Z,47.80
2019-02-05T12:08:19.994Z,47.40
2019-02-05T12:10:50.565Z,48.50
2019-02-05T12:13:20.035Z,48.30
2019-02-05T12:15:49.475Z,48.90
2019-02-05T12:18:20.027Z,49.30
2019-02-05T12:20:49.445Z,49.30
2019-02-05T12:23:19.062Z,49.10
2019-02-05T12:25:48.347Z,49.50
2019-02-05T12:28:17.865Z,49.00
2019-02-05T12:30:47.620Z,49.20
2019-02-05T12:33:17.124Z,49.60
2019-02-05T12:35:46.892Z,50.10
2019-02-05T12:38:16.151Z,50.00
2019-02-05T12:40:46.207Z,50.20
2019-02-05T12:43:16.139Z,51.00
2019-02-05T12:45:46.736Z,51.80
2019-02-05T12:48:16.907Z,52.40
2019-02-05T12:50:46.617Z,53.30
2019-02-05T12:53:16.007Z,53.70
2019-02-05T12:55:46.064Z,54.30
2019-02-05T12:58:15.917Z,55.00
2019-02-05T13:00:56.669Z,54.90
2019-02-05T13:03:18.535Z,54.30
2019-02-05T13:05:48.192Z,54.70
2019-02-05T13:08:18.191Z,55.90
2019-02-05T13:10:50.820Z,56.30
2019-02-05T13:13:20.462Z,56.00
2019-02-05T13:15:49.883Z,55.90
2019-02-05T13:18:19.631Z,55.60
2019-02-05T13:20:49.110Z,55.40
2019-02-05T13:23:18.556Z,55.60
2019-02-05T13:25:48.045Z,55.80
2019-02-05T13:28:18.154Z,55.90
2019-02-05T13:30:47.624Z,56.70
2019-02-05T13:33:19.086Z,56.40
2019-02-05T13:35:48.482Z,56.90
2019-02-05T13:38:20.719Z,56.90
2019-02-05T13:40:50.092Z,56.90
2019-02-05T13:43:19.438Z,56.30
2019-02-05T13:45:50.308Z,56.60
2019-02-05T13:48:19.634Z,56.20
2019-02-05T13:50:49.085Z,57.00
2019-02-05T13:53:20.555Z,56.50
2019-02-05T13:55:52.666Z,56.70
2019-02-05T13:58:23.296Z,56.80
2019-02-05T14:00:55.051Z,57.10
2019-02-05T14:03:24.816Z,57.50
2019-02-05T14:05:57.084Z,57.10
2019-02-05T14:08:26.498Z,56.90
2019-02-05T14:10:56.501Z,56.50
2019-02-05T14:13:27.174Z,56.60
2019-02-05T14:15:56.674Z,56.40
2019-02-05T14:18:25.931Z,56.50
2019-02-05T14:20:55.333Z,56.00
2019-02-05T14:23:24.814Z,56.20
2019-02-05T14:25:59.515Z,56.10
2019-02-05T14:28:27.690Z,55.90
2019-02-05T14:30:57.828Z,56.30
2019-02-05T14:33:31.162Z,56.80
2019-02-05T14:36:01.457Z,57.40
2019-02-05T14:38:30.969Z,57.70
2019-02-05T14:41:05.142Z,57.40
2019-02-05T14:43:35.124Z,57.40
2019-02-05T14:46:05.396Z,57.40
2019-02-05T14:48:34.810Z,56.80
2019-02-05T14:51:04.809Z,56.00
2019-02-05T14:53:35.775Z,56.30
2019-02-05T14:56:06.527Z,56.30
2019-02-05T14:58:35.931Z,56.60
2019-02-05T15:01:05.588Z,56.90
2019-02-05T15:03:36.235Z,57.20
2019-02-05T15:06:06.650Z,57.10
2019-02-05T15:08:36.383Z,57.70
2019-02-05T15:11:06.275Z,57.90
2019-02-05T15:13:35.512Z,58.10
2019-02-05T15:16:05.029Z,58.60
2019-02-05T15:18:34.673Z,58.90
2019-02-05T15:21:05.645Z,59.20
2019-02-05T15:23:36.075Z,59.30
2019-02-05T15:26:05.747Z,59.40
2019-02-05T15:28:35.256Z,59.70
2019-02-05T15:31:05.899Z,59.80
2019-02-05T15:33:54.334Z,60.00
2019-02-05T15:36:35.140Z,60.30
2019-02-05T15:39:12.366Z,60.10
2019-02-05T15:41:42.237Z,60.60
2019-02-05T15:44:17.660Z,61.70
2019-02-05T15:46:48.204Z,62.40
2019-02-05T15:49:17.585Z,63.20
2019-02-05T15:51:47.812Z,62.90
2019-02-05T15:57:46.782Z,62.40
2019-02-05T16:00:17.024Z,62.80
2019-02-05T16:02:47.662Z,62.90
2019-02-05T16:05:17.061Z,63.50
2019-02-05T16:07:51.546Z,63.80
2019-02-05T16:10:27.707Z,64.20
2019-02-05T16:13:02.532Z,64.50
2019-02-05T16:15:38.945Z,65.10
2019-02-05T16:18:10.301Z,65.40
2019-02-05T16:20:41.111Z,65.10
2019-02-05T16:23:15.964Z,64.90
2019-02-05T16:25:45.485Z,66.50
2019-02-05T16:28:15.597Z,66.40
2019-02-05T16:30:48.298Z,66.50
2019-02-05T16:33:22.802Z,67.30
2019-02-05T16:35:54.162Z,68.20
2019-02-05T16:38:26.857Z,68.10
2019-02-05T16:40:58.693Z,68.10
2019-02-05T16:43:29.848Z,68.60
2019-02-05T16:46:01.496Z,68.00
2019-02-05T16:48:33.975Z,68.60
2019-02-05T16:51:04.243Z,68.90
2019-02-05T16:53:33.713Z,69.50
2019-02-05T16:56:04.059Z,69.60
2019-02-05T16:58:35.429Z,69.50
2019-02-05T17:01:05.342Z,69.90
2019-02-05T17:03:35.009Z,70.80
2019-02-05T17:06:05.570Z,71.20
2019-02-05T17:08:34.911Z,71.20
2019-02-05T17:11:04.429Z,71.70
2019-02-05T17:13:33.814Z,72.00
2019-02-05T17:16:03.236Z,72.40
2019-02-05T17:18:33.229Z,72.90
2019-02-05T17:21:02.822Z,73.00
2019-02-05T17:23:32.137Z,73.20
2019-02-05T17:26:03.566Z,73.10
2019-02-05T17:28:32.906Z,73.00
2019-02-05T17:31:02.468Z,73.40
2019-02-05T17:33:31.730Z,73.30
2019-02-05T17:36:01.201Z,75.00
2019-02-05T17:38:30.453Z,75.10
2019-02-05T17:40:59.940Z,75.00
2019-02-05T17:43:29.292Z,75.50
2019-02-05T17:45:58.707Z,75.20
2019-02-05T17:48:28.261Z,75.70
2019-02-05T17:50:58.700Z,75.80
2019-02-05T17:53:29.379Z,76.70
2019-02-05T17:55:58.890Z,75.50
2019-02-05T17:58:28.178Z,75.50
2019-02-05T18:02:51.658Z,75.20
2019-02-05T18:05:21.426Z,75.80
2019-02-05T18:09:58.919Z,75.10
2019-02-05T18:12:28.336Z,75.80
2019-02-05T18:14:58.060Z,75.70
2019-02-05T18:17:27.588Z,75.70
2019-02-05T18:19:57.008Z,75.70
2019-02-05T18:22:26.357Z,75.50
2019-02-05T18:24:55.849Z,75.40
2019-02-05T18:27:25.816Z,75.50
2019-02-05T18:29:55.404Z,75.30
2019-02-05T18:32:24.889Z,75.00
2019-02-05T18:34:54.528Z,75.00
2019-02-05T18:37:23.883Z,75.30
2019-02-05T18:39:53.351Z,75.50
2019-02-05T18:42:23.088Z,75.70
2019-02-05T18:44:52.639Z,75.60
2019-02-05T18:47:23.344Z,76.00
2019-02-05T18:49:52.877Z,76.60
2019-02-05T18:52:22.441Z,77.30
2019-02-05T18:54:52.429Z,77.60
2019-02-05T18:57:22.397Z,76.80
2019-02-05T18:59:51.828Z,77.10
2019-02-05T19:02:22.914Z,77.20
2019-02-05T19:04:52.531Z,77.30
2019-02-05T19:07:23.153Z,77.90
2019-02-05T19:09:52.763Z,77.90
2019-02-05T19:12:22.509Z,78.30
2019-02-05T19:15:10.388Z,77.60
2019-02-05T19:17:39.740Z,79.30
2019-02-05T19:20:10.287Z,78.70
2019-02-05T19:22:39.989Z,78.90
2019-02-05T19:25:44.155Z,78.70
2019-02-05T19:28:20.932Z,78.80
2019-02-05T19:30:51.345Z,79.90
2019-02-05T19:33:27.372Z,80.40
2019-02-05T19:35:54.222Z,80.20
2019-02-05T19:38:23.646Z,80.00
2019-02-05T19:40:57.724Z,80.30
2019-02-05T19:43:24.120Z,79.60
2019-02-05T19:46:27.634Z,79.80
2019-02-05T19:49:05.048Z,79.70
2019-02-05T19:51:34.531Z,80.00
2019-02-05T19:54:04.041Z,80.10
2019-02-05T19:56:38.047Z,80.20
2019-02-05T19:59:04.401Z,80.00
2019-02-05T20:01:33.834Z,80.10
2019-02-05T20:04:03.212Z,80.60
2019-02-05T20:06:32.625Z,81.50
2019-02-05T20:09:02.358Z,81.10
2019-02-05T20:11:31.829Z,81.20
2019-02-05T20:14:01.309Z,81.30
2019-02-05T20:16:30.734Z,81.20
2019-02-05T20:19:00.159Z,81.20
2019-02-05T20:21:32.680Z,81.40
2019-02-05T20:24:03.392Z,81.80
2019-02-05T20:26:33.048Z,81.60
2019-02-05T20:29:05.034Z,81.20
2019-02-05T20:31:36.292Z,81.30
2019-02-05T20:34:08.972Z,81.30
2019-02-05T20:36:40.073Z,81.60
2019-02-05T20:39:14.850Z,82.10
2019-02-05T20:41:45.116Z,82.20
2019-02-05T20:44:15.140Z,82.10
2019-02-05T20:46:45.801Z,81.90
2019-02-05T20:49:15.590Z,81.90
2019-02-05T20:51:46.397Z,82.20
2019-02-05T20:54:20.290Z,82.20
2019-02-05T20:56:50.064Z,82.40
2019-02-05T20:59:23.306Z,82.00
2019-02-05T21:01:52.677Z,81.80
2019-02-05T21:04:23.175Z,82.00
2019-02-05T21:06:52.834Z,82.20
2019-02-05T21:09:24.637Z,82.50
2019-02-05T21:11:54.464Z,82.70
2019-02-05T21:14:24.343Z,83.10
2019-02-05T21:16:53.865Z,83.20
2019-02-05T21:19:24.189Z,83.20
2019-02-05T21:21:57.265Z,82.90
2019-02-05T21:24:26.824Z,82.70
2019-02-05T21:26:56.415Z,82.50
2019-02-05T21:29:26.716Z,82.70
2019-02-05T21:31:57.478Z,82.90
2019-02-05T21:34:26.761Z,82.60
2019-02-05T21:36:56.543Z,82.50
2019-02-05T21:39:26.188Z,82.70
2019-02-05T21:41:56.484Z,82.60
2019-02-05T21:44:26.345Z,83.20
2019-02-05T21:46:56.316Z,83.10
2019-02-05T21:49:27.050Z,82.80
2019-02-05T21:51:57.817Z,82.70
2019-02-05T21:54:27.724Z,82.80
2019-02-05T21:56:57.756Z,83.10
2019-02-05T21:59:28.367Z,82.90
2019-02-05T22:01:58.385Z,83.20
2019-02-05T22:04:28.554Z,83.50
2019-02-05T22:06:59.514Z,82.70
2019-02-05T22:09:28.911Z,83.10
2019-02-05T22:11:58.683Z,83.30
2019-02-05T22:14:28.352Z,83.00
2019-02-05T22:16:59.980Z,82.90
2019-02-05T22:19:29.558Z,82.90
2019-02-05T22:21:59.109Z,83.10
2019-02-05T22:24:28.786Z,83.00
2019-02-05T22:26:58.921Z,83.20
2019-02-05T22:29:28.392Z,83.00
2019-02-05T22:31:59.112Z,83.30
2019-02-05T22:34:38.825Z,83.70
2019-02-05T22:37:00.020Z,83.50
2019-02-05T22:39:31.326Z,84.00
2019-02-05T22:42:01.031Z,84.40
2019-02-05T22:44:30.877Z,83.40
2019-02-05T22:47:00.290Z,83.70
2019-02-05T22:49:29.977Z,83.60
2019-02-05T22:51:59.632Z,83.90
2019-02-05T22:54:29.258Z,83.70
2019-02-05T22:56:58.596Z,84.00
2019-02-05T22:59:28.557Z,83.40
2019-02-05T23:02:00.097Z,83.10
2019-02-05T23:04:55.531Z,83.10
2019-02-05T23:07:26.764Z,83.20
2019-02-05T23:11:03.049Z,83.10
2019-02-05T23:13:25.029Z,83.40
2019-02-05T23:15:54.736Z,83.70
2019-02-05T23:18:24.240Z,83.70
2019-02-05T23:20:54.153Z,83.90
2019-02-05T23:23:23.744Z,83.60
2019-02-05T23:25:53.186Z,83.80
2019-02-05T23:28:22.901Z,83.60
2019-02-05T23:30:52.528Z,83.40
2019-02-05T23:33:21.906Z,83.10
2019-02-05T23:35:51.985Z,82.90
2019-02-05T23:38:21.430Z,82.80
2019-02-05T23:40:50.741Z,82.80
2019-02-05T23:43:20.116Z,82.60
2019-02-05T23:46:00.992Z,82.80
2019-02-05T23:48:20.894Z,83.10
2019-02-05T23:50:50.335Z,82.80
2019-02-05T23:53:19.661Z,83.10
2019-02-05T23:55:49.063Z,83.20
2019-02-05T23:58:18.404Z,83.30
