createdAt,value
2017-11-18T00:00:01.407Z,5.37
2017-11-18T00:01:01.401Z,5.35
2017-11-18T00:02:01.392Z,5.32
2017-11-18T00:03:01.383Z,5.30
2017-11-18T00:04:01.376Z,5.20
2017-11-18T00:05:01.379Z,5.30
2017-11-18T00:06:01.358Z,5.17
2017-11-18T00:07:01.353Z,5.14
2017-11-18T00:08:01.345Z,5.12
2017-11-18T00:09:01.338Z,5.05
2017-11-18T00:10:01.329Z,5.17
2017-11-18T00:11:01.321Z,5.17
2017-11-18T00:12:01.312Z,5.12
2017-11-18T00:13:01.304Z,5.15
2017-11-18T00:14:01.296Z,5.15
2017-11-18T00:15:01.282Z,5.12
2017-11-18T00:16:01.274Z,5.22
2017-11-18T00:17:01.266Z,5.22
2017-11-18T00:18:01.257Z,5.23
2017-11-18T00:19:01.249Z,5.27
2017-11-18T00:20:01.241Z,5.23
2017-11-18T00:21:01.231Z,5.27
2017-11-18T00:22:01.225Z,5.24
2017-11-18T00:23:01.219Z,5.26
2017-11-18T00:24:01.211Z,5.23
2017-11-18T00:25:01.211Z,5.26
2017-11-18T00:26:01.193Z,5.23
2017-11-18T00:27:01.184Z,5.22
2017-11-18T00:28:01.178Z,5.30
2017-11-18T00:29:01.168Z,5.33
2017-11-18T00:30:01.159Z,5.30
2017-11-18T00:31:01.148Z,5.23
2017-11-18T00:32:01.139Z,5.24
2017-11-18T00:33:01.130Z,5.29
2017-11-18T00:34:01.134Z,5.23
2017-11-18T00:35:01.121Z,5.23
2017-11-18T00:36:01.110Z,5.19
2017-11-18T00:37:01.101Z,5.23
2017-11-18T00:38:01.093Z,5.15
2017-11-18T00:39:01.087Z,5.05
2017-11-18T00:40:01.072Z,5.06
2017-11-18T00:41:01.062Z,5.09
2017-11-18T00:42:01.054Z,5.11
2017-11-18T00:43:01.045Z,5.02
2017-11-18T00:44:01.038Z,5.01
2017-11-18T00:45:01.030Z,5.05
2017-11-18T00:46:01.020Z,5.01
2017-11-18T00:47:01.017Z,4.94
2017-11-18T00:48:01.008Z,4.94
2017-11-18T00:49:00.997Z,4.93
2017-11-18T00:50:00.990Z,4.77
2017-11-18T00:51:00.981Z,4.83
2017-11-18T00:52:00.973Z,4.69
2017-11-18T00:53:00.965Z,4.59
2017-11-18T00:54:00.955Z,4.61
2017-11-18T00:55:00.942Z,4.57
2017-11-18T00:56:00.935Z,4.57
2017-11-18T00:57:00.925Z,4.62
2017-11-18T00:58:00.916Z,4.50
2017-11-18T00:59:00.907Z,4.51
2017-11-18T01:00:00.899Z,4.47
2017-11-18T01:01:00.890Z,4.47
2017-11-18T01:02:00.880Z,4.62
2017-11-18T01:03:00.876Z,4.61
2017-11-18T01:04:00.866Z,4.69
2017-11-18T01:05:00.859Z,4.61
2017-11-18T01:06:00.849Z,4.72
2017-11-18T01:07:00.839Z,4.65
2017-11-18T01:08:00.829Z,4.61
2017-11-18T01:09:00.822Z,4.61
2017-11-18T01:10:00.812Z,4.64
2017-11-18T01:11:00.804Z,4.56
2017-11-18T01:12:00.789Z,4.68
2017-11-18T01:13:00.782Z,4.77
2017-11-18T01:14:00.772Z,4.80
2017-11-18T01:15:00.763Z,4.77
2017-11-18T01:16:00.755Z,4.87
2017-11-18T01:17:00.746Z,4.90
2017-11-18T01:18:00.736Z,4.83
2017-11-18T01:19:00.732Z,4.77
2017-11-18T01:20:00.724Z,4.80
2017-11-18T01:21:00.714Z,4.83
2017-11-18T01:22:00.705Z,4.83
2017-11-18T01:23:00.696Z,4.87
2017-11-18T01:24:00.686Z,4.87
2017-11-18T01:25:00.679Z,4.90
2017-11-18T01:26:00.669Z,4.86
2017-11-18T01:27:00.656Z,4.83
2017-11-18T01:28:00.646Z,4.91
2017-11-18T01:29:00.639Z,4.87
2017-11-18T01:30:00.630Z,4.80
2017-11-18T01:31:00.645Z,4.84
2017-11-18T01:32:00.616Z,4.93
2017-11-18T01:33:00.602Z,4.87
2017-11-18T01:34:00.592Z,4.88
2017-11-18T01:35:00.588Z,4.90
2017-11-18T01:36:00.580Z,4.84
2017-11-18T01:37:00.570Z,4.87
2017-11-18T01:38:00.563Z,4.86
2017-11-18T01:39:00.549Z,4.80
2017-11-18T01:40:00.540Z,4.84
2017-11-18T01:41:00.540Z,4.75
2017-11-18T01:42:00.522Z,4.88
2017-11-18T01:43:00.517Z,4.93
2017-11-18T01:44:00.509Z,4.91
2017-11-18T01:45:00.507Z,4.84
2017-11-18T01:46:00.491Z,4.84
2017-11-18T01:47:00.482Z,4.75
2017-11-18T01:48:00.473Z,4.72
2017-11-18T01:49:00.465Z,4.68
2017-11-18T01:50:00.456Z,4.56
2017-11-18T01:51:00.449Z,4.64
2017-11-18T01:52:00.434Z,4.49
2017-11-18T01:53:00.424Z,4.59
2017-11-18T01:54:00.415Z,4.43
2017-11-18T01:55:00.408Z,4.50
2017-11-18T01:56:00.398Z,4.59
2017-11-18T01:57:00.389Z,4.56
2017-11-18T01:58:00.380Z,4.57
2017-11-18T01:59:00.376Z,4.61
2017-11-18T02:00:00.366Z,4.64
2017-11-18T02:01:00.357Z,4.72
2017-11-18T02:02:00.348Z,4.68
2017-11-18T02:03:00.339Z,4.77
2017-11-18T02:04:00.331Z,4.84
2017-11-18T02:05:00.322Z,4.79
2017-11-18T02:06:00.314Z,4.77
2017-11-18T02:07:00.299Z,4.90
2017-11-18T02:08:00.290Z,4.79
2017-11-18T02:09:00.284Z,4.83
2017-11-18T02:10:00.273Z,4.88
2017-11-18T02:11:00.264Z,4.90
2017-11-18T02:12:00.255Z,4.93
2017-11-18T02:13:00.246Z,4.83
2017-11-18T02:14:00.239Z,4.88
2017-11-18T02:15:00.236Z,4.84
2017-11-18T02:16:00.223Z,4.91
2017-11-18T02:17:00.215Z,4.79
2017-11-18T02:18:00.205Z,4.80
2017-11-18T02:19:00.197Z,4.88
2017-11-18T02:20:00.189Z,4.83
2017-11-18T02:21:00.179Z,4.97
2017-11-18T02:22:00.170Z,4.88
2017-11-18T02:23:00.158Z,4.96
2017-11-18T02:24:00.156Z,4.80
2017-11-18T02:25:00.140Z,4.90
2017-11-18T02:26:00.129Z,4.87
2017-11-18T02:27:00.121Z,4.86
2017-11-18T02:28:00.112Z,4.87
2017-11-18T02:29:00.104Z,4.74
2017-11-18T02:30:00.095Z,4.77
2017-11-18T02:31:00.089Z,4.84
2017-11-18T02:32:00.081Z,4.86
2017-11-18T02:33:00.071Z,4.80
2017-11-18T02:34:00.067Z,4.80
2017-11-18T02:35:00.053Z,4.84
2017-11-18T02:36:00.046Z,4.75
2017-11-18T02:37:00.036Z,4.75
2017-11-18T02:38:00.040Z,4.75
2017-11-18T02:39:00.019Z,4.75
2017-11-18T02:40:00.006Z,4.84
2017-11-18T02:40:59.999Z,4.79
2017-11-18T02:41:59.985Z,4.87
2017-11-18T02:42:59.980Z,4.84
2017-11-18T02:43:59.972Z,4.79
2017-11-18T02:44:59.958Z,4.86
2017-11-18T02:45:59.949Z,4.79
2017-11-18T02:46:59.945Z,4.75
2017-11-18T02:47:59.936Z,4.84
2017-11-18T02:48:59.926Z,4.72
2017-11-18T02:49:59.916Z,4.80
2017-11-18T02:50:59.917Z,4.69
2017-11-18T02:51:59.900Z,4.77
2017-11-18T02:52:59.892Z,4.57
2017-11-18T02:53:59.882Z,4.64
2017-11-18T02:54:59.868Z,4.61
2017-11-18T02:55:59.859Z,4.53
2017-11-18T02:56:59.872Z,4.49
2017-11-18T02:57:59.848Z,4.46
2017-11-18T02:58:59.832Z,4.49
2017-11-18T02:59:59.821Z,4.39
2017-11-18T03:00:59.813Z,4.34
2017-11-18T03:01:59.802Z,4.31
2017-11-18T03:02:59.811Z,4.24
2017-11-18T03:03:59.789Z,4.16
2017-11-18T03:04:59.782Z,4.29
2017-11-18T03:05:59.770Z,4.24
2017-11-18T03:06:59.761Z,4.26
2017-11-18T03:07:59.752Z,4.28
2017-11-18T03:08:59.743Z,4.24
2017-11-18T03:09:59.734Z,4.18
2017-11-18T03:10:59.720Z,4.17
2017-11-18T03:11:59.710Z,4.17
2017-11-18T03:12:59.702Z,4.14
2017-11-18T03:13:59.691Z,4.14
2017-11-18T03:14:59.682Z,4.10
2017-11-18T03:15:59.674Z,4.04
2017-11-18T03:16:59.664Z,4.11
2017-11-18T03:17:59.664Z,4.11
2017-11-18T03:18:59.650Z,4.06
2017-11-18T03:19:59.642Z,4.14
2017-11-18T03:20:59.632Z,4.13
2017-11-18T03:21:59.621Z,4.14
2017-11-18T03:22:59.613Z,4.17
2017-11-18T03:23:59.602Z,4.17
2017-11-18T03:24:59.594Z,4.28
2017-11-18T03:25:59.585Z,4.25
2017-11-18T03:26:59.573Z,4.28
2017-11-18T03:27:59.563Z,4.32
2017-11-18T03:28:59.552Z,4.31
2017-11-18T03:29:59.542Z,4.31
2017-11-18T03:30:59.546Z,4.34
2017-11-18T03:31:59.525Z,4.34
2017-11-18T03:32:59.516Z,4.28
2017-11-18T03:33:59.506Z,4.29
2017-11-18T03:34:59.501Z,4.38
2017-11-18T03:35:59.493Z,4.36
2017-11-18T03:36:59.489Z,4.31
2017-11-18T03:37:59.474Z,4.44
2017-11-18T03:38:59.464Z,4.46
2017-11-18T03:39:59.454Z,4.51
2017-11-18T03:40:59.446Z,4.49
2017-11-18T03:41:59.436Z,4.49
2017-11-18T03:42:59.422Z,4.51
2017-11-18T03:43:59.420Z,4.46
2017-11-18T03:44:59.405Z,4.42
2017-11-18T03:45:59.396Z,4.42
2017-11-18T03:46:59.391Z,4.42
2017-11-18T03:47:59.409Z,4.46
2017-11-18T03:48:59.376Z,4.47
2017-11-18T03:49:59.363Z,4.36
2017-11-18T03:50:59.349Z,4.46
2017-11-18T03:51:59.341Z,4.38
2017-11-18T03:52:59.331Z,4.39
2017-11-18T03:53:59.322Z,4.43
2017-11-18T03:54:59.313Z,4.39
2017-11-18T03:55:59.303Z,4.36
2017-11-18T03:56:59.295Z,4.39
2017-11-18T03:57:59.283Z,4.34
2017-11-18T03:58:59.281Z,4.39
2017-11-18T03:59:59.270Z,4.47
2017-11-18T04:00:59.262Z,4.32
2017-11-18T04:01:59.252Z,4.43
2017-11-18T04:02:59.241Z,4.42
2017-11-18T04:03:59.233Z,4.38
2017-11-18T04:04:59.225Z,4.44
2017-11-18T04:05:59.214Z,4.44
2017-11-18T04:06:59.200Z,4.38
2017-11-18T04:07:59.191Z,4.47
2017-11-18T04:08:59.183Z,4.36
2017-11-18T04:09:59.172Z,4.44
2017-11-18T04:10:59.162Z,4.49
2017-11-18T04:11:59.154Z,4.43
2017-11-18T04:12:59.154Z,4.38
2017-11-18T04:13:59.135Z,4.43
2017-11-18T04:14:59.129Z,4.49
2017-11-18T04:15:59.122Z,4.49
2017-11-18T04:16:59.112Z,4.50
2017-11-18T04:17:59.104Z,4.49
2017-11-18T04:18:59.093Z,4.51
2017-11-18T04:19:59.085Z,4.65
2017-11-18T04:20:59.077Z,4.69
2017-11-18T04:21:59.066Z,4.74
2017-11-18T04:22:59.053Z,4.75
2017-11-18T04:23:59.044Z,4.84
2017-11-18T04:24:59.036Z,4.86
2017-11-18T04:25:59.026Z,4.96
2017-11-18T04:26:59.016Z,4.87
2017-11-18T04:27:59.009Z,4.87
2017-11-18T04:28:58.998Z,4.94
2017-11-18T04:29:58.990Z,4.87
2017-11-18T04:30:58.986Z,4.97
2017-11-18T04:31:58.975Z,4.88
2017-11-18T04:32:58.968Z,4.96
2017-11-18T04:33:58.957Z,4.88
2017-11-18T04:34:58.949Z,4.94
2017-11-18T04:35:58.940Z,4.93
2017-11-18T04:36:58.933Z,4.91
2017-11-18T04:37:58.921Z,4.97
2017-11-18T04:38:58.910Z,4.94
2017-11-18T04:39:58.900Z,4.96
2017-11-18T04:40:58.892Z,4.97
2017-11-18T04:41:58.882Z,4.93
2017-11-18T04:42:58.875Z,4.97
2017-11-18T04:43:58.866Z,5.05
2017-11-18T04:44:58.857Z,5.06
2017-11-18T04:45:58.846Z,5.01
2017-11-18T04:46:58.844Z,5.11
2017-11-18T04:47:58.834Z,5.02
2017-11-18T04:48:58.825Z,4.99
2017-11-18T04:49:58.815Z,5.05
2017-11-18T04:50:58.804Z,5.02
2017-11-18T04:51:58.794Z,5.05
2017-11-18T04:52:58.786Z,5.09
2017-11-18T04:53:58.776Z,5.09
2017-11-18T04:54:58.774Z,5.08
2017-11-18T04:55:58.764Z,5.12
2017-11-18T04:56:58.759Z,5.08
2017-11-18T04:57:58.746Z,5.11
2017-11-18T04:58:58.737Z,5.23
2017-11-18T04:59:58.728Z,5.23
2017-11-18T05:00:58.720Z,5.23
2017-11-18T05:01:58.713Z,5.26
2017-11-18T05:02:58.706Z,5.27
2017-11-18T05:03:58.690Z,5.23
2017-11-18T05:04:58.682Z,5.26
2017-11-18T05:05:58.672Z,5.32
2017-11-18T05:06:58.665Z,5.30
2017-11-18T05:07:58.660Z,5.30
2017-11-18T05:08:58.648Z,5.22
2017-11-18T05:09:58.638Z,5.26
2017-11-18T05:10:58.634Z,5.35
2017-11-18T05:11:58.626Z,5.35
2017-11-18T05:12:58.617Z,5.26
2017-11-18T05:13:58.607Z,5.35
2017-11-18T05:14:58.599Z,5.37
2017-11-18T05:15:58.591Z,5.32
2017-11-18T05:16:58.583Z,5.44
2017-11-18T05:17:58.574Z,5.45
2017-11-18T05:18:58.560Z,5.42
2017-11-18T05:19:58.559Z,5.48
2017-11-18T05:20:58.545Z,5.44
2017-11-18T05:21:58.536Z,5.48
2017-11-18T05:22:58.527Z,5.41
2017-11-18T05:23:58.518Z,5.44
2017-11-18T05:24:58.511Z,5.45
2017-11-18T05:25:58.502Z,5.45
2017-11-18T05:26:58.498Z,5.47
2017-11-18T05:27:58.489Z,5.47
2017-11-18T05:28:58.523Z,5.47
2017-11-18T05:29:58.472Z,5.44
2017-11-18T05:30:58.463Z,5.42
2017-11-18T05:31:58.461Z,5.45
2017-11-18T05:32:58.447Z,5.45
2017-11-18T05:33:58.442Z,5.48
2017-11-18T05:34:58.426Z,5.51
2017-11-18T05:35:58.417Z,5.58
2017-11-18T05:36:58.408Z,5.55
2017-11-18T05:37:58.400Z,5.52
2017-11-18T05:38:58.391Z,5.44
2017-11-18T05:39:58.383Z,5.49
2017-11-18T05:40:58.375Z,5.45
2017-11-18T05:41:58.368Z,5.44
2017-11-18T05:42:58.362Z,5.47
2017-11-18T05:43:58.355Z,5.42
2017-11-18T05:44:58.346Z,5.37
2017-11-18T05:45:58.335Z,5.37
2017-11-18T05:46:58.329Z,5.35
2017-11-18T05:47:58.325Z,5.33
2017-11-18T05:48:58.312Z,5.38
2017-11-18T05:49:58.303Z,5.37
2017-11-18T05:50:58.290Z,5.40
2017-11-18T05:51:58.282Z,5.40
2017-11-18T05:52:58.273Z,5.35
2017-11-18T05:53:58.263Z,5.41
2017-11-18T05:54:58.260Z,5.35
2017-11-18T05:55:58.252Z,5.38
2017-11-18T05:56:58.243Z,5.40
2017-11-18T05:57:58.233Z,5.33
2017-11-18T05:58:58.221Z,5.37
2017-11-18T05:59:58.214Z,5.40
2017-11-18T06:00:58.205Z,5.35
2017-11-18T06:01:58.195Z,5.38
2017-11-18T06:02:58.187Z,5.35
2017-11-18T06:03:58.179Z,5.38
2017-11-18T06:04:58.171Z,5.38
2017-11-18T06:05:58.162Z,5.44
2017-11-18T06:06:58.156Z,5.42
2017-11-18T06:07:58.148Z,5.41
2017-11-18T06:08:58.141Z,5.48
2017-11-18T06:09:58.131Z,5.41
2017-11-18T06:10:58.124Z,5.44
2017-11-18T06:11:58.118Z,5.49
2017-11-18T06:12:58.108Z,5.49
2017-11-18T06:13:58.097Z,5.49
2017-11-18T06:14:58.086Z,5.60
2017-11-18T06:15:58.077Z,5.51
2017-11-18T06:16:58.070Z,5.63
2017-11-18T06:17:58.059Z,5.63
2017-11-18T06:18:58.051Z,5.55
2017-11-18T06:19:58.044Z,5.69
2017-11-18T06:20:58.036Z,5.66
2017-11-18T06:21:58.025Z,5.69
2017-11-18T06:22:58.021Z,5.73
2017-11-18T06:23:58.014Z,5.62
2017-11-18T06:24:58.005Z,5.73
2017-11-18T06:25:57.997Z,5.78
2017-11-18T06:26:57.988Z,5.75
2017-11-18T06:27:57.981Z,5.80
2017-11-18T06:28:57.972Z,5.81
2017-11-18T06:29:57.963Z,5.78
2017-11-18T06:30:57.950Z,5.84
2017-11-18T06:31:57.942Z,5.85
2017-11-18T06:32:57.935Z,5.83
2017-11-18T06:33:57.926Z,5.78
2017-11-18T06:34:57.918Z,5.90
2017-11-18T06:35:57.909Z,5.83
2017-11-18T06:36:57.901Z,5.87
2017-11-18T06:37:57.891Z,5.81
2017-11-18T06:38:57.897Z,5.88
2017-11-18T06:39:57.880Z,5.78
2017-11-18T06:40:57.873Z,5.80
2017-11-18T06:41:57.861Z,5.90
2017-11-18T06:42:57.856Z,5.95
2017-11-18T06:43:57.846Z,5.93
2017-11-18T06:44:57.837Z,5.96
2017-11-18T06:45:57.829Z,5.88
2017-11-18T06:46:57.827Z,6.08
2017-11-18T06:47:57.807Z,6.10
2017-11-18T06:48:57.804Z,5.93
2017-11-18T06:49:57.794Z,5.96
2017-11-18T06:50:57.782Z,6.10
2017-11-18T06:51:57.775Z,6.10
2017-11-18T06:52:57.766Z,6.06
2017-11-18T06:53:57.757Z,6.10
2017-11-18T06:54:57.753Z,6.03
2017-11-18T06:55:57.746Z,6.05
2017-11-18T06:56:57.738Z,6.06
2017-11-18T06:57:57.728Z,6.10
2017-11-18T06:58:57.715Z,6.06
2017-11-18T06:59:57.707Z,6.03
2017-11-18T07:00:57.700Z,6.05
2017-11-18T07:01:57.690Z,5.98
2017-11-18T07:02:57.687Z,5.99
2017-11-18T07:03:57.679Z,6.14
2017-11-18T07:04:57.670Z,6.08
2017-11-18T07:05:57.661Z,6.06
2017-11-18T07:06:57.653Z,5.92
2017-11-18T07:07:57.645Z,5.99
2017-11-18T07:08:57.637Z,6.02
2017-11-18T07:09:57.628Z,5.98
2017-11-18T07:10:57.614Z,6.03
2017-11-18T07:11:57.608Z,6.10
2017-11-18T07:12:57.600Z,6.10
2017-11-18T07:13:57.591Z,6.05
2017-11-18T07:14:57.584Z,6.05
2017-11-18T07:15:57.574Z,6.10
2017-11-18T07:16:57.566Z,6.02
2017-11-18T07:17:57.556Z,6.16
2017-11-18T07:18:57.553Z,6.13
2017-11-18T07:19:57.545Z,6.10
2017-11-18T07:20:57.537Z,6.19
2017-11-18T07:21:57.528Z,6.14
2017-11-18T07:22:57.520Z,6.19
2017-11-18T07:23:57.515Z,6.06
2017-11-18T07:24:57.505Z,6.11
2017-11-18T07:25:57.494Z,6.11
2017-11-18T07:26:57.483Z,6.20
2017-11-18T07:27:57.476Z,6.06
2017-11-18T07:28:57.468Z,6.14
2017-11-18T07:29:57.458Z,6.10
2017-11-18T07:30:57.450Z,6.03
2017-11-18T07:31:57.441Z,6.10
2017-11-18T07:32:57.435Z,6.14
2017-11-18T07:33:57.424Z,6.13
2017-11-18T07:34:57.421Z,6.10
2017-11-18T07:35:57.413Z,6.05
2017-11-18T07:36:57.405Z,6.17
2017-11-18T07:37:57.400Z,6.13
2017-11-18T07:38:57.420Z,6.16
2017-11-18T07:39:57.379Z,6.27
2017-11-18T07:40:57.376Z,6.16
2017-11-18T07:41:57.363Z,6.11
2017-11-18T07:42:57.350Z,6.10
2017-11-18T07:43:57.346Z,6.14
2017-11-18T07:44:57.334Z,6.14
2017-11-18T07:45:57.346Z,6.20
2017-11-18T07:46:57.318Z,6.13
2017-11-18T07:47:57.310Z,6.16
2017-11-18T07:48:57.303Z,6.10
2017-11-18T07:49:57.293Z,6.10
2017-11-18T07:50:57.291Z,6.10
2017-11-18T07:51:57.281Z,6.16
2017-11-18T07:52:57.274Z,6.17
2017-11-18T07:53:57.265Z,6.28
2017-11-18T07:54:57.257Z,6.19
2017-11-18T07:55:57.249Z,6.30
2017-11-18T07:56:57.247Z,6.24
2017-11-18T07:57:57.233Z,6.27
2017-11-18T07:58:57.255Z,6.20
2017-11-18T07:59:57.211Z,6.19
2017-11-18T08:00:57.204Z,6.27
2017-11-18T08:01:57.195Z,6.28
2017-11-18T08:02:57.193Z,6.30
2017-11-18T08:03:57.184Z,6.36
2017-11-18T08:04:57.174Z,6.28
2017-11-18T08:05:57.167Z,6.32
2017-11-18T08:06:57.155Z,6.28
2017-11-18T08:07:57.154Z,6.33
2017-11-18T08:08:57.141Z,6.32
2017-11-18T08:09:57.129Z,6.33
2017-11-18T08:10:57.122Z,6.45
2017-11-18T08:11:57.115Z,6.45
2017-11-18T08:12:57.113Z,6.39
2017-11-18T08:13:57.100Z,6.38
2017-11-18T08:14:57.094Z,6.39
2017-11-18T08:15:57.086Z,6.40
2017-11-18T08:16:57.083Z,6.42
2017-11-18T08:17:57.070Z,6.46
2017-11-18T08:18:57.061Z,6.45
2017-11-18T08:19:57.053Z,6.42
2017-11-18T08:20:57.045Z,6.51
2017-11-18T08:21:57.038Z,6.45
2017-11-18T08:22:57.025Z,6.46
2017-11-18T08:23:57.021Z,6.45
2017-11-18T08:24:57.010Z,6.58
2017-11-18T08:25:57.005Z,6.50
2017-11-18T08:26:56.993Z,6.54
2017-11-18T08:27:56.984Z,6.54
2017-11-18T08:28:56.978Z,6.55
2017-11-18T08:29:56.970Z,6.48
2017-11-18T08:30:56.966Z,6.51
2017-11-18T08:31:56.957Z,6.50
2017-11-18T08:32:56.950Z,6.53
2017-11-18T08:33:56.943Z,6.51
2017-11-18T08:34:56.934Z,6.55
2017-11-18T08:35:56.925Z,6.57
2017-11-18T08:36:56.918Z,6.54
2017-11-18T08:37:56.910Z,6.51
2017-11-18T08:38:56.897Z,6.57
2017-11-18T08:39:56.890Z,6.60
2017-11-18T08:40:56.881Z,6.61
2017-11-18T08:41:56.873Z,6.55
2017-11-18T08:42:56.864Z,6.58
2017-11-18T08:43:56.860Z,6.60
2017-11-18T08:44:56.850Z,6.60
2017-11-18T08:45:56.843Z,6.71
2017-11-18T08:46:56.838Z,6.75
2017-11-18T08:47:56.837Z,6.71
2017-11-18T08:48:56.827Z,6.72
2017-11-18T08:49:56.813Z,6.76
2017-11-18T08:50:56.805Z,6.75
2017-11-18T08:51:56.799Z,6.75
2017-11-18T08:52:56.792Z,6.81
2017-11-18T08:53:56.783Z,6.76
2017-11-18T08:54:56.770Z,6.86
2017-11-18T08:55:56.764Z,6.82
2017-11-18T08:56:56.768Z,6.78
2017-11-18T08:57:56.746Z,6.86
2017-11-18T08:58:56.739Z,6.90
2017-11-18T08:59:56.735Z,6.86
2017-11-18T09:00:56.724Z,6.89
2017-11-18T09:01:56.715Z,6.86
2017-11-18T09:02:56.720Z,6.87
2017-11-18T09:03:56.705Z,6.75
2017-11-18T09:04:56.696Z,6.90
2017-11-18T09:05:56.689Z,6.89
2017-11-18T09:06:56.678Z,6.73
2017-11-18T09:07:56.670Z,6.91
2017-11-18T09:08:56.662Z,6.83
2017-11-18T09:09:56.655Z,6.90
2017-11-18T09:10:56.650Z,6.94
2017-11-18T09:11:56.642Z,6.91
2017-11-18T09:12:56.635Z,6.94
2017-11-18T09:13:56.627Z,6.89
2017-11-18T09:14:56.619Z,6.89
2017-11-18T09:15:56.612Z,6.91
2017-11-18T09:16:56.605Z,6.94
2017-11-18T09:17:56.595Z,6.89
2017-11-18T09:18:56.590Z,6.91
2017-11-18T09:19:56.577Z,6.87
2017-11-18T09:20:56.569Z,6.89
2017-11-18T09:21:56.560Z,6.83
2017-11-18T09:22:56.552Z,6.89
2017-11-18T09:23:56.546Z,6.87
2017-11-18T09:24:56.536Z,6.91
2017-11-18T09:25:56.529Z,6.94
2017-11-18T09:26:56.526Z,6.97
2017-11-18T09:27:56.518Z,6.93
2017-11-18T09:28:56.509Z,6.94
2017-11-18T09:29:56.503Z,7.07
2017-11-18T09:30:56.495Z,6.93
2017-11-18T09:31:56.516Z,6.91
2017-11-18T09:32:56.480Z,6.94
2017-11-18T09:33:56.471Z,6.90
2017-11-18T09:34:56.460Z,6.94
2017-11-18T09:35:56.452Z,6.82
2017-11-18T09:36:56.470Z,6.96
2017-11-18T09:37:56.436Z,6.94
2017-11-18T09:38:56.427Z,6.91
2017-11-18T09:39:56.421Z,6.90
2017-11-18T09:40:56.414Z,6.93
2017-11-18T09:41:56.404Z,6.90
2017-11-18T09:42:56.402Z,6.94
2017-11-18T09:43:56.395Z,6.93
2017-11-18T09:44:56.388Z,6.93
2017-11-18T09:45:56.379Z,6.89
2017-11-18T09:46:56.371Z,6.90
2017-11-18T09:47:56.364Z,6.91
2017-11-18T09:48:56.356Z,7.04
2017-11-18T09:49:56.349Z,7.05
2017-11-18T09:50:56.336Z,7.08
2017-11-18T09:51:56.327Z,7.09
2017-11-18T09:52:56.322Z,7.11
2017-11-18T09:53:56.312Z,7.11
2017-11-18T09:54:56.305Z,7.11
2017-11-18T09:55:56.299Z,7.12
2017-11-18T09:56:56.292Z,7.23
2017-11-18T09:57:56.281Z,7.24
2017-11-18T09:58:56.277Z,7.12
2017-11-18T09:59:56.272Z,7.23
2017-11-18T10:00:56.264Z,7.29
2017-11-18T10:01:56.256Z,7.26
2017-11-18T10:02:56.249Z,7.33
2017-11-18T10:03:56.242Z,7.27
2017-11-18T10:04:56.234Z,7.30
2017-11-18T10:05:56.225Z,7.24
2017-11-18T10:06:56.215Z,7.34
2017-11-18T10:07:56.208Z,7.39
2017-11-18T10:08:56.200Z,7.44
2017-11-18T10:09:56.195Z,7.42
2017-11-18T10:10:56.189Z,7.37
2017-11-18T10:11:56.180Z,7.44
2017-11-18T10:12:56.173Z,7.39
2017-11-18T10:13:56.166Z,7.44
2017-11-18T10:14:56.158Z,7.41
2017-11-18T10:15:56.147Z,7.44
2017-11-18T10:16:56.140Z,7.36
2017-11-18T10:17:56.132Z,7.45
2017-11-18T10:18:56.123Z,7.50
2017-11-18T10:19:56.118Z,7.48
2017-11-18T10:20:56.109Z,7.47
2017-11-18T10:21:56.101Z,7.45
2017-11-18T10:22:56.098Z,7.42
2017-11-18T10:23:56.091Z,7.44
2017-11-18T10:24:56.084Z,7.44
2017-11-18T10:25:56.081Z,7.50
2017-11-18T10:26:56.072Z,7.48
2017-11-18T10:27:56.063Z,7.44
2017-11-18T10:28:56.059Z,7.57
2017-11-18T10:29:56.047Z,7.62
2017-11-18T10:30:56.036Z,7.69
2017-11-18T10:31:56.029Z,7.58
2017-11-18T10:32:56.029Z,7.66
2017-11-18T10:33:56.014Z,7.62
2017-11-18T10:34:56.005Z,7.71
2017-11-18T10:35:56.000Z,7.69
2017-11-18T10:36:55.993Z,7.66
2017-11-18T10:37:55.986Z,7.58
2017-11-18T10:38:55.982Z,7.63
2017-11-18T10:39:55.974Z,7.63
2017-11-18T10:40:55.969Z,7.71
2017-11-18T10:41:55.961Z,7.82
2017-11-18T10:42:55.953Z,7.85
2017-11-18T10:43:55.946Z,7.85
2017-11-18T10:44:55.940Z,7.86
2017-11-18T10:45:55.932Z,7.88
2017-11-18T10:46:55.927Z,7.96
2017-11-18T10:47:55.914Z,8.03
2017-11-18T10:48:55.907Z,8.09
2017-11-18T10:49:55.898Z,8.02
2017-11-18T10:50:55.896Z,8.04
2017-11-18T10:51:55.886Z,7.99
2017-11-18T10:52:55.878Z,7.95
2017-11-18T10:53:55.871Z,7.89
2017-11-18T10:54:55.869Z,8.00
2017-11-18T10:55:55.862Z,8.07
2017-11-18T10:56:55.855Z,8.10
2017-11-18T10:57:55.849Z,7.99
2017-11-18T10:58:55.841Z,8.00
2017-11-18T10:59:55.836Z,7.96
2017-11-18T11:00:55.829Z,7.89
2017-11-18T11:01:55.820Z,7.89
2017-11-18T11:02:55.809Z,7.86
2017-11-18T11:03:55.802Z,7.91
2017-11-18T11:04:55.797Z,7.86
2017-11-18T11:05:55.790Z,7.94
2017-11-18T11:06:55.782Z,7.88
2017-11-18T11:07:55.796Z,7.88
2017-11-18T11:08:55.769Z,7.85
2017-11-18T11:09:55.762Z,7.88
2017-11-18T11:10:55.758Z,7.85
2017-11-18T11:11:55.753Z,7.88
2017-11-18T11:12:55.744Z,7.86
2017-11-18T11:13:55.737Z,8.03
2017-11-18T11:14:55.733Z,8.02
2017-11-18T11:15:55.727Z,8.00
2017-11-18T11:16:55.720Z,8.00
2017-11-18T11:17:55.712Z,7.91
2017-11-18T11:18:55.700Z,7.91
2017-11-18T11:19:55.692Z,7.89
2017-11-18T11:20:55.687Z,7.86
2017-11-18T11:21:55.681Z,8.00
2017-11-18T11:22:55.671Z,8.06
2017-11-18T11:23:55.670Z,8.03
2017-11-18T11:24:55.660Z,8.09
2017-11-18T11:25:55.651Z,8.13
2017-11-18T11:26:55.651Z,8.10
2017-11-18T11:27:55.644Z,8.03
2017-11-18T11:28:55.636Z,8.20
2017-11-18T11:29:55.628Z,8.12
2017-11-18T11:30:55.622Z,8.07
2017-11-18T11:31:55.615Z,8.17
2017-11-18T11:32:55.609Z,8.20
2017-11-18T11:33:55.600Z,8.12
2017-11-18T11:34:55.592Z,8.20
2017-11-18T11:35:55.585Z,8.12
2017-11-18T11:36:55.579Z,8.12
2017-11-18T11:37:55.570Z,8.14
2017-11-18T11:38:55.565Z,8.12
2017-11-18T11:39:55.558Z,8.09
2017-11-18T11:40:55.552Z,8.20
2017-11-18T11:41:55.544Z,8.06
2017-11-18T11:42:55.543Z,8.12
2017-11-18T11:43:55.535Z,8.09
2017-11-18T11:44:55.531Z,8.10
2017-11-18T11:45:55.522Z,8.09
2017-11-18T11:46:55.516Z,8.13
2017-11-18T11:47:55.508Z,8.14
2017-11-18T11:48:55.502Z,8.04
2017-11-18T11:49:55.496Z,8.07
2017-11-18T11:50:55.492Z,8.06
2017-11-18T11:51:55.479Z,8.13
2017-11-18T11:52:55.473Z,8.20
2017-11-18T11:53:55.465Z,8.22
2017-11-18T11:54:55.460Z,8.28
2017-11-18T11:55:55.455Z,8.34
2017-11-18T11:56:55.445Z,8.39
2017-11-18T11:57:55.438Z,8.45
2017-11-18T11:58:55.437Z,8.45
2017-11-18T11:59:55.431Z,8.58
2017-11-18T12:00:55.423Z,8.57
2017-11-18T12:01:55.416Z,8.50
2017-11-18T12:02:55.411Z,8.63
2017-11-18T12:03:55.405Z,8.68
2017-11-18T12:04:55.400Z,8.83
2017-11-18T12:05:55.393Z,8.76
2017-11-18T12:06:55.381Z,8.75
2017-11-18T12:07:55.376Z,8.85
2017-11-18T12:08:55.370Z,8.88
2017-11-18T12:09:55.364Z,8.91
2017-11-18T12:10:55.358Z,8.85
2017-11-18T12:11:55.350Z,8.86
2017-11-18T12:12:55.346Z,8.91
2017-11-18T12:13:55.342Z,8.97
2017-11-18T12:14:55.336Z,9.12
2017-11-18T12:15:55.333Z,9.15
2017-11-18T12:16:55.326Z,9.16
2017-11-18T12:17:55.320Z,9.40
2017-11-18T12:18:55.308Z,9.31
2017-11-18T12:19:55.309Z,9.32
2017-11-18T12:20:55.299Z,9.30
2017-11-18T12:21:55.292Z,9.10
2017-11-18T12:22:55.289Z,9.03
2017-11-18T12:23:55.285Z,9.06
2017-11-18T12:24:55.281Z,9.13
2017-11-18T12:25:55.272Z,9.10
2017-11-18T12:26:55.270Z,9.06
2017-11-18T12:27:55.262Z,9.23
2017-11-18T12:28:55.257Z,9.19
2017-11-18T12:29:55.249Z,9.30
2017-11-18T12:30:55.242Z,9.30
2017-11-18T12:31:55.236Z,9.22
2017-11-18T12:32:55.230Z,9.15
2017-11-18T12:33:55.224Z,9.22
2017-11-18T12:34:55.218Z,9.27
2017-11-18T12:35:55.213Z,9.19
2017-11-18T12:36:55.208Z,9.16
2017-11-18T12:37:55.201Z,9.19
2017-11-18T12:38:55.204Z,9.17
2017-11-18T12:39:55.195Z,9.19
2017-11-18T12:40:55.187Z,9.19
2017-11-18T12:41:55.183Z,9.04
2017-11-18T12:42:55.177Z,9.15
2017-11-18T12:43:55.170Z,9.04
2017-11-18T12:44:55.166Z,9.04
2017-11-18T12:45:55.160Z,8.93
2017-11-18T12:46:55.153Z,8.97
2017-11-18T12:47:55.151Z,8.97
2017-11-18T12:48:55.139Z,8.96
2017-11-18T12:49:55.131Z,9.00
2017-11-18T12:50:55.126Z,8.97
2017-11-18T12:51:55.121Z,9.12
2017-11-18T12:52:55.121Z,9.15
2017-11-18T12:53:55.109Z,9.01
2017-11-18T12:54:55.107Z,9.16
2017-11-18T12:55:55.101Z,9.13
2017-11-18T12:56:55.096Z,9.01
2017-11-18T12:57:55.089Z,8.98
2017-11-18T12:58:55.096Z,9.01
2017-11-18T12:59:55.079Z,9.01
2017-11-18T13:00:55.072Z,9.01
2017-11-18T13:01:55.065Z,9.08
2017-11-18T13:02:55.055Z,9.00
2017-11-18T13:03:55.050Z,9.06
2017-11-18T13:04:55.045Z,8.96
2017-11-18T13:05:55.036Z,9.15
2017-11-18T13:06:55.031Z,9.37
2017-11-18T13:07:55.025Z,9.48
2017-11-18T13:08:55.020Z,9.70
2017-11-18T13:09:55.013Z,9.65
2017-11-18T13:10:55.037Z,9.77
2017-11-18T13:11:55.012Z,9.63
2017-11-18T13:12:55.000Z,9.71
2017-11-18T13:13:54.994Z,9.78
2017-11-18T13:14:54.988Z,9.67
2017-11-18T13:15:54.982Z,9.70
2017-11-18T13:16:54.976Z,9.71
2017-11-18T13:17:54.969Z,9.59