createdAt,value
2022-11-14T00:01:05.445Z,10
2022-11-14T00:16:07.364Z,0
2022-11-14T00:31:09.340Z,0
2022-11-14T00:46:11.296Z,0
2022-11-14T01:01:13.282Z,0
2022-11-14T01:16:15.273Z,40
2022-11-14T01:31:18.162Z,0
2022-11-14T01:46:20.070Z,0
2022-11-14T02:01:21.997Z,0
2022-11-14T02:16:24.007Z,0
2022-11-14T02:31:25.879Z,0
2022-11-14T02:46:27.721Z,0
2022-11-14T03:01:29.633Z,0
2022-11-14T03:16:31.584Z,0
2022-11-14T03:31:33.469Z,0
2022-11-14T03:46:35.344Z,0
2022-11-14T04:01:37.178Z,0
2022-11-14T04:16:39.030Z,0
2022-11-14T04:31:40.887Z,0
2022-11-14T04:46:42.750Z,0
2022-11-14T05:01:44.681Z,0
2022-11-14T05:16:46.618Z,0
2022-11-14T05:31:48.493Z,0
2022-11-14T05:46:50.338Z,0
2022-11-14T06:01:52.240Z,0
2022-11-14T06:16:54.138Z,0
2022-11-14T06:31:55.950Z,0
2022-11-14T06:46:57.790Z,0
2022-11-14T07:01:59.665Z,0
2022-11-14T07:17:01.511Z,0
2022-11-14T07:32:03.414Z,0
2022-11-14T07:47:05.503Z,0
2022-11-14T08:02:07.355Z,0
2022-11-14T08:17:09.206Z,0
2022-11-14T08:32:11.037Z,0
2022-11-14T08:47:12.929Z,0
2022-11-14T09:02:14.793Z,0
2022-11-14T09:17:16.623Z,0
2022-11-14T09:32:18.438Z,0
2022-11-14T09:47:20.973Z,0
2022-11-14T10:02:23.129Z,0
2022-11-14T10:17:25.028Z,0
2022-11-14T10:32:26.874Z,0
2022-11-14T10:47:28.917Z,0
2022-11-14T11:02:36.167Z,0
2022-11-14T11:17:42.987Z,0
2022-11-14T11:32:45.059Z,0
2022-11-14T11:47:46.914Z,0
2022-11-14T12:02:50.381Z,0
2022-11-14T12:17:52.477Z,0
2022-11-14T12:32:54.352Z,0
2022-11-14T12:47:56.214Z,0
2022-11-14T13:02:58.091Z,0
2022-11-14T13:18:00.016Z,0
2022-11-14T13:33:01.923Z,0
2022-11-14T13:48:03.758Z,0
2022-11-14T14:03:05.676Z,0
2022-11-14T14:18:07.480Z,0
2022-11-14T14:33:09.352Z,0
2022-11-14T14:48:11.174Z,0
2022-11-14T15:03:13.004Z,0
2022-11-14T15:18:14.865Z,0
2022-11-14T15:33:16.778Z,10
2022-11-14T15:48:18.613Z,10
2022-11-14T16:03:20.448Z,20
2022-11-14T16:18:22.286Z,20
2022-11-14T16:33:24.146Z,20
2022-11-14T16:48:25.982Z,30
2022-11-14T17:03:28.083Z,40
2022-11-14T17:18:34.126Z,50
2022-11-14T17:33:40.077Z,50
2022-11-14T17:48:41.928Z,50
2022-11-14T18:03:43.798Z,60
2022-11-14T18:18:45.648Z,60
2022-11-14T18:33:47.521Z,70
2022-11-14T18:48:49.374Z,80
2022-11-14T19:03:51.246Z,80
2022-11-14T19:18:53.231Z,90
2022-11-14T19:33:55.104Z,90
2022-11-14T19:48:56.972Z,100
2022-11-14T20:03:58.825Z,100
2022-11-14T20:19:00.692Z,100
2022-11-14T20:34:02.516Z,100
2022-11-14T20:49:04.429Z,100
2022-11-14T21:04:06.330Z,80
2022-11-14T21:19:08.216Z,90
2022-11-14T21:34:10.053Z,80
2022-11-14T21:49:11.936Z,70
2022-11-14T22:04:13.786Z,40
2022-11-14T22:19:15.826Z,40
2022-11-14T22:34:17.688Z,40
2022-11-14T22:49:21.232Z,30
2022-11-14T23:04:23.287Z,30
2022-11-14T23:19:25.088Z,30
2022-11-14T23:34:26.941Z,30
2022-11-14T23:49:28.803Z,10
