createdAt,value
2022-12-18T00:01:17.259Z,-4.60
2022-12-18T00:03:45.286Z,-4.50
2022-12-18T00:06:12.995Z,-4.60
2022-12-18T00:08:39.778Z,-4.60
2022-12-18T00:11:19.037Z,-4.40
2022-12-18T00:13:46.756Z,-4.50
2022-12-18T00:16:23.878Z,-4.70
2022-12-18T00:18:53.851Z,-4.70
2022-12-18T00:21:22.011Z,-4.70
2022-12-18T00:23:50.381Z,-4.70
2022-12-18T00:26:25.429Z,-4.50
2022-12-18T00:28:53.429Z,-4.40
2022-12-18T00:31:25.691Z,-4.50
2022-12-18T00:33:56.525Z,-4.40
2022-12-18T00:36:29.219Z,-4.40
2022-12-18T00:38:57.975Z,-4.40
2022-12-18T00:41:43.807Z,-4.30
2022-12-18T00:44:13.368Z,-4.20
2022-12-18T00:46:44.140Z,-4.10
2022-12-18T00:49:14.883Z,-4.10
2022-12-18T00:51:42.065Z,-4.20
2022-12-18T00:54:09.390Z,-4.10
2022-12-18T00:56:53.436Z,-4.20
2022-12-18T00:59:20.613Z,-4.20
2022-12-18T01:01:48.152Z,-4.20
2022-12-18T01:04:15.313Z,-4.20
2022-12-18T01:06:42.228Z,-4.30
2022-12-18T01:09:09.180Z,-4.30
2022-12-18T01:11:36.118Z,-4.20
2022-12-18T01:14:03.062Z,-4.20
2022-12-18T01:16:30.116Z,-4.30
2022-12-18T01:18:57.296Z,-4.30
2022-12-18T01:21:25.361Z,-4.10
2022-12-18T01:23:54.801Z,-4.10
2022-12-18T01:26:21.930Z,-4.10
2022-12-18T01:28:48.848Z,-4.20
2022-12-18T01:31:31.342Z,-4.20
2022-12-18T01:34:01.097Z,-4.10
2022-12-18T01:36:33.413Z,-4.10
2022-12-18T01:39:02.591Z,-4.00
2022-12-18T01:41:50.805Z,-4.10
2022-12-18T01:44:56.223Z,-4.10
2022-12-18T01:47:40.081Z,-4.00
2022-12-18T01:50:21.559Z,-3.90
2022-12-18T01:52:52.648Z,-3.80
2022-12-18T01:55:23.240Z,-4.00
2022-12-18T01:57:53.450Z,-4.00
2022-12-18T02:00:22.642Z,-3.90
2022-12-18T02:02:51.496Z,-3.90
2022-12-18T02:05:27.935Z,-3.90
2022-12-18T02:08:06.921Z,-3.70
2022-12-18T02:10:48.521Z,-3.70
2022-12-18T02:13:44.174Z,-3.60
2022-12-18T02:16:25.163Z,-3.60
2022-12-18T02:18:59.081Z,-3.60
2022-12-18T02:21:35.620Z,-3.80
2022-12-18T02:24:30.444Z,-3.70
2022-12-18T02:27:06.060Z,-3.70
2022-12-18T02:29:38.742Z,-3.70
2022-12-18T02:32:10.659Z,-3.70
2022-12-18T02:34:40.181Z,-3.70
2022-12-18T02:37:12.536Z,-3.60
2022-12-18T02:39:42.707Z,-3.70
2022-12-18T02:42:09.979Z,-3.70
2022-12-18T02:44:45.383Z,-3.70
2022-12-18T02:47:14.449Z,-3.70
2022-12-18T02:49:49.854Z,-3.70
2022-12-18T02:52:47.509Z,-3.70
2022-12-18T02:55:29.382Z,-3.60
2022-12-18T02:58:04.937Z,-3.70
2022-12-18T03:00:36.984Z,-3.70
2022-12-18T03:03:06.710Z,-3.60
2022-12-18T03:05:42.672Z,-3.60
2022-12-18T03:08:33.092Z,-3.80
2022-12-18T03:11:05.954Z,-3.70
2022-12-18T03:13:50.030Z,-3.60
2022-12-18T03:16:23.745Z,-3.50
2022-12-18T03:18:58.286Z,-3.60
2022-12-18T03:21:33.282Z,-3.70
2022-12-18T03:24:01.777Z,-3.80
2022-12-18T03:26:30.700Z,-3.80
2022-12-18T03:29:03.137Z,-3.70
2022-12-18T03:31:31.794Z,-3.80
2022-12-18T03:34:07.845Z,-3.80
2022-12-18T03:36:34.880Z,-3.90
2022-12-18T03:39:01.801Z,-4.00
2022-12-18T03:41:46.431Z,-4.00
2022-12-18T03:44:31.041Z,-4.00
2022-12-18T03:47:20.110Z,-4.20
2022-12-18T03:49:52.397Z,-4.20
2022-12-18T03:52:36.092Z,-4.10
2022-12-18T03:55:04.342Z,-4.00
2022-12-18T03:57:33.313Z,-4.00
2022-12-18T04:00:23.545Z,-4.00
2022-12-18T04:02:53.815Z,-4.10
2022-12-18T04:05:23.229Z,-4.00
2022-12-18T04:07:52.909Z,-3.90
2022-12-18T04:10:19.938Z,-3.90
2022-12-18T04:12:46.834Z,-3.90
2022-12-18T04:15:14.285Z,-3.90
2022-12-18T04:17:49.632Z,-4.00
2022-12-18T04:20:17.172Z,-3.90
2022-12-18T04:22:44.064Z,-4.00
2022-12-18T04:25:13.467Z,-4.20
2022-12-18T04:27:40.426Z,-4.30
2022-12-18T04:30:07.798Z,-4.10
2022-12-18T04:32:35.403Z,-4.20
2022-12-18T04:35:02.317Z,-4.20
2022-12-18T04:37:29.091Z,-4.40
2022-12-18T04:39:55.865Z,-4.40
2022-12-18T04:42:22.672Z,-4.30
2022-12-18T04:44:49.433Z,-4.40
2022-12-18T04:47:16.409Z,-4.50
2022-12-18T04:49:43.171Z,-4.50
2022-12-18T04:52:09.994Z,-4.40
2022-12-18T04:54:36.754Z,-4.50
2022-12-18T04:57:03.644Z,-4.50
2022-12-18T04:59:30.612Z,-4.60
2022-12-18T05:01:57.539Z,-4.60
2022-12-18T05:04:24.451Z,-4.70
2022-12-18T05:06:51.308Z,-4.70
2022-12-18T05:09:18.048Z,-4.60
2022-12-18T05:11:47.619Z,-4.60
2022-12-18T05:14:14.602Z,-4.80
2022-12-18T05:16:41.487Z,-4.80
2022-12-18T05:19:08.391Z,-4.80
2022-12-18T05:21:35.137Z,-4.80
2022-12-18T05:24:01.906Z,-4.70
2022-12-18T05:26:28.835Z,-4.80
2022-12-18T05:28:56.880Z,-4.90
2022-12-18T05:31:23.830Z,-4.80
2022-12-18T05:33:50.679Z,-4.80
2022-12-18T05:36:17.657Z,-4.90
2022-12-18T05:38:44.436Z,-4.90
2022-12-18T05:41:11.348Z,-5.00
2022-12-18T05:43:40.570Z,-5.00
2022-12-18T05:46:09.719Z,-4.90
2022-12-18T05:48:36.670Z,-4.80
2022-12-18T05:51:09.322Z,-4.80
2022-12-18T05:53:37.815Z,-4.70
2022-12-18T05:56:07.230Z,-4.70
2022-12-18T05:58:34.915Z,-4.60
2022-12-18T06:01:20.194Z,-4.50
2022-12-18T06:03:47.644Z,-4.60
2022-12-18T06:06:20.117Z,-4.50
2022-12-18T06:08:48.428Z,-4.70
2022-12-18T06:11:20.151Z,-4.60
2022-12-18T06:13:47.780Z,-4.70
2022-12-18T06:16:14.730Z,-4.70
2022-12-18T06:18:41.687Z,-4.70
2022-12-18T06:21:08.549Z,-4.70
2022-12-18T06:23:37.006Z,-4.80
2022-12-18T06:26:12.367Z,-4.70
2022-12-18T06:28:39.235Z,-4.70
2022-12-18T06:31:06.869Z,-4.70
2022-12-18T06:33:34.444Z,-4.70
2022-12-18T06:36:03.010Z,-4.60
2022-12-18T06:38:30.022Z,-4.60
2022-12-18T06:40:56.848Z,-4.70
2022-12-18T06:43:23.646Z,-4.60
2022-12-18T06:45:53.814Z,-4.50
2022-12-18T06:48:21.215Z,-4.70
2022-12-18T06:50:48.777Z,-4.60
2022-12-18T06:53:15.833Z,-4.70
2022-12-18T06:55:42.622Z,-4.70
2022-12-18T06:58:09.550Z,-4.80
2022-12-18T07:00:38.257Z,-4.80
2022-12-18T07:03:05.290Z,-4.90
2022-12-18T07:05:32.156Z,-5.00
2022-12-18T07:07:59.342Z,-5.00
2022-12-18T07:10:26.796Z,-4.80
2022-12-18T07:12:53.557Z,-4.70
2022-12-18T07:15:20.331Z,-4.60
2022-12-18T07:17:47.158Z,-4.50
2022-12-18T07:20:16.012Z,-4.40
2022-12-18T07:22:42.783Z,-4.50
2022-12-18T07:25:09.750Z,-4.40
2022-12-18T07:27:36.605Z,-4.30
2022-12-18T07:30:03.845Z,-4.20
2022-12-18T07:32:33.126Z,-4.40
2022-12-18T07:34:59.894Z,-4.20
2022-12-18T07:37:27.674Z,-4.10
2022-12-18T07:39:54.489Z,-4.10
2022-12-18T07:42:33.920Z,-4.10
2022-12-18T07:45:04.989Z,-4.30
2022-12-18T07:47:34.477Z,-4.20
2022-12-18T07:50:01.273Z,-4.40
2022-12-18T07:52:28.065Z,-4.60
2022-12-18T07:54:54.859Z,-4.50
2022-12-18T07:57:49.105Z,-4.30
2022-12-18T08:00:09.466Z,-4.10
2022-12-18T08:02:36.450Z,-3.90
2022-12-18T08:05:03.607Z,-3.80
2022-12-18T08:07:30.886Z,-3.80
2022-12-18T08:09:59.147Z,-4.00
2022-12-18T08:12:26.101Z,-4.10
2022-12-18T08:14:52.902Z,-3.90
2022-12-18T08:17:22.094Z,-3.80
2022-12-18T08:19:48.848Z,-3.70
2022-12-18T08:22:15.630Z,-3.70
2022-12-18T08:24:42.656Z,-3.80
2022-12-18T08:29:56.835Z,-3.70
2022-12-18T08:32:24.135Z,-3.60
2022-12-18T08:34:51.017Z,-3.40
2022-12-18T08:37:18.001Z,-3.40
2022-12-18T08:39:44.927Z,-3.40
2022-12-18T08:42:30.972Z,-3.50
2022-12-18T08:44:58.895Z,-3.50
2022-12-18T08:47:26.983Z,-3.60
2022-12-18T08:49:53.816Z,-3.60
2022-12-18T08:52:20.594Z,-3.60
2022-12-18T08:54:47.584Z,-3.70
2022-12-18T08:57:14.471Z,-3.90
2022-12-18T08:59:41.258Z,-3.90
2022-12-18T09:02:11.568Z,-3.80
2022-12-18T09:04:38.896Z,-3.70
2022-12-18T09:07:05.712Z,-3.50
2022-12-18T09:09:32.523Z,-3.40
2022-12-18T09:11:59.334Z,-3.50
2022-12-18T09:14:26.109Z,-3.40
2022-12-18T09:16:52.952Z,-3.40
2022-12-18T09:19:19.816Z,-3.40
2022-12-18T09:21:48.468Z,-3.40
2022-12-18T09:24:16.111Z,-3.30
2022-12-18T09:26:45.005Z,-3.40
2022-12-18T09:29:15.538Z,-3.50
2022-12-18T09:31:43.167Z,-3.40
2022-12-18T09:34:10.300Z,-3.30
2022-12-18T09:36:37.321Z,-3.20
2022-12-18T09:39:08.237Z,-3.20
2022-12-18T09:41:51.134Z,-3.20
2022-12-18T09:44:33.767Z,-3.20
2022-12-18T09:47:15.924Z,-3.10
2022-12-18T09:49:53.137Z,-3.00
2022-12-18T09:52:34.444Z,-3.00
2022-12-18T09:55:08.676Z,-3.10
2022-12-18T09:57:42.732Z,-3.00
2022-12-18T10:00:19.546Z,-3.00
2022-12-18T10:02:47.240Z,-3.10
2022-12-18T10:05:21.706Z,-3.00
2022-12-18T10:08:06.909Z,-2.90
2022-12-18T10:10:55.168Z,-2.80
2022-12-18T10:13:27.921Z,-2.80
2022-12-18T10:16:13.707Z,-2.90
2022-12-18T10:19:00.153Z,-2.90
2022-12-18T10:21:52.608Z,-2.80
2022-12-18T10:24:43.332Z,-3.00
2022-12-18T10:27:23.203Z,-2.90
2022-12-18T10:29:50.342Z,-2.90
2022-12-18T10:32:21.162Z,-2.90
2022-12-18T10:34:50.646Z,-2.80
2022-12-18T10:37:23.871Z,-2.80
2022-12-18T10:40:21.872Z,-3.00
2022-12-18T10:43:05.419Z,-3.00
2022-12-18T10:45:32.445Z,-2.90
2022-12-18T10:47:59.797Z,-2.90
2022-12-18T10:51:01.711Z,-2.90
2022-12-18T10:53:23.847Z,-2.90
2022-12-18T10:55:51.956Z,-2.80
2022-12-18T10:58:34.933Z,-2.80
2022-12-18T11:01:21.258Z,-2.60
2022-12-18T11:04:02.935Z,-2.50
2022-12-18T11:06:33.654Z,-2.40
2022-12-18T11:09:14.463Z,-2.40
2022-12-18T11:11:49.042Z,-2.30
2022-12-18T11:14:24.522Z,-2.20
2022-12-18T11:19:42.094Z,-2.40
2022-12-18T11:22:29.266Z,-2.30
2022-12-18T11:27:57.553Z,-2.20
2022-12-18T11:30:26.061Z,-2.50
2022-12-18T11:33:12.308Z,-2.40
2022-12-18T11:35:56.941Z,-2.30
2022-12-18T11:38:37.777Z,-2.10
2022-12-18T11:41:12.832Z,-2.00
2022-12-18T11:44:01.968Z,-1.90
2022-12-18T11:46:42.086Z,-2.00
2022-12-18T11:49:20.786Z,-1.90
2022-12-18T11:52:13.114Z,-1.90
2022-12-18T11:54:39.931Z,-1.90
2022-12-18T11:57:27.821Z,-1.80
2022-12-18T12:00:16.262Z,-1.80
2022-12-18T12:03:10.958Z,-1.80
2022-12-18T12:05:37.850Z,-1.70
2022-12-18T12:08:30.417Z,-1.60
2022-12-18T12:11:38.695Z,-1.80
2022-12-18T12:14:24.658Z,-1.80
2022-12-18T12:17:00.766Z,-1.70
2022-12-18T12:19:36.514Z,-1.70
2022-12-18T12:22:21.263Z,-1.80
2022-12-18T12:24:54.122Z,-1.80
2022-12-18T12:27:37.013Z,-1.90
2022-12-18T12:30:10.589Z,-1.80
2022-12-18T12:32:50.268Z,-1.80
2022-12-18T12:35:34.924Z,-1.80
2022-12-18T12:38:52.392Z,-1.70
2022-12-18T12:41:56.009Z,-1.80
2022-12-18T12:44:39.306Z,-1.80
2022-12-18T12:47:34.951Z,-1.90
2022-12-18T12:50:06.205Z,-1.90
2022-12-18T12:52:40.836Z,-2.00
2022-12-18T12:55:17.153Z,-2.00
2022-12-18T12:57:56.111Z,-2.20
2022-12-18T13:00:25.234Z,-2.20
2022-12-18T13:03:11.197Z,-2.10
2022-12-18T13:05:52.271Z,-2.10
2022-12-18T13:12:08.195Z,-2.30
2022-12-18T13:13:43.832Z,-2.10
2022-12-18T13:14:38.359Z,-2.50
2022-12-18T13:17:24.774Z,-2.60
2022-12-18T13:19:53.575Z,-2.70
2022-12-18T13:22:24.703Z,-2.70
2022-12-18T13:24:55.207Z,-2.70
2022-12-18T13:27:56.567Z,-2.80
2022-12-18T13:30:32.525Z,-2.60
2022-12-18T13:33:23.227Z,-2.60
2022-12-18T13:35:54.684Z,-2.80
2022-12-18T13:38:47.933Z,-2.80
2022-12-18T13:41:27.510Z,-2.70
2022-12-18T13:44:10.892Z,-2.70
2022-12-18T13:46:47.891Z,-2.80
2022-12-18T13:49:14.637Z,-2.80
2022-12-18T13:51:46.332Z,-2.70
2022-12-18T13:54:40.381Z,-3.00
2022-12-18T13:57:33.405Z,-3.00
2022-12-18T14:00:22.525Z,-2.90
2022-12-18T14:02:50.482Z,-2.80
2022-12-18T14:05:26.973Z,-2.90
2022-12-18T14:07:55.530Z,-2.90
2022-12-18T14:13:16.331Z,-2.90
2022-12-18T14:15:48.465Z,-2.90
2022-12-18T14:18:18.171Z,-2.90
2022-12-18T14:20:52.666Z,-2.90
2022-12-18T14:23:40.148Z,-2.80
2022-12-18T14:26:30.030Z,-3.10
2022-12-18T14:28:59.219Z,-3.10
2022-12-18T14:31:28.109Z,-3.00
2022-12-18T14:33:55.450Z,-3.00
2022-12-18T14:36:24.945Z,-2.90
2022-12-18T14:38:57.231Z,-2.90
2022-12-18T14:41:25.021Z,-2.90
2022-12-18T14:43:54.124Z,-2.90
2022-12-18T14:46:37.721Z,-2.80
2022-12-18T14:49:30.284Z,-2.80
2022-12-18T14:52:03.521Z,-3.00
2022-12-18T14:54:32.432Z,-3.00
2022-12-18T14:57:06.220Z,-3.00
2022-12-18T14:59:33.727Z,-3.00
2022-12-18T15:02:05.984Z,-3.00
2022-12-18T15:04:40.029Z,-3.10
2022-12-18T15:07:17.030Z,-3.10
2022-12-18T15:10:06.593Z,-3.30
2022-12-18T15:12:39.824Z,-3.50
2022-12-18T15:15:46.953Z,-3.40
2022-12-18T15:18:21.124Z,-3.30
2022-12-18T15:20:56.171Z,-3.20
2022-12-18T15:23:52.072Z,-3.20
2022-12-18T15:26:21.832Z,-3.20
2022-12-18T15:28:56.343Z,-3.30
2022-12-18T15:31:36.393Z,-3.40
2022-12-18T15:34:09.561Z,-3.40
2022-12-18T15:36:37.568Z,-3.50
2022-12-18T15:39:06.770Z,-3.50
2022-12-18T15:41:35.985Z,-3.50
2022-12-18T15:44:03.930Z,-3.40
2022-12-18T15:46:31.748Z,-3.30
2022-12-18T15:49:02.340Z,-3.30
2022-12-18T15:51:35.105Z,-3.40
2022-12-18T15:54:04.871Z,-3.40
2022-12-18T15:56:50.900Z,-3.50
2022-12-18T15:59:20.652Z,-3.50
2022-12-18T16:01:49.842Z,-3.60
2022-12-18T16:04:20.927Z,-3.60
2022-12-18T16:07:13.789Z,-3.70
2022-12-18T16:09:35.381Z,-3.60
2022-12-18T16:12:02.604Z,-3.60
2022-12-18T16:14:31.251Z,-3.60
2022-12-18T16:17:00.455Z,-3.50
2022-12-18T16:19:29.704Z,-3.50
2022-12-18T16:21:58.458Z,-3.70
2022-12-18T16:24:27.658Z,-3.70
2022-12-18T16:26:55.341Z,-3.70
2022-12-18T16:29:28.299Z,-3.60
2022-12-18T16:31:56.275Z,-3.60
2022-12-18T16:34:29.577Z,-3.60
2022-12-18T16:37:05.485Z,-3.70
2022-12-18T16:39:35.065Z,-3.70
2022-12-18T16:42:15.450Z,-3.70
2022-12-18T16:44:43.049Z,-3.70
2022-12-18T16:47:10.343Z,-3.70
2022-12-18T16:49:40.290Z,-3.80
2022-12-18T16:52:08.273Z,-3.80
2022-12-18T16:54:36.674Z,-3.80
2022-12-18T16:57:05.473Z,-3.90
2022-12-18T16:59:35.257Z,-3.90
2022-12-18T17:02:05.848Z,-3.80
2022-12-18T17:04:33.765Z,-3.70
2022-12-18T17:07:00.635Z,-3.60
2022-12-18T17:09:27.752Z,-3.60
2022-12-18T17:11:54.628Z,-3.60
2022-12-18T17:14:25.121Z,-3.70
2022-12-18T17:17:19.173Z,-3.70
2022-12-18T17:19:39.983Z,-3.70
2022-12-18T17:22:08.185Z,-3.90
2022-12-18T17:24:35.803Z,-3.90
2022-12-18T17:27:03.920Z,-4.00
2022-12-18T17:29:30.971Z,-4.00
2022-12-18T17:31:58.033Z,-4.00
2022-12-18T17:34:27.447Z,-4.00
2022-12-18T17:36:54.552Z,-4.00
2022-12-18T17:39:21.457Z,-3.90
2022-12-18T17:41:49.015Z,-4.00
2022-12-18T17:44:16.621Z,-4.00
2022-12-18T17:46:46.232Z,-4.10
2022-12-18T17:49:14.108Z,-4.10
2022-12-18T17:51:43.086Z,-4.10
2022-12-18T17:54:10.967Z,-4.10
2022-12-18T17:56:38.802Z,-4.20
2022-12-18T17:59:07.063Z,-4.20
2022-12-18T18:01:37.370Z,-4.10
2022-12-18T18:04:08.099Z,-4.10
2022-12-18T18:06:35.079Z,-4.20
2022-12-18T18:09:16.038Z,-4.30
2022-12-18T18:12:02.552Z,-4.40
2022-12-18T18:14:29.806Z,-4.50
2022-12-18T18:16:58.198Z,-4.50
2022-12-18T18:19:31.633Z,-4.40
2022-12-18T18:21:59.006Z,-4.40
2022-12-18T18:24:26.928Z,-4.30
2022-12-18T18:26:56.578Z,-4.20
2022-12-18T18:29:26.846Z,-4.20
2022-12-18T18:31:54.827Z,-4.20
2022-12-18T18:34:29.153Z,-4.40
2022-12-18T18:36:59.256Z,-4.50
2022-12-18T18:39:26.724Z,-4.50
2022-12-18T18:41:53.662Z,-4.60
2022-12-18T18:44:24.822Z,-4.50
2022-12-18T18:46:57.686Z,-4.50
2022-12-18T18:49:27.742Z,-4.50
2022-12-18T18:51:55.867Z,-4.50
2022-12-18T18:54:22.936Z,-4.60
2022-12-18T18:59:37.504Z,-4.70
2022-12-18T19:02:05.143Z,-4.70
2022-12-18T19:04:33.596Z,-4.70
2022-12-18T19:07:00.891Z,-4.70
2022-12-18T19:09:27.874Z,-4.60
2022-12-18T19:12:14.443Z,-4.50
2022-12-18T19:14:41.281Z,-4.60
2022-12-18T19:17:08.281Z,-4.50
2022-12-18T19:19:35.511Z,-4.60
2022-12-18T19:22:02.374Z,-4.70
2022-12-18T19:24:29.272Z,-4.70
2022-12-18T19:26:56.827Z,-4.70
2022-12-18T19:29:27.652Z,-4.70
2022-12-18T19:31:54.612Z,-4.60
2022-12-18T19:34:21.499Z,-4.80
2022-12-18T19:36:51.324Z,-4.80
2022-12-18T19:39:21.099Z,-4.90
2022-12-18T19:41:48.023Z,-4.80
2022-12-18T19:44:17.616Z,-4.90
2022-12-18T19:46:46.374Z,-4.80
2022-12-18T19:49:18.176Z,-4.80
2022-12-18T19:51:45.838Z,-4.90
2022-12-18T19:54:17.515Z,-5.00
2022-12-18T19:56:46.963Z,-4.90
2022-12-18T19:59:13.933Z,-4.90
2022-12-18T20:01:41.076Z,-4.80
2022-12-18T20:04:08.154Z,-4.80
2022-12-18T20:06:47.044Z,-4.80
2022-12-18T20:09:14.019Z,-4.70
2022-12-18T20:11:41.926Z,-4.80
2022-12-18T20:14:11.184Z,-4.80
2022-12-18T20:16:44.165Z,-4.80
2022-12-18T20:19:12.729Z,-4.80
2022-12-18T20:21:43.394Z,-5.00
2022-12-18T20:24:10.411Z,-5.10
2022-12-18T20:26:37.232Z,-5.00
2022-12-18T20:29:05.172Z,-4.90
2022-12-18T20:31:32.502Z,-4.80
2022-12-18T20:34:01.464Z,-4.80
2022-12-18T20:36:29.522Z,-4.70
2022-12-18T20:39:00.444Z,-4.70
2022-12-18T20:41:38.392Z,-4.70
2022-12-18T20:44:23.219Z,-4.60
2022-12-18T20:46:55.483Z,-4.50
2022-12-18T20:49:23.876Z,-4.60
2022-12-18T20:51:52.457Z,-4.50
2022-12-18T20:54:19.701Z,-4.50
2022-12-18T20:56:46.631Z,-4.70
2022-12-18T20:59:13.522Z,-4.80
2022-12-18T21:01:45.250Z,-4.80
2022-12-18T21:04:17.533Z,-5.00
2022-12-18T21:06:50.952Z,-5.10
2022-12-18T21:09:20.600Z,-5.10
2022-12-18T21:12:05.988Z,-5.10
2022-12-18T21:14:32.857Z,-5.00
2022-12-18T21:17:02.002Z,-5.00
2022-12-18T21:19:29.718Z,-4.80
2022-12-18T21:21:57.954Z,-4.90
2022-12-18T21:24:25.695Z,-4.90
2022-12-18T21:26:54.442Z,-4.90
2022-12-18T21:29:25.804Z,-4.90
2022-12-18T21:31:54.518Z,-4.90
2022-12-18T21:34:25.450Z,-4.90
2022-12-18T21:36:52.839Z,-4.80
2022-12-18T21:39:20.214Z,-4.70
2022-12-18T21:42:08.518Z,-4.80
2022-12-18T21:44:35.785Z,-4.70
2022-12-18T21:47:22.326Z,-4.90
2022-12-18T21:49:52.632Z,-4.90
2022-12-18T21:52:22.179Z,-4.80
2022-12-18T21:55:08.994Z,-4.80
2022-12-18T21:57:38.056Z,-4.80
2022-12-18T22:00:06.679Z,-4.80
2022-12-18T22:02:33.546Z,-4.80
2022-12-18T22:05:00.436Z,-4.80
2022-12-18T22:07:29.214Z,-4.70
2022-12-18T22:09:56.025Z,-4.70
2022-12-18T22:12:43.200Z,-4.70
2022-12-18T22:15:20.054Z,-4.70
2022-12-18T22:17:56.926Z,-4.70
2022-12-18T22:20:27.192Z,-4.80
2022-12-18T22:22:54.055Z,-4.80
2022-12-18T22:25:20.893Z,-4.90
2022-12-18T22:28:08.817Z,-4.90
2022-12-18T22:30:36.166Z,-4.90
2022-12-18T22:33:03.613Z,-4.90
2022-12-18T22:35:31.931Z,-4.80
2022-12-18T22:38:00.000Z,-4.80
2022-12-18T22:40:27.459Z,-4.90
2022-12-18T22:42:54.888Z,-5.00
2022-12-18T22:45:24.364Z,-5.00
2022-12-18T22:47:51.667Z,-5.10
2022-12-18T22:50:18.582Z,-5.20
2022-12-18T22:52:45.381Z,-5.30
2022-12-18T22:55:12.220Z,-5.30
2022-12-18T22:57:48.800Z,-5.40
2022-12-18T23:00:18.687Z,-5.40
2022-12-18T23:02:55.776Z,-5.40
2022-12-18T23:05:26.535Z,-5.40
2022-12-18T23:07:53.386Z,-5.50
2022-12-18T23:10:20.391Z,-5.60
2022-12-18T23:12:47.247Z,-5.60
2022-12-18T23:15:14.295Z,-5.50
2022-12-18T23:17:43.678Z,-5.40
2022-12-18T23:20:10.933Z,-5.40
2022-12-18T23:22:37.702Z,-5.50
2022-12-18T23:25:04.793Z,-5.40
2022-12-18T23:27:34.615Z,-5.40
2022-12-18T23:30:01.473Z,-5.30
2022-12-18T23:32:28.301Z,-5.30
2022-12-18T23:34:55.081Z,-5.40
2022-12-18T23:37:42.367Z,-5.40
2022-12-18T23:40:09.170Z,-5.50
2022-12-18T23:42:36.236Z,-5.50
2022-12-18T23:45:04.148Z,-5.40
2022-12-18T23:47:41.061Z,-5.40
2022-12-18T23:50:08.277Z,-5.50
2022-12-18T23:52:35.285Z,-5.50
2022-12-18T23:55:02.039Z,-5.50
2022-12-18T23:57:29.011Z,-5.50
2022-12-18T23:59:55.789Z,-5.40
