createdAt,value
2022-11-28T01:53:36.860Z,23.10
2022-11-28T01:54:36.781Z,22.80
2022-11-28T01:55:36.723Z,21.10
2022-11-28T01:56:36.659Z,24.20
2022-11-28T01:57:36.591Z,24.00
2022-11-28T01:58:36.551Z,20.50
2022-11-28T01:59:36.472Z,24.40
2022-11-28T02:00:36.438Z,26.10
2022-11-28T02:01:36.361Z,19.30
2022-11-28T02:02:36.287Z,20.80
2022-11-28T02:03:36.222Z,19.20
2022-11-28T02:04:36.135Z,23.00
2022-11-28T02:05:36.070Z,19.80
2022-11-28T02:06:36.009Z,22.70
2022-11-28T02:07:36.035Z,22.30
2022-11-28T02:08:35.894Z,23.50
2022-11-28T02:09:35.803Z,22.80
2022-11-28T02:10:35.735Z,19.80
2022-11-28T02:11:35.662Z,23.10
2022-11-28T02:12:35.585Z,21.50
2022-11-28T02:13:35.508Z,21.00
2022-11-28T02:14:35.447Z,24.20
2022-11-28T02:15:35.356Z,24.20
2022-11-28T02:16:35.286Z,22.80
2022-11-28T02:17:35.214Z,24.30
2022-11-28T02:18:35.134Z,23.80
2022-11-28T02:19:35.077Z,21.10
2022-11-28T02:20:34.976Z,22.10
2022-11-28T02:21:34.913Z,25.20
2022-11-28T02:22:34.826Z,23.70
2022-11-28T02:23:34.747Z,18.60
2022-11-28T02:24:34.689Z,21.70
2022-11-28T02:25:34.625Z,22.10
2022-11-28T02:26:34.527Z,22.00
2022-11-28T02:27:34.498Z,23.80
2022-11-28T02:28:34.421Z,21.70
2022-11-28T02:29:34.321Z,22.40
2022-11-28T02:30:34.260Z,20.50
2022-11-28T02:31:34.262Z,22.30
2022-11-28T02:32:34.121Z,18.20
2022-11-28T02:33:34.012Z,21.60
2022-11-28T02:34:33.954Z,20.20
2022-11-28T02:35:33.881Z,20.90
2022-11-28T02:36:33.806Z,21.90
2022-11-28T02:37:33.723Z,21.20
2022-11-28T02:38:33.652Z,21.00
2022-11-28T02:39:33.623Z,21.20
2022-11-28T02:40:33.533Z,20.70
2022-11-28T02:41:33.440Z,20.70
2022-11-28T02:42:33.384Z,20.10
2022-11-28T02:43:33.305Z,23.00
2022-11-28T02:44:33.242Z,20.50
2022-11-28T02:45:33.163Z,20.60
2022-11-28T02:46:33.110Z,19.60
2022-11-28T02:47:33.002Z,20.60
2022-11-28T02:48:32.924Z,23.40
2022-11-28T02:49:32.856Z,19.30
2022-11-28T02:50:32.788Z,22.80
2022-11-28T02:51:32.705Z,22.00
2022-11-28T02:52:32.624Z,21.10
2022-11-28T02:53:32.543Z,21.80
2022-11-28T02:54:32.479Z,21.60
2022-11-28T02:55:32.415Z,21.60
2022-11-28T02:56:32.326Z,22.20
2022-11-28T02:57:32.249Z,22.40
2022-11-28T02:58:32.168Z,21.20
2022-11-28T02:59:32.098Z,19.70
2022-11-28T03:00:32.059Z,19.10
2022-11-28T03:01:31.989Z,23.60
2022-11-28T03:02:31.897Z,19.90
2022-11-28T03:03:31.768Z,23.60
2022-11-28T03:04:31.687Z,20.00
2022-11-28T03:05:31.600Z,21.20
2022-11-28T03:06:31.549Z,20.80
2022-11-28T03:07:31.498Z,22.90
2022-11-28T03:08:31.370Z,24.70
2022-11-28T03:09:31.287Z,20.90
2022-11-28T03:10:31.207Z,21.40
2022-11-28T03:11:31.144Z,19.80
2022-11-28T03:12:31.057Z,22.70
2022-11-28T03:13:30.968Z,24.50
2022-11-28T03:14:30.898Z,22.50
2022-11-28T03:15:30.808Z,22.80
2022-11-28T03:16:30.829Z,25.00
2022-11-28T03:17:30.668Z,22.90
2022-11-28T03:18:30.609Z,21.30
2022-11-28T03:19:30.501Z,22.40
2022-11-28T03:20:30.420Z,20.90
2022-11-28T03:21:30.334Z,22.50
2022-11-28T03:22:30.279Z,19.50
2022-11-28T03:23:30.181Z,20.50
2022-11-28T03:24:30.125Z,21.70
2022-11-28T03:25:30.029Z,22.80
2022-11-28T03:26:29.951Z,21.10
2022-11-28T03:27:29.893Z,20.00
2022-11-28T03:28:29.820Z,18.60
2022-11-28T03:29:29.731Z,21.40
2022-11-28T03:30:29.641Z,20.00
2022-11-28T03:31:29.651Z,22.40
2022-11-28T03:32:29.491Z,21.70
2022-11-28T03:33:29.433Z,22.10
2022-11-28T03:34:29.344Z,20.00
2022-11-28T03:35:29.253Z,21.00
2022-11-28T03:36:29.189Z,19.90
2022-11-28T03:37:29.102Z,21.10
2022-11-28T03:38:29.032Z,21.70
2022-11-28T03:39:28.975Z,21.80
2022-11-28T03:40:28.903Z,22.20
2022-11-28T03:41:28.814Z,20.60
2022-11-28T03:42:28.733Z,22.90
2022-11-28T03:43:28.653Z,20.90
2022-11-28T03:44:28.600Z,22.40
2022-11-28T03:45:28.514Z,22.90
2022-11-28T03:46:28.477Z,22.10
2022-11-28T03:47:28.365Z,25.50
2022-11-28T03:48:28.295Z,21.40
2022-11-28T03:49:28.217Z,23.50
2022-11-28T03:50:28.124Z,21.70
2022-11-28T03:51:28.049Z,25.60
2022-11-28T03:52:27.962Z,21.70
2022-11-28T03:53:27.885Z,22.00
2022-11-28T03:54:27.805Z,23.10
2022-11-28T03:55:27.797Z,22.90
2022-11-28T03:56:27.665Z,24.60
2022-11-28T03:57:27.576Z,27.60
2022-11-28T03:58:27.515Z,27.60
2022-11-28T03:59:27.433Z,29.90
2022-11-28T04:00:27.384Z,29.00
2022-11-28T04:01:27.358Z,26.10
2022-11-28T04:02:27.227Z,23.20
2022-11-28T04:03:27.228Z,28.60
2022-11-28T04:04:27.077Z,29.10
2022-11-28T04:05:27.000Z,29.00
2022-11-28T04:06:26.907Z,29.20
2022-11-28T04:07:26.877Z,28.30
2022-11-28T04:08:26.757Z,29.20
2022-11-28T04:09:26.668Z,29.30
2022-11-28T04:10:26.618Z,27.40
2022-11-28T04:11:26.519Z,26.00
2022-11-28T04:12:26.451Z,25.70
2022-11-28T04:13:26.358Z,30.00
2022-11-28T04:14:26.285Z,27.60
2022-11-28T04:15:26.232Z,26.50
2022-11-28T04:16:26.245Z,28.50
2022-11-28T04:17:26.052Z,28.10
2022-11-28T04:18:25.976Z,27.40
2022-11-28T04:19:25.909Z,27.30
2022-11-28T04:20:25.819Z,27.40
2022-11-28T04:21:25.759Z,25.70
2022-11-28T04:22:25.686Z,28.70
2022-11-28T04:23:25.610Z,27.60
2022-11-28T04:24:25.542Z,30.70
2022-11-28T04:25:25.460Z,29.80
2022-11-28T04:26:25.412Z,27.90
2022-11-28T04:27:25.332Z,31.20
2022-11-28T04:28:25.241Z,31.50
2022-11-28T04:29:25.178Z,30.50
2022-11-28T04:30:25.128Z,28.30
2022-11-28T04:31:25.054Z,28.20
2022-11-28T04:32:24.972Z,31.20
2022-11-28T04:33:24.871Z,27.40
2022-11-28T04:34:24.802Z,26.70
2022-11-28T04:35:24.730Z,26.40
2022-11-28T04:36:24.676Z,26.70
2022-11-28T04:37:24.599Z,25.30
2022-11-28T04:38:24.512Z,23.00
2022-11-28T04:39:24.432Z,24.70
2022-11-28T04:40:24.364Z,24.20
2022-11-28T04:41:24.295Z,25.00
2022-11-28T04:42:24.235Z,24.50
2022-11-28T04:43:24.133Z,25.60
2022-11-28T04:44:24.066Z,23.60
2022-11-28T04:45:23.983Z,25.10
2022-11-28T04:46:23.976Z,24.00
2022-11-28T04:47:23.818Z,25.40
2022-11-28T04:48:23.762Z,26.10
2022-11-28T04:49:23.676Z,25.20
2022-11-28T04:50:23.607Z,23.20
2022-11-28T04:51:23.515Z,26.70
2022-11-28T04:52:23.436Z,25.20
2022-11-28T04:53:23.363Z,24.40
2022-11-28T04:54:23.276Z,27.30
2022-11-28T04:55:23.185Z,27.10
2022-11-28T04:56:23.089Z,27.90
2022-11-28T04:57:23.006Z,26.90
2022-11-28T04:58:22.926Z,28.80
2022-11-28T04:59:22.836Z,29.80
2022-11-28T05:00:22.749Z,30.80
2022-11-28T05:01:22.680Z,29.90
2022-11-28T05:02:22.620Z,30.30
2022-11-28T05:03:22.491Z,29.70
2022-11-28T05:04:22.416Z,30.90
2022-11-28T05:05:22.307Z,31.80
2022-11-28T05:06:22.237Z,32.60
2022-11-28T05:07:22.199Z,32.20
2022-11-28T05:08:22.078Z,33.20
2022-11-28T05:09:22.008Z,32.80
2022-11-28T05:10:21.966Z,31.80
2022-11-28T05:11:21.838Z,33.60
2022-11-28T05:12:24.619Z,34.90
2022-11-28T05:13:42.786Z,31.80
2022-11-28T05:14:21.630Z,35.90
2022-11-28T05:15:21.819Z,32.30
2022-11-28T05:16:21.574Z,31.70
2022-11-28T05:17:30.439Z,34.40
2022-11-28T05:18:21.268Z,32.00
2022-11-28T05:19:21.649Z,34.20
2022-11-28T05:20:21.132Z,32.30
2022-11-28T05:21:21.029Z,32.50
2022-11-28T05:22:21.043Z,30.90
2022-11-28T05:23:20.902Z,34.70
2022-11-28T05:24:22.356Z,36.00
2022-11-28T05:25:24.691Z,32.60
2022-11-28T05:26:20.633Z,32.10
2022-11-28T05:27:20.656Z,31.10
2022-11-28T05:28:20.521Z,33.40
2022-11-28T05:29:20.382Z,32.50
2022-11-28T05:30:20.432Z,29.20
2022-11-28T05:31:20.305Z,32.80
2022-11-28T05:32:20.164Z,32.30
2022-11-28T05:33:20.071Z,32.60
2022-11-28T05:34:20.072Z,34.00
2022-11-28T05:35:20.000Z,35.40
2022-11-28T05:36:19.835Z,34.20
2022-11-28T05:37:19.765Z,37.70
2022-11-28T05:38:19.684Z,34.10
2022-11-28T05:39:19.594Z,33.20
2022-11-28T05:40:19.513Z,31.40
2022-11-28T05:41:19.421Z,32.50
2022-11-28T05:42:19.424Z,34.30
2022-11-28T05:43:19.265Z,31.60
2022-11-28T05:44:22.825Z,33.00
2022-11-28T05:45:20.120Z,31.60
2022-11-28T05:46:19.052Z,32.90
2022-11-28T05:47:18.954Z,29.60
2022-11-28T05:48:18.855Z,31.50
2022-11-28T05:49:18.802Z,30.40
2022-11-28T05:50:18.725Z,30.10
2022-11-28T05:51:18.638Z,29.80
2022-11-28T05:52:18.545Z,28.80
2022-11-28T05:53:18.478Z,29.70
2022-11-28T05:54:18.397Z,27.40
2022-11-28T05:55:18.325Z,27.50
2022-11-28T05:56:18.265Z,29.70
2022-11-28T05:57:18.164Z,28.30
2022-11-28T05:58:18.087Z,29.30
2022-11-28T05:59:18.009Z,29.70
2022-11-28T06:00:17.947Z,26.60
2022-11-28T06:01:17.877Z,30.60
2022-11-28T06:02:17.903Z,28.30
2022-11-28T06:03:17.716Z,29.50
2022-11-28T06:04:17.674Z,33.10
2022-11-28T06:05:41.171Z,30.80
2022-11-28T06:06:18.516Z,27.80
2022-11-28T06:07:17.458Z,32.30
2022-11-28T06:08:17.328Z,33.30
2022-11-28T06:09:17.618Z,40.80
2022-11-28T06:10:17.160Z,33.90
2022-11-28T06:11:17.090Z,31.80
2022-11-28T06:12:16.999Z,32.30
2022-11-28T06:13:16.908Z,29.00
2022-11-28T06:14:16.830Z,27.60
2022-11-28T06:15:16.770Z,30.50
2022-11-28T06:16:16.701Z,29.90
2022-11-28T06:17:16.624Z,35.50
2022-11-28T06:18:16.538Z,35.20
2022-11-28T06:19:16.439Z,30.90
2022-11-28T06:20:16.410Z,33.30
2022-11-28T06:21:16.292Z,29.10
2022-11-28T06:22:16.227Z,31.70
2022-11-28T06:23:16.135Z,32.70
2022-11-28T06:24:16.034Z,31.60
2022-11-28T06:25:15.979Z,34.10
2022-11-28T06:26:15.863Z,34.20
2022-11-28T06:27:15.780Z,30.30
2022-11-28T06:28:15.711Z,29.30
2022-11-28T06:29:15.611Z,34.80
2022-11-28T06:30:15.544Z,30.00
2022-11-28T06:31:15.497Z,31.60
2022-11-28T06:32:20.375Z,31.20
2022-11-28T06:33:16.304Z,30.80
2022-11-28T06:34:15.194Z,31.50
2022-11-28T06:35:15.106Z,29.30
2022-11-28T06:36:15.033Z,31.30
2022-11-28T06:37:14.943Z,32.20
2022-11-28T06:38:14.863Z,35.10
2022-11-28T06:39:14.806Z,32.00
2022-11-28T06:40:14.712Z,34.50
2022-11-28T06:41:14.624Z,37.30
2022-11-28T06:42:14.547Z,35.70
2022-11-28T06:43:14.444Z,31.60
2022-11-28T06:44:14.377Z,36.60
2022-11-28T06:45:14.276Z,32.20
2022-11-28T06:46:16.166Z,32.20
2022-11-28T06:47:14.120Z,37.20
2022-11-28T06:48:14.043Z,38.40
2022-11-28T06:49:13.947Z,33.70
2022-11-28T06:50:13.891Z,37.00
2022-11-28T06:51:13.811Z,40.00
2022-11-28T06:52:13.706Z,35.10
2022-11-28T06:53:13.629Z,34.10
2022-11-28T06:54:13.577Z,36.90
2022-11-28T06:55:13.445Z,36.60
2022-11-28T06:56:13.377Z,34.40
2022-11-28T06:57:13.295Z,34.20
2022-11-28T06:58:13.215Z,33.30
2022-11-28T06:59:13.138Z,34.80
2022-11-28T07:00:13.076Z,36.30
2022-11-28T07:01:13.039Z,35.20
2022-11-28T07:02:12.918Z,33.20
2022-11-28T07:03:12.803Z,33.10
2022-11-28T07:04:12.712Z,34.90
2022-11-28T07:05:12.649Z,33.00
2022-11-28T07:06:12.558Z,32.60
2022-11-28T07:07:16.336Z,30.60
2022-11-28T07:08:12.503Z,30.90
2022-11-28T07:09:12.311Z,35.60
2022-11-28T07:10:12.218Z,33.70
2022-11-28T07:11:12.133Z,32.10
2022-11-28T07:12:12.059Z,31.70
2022-11-28T07:13:11.960Z,31.80
2022-11-28T07:14:11.872Z,34.60
2022-11-28T07:15:11.799Z,32.70
2022-11-28T07:16:11.772Z,32.60
2022-11-28T07:17:11.642Z,34.40
2022-11-28T07:18:11.571Z,31.00
2022-11-28T07:19:11.492Z,31.20
2022-11-28T07:20:11.468Z,34.20
2022-11-28T07:21:11.362Z,32.70
2022-11-28T07:22:11.298Z,32.40
2022-11-28T07:23:11.212Z,31.60
2022-11-28T07:24:11.131Z,31.90
2022-11-28T07:25:11.072Z,33.00
2022-11-28T07:26:11.026Z,30.90
2022-11-28T07:27:10.905Z,31.90
2022-11-28T07:28:10.845Z,29.80
2022-11-28T07:29:10.757Z,28.60
2022-11-28T07:30:10.715Z,31.60
2022-11-28T07:31:10.623Z,33.40
2022-11-28T07:32:10.562Z,28.60
2022-11-28T07:33:10.463Z,32.30
2022-11-28T07:34:10.371Z,32.70
2022-11-28T07:35:10.274Z,30.10
2022-11-28T07:36:10.315Z,32.50
2022-11-28T07:37:10.132Z,30.50
2022-11-28T07:38:10.050Z,32.10
2022-11-28T07:39:09.951Z,32.00
2022-11-28T07:40:09.875Z,31.70
2022-11-28T07:41:09.820Z,31.30
2022-11-28T07:42:09.717Z,35.60
2022-11-28T07:43:09.647Z,36.30
2022-11-28T07:44:09.566Z,32.70
2022-11-28T07:45:09.476Z,33.70
2022-11-28T07:46:09.483Z,32.40
2022-11-28T07:47:09.411Z,31.00
2022-11-28T07:48:09.241Z,29.40
2022-11-28T07:49:09.166Z,30.80
2022-11-28T07:50:09.088Z,32.50
2022-11-28T07:51:09.021Z,31.10
2022-11-28T07:52:08.946Z,34.60
2022-11-28T07:53:08.840Z,31.70
2022-11-28T07:54:08.760Z,29.50
2022-11-28T07:55:08.683Z,28.00
2022-11-28T07:56:08.599Z,31.50
2022-11-28T07:57:12.693Z,29.80
2022-11-28T07:58:08.426Z,32.90
2022-11-28T07:59:08.336Z,31.10
2022-11-28T08:00:08.267Z,35.00
2022-11-28T08:01:08.168Z,32.70
2022-11-28T08:02:08.161Z,29.60
2022-11-28T08:03:08.007Z,32.00
2022-11-28T08:04:07.981Z,33.50
2022-11-28T08:05:07.882Z,33.10
2022-11-28T08:06:07.757Z,34.30
2022-11-28T08:07:07.669Z,32.40
2022-11-28T08:08:07.632Z,31.70
2022-11-28T08:09:07.509Z,30.60
2022-11-28T08:10:07.427Z,32.20
2022-11-28T08:11:07.330Z,28.80
2022-11-28T08:12:07.253Z,32.50
2022-11-28T08:13:07.170Z,38.50
2022-11-28T08:14:07.100Z,30.80
2022-11-28T08:15:06.990Z,30.50
2022-11-28T08:16:07.047Z,32.90
2022-11-28T08:17:06.905Z,32.30
2022-11-28T08:18:06.751Z,29.10
2022-11-28T08:19:06.662Z,35.30
2022-11-28T08:20:06.589Z,31.60
2022-11-28T08:21:06.493Z,31.50
2022-11-28T08:22:06.410Z,33.70
2022-11-28T08:23:06.323Z,33.70
2022-11-28T08:24:06.241Z,28.50
2022-11-28T08:25:06.134Z,34.40
2022-11-28T08:26:06.062Z,29.50
2022-11-28T08:27:05.970Z,35.20
2022-11-28T08:28:05.885Z,30.50
2022-11-28T08:29:05.816Z,32.10
2022-11-28T08:30:05.701Z,27.80
2022-11-28T08:31:05.742Z,31.00
2022-11-28T08:32:05.534Z,32.50
2022-11-28T08:33:05.453Z,31.00
2022-11-28T08:34:05.374Z,30.20
2022-11-28T08:35:05.296Z,29.60
2022-11-28T08:36:05.203Z,32.10
2022-11-28T08:37:05.111Z,28.20
2022-11-28T08:38:05.033Z,31.40
2022-11-28T08:39:22.868Z,28.70
2022-11-28T08:40:05.859Z,27.60
2022-11-28T08:41:04.764Z,28.80
2022-11-28T08:42:04.676Z,29.40
2022-11-28T08:43:04.592Z,27.50
2022-11-28T08:44:04.513Z,31.80
2022-11-28T08:45:04.421Z,26.60
2022-11-28T08:46:04.382Z,28.80
2022-11-28T08:47:04.225Z,27.80
2022-11-28T08:48:04.163Z,29.10
2022-11-28T08:49:04.697Z,29.00
2022-11-28T08:50:03.981Z,31.30
2022-11-28T08:51:03.886Z,30.40
2022-11-28T08:52:03.816Z,29.20
2022-11-28T08:53:07.762Z,29.30
2022-11-28T08:54:03.636Z,29.10
2022-11-28T08:55:03.556Z,28.20
2022-11-28T08:56:03.478Z,29.30
2022-11-28T08:57:03.368Z,30.00
2022-11-28T08:58:03.305Z,28.40
2022-11-28T08:59:03.213Z,30.70
2022-11-28T09:00:03.119Z,29.70
2022-11-28T09:01:03.073Z,29.70
2022-11-28T09:02:02.950Z,28.70
2022-11-28T09:03:02.848Z,26.20
2022-11-28T09:04:02.810Z,27.40
2022-11-28T09:05:02.669Z,31.30
2022-11-28T09:06:02.600Z,30.50
2022-11-28T09:07:02.517Z,30.10
2022-11-28T09:08:02.472Z,30.40
2022-11-28T09:09:02.330Z,30.40
2022-11-28T09:10:02.250Z,29.50
2022-11-28T09:11:02.170Z,29.70
2022-11-28T09:12:02.069Z,26.10
2022-11-28T09:13:01.991Z,29.30
2022-11-28T09:14:01.908Z,26.90
2022-11-28T09:15:01.804Z,32.00
2022-11-28T09:16:01.740Z,31.90
2022-11-28T09:17:01.783Z,27.70
2022-11-28T09:18:01.562Z,28.00
2022-11-28T09:19:01.471Z,25.20
2022-11-28T09:20:01.386Z,25.20
2022-11-28T09:21:01.321Z,27.40
2022-11-28T09:22:01.202Z,27.40
2022-11-28T09:23:01.133Z,25.80
2022-11-28T09:24:01.034Z,26.00
2022-11-28T09:25:00.931Z,25.30
2022-11-28T09:26:00.843Z,27.80
2022-11-28T09:27:00.766Z,25.60
2022-11-28T09:28:00.684Z,26.50
2022-11-28T09:29:00.563Z,24.10
2022-11-28T09:30:00.485Z,26.20
2022-11-28T09:31:00.416Z,26.70
2022-11-28T09:32:00.318Z,24.40
2022-11-28T09:33:00.206Z,22.60
2022-11-28T09:34:00.134Z,25.50
2022-11-28T09:35:00.025Z,23.50
2022-11-28T09:35:59.945Z,25.60
2022-11-28T09:37:04.647Z,27.10
2022-11-28T09:38:00.766Z,27.80
2022-11-28T09:38:59.655Z,23.50
2022-11-28T09:40:12.042Z,25.20
2022-11-28T09:41:00.475Z,23.90
2022-11-28T09:41:59.373Z,25.10
2022-11-28T09:42:59.289Z,26.30
2022-11-28T09:43:59.186Z,27.90
2022-11-28T09:44:59.119Z,25.30
2022-11-28T09:45:59.042Z,27.90
2022-11-28T09:46:58.924Z,25.20
2022-11-28T09:47:58.846Z,27.50
2022-11-28T09:48:58.749Z,24.90
2022-11-28T09:49:58.659Z,25.40
2022-11-28T09:50:58.566Z,25.00
2022-11-28T09:51:58.475Z,25.40
2022-11-28T09:52:58.437Z,25.80
2022-11-28T09:53:58.298Z,25.80
2022-11-28T09:54:58.221Z,26.90
2022-11-28T09:55:58.098Z,26.50
2022-11-28T09:56:58.000Z,25.90
2022-11-28T09:57:57.910Z,24.70
2022-11-28T09:58:57.844Z,24.30
2022-11-28T09:59:57.719Z,24.00
2022-11-28T10:00:57.618Z,25.80
2022-11-28T10:01:57.499Z,21.70
2022-11-28T10:02:57.422Z,27.10
2022-11-28T10:03:57.394Z,27.40
2022-11-28T10:04:57.292Z,23.20
2022-11-28T10:05:57.117Z,24.50
2022-11-28T10:06:57.022Z,24.60
2022-11-28T10:07:56.990Z,22.70
2022-11-28T10:08:56.822Z,21.00
2022-11-28T10:09:56.745Z,23.60
2022-11-28T10:10:56.625Z,21.60
2022-11-28T10:11:56.537Z,24.90
2022-11-28T10:12:56.432Z,21.10
2022-11-28T10:14:07.344Z,26.50
2022-11-28T10:14:57.266Z,21.30
2022-11-28T10:15:56.156Z,22.30
2022-11-28T10:16:56.100Z,22.00
2022-11-28T10:17:55.944Z,25.00
2022-11-28T10:18:55.854Z,21.40
2022-11-28T10:19:55.821Z,22.20
2022-11-28T10:20:55.654Z,25.40
2022-11-28T10:21:59.274Z,23.10
2022-11-28T10:22:55.451Z,22.20
2022-11-28T10:23:55.362Z,23.30
2022-11-28T10:24:55.262Z,23.90
2022-11-28T10:25:55.162Z,23.00
2022-11-28T10:26:55.079Z,24.10
2022-11-28T10:27:54.963Z,22.40
2022-11-28T10:28:54.877Z,22.60
2022-11-28T10:29:54.786Z,22.90
2022-11-28T10:30:54.721Z,22.10
2022-11-28T10:31:54.596Z,25.20
2022-11-28T10:32:54.497Z,26.10
2022-11-28T10:33:54.394Z,23.20
2022-11-28T10:34:54.302Z,23.80
2022-11-28T10:35:54.224Z,23.00
2022-11-28T10:36:54.107Z,25.30
2022-11-28T10:37:53.996Z,25.80
2022-11-28T10:38:53.926Z,24.40
2022-11-28T10:39:53.806Z,22.90
2022-11-28T10:40:53.717Z,20.80
2022-11-28T10:41:53.633Z,23.90
2022-11-28T10:42:53.519Z,21.80
2022-11-28T10:43:53.408Z,20.20
2022-11-28T10:44:53.315Z,19.30
2022-11-28T10:45:53.279Z,18.60
2022-11-28T10:46:53.130Z,20.00
2022-11-28T10:47:53.010Z,21.40
2022-11-28T10:48:52.932Z,20.90
2022-11-28T10:49:52.808Z,20.00
2022-11-28T10:50:52.709Z,23.70
2022-11-28T10:51:52.601Z,21.70
2022-11-28T10:52:52.520Z,17.60
2022-11-28T10:53:52.391Z,23.40
2022-11-28T10:54:52.300Z,22.10
2022-11-28T10:55:52.191Z,20.10
2022-11-28T10:56:52.102Z,20.00
2022-11-28T10:57:52.009Z,20.30
2022-11-28T10:58:51.903Z,22.20
2022-11-28T10:59:51.781Z,21.90
2022-11-28T11:00:51.682Z,20.30
2022-11-28T11:01:51.631Z,22.20
2022-11-28T11:02:51.492Z,22.00
2022-11-28T11:03:51.375Z,24.30
2022-11-28T11:04:51.330Z,23.40
2022-11-28T11:05:51.182Z,19.70
2022-11-28T11:07:07.441Z,23.80
2022-11-28T11:07:52.107Z,21.00
2022-11-28T11:08:50.881Z,22.80
2022-11-28T11:09:50.762Z,22.40
2022-11-28T11:10:50.671Z,20.20
2022-11-28T11:11:50.563Z,19.20
2022-11-28T11:12:50.474Z,20.80
2022-11-28T11:13:50.362Z,24.70
2022-11-28T11:14:50.263Z,21.90
2022-11-28T11:15:50.193Z,20.60
2022-11-28T11:16:50.064Z,23.40
2022-11-28T11:17:49.945Z,19.40
2022-11-28T11:18:49.879Z,19.60
2022-11-28T11:19:49.752Z,20.70
2022-11-28T11:20:49.663Z,17.80
2022-11-28T11:21:49.555Z,22.00
2022-11-28T11:22:49.459Z,29.00
2022-11-28T11:23:49.368Z,28.00
2022-11-28T11:24:49.254Z,21.70
2022-11-28T11:25:49.153Z,17.30
2022-11-28T11:26:49.046Z,20.00
2022-11-28T11:27:48.939Z,21.20
2022-11-28T11:28:48.837Z,24.30
2022-11-28T11:29:51.454Z,20.90
2022-11-28T11:30:48.716Z,18.50
2022-11-28T11:31:48.525Z,19.10
2022-11-28T11:32:51.358Z,17.80
2022-11-28T11:33:48.302Z,19.00
2022-11-28T11:34:48.217Z,18.70
2022-11-28T11:35:48.848Z,17.20
2022-11-28T11:36:47.980Z,22.60
2022-11-28T11:37:47.875Z,18.50
2022-11-28T11:38:47.775Z,20.10
2022-11-28T11:39:47.658Z,20.10
2022-11-28T11:40:47.552Z,18.60
2022-11-28T11:41:47.429Z,18.50
2022-11-28T11:42:47.329Z,19.00
2022-11-28T11:43:47.220Z,20.00
2022-11-28T11:44:47.140Z,18.80
2022-11-28T11:45:51.262Z,19.40
2022-11-28T11:46:47.962Z,21.80
2022-11-28T11:47:46.791Z,20.00
2022-11-28T11:48:46.712Z,18.70
2022-11-28T11:49:46.813Z,20.70
2022-11-28T11:50:46.492Z,19.60
2022-11-28T11:51:46.372Z,19.80
2022-11-28T11:52:46.277Z,18.30
2022-11-28T11:53:46.161Z,21.20
2022-11-28T11:54:46.072Z,19.00
2022-11-28T11:55:45.992Z,19.30
2022-11-28T11:56:45.875Z,18.80
2022-11-28T11:57:45.765Z,17.90
2022-11-28T11:58:45.672Z,19.40
2022-11-28T11:59:45.760Z,18.40
2022-11-28T12:00:45.474Z,19.80
2022-11-28T12:01:45.372Z,21.30
2022-11-28T12:02:45.400Z,19.20
2022-11-28T12:03:45.211Z,19.20
2022-11-28T12:04:47.937Z,21.60
2022-11-28T12:06:12.134Z,19.40
2022-11-28T12:06:45.816Z,20.70
2022-11-28T12:07:44.767Z,19.30
2022-11-28T12:08:44.607Z,20.10
2022-11-28T12:09:44.663Z,19.30
2022-11-28T12:10:44.387Z,20.10
2022-11-28T12:11:47.092Z,18.10
2022-11-28T12:12:44.168Z,18.30
2022-11-28T12:13:44.064Z,18.60
2022-11-28T12:14:44.267Z,18.50
2022-11-28T12:15:43.935Z,17.80
2022-11-28T12:16:43.877Z,18.90
2022-11-28T12:17:49.451Z,19.30
2022-11-28T12:18:44.555Z,20.40
2022-11-28T12:19:43.447Z,20.10
2022-11-28T12:20:43.349Z,20.00
2022-11-28T12:21:43.220Z,21.20
2022-11-28T12:22:43.118Z,19.80
2022-11-28T12:23:43.006Z,20.10
2022-11-28T12:24:42.908Z,19.00
2022-11-28T12:25:42.789Z,19.60
2022-11-28T12:26:42.690Z,20.30
2022-11-28T12:27:42.590Z,19.50
2022-11-28T12:28:42.462Z,22.40
2022-11-28T12:29:42.594Z,20.50
2022-11-28T12:30:44.734Z,19.00
2022-11-28T12:31:42.193Z,19.60
2022-11-28T12:32:42.038Z,18.20
2022-11-28T12:33:41.921Z,18.10
2022-11-28T12:34:41.810Z,20.30
2022-11-28T12:35:41.720Z,19.20
2022-11-28T12:36:41.581Z,17.10
2022-11-28T12:38:03.013Z,19.80
2022-11-28T12:38:42.366Z,18.50
2022-11-28T12:39:41.640Z,18.80
2022-11-28T12:40:41.143Z,20.00
2022-11-28T12:41:41.032Z,16.20
2022-11-28T12:42:40.913Z,16.10
2022-11-28T12:43:40.803Z,17.10
2022-11-28T12:44:40.681Z,15.60
2022-11-28T12:45:40.555Z,17.00
2022-11-28T12:46:40.482Z,15.60
2022-11-28T12:47:40.344Z,15.80
2022-11-28T12:48:40.214Z,17.70
2022-11-28T12:49:40.118Z,15.20
2022-11-28T12:50:39.995Z,15.90
2022-11-28T12:51:39.882Z,15.90
2022-11-28T12:52:39.754Z,15.80
2022-11-28T12:53:39.655Z,15.30
2022-11-28T12:54:39.549Z,14.30
2022-11-28T12:55:39.408Z,17.10
2022-11-28T12:56:39.296Z,17.70
2022-11-28T12:57:39.158Z,16.50
2022-11-28T12:58:39.057Z,18.50
2022-11-28T12:59:38.924Z,17.20
2022-11-28T13:00:38.792Z,17.80
2022-11-28T13:01:38.719Z,17.00
2022-11-28T13:02:38.660Z,15.70
2022-11-28T13:03:38.439Z,18.50
2022-11-28T13:04:38.328Z,16.80
2022-11-28T13:05:38.240Z,17.60
2022-11-28T13:06:38.093Z,18.30
2022-11-28T13:07:38.046Z,19.80
2022-11-28T13:08:41.919Z,18.30
2022-11-28T13:09:38.743Z,20.90
2022-11-28T13:10:37.629Z,18.50
2022-11-28T13:11:37.517Z,19.30
2022-11-28T13:12:37.429Z,18.20
2022-11-28T13:13:37.286Z,18.70
2022-11-28T13:14:37.179Z,18.80
2022-11-28T13:15:37.111Z,20.30
2022-11-28T13:16:37.012Z,19.50
2022-11-28T13:17:36.859Z,17.10
2022-11-28T13:18:36.740Z,17.00
2022-11-28T13:19:36.603Z,18.50
2022-11-28T13:20:36.495Z,18.40
2022-11-28T13:21:36.380Z,20.30
2022-11-28T13:22:36.284Z,17.20
2022-11-28T13:23:36.172Z,18.30
2022-11-28T13:24:36.053Z,18.40
2022-11-28T13:25:35.964Z,16.80
2022-11-28T13:26:35.918Z,17.70
2022-11-28T13:27:35.723Z,17.50
2022-11-28T13:28:35.634Z,18.30
2022-11-28T13:29:35.524Z,19.20
2022-11-28T13:30:35.414Z,19.30
2022-11-28T13:31:35.321Z,17.80
2022-11-28T13:32:35.205Z,18.10
2022-11-28T13:33:35.074Z,18.50
2022-11-28T13:34:34.993Z,17.60
2022-11-28T13:35:34.867Z,20.00
2022-11-28T13:38:37.254Z,21.80
2022-11-28T13:39:34.437Z,19.90
2022-11-28T13:40:34.336Z,20.30
2022-11-28T13:42:09.636Z,20.00
2022-11-28T13:43:35.010Z,17.90
2022-11-28T13:44:35.260Z,20.70
2022-11-28T13:45:33.786Z,19.10
2022-11-28T13:46:33.762Z,18.90
2022-11-28T13:47:33.566Z,18.40
2022-11-28T13:48:57.650Z,18.00
2022-11-28T13:49:34.376Z,20.00
2022-11-28T13:50:33.274Z,19.70
2022-11-28T13:51:33.680Z,20.00
2022-11-28T13:52:33.076Z,21.00
2022-11-28T13:53:32.976Z,21.80
2022-11-28T13:54:32.870Z,18.80
2022-11-28T13:55:32.780Z,20.10
2022-11-28T13:56:32.659Z,20.50
2022-11-28T13:57:32.564Z,18.80
2022-11-28T13:58:32.450Z,21.60
2022-11-28T13:59:32.353Z,23.30
2022-11-28T14:00:34.048Z,22.10
2022-11-28T14:01:32.253Z,21.50
2022-11-28T14:02:32.620Z,20.50
2022-11-28T14:03:31.971Z,20.80
2022-11-28T14:04:31.857Z,21.60
2022-11-28T14:05:31.776Z,20.50
2022-11-28T14:06:31.652Z,21.10
2022-11-28T14:07:31.596Z,21.00
2022-11-28T14:08:31.443Z,20.40
2022-11-28T14:09:31.369Z,21.80
2022-11-28T14:10:31.262Z,22.70
2022-11-28T14:11:31.152Z,19.50
2022-11-28T14:12:31.055Z,22.30
2022-11-28T14:13:30.970Z,20.60
2022-11-28T14:14:30.877Z,20.60
2022-11-28T14:15:30.765Z,20.20
2022-11-28T14:16:30.710Z,20.00
2022-11-28T14:17:30.543Z,22.90
2022-11-28T14:18:56.121Z,20.90
2022-11-28T14:19:31.336Z,24.10
2022-11-28T14:20:30.246Z,21.50
2022-11-28T14:21:30.123Z,22.70
2022-11-28T14:22:30.014Z,24.10
2022-11-28T14:23:29.923Z,23.00
2022-11-28T14:24:29.813Z,24.40
2022-11-28T14:25:29.735Z,24.90
2022-11-28T14:26:29.604Z,23.30
2022-11-28T14:27:29.505Z,21.50
2022-11-28T14:28:29.405Z,24.00
2022-11-28T14:29:29.319Z,23.00
2022-11-28T14:30:29.193Z,23.20
2022-11-28T14:31:30.072Z,24.40
2022-11-28T14:32:30.948Z,23.80
2022-11-28T14:33:28.879Z,26.70
2022-11-28T14:34:28.776Z,23.60
2022-11-28T14:35:28.657Z,23.60
2022-11-28T14:36:28.568Z,22.10
2022-11-28T14:37:28.458Z,23.40
2022-11-28T14:38:28.347Z,21.50
2022-11-28T14:39:28.227Z,22.60
2022-11-28T14:40:28.116Z,23.90
2022-11-28T14:41:28.038Z,24.60
2022-11-28T14:42:58.851Z,25.50
2022-11-28T14:43:28.810Z,24.50
2022-11-28T14:44:27.696Z,22.10
2022-11-28T14:45:27.635Z,22.80
2022-11-28T14:46:27.593Z,23.50
2022-11-28T14:47:27.388Z,24.90