createdAt,value
2018-03-25T00:00:45.297Z,87.92
2018-03-25T00:01:45.268Z,88.11
2018-03-25T00:02:45.236Z,88.21
2018-03-25T00:03:44.960Z,88.11
2018-03-25T00:04:45.181Z,88.21
2018-03-25T00:05:45.153Z,88.02
2018-03-25T00:06:45.125Z,88.3
2018-03-25T00:07:45.092Z,87.73
2018-03-25T00:08:45.093Z,88.02
2018-03-25T00:09:45.036Z,87.73
2018-03-25T00:10:45.000Z,87.83
2018-03-25T00:11:44.724Z,88.02
2018-03-25T00:12:44.702Z,87.73
2018-03-25T00:13:44.910Z,88.3
2018-03-25T00:14:44.927Z,88.21
2018-03-25T00:15:44.850Z,88.02
2018-03-25T00:16:44.821Z,88.59
2018-03-25T00:17:44.544Z,88.78
2018-03-25T00:18:44.764Z,88.78
2018-03-25T00:19:44.485Z,88.68
2018-03-25T00:20:44.455Z,88.49
2018-03-25T00:21:44.427Z,88.59
2018-03-25T00:22:44.645Z,88.49
2018-03-25T00:23:44.618Z,88.4
2018-03-25T00:24:44.341Z,88.87
2018-03-25T00:25:44.567Z,88.4
2018-03-25T00:26:44.529Z,88.78
2018-03-25T00:27:44.548Z,88.68
2018-03-25T00:28:44.220Z,88.59
2018-03-25T00:29:44.440Z,88.4
2018-03-25T00:30:44.409Z,88.68
2018-03-25T00:31:44.376Z,88.78
2018-03-25T00:32:44.347Z,88.78
2018-03-25T00:33:44.328Z,88.87
2018-03-25T00:34:44.285Z,88.87
2018-03-25T00:35:44.260Z,88.78
2018-03-25T00:36:44.230Z,89.44
2018-03-25T00:37:44.206Z,89.15
2018-03-25T00:38:44.168Z,89.25
2018-03-25T00:39:44.138Z,89.15
2018-03-25T00:40:44.120Z,89.53
2018-03-25T00:41:44.082Z,89.25
2018-03-25T00:42:44.056Z,89.15
2018-03-25T00:43:44.022Z,89.44
2018-03-25T00:44:43.989Z,89.44
2018-03-25T00:45:43.968Z,89.25
2018-03-25T00:46:43.941Z,89.34
2018-03-25T00:47:43.897Z,89.25
2018-03-25T00:48:43.873Z,89.25
2018-03-25T00:49:43.845Z,89.15
2018-03-25T00:50:43.815Z,89.25
2018-03-25T00:51:43.781Z,89.34
2018-03-25T00:52:43.751Z,89.06
2018-03-25T00:53:43.726Z,89.34
2018-03-25T00:54:43.443Z,89.34
2018-03-25T00:55:43.669Z,89.44
2018-03-25T00:56:43.632Z,89.25
2018-03-25T00:57:43.602Z,89.44
2018-03-25T00:58:43.626Z,89.39
2018-03-25T00:59:43.538Z,89.2
2018-03-25T01:00:43.512Z,90.06
2018-03-25T01:01:43.481Z,89.77
2018-03-25T01:02:43.463Z,89.68
2018-03-25T01:03:43.428Z,89.87
2018-03-25T01:04:43.394Z,89.68
2018-03-25T01:05:43.359Z,90.15
2018-03-25T01:06:43.338Z,90.15
2018-03-25T01:07:43.335Z,90.06
2018-03-25T01:08:43.284Z,90.53
2018-03-25T01:09:43.244Z,90.34
2018-03-25T01:10:42.962Z,90.25
2018-03-25T01:11:43.180Z,89.96
2018-03-25T01:12:43.150Z,90.63
2018-03-25T01:13:43.376Z,90.25
2018-03-25T01:14:43.094Z,90.34
2018-03-25T01:15:42.908Z,90.72
2018-03-25T01:16:43.030Z,90.53
2018-03-25T01:17:42.997Z,90.91
2018-03-25T01:18:42.972Z,90.81
2018-03-25T01:19:42.942Z,91.29
2018-03-25T01:20:42.909Z,90.91
2018-03-25T01:21:42.882Z,90.91
2018-03-25T01:22:42.847Z,90.91
2018-03-25T01:23:42.815Z,91.19
2018-03-25T01:24:42.791Z,91.29
2018-03-25T01:25:42.760Z,91.1
2018-03-25T01:26:42.726Z,91.19
2018-03-25T01:27:42.701Z,91.19
2018-03-25T01:28:42.667Z,91.1
2018-03-25T01:29:42.636Z,91.1
2018-03-25T01:30:42.607Z,91.1
2018-03-25T01:31:42.577Z,91.67
2018-03-25T01:32:42.561Z,92.05
2018-03-25T01:33:42.273Z,91.95
2018-03-25T01:34:42.495Z,91.86
2018-03-25T01:35:42.221Z,91.67
2018-03-25T01:36:42.429Z,91.86
2018-03-25T01:37:42.398Z,91.67
2018-03-25T01:38:42.373Z,91.67
2018-03-25T01:39:42.339Z,91.67
2018-03-25T01:40:42.058Z,91.76
2018-03-25T01:41:42.280Z,91.48
2018-03-25T01:42:42.244Z,91.95
2018-03-25T01:43:42.217Z,91.76
2018-03-25T01:44:42.188Z,91.86
2018-03-25T01:45:42.153Z,91.57
2018-03-25T01:46:42.127Z,91.57
2018-03-25T01:47:41.847Z,92.61
2018-03-25T01:48:42.066Z,92.33
2018-03-25T01:49:42.032Z,92.52
2018-03-25T01:50:42.004Z,92.14
2018-03-25T01:51:41.972Z,92.33
2018-03-25T01:52:41.943Z,92.99
2018-03-25T01:53:41.912Z,92.8
2018-03-25T01:54:41.634Z,92.61
2018-03-25T01:55:41.854Z,92.85
2018-03-25T01:56:41.831Z,92.8
2018-03-25T01:57:41.789Z,93.23
2018-03-25T01:58:41.762Z,92.76
2018-03-25T01:59:41.734Z,92.66
2018-03-25T02:00:41.712Z,92.99
2018-03-25T02:01:41.422Z,92.71
2018-03-25T02:02:41.638Z,93.27
2018-03-25T02:03:41.613Z,93.27
2018-03-25T02:04:41.579Z,93.37
2018-03-25T02:05:41.548Z,93.32
2018-03-25T02:06:41.515Z,93.27
2018-03-25T02:07:41.485Z,93.32
2018-03-25T02:08:41.453Z,93.37
2018-03-25T02:09:41.178Z,93.61
2018-03-25T02:10:41.393Z,93.75
2018-03-25T02:11:41.368Z,93.84
2018-03-25T02:12:41.337Z,93.46
2018-03-25T02:13:41.302Z,93.42
2018-03-25T02:14:41.279Z,93.65
2018-03-25T02:15:41.248Z,93.65
2018-03-25T02:16:41.226Z,93.89
2018-03-25T02:17:41.183Z,93.7
2018-03-25T02:18:41.154Z,93.8
2018-03-25T02:19:41.121Z,93.61
2018-03-25T02:20:41.091Z,93.61
2018-03-25T02:21:40.811Z,93.8
2018-03-25T02:22:41.030Z,93.99
2018-03-25T02:23:40.998Z,93.89
2018-03-25T02:24:40.965Z,93.8
2018-03-25T02:25:40.934Z,93.8
2018-03-25T02:26:40.904Z,94.37
2018-03-25T02:27:40.879Z,94.46
2018-03-25T02:28:40.596Z,94.27
2018-03-25T02:29:40.566Z,94.56
2018-03-25T02:30:40.811Z,94.27
2018-03-25T02:31:40.756Z,94.56
2018-03-25T02:32:40.723Z,94.08
2018-03-25T02:33:40.708Z,94.84
2018-03-25T02:34:40.662Z,94.46
2018-03-25T02:35:40.387Z,94.74
2018-03-25T02:36:40.351Z,94.74
2018-03-25T02:37:40.569Z,94.84
2018-03-25T02:38:40.539Z,94.84
2018-03-25T02:39:40.511Z,94.93
2018-03-25T02:40:40.475Z,94.65
2018-03-25T02:41:40.447Z,94.74
2018-03-25T02:42:40.435Z,94.65
2018-03-25T02:43:40.393Z,94.74
2018-03-25T02:44:40.112Z,95.03
2018-03-25T02:45:40.325Z,94.93
2018-03-25T02:46:40.293Z,94.93
2018-03-25T02:47:40.263Z,95.31
2018-03-25T02:48:39.984Z,95.21
2018-03-25T02:49:40.210Z,95.4
2018-03-25T02:50:40.171Z,95.69
2018-03-25T02:51:40.141Z,94.84
2018-03-25T02:52:39.864Z,95.69
2018-03-25T02:53:39.829Z,95.31
2018-03-25T02:54:40.076Z,95.59
2018-03-25T02:55:40.027Z,95.4
2018-03-25T02:56:39.983Z,95.4
2018-03-25T02:57:39.958Z,95.59
2018-03-25T02:58:39.937Z,95.12
2018-03-25T02:59:39.906Z,95.21
2018-03-25T03:00:39.868Z,95.31
2018-03-25T03:01:39.837Z,95.31
2018-03-25T03:02:39.552Z,95.59
2018-03-25T03:03:39.779Z,95.69
2018-03-25T03:04:39.737Z,95.21
2018-03-25T03:05:39.460Z,95.4
2018-03-25T03:06:39.432Z,95.21
2018-03-25T03:07:39.400Z,95.59
2018-03-25T03:08:39.621Z,95.4
2018-03-25T03:09:39.337Z,95.4
2018-03-25T03:10:39.306Z,95.5
2018-03-25T03:11:39.529Z,95.4
2018-03-25T03:12:39.246Z,95.5
2018-03-25T03:13:39.465Z,95.69
2018-03-25T03:14:39.186Z,95.5
2018-03-25T03:15:39.404Z,95.69
2018-03-25T03:16:39.375Z,95.59
2018-03-25T03:17:39.339Z,95.59
2018-03-25T03:18:39.309Z,95.5
2018-03-25T03:19:39.280Z,95.59
2018-03-25T03:20:39.254Z,95.69
2018-03-25T03:21:39.219Z,95.69
2018-03-25T03:22:38.937Z,95.12
2018-03-25T03:23:39.163Z,95.21
2018-03-25T03:24:39.147Z,95.59
2018-03-25T03:25:39.093Z,95.12
2018-03-25T03:26:39.070Z,95.4
2018-03-25T03:27:39.035Z,95.59
2018-03-25T03:28:39.043Z,95.59
2018-03-25T03:29:38.984Z,96.35
2018-03-25T03:30:38.972Z,95.78
2018-03-25T03:31:38.694Z,95.78
2018-03-25T03:32:38.904Z,95.59
2018-03-25T03:33:38.852Z,95.97
2018-03-25T03:34:38.851Z,96.45
2018-03-25T03:35:38.800Z,96.16
2018-03-25T03:36:38.785Z,96.35
2018-03-25T03:37:38.737Z,96.26
2018-03-25T03:38:38.738Z,96.16
2018-03-25T03:39:38.705Z,96.07
2018-03-25T03:40:38.394Z,97.02
2018-03-25T03:41:38.621Z,96.83
2018-03-25T03:42:38.590Z,97.11
2018-03-25T03:43:38.542Z,97.02
2018-03-25T03:44:38.507Z,96.92
2018-03-25T03:45:38.475Z,96.92
2018-03-25T03:46:38.248Z,96.73
2018-03-25T03:47:38.437Z,96.45
2018-03-25T03:48:38.387Z,96.54
2018-03-25T03:49:38.381Z,96.92
2018-03-25T03:50:38.333Z,97.3
2018-03-25T03:51:38.291Z,96.73
2018-03-25T03:52:38.276Z,96.54
2018-03-25T03:53:38.229Z,97.3
2018-03-25T03:54:37.958Z,97.49
2018-03-25T03:55:38.164Z,97.02
2018-03-25T03:56:38.137Z,96.73
2018-03-25T03:57:38.104Z,97.02
2018-03-25T03:58:38.070Z,97.2
2018-03-25T03:59:38.041Z,97.2
2018-03-25T04:00:38.010Z,96.83
2018-03-25T04:01:37.983Z,97.11
2018-03-25T04:02:37.950Z,96.92
2018-03-25T04:03:37.918Z,97.3
2018-03-25T04:04:37.636Z,96.88
2018-03-25T04:05:37.603Z,96.73
2018-03-25T04:06:37.826Z,97.3
2018-03-25T04:07:37.792Z,97.02
2018-03-25T04:08:37.761Z,97.16
2018-03-25T04:09:37.488Z,97.63
2018-03-25T04:10:37.696Z,97.82
2018-03-25T04:11:37.424Z,97.63
2018-03-25T04:12:37.890Z,97.58
2018-03-25T04:13:37.606Z,98.06
2018-03-25T04:14:37.573Z,98.15
2018-03-25T04:15:37.544Z,98.25
2018-03-25T04:16:37.508Z,98.29
2018-03-25T04:17:37.480Z,98.29
2018-03-25T04:18:37.456Z,98.2
2018-03-25T04:19:37.422Z,97.82
2018-03-25T04:20:37.397Z,98.29
2018-03-25T04:21:37.354Z,97.72
2018-03-25T04:22:37.322Z,98.1
2018-03-25T04:23:37.043Z,98.2
2018-03-25T04:24:37.261Z,98.29
2018-03-25T04:25:37.230Z,98.2
2018-03-25T04:26:37.199Z,98.01
2018-03-25T04:27:37.164Z,98.1
2018-03-25T04:28:36.886Z,98.2
2018-03-25T04:29:37.105Z,98.1
2018-03-25T04:30:37.071Z,98.39
2018-03-25T04:31:37.041Z,97.91
2018-03-25T04:32:37.010Z,97.72
2018-03-25T04:33:36.977Z,98.48
2018-03-25T04:34:36.947Z,98.1
2018-03-25T04:35:36.919Z,98.1
2018-03-25T04:36:36.886Z,98.48
2018-03-25T04:37:36.854Z,98.67
2018-03-25T04:38:36.823Z,98.67
2018-03-25T04:39:36.791Z,98.39
2018-03-25T04:40:36.761Z,98.39
2018-03-25T04:41:36.480Z,98.86
2018-03-25T04:42:36.446Z,98.86
2018-03-25T04:43:36.413Z,98.86
2018-03-25T04:44:36.669Z,99.33
2018-03-25T04:45:36.661Z,98.67
2018-03-25T04:46:36.323Z,99.15
2018-03-25T04:47:36.290Z,99.43
2018-03-25T04:48:36.261Z,99.33
2018-03-25T04:49:36.230Z,99.05
2018-03-25T04:50:36.197Z,99.43
2018-03-25T04:51:36.167Z,99.15
2018-03-25T04:52:36.134Z,99.62
2018-03-25T04:53:36.352Z,99.62
2018-03-25T04:54:36.320Z,99.8
2018-03-25T04:55:36.287Z,99.62
2018-03-25T04:56:36.255Z,99.62
2018-03-25T04:57:36.222Z,99.62
2018-03-25T04:58:36.191Z,99.62
2018-03-25T04:59:36.167Z,99.52
2018-03-25T05:00:36.129Z,99.52
2018-03-25T05:01:35.851Z,99.9
2018-03-25T05:02:36.069Z,99.62
2018-03-25T05:03:36.036Z,99.99
2018-03-25T05:04:36.005Z,99.99
2018-03-25T05:05:35.974Z,99.99
2018-03-25T05:06:35.693Z,99.8
2018-03-25T05:07:35.912Z,99.8
2018-03-25T05:08:35.876Z,99.71
2018-03-25T05:09:35.597Z,99.8
2018-03-25T05:10:35.818Z,99.99
2018-03-25T05:11:35.782Z,99.99
2018-03-25T05:12:35.752Z,99.99
2018-03-25T05:13:35.718Z,99.99
2018-03-25T05:14:35.689Z,99.99
2018-03-25T05:15:35.657Z,99.99
2018-03-25T05:16:35.626Z,99.99
2018-03-25T05:17:35.595Z,99.99
2018-03-25T05:18:35.565Z,99.99
2018-03-25T05:19:35.531Z,99.99
2018-03-25T05:20:35.502Z,99.99
2018-03-25T05:21:35.469Z,99.99
2018-03-25T05:22:35.434Z,99.99
2018-03-25T05:23:35.408Z,99.99
2018-03-25T05:24:35.124Z,99.99
2018-03-25T05:25:35.340Z,99.99
2018-03-25T05:26:35.310Z,99.99
2018-03-25T05:27:35.288Z,99.99
2018-03-25T05:28:35.247Z,99.99
2018-03-25T05:29:34.965Z,99.99
2018-03-25T05:30:35.185Z,99.99
2018-03-25T05:31:35.157Z,99.99
2018-03-25T05:32:35.128Z,99.99
2018-03-25T05:33:35.088Z,99.99
2018-03-25T05:34:35.055Z,99.99
2018-03-25T05:35:35.029Z,99.99
2018-03-25T05:36:35.004Z,99.99
2018-03-25T05:37:34.970Z,99.99
2018-03-25T05:38:34.936Z,99.99
2018-03-25T05:39:34.897Z,99.99
2018-03-25T05:40:34.864Z,99.99
2018-03-25T05:41:34.838Z,99.99
2018-03-25T05:42:34.800Z,99.99
2018-03-25T05:43:34.778Z,99.99
2018-03-25T05:44:34.491Z,99.99
2018-03-25T05:45:34.708Z,99.99
2018-03-25T05:46:34.678Z,99.99
2018-03-25T05:47:34.645Z,99.99
2018-03-25T05:48:34.616Z,99.99
2018-03-25T05:49:34.586Z,99.99
2018-03-25T05:50:34.553Z,99.99
2018-03-25T05:51:34.522Z,99.99
2018-03-25T05:52:34.489Z,99.99
2018-03-25T05:53:34.463Z,99.99
2018-03-25T05:54:34.179Z,99.99
2018-03-25T05:55:34.395Z,99.99
2018-03-25T05:56:34.365Z,99.99
2018-03-25T05:57:34.332Z,99.99
2018-03-25T05:58:34.308Z,99.99
2018-03-25T05:59:34.271Z,99.99
2018-03-25T06:00:34.241Z,99.99
2018-03-25T06:01:33.958Z,99.99
2018-03-25T06:02:34.178Z,99.99
2018-03-25T06:03:34.142Z,99.99
2018-03-25T06:04:34.113Z,99.99
2018-03-25T06:05:34.079Z,99.99
2018-03-25T06:06:34.051Z,99.99
2018-03-25T06:07:34.123Z,99.99
2018-03-25T06:08:33.991Z,99.99
2018-03-25T06:09:33.962Z,99.99
2018-03-25T06:10:33.950Z,99.99
2018-03-25T06:11:33.897Z,99.99
2018-03-25T06:12:33.865Z,99.99
2018-03-25T06:13:33.834Z,99.99
2018-03-25T06:14:33.803Z,99.99
2018-03-25T06:15:33.777Z,99.99
2018-03-25T06:16:33.742Z,99.99
2018-03-25T06:17:33.463Z,99.99
2018-03-25T06:18:33.430Z,99.95
2018-03-25T06:19:33.654Z,99.99
2018-03-25T06:20:33.621Z,99.95
2018-03-25T06:21:33.590Z,99.99
2018-03-25T06:22:33.310Z,99.99
2018-03-25T06:23:33.527Z,99.99
2018-03-25T06:24:33.496Z,99.99
2018-03-25T06:25:33.467Z,99.99
2018-03-25T06:26:33.437Z,99.66
2018-03-25T06:27:33.409Z,99.66
2018-03-25T06:28:33.374Z,99.99
2018-03-25T06:29:33.347Z,99.29
2018-03-25T06:30:33.322Z,99.48
2018-03-25T06:31:33.280Z,99.48
2018-03-25T06:32:33.252Z,99.48
2018-03-25T06:33:33.228Z,99.1
2018-03-25T06:34:33.203Z,99.01
2018-03-25T06:35:33.164Z,99.1
2018-03-25T06:36:32.886Z,99.38
2018-03-25T06:37:33.102Z,98.63
2018-03-25T06:38:33.074Z,98.91
2018-03-25T06:39:33.043Z,98.72
2018-03-25T06:40:33.010Z,99.01
2018-03-25T06:41:32.982Z,99.01
2018-03-25T06:42:32.984Z,98.82
2018-03-25T06:43:32.669Z,98.2
2018-03-25T06:44:32.890Z,98.39
2018-03-25T06:45:32.861Z,98.49
2018-03-25T06:46:32.828Z,98.3
2018-03-25T06:47:32.798Z,98.49
2018-03-25T06:48:32.773Z,98.58
2018-03-25T06:49:32.740Z,98.3
2018-03-25T06:50:32.710Z,97.92
2018-03-25T06:51:32.684Z,98.01
2018-03-25T06:52:32.648Z,98.3
2018-03-25T06:53:32.620Z,97.73
2018-03-25T06:54:32.588Z,97.54
2018-03-25T06:55:32.561Z,97.92
2018-03-25T06:56:32.282Z,97.44
2018-03-25T06:57:32.504Z,97.63
2018-03-25T06:58:32.467Z,97.25
2018-03-25T06:59:32.192Z,97.06
2018-03-25T07:00:32.412Z,97.35
2018-03-25T07:01:32.132Z,97.54
2018-03-25T07:02:32.353Z,97.73
2018-03-25T07:03:32.324Z,97.44
2018-03-25T07:04:32.294Z,97.35
2018-03-25T07:05:32.264Z,97.63
2018-03-25T07:06:32.234Z,97.4
2018-03-25T07:07:32.209Z,97.3
2018-03-25T07:08:32.176Z,96.55
2018-03-25T07:09:32.144Z,97.11
2018-03-25T07:10:32.114Z,96.07
2018-03-25T07:11:32.093Z,96.45
2018-03-25T07:12:32.063Z,96.73
2018-03-25T07:13:32.027Z,96.17
2018-03-25T07:14:32.072Z,96.45
2018-03-25T07:15:31.978Z,96.07
2018-03-25T07:16:31.942Z,95.79
2018-03-25T07:17:31.915Z,95.98
2018-03-25T07:18:31.887Z,95.98
2018-03-25T07:19:31.918Z,95.88
2018-03-25T07:20:31.824Z,95.5
2018-03-25T07:21:31.867Z,94.93
2018-03-25T07:22:31.839Z,95.12
2018-03-25T07:23:31.736Z,95.41
2018-03-25T07:24:31.709Z,95.03
2018-03-25T07:25:31.680Z,94.93
2018-03-25T07:26:31.650Z,94.74
2018-03-25T07:27:31.625Z,94.84
2018-03-25T07:28:31.590Z,95.22
2018-03-25T07:29:31.566Z,94.27
2018-03-25T07:30:31.533Z,94.6
2018-03-25T07:31:31.510Z,94.42
2018-03-25T07:32:31.535Z,94.13
2018-03-25T07:33:31.452Z,93.94
2018-03-25T07:34:31.427Z,94.04
2018-03-25T07:35:31.392Z,93.65
2018-03-25T07:36:31.364Z,93.18
2018-03-25T07:37:31.337Z,93.18
2018-03-25T07:38:31.313Z,93.08
2018-03-25T07:39:31.282Z,93.18
2018-03-25T07:40:31.249Z,92.71
2018-03-25T07:41:31.221Z,92.61
2018-03-25T07:42:31.219Z,92.42
2018-03-25T07:43:31.264Z,92.71
2018-03-25T07:44:31.140Z,92.23
2018-03-25T07:45:30.861Z,91.52
2018-03-25T07:46:30.831Z,91.33
2018-03-25T07:47:31.058Z,91.9
2018-03-25T07:48:31.029Z,91.42
2018-03-25T07:49:30.999Z,91.05
2018-03-25T07:50:30.971Z,90.86
2018-03-25T07:51:30.693Z,90.38
2018-03-25T07:52:30.913Z,90.67
2018-03-25T07:53:30.638Z,90.29
2018-03-25T07:54:30.864Z,90.1
2018-03-25T07:55:30.832Z,90.29
2018-03-25T07:56:30.888Z,89.53
2018-03-25T07:57:30.795Z,89.81
2018-03-25T07:58:30.745Z,89.06
2018-03-25T07:59:30.723Z,88.87
2018-03-25T08:00:30.695Z,89
2018-03-25T08:01:30.671Z,88.43
2018-03-25T08:02:30.647Z,88.34
2018-03-25T08:03:30.362Z,88.43
2018-03-25T08:04:30.582Z,87.68
2018-03-25T08:05:30.309Z,87.96
2018-03-25T08:06:30.526Z,87.96
2018-03-25T08:07:30.503Z,87.49
2018-03-25T08:08:30.474Z,87.58
2018-03-25T08:09:30.446Z,87.39
2018-03-25T08:10:30.423Z,87.39
2018-03-25T08:11:30.412Z,87.49
2018-03-25T08:12:30.376Z,86.91
2018-03-25T08:13:30.091Z,86.72
2018-03-25T08:14:30.312Z,86.91
2018-03-25T08:15:30.288Z,86.39
2018-03-25T08:16:30.260Z,86.11
2018-03-25T08:17:30.230Z,86.01
2018-03-25T08:18:30.209Z,86.01
2018-03-25T08:19:30.177Z,86.01
2018-03-25T08:20:30.175Z,85.53
2018-03-25T08:21:30.251Z,85.72
2018-03-25T08:22:30.108Z,85.16
2018-03-25T08:23:30.069Z,84.97
2018-03-25T08:24:30.042Z,84.68
2018-03-25T08:25:30.019Z,84.49
2018-03-25T08:26:29.990Z,83.92
2018-03-25T08:27:29.967Z,83.92
2018-03-25T08:28:29.935Z,84.01
2018-03-25T08:29:29.908Z,83.73
2018-03-25T08:30:29.885Z,83.45
2018-03-25T08:31:29.859Z,83.78
2018-03-25T08:32:29.830Z,83.2
2018-03-25T08:33:29.803Z,82.69
2018-03-25T08:34:29.780Z,82.54
2018-03-25T08:35:29.501Z,82.73
2018-03-25T08:36:29.740Z,82.54
2018-03-25T08:37:29.709Z,81.59
2018-03-25T08:38:29.724Z,81.68
2018-03-25T08:39:29.663Z,81.49
2018-03-25T08:40:29.627Z,81.49
2018-03-25T08:41:29.592Z,81.12
2018-03-25T08:42:29.319Z,80.93
2018-03-25T08:43:29.293Z,80.83
2018-03-25T08:44:29.268Z,80.74
2018-03-25T08:45:29.241Z,81.06
2018-03-25T08:46:29.215Z,80.11
2018-03-25T08:47:29.436Z,80.4
2018-03-25T08:48:29.409Z,80.02
2018-03-25T08:49:29.392Z,79.83
2018-03-25T08:50:29.364Z,79.73
2018-03-25T08:51:29.336Z,79.44
2018-03-25T08:52:29.311Z,79.25
2018-03-25T08:53:29.285Z,79.54
2018-03-25T08:54:29.011Z,79.35
2018-03-25T08:55:28.991Z,79.54
2018-03-25T08:56:29.210Z,79.25
2018-03-25T08:57:29.181Z,78.5
2018-03-25T08:58:29.154Z,78.69
2018-03-25T08:59:28.886Z,78.44
2018-03-25T09:00:29.104Z,78.34
2018-03-25T09:01:29.078Z,77.77
2018-03-25T09:02:29.054Z,77.68
2018-03-25T09:03:29.027Z,77.39
2018-03-25T09:04:29.005Z,77.87
2018-03-25T09:05:28.976Z,77.3
2018-03-25T09:06:28.952Z,77.39
2018-03-25T09:07:28.931Z,77.01
2018-03-25T09:08:28.906Z,76.82
2018-03-25T09:09:28.879Z,76.35
2018-03-25T09:10:28.606Z,76.54
2018-03-25T09:11:28.606Z,76.35
2018-03-25T09:12:29.024Z,76.25
2018-03-25T09:13:28.783Z,75.96
2018-03-25T09:14:28.506Z,75.3
2018-03-25T09:15:28.481Z,75.4
2018-03-25T09:16:28.703Z,74.96
2018-03-25T09:17:28.429Z,74.67
2018-03-25T09:18:28.655Z,74.01
2018-03-25T09:19:28.676Z,73.72
2018-03-25T09:20:28.605Z,73.72
2018-03-25T09:21:28.579Z,73.25
2018-03-25T09:22:28.555Z,72.96
2018-03-25T09:23:28.529Z,72.39
2018-03-25T09:24:28.258Z,72.3
2018-03-25T09:25:28.481Z,72.39
2018-03-25T09:26:28.458Z,72.2
2018-03-25T09:27:28.433Z,71.53
2018-03-25T09:28:28.406Z,71.15
2018-03-25T09:29:28.392Z,71.25
2018-03-25T09:30:28.361Z,70.77
2018-03-25T09:31:28.331Z,70.58
2018-03-25T09:32:28.063Z,70.3
2018-03-25T09:33:28.036Z,70.1
2018-03-25T09:34:28.262Z,70.01
2018-03-25T09:35:28.238Z,69.57
2018-03-25T09:36:28.305Z,69.25
2018-03-25T09:37:28.188Z,69.15
2018-03-25T09:38:27.916Z,68.9
2018-03-25T09:39:28.141Z,68.9
2018-03-25T09:40:28.118Z,69
2018-03-25T09:41:28.092Z,68.9
2018-03-25T09:42:27.817Z,68.52
2018-03-25T09:43:28.044Z,68.43
2018-03-25T09:44:27.769Z,67.86
2018-03-25T09:45:27.746Z,67.67
2018-03-25T09:46:27.972Z,67.95
2018-03-25T09:47:27.953Z,67.38
2018-03-25T09:48:27.674Z,67.67
2018-03-25T09:49:27.902Z,66.91
2018-03-25T09:50:27.625Z,66.53
2018-03-25T09:51:27.847Z,66.81
2018-03-25T09:52:27.827Z,66.43
2018-03-25T09:53:27.808Z,66.08
2018-03-25T09:54:27.791Z,66.33
2018-03-25T09:55:27.755Z,66.37
2018-03-25T09:56:27.732Z,66.37
2018-03-25T09:57:27.458Z,66.27
2018-03-25T09:58:27.735Z,65.99
2018-03-25T09:59:27.410Z,66.27
2018-03-25T10:00:27.386Z,66.27
2018-03-25T10:01:27.615Z,66.08
2018-03-25T10:02:27.594Z,65.89
2018-03-25T10:03:27.563Z,65.7
2018-03-25T10:04:27.574Z,65.23
2018-03-25T10:05:27.530Z,65.23
2018-03-25T10:06:27.495Z,65.03
2018-03-25T10:07:27.470Z,65.32
2018-03-25T10:08:27.444Z,64.75
2018-03-25T10:09:27.422Z,64.65
2018-03-25T10:10:27.152Z,64.84
2018-03-25T10:11:27.445Z,64.65
2018-03-25T10:12:27.355Z,64.94
2018-03-25T10:13:27.332Z,64.84
2018-03-25T10:14:27.056Z,64.65
2018-03-25T10:15:27.035Z,64.47
2018-03-25T10:16:27.258Z,64.4
2018-03-25T10:17:27.243Z,64.69
2018-03-25T10:18:27.211Z,64.31
2018-03-25T10:19:27.188Z,64.02
2018-03-25T10:20:27.176Z,63.54
2018-03-25T10:21:26.893Z,63.83
2018-03-25T10:22:27.125Z,63.64
2018-03-25T10:23:27.111Z,63.35
2018-03-25T10:24:26.824Z,62.59
2018-03-25T10:25:27.057Z,62.49
2018-03-25T10:26:27.028Z,62.59
2018-03-25T10:27:27.004Z,61.83
2018-03-25T10:28:27.081Z,61.16
2018-03-25T10:29:26.998Z,61.07
2018-03-25T10:30:26.987Z,61.73
2018-03-25T10:31:26.916Z,61.35
2018-03-25T10:32:26.641Z,60.59
2018-03-25T10:33:26.873Z,60.88
2018-03-25T10:34:26.596Z,60.78
2018-03-25T10:35:26.834Z,60.4
2018-03-25T10:36:26.799Z,60.11
2018-03-25T10:37:26.777Z,59.67
2018-03-25T10:38:26.753Z,59.48
2018-03-25T10:39:26.730Z,59.38
2018-03-25T10:40:26.705Z,59.09
2018-03-25T10:41:26.687Z,59
2018-03-25T10:42:26.414Z,59.09
2018-03-25T10:43:26.390Z,58.62
2018-03-25T10:44:26.367Z,58.62
2018-03-25T10:45:26.593Z,58.81
2018-03-25T10:46:26.574Z,58.52
2018-03-25T10:47:26.299Z,58.52
2018-03-25T10:48:26.526Z,58.43
2018-03-25T10:49:26.503Z,58.24
2018-03-25T10:50:26.483Z,57.48
2018-03-25T10:51:26.460Z,56.81
2018-03-25T10:52:26.437Z,57
2018-03-25T10:53:26.415Z,57.09
2018-03-25T10:54:26.393Z,57.48
2018-03-25T10:55:26.368Z,57.38
2018-03-25T10:56:26.349Z,57.28
2018-03-25T10:57:26.408Z,57.28
2018-03-25T10:58:26.305Z,56.84
2018-03-25T10:59:26.330Z,56.62
2018-03-25T11:00:26.264Z,56.65
2018-03-25T11:01:26.238Z,56.84
2018-03-25T11:02:26.217Z,56.74
2018-03-25T11:03:26.192Z,56.07
2018-03-25T11:04:26.170Z,56.07
2018-03-25T11:05:26.164Z,55.6
2018-03-25T11:06:25.879Z,56.26
2018-03-25T11:07:25.856Z,55.5
2018-03-25T11:08:26.087Z,55.88
2018-03-25T11:09:26.061Z,55.41
2018-03-25T11:10:26.041Z,55.31
2018-03-25T11:11:26.030Z,55.41
2018-03-25T11:12:25.996Z,55.5
2018-03-25T11:13:25.980Z,55.31
2018-03-25T11:14:25.706Z,55.31
2018-03-25T11:15:25.936Z,55.12
2018-03-25T11:16:25.661Z,54.93
2018-03-25T11:17:25.921Z,54.36
2018-03-25T11:18:25.873Z,54.64
2018-03-25T11:19:25.849Z,54.45
2018-03-25T11:20:25.824Z,54.07
2018-03-25T11:21:25.805Z,54.36
2018-03-25T11:22:25.783Z,54.36
2018-03-25T11:23:25.765Z,54.17
2018-03-25T11:24:25.754Z,53.97
2018-03-25T11:25:25.723Z,54.07
2018-03-25T11:26:25.701Z,54.07
2018-03-25T11:27:25.676Z,52.92
2018-03-25T11:28:25.661Z,53.02
2018-03-25T11:29:25.403Z,53.41
2018-03-25T11:30:25.618Z,52.73
2018-03-25T11:31:25.602Z,52.55
2018-03-25T11:32:25.572Z,53.02
2018-03-25T11:33:25.556Z,52.64
2018-03-25T11:34:25.286Z,52.45
2018-03-25T11:35:25.513Z,52.55
2018-03-25T11:36:25.491Z,52.45
2018-03-25T11:37:25.473Z,51.97
2018-03-25T11:38:25.447Z,52.36
2018-03-25T11:39:25.180Z,51.97
2018-03-25T11:40:25.161Z,51.88
2018-03-25T11:41:25.433Z,51.9
2018-03-25T11:42:25.120Z,51.81
2018-03-25T11:43:25.348Z,51.23
2018-03-25T11:44:25.334Z,51.04
2018-03-25T11:45:25.307Z,51.04
2018-03-25T11:46:25.286Z,50.78
2018-03-25T11:47:25.273Z,50.49
2018-03-25T11:48:25.245Z,51.07
2018-03-25T11:49:25.224Z,50.21
2018-03-25T11:50:25.211Z,49.93
2018-03-25T11:51:25.183Z,50.02
2018-03-25T11:52:25.163Z,50.12
2018-03-25T11:53:25.142Z,49.83
2018-03-25T11:54:24.874Z,49.73
2018-03-25T11:55:25.107Z,49.38
2018-03-25T11:56:25.103Z,49.26
2018-03-25T11:57:25.065Z,48.78
2018-03-25T11:58:25.047Z,48.68
2018-03-25T11:59:25.047Z,48.68
2018-03-25T12:00:25.005Z,48.49
2018-03-25T12:01:25.260Z,48.78
2018-03-25T12:02:24.967Z,48.21
2018-03-25T12:03:24.947Z,48.3
2018-03-25T12:04:24.923Z,48.68
2018-03-25T12:05:24.904Z,48.68
2018-03-25T12:06:24.884Z,48.59
2018-03-25T12:07:24.620Z,48.59
2018-03-25T12:08:24.844Z,48.59
2018-03-25T12:09:24.576Z,48.68
2018-03-25T12:10:24.839Z,48.68
2018-03-25T12:11:24.796Z,48.21
2018-03-25T12:12:24.765Z,48.02
2018-03-25T12:13:24.745Z,48.11
2018-03-25T12:14:24.728Z,48.02
2018-03-25T12:15:24.707Z,47.56
2018-03-25T12:16:24.719Z,47.47
2018-03-25T12:17:24.664Z,47.56
2018-03-25T12:18:24.401Z,46.89
2018-03-25T12:19:24.628Z,47.08
2018-03-25T12:20:24.617Z,46.7
2018-03-25T12:21:24.591Z,46.03
2018-03-25T12:22:24.565Z,45.94
2018-03-25T12:23:24.548Z,45.75
2018-03-25T12:24:24.530Z,45.84
2018-03-25T12:25:24.516Z,45.94
2018-03-25T12:26:24.488Z,45.75
2018-03-25T12:27:24.471Z,45.56
2018-03-25T12:28:24.487Z,45.46
2018-03-25T12:29:24.432Z,45.37
2018-03-25T12:30:24.410Z,45.84
2018-03-25T12:31:24.392Z,45.84
2018-03-25T12:32:24.379Z,45.56
2018-03-25T12:33:24.359Z,45.56
2018-03-25T12:34:24.333Z,45.37
2018-03-25T12:35:24.312Z,44.98
2018-03-25T12:36:24.300Z,45.01
2018-03-25T12:37:24.277Z,45.1
2018-03-25T12:38:24.254Z,45.17
2018-03-25T12:39:24.241Z,44.98
2018-03-25T12:40:24.222Z,44.89
2018-03-25T12:41:24.200Z,44.98
2018-03-25T12:42:23.934Z,45.17
2018-03-25T12:43:24.164Z,44.89
2018-03-25T12:44:24.141Z,44.89
2018-03-25T12:45:24.120Z,44.41
2018-03-25T12:46:24.104Z,44.31
2018-03-25T12:47:24.084Z,44.02
2018-03-25T12:48:24.064Z,43.74
2018-03-25T12:49:24.054Z,43.29
2018-03-25T12:50:24.023Z,42.9
2018-03-25T12:51:24.007Z,42.81
2018-03-25T12:52:23.992Z,42.24
2018-03-25T12:53:23.970Z,42.71
2018-03-25T12:54:23.952Z,42.35
2018-03-25T12:55:23.932Z,41.97