createdAt,value
2023-04-07T00:01:55.851Z,17.30
2023-04-07T00:04:23.499Z,15.47
2023-04-07T00:06:51.978Z,17.57
2023-04-07T00:09:19.255Z,17.97
2023-04-07T00:11:46.183Z,16.30
2023-04-07T00:14:13.378Z,15.47
2023-04-07T00:16:40.596Z,20.10
2023-04-07T00:19:08.086Z,16.93
2023-04-07T00:21:35.011Z,14.63
2023-04-07T00:24:03.676Z,16.90
2023-04-07T00:26:32.899Z,17.90
2023-04-07T00:29:01.128Z,19.43
2023-04-07T00:31:28.110Z,18.97
2023-04-07T00:33:56.355Z,14.57
2023-04-07T00:36:23.497Z,16.03
2023-04-07T00:38:50.900Z,18.93
2023-04-07T00:41:19.174Z,15.97
2023-04-07T00:43:46.528Z,16.50
2023-04-07T00:46:13.515Z,18.67
2023-04-07T00:48:40.823Z,21.50
2023-04-07T00:51:08.574Z,18.57
2023-04-07T00:53:35.960Z,18.70
2023-04-07T00:56:03.187Z,16.00
2023-04-07T00:58:31.869Z,14.63
2023-04-07T01:01:06.807Z,17.17
2023-04-07T01:03:37.132Z,16.77
2023-04-07T01:06:08.029Z,18.00
2023-04-07T01:08:43.610Z,16.70
2023-04-07T01:11:17.749Z,18.03
2023-04-07T01:13:50.460Z,16.60
2023-04-07T01:16:24.210Z,27.37
2023-04-07T01:18:55.268Z,15.17
2023-04-07T01:21:24.761Z,15.57
2023-04-07T01:24:27.207Z,15.30
2023-04-07T01:27:00.033Z,19.23
2023-04-07T01:29:34.345Z,19.77
2023-04-07T01:32:04.148Z,18.57
2023-04-07T01:34:33.255Z,14.93
2023-04-07T01:37:02.536Z,14.83
2023-04-07T01:39:31.191Z,15.00
2023-04-07T01:41:59.135Z,20.27
2023-04-07T01:44:27.804Z,17.23
2023-04-07T01:46:57.199Z,19.83
2023-04-07T01:49:26.589Z,16.17
2023-04-07T01:51:54.695Z,19.47
2023-04-07T01:54:22.916Z,15.03
2023-04-07T01:56:49.886Z,16.90
2023-04-07T01:59:17.363Z,15.87
2023-04-07T02:01:44.523Z,16.70
2023-04-07T02:04:18.846Z,15.83
2023-04-07T02:06:52.752Z,17.67
2023-04-07T02:09:23.047Z,17.80
2023-04-07T02:11:52.380Z,17.30
2023-04-07T02:14:22.980Z,17.20
2023-04-07T02:16:51.151Z,16.47
2023-04-07T02:19:19.971Z,16.37
2023-04-07T02:21:49.142Z,14.07
2023-04-07T02:24:19.992Z,14.27
2023-04-07T02:26:48.199Z,14.00
2023-04-07T02:29:15.481Z,13.73
2023-04-07T02:31:42.940Z,16.93
2023-04-07T02:34:09.924Z,14.03
2023-04-07T02:36:38.690Z,12.90
2023-04-07T02:39:05.655Z,14.60
2023-04-07T02:41:33.204Z,13.70
2023-04-07T02:44:00.250Z,14.47
2023-04-07T02:46:27.671Z,13.80
2023-04-07T02:48:54.852Z,13.73
2023-04-07T02:51:22.448Z,15.27
2023-04-07T02:53:50.749Z,16.37
2023-04-07T02:56:18.003Z,15.73
2023-04-07T02:58:44.908Z,13.23
2023-04-07T03:01:12.116Z,16.73
2023-04-07T03:03:39.632Z,14.83
2023-04-07T03:06:07.051Z,14.00
2023-04-07T03:08:34.385Z,16.77
2023-04-07T03:11:02.937Z,15.43
2023-04-07T03:13:30.912Z,13.80
2023-04-07T03:15:58.375Z,15.27
2023-04-07T03:18:25.285Z,14.33
2023-04-07T03:20:53.049Z,15.27
2023-04-07T03:23:20.197Z,15.17
2023-04-07T03:25:48.613Z,13.13
2023-04-07T03:28:17.089Z,14.93
2023-04-07T03:30:44.491Z,17.67
2023-04-07T03:33:11.470Z,11.83
2023-04-07T03:35:38.687Z,14.80
2023-04-07T03:38:05.802Z,16.03
2023-04-07T03:40:33.937Z,13.83
2023-04-07T03:43:01.400Z,15.03
2023-04-07T03:45:30.033Z,15.07
2023-04-07T03:47:56.932Z,17.07
2023-04-07T03:50:24.222Z,16.50
2023-04-07T03:52:51.317Z,17.63
2023-04-07T03:55:18.262Z,16.30
2023-04-07T03:57:45.423Z,14.50
2023-04-07T04:00:14.012Z,16.33
2023-04-07T04:02:42.426Z,17.03
2023-04-07T04:05:09.641Z,19.27
2023-04-07T04:07:36.912Z,15.03
2023-04-07T04:10:04.112Z,14.30
2023-04-07T04:12:31.477Z,15.47
2023-04-07T04:14:58.729Z,16.23
2023-04-07T04:17:26.299Z,16.33
2023-04-07T04:19:55.282Z,16.73
2023-04-07T04:22:22.600Z,17.20
2023-04-07T04:24:49.477Z,15.30
2023-04-07T04:27:16.770Z,16.93
2023-04-07T04:29:43.954Z,15.50
2023-04-07T04:32:11.324Z,16.83
2023-04-07T04:34:39.371Z,17.07
2023-04-07T04:37:08.277Z,14.73
2023-04-07T04:39:35.599Z,17.50
2023-04-07T04:42:04.087Z,20.83
2023-04-07T04:44:31.080Z,17.97
2023-04-07T04:46:58.357Z,17.90
2023-04-07T04:49:25.837Z,17.13
2023-04-07T04:51:52.732Z,17.83
2023-04-07T04:54:21.107Z,17.07
2023-04-07T04:56:49.077Z,15.07
2023-04-07T04:59:16.020Z,17.87
2023-04-07T05:01:43.306Z,16.87
2023-04-07T05:04:10.558Z,16.60
2023-04-07T05:06:38.213Z,17.23
2023-04-07T05:09:05.522Z,16.30
2023-04-07T05:11:33.886Z,20.63
2023-04-07T05:14:02.201Z,19.40
2023-04-07T05:16:29.115Z,16.13
2023-04-07T05:18:56.697Z,15.17
2023-04-07T05:21:23.648Z,17.87
2023-04-07T05:23:51.173Z,18.03
2023-04-07T05:26:18.265Z,17.97
2023-04-07T05:28:47.137Z,17.20
2023-04-07T05:31:15.389Z,17.03
2023-04-07T05:33:42.402Z,23.83
2023-04-07T05:36:10.082Z,17.57
2023-04-07T05:38:37.320Z,17.80
2023-04-07T05:41:04.680Z,19.20
2023-04-07T05:43:31.563Z,16.57
2023-04-07T05:46:00.105Z,17.07
2023-04-07T05:48:27.137Z,16.20
2023-04-07T05:50:54.396Z,15.07
2023-04-07T05:53:21.312Z,16.93
2023-04-07T05:55:48.578Z,21.30
2023-04-07T05:58:15.453Z,15.47
2023-04-07T06:00:42.946Z,19.03
2023-04-07T06:03:11.411Z,16.20
2023-04-07T06:05:43.722Z,15.60
2023-04-07T06:08:11.067Z,17.53
2023-04-07T06:10:38.401Z,27.20
2023-04-07T06:13:05.346Z,29.10
2023-04-07T06:15:32.633Z,18.77
2023-04-07T06:17:59.662Z,17.87
2023-04-07T06:20:28.468Z,16.57
2023-04-07T06:22:56.778Z,16.57
2023-04-07T06:25:24.139Z,17.27
2023-04-07T06:27:51.590Z,19.60
2023-04-07T06:30:18.885Z,19.40
2023-04-07T06:32:45.988Z,19.87
2023-04-07T06:35:13.220Z,16.23
2023-04-07T06:37:41.512Z,20.17
2023-04-07T06:40:09.580Z,15.83
2023-04-07T06:42:36.598Z,18.03
2023-04-07T06:45:04.124Z,16.37
2023-04-07T06:47:31.172Z,16.03
2023-04-07T06:49:58.466Z,26.00
2023-04-07T06:52:25.332Z,15.40
2023-04-07T06:54:53.899Z,15.57
2023-04-07T06:57:20.875Z,14.00
2023-04-07T06:59:48.136Z,17.20
2023-04-07T07:02:15.618Z,17.30
2023-04-07T07:04:42.929Z,17.53
2023-04-07T07:07:09.930Z,15.90
2023-04-07T07:09:37.583Z,13.30
2023-04-07T07:12:07.360Z,13.60
2023-04-07T07:14:34.711Z,15.10
2023-04-07T07:17:01.639Z,23.63
2023-04-07T07:19:28.989Z,22.47
2023-04-07T07:21:56.131Z,15.87
2023-04-07T07:24:23.402Z,15.03
2023-04-07T07:26:50.548Z,17.87
2023-04-07T07:29:19.130Z,14.50
2023-04-07T07:31:46.138Z,18.10
2023-04-07T07:34:13.275Z,17.57
2023-04-07T07:36:40.263Z,15.07
2023-04-07T07:39:07.718Z,17.30
2023-04-07T07:41:34.770Z,19.43
2023-04-07T07:44:02.129Z,17.03
2023-04-07T07:46:30.489Z,17.83
2023-04-07T07:48:57.805Z,17.00
2023-04-07T07:51:24.819Z,21.03
2023-04-07T07:53:53.098Z,17.13
2023-04-07T07:56:20.099Z,16.73
2023-04-07T07:58:47.689Z,19.30
2023-04-07T08:01:14.633Z,17.23
2023-04-07T08:03:43.453Z,16.23
2023-04-07T08:06:10.774Z,18.60
2023-04-07T08:08:38.044Z,19.33
2023-04-07T08:11:05.038Z,16.20
2023-04-07T08:13:32.427Z,18.83
2023-04-07T08:15:59.344Z,18.17
2023-04-07T08:18:26.737Z,17.60
2023-04-07T08:20:55.600Z,14.60
2023-04-07T08:23:22.914Z,21.80
2023-04-07T08:25:49.754Z,14.73
2023-04-07T08:28:17.148Z,21.03
2023-04-07T08:30:44.041Z,15.73
2023-04-07T08:33:11.410Z,14.30
2023-04-07T08:35:38.392Z,14.20
2023-04-07T08:38:08.855Z,14.90
2023-04-07T08:40:35.903Z,14.80
2023-04-07T08:43:08.616Z,12.07
2023-04-07T08:45:38.770Z,15.17
2023-04-07T08:48:13.274Z,13.67
2023-04-07T08:50:42.724Z,16.00
2023-04-07T08:53:15.190Z,13.60
2023-04-07T08:55:42.312Z,12.70
2023-04-07T08:58:13.505Z,14.17
2023-04-07T09:00:42.273Z,12.83
2023-04-07T09:03:11.721Z,12.73
2023-04-07T09:05:39.779Z,12.00
2023-04-07T09:08:07.138Z,13.17
2023-04-07T09:10:36.772Z,12.53
2023-04-07T09:13:04.085Z,20.93
2023-04-07T09:15:32.037Z,16.00
2023-04-07T09:17:59.690Z,11.13
2023-04-07T09:20:26.597Z,14.67
2023-04-07T09:22:54.480Z,11.60
2023-04-07T09:25:24.023Z,14.00
2023-04-07T09:27:57.386Z,13.87
2023-04-07T09:30:24.548Z,10.33
2023-04-07T09:32:52.337Z,13.67
2023-04-07T09:35:19.723Z,11.33
2023-04-07T09:38:02.374Z,11.93
2023-04-07T09:40:29.314Z,13.53
2023-04-07T09:42:59.020Z,11.23
2023-04-07T09:45:33.729Z,15.23
2023-04-07T09:48:06.904Z,12.43
2023-04-07T09:50:35.282Z,11.17
2023-04-07T09:53:03.778Z,12.03
2023-04-07T09:55:31.304Z,10.33
2023-04-07T09:58:00.928Z,13.73
2023-04-07T10:00:28.034Z,12.43
2023-04-07T10:02:56.612Z,13.40
2023-04-07T10:05:25.250Z,12.47
2023-04-07T10:07:53.097Z,11.67
2023-04-07T10:10:20.453Z,15.07
2023-04-07T10:12:50.149Z,12.87
2023-04-07T10:15:18.564Z,17.90
2023-04-07T10:17:48.629Z,12.10
2023-04-07T10:20:18.726Z,12.30
2023-04-07T10:22:48.722Z,12.00
2023-04-07T10:25:19.535Z,16.70
2023-04-07T10:27:52.173Z,11.97
2023-04-07T10:30:23.898Z,14.17
2023-04-07T10:32:53.071Z,14.30
2023-04-07T10:35:21.112Z,12.73
2023-04-07T10:38:14.272Z,13.13
2023-04-07T10:40:42.950Z,13.97
2023-04-07T10:43:11.765Z,14.67
2023-04-07T10:45:57.845Z,12.80
2023-04-07T10:48:26.491Z,14.37
2023-04-07T10:51:15.197Z,14.47
2023-04-07T10:54:17.187Z,12.50
2023-04-07T10:57:08.798Z,13.07
2023-04-07T10:59:36.028Z,12.53
2023-04-07T11:02:33.129Z,15.60
2023-04-07T11:05:00.435Z,15.20
2023-04-07T11:07:47.683Z,11.93
2023-04-07T11:10:16.398Z,11.83
2023-04-07T11:12:44.210Z,13.27
2023-04-07T11:15:18.216Z,11.17
2023-04-07T11:17:47.182Z,10.67
2023-04-07T11:20:14.171Z,11.03
2023-04-07T11:22:41.626Z,10.17
2023-04-07T11:25:22.085Z,9.37
2023-04-07T11:27:49.585Z,10.93
2023-04-07T11:30:18.207Z,9.13
2023-04-07T11:32:51.243Z,9.13
2023-04-07T11:35:18.270Z,8.57
2023-04-07T11:37:46.032Z,9.30
2023-04-07T11:40:16.821Z,10.37
2023-04-07T11:42:46.749Z,9.27
2023-04-07T11:45:18.327Z,8.33
2023-04-07T11:47:45.743Z,8.90
2023-04-07T11:50:14.467Z,8.90
2023-04-07T11:52:42.586Z,7.82
2023-04-07T11:55:20.147Z,8.60
2023-04-07T11:57:49.321Z,7.43
2023-04-07T12:00:16.686Z,9.75
2023-04-07T12:02:44.074Z,7.57
2023-04-07T12:05:11.159Z,7.95
2023-04-07T12:07:42.163Z,8.05
2023-04-07T12:10:19.013Z,13.05
2023-04-07T12:12:47.256Z,10.77
2023-04-07T12:15:14.897Z,6.57
2023-04-07T12:17:47.528Z,7.18
2023-04-07T12:20:15.556Z,8.73
2023-04-07T12:22:44.170Z,6.95
2023-04-07T12:25:11.396Z,10.50
2023-04-07T12:27:42.782Z,6.32
2023-04-07T12:30:11.628Z,5.72
2023-04-07T12:32:38.979Z,8.80
2023-04-07T12:35:06.310Z,6.95
2023-04-07T12:37:33.834Z,6.65
2023-04-07T12:40:02.216Z,7.50
2023-04-07T12:42:29.768Z,6.75
2023-04-07T12:44:56.909Z,6.45
2023-04-07T12:47:24.344Z,5.00
2023-04-07T12:49:51.603Z,6.00
2023-04-07T12:52:18.872Z,6.88
2023-04-07T12:54:45.694Z,8.60
2023-04-07T12:57:14.448Z,5.45
2023-04-07T12:59:41.414Z,5.93
2023-04-07T13:02:08.966Z,6.00
2023-04-07T13:04:37.066Z,5.32
2023-04-07T13:07:04.448Z,5.65
2023-04-07T13:09:31.419Z,8.00
2023-04-07T13:11:59.112Z,5.68
2023-04-07T13:14:27.485Z,5.45
2023-04-07T13:16:54.791Z,5.90
2023-04-07T13:19:21.897Z,10.05
2023-04-07T13:21:49.359Z,7.15
2023-04-07T13:24:16.428Z,4.30
2023-04-07T13:26:43.880Z,5.95
2023-04-07T13:29:10.867Z,4.97
2023-04-07T13:31:39.674Z,5.18
2023-04-07T13:34:06.562Z,6.57
2023-04-07T13:36:34.016Z,6.20
2023-04-07T13:39:02.106Z,8.07
2023-04-07T13:41:29.813Z,5.85
2023-04-07T13:43:56.786Z,8.93
2023-04-07T13:46:27.757Z,8.73
2023-04-07T13:48:57.609Z,10.95
2023-04-07T13:51:25.052Z,7.95
2023-04-07T13:53:52.422Z,5.13
2023-04-07T13:56:19.983Z,8.55
2023-04-07T13:58:47.928Z,11.70
2023-04-07T14:01:15.252Z,5.57
2023-04-07T14:03:42.964Z,4.28
2023-04-07T14:06:11.302Z,4.88
2023-04-07T14:08:38.153Z,4.75
2023-04-07T14:11:05.502Z,5.43
2023-04-07T14:13:32.571Z,5.82
2023-04-07T14:15:59.654Z,5.72
2023-04-07T14:18:28.070Z,7.05
2023-04-07T14:20:55.291Z,5.30
2023-04-07T14:23:36.723Z,3.83
2023-04-07T14:26:05.137Z,7.47
2023-04-07T14:28:32.092Z,4.20
2023-04-07T14:30:59.113Z,7.03
2023-04-07T14:33:26.211Z,5.30
2023-04-07T14:35:53.361Z,4.10
2023-04-07T14:38:24.370Z,5.25
2023-04-07T14:40:53.349Z,6.38
2023-04-07T14:43:20.375Z,5.38
2023-04-07T14:45:47.704Z,6.75
2023-04-07T14:48:14.896Z,7.72
2023-04-07T14:50:41.851Z,9.23
2023-04-07T14:53:09.097Z,4.32
2023-04-07T14:55:36.522Z,6.47
2023-04-07T14:58:04.797Z,6.50
2023-04-07T15:00:32.044Z,6.43
2023-04-07T15:02:59.247Z,5.95
2023-04-07T15:05:28.654Z,4.20
2023-04-07T15:07:55.833Z,9.85
2023-04-07T15:10:22.861Z,9.00
2023-04-07T15:12:50.483Z,10.65
2023-04-07T15:15:18.777Z,4.38
2023-04-07T15:17:45.882Z,6.40
2023-04-07T15:20:13.428Z,5.10
2023-04-07T15:22:40.662Z,5.22
2023-04-07T15:25:08.688Z,5.68
2023-04-07T15:27:36.079Z,5.00
2023-04-07T15:30:03.590Z,5.75
2023-04-07T15:32:32.178Z,7.30
2023-04-07T15:34:59.211Z,6.20
2023-04-07T15:37:27.000Z,9.10
2023-04-07T15:39:53.929Z,6.28
2023-04-07T15:42:20.996Z,5.32
2023-04-07T15:44:47.961Z,6.28
2023-04-07T15:47:15.311Z,8.45
2023-04-07T15:49:43.612Z,5.70
2023-04-07T15:52:12.038Z,7.57
2023-04-07T15:54:39.249Z,8.95
2023-04-07T15:57:06.147Z,6.07
2023-04-07T15:59:33.404Z,7.25
2023-04-07T16:02:00.642Z,5.63
2023-04-07T16:04:27.715Z,5.88
2023-04-07T16:06:56.328Z,4.75
2023-04-07T16:09:23.192Z,6.07
2023-04-07T16:11:50.632Z,9.15
2023-04-07T16:14:17.623Z,7.32
2023-04-07T16:16:44.955Z,5.80
2023-04-07T16:19:11.990Z,7.38
2023-04-07T16:21:39.879Z,7.10
2023-04-07T16:24:08.548Z,4.80
2023-04-07T16:26:35.476Z,7.25
2023-04-07T16:29:02.400Z,6.22
2023-04-07T16:31:29.746Z,5.27
2023-04-07T16:33:56.881Z,6.47
2023-04-07T16:36:24.222Z,8.20
2023-04-07T16:38:51.584Z,5.40
2023-04-07T16:41:20.654Z,7.43
2023-04-07T16:43:47.770Z,5.13
2023-04-07T16:46:15.319Z,7.37
2023-04-07T16:48:42.363Z,4.40
2023-04-07T16:51:09.339Z,5.10
2023-04-07T16:53:36.469Z,4.53
2023-04-07T16:56:03.661Z,5.63
2023-04-07T16:58:31.998Z,7.93
2023-04-07T17:00:59.371Z,9.77
2023-04-07T17:03:26.581Z,6.03
2023-04-07T17:05:54.032Z,7.10
2023-04-07T17:08:21.252Z,7.07
2023-04-07T17:10:48.674Z,7.90
2023-04-07T17:13:15.823Z,5.40
2023-04-07T17:15:44.627Z,7.27
2023-04-07T17:18:11.542Z,5.10
2023-04-07T17:20:38.900Z,9.57
2023-04-07T17:23:05.832Z,5.43
2023-04-07T17:25:33.091Z,6.30
2023-04-07T17:28:00.046Z,6.03
2023-04-07T17:30:27.342Z,5.67
2023-04-07T17:32:55.621Z,5.57
2023-04-07T17:35:22.879Z,4.13
2023-04-07T17:37:50.808Z,5.83
2023-04-07T17:40:18.244Z,3.70
2023-04-07T17:42:45.829Z,6.10
2023-04-07T17:45:13.110Z,4.83
2023-04-07T17:47:40.374Z,4.87
2023-04-07T17:50:10.244Z,6.90
2023-04-07T17:52:37.609Z,10.13
2023-04-07T17:55:05.259Z,5.27
2023-04-07T17:57:32.849Z,5.17
2023-04-07T18:00:00.091Z,6.50
2023-04-07T18:02:27.242Z,4.50
2023-04-07T18:04:55.057Z,4.07
2023-04-07T18:07:23.884Z,5.03
2023-04-07T18:09:51.198Z,3.60
2023-04-07T18:12:18.648Z,3.60
2023-04-07T18:14:45.806Z,5.27
2023-04-07T18:17:12.725Z,4.53
2023-04-07T18:19:39.624Z,4.33
2023-04-07T18:22:06.621Z,10.03
2023-04-07T18:24:35.158Z,7.73
2023-04-07T18:27:02.631Z,5.73
2023-04-07T18:29:31.146Z,4.77
2023-04-07T18:31:58.088Z,7.97
2023-04-07T18:34:26.184Z,5.50
2023-04-07T18:36:53.983Z,6.67
2023-04-07T18:39:21.322Z,7.67
2023-04-07T18:41:50.842Z,5.73
2023-04-07T18:44:17.716Z,5.43
2023-04-07T18:46:46.405Z,5.17
2023-04-07T18:49:13.599Z,5.97
2023-04-07T18:51:42.185Z,5.47
2023-04-07T18:54:09.974Z,7.23
2023-04-07T18:56:36.871Z,8.50
2023-04-07T18:59:07.215Z,6.77
2023-04-07T19:01:34.186Z,5.93
2023-04-07T19:04:01.770Z,5.97
2023-04-07T19:06:30.471Z,7.50
2023-04-07T19:08:57.824Z,5.53
2023-04-07T19:11:25.074Z,6.60
2023-04-07T19:13:56.373Z,6.23
2023-04-07T19:16:24.880Z,10.33
2023-04-07T19:18:52.550Z,6.00
2023-04-07T19:21:20.231Z,8.60
2023-04-07T19:23:47.972Z,7.63
2023-04-07T19:26:15.379Z,7.27
2023-04-07T19:28:42.337Z,7.30
2023-04-07T19:31:09.429Z,9.40
2023-04-07T19:33:37.866Z,8.47
2023-04-07T19:36:05.301Z,6.40
2023-04-07T19:38:32.842Z,10.50
2023-04-07T19:40:59.816Z,8.27
2023-04-07T19:43:26.797Z,6.87
2023-04-07T19:45:54.222Z,6.00
2023-04-07T19:48:21.415Z,6.10
2023-04-07T19:50:51.212Z,7.33
2023-04-07T19:53:18.377Z,6.80
2023-04-07T19:55:46.169Z,7.97
2023-04-07T19:58:13.469Z,5.60
2023-04-07T20:00:40.901Z,7.57
2023-04-07T20:03:08.064Z,5.90
2023-04-07T20:05:35.186Z,6.37
2023-04-07T20:08:03.592Z,5.67
2023-04-07T20:10:30.753Z,5.97
2023-04-07T20:12:57.730Z,7.77
2023-04-07T20:15:24.881Z,13.27
2023-04-07T20:17:52.066Z,5.83
2023-04-07T20:20:22.214Z,5.50
2023-04-07T20:22:49.510Z,6.93
2023-04-07T20:25:17.850Z,6.43
2023-04-07T20:27:49.242Z,6.90
2023-04-07T20:30:16.458Z,7.37
2023-04-07T20:32:44.191Z,7.27
2023-04-07T20:35:12.040Z,7.80
2023-04-07T20:37:39.306Z,5.97
2023-04-07T20:40:08.311Z,7.53
2023-04-07T20:42:36.721Z,7.53
2023-04-07T20:45:05.614Z,10.10
2023-04-07T20:47:36.200Z,14.40
2023-04-07T20:50:03.306Z,7.03
2023-04-07T20:52:30.729Z,7.40
2023-04-07T20:54:58.443Z,7.27
2023-04-07T20:57:26.706Z,6.00
2023-04-07T20:59:54.964Z,6.37
2023-04-07T21:02:22.496Z,7.73
2023-04-07T21:04:49.579Z,6.20
2023-04-07T21:07:16.885Z,9.13
2023-04-07T21:09:44.111Z,7.10
2023-04-07T21:12:11.098Z,6.57
2023-04-07T21:14:38.029Z,6.27
2023-04-07T21:17:09.104Z,6.00
2023-04-07T21:19:36.560Z,7.13
2023-04-07T21:22:05.052Z,7.17
2023-04-07T21:24:32.075Z,6.40
2023-04-07T21:26:59.124Z,6.17
2023-04-07T21:29:29.761Z,6.03
2023-04-07T21:31:57.004Z,5.97
2023-04-07T21:34:25.502Z,5.50
2023-04-07T21:36:52.762Z,6.37
2023-04-07T21:39:19.687Z,5.87
2023-04-07T21:41:46.724Z,7.73
2023-04-07T21:44:13.794Z,6.07
2023-04-07T21:46:41.268Z,7.70
2023-04-07T21:49:08.621Z,7.00
2023-04-07T21:51:37.748Z,7.43
2023-04-07T21:54:04.771Z,8.50
2023-04-07T21:56:32.301Z,5.87
2023-04-07T21:58:59.197Z,6.03
2023-04-07T22:01:27.167Z,7.83
2023-04-07T22:03:54.231Z,6.70
2023-04-07T22:06:21.555Z,6.80
2023-04-07T22:11:22.293Z,7.87
2023-04-07T22:13:49.156Z,9.80
2023-04-07T22:16:16.395Z,9.03
2023-04-07T22:18:43.311Z,8.83
2023-04-07T22:21:10.258Z,11.27
2023-04-07T22:23:37.112Z,12.07
2023-04-07T22:26:05.682Z,9.37
2023-04-07T22:28:32.739Z,9.60
2023-04-07T22:31:01.200Z,11.57
2023-04-07T22:33:28.443Z,9.37
2023-04-07T22:35:55.452Z,8.93
2023-04-07T22:38:23.181Z,8.83
2023-04-07T22:40:50.298Z,10.20
2023-04-07T22:43:18.932Z,8.50
2023-04-07T22:45:46.269Z,9.37
2023-04-07T22:48:13.749Z,10.77
2023-04-07T22:50:40.712Z,11.03
2023-04-07T22:53:08.535Z,10.77
2023-04-07T22:55:36.288Z,10.20
2023-04-07T22:58:03.582Z,10.43
2023-04-07T23:00:31.886Z,8.47
2023-04-07T23:02:58.878Z,11.23
2023-04-07T23:05:25.980Z,10.53
2023-04-07T23:07:53.832Z,11.03
2023-04-07T23:10:21.121Z,11.63
2023-04-07T23:12:48.449Z,11.40
2023-04-07T23:15:16.030Z,13.03
2023-04-07T23:17:44.654Z,13.53
2023-04-07T23:20:12.105Z,13.57
2023-04-07T23:22:39.129Z,14.33
2023-04-07T23:25:07.286Z,15.80
2023-04-07T23:27:34.720Z,12.50
2023-04-07T23:30:01.847Z,11.83
2023-04-07T23:32:29.313Z,12.30
2023-04-07T23:34:57.638Z,13.53
2023-04-07T23:37:24.994Z,13.30
2023-04-07T23:39:51.956Z,13.37
2023-04-07T23:42:19.240Z,12.90
2023-04-07T23:44:46.346Z,14.27
2023-04-07T23:47:13.681Z,13.37
2023-04-07T23:49:41.952Z,11.63
2023-04-07T23:52:10.768Z,14.30
2023-04-07T23:54:37.674Z,14.33
2023-04-07T23:57:04.973Z,13.40
2023-04-07T23:59:32.109Z,16.00
