createdAt,value
2018-04-11T00:01:02.086Z,13.30
2018-04-11T00:03:30.363Z,13.30
2018-04-11T00:05:58.633Z,13.30
2018-04-11T00:08:26.901Z,13.20
2018-04-11T00:10:54.403Z,13.20
2018-04-11T00:13:21.900Z,13.20
2018-04-11T00:15:49.396Z,13.10
2018-04-11T00:18:17.668Z,13.10
2018-04-11T00:20:45.926Z,13.10
2018-04-11T00:23:13.536Z,13.10
2018-04-11T00:25:41.034Z,13.10
2018-04-11T00:28:08.534Z,13.10
2018-04-11T00:30:36.042Z,13.00
2018-04-11T00:33:03.561Z,13.00
2018-04-11T00:35:31.058Z,13.00
2018-04-11T00:37:58.602Z,13.00
2018-04-11T00:40:26.109Z,12.90
2018-04-11T00:42:54.397Z,12.90
2018-04-11T00:45:21.893Z,12.90
2018-04-11T00:47:49.418Z,12.90
2018-04-11T00:50:16.930Z,12.90
2018-04-11T01:06:07.758Z,12.70
2018-04-11T01:08:36.038Z,12.60
2018-04-11T01:11:03.550Z,12.60
2018-04-11T01:13:31.058Z,12.60
2018-04-11T01:15:58.578Z,12.60
2018-04-11T01:18:26.837Z,12.60
2018-04-11T01:20:54.331Z,12.60
2018-04-11T01:23:22.598Z,12.60
2018-04-11T01:25:50.864Z,12.60
2018-04-11T01:28:18.365Z,12.60
2018-04-11T01:30:45.908Z,12.60
2018-04-11T01:33:14.178Z,12.60
2018-04-11T01:35:42.457Z,12.60
2018-04-11T01:38:10.742Z,12.60
2018-04-11T01:40:39.007Z,12.60
2018-04-11T01:43:07.272Z,12.60
2018-04-11T01:45:34.791Z,12.60
2018-04-11T01:48:02.310Z,12.60
2018-04-11T01:50:30.580Z,12.60
2018-04-11T01:52:58.845Z,12.60
2018-04-11T01:55:26.351Z,12.60
2018-04-11T01:57:53.846Z,12.60
2018-04-11T02:00:21.356Z,12.50
2018-04-11T02:02:48.859Z,12.50
2018-04-11T02:05:16.380Z,12.50
2018-04-11T02:07:43.878Z,12.50
2018-04-11T02:10:11.378Z,12.40
2018-04-11T02:12:39.641Z,12.40
2018-04-11T02:15:07.917Z,12.30
2018-04-11T02:17:36.186Z,12.30
2018-04-11T02:20:03.738Z,12.30
2018-04-11T02:22:31.217Z,12.30
2018-04-11T02:24:59.481Z,12.30
2018-04-11T02:27:26.982Z,12.20
2018-04-11T02:29:54.502Z,12.20
2018-04-11T02:32:22.774Z,12.10
2018-04-11T02:34:50.274Z,12.10
2018-04-11T02:37:17.797Z,12.10
2018-04-11T02:39:46.067Z,12.10
2018-04-11T02:42:13.567Z,12.10
2018-04-11T02:44:41.062Z,12.10
2018-04-11T02:47:08.558Z,12.10
2018-04-11T02:49:36.085Z,12.10
2018-04-11T02:52:03.582Z,12.00
2018-04-11T02:54:31.098Z,12.00
2018-04-11T02:56:58.606Z,12.00
2018-04-11T02:59:26.138Z,12.00
2018-04-11T03:01:53.635Z,11.90
2018-04-11T03:04:21.150Z,11.90
2018-04-11T03:06:49.424Z,11.90
2018-04-11T03:09:17.761Z,11.80
2018-04-11T03:11:45.227Z,11.80
2018-04-11T03:14:12.745Z,11.80
2018-04-11T03:16:40.265Z,11.80
2018-04-11T03:19:07.772Z,11.80
2018-04-11T03:21:35.285Z,11.80
2018-04-11T03:24:02.805Z,11.80
2018-04-11T03:26:30.306Z,11.80
2018-04-11T03:28:57.814Z,11.70
2018-04-11T03:31:25.332Z,11.70
2018-04-11T03:33:53.605Z,11.70
2018-04-11T03:36:21.895Z,11.60
2018-04-11T03:38:50.158Z,11.60
2018-04-11T03:41:18.450Z,11.50
2018-04-11T03:43:46.717Z,11.50
2018-04-11T03:46:15.035Z,11.40
2018-04-11T03:48:42.557Z,11.40
2018-04-11T03:51:10.826Z,11.40
2018-04-11T03:53:39.102Z,11.30
2018-04-11T04:00:43.906Z,11.20
2018-04-11T04:03:11.426Z,11.20
2018-04-11T04:05:39.717Z,11.10
2018-04-11T04:08:07.230Z,11.00
2018-04-11T04:10:34.725Z,11.00
2018-04-11T04:13:02.995Z,10.90
2018-04-11T04:15:43.241Z,10.90
2018-04-11T04:18:22.557Z,10.90
2018-04-11T04:20:50.053Z,10.90
2018-04-11T04:23:18.338Z,10.90
2018-04-11T04:25:45.850Z,10.80
2018-04-11T04:28:13.366Z,10.80
2018-04-11T04:30:40.885Z,10.80
2018-04-11T04:33:08.406Z,10.80
2018-04-11T04:35:35.914Z,10.80
2018-04-11T04:38:04.193Z,10.80
2018-04-11T04:40:32.465Z,10.80
2018-04-11T04:43:00.741Z,10.80
2018-04-11T04:45:29.010Z,10.80
2018-04-11T04:47:57.293Z,10.80
2018-04-11T04:50:25.566Z,10.70
2018-04-11T04:52:53.829Z,10.70
2018-04-11T04:55:21.350Z,10.70
2018-04-11T04:57:48.865Z,10.70
2018-04-11T05:00:17.157Z,10.80
2018-04-11T05:02:44.677Z,10.80
2018-04-11T05:05:12.954Z,10.90
2018-04-11T05:07:41.254Z,11.00
2018-04-11T05:10:09.546Z,11.00
2018-04-11T05:12:37.055Z,11.00
2018-04-11T05:15:04.569Z,11.00
2018-04-11T05:17:32.090Z,11.00
2018-04-11T05:19:59.601Z,11.10
2018-04-11T05:22:27.109Z,11.10
2018-04-11T05:24:54.617Z,11.20
2018-04-11T05:27:22.145Z,11.30
2018-04-11T05:29:50.418Z,11.40
2018-04-11T05:32:18.693Z,11.40
2018-04-11T05:34:46.986Z,11.50
2018-04-11T05:37:14.500Z,11.40
2018-04-11T05:39:42.024Z,11.50
2018-04-11T05:42:09.530Z,11.50
2018-04-11T05:44:37.034Z,11.60
2018-04-11T05:47:04.546Z,11.60
2018-04-11T05:49:32.050Z,11.70
2018-04-11T05:51:59.579Z,11.80
2018-04-11T05:54:27.858Z,11.90
2018-04-11T05:56:56.146Z,11.90
2018-04-11T05:59:23.658Z,11.90
2018-04-11T06:01:51.162Z,11.90
2018-04-11T06:04:18.712Z,12.00
2018-04-11T06:06:47.024Z,12.00
2018-04-11T06:09:14.707Z,12.00
2018-04-11T06:11:43.759Z,12.10
2018-04-11T06:14:11.289Z,12.10
2018-04-11T06:16:38.806Z,12.20
2018-04-11T06:19:06.331Z,12.20
2018-04-11T06:21:33.842Z,12.20
2018-04-11T06:24:01.334Z,12.30
2018-04-11T06:26:29.609Z,12.40
2018-04-11T06:28:57.874Z,12.50
2018-04-11T06:31:25.405Z,12.50
2018-04-11T06:33:52.945Z,12.50
2018-04-11T06:36:20.450Z,12.50
2018-04-11T06:38:47.947Z,12.60
2018-04-11T06:41:15.450Z,12.60
2018-04-11T06:43:42.957Z,12.70
2018-04-11T06:46:11.233Z,12.80
2018-04-11T06:48:38.754Z,12.80
2018-04-11T06:51:06.249Z,12.80
2018-04-11T06:53:33.774Z,12.80
2018-04-11T06:56:01.278Z,12.90
2018-04-11T06:58:28.785Z,13.00
2018-04-11T07:00:56.281Z,13.00
2018-04-11T07:03:24.550Z,13.20
2018-04-11T07:05:52.834Z,13.30
2018-04-11T07:08:21.094Z,13.30
2018-04-11T07:10:48.621Z,13.20
2018-04-11T07:13:16.134Z,13.30
2018-04-11T07:15:43.637Z,13.50
2018-04-11T07:18:11.142Z,13.50
2018-04-11T07:20:39.423Z,13.60
2018-04-11T07:23:07.696Z,13.60
2018-04-11T07:25:35.984Z,13.70
2018-04-11T07:28:03.486Z,13.70
2018-04-11T07:30:30.989Z,13.80
2018-04-11T07:32:59.266Z,13.90
2018-04-11T07:35:27.546Z,14.00
2018-04-11T07:37:55.818Z,14.10
2018-04-11T07:40:24.149Z,14.20
2018-04-11T07:42:51.637Z,14.20
2018-04-11T07:45:19.156Z,14.20
2018-04-11T07:47:46.659Z,14.30
2018-04-11T07:50:14.936Z,14.40
2018-04-11T07:52:43.226Z,14.50
2018-04-11T07:55:11.515Z,14.50
2018-04-11T07:57:39.017Z,14.50
2018-04-11T08:00:06.519Z,14.60
2018-04-11T08:02:34.793Z,14.80
2018-04-11T08:05:03.071Z,14.90
2018-04-11T08:07:31.352Z,15.00
2018-04-11T08:09:59.388Z,14.90
2018-04-11T08:12:26.919Z,15.00
2018-04-11T08:14:54.426Z,15.10
2018-04-11T08:17:22.829Z,15.30
2018-04-11T08:19:50.350Z,15.30
2018-04-11T08:22:17.901Z,15.40
2018-04-11T08:24:45.391Z,15.50
2018-04-11T08:27:13.674Z,15.60
2018-04-11T08:29:41.182Z,15.50
2018-04-11T08:32:08.713Z,15.70
2018-04-11T08:34:36.222Z,15.70
2018-04-11T08:37:03.732Z,15.80
2018-04-11T08:39:31.240Z,15.90
2018-04-11T08:41:59.514Z,16.00
2018-04-11T08:44:27.022Z,16.00
2018-04-11T08:46:54.533Z,16.10
2018-04-11T08:49:22.039Z,16.10
2018-04-11T08:51:49.561Z,16.20
2018-04-11T08:54:17.839Z,16.40
2018-04-11T08:56:46.109Z,16.50
2018-04-11T08:59:14.437Z,16.60
2018-04-11T09:01:41.970Z,16.60
2018-04-11T09:04:09.475Z,16.60
2018-04-11T09:06:36.975Z,16.70
2018-04-11T09:09:05.957Z,17.00
2018-04-11T09:11:33.471Z,17.00
2018-04-11T09:14:01.006Z,17.20
2018-04-11T09:16:28.515Z,17.20
2018-04-11T09:18:56.034Z,17.30
2018-04-11T09:21:23.553Z,17.30
2018-04-11T09:23:51.867Z,17.50
2018-04-11T09:26:19.413Z,17.50
2018-04-11T09:28:46.917Z,17.70
2018-04-11T09:31:14.421Z,17.80
2018-04-11T09:33:42.690Z,18.00
2018-04-11T09:36:10.962Z,18.20
2018-04-11T09:38:39.259Z,18.30
2018-04-11T09:41:06.897Z,18.20
2018-04-11T09:43:35.162Z,18.40
2018-04-11T09:46:02.668Z,18.40
2018-04-11T09:48:30.174Z,18.40
2018-04-11T09:50:58.002Z,18.40
2018-04-11T09:53:25.534Z,18.50
2018-04-11T09:55:53.938Z,18.60
2018-04-11T09:58:21.470Z,18.60
2018-04-11T10:00:53.817Z,18.70
2018-04-11T10:03:23.272Z,18.70
2018-04-11T10:05:50.774Z,18.80
2018-04-11T10:08:18.387Z,18.90
2018-04-11T10:10:45.954Z,19.00
2018-04-11T10:13:13.466Z,19.10
2018-04-11T10:15:41.745Z,19.30
2018-04-11T10:18:10.029Z,19.50
2018-04-11T10:20:38.341Z,19.70
2018-04-11T10:23:05.873Z,19.60
2018-04-11T10:25:34.136Z,19.80
2018-04-11T10:28:02.413Z,19.80
2018-04-11T10:30:30.689Z,19.90
2018-04-11T10:32:58.953Z,19.90
2018-04-11T10:35:26.461Z,19.90
2018-04-11T10:37:53.961Z,19.90
2018-04-11T10:40:21.475Z,19.80
2018-04-11T10:42:49.005Z,19.70
2018-04-11T10:45:17.281Z,19.60
2018-04-11T10:47:45.558Z,19.60
2018-04-11T10:50:13.833Z,19.70
2018-04-11T10:52:42.097Z,19.70
2018-04-11T10:55:09.620Z,19.60
2018-04-11T10:57:37.371Z,19.60
2018-04-11T11:00:04.878Z,19.60
2018-04-11T11:02:33.150Z,19.70
2018-04-11T11:05:01.418Z,19.80
2018-04-11T11:07:28.921Z,19.80
2018-04-11T11:09:56.427Z,20.00
2018-04-11T11:12:23.930Z,20.00
2018-04-11T11:14:52.194Z,20.10
2018-04-11T11:17:20.473Z,20.10
2018-04-11T11:20:00.577Z,20.20
2018-04-11T11:22:28.092Z,20.10
2018-04-11T11:24:56.372Z,20.40
2018-04-11T11:27:23.877Z,20.40
2018-04-11T11:29:51.385Z,20.60
2018-04-11T11:32:19.661Z,20.80
2018-04-11T11:34:47.942Z,21.10
2018-04-11T11:37:16.202Z,21.30
2018-04-11T11:39:44.470Z,21.40
2018-04-11T11:42:11.986Z,21.40
2018-04-11T11:44:39.492Z,21.60
2018-04-11T11:47:07.769Z,21.90
2018-04-11T11:49:36.034Z,22.10
2018-04-11T11:52:03.537Z,22.00
2018-04-11T11:54:31.050Z,22.20
2018-04-11T11:56:58.557Z,22.40
2018-04-11T11:59:26.058Z,22.50
2018-04-11T12:01:55.070Z,22.80
2018-04-11T12:04:23.345Z,23.10
2018-04-11T12:06:51.005Z,23.10
2018-04-11T12:09:18.554Z,23.30
2018-04-11T12:11:46.057Z,23.30
2018-04-11T12:14:13.563Z,23.40
2018-04-11T12:16:41.073Z,23.30
2018-04-11T12:19:08.565Z,23.40
2018-04-11T12:21:36.074Z,23.30
2018-04-11T12:24:04.354Z,23.30
2018-04-11T12:26:32.618Z,23.40
2018-04-11T12:29:00.890Z,23.50
2018-04-11T12:31:29.160Z,23.70
2018-04-11T12:33:56.665Z,23.70
2018-04-11T12:36:24.161Z,23.80
2018-04-11T12:38:51.650Z,24.00
2018-04-11T12:41:19.905Z,24.30
2018-04-11T12:43:47.400Z,24.20
2018-04-11T12:46:14.901Z,24.40
2018-04-11T12:48:42.406Z,24.60
2018-04-11T12:51:10.667Z,24.70
2018-04-11T12:53:38.162Z,24.70
2018-04-11T12:56:05.673Z,24.80
2018-04-11T12:58:33.180Z,24.80
2018-04-11T13:01:00.702Z,24.70
2018-04-11T13:03:28.977Z,25.10
2018-04-11T13:05:57.512Z,25.40
2018-04-11T13:08:25.043Z,25.40
2018-04-11T13:10:52.537Z,25.40
2018-04-11T13:13:20.049Z,25.40
2018-04-11T13:15:48.318Z,25.60
2018-04-11T13:18:16.642Z,25.60
2018-04-11T13:20:44.122Z,25.50
2018-04-11T13:23:11.617Z,25.70
2018-04-11T13:25:39.930Z,25.60
2018-04-11T13:28:08.154Z,25.70
2018-04-11T13:30:35.645Z,25.70
2018-04-11T13:33:03.158Z,25.80
2018-04-11T13:35:30.655Z,25.60
2018-04-11T13:37:58.157Z,25.70
2018-04-11T13:40:25.870Z,25.70
2018-04-11T13:42:54.126Z,26.00
2018-04-11T13:45:21.646Z,25.90
2018-04-11T13:47:49.188Z,26.00
2018-04-11T13:50:16.949Z,26.00
2018-04-11T13:52:44.449Z,26.00
2018-04-11T13:55:11.982Z,26.10
2018-04-11T13:57:39.529Z,26.10
2018-04-11T14:00:07.049Z,26.20
2018-04-11T14:02:35.371Z,26.40
2018-04-11T14:05:03.630Z,26.50
2018-04-11T14:07:31.118Z,26.50
2018-04-11T14:09:58.606Z,26.80
2018-04-11T14:12:26.910Z,27.10
2018-04-11T14:14:55.186Z,27.00
2018-04-11T14:17:23.447Z,27.10
2018-04-11T14:19:51.739Z,27.20
2018-04-11T14:22:20.022Z,27.20
2018-04-11T14:24:47.535Z,27.20
2018-04-11T14:27:15.029Z,27.30
2018-04-11T14:29:43.307Z,28.00
2018-04-11T14:32:11.566Z,28.00
2018-04-11T14:34:39.074Z,28.00
2018-04-11T14:37:06.651Z,28.30
2018-04-11T14:39:34.873Z,29.00
2018-04-11T14:42:03.151Z,29.30
2018-04-11T14:44:31.414Z,29.10
2018-04-11T14:46:58.918Z,29.10
2018-04-11T14:49:26.434Z,28.70
2018-04-11T14:51:54.697Z,28.40
2018-04-11T14:54:22.203Z,28.40
2018-04-11T14:56:49.710Z,28.20
2018-04-11T14:59:17.233Z,28.10
2018-04-11T15:01:44.730Z,28.00
2018-04-11T15:04:12.230Z,27.70
2018-04-11T15:06:39.725Z,27.60
2018-04-11T15:09:07.225Z,27.40
2018-04-11T15:11:35.488Z,27.00
2018-04-11T15:14:02.994Z,26.90
2018-04-11T15:16:30.506Z,27.10
2018-04-11T15:18:58.010Z,26.90
2018-04-11T15:21:25.524Z,27.00
2018-04-11T15:23:53.793Z,27.10
2018-04-11T15:26:21.310Z,27.10
2018-04-11T15:28:48.817Z,27.10
2018-04-11T15:31:17.097Z,27.00
2018-04-11T15:33:45.354Z,27.10
2018-04-11T15:36:12.848Z,27.00
2018-04-11T15:38:41.126Z,26.50
2018-04-11T15:41:09.386Z,26.50
2018-04-11T15:43:37.646Z,26.20
2018-04-11T15:46:06.041Z,26.20
2018-04-11T15:48:34.302Z,26.10
2018-04-11T15:51:01.794Z,26.10
2018-04-11T15:53:30.050Z,25.90
2018-04-11T15:55:58.309Z,25.90
2018-04-11T15:58:25.832Z,25.90
2018-04-11T16:00:53.343Z,25.90
2018-04-11T16:03:21.618Z,25.90
2018-04-11T16:05:49.116Z,25.90
2018-04-11T16:08:16.642Z,26.00
2018-04-11T16:10:44.901Z,25.70
2018-04-11T16:13:12.521Z,25.70
2018-04-11T16:15:40.030Z,25.50
2018-04-11T16:18:07.528Z,25.20
2018-04-11T16:20:35.029Z,24.90
2018-04-11T16:23:04.034Z,24.50
2018-04-11T16:25:31.547Z,24.50
2018-04-11T16:27:59.069Z,24.20
2018-04-11T16:30:27.334Z,23.50
2018-04-11T16:32:55.625Z,23.20
2018-04-11T16:35:23.886Z,22.90
2018-04-11T16:37:51.380Z,22.90
2018-04-11T16:40:18.882Z,22.70
2018-04-11T16:42:46.378Z,22.50
2018-04-11T16:45:14.642Z,22.00
2018-04-11T16:47:42.918Z,21.80
2018-04-11T16:50:11.186Z,21.70
2018-04-11T16:52:38.683Z,21.60
2018-04-11T16:55:06.221Z,21.50
2018-04-11T16:57:35.217Z,21.20
2018-04-11T17:00:03.471Z,21.10
2018-04-11T17:02:30.968Z,21.10
2018-04-11T17:04:58.467Z,21.00
2018-04-11T17:07:25.962Z,21.00
2018-04-11T17:09:54.237Z,21.00
2018-04-11T17:12:22.505Z,21.00
2018-04-11T17:14:50.776Z,21.00
2018-04-11T17:17:19.814Z,20.90
2018-04-11T17:19:47.314Z,20.90
2018-04-11T17:22:26.802Z,20.90
2018-04-11T17:25:06.165Z,20.80
2018-04-11T17:27:45.433Z,20.70
2018-04-11T17:30:24.850Z,20.60
2018-04-11T17:32:52.358Z,20.50
2018-04-11T17:35:20.641Z,20.40
2018-04-11T17:37:48.138Z,20.40
2018-04-11T17:40:15.639Z,20.30
2018-04-11T17:42:43.914Z,20.20
2018-04-11T17:45:12.196Z,20.10
2018-04-11T17:47:40.467Z,20.10
2018-04-11T17:50:08.730Z,20.00
2018-04-11T17:52:36.274Z,19.90
2018-04-11T17:55:03.774Z,20.00
2018-04-11T17:57:32.046Z,19.80
2018-04-11T18:00:00.323Z,19.80
2018-04-11T18:02:28.590Z,19.80
2018-04-11T18:04:56.858Z,19.70
2018-04-11T18:07:24.397Z,19.70
2018-04-11T18:09:51.909Z,19.70
2018-04-11T18:12:19.417Z,19.60
2018-04-11T18:14:46.914Z,19.60
2018-04-11T18:17:15.215Z,19.40
2018-04-11T18:19:42.709Z,19.40
2018-04-11T18:22:10.216Z,19.30
2018-04-11T18:24:37.712Z,19.30
2018-04-11T18:27:05.209Z,19.20
2018-04-11T18:29:33.476Z,19.20
2018-04-11T18:32:00.982Z,19.20
2018-04-11T18:34:28.494Z,19.20
2018-04-11T18:36:56.753Z,19.10
2018-04-11T18:39:24.242Z,19.00
2018-04-11T18:41:52.510Z,19.00
2018-04-11T18:44:20.789Z,19.00
2018-04-11T18:46:49.093Z,19.00
2018-04-11T18:49:16.586Z,18.90
2018-04-11T18:51:44.101Z,18.90
2018-04-11T18:54:11.610Z,18.80
2018-04-11T18:56:39.114Z,18.80
2018-04-11T18:59:06.713Z,18.80
2018-04-11T19:01:34.950Z,18.70
2018-04-11T19:04:02.465Z,18.70
2018-04-11T19:06:29.963Z,18.70
2018-04-11T19:08:57.473Z,18.80
2018-04-11T19:11:24.982Z,18.70
2018-04-11T19:13:53.257Z,18.70
2018-04-11T19:16:21.524Z,18.60
2018-04-11T19:18:49.810Z,18.60
2018-04-11T19:21:18.082Z,18.60
2018-04-11T19:23:46.354Z,18.50
2018-04-11T19:26:14.619Z,18.50
2018-04-11T19:28:42.113Z,18.50
2018-04-11T19:31:09.655Z,18.50
2018-04-11T19:33:37.897Z,18.50
2018-04-11T19:36:05.402Z,18.40
2018-04-11T19:38:32.912Z,18.50
2018-04-11T19:41:00.417Z,18.50
2018-04-11T19:43:27.949Z,18.50
2018-04-11T19:45:55.465Z,18.40
2018-04-11T19:48:22.965Z,18.40
2018-04-11T19:50:51.577Z,18.40
2018-04-11T19:53:19.069Z,18.40
2018-04-11T19:55:46.616Z,18.30
2018-04-11T19:58:14.841Z,18.30
2018-04-11T20:00:43.106Z,18.30
2018-04-11T20:03:10.630Z,18.20
2018-04-11T20:05:38.125Z,18.20
2018-04-11T20:08:05.717Z,18.20
2018-04-11T20:10:33.222Z,18.20
2018-04-11T20:13:00.746Z,18.20
2018-04-11T20:15:28.253Z,18.20
2018-04-11T20:17:55.775Z,18.20
2018-04-11T20:20:23.270Z,18.20
2018-04-11T20:22:50.789Z,18.10
2018-04-11T20:25:18.290Z,18.20
2018-04-11T20:27:45.911Z,18.10
2018-04-11T20:30:13.423Z,18.10
2018-04-11T20:32:41.692Z,18.00
2018-04-11T20:35:09.190Z,18.00
2018-04-11T20:37:36.689Z,18.00
2018-04-11T20:40:04.178Z,18.00
2018-04-11T20:42:31.694Z,18.10
2018-04-11T20:44:59.194Z,18.10
2018-04-11T20:47:26.692Z,18.10
2018-04-11T20:49:54.213Z,18.00
2018-04-11T20:52:22.478Z,18.00
2018-04-11T20:54:49.986Z,18.00
2018-04-11T20:57:17.478Z,18.00
2018-04-11T20:59:44.974Z,17.90
2018-04-11T21:02:13.250Z,17.90
2018-04-11T21:04:41.530Z,17.90
2018-04-11T21:07:09.805Z,18.00
2018-04-11T21:09:38.074Z,18.00
2018-04-11T21:12:06.353Z,18.10
2018-04-11T21:14:34.610Z,18.10
2018-04-11T21:17:02.119Z,18.10
2018-04-11T21:19:29.687Z,18.10
2018-04-11T21:21:57.922Z,18.10
2018-04-11T21:24:26.185Z,18.10
2018-04-11T21:26:54.446Z,18.10
2018-04-11T21:29:21.955Z,18.10
2018-04-11T21:31:49.458Z,18.10
2018-04-11T21:34:16.970Z,18.10
2018-04-11T21:36:44.478Z,18.10
2018-04-11T21:39:11.977Z,18.10
2018-04-11T21:41:40.250Z,18.10
2018-04-11T21:44:08.511Z,18.00
2018-04-11T21:46:36.789Z,17.90
2018-04-11T21:49:05.067Z,17.80
2018-04-11T21:51:33.341Z,17.60
2018-04-11T21:54:00.850Z,17.60
2018-04-11T21:56:28.358Z,17.50
2018-04-11T21:58:56.617Z,17.40
2018-04-11T22:01:24.119Z,17.40
2018-04-11T22:03:51.618Z,17.40
2018-04-11T22:06:19.133Z,17.30
2018-04-11T22:08:46.656Z,17.30
2018-04-11T22:11:14.173Z,17.30
2018-04-11T22:13:41.672Z,17.20
2018-04-11T22:16:09.178Z,17.10
2018-04-11T22:18:36.701Z,17.10
2018-04-11T22:21:04.973Z,16.90
2018-04-11T22:23:33.241Z,16.90
2018-04-11T22:26:01.521Z,16.90
2018-04-11T22:28:29.038Z,16.90
2018-04-11T22:30:56.569Z,16.90
2018-04-11T22:33:24.062Z,17.00
2018-04-11T22:35:51.562Z,17.00
2018-04-11T22:38:19.826Z,17.10
2018-04-11T22:40:47.321Z,17.10
2018-04-11T22:43:14.849Z,17.20
2018-04-11T22:45:42.357Z,17.20
2018-04-11T22:48:09.862Z,17.20
2018-04-11T22:50:37.360Z,17.20
2018-04-11T22:53:04.871Z,17.10
2018-04-11T22:55:32.370Z,17.10
2018-04-11T22:58:00.645Z,17.00
2018-04-11T23:00:28.910Z,17.00
2018-04-11T23:02:57.177Z,17.00
2018-04-11T23:05:24.693Z,17.00
2018-04-11T23:07:52.197Z,16.90
2018-04-11T23:10:20.462Z,16.80
2018-04-11T23:12:47.967Z,16.80
2018-04-11T23:15:15.474Z,16.80
2018-04-11T23:17:42.976Z,16.80
2018-04-11T23:20:11.269Z,16.80
2018-04-11T23:22:38.761Z,16.80
2018-04-11T23:25:06.273Z,16.80
2018-04-11T23:27:33.778Z,16.70
2018-04-11T23:30:01.288Z,16.70
2018-04-11T23:32:28.784Z,16.70
2018-04-11T23:34:56.289Z,16.70
2018-04-11T23:37:24.549Z,16.70
2018-04-11T23:39:52.838Z,16.80
2018-04-11T23:42:21.094Z,16.80
2018-04-11T23:44:49.362Z,16.80
2018-04-11T23:47:16.886Z,16.80
2018-04-11T23:49:44.385Z,16.80
2018-04-11T23:52:11.878Z,16.80
2018-04-11T23:54:39.394Z,16.70
2018-04-11T23:57:06.889Z,16.70
2018-04-11T23:59:35.156Z,16.70
