createdAt,value
2022-10-15T00:01:51.222Z,53.97
2022-10-15T00:04:20.980Z,54.25
2022-10-15T00:06:50.576Z,54.05
2022-10-15T00:09:18.856Z,54.12
2022-10-15T00:11:47.506Z,53.91
2022-10-15T00:14:16.276Z,54.17
2022-10-15T00:16:44.660Z,54.18
2022-10-15T00:19:13.166Z,54.27
2022-10-15T00:21:43.732Z,54.09
2022-10-15T00:24:12.056Z,53.97
2022-10-15T00:26:40.726Z,54.19
2022-10-15T00:29:09.187Z,54.24
2022-10-15T00:31:37.530Z,54.21
2022-10-15T00:34:05.631Z,54.05
2022-10-15T00:36:36.190Z,54.12
2022-10-15T00:39:09.322Z,54.18
2022-10-15T00:41:41.773Z,53.94
2022-10-15T00:44:48.079Z,54.28
2022-10-15T00:47:20.219Z,54.10
2022-10-15T00:49:53.404Z,54.27
2022-10-15T00:52:27.657Z,54.05
2022-10-15T00:55:06.945Z,54.20
2022-10-15T00:57:36.135Z,54.02
2022-10-15T01:00:11.112Z,54.34
2022-10-15T01:02:39.258Z,54.25
2022-10-15T01:05:10.531Z,54.15
2022-10-15T01:07:39.470Z,54.16
2022-10-15T01:10:11.551Z,54.29
2022-10-15T01:12:59.143Z,54.20
2022-10-15T01:15:31.613Z,54.38
2022-10-15T01:18:05.082Z,54.02
2022-10-15T01:20:59.761Z,54.41
2022-10-15T01:23:52.280Z,54.38
2022-10-15T01:27:00.112Z,54.42
2022-10-15T01:29:48.687Z,54.28
2022-10-15T01:32:25.298Z,54.27
2022-10-15T01:34:57.734Z,54.29
2022-10-15T01:37:32.962Z,54.29
2022-10-15T01:40:07.587Z,54.21
2022-10-15T01:42:46.162Z,54.03
2022-10-15T01:45:21.978Z,54.36
2022-10-15T01:47:55.837Z,54.22
2022-10-15T01:50:27.784Z,54.33
2022-10-15T01:52:58.298Z,54.40
2022-10-15T01:55:27.911Z,54.51
2022-10-15T01:58:02.318Z,54.31
2022-10-15T02:00:32.641Z,54.39
2022-10-15T02:03:03.494Z,54.23
2022-10-15T02:05:38.549Z,54.18
2022-10-15T02:08:16.459Z,54.25
2022-10-15T02:10:55.542Z,54.19
2022-10-15T02:13:28.723Z,54.24
2022-10-15T02:16:08.523Z,54.46
2022-10-15T02:18:44.063Z,54.25
2022-10-15T02:21:16.212Z,54.32
2022-10-15T02:23:50.559Z,54.46
2022-10-15T02:26:19.927Z,54.59
2022-10-15T02:28:54.323Z,54.45
2022-10-15T02:31:26.780Z,54.44
2022-10-15T02:34:02.501Z,54.25
2022-10-15T02:36:31.518Z,54.17
2022-10-15T02:39:01.741Z,54.33
2022-10-15T02:41:31.780Z,54.43
2022-10-15T02:43:59.947Z,54.33
2022-10-15T02:46:29.181Z,54.62
2022-10-15T02:49:01.540Z,54.52
2022-10-15T02:51:36.355Z,54.44
2022-10-15T02:54:06.615Z,54.37
2022-10-15T02:56:36.033Z,54.45
2022-10-15T02:59:06.059Z,54.46
2022-10-15T03:01:34.447Z,54.25
2022-10-15T03:04:03.989Z,54.44
2022-10-15T03:06:33.224Z,54.24
2022-10-15T03:09:01.377Z,54.70
2022-10-15T03:11:30.046Z,54.25
2022-10-15T03:13:58.336Z,54.45
2022-10-15T03:16:26.583Z,54.33
2022-10-15T03:18:54.744Z,54.47
2022-10-15T03:21:24.919Z,54.48
2022-10-15T03:23:53.442Z,54.56
2022-10-15T03:26:21.699Z,54.47
2022-10-15T03:28:50.502Z,54.43
2022-10-15T03:31:19.062Z,54.56
2022-10-15T03:33:47.751Z,54.44
2022-10-15T03:36:16.001Z,54.51
2022-10-15T03:38:46.888Z,54.61
2022-10-15T03:41:15.690Z,54.30
2022-10-15T03:43:43.903Z,54.63
2022-10-15T03:46:12.098Z,54.37
2022-10-15T03:48:40.513Z,54.30
2022-10-15T03:51:09.516Z,54.59
2022-10-15T03:53:37.651Z,54.72
2022-10-15T03:56:08.243Z,54.44
2022-10-15T03:58:36.550Z,54.52
2022-10-15T04:01:10.854Z,54.41
2022-10-15T04:03:39.682Z,54.30
2022-10-15T04:06:09.973Z,54.33
2022-10-15T04:08:38.173Z,54.38
2022-10-15T04:11:07.822Z,54.59
2022-10-15T04:13:36.435Z,54.55
2022-10-15T04:16:06.211Z,54.65
2022-10-15T04:18:34.722Z,54.57
2022-10-15T04:21:03.548Z,54.63
2022-10-15T04:23:31.594Z,54.69
2022-10-15T04:26:01.429Z,54.87
2022-10-15T04:28:31.031Z,54.84
2022-10-15T04:30:59.384Z,54.76
2022-10-15T04:33:28.302Z,54.91
2022-10-15T04:36:01.731Z,55.47
2022-10-15T04:38:30.001Z,55.59
2022-10-15T04:41:03.592Z,55.68
2022-10-15T04:43:33.629Z,55.33
2022-10-15T04:46:03.576Z,55.51
2022-10-15T04:48:33.148Z,55.44
2022-10-15T04:51:05.303Z,55.57
2022-10-15T04:53:33.606Z,55.51
2022-10-15T04:56:03.712Z,55.78
2022-10-15T04:58:34.408Z,55.67
2022-10-15T05:01:03.566Z,55.39
2022-10-15T05:06:03.000Z,55.60
2022-10-15T05:08:32.026Z,55.41
2022-10-15T05:11:02.135Z,55.55
2022-10-15T05:13:30.779Z,55.66
2022-10-15T05:16:10.618Z,55.73
2022-10-15T05:18:39.677Z,55.58
2022-10-15T05:21:08.279Z,55.33
2022-10-15T05:23:37.104Z,55.67
2022-10-15T05:26:07.147Z,55.31
2022-10-15T05:28:35.333Z,55.39
2022-10-15T05:31:10.977Z,55.52
2022-10-15T05:33:40.856Z,55.39
2022-10-15T05:36:13.503Z,55.25
2022-10-15T05:38:41.829Z,55.40
2022-10-15T05:41:09.896Z,55.31
2022-10-15T05:43:40.477Z,55.28
2022-10-15T05:46:11.148Z,55.14
2022-10-15T05:48:39.584Z,55.42
2022-10-15T05:51:10.059Z,55.40
2022-10-15T05:53:39.347Z,55.29
2022-10-15T05:56:08.510Z,55.39
2022-10-15T05:58:37.843Z,55.16
2022-10-15T06:01:07.794Z,55.39
2022-10-15T06:03:37.656Z,55.41
2022-10-15T06:06:06.199Z,55.47
2022-10-15T06:08:34.666Z,55.48
2022-10-15T06:11:09.298Z,55.27
2022-10-15T06:13:39.496Z,55.54
2022-10-15T06:16:08.104Z,55.53
2022-10-15T06:18:39.080Z,55.61
2022-10-15T06:21:08.117Z,55.54
2022-10-15T06:23:36.333Z,55.32
2022-10-15T06:26:05.249Z,55.31
2022-10-15T06:28:33.643Z,55.35
2022-10-15T06:31:02.166Z,55.33
2022-10-15T06:33:30.829Z,55.47
2022-10-15T06:36:04.153Z,55.67
2022-10-15T06:38:32.540Z,55.43
2022-10-15T06:41:00.760Z,55.45
2022-10-15T06:43:31.128Z,55.59
2022-10-15T06:46:01.024Z,55.60
2022-10-15T06:48:29.184Z,55.56
2022-10-15T06:51:00.045Z,55.50
2022-10-15T06:53:30.328Z,55.52
2022-10-15T06:55:59.256Z,55.64
2022-10-15T06:58:27.581Z,55.60
2022-10-15T07:01:01.607Z,55.45
2022-10-15T07:03:29.900Z,55.51
2022-10-15T07:05:57.975Z,55.49
2022-10-15T07:08:26.853Z,55.61
2022-10-15T07:10:56.435Z,55.56
2022-10-15T07:13:26.307Z,55.27
2022-10-15T07:15:56.167Z,55.51
2022-10-15T07:18:25.195Z,55.60
2022-10-15T07:20:53.274Z,55.37
2022-10-15T07:23:27.103Z,55.56
2022-10-15T07:25:58.749Z,55.42
2022-10-15T07:28:27.534Z,55.54
2022-10-15T07:30:56.135Z,55.39
2022-10-15T07:33:25.852Z,55.41
2022-10-15T07:35:54.970Z,55.60
2022-10-15T07:38:23.349Z,55.44
2022-10-15T07:40:51.463Z,55.74
2022-10-15T07:43:21.406Z,55.55
2022-10-15T07:45:50.743Z,55.58
2022-10-15T07:48:19.022Z,55.66
2022-10-15T07:50:48.635Z,55.57
2022-10-15T07:53:18.175Z,55.69
2022-10-15T07:55:50.333Z,55.30
2022-10-15T07:58:20.599Z,55.68
2022-10-15T08:00:49.153Z,55.42
2022-10-15T08:03:18.837Z,55.66
2022-10-15T08:05:47.089Z,55.37
2022-10-15T08:08:15.283Z,55.41
2022-10-15T08:10:43.497Z,55.50
2022-10-15T08:13:11.582Z,55.45
2022-10-15T08:15:45.968Z,55.41
2022-10-15T08:18:14.703Z,55.57
2022-10-15T08:20:42.860Z,55.65
2022-10-15T08:23:17.384Z,55.63
2022-10-15T08:25:45.643Z,55.47
2022-10-15T08:28:15.524Z,55.47
2022-10-15T08:30:45.587Z,55.32
2022-10-15T08:33:14.762Z,55.57
2022-10-15T08:35:43.855Z,55.32
2022-10-15T08:38:14.834Z,55.67
2022-10-15T08:40:51.223Z,55.40
2022-10-15T08:43:23.770Z,55.45
2022-10-15T08:45:59.094Z,55.36
2022-10-15T08:48:31.853Z,55.48
2022-10-15T08:51:04.971Z,55.46
2022-10-15T08:53:39.763Z,55.50
2022-10-15T08:56:17.008Z,55.56
2022-10-15T08:58:52.317Z,55.47
2022-10-15T09:01:29.794Z,55.64
2022-10-15T09:04:15.481Z,55.59
2022-10-15T09:06:44.753Z,55.38
2022-10-15T09:09:23.254Z,55.73
2022-10-15T09:12:01.647Z,55.56
2022-10-15T09:14:35.335Z,55.27
2022-10-15T09:17:11.340Z,55.54
2022-10-15T09:19:42.399Z,55.47
2022-10-15T09:22:16.679Z,55.34
2022-10-15T09:24:45.050Z,55.61
2022-10-15T09:27:26.898Z,55.43
2022-10-15T09:30:04.583Z,55.58
2022-10-15T09:32:38.710Z,55.44
2022-10-15T09:35:20.317Z,55.46
2022-10-15T09:37:57.040Z,55.35
2022-10-15T09:40:45.614Z,55.76
2022-10-15T09:43:25.910Z,55.78
2022-10-15T09:45:54.414Z,55.33
2022-10-15T09:48:28.912Z,55.66
2022-10-15T09:51:01.491Z,55.62
2022-10-15T09:53:46.004Z,55.68
2022-10-15T09:56:19.583Z,55.34
2022-10-15T09:58:53.686Z,55.54
2022-10-15T10:01:23.523Z,55.49
2022-10-15T10:04:11.562Z,55.43
2022-10-15T10:06:46.552Z,55.56
2022-10-15T10:09:20.440Z,55.65
2022-10-15T10:11:52.791Z,55.72
2022-10-15T10:14:28.105Z,55.51
2022-10-15T10:17:21.049Z,55.83
2022-10-15T10:20:14.201Z,55.76
2022-10-15T10:22:51.189Z,55.68
2022-10-15T10:25:45.296Z,55.73
2022-10-15T10:28:22.929Z,55.68
2022-10-15T10:31:07.490Z,55.57
2022-10-15T10:33:41.098Z,55.49
2022-10-15T10:36:22.563Z,55.55
2022-10-15T10:39:04.106Z,55.64
2022-10-15T10:41:56.352Z,55.98
2022-10-15T10:44:32.004Z,55.48
2022-10-15T10:47:10.976Z,55.84
2022-10-15T10:49:42.708Z,55.64
2022-10-15T10:52:25.690Z,55.85
2022-10-15T10:55:02.257Z,55.67
2022-10-15T10:57:43.284Z,55.63
2022-10-15T11:00:17.414Z,55.63
2022-10-15T11:02:45.933Z,55.60
2022-10-15T11:05:18.243Z,55.65
2022-10-15T11:08:01.489Z,55.48
2022-10-15T11:10:35.332Z,55.77
2022-10-15T11:13:30.477Z,55.71
2022-10-15T11:16:05.623Z,55.76
2022-10-15T11:18:52.387Z,55.64
2022-10-15T11:21:29.260Z,55.53
2022-10-15T11:24:14.344Z,55.89
2022-10-15T11:27:09.869Z,55.61
2022-10-15T11:29:48.921Z,55.70
2022-10-15T11:32:28.429Z,55.58
2022-10-15T11:35:41.047Z,55.65
2022-10-15T11:38:23.039Z,55.51
2022-10-15T11:41:12.605Z,55.65
2022-10-15T11:43:57.139Z,55.70
2022-10-15T11:46:34.289Z,55.68
2022-10-15T11:49:19.934Z,55.51
2022-10-15T11:52:06.812Z,55.75
2022-10-15T11:54:40.858Z,55.57
2022-10-15T11:57:15.980Z,55.74
2022-10-15T11:59:49.886Z,55.80
2022-10-15T12:02:24.053Z,55.51
2022-10-15T12:04:56.068Z,55.39
2022-10-15T12:07:29.319Z,55.71
2022-10-15T12:10:06.374Z,55.61
2022-10-15T12:12:45.386Z,55.52
2022-10-15T12:15:25.659Z,55.60
2022-10-15T12:17:59.963Z,55.55
2022-10-15T12:20:29.629Z,55.69
2022-10-15T12:23:00.725Z,55.50
2022-10-15T12:25:44.576Z,55.78
2022-10-15T12:28:19.159Z,55.35
2022-10-15T12:31:01.604Z,55.67
2022-10-15T12:33:46.780Z,55.68
2022-10-15T12:36:28.322Z,55.83
2022-10-15T12:39:03.145Z,55.48
2022-10-15T12:41:39.700Z,55.50
2022-10-15T12:44:19.006Z,55.53
2022-10-15T12:46:47.536Z,55.64
2022-10-15T12:49:58.114Z,55.52
2022-10-15T12:52:55.549Z,55.61
2022-10-15T12:55:28.035Z,55.48
2022-10-15T12:57:58.892Z,55.41
2022-10-15T13:00:45.181Z,55.45
2022-10-15T13:03:36.449Z,55.42
2022-10-15T13:06:33.436Z,55.67
2022-10-15T13:09:19.335Z,55.49
2022-10-15T13:14:36.271Z,55.50
2022-10-15T13:17:14.851Z,55.64
2022-10-15T13:19:49.344Z,55.58
2022-10-15T13:22:25.595Z,55.62
2022-10-15T13:24:55.795Z,55.51
2022-10-15T13:27:26.211Z,55.73
2022-10-15T13:30:00.321Z,55.47
2022-10-15T13:32:32.901Z,55.46
2022-10-15T13:35:02.315Z,55.57
2022-10-15T13:37:33.546Z,55.60
2022-10-15T13:40:07.583Z,55.61
2022-10-15T13:42:36.949Z,55.45
2022-10-15T13:45:16.634Z,55.70
2022-10-15T13:47:49.742Z,55.56
2022-10-15T13:50:23.920Z,55.71
2022-10-15T13:52:55.397Z,55.58
2022-10-15T13:55:26.088Z,55.54
2022-10-15T13:57:59.040Z,55.56
2022-10-15T14:00:30.454Z,55.55
2022-10-15T14:03:22.275Z,55.65
2022-10-15T14:05:51.920Z,55.43
2022-10-15T14:08:26.212Z,55.79
2022-10-15T14:10:58.282Z,55.89
2022-10-15T14:13:26.574Z,55.74
2022-10-15T14:16:00.768Z,55.34
2022-10-15T14:18:36.438Z,55.62
2022-10-15T14:21:05.399Z,55.63
2022-10-15T14:23:33.657Z,55.69
2022-10-15T14:26:04.153Z,55.68
2022-10-15T14:28:35.294Z,55.68
2022-10-15T14:31:04.308Z,55.64
2022-10-15T14:33:40.833Z,55.45
2022-10-15T14:36:15.054Z,55.56
2022-10-15T14:38:43.388Z,55.64
2022-10-15T14:41:28.251Z,55.58
2022-10-15T14:44:08.517Z,55.51
2022-10-15T14:46:41.444Z,55.49
2022-10-15T14:49:33.014Z,55.53
2022-10-15T14:52:06.175Z,55.79
2022-10-15T14:54:42.436Z,55.33
2022-10-15T14:57:19.236Z,55.73
2022-10-15T14:59:47.855Z,55.69
2022-10-15T15:02:17.784Z,55.61
2022-10-15T15:04:55.021Z,55.51
2022-10-15T15:07:23.551Z,55.56
2022-10-15T15:09:52.561Z,55.67
2022-10-15T15:12:27.683Z,55.56
2022-10-15T15:14:56.588Z,55.66
2022-10-15T15:17:26.308Z,55.66
2022-10-15T15:19:57.475Z,55.69
2022-10-15T15:22:31.379Z,55.65
2022-10-15T15:25:02.571Z,55.77
2022-10-15T15:27:37.162Z,55.55
2022-10-15T15:30:18.933Z,55.57
2022-10-15T15:32:48.104Z,55.73
2022-10-15T15:35:24.547Z,55.81
2022-10-15T15:37:53.029Z,55.76
2022-10-15T15:40:21.546Z,55.80
2022-10-15T15:42:50.804Z,55.79
2022-10-15T15:45:22.171Z,55.56
2022-10-15T15:47:50.902Z,55.52
2022-10-15T15:50:22.813Z,55.63
2022-10-15T15:52:50.911Z,55.85
2022-10-15T15:55:27.488Z,55.90
2022-10-15T15:57:55.724Z,55.75
2022-10-15T16:00:24.310Z,55.59
2022-10-15T16:02:57.965Z,55.82
2022-10-15T16:05:27.946Z,55.71
2022-10-15T16:07:56.093Z,55.82
2022-10-15T16:10:24.884Z,55.93
2022-10-15T16:12:58.062Z,55.77
2022-10-15T16:15:26.166Z,55.84
2022-10-15T16:17:54.457Z,55.50
2022-10-15T16:20:23.099Z,55.64
2022-10-15T16:22:53.356Z,55.84
2022-10-15T16:25:24.192Z,55.80
2022-10-15T16:27:56.857Z,55.88
2022-10-15T16:30:24.969Z,55.56
2022-10-15T16:32:53.719Z,55.61
2022-10-15T16:35:21.989Z,55.91
2022-10-15T16:37:52.338Z,55.90
2022-10-15T16:40:21.912Z,55.63
2022-10-15T16:42:50.273Z,55.82
2022-10-15T16:45:18.436Z,55.58
2022-10-15T16:47:46.547Z,55.82
2022-10-15T16:50:14.640Z,55.63
2022-10-15T16:52:42.800Z,55.71
2022-10-15T16:55:11.333Z,55.80
2022-10-15T16:57:41.688Z,55.77
2022-10-15T17:00:11.357Z,55.68
2022-10-15T17:02:39.569Z,55.75
2022-10-15T17:05:08.860Z,55.87
2022-10-15T17:07:37.051Z,55.71
2022-10-15T17:10:07.456Z,55.84
2022-10-15T17:12:36.643Z,55.97
2022-10-15T17:15:07.171Z,55.74
2022-10-15T17:17:35.244Z,55.84
2022-10-15T17:20:03.434Z,55.77
2022-10-15T17:22:31.637Z,56.02
2022-10-15T17:24:59.708Z,56.02
2022-10-15T17:27:27.855Z,55.72
2022-10-15T17:29:55.953Z,55.93
2022-10-15T17:32:25.899Z,55.84
2022-10-15T17:34:54.232Z,55.99
2022-10-15T17:37:22.677Z,55.63
2022-10-15T17:39:52.152Z,55.77
2022-10-15T17:42:21.855Z,56.06
2022-10-15T17:44:57.856Z,55.65
2022-10-15T17:47:33.740Z,55.73
2022-10-15T17:50:01.841Z,55.83
2022-10-15T17:52:29.984Z,56.10
2022-10-15T17:54:58.218Z,56.06
2022-10-15T17:57:26.566Z,55.83
2022-10-15T17:59:54.938Z,55.80
2022-10-15T18:02:23.086Z,56.18
2022-10-15T18:04:59.412Z,55.87
2022-10-15T18:07:27.887Z,56.05
2022-10-15T18:09:56.209Z,56.10
2022-10-15T18:12:24.311Z,56.05
2022-10-15T18:14:52.954Z,56.16
2022-10-15T18:17:21.192Z,55.98
2022-10-15T18:19:49.354Z,56.37
2022-10-15T18:22:22.123Z,56.01
2022-10-15T18:24:50.228Z,56.00
2022-10-15T18:27:22.770Z,56.28
2022-10-15T18:29:51.447Z,55.98
2022-10-15T18:32:19.723Z,56.27
2022-10-15T18:34:47.896Z,56.13
2022-10-15T18:37:19.195Z,56.01
2022-10-15T18:39:47.254Z,56.00
2022-10-15T18:42:15.540Z,56.07
2022-10-15T18:44:43.915Z,56.40
2022-10-15T18:47:12.152Z,56.25
2022-10-15T18:49:40.279Z,55.92
2022-10-15T18:52:21.537Z,56.38
2022-10-15T18:54:58.119Z,56.17
2022-10-15T18:57:27.461Z,56.09
2022-10-15T18:59:56.749Z,56.27
2022-10-15T19:02:25.211Z,56.44
2022-10-15T19:04:54.079Z,56.01
2022-10-15T19:07:22.151Z,56.17
2022-10-15T19:09:50.283Z,56.23
2022-10-15T19:12:20.043Z,56.30
2022-10-15T19:14:48.276Z,56.49
2022-10-15T19:17:16.429Z,56.24
2022-10-15T19:19:49.901Z,56.15
2022-10-15T19:22:18.416Z,56.40
2022-10-15T19:24:46.584Z,56.09
2022-10-15T19:27:14.641Z,56.17
2022-10-15T19:29:44.143Z,56.34
2022-10-15T19:32:26.989Z,56.24
2022-10-15T19:34:56.043Z,56.12
2022-10-15T19:37:24.438Z,56.21
2022-10-15T19:40:10.772Z,56.06
2022-10-15T19:42:38.893Z,56.21
2022-10-15T19:45:09.758Z,56.34
2022-10-15T19:47:38.979Z,56.16
2022-10-15T19:50:10.149Z,56.30
2022-10-15T19:52:38.195Z,56.27
2022-10-15T19:55:14.647Z,56.47
2022-10-15T19:57:45.408Z,56.12
2022-10-15T20:00:17.367Z,56.30
2022-10-15T20:02:49.907Z,56.40
2022-10-15T20:05:20.303Z,56.38
2022-10-15T20:07:53.841Z,56.26
2022-10-15T20:10:26.178Z,56.13
2022-10-15T20:12:57.570Z,56.05
2022-10-15T20:15:27.051Z,56.16
2022-10-15T20:17:59.988Z,56.46
2022-10-15T20:20:28.128Z,56.49
2022-10-15T20:22:59.476Z,56.42
2022-10-15T20:25:27.616Z,56.39
2022-10-15T20:27:55.649Z,56.33
2022-10-15T20:30:23.845Z,56.53
2022-10-15T20:32:53.349Z,56.29
2022-10-15T20:35:21.599Z,56.31
2022-10-15T20:37:50.104Z,56.50
2022-10-15T20:40:18.270Z,56.56
2022-10-15T20:42:53.493Z,56.68
2022-10-15T20:45:21.767Z,56.37
2022-10-15T20:47:54.015Z,56.47
2022-10-15T20:50:26.340Z,56.42
2022-10-15T20:52:56.155Z,56.64
2022-10-15T20:55:24.594Z,56.52
2022-10-15T20:57:56.252Z,56.70
2022-10-15T21:00:26.922Z,56.54
2022-10-15T21:02:56.482Z,56.64
2022-10-15T21:05:24.632Z,56.39
2022-10-15T21:07:52.696Z,56.61
2022-10-15T21:10:20.775Z,56.68
2022-10-15T21:12:48.876Z,56.62
2022-10-15T21:15:20.410Z,56.58
2022-10-15T21:17:48.727Z,56.60
2022-10-15T21:20:18.460Z,56.44
2022-10-15T21:22:46.532Z,56.61
2022-10-15T21:25:14.598Z,56.58
2022-10-15T21:27:42.771Z,56.52
2022-10-15T21:30:12.085Z,56.79
2022-10-15T21:32:40.224Z,56.68
2022-10-15T21:35:08.897Z,56.70
2022-10-15T21:37:39.336Z,56.83
2022-10-15T21:40:08.759Z,56.58
2022-10-15T21:42:36.812Z,56.74
2022-10-15T21:45:05.272Z,56.74
2022-10-15T21:47:33.685Z,56.92
2022-10-15T21:50:01.742Z,56.52
2022-10-15T21:52:29.919Z,56.78
2022-10-15T21:54:59.416Z,56.67
2022-10-15T21:57:27.824Z,56.80
2022-10-15T21:59:56.407Z,56.60
2022-10-15T22:02:24.468Z,56.84
2022-10-15T22:04:52.688Z,56.80
2022-10-15T22:07:20.720Z,56.80
2022-10-15T22:09:49.144Z,56.69
2022-10-15T22:12:21.153Z,56.79
2022-10-15T22:14:50.043Z,56.82
2022-10-15T22:17:18.091Z,56.56
2022-10-15T22:19:46.180Z,56.80
2022-10-15T22:22:14.385Z,56.56
2022-10-15T22:24:42.701Z,56.59
2022-10-15T22:27:10.929Z,56.84
2022-10-15T22:29:41.234Z,56.71
2022-10-15T22:32:09.319Z,56.74
2022-10-15T22:34:37.475Z,56.80
2022-10-15T22:37:05.491Z,56.72
2022-10-15T22:39:33.567Z,56.82
2022-10-15T22:42:01.604Z,56.86
2022-10-15T22:44:29.784Z,56.86
2022-10-15T22:46:59.547Z,56.79
2022-10-15T22:49:27.894Z,56.75
2022-10-15T22:51:56.010Z,56.84
2022-10-15T22:54:24.847Z,56.99
2022-10-15T22:56:53.221Z,56.84
2022-10-15T22:59:22.119Z,56.87
2022-10-15T23:01:50.330Z,56.89
2022-10-15T23:04:19.771Z,56.71
2022-10-15T23:06:47.886Z,56.97
2022-10-15T23:09:18.151Z,56.93
2022-10-15T23:11:47.114Z,57.05
2022-10-15T23:14:17.352Z,56.67
2022-10-15T23:16:47.044Z,56.97
2022-10-15T23:19:17.553Z,56.66
2022-10-15T23:21:48.470Z,57.01
2022-10-15T23:24:18.116Z,56.78
2022-10-15T23:26:46.598Z,57.05
2022-10-15T23:29:16.638Z,56.93
2022-10-15T23:31:45.422Z,57.10
2022-10-15T23:34:16.106Z,56.99
2022-10-15T23:36:44.833Z,56.77
2022-10-15T23:39:16.904Z,56.85
2022-10-15T23:41:45.360Z,56.92
2022-10-15T23:44:14.157Z,56.78
2022-10-15T23:46:42.562Z,56.87
2022-10-15T23:49:10.984Z,56.88
2022-10-15T23:51:39.714Z,56.83
2022-10-15T23:54:16.394Z,56.74
2022-10-15T23:56:45.203Z,56.90
2022-10-15T23:59:13.268Z,56.90
