createdAt,value
2017-08-28T00:00:36.002Z,24.17
2017-08-28T00:03:03.505Z,22.53
2017-08-28T00:05:30.993Z,25.08
2017-08-28T00:07:58.477Z,23.30
2017-08-28T00:10:25.975Z,23.20
2017-08-28T00:12:53.461Z,22.83
2017-08-28T00:15:20.978Z,23.27
2017-08-28T00:17:48.470Z,25.00
2017-08-28T00:20:15.967Z,21.83
2017-08-28T00:22:43.462Z,21.20
2017-08-28T00:25:10.970Z,22.20
2017-08-28T00:27:38.467Z,21.27
2017-08-28T00:30:05.981Z,23.10
2017-08-28T00:32:33.473Z,26.33
2017-08-28T00:35:00.961Z,21.67
2017-08-28T00:37:28.433Z,24.10
2017-08-28T00:39:55.927Z,22.33
2017-08-28T00:42:23.469Z,30.03
2017-08-28T00:44:50.943Z,22.13
2017-08-28T00:47:18.431Z,21.85
2017-08-28T00:49:45.921Z,21.67
2017-08-28T00:52:13.437Z,21.90
2017-08-28T00:54:40.901Z,22.37
2017-08-28T00:57:08.423Z,23.53
2017-08-28T00:59:36.373Z,25.43
2017-08-28T01:02:03.894Z,24.10
2017-08-28T01:04:31.384Z,25.60
2017-08-28T01:06:58.854Z,22.63
2017-08-28T01:09:26.387Z,22.30
2017-08-28T01:11:54.689Z,23.47
2017-08-28T01:14:22.197Z,22.80
2017-08-28T01:16:49.675Z,26.40
2017-08-28T01:19:17.175Z,22.23
2017-08-28T01:21:44.652Z,22.43
2017-08-28T01:24:12.675Z,21.00
2017-08-28T01:26:40.183Z,23.60
2017-08-28T01:34:53.528Z,21.60
2017-08-28T01:37:21.025Z,23.70
2017-08-28T01:39:48.541Z,24.17
2017-08-28T01:42:16.153Z,22.33
2017-08-28T01:44:43.687Z,20.53
2017-08-28T01:47:11.188Z,21.48
2017-08-28T01:49:38.716Z,21.63
2017-08-28T01:52:06.189Z,22.17
2017-08-28T01:54:33.702Z,23.10
2017-08-28T01:57:01.169Z,22.00
2017-08-28T01:59:28.657Z,26.80
2017-08-28T02:01:56.149Z,23.40
2017-08-28T02:04:23.661Z,24.10
2017-08-28T02:06:51.155Z,22.20
2017-08-28T02:09:18.664Z,21.40
2017-08-28T02:11:46.147Z,23.70
2017-08-28T02:14:13.661Z,21.93
2017-08-28T02:16:41.140Z,22.77
2017-08-28T02:19:08.660Z,22.73
2017-08-28T02:21:36.999Z,22.97
2017-08-28T02:24:05.322Z,29.90
2017-08-28T02:26:32.831Z,23.00
2017-08-28T02:29:00.310Z,23.03
2017-08-28T02:31:27.801Z,25.00
2017-08-28T02:33:55.294Z,24.00
2017-08-28T02:36:22.805Z,26.15
2017-08-28T02:38:50.288Z,22.83
2017-08-28T02:41:17.803Z,22.43
2017-08-28T02:43:45.296Z,22.30
2017-08-28T02:46:12.950Z,22.73
2017-08-28T02:48:40.441Z,22.70
2017-08-28T02:51:07.928Z,21.43
2017-08-28T02:53:35.423Z,21.70
2017-08-28T02:56:02.902Z,25.63
2017-08-28T02:58:30.413Z,21.73
2017-08-28T03:00:57.878Z,22.63
2017-08-28T03:03:25.379Z,20.93
2017-08-28T03:05:52.914Z,21.93
2017-08-28T03:08:20.439Z,21.55
2017-08-28T03:10:47.922Z,21.70
2017-08-28T03:13:15.418Z,23.80
2017-08-28T03:15:42.947Z,24.40
2017-08-28T03:18:10.460Z,22.70
2017-08-28T03:20:37.999Z,21.20
2017-08-28T03:23:05.485Z,21.73
2017-08-28T03:25:32.972Z,22.37
2017-08-28T03:28:00.466Z,20.67
2017-08-28T03:30:28.339Z,23.77
2017-08-28T03:32:55.827Z,21.03
2017-08-28T03:35:23.332Z,23.90
2017-08-28T03:37:50.840Z,21.97
2017-08-28T03:40:18.564Z,22.30
2017-08-28T03:42:46.042Z,20.73
2017-08-28T03:45:13.518Z,23.70
2017-08-28T03:47:41.020Z,25.87
2017-08-28T03:50:08.495Z,22.47
2017-08-28T03:52:35.989Z,25.17
2017-08-28T03:55:04.373Z,21.70
2017-08-28T03:57:31.981Z,23.30
2017-08-28T03:59:59.934Z,27.17
2017-08-28T04:02:27.406Z,25.13
2017-08-28T04:04:54.914Z,23.27
2017-08-28T04:07:22.397Z,21.47
2017-08-28T04:09:49.904Z,22.40
2017-08-28T04:12:17.448Z,23.85
2017-08-28T04:14:44.976Z,23.57
2017-08-28T04:17:12.507Z,23.23
2017-08-28T04:19:40.002Z,24.47
2017-08-28T04:22:07.519Z,23.40
2017-08-28T04:24:35.811Z,26.83
2017-08-28T04:27:03.330Z,23.47
2017-08-28T04:29:30.801Z,21.77
2017-08-28T04:31:58.367Z,22.97
2017-08-28T04:34:25.838Z,23.73
2017-08-28T04:36:53.344Z,24.20
2017-08-28T04:39:20.855Z,22.98
2017-08-28T04:41:48.337Z,26.40
2017-08-28T04:44:15.864Z,24.87
2017-08-28T04:46:43.371Z,26.43
2017-08-28T04:49:10.861Z,22.23
2017-08-28T04:51:38.364Z,22.57
2017-08-28T04:54:05.857Z,27.77
2017-08-28T04:56:33.358Z,25.67
2017-08-28T04:59:00.876Z,25.77
2017-08-28T05:01:28.355Z,29.77
2017-08-28T05:03:55.906Z,22.60
2017-08-28T05:06:23.457Z,28.13
2017-08-28T05:08:51.341Z,27.17
2017-08-28T05:11:18.851Z,27.87
2017-08-28T05:13:46.437Z,22.50
2017-08-28T05:16:13.966Z,21.45
2017-08-28T05:18:41.454Z,21.97
2017-08-28T05:21:08.940Z,24.45
2017-08-28T05:23:36.491Z,22.83
2017-08-28T05:26:04.526Z,23.30
2017-08-28T05:28:32.037Z,21.50
2017-08-28T05:30:59.599Z,22.80
2017-08-28T05:33:28.607Z,22.30
2017-08-28T05:35:56.085Z,24.30
2017-08-28T05:38:24.144Z,24.05
2017-08-28T05:40:52.769Z,25.77
2017-08-28T05:43:20.281Z,27.45
2017-08-28T05:45:47.861Z,24.37
2017-08-28T05:48:15.389Z,32.20
2017-08-28T05:50:42.925Z,23.40
2017-08-28T05:53:10.412Z,23.02
2017-08-28T05:55:37.878Z,23.65
2017-08-28T05:58:05.374Z,24.40
2017-08-28T06:00:32.878Z,34.97
2017-08-28T06:03:00.341Z,26.60
2017-08-28T06:05:27.846Z,23.93
2017-08-28T06:07:55.321Z,23.20
2017-08-28T06:10:22.835Z,23.63
2017-08-28T06:12:50.335Z,25.93
2017-08-28T06:15:17.789Z,23.33
2017-08-28T06:17:45.281Z,25.33
2017-08-28T06:20:12.814Z,23.23
2017-08-28T06:22:40.306Z,22.37
2017-08-28T06:25:07.783Z,26.52
2017-08-28T06:27:35.305Z,27.73
2017-08-28T06:30:02.773Z,22.83
2017-08-28T06:32:30.273Z,24.53
2017-08-28T06:34:57.778Z,22.83
2017-08-28T06:37:25.237Z,21.53
2017-08-28T06:39:52.777Z,21.33
2017-08-28T06:42:20.253Z,26.67
2017-08-28T06:44:47.738Z,22.27
2017-08-28T06:47:15.239Z,22.95
2017-08-28T06:49:42.757Z,28.80
2017-08-28T06:52:10.259Z,25.27
2017-08-28T06:54:37.771Z,22.73
2017-08-28T06:57:05.281Z,21.33
2017-08-28T06:59:33.353Z,18.30
2017-08-28T07:02:00.854Z,18.63
2017-08-28T07:04:28.362Z,16.62
2017-08-28T07:06:55.850Z,15.30
2017-08-28T07:09:23.351Z,17.27
2017-08-28T07:11:50.892Z,16.27
2017-08-28T07:14:18.411Z,15.65
2017-08-28T07:16:45.891Z,18.67
2017-08-28T07:19:13.444Z,18.73
2017-08-28T07:21:40.950Z,26.43
2017-08-28T07:24:09.223Z,21.08
2017-08-28T07:26:36.719Z,19.73
2017-08-28T07:29:05.146Z,23.52
2017-08-28T07:31:32.643Z,17.10
2017-08-28T07:34:02.502Z,27.60
2017-08-28T07:36:30.015Z,17.50
2017-08-28T07:38:57.502Z,18.37
2017-08-28T07:41:25.022Z,19.37
2017-08-28T07:43:52.576Z,25.60
2017-08-28T07:46:20.099Z,25.08
2017-08-28T07:48:47.616Z,22.63
2017-08-28T07:51:16.046Z,20.85
2017-08-28T07:53:43.539Z,22.23
2017-08-28T07:56:11.034Z,16.85
2017-08-28T07:58:38.509Z,26.27
2017-08-28T08:01:06.150Z,19.13
2017-08-28T08:03:33.642Z,22.27
2017-08-28T08:06:01.183Z,31.73
2017-08-28T08:08:28.712Z,19.60
2017-08-28T08:10:56.195Z,19.07
2017-08-28T08:13:23.713Z,18.10
2017-08-28T08:15:51.214Z,17.07
2017-08-28T08:18:18.717Z,22.33
2017-08-28T08:20:46.314Z,17.47
2017-08-28T08:23:13.837Z,17.02
2017-08-28T08:25:41.406Z,24.00
2017-08-28T08:28:08.907Z,20.10
2017-08-28T08:30:36.430Z,15.13
2017-08-28T08:33:05.059Z,18.60
2017-08-28T08:35:32.561Z,17.10
2017-08-28T08:38:00.030Z,18.20
2017-08-28T08:40:27.535Z,49.77
2017-08-28T08:42:55.884Z,23.70
2017-08-28T08:45:23.709Z,23.90
2017-08-28T08:47:51.247Z,16.73
2017-08-28T08:50:18.915Z,29.80
2017-08-28T08:52:46.388Z,16.93
2017-08-28T08:55:13.870Z,14.97
2017-08-28T08:57:41.365Z,13.23
2017-08-28T09:00:08.862Z,14.30
2017-08-28T09:02:36.381Z,14.95
2017-08-28T09:05:04.123Z,13.73
2017-08-28T09:07:31.660Z,13.00
2017-08-28T09:09:59.260Z,13.80
2017-08-28T09:12:26.778Z,20.50
2017-08-28T09:14:54.887Z,15.47
2017-08-28T09:17:22.395Z,19.33
2017-08-28T09:19:49.915Z,17.80
2017-08-28T09:22:17.451Z,19.25
2017-08-28T09:24:44.949Z,16.07
2017-08-28T09:27:12.691Z,15.35
2017-08-28T09:29:40.195Z,13.63
2017-08-28T09:32:07.729Z,16.60
2017-08-28T09:34:35.288Z,12.27
2017-08-28T09:37:02.778Z,15.87
2017-08-28T09:39:30.827Z,16.57
2017-08-28T09:41:58.323Z,17.27
2017-08-28T09:44:25.810Z,14.97
2017-08-28T09:46:53.324Z,16.57
2017-08-28T09:49:20.852Z,15.85
2017-08-28T09:51:48.349Z,12.43
2017-08-28T09:54:16.742Z,13.93
2017-08-28T09:56:44.233Z,13.80
2017-08-28T09:59:11.779Z,14.40
2017-08-28T10:01:39.287Z,16.00
2017-08-28T10:04:06.836Z,25.53
2017-08-28T10:06:34.396Z,14.50
2017-08-28T10:09:01.929Z,19.67
2017-08-28T10:11:29.772Z,12.60
2017-08-28T10:13:57.271Z,18.20
2017-08-28T10:16:24.753Z,18.47
2017-08-28T10:18:52.240Z,12.10
2017-08-28T10:21:20.758Z,13.80
2017-08-28T10:23:48.263Z,13.53
2017-08-28T10:26:15.794Z,12.98
2017-08-28T10:28:43.303Z,12.20
2017-08-28T10:31:10.837Z,12.90
2017-08-28T10:33:38.333Z,11.73
2017-08-28T10:36:05.853Z,12.60
2017-08-28T10:38:33.348Z,13.30
2017-08-28T10:41:00.878Z,15.00
2017-08-28T10:43:28.395Z,12.73
2017-08-28T10:45:55.912Z,15.00
2017-08-28T10:48:23.429Z,12.90
2017-08-28T10:50:50.904Z,17.73
2017-08-28T10:53:18.995Z,18.08
2017-08-28T10:55:46.472Z,15.60
2017-08-28T10:58:13.982Z,13.63
2017-08-28T11:00:41.499Z,12.40
2017-08-28T11:03:09.018Z,13.15
2017-08-28T11:05:36.546Z,12.50
2017-08-28T11:08:04.138Z,13.50
2017-08-28T11:10:31.687Z,12.80
2017-08-28T11:12:59.861Z,12.93
2017-08-28T11:15:27.354Z,12.20
2017-08-28T11:17:54.873Z,13.80
2017-08-28T11:20:25.131Z,12.10
2017-08-28T11:22:52.789Z,25.07
2017-08-28T11:25:20.279Z,11.57
2017-08-28T11:27:47.791Z,12.33
2017-08-28T11:30:15.295Z,12.53
2017-08-28T11:32:42.797Z,11.10
2017-08-28T11:35:10.725Z,13.32
2017-08-28T11:37:38.232Z,12.90
2017-08-28T11:40:05.718Z,21.73
2017-08-28T11:42:33.317Z,11.87
2017-08-28T11:45:01.271Z,18.20
2017-08-28T11:47:28.766Z,11.40
2017-08-28T11:49:56.255Z,12.50
2017-08-28T11:52:23.844Z,12.77
2017-08-28T11:54:51.310Z,10.40
2017-08-28T11:57:19.433Z,11.43
2017-08-28T11:59:46.928Z,15.50
2017-08-28T12:02:14.444Z,14.10
2017-08-28T12:04:41.959Z,11.63
2017-08-28T12:07:09.962Z,12.70
2017-08-28T12:09:38.202Z,12.00
2017-08-28T12:12:06.132Z,10.30
2017-08-28T12:14:33.660Z,13.20
2017-08-28T12:17:01.154Z,11.43
2017-08-28T12:19:28.681Z,10.20
2017-08-28T12:21:56.161Z,12.37
2017-08-28T12:24:23.641Z,12.77
2017-08-28T12:26:51.164Z,12.10
2017-08-28T12:29:18.947Z,11.63
2017-08-28T12:31:46.553Z,11.50
2017-08-28T12:34:14.053Z,10.77
2017-08-28T12:36:41.575Z,13.03
2017-08-28T12:39:09.120Z,17.13
2017-08-28T12:41:36.719Z,18.30
2017-08-28T12:44:04.828Z,10.83
2017-08-28T12:46:32.304Z,11.00
2017-08-28T12:48:59.804Z,11.40
2017-08-28T12:51:27.343Z,9.73
2017-08-28T12:53:55.815Z,10.60
2017-08-28T12:56:23.352Z,14.57
2017-08-28T12:58:50.911Z,10.20
2017-08-28T13:01:18.394Z,9.77
2017-08-28T13:03:47.848Z,10.50
2017-08-28T13:06:15.322Z,10.30
2017-08-28T13:08:43.707Z,10.83
2017-08-28T13:11:11.202Z,10.70
2017-08-28T13:13:38.718Z,11.30
2017-08-28T13:16:06.286Z,11.20
2017-08-28T13:18:33.801Z,9.00
2017-08-28T13:21:01.326Z,9.53
2017-08-28T13:23:28.857Z,17.30
2017-08-28T13:25:56.413Z,13.47
2017-08-28T13:28:23.961Z,12.33
2017-08-28T13:30:51.449Z,13.27
2017-08-28T13:33:18.953Z,9.63
2017-08-28T13:35:47.015Z,17.43
2017-08-28T13:38:14.540Z,9.75
2017-08-28T13:40:42.022Z,15.57
2017-08-28T13:43:09.582Z,13.43
2017-08-28T13:45:37.634Z,10.37
2017-08-28T13:48:06.178Z,11.73
2017-08-28T13:50:33.782Z,12.40
2017-08-28T13:53:01.284Z,15.23
2017-08-28T13:55:29.503Z,9.63
2017-08-28T13:57:58.484Z,11.90
2017-08-28T14:00:25.987Z,10.37
2017-08-28T14:02:53.475Z,8.90
2017-08-28T14:05:21.033Z,17.60
2017-08-28T14:08:03.034Z,10.77
2017-08-28T14:10:30.528Z,13.87
2017-08-28T14:12:58.043Z,12.10
2017-08-28T14:15:25.590Z,9.67
2017-08-28T14:17:53.151Z,11.57
2017-08-28T14:20:20.673Z,14.25
2017-08-28T14:22:48.228Z,10.33
2017-08-28T14:25:15.796Z,10.20
2017-08-28T14:27:43.279Z,12.30
2017-08-28T14:30:10.823Z,9.50
2017-08-28T14:32:38.811Z,9.53
2017-08-28T14:35:06.423Z,10.73
2017-08-28T14:37:33.910Z,9.40
2017-08-28T14:40:01.434Z,9.27
2017-08-28T14:42:28.896Z,12.77
2017-08-28T14:44:56.383Z,16.67
2017-08-28T14:47:23.904Z,10.63
2017-08-28T14:49:51.401Z,9.10
2017-08-28T14:52:18.919Z,9.43
2017-08-28T14:54:46.997Z,11.20
2017-08-28T14:57:14.490Z,11.07
2017-08-28T14:59:42.009Z,10.33
2017-08-28T15:02:09.497Z,9.27
2017-08-28T15:04:37.022Z,15.20
2017-08-28T15:07:04.846Z,8.60
2017-08-28T15:09:32.351Z,8.67
2017-08-28T15:11:59.906Z,7.83
2017-08-28T15:14:27.377Z,9.10
2017-08-28T15:16:54.874Z,13.20
2017-08-28T15:19:22.438Z,8.50
2017-08-28T15:21:49.991Z,11.67
2017-08-28T15:24:17.516Z,9.70
2017-08-28T15:26:44.985Z,10.50
2017-08-28T15:29:12.495Z,8.93
2017-08-28T15:31:39.964Z,8.50
2017-08-28T15:34:07.553Z,8.43
2017-08-28T15:36:35.029Z,8.77
2017-08-28T15:39:03.078Z,9.80
2017-08-28T15:41:30.606Z,9.00
2017-08-28T15:43:58.069Z,9.07
2017-08-28T15:46:25.559Z,8.63
2017-08-28T15:48:53.021Z,10.53
2017-08-28T15:51:20.521Z,9.65
2017-08-28T15:53:47.999Z,12.30
2017-08-28T15:56:15.487Z,8.77
2017-08-28T15:58:42.989Z,10.37
2017-08-28T16:01:10.477Z,9.13
2017-08-28T16:03:37.962Z,9.13
2017-08-28T16:06:05.442Z,9.20
2017-08-28T16:08:32.968Z,10.33
2017-08-28T16:11:00.494Z,8.37
2017-08-28T16:13:28.011Z,8.20
2017-08-28T16:15:55.479Z,7.70
2017-08-28T16:18:22.957Z,7.73
2017-08-28T16:20:50.449Z,9.43
2017-08-28T16:23:17.901Z,8.02
2017-08-28T16:25:45.390Z,7.87
2017-08-28T16:28:12.892Z,8.00
2017-08-28T16:30:40.396Z,7.67
2017-08-28T16:33:07.863Z,12.93
2017-08-28T16:35:35.376Z,8.40
2017-08-28T16:38:02.851Z,9.43
2017-08-28T16:40:30.356Z,8.60
2017-08-28T16:42:57.863Z,15.07
2017-08-28T16:45:25.376Z,11.23
2017-08-28T16:47:52.850Z,10.50
2017-08-28T16:50:20.736Z,7.60
2017-08-28T16:52:48.378Z,10.60
2017-08-28T16:55:15.872Z,8.77
2017-08-28T16:57:43.450Z,12.37
2017-08-28T17:00:10.922Z,7.70
2017-08-28T17:02:38.527Z,11.93
2017-08-28T17:05:06.026Z,10.37
2017-08-28T17:07:33.708Z,8.20
2017-08-28T17:10:02.268Z,11.43
2017-08-28T17:12:29.853Z,9.50
2017-08-28T17:14:57.347Z,12.10
2017-08-28T17:17:24.909Z,8.63
2017-08-28T17:19:52.497Z,12.33
2017-08-28T17:22:20.070Z,9.10
2017-08-28T17:24:47.599Z,11.40
2017-08-28T17:27:16.637Z,9.80
2017-08-28T17:29:44.276Z,9.20
2017-08-28T17:32:11.730Z,9.00
2017-08-28T17:34:39.262Z,15.57
2017-08-28T17:37:07.306Z,9.07
2017-08-28T17:39:34.770Z,9.97
2017-08-28T17:42:02.401Z,9.40
2017-08-28T17:44:29.911Z,10.40
2017-08-28T17:46:57.438Z,12.50
2017-08-28T17:49:24.897Z,9.10
2017-08-28T17:51:52.385Z,16.67
2017-08-28T17:54:19.907Z,104.15
2017-08-28T17:56:47.413Z,46.97
2017-08-28T17:59:14.946Z,21.62
2017-08-28T18:01:42.873Z,18.80
2017-08-28T18:04:10.381Z,12.40
2017-08-28T18:06:37.850Z,10.20
2017-08-28T18:09:05.394Z,10.20
2017-08-28T18:11:32.859Z,9.13
2017-08-28T18:14:00.343Z,9.37
2017-08-28T18:16:27.794Z,9.23
2017-08-28T18:18:55.480Z,11.20
2017-08-28T18:21:23.250Z,9.20
2017-08-28T18:23:50.751Z,13.13
2017-08-28T18:26:18.233Z,10.85
2017-08-28T18:28:45.716Z,12.40
2017-08-28T18:31:13.226Z,11.07
2017-08-28T18:33:40.748Z,12.03
2017-08-28T18:36:08.250Z,10.67
2017-08-28T18:38:35.715Z,8.17
2017-08-28T18:41:03.233Z,9.90
2017-08-28T18:43:30.722Z,9.33
2017-08-28T18:45:58.248Z,8.97
2017-08-28T18:48:25.746Z,10.83
2017-08-28T18:50:53.230Z,10.93
2017-08-28T18:53:20.784Z,10.13
2017-08-28T18:55:48.396Z,10.37
2017-08-28T18:58:15.894Z,9.83
2017-08-28T19:00:43.416Z,10.00
2017-08-28T19:03:10.917Z,9.75
2017-08-28T19:05:38.381Z,10.43
2017-08-28T19:08:06.023Z,12.83
2017-08-28T19:10:33.488Z,12.93
2017-08-28T19:13:00.971Z,14.17
2017-08-28T19:15:28.473Z,10.30
2017-08-28T19:17:56.044Z,13.38
2017-08-28T19:20:23.576Z,12.80
2017-08-28T19:22:51.062Z,10.57
2017-08-28T19:25:18.582Z,15.60
2017-08-28T19:27:46.114Z,10.63
2017-08-28T19:30:13.611Z,11.90
2017-08-28T19:32:41.097Z,12.53
2017-08-28T19:35:11.578Z,11.20
2017-08-28T19:37:39.089Z,12.50
2017-08-28T19:40:07.140Z,12.07
2017-08-28T19:42:34.657Z,11.30
2017-08-28T19:45:02.163Z,11.93
2017-08-28T19:47:29.668Z,11.38
2017-08-28T19:49:57.161Z,11.43
2017-08-28T19:52:24.702Z,12.17
2017-08-28T19:54:52.241Z,10.97
2017-08-28T19:57:19.727Z,11.80
2017-08-28T19:59:47.242Z,11.30
2017-08-28T20:02:14.722Z,12.63
2017-08-28T20:04:42.257Z,12.03
2017-08-28T20:07:10.222Z,12.75
2017-08-28T20:09:37.732Z,12.90
2017-08-28T20:12:05.339Z,12.00
2017-08-28T20:14:32.832Z,12.40
2017-08-28T20:17:00.329Z,11.98
2017-08-28T20:19:27.817Z,11.23
2017-08-28T20:21:55.332Z,10.93
2017-08-28T20:24:22.793Z,14.03
2017-08-28T20:26:50.312Z,11.80
2017-08-28T20:29:17.776Z,12.13
2017-08-28T20:31:45.285Z,13.50
2017-08-28T20:34:12.809Z,15.63
2017-08-28T20:36:40.280Z,13.43
2017-08-28T20:39:07.834Z,12.90
2017-08-28T20:41:35.319Z,13.83
2017-08-28T20:44:02.809Z,12.73
2017-08-28T20:46:30.295Z,13.80
2017-08-28T20:48:57.812Z,12.70
2017-08-28T20:51:25.298Z,20.83
2017-08-28T20:53:52.795Z,14.77
2017-08-28T20:56:20.314Z,12.80
2017-08-28T20:58:47.803Z,25.27
2017-08-28T21:01:15.312Z,11.43
2017-08-28T21:03:42.800Z,12.20
2017-08-28T21:06:10.305Z,12.57
2017-08-28T21:08:37.774Z,12.27
2017-08-28T21:11:05.288Z,12.80
2017-08-28T21:13:32.810Z,12.73
2017-08-28T21:16:00.355Z,13.10
2017-08-28T21:18:27.867Z,13.47
2017-08-28T21:20:55.354Z,12.33
2017-08-28T21:23:22.820Z,14.80
2017-08-28T21:25:50.379Z,17.20
2017-08-28T21:28:17.914Z,16.60
2017-08-28T21:30:45.399Z,15.80
2017-08-28T21:33:12.905Z,12.77
2017-08-28T21:35:40.389Z,12.60
2017-08-28T21:38:07.903Z,14.27
2017-08-28T21:40:35.473Z,13.90
2017-08-28T21:43:02.976Z,12.97
2017-08-28T21:45:30.458Z,13.50
2017-08-28T21:47:58.216Z,13.80
2017-08-28T21:50:25.694Z,13.03
2017-08-28T21:52:53.238Z,14.10
2017-08-28T21:55:20.791Z,19.65
2017-08-28T21:57:48.730Z,14.63
2017-08-28T22:00:16.191Z,13.90
2017-08-28T22:02:43.664Z,13.80
2017-08-28T22:05:11.176Z,14.13
2017-08-28T22:07:38.697Z,15.03
2017-08-28T22:10:06.211Z,13.57
2017-08-28T22:12:33.676Z,14.23
2017-08-28T22:15:01.283Z,18.50
2017-08-28T22:17:28.749Z,15.13
2017-08-28T22:19:56.242Z,13.00
2017-08-28T22:22:23.884Z,13.00
2017-08-28T22:24:51.369Z,17.73
2017-08-28T22:27:18.907Z,15.52
2017-08-28T22:29:46.399Z,13.70
2017-08-28T22:32:13.949Z,13.70
2017-08-28T22:34:41.759Z,16.90
2017-08-28T22:37:09.272Z,14.58
2017-08-28T22:39:36.731Z,12.50
2017-08-28T22:42:04.237Z,20.00
2017-08-28T22:44:31.709Z,14.23
2017-08-28T22:46:59.198Z,14.37
2017-08-28T22:49:26.689Z,14.17
2017-08-28T22:51:54.231Z,19.57
2017-08-28T22:54:21.756Z,13.80
2017-08-28T22:56:49.297Z,14.20
2017-08-28T22:59:16.813Z,14.77
2017-08-28T23:01:44.291Z,15.13
2017-08-28T23:04:11.791Z,18.17
2017-08-28T23:06:39.345Z,13.93
2017-08-28T23:09:06.844Z,14.90
2017-08-28T23:11:34.334Z,14.80
2017-08-28T23:14:01.850Z,14.03
2017-08-28T23:16:29.468Z,13.40
2017-08-28T23:18:57.024Z,13.43
2017-08-28T23:21:24.485Z,14.20
2017-08-28T23:23:52.331Z,14.27
2017-08-28T23:26:19.836Z,17.62
2017-08-28T23:28:47.339Z,14.47
2017-08-28T23:31:14.826Z,17.03
2017-08-28T23:33:42.327Z,15.00
2017-08-28T23:36:09.909Z,15.10
2017-08-28T23:38:37.385Z,14.70
2017-08-28T23:41:05.035Z,13.98
2017-08-28T23:43:32.629Z,15.77
2017-08-28T23:46:00.109Z,15.43
2017-08-28T23:48:27.640Z,14.47
2017-08-28T23:50:55.354Z,14.60
2017-08-28T23:53:22.858Z,15.15
2017-08-28T23:55:50.334Z,14.47
2017-08-28T23:58:17.859Z,16.40
