createdAt,value
2022-09-23T00:02:10.945Z,100868.02
2022-09-23T00:04:39.183Z,100865.41
2022-09-23T00:07:07.485Z,100866.52
2022-09-23T00:09:35.603Z,100865.45
2022-09-23T00:12:08.661Z,100861.02
2022-09-23T00:14:39.161Z,100859.48
2022-09-23T00:17:07.407Z,100860.88
2022-09-23T00:19:37.988Z,100860.45
2022-09-23T00:22:07.379Z,100858.84
2022-09-23T00:24:35.458Z,100857.54
2022-09-23T00:27:03.938Z,100853.36
2022-09-23T00:29:33.173Z,100851.41
2022-09-23T00:32:01.517Z,100853.25
2022-09-23T00:34:29.900Z,100851.73
2022-09-23T00:36:57.967Z,100851.39
2022-09-23T00:39:29.067Z,100848.43
2022-09-23T00:41:57.195Z,100845.56
2022-09-23T00:44:45.440Z,100844.66
2022-09-23T00:47:21.092Z,100841.70
2022-09-23T00:50:01.975Z,100838.16
2022-09-23T00:52:32.299Z,100838.38
2022-09-23T00:55:02.896Z,100837.98
2022-09-23T00:57:35.204Z,100835.14
2022-09-23T01:00:06.038Z,100836.38
2022-09-23T01:02:34.718Z,100833.59
2022-09-23T01:05:06.088Z,100834.81
2022-09-23T01:07:34.949Z,100830.76
2022-09-23T01:10:04.387Z,100835.48
2022-09-23T01:12:37.968Z,100831.04
2022-09-23T01:15:15.317Z,100832.89
2022-09-23T01:18:00.249Z,100828.50
2022-09-23T01:20:59.513Z,100826.17
2022-09-23T01:24:06.046Z,100822.06
2022-09-23T01:26:56.674Z,100819.81
2022-09-23T01:29:49.800Z,100819.59
2022-09-23T01:32:28.273Z,100818.66
2022-09-23T01:35:14.923Z,100813.11
2022-09-23T01:37:48.825Z,100811.59
2022-09-23T01:40:51.449Z,100811.52
2022-09-23T01:43:41.711Z,100805.14
2022-09-23T01:46:18.123Z,100807.43
2022-09-23T01:49:01.243Z,100803.68
2022-09-23T01:51:37.790Z,100801.35
2022-09-23T01:54:20.912Z,100804.42
2022-09-23T01:57:05.738Z,100804.60
2022-09-23T01:59:49.632Z,100804.59
2022-09-23T02:02:33.710Z,100804.69
2022-09-23T02:05:14.556Z,100803.65
2022-09-23T02:08:01.475Z,100804.44
2022-09-23T02:10:53.593Z,100805.60
2022-09-23T02:13:47.693Z,100805.38
2022-09-23T02:16:25.643Z,100806.05
2022-09-23T02:18:58.494Z,100806.86
2022-09-23T02:21:34.141Z,100804.26
2022-09-23T02:24:29.656Z,100800.48
2022-09-23T02:27:13.254Z,100800.64
2022-09-23T02:30:27.286Z,100798.37
2022-09-23T02:33:35.396Z,100796.23
2022-09-23T02:36:22.386Z,100793.78
2022-09-23T02:38:58.446Z,100791.45
2022-09-23T02:41:56.384Z,100788.11
2022-09-23T02:44:28.490Z,100787.73
2022-09-23T02:46:56.980Z,100785.98
2022-09-23T02:49:28.225Z,100785.96
2022-09-23T02:52:00.189Z,100788.34
2022-09-23T02:54:29.488Z,100790.78
2022-09-23T02:57:01.279Z,100786.26
2022-09-23T02:59:30.750Z,100785.48
2022-09-23T03:02:17.512Z,100782.99
2022-09-23T03:05:01.627Z,100776.92
2022-09-23T03:08:04.406Z,100776.30
2022-09-23T03:10:46.597Z,100775.48
2022-09-23T03:13:29.557Z,100773.65
2022-09-23T03:16:18.776Z,100775.65
2022-09-23T03:18:58.048Z,100773.44
2022-09-23T03:21:36.563Z,100778.08
2022-09-23T03:24:09.391Z,100777.16
2022-09-23T03:26:40.436Z,100773.15
2022-09-23T03:29:11.442Z,100778.47
2022-09-23T03:31:42.493Z,100777.42
2022-09-23T03:34:20.286Z,100778.17
2022-09-23T03:37:02.899Z,100772.61
2022-09-23T03:39:42.138Z,100774.34
2022-09-23T03:42:25.535Z,100770.71
2022-09-23T03:44:57.633Z,100771.54
2022-09-23T03:47:28.581Z,100772.13
2022-09-23T03:49:59.827Z,100772.41
2022-09-23T03:52:28.627Z,100771.58
2022-09-23T03:54:57.936Z,100767.26
2022-09-23T03:57:26.205Z,100763.71
2022-09-23T03:59:54.305Z,100761.30
2022-09-23T04:02:22.531Z,100758.09
2022-09-23T04:04:50.877Z,100760.20
2022-09-23T04:07:19.526Z,100753.10
2022-09-23T04:09:48.006Z,100752.72
2022-09-23T04:12:17.003Z,100753.36
2022-09-23T04:14:45.897Z,100751.00
2022-09-23T04:17:14.376Z,100751.93
2022-09-23T04:19:42.566Z,100750.25
2022-09-23T04:22:11.550Z,100751.02
2022-09-23T04:24:40.143Z,100753.50
2022-09-23T04:27:08.422Z,100754.86
2022-09-23T04:29:37.105Z,100755.77
2022-09-23T04:32:05.393Z,100754.54
2022-09-23T04:34:34.101Z,100764.23
2022-09-23T04:37:04.204Z,100756.84
2022-09-23T04:39:32.383Z,100756.69
2022-09-23T04:42:00.559Z,100760.21
2022-09-23T04:44:30.978Z,100765.98
2022-09-23T04:46:59.477Z,100762.27
2022-09-23T04:49:27.624Z,100758.73
2022-09-23T04:51:56.549Z,100759.50
2022-09-23T04:54:24.924Z,100755.28
2022-09-23T04:56:55.762Z,100756.77
2022-09-23T04:59:25.174Z,100755.54
2022-09-23T05:01:54.683Z,100754.49
2022-09-23T05:04:23.054Z,100755.11
2022-09-23T05:06:51.225Z,100756.63
2022-09-23T05:09:19.607Z,100757.50
2022-09-23T05:11:47.793Z,100759.45
2022-09-23T05:14:19.084Z,100757.95
2022-09-23T05:16:50.543Z,100763.46
2022-09-23T05:19:19.307Z,100758.71
2022-09-23T05:21:52.347Z,100760.89
2022-09-23T05:24:21.791Z,100764.49
2022-09-23T05:26:49.894Z,100762.29
2022-09-23T05:29:18.239Z,100764.73
2022-09-23T05:31:46.754Z,100763.52
2022-09-23T05:34:14.997Z,100761.08
2022-09-23T05:36:43.514Z,100762.25
2022-09-23T05:39:11.654Z,100760.75
2022-09-23T05:41:41.678Z,100765.27
2022-09-23T05:44:11.599Z,100766.08
2022-09-23T05:46:40.327Z,100768.73
2022-09-23T05:49:08.928Z,100771.98
2022-09-23T05:51:38.304Z,100771.92
2022-09-23T05:54:08.862Z,100771.09
2022-09-23T05:56:38.223Z,100768.63
2022-09-23T05:59:07.060Z,100767.32
2022-09-23T06:01:36.958Z,100768.39
2022-09-23T06:04:06.859Z,100764.73
2022-09-23T06:06:39.128Z,100760.54
2022-09-23T06:09:13.655Z,100759.04
2022-09-23T06:11:42.315Z,100759.99
2022-09-23T06:16:57.631Z,100759.63
2022-09-23T06:19:29.210Z,100761.60
2022-09-23T06:22:01.269Z,100758.60
2022-09-23T06:24:31.536Z,100768.50
2022-09-23T06:27:01.983Z,100768.24
2022-09-23T06:29:32.446Z,100765.51
2022-09-23T06:32:01.308Z,100770.11
2022-09-23T06:34:41.117Z,100769.86
2022-09-23T06:37:20.216Z,100773.30
2022-09-23T06:39:49.427Z,100772.59
2022-09-23T06:42:18.099Z,100772.96
2022-09-23T06:44:49.366Z,100776.66
2022-09-23T06:47:18.043Z,100776.87
2022-09-23T06:49:46.747Z,100779.46
2022-09-23T06:52:16.165Z,100783.44
2022-09-23T06:54:45.362Z,100780.08
2022-09-23T06:57:14.645Z,100777.66
2022-09-23T06:59:43.030Z,100777.73
2022-09-23T07:02:12.543Z,100774.66
2022-09-23T07:04:42.754Z,100778.88
2022-09-23T07:07:11.782Z,100777.47
2022-09-23T07:09:40.559Z,100783.05
2022-09-23T07:12:08.932Z,100787.77
2022-09-23T07:14:40.182Z,100788.76
2022-09-23T07:17:08.865Z,100789.05
2022-09-23T07:19:38.106Z,100786.10
2022-09-23T07:22:06.965Z,100783.95
2022-09-23T07:24:35.249Z,100784.73
2022-09-23T07:27:06.652Z,100783.80
2022-09-23T07:29:47.036Z,100784.45
2022-09-23T07:32:22.288Z,100780.02
2022-09-23T07:34:52.255Z,100774.52
2022-09-23T07:37:22.182Z,100775.95
2022-09-23T07:39:51.985Z,100774.91
2022-09-23T07:42:21.064Z,100773.08
2022-09-23T07:44:54.052Z,100774.31
2022-09-23T07:47:23.876Z,100770.47
2022-09-23T07:49:54.950Z,100770.63
2022-09-23T07:52:24.948Z,100768.08
2022-09-23T07:54:54.640Z,100766.89
2022-09-23T07:57:24.686Z,100773.08
2022-09-23T07:59:53.717Z,100773.53
2022-09-23T08:02:22.276Z,100773.02
2022-09-23T08:04:50.926Z,100767.40
2022-09-23T08:07:19.819Z,100762.28
2022-09-23T08:09:49.153Z,100760.08
2022-09-23T08:12:20.267Z,100758.36
2022-09-23T08:14:51.459Z,100751.59
2022-09-23T08:17:20.794Z,100750.70
2022-09-23T08:19:50.282Z,100744.05
2022-09-23T08:22:20.449Z,100744.44
2022-09-23T08:24:49.737Z,100744.74
2022-09-23T08:27:19.757Z,100742.47
2022-09-23T08:29:50.212Z,100741.11
2022-09-23T08:32:18.837Z,100743.80
2022-09-23T08:34:47.844Z,100747.04
2022-09-23T08:37:18.332Z,100750.23
2022-09-23T08:39:48.430Z,100749.79
2022-09-23T08:42:30.240Z,100749.04
2022-09-23T08:45:03.884Z,100746.52
2022-09-23T08:47:35.601Z,100745.36
2022-09-23T08:50:07.674Z,100741.04
2022-09-23T08:52:50.483Z,100735.27
2022-09-23T08:55:24.716Z,100731.98
2022-09-23T08:58:26.210Z,100735.50
2022-09-23T09:01:04.750Z,100733.91
2022-09-23T09:03:57.964Z,100735.83
2022-09-23T09:06:36.224Z,100733.25
2022-09-23T09:09:23.932Z,100730.51
2022-09-23T09:12:00.582Z,100728.55
2022-09-23T09:15:07.813Z,100730.63
2022-09-23T09:18:03.356Z,100731.48
2022-09-23T09:20:55.229Z,100728.39
2022-09-23T09:23:28.730Z,100730.31
2022-09-23T09:26:01.954Z,100726.98
2022-09-23T09:28:36.147Z,100731.71
2022-09-23T09:31:07.762Z,100730.41
2022-09-23T09:34:03.640Z,100731.98
2022-09-23T09:36:36.533Z,100733.59
2022-09-23T09:39:05.429Z,100728.77
2022-09-23T09:41:34.113Z,100728.27
2022-09-23T09:44:09.791Z,100724.40
2022-09-23T09:46:55.571Z,100726.08
2022-09-23T09:49:28.868Z,100724.45
2022-09-23T09:52:23.647Z,100723.05
2022-09-23T09:54:56.313Z,100720.13
2022-09-23T09:57:35.389Z,100718.16
2022-09-23T10:00:44.888Z,100718.51
2022-09-23T10:03:13.536Z,100717.58
2022-09-23T10:05:49.698Z,100712.62
2022-09-23T10:08:36.001Z,100714.15
2022-09-23T10:11:16.363Z,100712.13
2022-09-23T10:14:06.968Z,100707.23
2022-09-23T10:16:35.448Z,100704.52
2022-09-23T10:19:11.718Z,100699.36
2022-09-23T10:21:42.481Z,100699.08
2022-09-23T10:24:23.039Z,100692.59
2022-09-23T10:26:58.369Z,100687.25
2022-09-23T10:29:40.117Z,100685.94
2022-09-23T10:32:26.780Z,100683.00
2022-09-23T10:35:09.090Z,100680.44
2022-09-23T10:37:46.065Z,100673.30
2022-09-23T10:40:48.563Z,100672.36
2022-09-23T10:43:41.641Z,100665.21
2022-09-23T10:46:38.599Z,100665.11
2022-09-23T10:49:09.417Z,100654.46
2022-09-23T10:52:00.728Z,100655.94
2022-09-23T10:54:47.443Z,100652.52
2022-09-23T10:57:40.101Z,100648.19
2022-09-23T11:00:23.675Z,100644.98
2022-09-23T11:03:23.008Z,100638.48
2022-09-23T11:06:07.933Z,100637.85
2022-09-23T11:09:04.334Z,100643.83
2022-09-23T11:11:52.960Z,100639.77
2022-09-23T11:14:23.965Z,100635.27
2022-09-23T11:17:06.009Z,100631.84
2022-09-23T11:20:00.577Z,100629.45
2022-09-23T11:22:37.914Z,100620.52
2022-09-23T11:25:17.981Z,100613.95
2022-09-23T11:27:52.991Z,100610.86
2022-09-23T11:30:22.753Z,100609.71
2022-09-23T11:32:57.476Z,100609.66
2022-09-23T11:35:37.178Z,100603.27
2022-09-23T11:38:11.963Z,100601.34
2022-09-23T11:40:46.840Z,100597.06
2022-09-23T11:43:24.408Z,100592.60
2022-09-23T11:45:59.018Z,100593.11
2022-09-23T11:48:35.012Z,100590.95
2022-09-23T11:51:12.800Z,100585.45
2022-09-23T11:53:47.148Z,100583.42
2022-09-23T11:56:35.431Z,100583.27
2022-09-23T11:59:40.276Z,100579.27
2022-09-23T12:02:31.240Z,100577.31
2022-09-23T12:05:11.269Z,100574.58
2022-09-23T12:07:54.926Z,100573.73
2022-09-23T12:10:38.500Z,100573.86
2022-09-23T12:13:30.408Z,100568.80
2022-09-23T12:16:23.652Z,100567.94
2022-09-23T12:19:14.973Z,100562.81
2022-09-23T12:21:51.586Z,100556.78
2022-09-23T12:24:45.068Z,100556.73
2022-09-23T12:27:45.997Z,100554.21
2022-09-23T12:30:17.600Z,100555.01
2022-09-23T12:32:47.065Z,100552.20
2022-09-23T12:35:26.980Z,100552.23
2022-09-23T12:37:56.412Z,100553.98
2022-09-23T12:40:35.059Z,100548.27
2022-09-23T12:43:03.726Z,100545.33
2022-09-23T12:45:32.913Z,100537.61
2022-09-23T12:48:06.023Z,100537.52
2022-09-23T12:51:03.179Z,100533.59
2022-09-23T12:53:34.536Z,100530.83
2022-09-23T12:56:16.815Z,100530.17
2022-09-23T12:58:45.121Z,100529.05
2022-09-23T13:01:21.519Z,100526.41
2022-09-23T13:04:10.812Z,100524.71
2022-09-23T13:06:53.678Z,100521.03
2022-09-23T13:09:29.121Z,100517.02
2022-09-23T13:12:13.485Z,100512.42
2022-09-23T13:14:47.031Z,100505.49
2022-09-23T13:17:31.252Z,100496.84
2022-09-23T13:20:25.634Z,100490.05
2022-09-23T13:22:54.039Z,100487.64
2022-09-23T13:25:24.444Z,100484.56
2022-09-23T13:28:00.603Z,100483.45
2022-09-23T13:30:30.007Z,100480.39
2022-09-23T13:33:19.272Z,100472.98
2022-09-23T13:35:53.413Z,100466.18
2022-09-23T13:38:26.339Z,100464.96
2022-09-23T13:40:59.469Z,100468.23
2022-09-23T13:43:40.838Z,100459.96
2022-09-23T13:46:18.548Z,100456.39
2022-09-23T13:48:50.755Z,100454.75
2022-09-23T13:51:33.467Z,100454.13
2022-09-23T13:54:04.631Z,100452.70
2022-09-23T13:56:35.443Z,100450.80
2022-09-23T13:59:41.764Z,100447.80
2022-09-23T14:02:17.009Z,100442.49
2022-09-23T14:04:46.476Z,100441.80
2022-09-23T14:07:17.014Z,100444.29
2022-09-23T14:09:48.662Z,100444.95
2022-09-23T14:12:22.704Z,100439.98
2022-09-23T14:14:52.698Z,100437.43
2022-09-23T14:17:25.372Z,100437.31
2022-09-23T14:19:54.590Z,100439.34
2022-09-23T14:22:27.777Z,100439.48
2022-09-23T14:24:57.701Z,100436.55
2022-09-23T14:27:32.480Z,100432.52
2022-09-23T14:30:03.067Z,100428.51
2022-09-23T14:32:33.267Z,100420.73
2022-09-23T14:35:04.649Z,100417.08
2022-09-23T14:37:56.170Z,100411.00
2022-09-23T14:40:52.300Z,100409.61
2022-09-23T14:43:25.287Z,100401.03
2022-09-23T14:45:58.872Z,100399.24
2022-09-23T14:48:32.500Z,100395.89
2022-09-23T14:51:13.241Z,100395.14
2022-09-23T14:53:46.606Z,100393.65
2022-09-23T14:56:23.171Z,100392.41
2022-09-23T14:59:00.128Z,100390.70
2022-09-23T15:01:41.863Z,100391.86
2022-09-23T15:04:31.100Z,100386.86
2022-09-23T15:07:17.190Z,100387.02
2022-09-23T15:09:45.990Z,100388.98
2022-09-23T15:12:14.268Z,100386.71
2022-09-23T15:14:51.367Z,100386.13
2022-09-23T15:17:32.811Z,100376.67
2022-09-23T15:20:18.119Z,100383.98
2022-09-23T15:22:49.679Z,100384.73
2022-09-23T15:25:28.409Z,100381.53
2022-09-23T15:28:00.267Z,100380.11
2022-09-23T15:30:29.582Z,100375.41
2022-09-23T15:32:58.464Z,100372.79
2022-09-23T15:35:28.518Z,100369.78
2022-09-23T15:38:00.673Z,100374.71
2022-09-23T15:40:32.731Z,100370.19
2022-09-23T15:43:11.171Z,100369.16
2022-09-23T15:45:44.893Z,100367.60
2022-09-23T15:48:19.598Z,100365.98
2022-09-23T15:50:49.710Z,100365.51
2022-09-23T15:53:24.235Z,100365.58
2022-09-23T15:55:52.924Z,100367.52
2022-09-23T15:58:22.556Z,100368.81
2022-09-23T16:00:56.197Z,100364.67
2022-09-23T16:03:28.865Z,100371.84
2022-09-23T16:06:03.467Z,100368.43
2022-09-23T16:08:33.339Z,100371.64
2022-09-23T16:11:01.854Z,100371.31
2022-09-23T16:13:30.177Z,100372.42
2022-09-23T16:15:58.615Z,100371.55
2022-09-23T16:18:26.888Z,100371.78
2022-09-23T16:20:55.375Z,100372.42
2022-09-23T16:23:35.792Z,100369.81
2022-09-23T16:26:22.165Z,100370.56
2022-09-23T16:28:53.827Z,100372.33
2022-09-23T16:31:25.752Z,100368.55
2022-09-23T16:33:54.264Z,100364.86
2022-09-23T16:36:29.022Z,100365.96
2022-09-23T16:38:59.413Z,100369.72
2022-09-23T16:41:32.105Z,100367.92
2022-09-23T16:44:04.668Z,100369.19
2022-09-23T16:46:34.599Z,100370.20
2022-09-23T16:49:04.253Z,100369.56
2022-09-23T16:51:38.861Z,100364.85
2022-09-23T16:54:12.444Z,100367.23
2022-09-23T16:56:47.158Z,100365.94
2022-09-23T16:59:17.132Z,100367.64
2022-09-23T17:02:04.401Z,100366.90
2022-09-23T17:04:33.117Z,100369.34
2022-09-23T17:07:04.250Z,100369.84
2022-09-23T17:09:32.394Z,100369.71
2022-09-23T17:12:13.916Z,100364.77
2022-09-23T17:14:44.315Z,100366.08
2022-09-23T17:17:14.369Z,100368.27
2022-09-23T17:19:43.271Z,100367.30
2022-09-23T17:22:12.088Z,100366.44
2022-09-23T17:24:41.175Z,100364.53
2022-09-23T17:27:09.958Z,100363.64
2022-09-23T17:29:39.088Z,100360.06
2022-09-23T17:32:09.701Z,100359.39
2022-09-23T17:34:38.176Z,100354.54
2022-09-23T17:37:06.656Z,100355.08
2022-09-23T17:39:35.135Z,100354.69
2022-09-23T17:42:03.717Z,100353.96
2022-09-23T17:44:33.539Z,100356.25
2022-09-23T17:47:06.374Z,100353.95
2022-09-23T17:49:35.534Z,100353.30
2022-09-23T17:52:05.857Z,100353.11
2022-09-23T17:54:36.581Z,100351.84
2022-09-23T17:57:05.072Z,100359.92
2022-09-23T17:59:33.562Z,100360.72
2022-09-23T18:02:02.210Z,100359.35
2022-09-23T18:04:31.246Z,100356.28
2022-09-23T18:06:59.738Z,100357.91
2022-09-23T18:09:30.649Z,100360.33
2022-09-23T18:11:59.471Z,100362.36
2022-09-23T18:14:29.177Z,100363.41
2022-09-23T18:16:58.408Z,100362.00
2022-09-23T18:19:29.570Z,100360.16
2022-09-23T18:22:01.799Z,100361.83
2022-09-23T18:24:33.801Z,100360.42
2022-09-23T18:27:06.570Z,100362.31
2022-09-23T18:29:36.089Z,100363.15
2022-09-23T18:32:06.047Z,100360.20
2022-09-23T18:34:38.778Z,100357.01
2022-09-23T18:37:15.745Z,100353.93
2022-09-23T18:39:50.353Z,100354.62
2022-09-23T18:42:24.881Z,100352.82
2022-09-23T18:44:58.483Z,100351.58
2022-09-23T18:47:51.753Z,100351.45
2022-09-23T18:50:42.776Z,100348.29
2022-09-23T18:53:15.528Z,100348.29
2022-09-23T18:55:51.378Z,100342.79
2022-09-23T18:58:22.677Z,100335.11
2022-09-23T19:00:52.320Z,100334.83
2022-09-23T19:03:26.111Z,100338.07
2022-09-23T19:06:10.931Z,100337.89
2022-09-23T19:08:45.774Z,100340.41
2022-09-23T19:11:16.458Z,100341.64
2022-09-23T19:13:46.454Z,100339.55
2022-09-23T19:16:16.827Z,100335.71
2022-09-23T19:18:49.491Z,100335.05
2022-09-23T19:21:21.646Z,100337.80
2022-09-23T19:23:57.115Z,100339.55
2022-09-23T19:26:33.163Z,100339.50
2022-09-23T19:29:13.984Z,100338.52
2022-09-23T19:31:44.097Z,100336.28
2022-09-23T19:34:15.593Z,100336.02
2022-09-23T19:36:46.201Z,100337.41
2022-09-23T19:39:21.435Z,100332.31
2022-09-23T19:41:56.522Z,100335.47
2022-09-23T19:44:30.199Z,100334.42
2022-09-23T19:47:02.122Z,100339.34
2022-09-23T19:49:32.826Z,100336.84
2022-09-23T19:52:04.279Z,100335.79
2022-09-23T19:54:39.210Z,100337.64
2022-09-23T19:57:10.411Z,100336.90
2022-09-23T19:59:45.863Z,100337.60
2022-09-23T20:02:19.409Z,100339.02
2022-09-23T20:04:48.714Z,100337.79
2022-09-23T20:07:21.418Z,100341.36
2022-09-23T20:09:53.313Z,100339.62
2022-09-23T20:12:28.900Z,100338.08
2022-09-23T20:15:02.677Z,100332.78
2022-09-23T20:17:33.064Z,100320.40
2022-09-23T20:20:02.923Z,100324.91
2022-09-23T20:22:35.985Z,100325.61
2022-09-23T20:25:13.791Z,100323.59
2022-09-23T20:27:53.618Z,100328.79
2022-09-23T20:30:24.103Z,100326.82
2022-09-23T20:32:59.134Z,100323.77
2022-09-23T20:35:34.498Z,100322.02
2022-09-23T20:38:08.248Z,100322.41
2022-09-23T20:40:42.298Z,100321.39
2022-09-23T20:43:16.687Z,100321.36
2022-09-23T20:45:55.110Z,100315.23
2022-09-23T20:48:26.287Z,100318.14
2022-09-23T20:51:03.708Z,100318.56
2022-09-23T20:53:32.812Z,100317.34
2022-09-23T20:56:02.018Z,100311.86
2022-09-23T20:58:36.610Z,100311.38
2022-09-23T21:01:12.041Z,100312.78
2022-09-23T21:03:44.083Z,100314.17
2022-09-23T21:06:14.785Z,100313.67
2022-09-23T21:08:46.675Z,100312.02
2022-09-23T21:11:18.203Z,100311.52
2022-09-23T21:13:48.743Z,100313.84
2022-09-23T21:16:21.626Z,100313.77
2022-09-23T21:18:52.365Z,100313.08
2022-09-23T21:21:22.686Z,100313.36
2022-09-23T21:23:51.392Z,100313.44
2022-09-23T21:26:25.302Z,100309.63
2022-09-23T21:29:01.258Z,100310.86
2022-09-23T21:31:38.939Z,100311.98
2022-09-23T21:34:11.471Z,100311.24
2022-09-23T21:36:43.739Z,100306.84
2022-09-23T21:39:15.471Z,100302.77
2022-09-23T21:41:47.171Z,100304.73
2022-09-23T21:44:17.723Z,100304.08
2022-09-23T21:46:48.693Z,100298.46
2022-09-23T21:49:17.492Z,100296.17
2022-09-23T21:51:45.987Z,100298.91
2022-09-23T21:54:17.029Z,100295.81
2022-09-23T21:56:45.610Z,100297.11
2022-09-23T21:59:14.087Z,100293.08
2022-09-23T22:01:45.572Z,100294.40
2022-09-23T22:04:18.388Z,100296.52
2022-09-23T22:06:49.159Z,100296.45
2022-09-23T22:09:20.324Z,100296.91
2022-09-23T22:12:09.983Z,100296.61
2022-09-23T22:14:39.818Z,100298.27
2022-09-23T22:17:10.742Z,100296.11
2022-09-23T22:19:45.970Z,100288.55
2022-09-23T22:22:17.986Z,100288.91
2022-09-23T22:24:48.429Z,100293.22
2022-09-23T22:27:19.250Z,100289.83
2022-09-23T22:30:06.575Z,100295.33
2022-09-23T22:32:41.706Z,100290.02
2022-09-23T22:35:20.299Z,100290.08
2022-09-23T22:37:50.035Z,100286.38
2022-09-23T22:40:18.852Z,100289.09
2022-09-23T22:42:49.975Z,100290.23
2022-09-23T22:45:18.589Z,100287.68
2022-09-23T22:47:46.945Z,100285.52
2022-09-23T22:50:18.600Z,100286.83
2022-09-23T22:52:47.697Z,100282.52
2022-09-23T22:55:16.110Z,100278.22
2022-09-23T22:57:44.255Z,100277.48
2022-09-23T23:00:12.937Z,100275.86
2022-09-23T23:02:42.627Z,100275.39
2022-09-23T23:05:11.670Z,100278.20
2022-09-23T23:07:40.748Z,100277.10
2022-09-23T23:10:10.509Z,100281.05
2022-09-23T23:12:39.779Z,100279.66
2022-09-23T23:15:11.959Z,100275.06
2022-09-23T23:17:41.829Z,100275.13
2022-09-23T23:20:10.854Z,100274.55
2022-09-23T23:22:45.506Z,100271.11
2022-09-23T23:25:14.068Z,100273.56
2022-09-23T23:27:42.659Z,100272.27
2022-09-23T23:30:11.656Z,100274.91
2022-09-23T23:32:40.392Z,100274.38
2022-09-23T23:35:12.025Z,100272.47
2022-09-23T23:37:41.917Z,100268.14
2022-09-23T23:40:10.934Z,100267.70
2022-09-23T23:42:39.414Z,100264.27
2022-09-23T23:45:08.568Z,100258.14
2022-09-23T23:47:37.667Z,100259.77
2022-09-23T23:50:06.592Z,100254.84
2022-09-23T23:52:35.075Z,100254.88
2022-09-23T23:55:03.865Z,100248.88
2022-09-23T23:57:35.010Z,100247.79
