createdAt,value
2019-02-17T00:02:06.640Z,0.23
2019-02-17T00:04:35.004Z,0.28
2019-02-17T00:07:03.343Z,0.17
2019-02-17T00:09:31.661Z,0.26
2019-02-17T00:12:00.037Z,0.40
2019-02-17T00:14:28.453Z,0.40
2019-02-17T00:16:56.653Z,0.28
2019-02-17T00:19:24.805Z,0.23
2019-02-17T00:21:53.051Z,-0.16
2019-02-17T00:24:21.319Z,-0.16
2019-02-17T00:26:49.695Z,-0.05
2019-02-17T00:29:18.175Z,0.30
2019-02-17T00:31:46.437Z,0.23
2019-02-17T00:34:14.729Z,0.13
2019-02-17T00:36:42.889Z,0.24
2019-02-17T00:39:11.257Z,0.21
2019-02-17T00:41:39.594Z,0.15
2019-02-17T00:44:07.788Z,-0.08
2019-02-17T00:46:36.411Z,0.11
2019-02-17T00:49:04.728Z,0.26
2019-02-17T00:51:33.026Z,0.16
2019-02-17T00:54:01.246Z,0.07
2019-02-17T00:56:29.488Z,-0.28
2019-02-17T00:58:57.970Z,-0.52
2019-02-17T01:01:26.105Z,-0.31
2019-02-17T01:03:54.273Z,-0.42
2019-02-17T01:06:22.442Z,-0.25
2019-02-17T01:08:50.574Z,-0.32
2019-02-17T01:11:18.978Z,-0.41
2019-02-17T01:13:47.213Z,-0.20
2019-02-17T01:16:15.510Z,-0.32
2019-02-17T01:18:43.682Z,-0.21
2019-02-17T01:21:11.868Z,-0.32
2019-02-17T01:23:40.046Z,-0.72
2019-02-17T01:26:08.227Z,-0.84
2019-02-17T01:28:36.828Z,-0.61
2019-02-17T01:31:05.014Z,-0.48
2019-02-17T01:33:33.242Z,-0.50
2019-02-17T01:36:01.544Z,-0.44
2019-02-17T01:38:29.742Z,-0.57
2019-02-17T01:40:57.911Z,-0.58
2019-02-17T01:43:26.327Z,-0.59
2019-02-17T01:45:54.464Z,-0.70
2019-02-17T01:48:22.614Z,-0.45
2019-02-17T01:50:50.767Z,-0.53
2019-02-17T01:53:19.079Z,-0.68
2019-02-17T01:55:47.326Z,-0.71
2019-02-17T01:58:15.628Z,-0.78
2019-02-17T02:00:44.178Z,-0.86
2019-02-17T02:03:12.380Z,-0.66
2019-02-17T02:05:40.547Z,-0.75
2019-02-17T02:08:08.801Z,-0.88
2019-02-17T02:10:36.935Z,-1.10
2019-02-17T02:13:05.206Z,-1.27
2019-02-17T02:15:33.638Z,-1.38
2019-02-17T02:18:01.790Z,-1.39
2019-02-17T02:20:33.145Z,-1.22
2019-02-17T02:23:01.270Z,-1.47
2019-02-17T02:25:29.536Z,-1.57
2019-02-17T02:27:57.708Z,-1.60
2019-02-17T02:30:26.012Z,-1.37
2019-02-17T02:32:54.183Z,-1.49
2019-02-17T02:35:22.293Z,-1.59
2019-02-17T02:37:50.457Z,-1.49
2019-02-17T02:40:18.709Z,-1.41
2019-02-17T02:42:46.871Z,-1.55
2019-02-17T02:45:15.215Z,-1.65
2019-02-17T02:47:43.384Z,-1.70
2019-02-17T02:50:32.161Z,-1.43
2019-02-17T02:53:00.573Z,-1.38
2019-02-17T02:55:28.903Z,-1.57
2019-02-17T02:57:57.067Z,-1.75
2019-02-17T03:00:25.273Z,-1.82
2019-02-17T03:02:53.600Z,-1.83
2019-02-17T03:05:21.921Z,-1.83
2019-02-17T03:07:50.036Z,-1.85
2019-02-17T03:10:18.360Z,-1.89
2019-02-17T03:12:46.626Z,-1.90
2019-02-17T03:15:14.862Z,-1.88
2019-02-17T03:17:43.161Z,-1.89
2019-02-17T03:20:11.364Z,-1.99
2019-02-17T03:22:39.595Z,-2.01
2019-02-17T03:25:07.857Z,-2.00
2019-02-17T03:27:36.030Z,-2.05
2019-02-17T03:30:06.191Z,-2.11
2019-02-17T03:32:34.608Z,-2.14
2019-02-17T03:35:03.020Z,-2.15
2019-02-17T03:37:31.227Z,-2.19
2019-02-17T03:39:59.350Z,-2.18
2019-02-17T03:42:27.592Z,-1.81
2019-02-17T03:44:55.816Z,-1.48
2019-02-17T03:47:23.983Z,-1.77
2019-02-17T03:49:52.250Z,-1.95
2019-02-17T03:52:20.493Z,-2.00
2019-02-17T03:54:48.614Z,-2.08
2019-02-17T03:57:16.885Z,-2.17
2019-02-17T03:59:45.090Z,-1.99
2019-02-17T04:02:13.373Z,-2.13
2019-02-17T04:04:41.511Z,-2.20
2019-02-17T04:07:09.715Z,-2.27
2019-02-17T04:09:38.047Z,-2.27
2019-02-17T04:12:06.323Z,-2.23
2019-02-17T04:14:34.502Z,-2.28
2019-02-17T04:17:02.852Z,-2.32
2019-02-17T04:19:30.982Z,-2.37
2019-02-17T04:21:59.245Z,-2.41
2019-02-17T04:24:27.556Z,-2.46
2019-02-17T04:26:55.796Z,-2.49
2019-02-17T04:29:24.066Z,-2.48
2019-02-17T04:31:52.237Z,-2.48
2019-02-17T04:34:20.567Z,-2.50
2019-02-17T04:36:48.854Z,-2.52
2019-02-17T04:39:17.019Z,-2.55
2019-02-17T04:41:45.246Z,-2.53
2019-02-17T04:44:13.470Z,-2.98
2019-02-17T04:46:41.669Z,-2.58
2019-02-17T04:49:10.027Z,-2.58
2019-02-17T04:51:38.297Z,-2.48
2019-02-17T04:54:06.546Z,-2.40
2019-02-17T04:56:35.149Z,-2.43
2019-02-17T04:59:03.659Z,-2.52
2019-02-17T05:01:31.956Z,-2.55
2019-02-17T05:04:00.193Z,-2.42
2019-02-17T05:06:28.610Z,-2.50
2019-02-17T05:08:56.815Z,-2.56
2019-02-17T05:11:25.103Z,-2.60
2019-02-17T05:13:58.498Z,-2.64
2019-02-17T05:16:26.927Z,-2.67
2019-02-17T05:18:55.253Z,-2.71
2019-02-17T05:21:23.524Z,-2.72
2019-02-17T05:23:51.811Z,-2.73
2019-02-17T05:26:20.402Z,-2.77
2019-02-17T05:28:48.650Z,-2.81
2019-02-17T05:31:16.794Z,-2.84
2019-02-17T05:33:45.094Z,-2.83
2019-02-17T05:36:13.345Z,-2.81
2019-02-17T05:38:41.547Z,-2.81
2019-02-17T05:41:09.711Z,-2.86
2019-02-17T05:43:37.919Z,-2.88
2019-02-17T05:46:06.398Z,-2.91
2019-02-17T05:48:34.808Z,-2.96
2019-02-17T05:51:03.085Z,-2.89
2019-02-17T05:53:31.254Z,-2.92
2019-02-17T05:55:59.614Z,-2.81
2019-02-17T05:58:27.871Z,-2.65
2019-02-17T06:01:03.385Z,-2.65
2019-02-17T06:03:26.142Z,-2.63
2019-02-17T06:05:54.459Z,-2.61
2019-02-17T06:08:22.742Z,-2.66
2019-02-17T06:10:51.188Z,-2.75
2019-02-17T06:13:19.352Z,-2.73
2019-02-17T06:15:47.502Z,-2.65
2019-02-17T06:18:15.715Z,-2.64
2019-02-17T06:20:44.421Z,-2.57
2019-02-17T06:23:12.628Z,-2.55
2019-02-17T06:25:40.803Z,-2.53
2019-02-17T06:28:08.964Z,-2.43
2019-02-17T06:30:37.486Z,-2.54
2019-02-17T06:33:05.982Z,-2.43
2019-02-17T06:35:34.375Z,-2.45
2019-02-17T06:38:02.569Z,-2.51
2019-02-17T06:40:30.843Z,-2.57
2019-02-17T06:42:58.978Z,-2.60
2019-02-17T06:45:27.176Z,-2.65
2019-02-17T06:47:55.440Z,-2.68
2019-02-17T06:50:23.607Z,-2.65
2019-02-17T06:52:51.825Z,-2.58
2019-02-17T06:55:45.080Z,-2.49
2019-02-17T06:58:13.381Z,-2.52
2019-02-17T07:01:01.923Z,-2.45
2019-02-17T07:03:30.183Z,-2.49
2019-02-17T07:06:05.667Z,-2.40
2019-02-17T07:08:33.813Z,-2.41
2019-02-17T07:11:02.045Z,-2.32
2019-02-17T07:13:30.259Z,-2.24
2019-02-17T07:15:58.517Z,-2.16
2019-02-17T07:18:27.080Z,-2.02
2019-02-17T07:20:55.495Z,-1.89
2019-02-17T07:23:23.655Z,-1.74
2019-02-17T07:25:51.837Z,-1.58
2019-02-17T07:28:20.164Z,-1.44
2019-02-17T07:30:48.517Z,-1.29
2019-02-17T07:33:16.760Z,-1.19
2019-02-17T07:35:45.051Z,-1.12
2019-02-17T07:38:13.354Z,-1.06
2019-02-17T07:40:41.583Z,-0.99
2019-02-17T07:43:09.795Z,-0.94
2019-02-17T07:45:38.010Z,-0.89
2019-02-17T07:48:06.192Z,-0.87
2019-02-17T07:50:34.638Z,-0.77
2019-02-17T07:53:02.984Z,-0.69
2019-02-17T07:55:31.106Z,-0.59
2019-02-17T07:57:59.352Z,-0.49
2019-02-17T08:00:27.660Z,-0.39
2019-02-17T08:02:55.900Z,-0.33
2019-02-17T08:05:24.181Z,-0.22
2019-02-17T08:07:52.339Z,-0.09
2019-02-17T08:10:20.578Z,0.06
2019-02-17T08:12:48.945Z,0.26
2019-02-17T08:15:17.170Z,0.38
2019-02-17T08:17:45.589Z,0.50
2019-02-17T08:20:13.801Z,0.60
2019-02-17T08:22:41.996Z,0.71
2019-02-17T08:25:10.270Z,0.85
2019-02-17T08:27:38.523Z,0.90
2019-02-17T08:30:07.845Z,0.93
2019-02-17T08:32:36.021Z,1.03
2019-02-17T08:35:04.377Z,1.12
2019-02-17T08:37:33.025Z,1.23
2019-02-17T08:40:01.237Z,1.33
2019-02-17T08:42:29.408Z,1.40
2019-02-17T08:44:57.714Z,1.58
2019-02-17T08:47:26.016Z,1.74
2019-02-17T08:49:54.393Z,1.91
2019-02-17T08:52:22.643Z,2.12
2019-02-17T08:54:51.032Z,1.76
2019-02-17T08:57:19.217Z,2.59
2019-02-17T08:59:47.416Z,2.78
2019-02-17T09:02:15.780Z,3.06
2019-02-17T09:04:43.979Z,3.34
2019-02-17T09:07:12.215Z,3.60
2019-02-17T09:09:40.516Z,3.88
2019-02-17T09:12:09.008Z,4.15
2019-02-17T09:14:37.241Z,4.44
2019-02-17T09:17:05.521Z,4.85
2019-02-17T09:19:33.867Z,5.18
2019-02-17T09:22:02.154Z,5.45
2019-02-17T09:24:30.374Z,5.91
2019-02-17T09:26:58.640Z,6.08
2019-02-17T09:29:27.160Z,6.31
2019-02-17T09:31:55.425Z,6.65
2019-02-17T09:34:23.715Z,6.86
2019-02-17T09:36:51.872Z,7.15
2019-02-17T09:39:20.120Z,7.45
2019-02-17T09:41:48.606Z,7.67
2019-02-17T09:44:16.907Z,7.97
2019-02-17T09:46:45.109Z,8.14
2019-02-17T09:49:13.301Z,8.11
2019-02-17T09:51:41.561Z,8.47
2019-02-17T09:54:09.846Z,8.79
2019-02-17T09:56:38.056Z,9.11
2019-02-17T09:59:06.479Z,9.34
2019-02-17T10:01:34.947Z,9.61
2019-02-17T10:04:03.204Z,9.80
2019-02-17T10:06:31.507Z,10.08
2019-02-17T10:09:00.186Z,10.14
2019-02-17T10:11:28.461Z,10.35
2019-02-17T10:13:56.948Z,10.58
2019-02-17T10:16:25.422Z,10.66
2019-02-17T10:18:53.676Z,10.80
2019-02-17T10:21:21.958Z,10.86
2019-02-17T10:23:50.230Z,10.96
2019-02-17T10:26:18.794Z,10.94
2019-02-17T10:28:47.178Z,11.14
2019-02-17T10:31:15.674Z,11.23
2019-02-17T10:33:44.302Z,11.44
2019-02-17T10:36:24.634Z,11.44
2019-02-17T10:38:52.910Z,11.58
2019-02-17T10:41:21.329Z,11.76
2019-02-17T10:43:49.606Z,11.89
2019-02-17T10:46:17.861Z,11.85
2019-02-17T10:48:46.329Z,12.10
2019-02-17T10:51:14.742Z,12.11
2019-02-17T10:53:43.065Z,12.12
2019-02-17T10:56:11.190Z,12.19
2019-02-17T10:58:39.466Z,12.39
2019-02-17T11:01:07.684Z,12.24
2019-02-17T11:03:36.076Z,12.36
2019-02-17T11:06:04.616Z,12.52
2019-02-17T11:08:32.829Z,12.46
2019-02-17T11:11:01.387Z,12.52
2019-02-17T11:13:29.986Z,12.65
2019-02-17T11:15:58.454Z,12.56
2019-02-17T11:18:26.866Z,12.44
2019-02-17T11:20:55.236Z,12.34
2019-02-17T11:23:23.505Z,12.37
2019-02-17T11:25:51.983Z,12.57
2019-02-17T11:28:20.434Z,12.73
2019-02-17T11:30:48.991Z,12.82
2019-02-17T11:33:17.212Z,12.92
2019-02-17T11:35:45.519Z,12.87
2019-02-17T11:38:14.150Z,12.86
2019-02-17T11:40:42.519Z,12.87
2019-02-17T11:43:10.942Z,12.99
2019-02-17T11:45:39.493Z,12.90
2019-02-17T11:50:56.567Z,12.93
2019-02-17T11:53:24.796Z,12.95
2019-02-17T11:55:53.176Z,12.83
2019-02-17T11:58:21.658Z,13.02
2019-02-17T12:00:49.983Z,13.04
2019-02-17T12:03:18.394Z,13.26
2019-02-17T12:05:46.796Z,13.31
2019-02-17T12:08:16.245Z,13.36
2019-02-17T12:10:44.659Z,13.52
2019-02-17T12:13:13.134Z,13.64
2019-02-17T12:15:41.590Z,13.66
2019-02-17T12:18:10.198Z,13.74
2019-02-17T12:21:00.213Z,14.05
2019-02-17T12:23:35.390Z,13.96
2019-02-17T12:26:17.907Z,13.94
2019-02-17T12:28:58.124Z,14.36
2019-02-17T12:31:29.918Z,14.27
2019-02-17T12:33:58.558Z,14.70
2019-02-17T12:36:26.853Z,14.66
2019-02-17T12:38:55.925Z,14.79
2019-02-17T12:41:24.749Z,14.75
2019-02-17T12:43:53.192Z,15.08
2019-02-17T12:46:21.698Z,15.37
2019-02-17T12:48:50.329Z,15.80
2019-02-17T12:51:18.781Z,15.83
2019-02-17T12:53:48.361Z,15.82
2019-02-17T12:56:17.969Z,16.25
2019-02-17T12:58:46.341Z,16.58
2019-02-17T13:01:14.915Z,15.64
2019-02-17T13:03:43.492Z,16.60
2019-02-17T13:06:11.870Z,16.38
2019-02-17T13:08:40.109Z,16.65
2019-02-17T13:11:08.578Z,16.45
2019-02-17T13:13:36.995Z,16.78
2019-02-17T13:16:05.403Z,17.72
2019-02-17T13:18:33.686Z,17.95
2019-02-17T13:21:02.194Z,17.41
2019-02-17T13:23:30.664Z,16.82
2019-02-17T13:25:58.996Z,17.21
2019-02-17T13:28:27.469Z,16.87
2019-02-17T13:30:56.150Z,16.98
2019-02-17T13:33:24.540Z,17.26
2019-02-17T13:35:52.812Z,17.02
2019-02-17T13:38:21.120Z,17.19
2019-02-17T13:40:49.507Z,17.66
2019-02-17T13:43:18.139Z,17.57
2019-02-17T13:45:46.450Z,16.53
2019-02-17T13:48:14.721Z,16.53
2019-02-17T13:50:42.994Z,16.99
2019-02-17T13:53:12.226Z,17.12
2019-02-17T13:55:40.683Z,16.67
2019-02-17T13:58:09.234Z,15.87
2019-02-17T14:00:37.925Z,16.22
2019-02-17T14:03:06.296Z,16.15
2019-02-17T14:05:34.577Z,16.25
2019-02-17T14:08:02.886Z,16.25
2019-02-17T14:10:31.129Z,16.10
2019-02-17T14:12:59.583Z,16.10
2019-02-17T14:15:27.835Z,15.46
2019-02-17T14:17:56.136Z,15.09
2019-02-17T14:20:24.532Z,15.09
2019-02-17T14:22:52.997Z,14.77
2019-02-17T14:25:21.688Z,14.77
2019-02-17T14:27:50.098Z,14.74
2019-02-17T14:30:19.398Z,14.70
2019-02-17T14:32:47.619Z,15.13
2019-02-17T14:35:15.860Z,14.94
2019-02-17T14:37:44.438Z,14.98
2019-02-17T14:40:13.497Z,14.66
2019-02-17T14:42:41.899Z,14.94
2019-02-17T14:45:10.701Z,14.76
2019-02-17T14:47:39.140Z,14.73
2019-02-17T14:50:07.722Z,14.57
2019-02-17T14:52:36.056Z,14.33
2019-02-17T14:55:04.504Z,14.61
2019-02-17T14:57:32.962Z,14.34
2019-02-17T15:00:01.219Z,14.16
2019-02-17T15:02:29.977Z,14.25
2019-02-17T15:04:58.387Z,14.08
2019-02-17T15:07:26.835Z,14.28
2019-02-17T15:09:55.205Z,14.30
2019-02-17T15:12:23.709Z,14.10
2019-02-17T15:14:52.021Z,14.11
2019-02-17T15:17:20.921Z,14.04
2019-02-17T15:19:49.234Z,14.06
2019-02-17T15:22:17.703Z,14.06
2019-02-17T15:24:46.205Z,14.04
2019-02-17T15:27:14.406Z,13.97
2019-02-17T15:29:43.089Z,14.00
2019-02-17T15:32:11.567Z,13.74
2019-02-17T15:34:39.948Z,13.71
2019-02-17T15:37:08.416Z,13.77
2019-02-17T15:39:36.872Z,13.84
2019-02-17T15:42:05.428Z,13.80
2019-02-17T15:44:33.658Z,13.61
2019-02-17T15:47:02.380Z,13.59
2019-02-17T15:49:30.659Z,13.46
2019-02-17T15:51:59.262Z,13.44
2019-02-17T15:54:28.156Z,13.34
2019-02-17T15:56:56.682Z,13.16
2019-02-17T15:59:25.685Z,13.26
2019-02-17T16:01:54.223Z,12.99
2019-02-17T16:04:28.550Z,12.91
2019-02-17T16:06:52.897Z,12.79
2019-02-17T16:09:21.215Z,12.65
2019-02-17T16:11:49.636Z,12.54
2019-02-17T16:14:18.199Z,12.60
2019-02-17T16:16:46.861Z,12.41
2019-02-17T16:19:15.152Z,12.25
2019-02-17T16:21:43.393Z,12.39
2019-02-17T16:24:11.787Z,12.50
2019-02-17T16:26:40.492Z,12.35
2019-02-17T16:29:09.387Z,12.34
2019-02-17T16:31:37.981Z,11.81
2019-02-17T16:34:06.665Z,11.95
2019-02-17T16:36:35.190Z,11.71
2019-02-17T16:39:05.515Z,11.79
2019-02-17T16:41:34.037Z,11.47
2019-02-17T16:44:03.370Z,11.50
2019-02-17T16:46:32.824Z,11.42
2019-02-17T16:49:01.093Z,11.35
2019-02-17T16:51:30.131Z,11.08
2019-02-17T16:53:59.120Z,10.98
2019-02-17T16:56:28.427Z,10.82
2019-02-17T16:58:57.392Z,10.70
2019-02-17T17:01:26.452Z,10.02
2019-02-17T17:03:55.075Z,10.35
2019-02-17T17:06:23.430Z,10.08
2019-02-17T17:08:52.466Z,10.15
2019-02-17T17:11:22.384Z,9.82
2019-02-17T17:13:53.801Z,9.52
2019-02-17T17:16:22.560Z,9.82
2019-02-17T17:18:52.736Z,9.65
2019-02-17T17:21:21.791Z,9.18
2019-02-17T17:23:50.277Z,9.20
2019-02-17T17:26:18.568Z,9.11
2019-02-17T17:28:47.147Z,9.16
2019-02-17T17:31:15.653Z,8.79
2019-02-17T17:33:44.303Z,8.76
2019-02-17T17:36:12.731Z,8.63
2019-02-17T17:38:41.419Z,8.49
2019-02-17T17:41:09.927Z,8.32
2019-02-17T17:43:39.140Z,8.00
2019-02-17T17:46:07.620Z,8.31
2019-02-17T17:48:36.507Z,7.38
2019-02-17T17:51:06.394Z,7.37
2019-02-17T17:53:35.474Z,7.56
2019-02-17T17:56:05.661Z,7.68
2019-02-17T17:58:35.460Z,7.42
2019-02-17T18:01:08.850Z,7.61
2019-02-17T18:03:37.858Z,7.40
2019-02-17T18:06:06.993Z,7.13
2019-02-17T18:08:38.308Z,7.21
2019-02-17T18:11:06.756Z,6.85
2019-02-17T18:13:35.957Z,7.36
2019-02-17T18:16:05.516Z,7.48
2019-02-17T18:18:34.909Z,6.77
2019-02-17T18:21:03.982Z,7.02
2019-02-17T18:23:33.220Z,6.60
2019-02-17T18:26:03.661Z,7.08
2019-02-17T18:28:35.251Z,6.56
2019-02-17T18:31:04.759Z,6.85
2019-02-17T18:33:33.800Z,6.51
2019-02-17T18:36:03.623Z,6.08
2019-02-17T18:38:33.230Z,6.49
2019-02-17T18:41:03.080Z,6.63
2019-02-17T18:43:32.241Z,5.98
2019-02-17T18:46:02.765Z,6.32
2019-02-17T18:48:31.423Z,6.39
2019-02-17T18:51:00.904Z,6.20
2019-02-17T18:53:30.591Z,6.49
2019-02-17T18:56:00.574Z,5.77
2019-02-17T18:58:30.491Z,6.21
2019-02-17T19:01:00.189Z,6.23
2019-02-17T19:03:29.772Z,6.22
2019-02-17T19:06:09.980Z,5.56
2019-02-17T19:08:40.166Z,5.51
2019-02-17T19:11:10.454Z,6.03
2019-02-17T19:13:40.746Z,6.02
2019-02-17T19:16:10.978Z,5.91
2019-02-17T19:18:40.911Z,5.58
2019-02-17T19:21:10.859Z,5.67
2019-02-17T19:23:40.622Z,6.37
2019-02-17T19:26:11.900Z,6.35
2019-02-17T19:28:41.906Z,6.63
2019-02-17T19:31:11.556Z,6.42
2019-02-17T19:33:40.920Z,6.31
2019-02-17T19:36:11.153Z,6.04
2019-02-17T19:38:41.507Z,6.03
2019-02-17T19:41:11.536Z,6.04
2019-02-17T19:43:40.944Z,6.09
2019-02-17T19:46:10.866Z,5.96
2019-02-17T19:48:40.561Z,6.13
2019-02-17T19:51:10.556Z,5.87
2019-02-17T19:53:40.010Z,5.94
2019-02-17T19:56:11.779Z,5.93
2019-02-17T19:58:41.549Z,6.36
2019-02-17T20:01:13.896Z,6.65
2019-02-17T20:04:02.461Z,6.78
2019-02-17T20:06:31.729Z,6.47
2019-02-17T20:09:01.698Z,5.70
2019-02-17T20:11:30.844Z,5.10
2019-02-17T20:14:00.177Z,4.84
2019-02-17T20:16:31.159Z,4.71
2019-02-17T20:19:01.989Z,4.70
2019-02-17T20:21:32.458Z,4.56
2019-02-17T20:24:01.283Z,4.34
2019-02-17T20:26:31.290Z,4.23
2019-02-17T20:29:01.411Z,4.34
2019-02-17T20:31:31.286Z,4.37
2019-02-17T20:34:00.439Z,4.20
2019-02-17T20:36:29.874Z,4.02
2019-02-17T20:38:59.506Z,3.93
2019-02-17T20:41:28.922Z,4.04
2019-02-17T20:43:58.594Z,3.80
2019-02-17T20:46:27.637Z,3.88
2019-02-17T20:48:56.623Z,4.07
2019-02-17T20:51:25.745Z,3.64
2019-02-17T20:53:55.036Z,3.97
2019-02-17T20:56:25.607Z,3.85
2019-02-17T20:58:56.209Z,3.63
2019-02-17T21:01:25.689Z,3.60
2019-02-17T21:03:54.615Z,3.43
2019-02-17T21:06:24.855Z,3.23
2019-02-17T21:08:54.867Z,3.14
2019-02-17T21:11:23.570Z,3.08
2019-02-17T21:13:53.306Z,3.45
2019-02-17T21:16:22.179Z,3.55
2019-02-17T21:18:50.666Z,3.53
2019-02-17T21:21:19.523Z,3.43
2019-02-17T21:23:47.851Z,3.46
2019-02-17T21:26:16.496Z,3.61
2019-02-17T21:28:44.937Z,3.47
2019-02-17T21:31:13.883Z,3.28
2019-02-17T21:33:42.578Z,3.17
2019-02-17T21:36:11.060Z,3.09
2019-02-17T21:38:39.639Z,3.17
2019-02-17T21:41:09.526Z,3.36
2019-02-17T21:43:38.361Z,3.23
2019-02-17T21:46:06.646Z,3.53
2019-02-17T21:48:35.016Z,2.91
2019-02-17T21:51:03.672Z,2.97
2019-02-17T21:53:32.431Z,3.30
2019-02-17T21:56:00.641Z,2.85
2019-02-17T21:58:29.043Z,3.04
2019-02-17T22:00:57.282Z,2.86
2019-02-17T22:03:25.454Z,2.88
2019-02-17T22:05:53.690Z,2.41
2019-02-17T22:08:22.081Z,2.82
2019-02-17T22:10:50.346Z,2.29
2019-02-17T22:13:18.963Z,2.43
2019-02-17T22:15:47.332Z,1.98
2019-02-17T22:18:19.991Z,1.98
2019-02-17T22:20:48.538Z,2.17
2019-02-17T22:23:16.842Z,2.25
2019-02-17T22:25:45.236Z,2.18
2019-02-17T22:28:13.647Z,2.36
2019-02-17T22:30:41.810Z,2.09
2019-02-17T22:33:10.129Z,1.99
2019-02-17T22:35:38.392Z,2.02
2019-02-17T22:38:06.548Z,1.96
2019-02-17T22:40:34.888Z,2.23
2019-02-17T22:43:03.086Z,1.89
2019-02-17T22:45:31.300Z,1.78
2019-02-17T22:47:59.662Z,1.86
2019-02-17T22:50:27.942Z,1.97
2019-02-17T22:52:56.146Z,2.22
2019-02-17T22:55:24.504Z,1.83
2019-02-17T22:57:52.788Z,1.84
2019-02-17T23:00:59.577Z,1.90
2019-02-17T23:03:28.085Z,1.78
2019-02-17T23:05:56.417Z,1.84
2019-02-17T23:08:24.745Z,1.80
2019-02-17T23:10:53.265Z,1.80
2019-02-17T23:13:21.516Z,1.86
2019-02-17T23:15:49.775Z,1.79
2019-02-17T23:18:17.944Z,1.71
2019-02-17T23:20:46.108Z,1.57
2019-02-17T23:23:14.324Z,1.55
2019-02-17T23:25:42.647Z,1.75
2019-02-17T23:28:10.978Z,1.46
2019-02-17T23:30:39.117Z,1.66
2019-02-17T23:33:07.682Z,1.44
2019-02-17T23:35:35.912Z,1.35
2019-02-17T23:38:04.031Z,1.38
2019-02-17T23:40:32.336Z,1.24
2019-02-17T23:43:00.590Z,1.45
2019-02-17T23:45:28.810Z,1.84
2019-02-17T23:47:56.975Z,1.69
2019-02-17T23:50:25.187Z,1.47
2019-02-17T23:52:54.661Z,1.34
2019-02-17T23:55:23.233Z,1.27
2019-02-17T23:57:51.458Z,1.34
