createdAt,value
2019-02-14T00:01:20.048Z,40.13
2019-02-14T00:06:24.032Z,40.97
2019-02-14T00:11:28.061Z,39.97
2019-02-14T00:16:31.985Z,39.70
2019-02-14T00:21:35.652Z,41.83
2019-02-14T00:26:39.338Z,39.40
2019-02-14T00:31:42.999Z,39.40
2019-02-14T00:36:46.673Z,38.90
2019-02-14T00:41:50.697Z,39.03
2019-02-14T00:46:54.369Z,40.27
2019-02-14T00:51:58.031Z,37.10
2019-02-14T00:57:01.705Z,38.73
2019-02-14T01:02:05.377Z,37.67
2019-02-14T01:07:09.127Z,38.70
2019-02-14T01:12:12.877Z,37.57
2019-02-14T01:17:16.617Z,37.53
2019-02-14T01:22:20.358Z,35.90
2019-02-14T01:27:24.297Z,36.87
2019-02-14T01:32:28.039Z,35.33
2019-02-14T01:37:32.045Z,37.67
2019-02-14T01:42:35.712Z,36.70
2019-02-14T01:47:39.451Z,36.13
2019-02-14T01:52:43.427Z,36.30
2019-02-14T01:57:47.089Z,35.50
2019-02-14T02:02:50.752Z,35.37
2019-02-14T02:07:54.425Z,36.27
2019-02-14T02:12:58.344Z,32.90
2019-02-14T02:18:02.020Z,34.93
2019-02-14T02:23:05.733Z,33.60
2019-02-14T02:28:09.434Z,33.63
2019-02-14T02:33:13.113Z,32.13
2019-02-14T02:38:16.809Z,33.33
2019-02-14T02:43:20.782Z,31.13
2019-02-14T02:48:24.476Z,31.17
2019-02-14T02:53:28.153Z,31.93
2019-02-14T02:58:32.105Z,30.63
2019-02-14T03:03:35.804Z,30.20
2019-02-14T03:08:39.492Z,30.87
2019-02-14T03:13:43.176Z,29.70
2019-02-14T03:18:46.884Z,29.63
2019-02-14T03:23:50.573Z,27.90
2019-02-14T03:28:54.258Z,30.33
2019-02-14T03:33:57.937Z,30.43
2019-02-14T03:39:01.633Z,29.23
2019-02-14T03:44:05.386Z,28.17
2019-02-14T03:49:09.068Z,30.60
2019-02-14T03:54:13.349Z,28.67
2019-02-14T03:59:17.029Z,27.20
2019-02-14T04:04:20.720Z,28.17
2019-02-14T04:09:24.721Z,28.20
2019-02-14T04:14:28.406Z,27.90
2019-02-14T04:19:32.090Z,27.10
2019-02-14T04:24:36.091Z,26.53
2019-02-14T04:29:39.781Z,26.77
2019-02-14T04:34:43.610Z,24.17
2019-02-14T04:39:47.599Z,25.23
2019-02-14T04:44:51.406Z,24.23
2019-02-14T04:49:55.103Z,23.40
2019-02-14T04:54:59.137Z,24.67
2019-02-14T05:00:03.274Z,23.17
2019-02-14T05:05:07.492Z,23.20
2019-02-14T05:10:11.749Z,23.03
2019-02-14T05:15:15.425Z,22.63
2019-02-14T05:20:19.132Z,21.83
2019-02-14T05:25:22.918Z,21.63
2019-02-14T05:30:26.951Z,22.07
2019-02-14T05:35:30.709Z,20.50
2019-02-14T05:40:34.425Z,20.07
2019-02-14T05:45:38.117Z,19.17
2019-02-14T05:50:42.126Z,18.97
2019-02-14T05:55:45.827Z,19.10
2019-02-14T06:00:49.522Z,20.73
2019-02-14T06:05:53.502Z,18.07
2019-02-14T06:10:57.206Z,17.33
2019-02-14T06:16:00.940Z,18.10
2019-02-14T06:21:04.625Z,18.80
2019-02-14T06:26:08.391Z,19.37
2019-02-14T06:31:12.121Z,18.73
2019-02-14T06:36:16.148Z,19.27
2019-02-14T06:41:20.158Z,18.43
2019-02-14T06:46:23.908Z,18.10
2019-02-14T06:51:27.922Z,17.43
2019-02-14T06:56:31.636Z,18.70
2019-02-14T07:01:35.337Z,18.20
2019-02-14T07:06:39.050Z,20.07
2019-02-14T07:11:43.156Z,20.60
2019-02-14T07:16:46.843Z,19.27
2019-02-14T07:21:50.526Z,19.90
2019-02-14T07:26:54.218Z,19.93
2019-02-14T07:31:57.913Z,18.70
2019-02-14T07:37:01.610Z,19.93
2019-02-14T07:42:05.402Z,19.70
2019-02-14T07:47:09.366Z,20.13
2019-02-14T07:52:13.090Z,19.33
2019-02-14T07:57:16.837Z,19.97
2019-02-14T08:02:20.537Z,19.37
2019-02-14T08:07:24.234Z,20.03
2019-02-14T08:12:27.979Z,21.60
2019-02-14T08:17:31.693Z,20.83
2019-02-14T08:22:35.405Z,21.40
2019-02-14T08:27:39.092Z,21.60
2019-02-14T08:32:42.806Z,20.87
2019-02-14T08:37:46.511Z,22.03
2019-02-14T08:42:50.293Z,24.90
2019-02-14T08:47:53.998Z,21.23
2019-02-14T08:52:57.681Z,22.33
2019-02-14T08:58:01.375Z,22.27
2019-02-14T09:03:05.074Z,22.70
2019-02-14T09:08:09.860Z,22.83
2019-02-14T09:13:17.241Z,22.40
2019-02-14T09:18:19.050Z,23.20
2019-02-14T09:23:22.740Z,23.97
2019-02-14T09:28:26.538Z,23.87
2019-02-14T09:33:30.501Z,25.07
2019-02-14T09:38:34.310Z,25.30
2019-02-14T09:43:38.072Z,25.00
2019-02-14T09:49:01.082Z,24.87
2019-02-14T09:54:04.852Z,25.37
2019-02-14T09:59:08.569Z,23.57
2019-02-14T10:04:12.585Z,25.03
2019-02-14T10:09:16.313Z,25.13
2019-02-14T10:14:20.122Z,25.77
2019-02-14T10:19:23.810Z,25.80
2019-02-14T10:24:27.783Z,26.63
2019-02-14T10:29:34.199Z,25.97
2019-02-14T10:34:38.187Z,24.30
2019-02-14T10:39:42.223Z,23.87
2019-02-14T10:44:46.372Z,21.97
2019-02-14T10:49:50.148Z,21.37
2019-02-14T10:54:53.829Z,21.30
2019-02-14T10:59:57.807Z,23.40
2019-02-14T11:05:01.506Z,22.03
2019-02-14T11:10:05.607Z,21.50
2019-02-14T11:15:11.610Z,24.07
2019-02-14T11:20:17.750Z,21.50
2019-02-14T11:25:25.241Z,21.30
2019-02-14T11:30:28.942Z,22.57
2019-02-14T11:35:32.629Z,22.43
2019-02-14T11:40:36.444Z,22.97
2019-02-14T11:45:40.198Z,19.60
2019-02-14T11:50:43.902Z,20.80
2019-02-14T11:55:47.585Z,20.33
2019-02-14T12:00:51.697Z,20.70
2019-02-14T12:05:55.422Z,20.73
2019-02-14T12:10:59.182Z,20.57
2019-02-14T12:22:25.340Z,23.67
2019-02-14T12:27:29.065Z,20.63
2019-02-14T12:32:47.821Z,21.73
2019-02-14T12:37:51.590Z,23.43
2019-02-14T12:42:55.591Z,20.93
2019-02-14T12:47:59.876Z,20.37
2019-02-14T12:53:03.615Z,21.40
2019-02-14T12:58:07.328Z,20.77
2019-02-14T13:03:11.051Z,21.43
2019-02-14T13:08:14.780Z,20.63
2019-02-14T13:13:18.557Z,20.63
2019-02-14T13:18:22.339Z,20.20
2019-02-14T13:23:26.113Z,19.97
2019-02-14T13:28:29.817Z,19.30
