createdAt,value
2022-10-22T00:01:11.835Z,14.00
2022-10-22T00:03:39.725Z,13.97
2022-10-22T00:06:08.253Z,14.08
2022-10-22T00:08:38.157Z,14.21
2022-10-22T00:11:11.161Z,14.26
2022-10-22T00:13:39.174Z,14.29
2022-10-22T00:16:07.423Z,14.09
2022-10-22T00:18:35.383Z,14.08
2022-10-22T00:21:03.703Z,13.82
2022-10-22T00:23:31.627Z,13.91
2022-10-22T00:26:01.167Z,13.71
2022-10-22T00:28:29.075Z,13.68
2022-10-22T00:30:58.016Z,13.47
2022-10-22T00:33:26.077Z,13.63
2022-10-22T00:35:54.098Z,13.54
2022-10-22T00:38:22.228Z,13.49
2022-10-22T00:40:50.531Z,13.71
2022-10-22T00:43:21.524Z,13.64
2022-10-22T00:45:49.582Z,13.72
2022-10-22T00:48:21.895Z,13.74
2022-10-22T00:50:53.218Z,13.66
2022-10-22T00:53:23.854Z,13.61
2022-10-22T00:55:55.653Z,13.57
2022-10-22T00:58:30.072Z,13.73
2022-10-22T01:00:59.442Z,13.72
2022-10-22T01:03:27.368Z,13.50
2022-10-22T01:05:58.046Z,13.46
2022-10-22T01:08:34.039Z,13.52
2022-10-22T01:11:13.667Z,13.50
2022-10-22T01:13:55.077Z,13.62
2022-10-22T01:16:35.448Z,13.56
2022-10-22T01:19:15.135Z,13.60
2022-10-22T01:21:47.335Z,13.67
2022-10-22T01:24:39.073Z,13.46
2022-10-22T01:27:34.160Z,13.39
2022-10-22T01:30:06.333Z,13.44
2022-10-22T01:32:40.653Z,13.36
2022-10-22T01:35:12.352Z,13.43
2022-10-22T01:37:49.872Z,13.43
2022-10-22T01:40:19.931Z,13.47
2022-10-22T01:42:57.375Z,13.44
2022-10-22T01:45:27.677Z,13.55
2022-10-22T01:48:06.070Z,13.49
2022-10-22T01:50:56.205Z,13.40
2022-10-22T01:53:34.132Z,13.37
2022-10-22T01:56:16.292Z,13.38
2022-10-22T01:58:53.795Z,13.40
2022-10-22T02:01:31.326Z,13.37
2022-10-22T02:04:06.660Z,13.45
2022-10-22T02:06:37.232Z,13.39
2022-10-22T02:09:06.839Z,13.14
2022-10-22T02:11:35.446Z,12.92
2022-10-22T02:14:06.112Z,12.97
2022-10-22T02:16:39.012Z,12.95
2022-10-22T02:19:12.853Z,12.91
2022-10-22T02:21:41.043Z,12.97
2022-10-22T02:24:09.334Z,12.82
2022-10-22T02:26:42.990Z,13.01
2022-10-22T02:29:16.025Z,12.83
2022-10-22T02:31:48.187Z,12.80
2022-10-22T02:34:23.394Z,12.97
2022-10-22T02:36:52.645Z,13.11
2022-10-22T02:39:22.106Z,12.81
2022-10-22T02:41:50.394Z,12.96
2022-10-22T02:44:22.422Z,13.11
2022-10-22T02:46:52.053Z,13.22
2022-10-22T02:49:19.987Z,13.23
2022-10-22T02:51:47.886Z,13.15
2022-10-22T02:54:15.894Z,13.22
2022-10-22T02:56:43.814Z,13.33
2022-10-22T02:59:11.736Z,13.03
2022-10-22T03:01:39.679Z,12.88
2022-10-22T03:04:09.069Z,12.92
2022-10-22T03:06:37.042Z,13.02
2022-10-22T03:09:05.060Z,13.14
2022-10-22T03:11:32.966Z,13.14
2022-10-22T03:14:00.893Z,13.02
2022-10-22T03:16:28.869Z,12.97
2022-10-22T03:18:56.772Z,13.15
2022-10-22T03:21:33.244Z,13.16
2022-10-22T03:24:04.180Z,13.14
2022-10-22T03:26:32.851Z,12.97
2022-10-22T03:29:01.939Z,12.89
2022-10-22T03:31:29.859Z,12.89
2022-10-22T03:33:57.874Z,12.62
2022-10-22T03:36:27.368Z,12.42
2022-10-22T03:38:55.447Z,12.64
2022-10-22T03:41:26.019Z,12.83
2022-10-22T03:43:54.932Z,12.77
2022-10-22T03:46:22.842Z,12.85
2022-10-22T03:48:50.871Z,12.93
2022-10-22T03:51:18.753Z,12.97
2022-10-22T03:53:48.197Z,12.97
2022-10-22T03:56:16.148Z,12.98
2022-10-22T03:58:44.139Z,12.94
2022-10-22T04:01:14.039Z,13.01
2022-10-22T04:03:42.598Z,12.79
2022-10-22T04:06:13.281Z,12.83
2022-10-22T04:08:45.647Z,12.68
2022-10-22T04:11:16.696Z,12.77
2022-10-22T04:13:44.767Z,12.84
2022-10-22T04:16:14.900Z,12.94
2022-10-22T04:18:43.327Z,13.01
2022-10-22T04:21:13.542Z,13.00
2022-10-22T04:23:46.215Z,12.81
2022-10-22T04:26:16.778Z,12.76
2022-10-22T04:28:45.402Z,12.66
2022-10-22T04:31:16.478Z,12.66
2022-10-22T04:33:44.441Z,12.45
2022-10-22T04:36:14.889Z,12.25
2022-10-22T04:38:43.743Z,12.23
2022-10-22T04:41:14.200Z,12.23
2022-10-22T04:43:44.431Z,12.17
2022-10-22T04:46:13.696Z,12.09
2022-10-22T04:48:43.235Z,11.83
2022-10-22T04:51:13.527Z,11.89
2022-10-22T04:53:41.581Z,12.05
2022-10-22T04:56:12.395Z,12.28
2022-10-22T04:58:41.234Z,12.28
2022-10-22T05:01:15.819Z,12.47
2022-10-22T05:03:45.821Z,12.60
2022-10-22T05:06:15.307Z,12.68
2022-10-22T05:08:43.631Z,12.68
2022-10-22T05:11:13.600Z,12.37
2022-10-22T05:13:41.491Z,12.41
2022-10-22T05:16:10.093Z,12.41
2022-10-22T05:18:41.242Z,12.42
2022-10-22T05:21:11.511Z,12.37
2022-10-22T05:23:40.283Z,12.49
2022-10-22T05:26:10.673Z,12.45
2022-10-22T05:28:38.753Z,12.58
2022-10-22T05:31:07.681Z,12.58
2022-10-22T05:33:36.140Z,12.45
2022-10-22T05:36:08.282Z,12.44
2022-10-22T05:38:36.770Z,12.56
2022-10-22T05:41:06.905Z,12.42
2022-10-22T05:43:35.695Z,12.32
2022-10-22T05:46:05.469Z,12.33
2022-10-22T05:48:33.951Z,12.01
2022-10-22T05:51:04.595Z,12.14
2022-10-22T05:53:35.197Z,12.07
2022-10-22T05:56:03.901Z,11.75
2022-10-22T05:58:32.719Z,11.84
2022-10-22T06:01:04.747Z,11.80
2022-10-22T06:03:35.147Z,11.80
2022-10-22T06:06:06.267Z,11.84
2022-10-22T06:08:35.687Z,11.70
2022-10-22T06:11:03.620Z,11.64
2022-10-22T06:13:32.919Z,11.49
2022-10-22T06:16:00.891Z,11.59
2022-10-22T06:18:28.822Z,11.77
2022-10-22T06:20:56.846Z,11.82
2022-10-22T06:23:24.864Z,11.76
2022-10-22T06:26:00.793Z,11.66
2022-10-22T06:28:28.718Z,11.72
2022-10-22T06:30:58.681Z,11.82
2022-10-22T06:33:26.690Z,11.70
2022-10-22T06:35:54.700Z,11.73
2022-10-22T06:38:22.702Z,11.78
2022-10-22T06:40:50.610Z,11.65
2022-10-22T06:43:20.900Z,11.72
2022-10-22T06:45:48.868Z,11.72
2022-10-22T06:48:16.843Z,11.47
2022-10-22T06:50:44.746Z,11.26
2022-10-22T06:53:12.688Z,11.46
2022-10-22T06:55:40.820Z,11.56
2022-10-22T06:58:08.712Z,11.77
2022-10-22T07:00:38.203Z,11.81
2022-10-22T07:03:06.116Z,11.97
2022-10-22T07:05:35.306Z,12.15
2022-10-22T07:08:03.231Z,12.16
2022-10-22T07:10:31.407Z,12.26
2022-10-22T07:13:00.168Z,12.22
2022-10-22T07:15:30.757Z,12.45
2022-10-22T07:18:00.035Z,12.59
2022-10-22T07:20:30.525Z,12.84
2022-10-22T07:23:01.352Z,13.00
2022-10-22T07:25:29.272Z,13.25
2022-10-22T07:27:57.223Z,13.36
2022-10-22T07:30:25.128Z,13.43
2022-10-22T07:32:53.163Z,13.36
2022-10-22T07:35:22.457Z,13.21
2022-10-22T07:37:50.358Z,13.34
2022-10-22T07:40:18.742Z,13.55
2022-10-22T07:42:46.708Z,13.63
2022-10-22T07:45:14.922Z,13.70
2022-10-22T07:47:43.885Z,13.98
2022-10-22T07:50:13.422Z,14.19
2022-10-22T07:52:43.393Z,14.38
2022-10-22T07:55:13.007Z,14.58
2022-10-22T07:57:40.986Z,14.52
2022-10-22T08:00:10.701Z,14.38
2022-10-22T08:02:38.879Z,14.58
2022-10-22T08:05:08.167Z,14.68
2022-10-22T08:07:36.221Z,14.82
2022-10-22T08:10:06.024Z,14.97
2022-10-22T08:12:34.594Z,15.15
2022-10-22T08:15:02.533Z,15.33
2022-10-22T08:17:32.984Z,15.39
2022-10-22T08:20:00.954Z,15.39
2022-10-22T08:22:28.971Z,15.61
2022-10-22T08:24:56.969Z,15.68
2022-10-22T08:27:26.320Z,15.86
2022-10-22T08:29:54.195Z,16.11
2022-10-22T08:32:22.270Z,16.36
2022-10-22T08:34:50.531Z,16.56
2022-10-22T08:37:18.631Z,16.71
2022-10-22T08:39:46.720Z,16.80
2022-10-22T08:42:41.505Z,16.95
2022-10-22T08:45:16.471Z,17.02
2022-10-22T08:48:02.415Z,17.26
2022-10-22T08:50:36.809Z,17.05
2022-10-22T08:53:08.947Z,17.18
2022-10-22T08:55:38.810Z,17.24
2022-10-22T08:58:19.000Z,17.33
2022-10-22T09:00:55.766Z,17.47
2022-10-22T09:03:35.388Z,17.50
2022-10-22T09:06:09.935Z,17.64
2022-10-22T09:08:39.188Z,17.79
2022-10-22T09:11:16.117Z,17.74
2022-10-22T09:13:47.042Z,18.08
2022-10-22T09:16:20.694Z,18.32
2022-10-22T09:19:01.341Z,18.22
2022-10-22T09:21:39.729Z,18.16
2022-10-22T09:24:13.627Z,18.19
2022-10-22T09:26:42.631Z,18.44
2022-10-22T09:29:21.186Z,18.29
2022-10-22T09:31:49.307Z,18.50
2022-10-22T09:34:22.246Z,18.83
2022-10-22T09:36:59.496Z,18.85
2022-10-22T09:39:29.511Z,19.02
2022-10-22T09:41:57.627Z,19.15
2022-10-22T09:44:27.513Z,19.28
2022-10-22T09:46:55.635Z,19.40
2022-10-22T09:49:25.285Z,19.46
2022-10-22T09:51:55.805Z,19.63
2022-10-22T09:54:26.520Z,19.76
2022-10-22T09:56:58.392Z,19.96
2022-10-22T09:59:30.759Z,19.95
2022-10-22T10:02:19.478Z,20.14
2022-10-22T10:04:50.213Z,20.03
2022-10-22T10:07:21.086Z,19.90
2022-10-22T10:09:49.557Z,19.84
2022-10-22T10:12:36.943Z,19.99
2022-10-22T10:15:21.479Z,19.99
2022-10-22T10:17:59.738Z,20.18
2022-10-22T10:20:39.114Z,20.49
2022-10-22T10:23:15.049Z,20.53
2022-10-22T10:25:49.795Z,20.54
2022-10-22T10:28:26.276Z,20.58
2022-10-22T10:31:07.567Z,20.75
2022-10-22T10:33:47.703Z,20.80
2022-10-22T10:36:24.450Z,20.91
2022-10-22T10:38:59.918Z,21.03
2022-10-22T10:41:40.819Z,21.03
2022-10-22T10:44:25.703Z,21.03
2022-10-22T10:47:07.371Z,21.03
2022-10-22T10:49:36.956Z,21.26
2022-10-22T10:52:18.829Z,21.50
2022-10-22T10:55:02.660Z,21.33
2022-10-22T10:57:41.048Z,21.19
2022-10-22T11:00:12.944Z,21.47
2022-10-22T11:03:16.221Z,21.60
2022-10-22T11:05:49.644Z,21.89
2022-10-22T11:08:22.638Z,22.02
2022-10-22T11:10:54.550Z,22.19
2022-10-22T11:13:32.733Z,22.29
2022-10-22T11:16:07.611Z,22.34
2022-10-22T11:18:41.789Z,22.27
2022-10-22T11:21:21.968Z,22.27
2022-10-22T11:23:54.599Z,22.36
2022-10-22T11:26:33.158Z,22.49
2022-10-22T11:29:04.466Z,22.55
2022-10-22T11:31:33.688Z,22.60
2022-10-22T11:34:32.092Z,22.58
2022-10-22T11:36:57.627Z,22.57
2022-10-22T11:39:33.102Z,22.75
2022-10-22T11:42:03.210Z,22.91
2022-10-22T11:44:32.565Z,23.01
2022-10-22T11:47:16.139Z,22.94
2022-10-22T11:49:49.036Z,23.00
2022-10-22T11:52:38.347Z,22.98
2022-10-22T11:55:34.863Z,22.96
2022-10-22T11:58:04.129Z,22.95
2022-10-22T12:00:41.608Z,23.15
2022-10-22T12:03:20.679Z,23.16
2022-10-22T12:06:04.545Z,23.32
2022-10-22T12:08:33.862Z,23.39
2022-10-22T12:11:07.756Z,23.43
2022-10-22T12:14:15.742Z,23.28
2022-10-22T12:17:02.499Z,23.40
2022-10-22T12:19:33.538Z,23.61
2022-10-22T12:22:15.130Z,23.71
2022-10-22T12:24:47.413Z,23.76
2022-10-22T12:27:23.372Z,23.79
2022-10-22T12:29:56.576Z,23.73
2022-10-22T12:32:25.464Z,23.58
2022-10-22T12:34:54.030Z,23.76
2022-10-22T12:37:23.340Z,23.71
2022-10-22T12:39:52.487Z,23.89
2022-10-22T12:42:22.372Z,23.97
2022-10-22T12:44:56.781Z,24.08
2022-10-22T12:47:24.897Z,24.19
2022-10-22T12:49:52.877Z,24.21
2022-10-22T12:52:25.822Z,24.20
2022-10-22T12:54:54.924Z,24.11
2022-10-22T12:57:24.756Z,24.23
2022-10-22T12:59:53.191Z,24.26
2022-10-22T13:02:24.447Z,24.13
2022-10-22T13:05:18.870Z,24.36
2022-10-22T13:07:51.236Z,24.37
2022-10-22T13:10:23.932Z,24.38
2022-10-22T13:12:55.245Z,24.44
2022-10-22T13:15:36.991Z,24.53
2022-10-22T13:18:18.359Z,24.36
2022-10-22T13:20:54.421Z,24.58
2022-10-22T13:23:25.574Z,24.83
2022-10-22T13:26:02.236Z,24.62
2022-10-22T13:28:33.791Z,24.77
2022-10-22T13:31:04.462Z,24.83
2022-10-22T13:33:37.152Z,24.93
2022-10-22T13:36:06.551Z,24.96
2022-10-22T13:38:35.834Z,24.97
2022-10-22T13:41:04.926Z,25.02
2022-10-22T13:43:32.867Z,25.08
2022-10-22T13:46:01.647Z,25.21
2022-10-22T13:48:31.089Z,25.12
2022-10-22T13:50:59.197Z,25.11
2022-10-22T13:53:29.475Z,25.05
2022-10-22T13:55:59.334Z,25.01
2022-10-22T13:58:27.235Z,25.14
2022-10-22T14:00:58.104Z,25.18
2022-10-22T14:03:29.642Z,25.19
2022-10-22T14:05:58.191Z,24.93
2022-10-22T14:08:28.235Z,24.91
2022-10-22T14:10:56.249Z,24.83
2022-10-22T14:13:26.617Z,25.08
2022-10-22T14:15:54.567Z,25.25
2022-10-22T14:18:29.058Z,25.35
2022-10-22T14:20:59.961Z,25.44
2022-10-22T14:23:30.016Z,25.41
2022-10-22T14:25:58.514Z,25.34
2022-10-22T14:28:29.660Z,25.33
2022-10-22T14:30:59.871Z,25.44
2022-10-22T14:33:32.118Z,25.41
2022-10-22T14:36:00.687Z,25.37
2022-10-22T14:38:29.619Z,25.28
2022-10-22T14:40:58.551Z,25.14
2022-10-22T14:43:31.040Z,25.06
2022-10-22T14:45:59.523Z,25.01
2022-10-22T14:48:27.504Z,25.03
2022-10-22T14:50:56.278Z,24.86
2022-10-22T14:53:24.167Z,24.81
2022-10-22T14:55:55.476Z,24.77
2022-10-22T14:58:23.451Z,24.66
2022-10-22T15:00:52.968Z,24.54
2022-10-22T15:03:20.982Z,24.43
2022-10-22T15:05:53.888Z,24.35
2022-10-22T15:08:21.906Z,24.39
2022-10-22T15:10:59.101Z,24.27
2022-10-22T15:13:28.424Z,24.15
2022-10-22T15:15:57.849Z,24.13
2022-10-22T15:18:26.503Z,23.98
2022-10-22T15:20:59.197Z,23.91
2022-10-22T15:23:27.772Z,23.83
2022-10-22T15:25:56.472Z,23.79
2022-10-22T15:28:25.162Z,23.68
2022-10-22T15:30:59.109Z,23.52
2022-10-22T15:33:28.202Z,23.44
2022-10-22T15:35:57.058Z,23.36
2022-10-22T15:41:05.359Z,23.20
2022-10-22T15:43:34.104Z,23.11
2022-10-22T15:46:12.423Z,22.89
2022-10-22T15:48:40.568Z,22.91
2022-10-22T15:51:13.693Z,22.80
2022-10-22T15:53:44.660Z,22.75
2022-10-22T15:56:12.780Z,22.67
2022-10-22T15:58:40.775Z,22.60
2022-10-22T16:01:12.070Z,22.49
2022-10-22T16:03:40.845Z,22.31
2022-10-22T16:06:09.840Z,22.20
2022-10-22T16:08:38.275Z,22.17
2022-10-22T16:11:06.921Z,22.07
2022-10-22T16:13:36.987Z,22.01
2022-10-22T16:16:07.523Z,21.76
2022-10-22T16:18:37.254Z,21.73
2022-10-22T16:21:05.392Z,21.50
2022-10-22T16:23:33.336Z,21.45
2022-10-22T16:26:02.985Z,21.45
2022-10-22T16:28:31.812Z,21.48
2022-10-22T16:31:05.941Z,21.44
2022-10-22T16:33:41.510Z,21.42
2022-10-22T16:36:16.575Z,21.27
2022-10-22T16:38:44.819Z,21.10
2022-10-22T16:41:14.701Z,21.16
2022-10-22T16:43:44.238Z,21.15
2022-10-22T16:46:12.548Z,21.14
2022-10-22T16:48:46.263Z,20.99
2022-10-22T16:51:15.823Z,20.92
2022-10-22T16:53:44.551Z,20.73
2022-10-22T16:56:13.234Z,20.57
2022-10-22T16:58:45.918Z,20.45
2022-10-22T17:01:18.284Z,20.52
2022-10-22T17:03:48.525Z,20.40
2022-10-22T17:06:16.618Z,20.32
2022-10-22T17:08:45.158Z,20.30
2022-10-22T17:11:17.037Z,20.30
2022-10-22T17:13:46.063Z,20.18
2022-10-22T17:16:15.970Z,20.08
2022-10-22T17:21:21.134Z,20.02
2022-10-22T17:23:49.622Z,20.01
2022-10-22T17:26:19.767Z,19.89
2022-10-22T17:28:48.152Z,19.91
2022-10-22T17:31:18.297Z,19.89
2022-10-22T17:33:47.613Z,19.84
2022-10-22T17:36:15.872Z,19.79
2022-10-22T17:38:49.207Z,19.78
2022-10-22T17:41:19.406Z,19.63
2022-10-22T17:43:47.989Z,19.49
2022-10-22T17:46:19.451Z,19.45
2022-10-22T17:48:50.691Z,19.45
2022-10-22T17:51:19.902Z,19.38
2022-10-22T17:53:51.363Z,19.27
2022-10-22T17:56:21.416Z,19.27
2022-10-22T17:58:50.049Z,19.32
2022-10-22T18:01:20.180Z,19.31
2022-10-22T18:03:48.290Z,19.12
2022-10-22T18:06:16.512Z,19.19
2022-10-22T18:08:44.814Z,19.23
2022-10-22T18:11:18.345Z,19.22
2022-10-22T18:13:49.966Z,19.15
2022-10-22T18:16:18.843Z,19.15
2022-10-22T18:18:48.125Z,18.92
2022-10-22T18:21:16.376Z,18.77
2022-10-22T18:23:45.130Z,18.65
2022-10-22T18:26:14.732Z,18.78
2022-10-22T18:28:42.668Z,18.79
2022-10-22T18:31:14.211Z,18.86
2022-10-22T18:33:42.173Z,18.86
2022-10-22T18:36:18.988Z,18.93
2022-10-22T18:38:50.474Z,18.89
2022-10-22T18:41:20.773Z,18.91
2022-10-22T18:43:51.881Z,18.73
2022-10-22T18:46:20.071Z,18.73
2022-10-22T18:48:48.719Z,18.63
2022-10-22T18:51:17.268Z,18.63
2022-10-22T18:53:58.917Z,18.72
2022-10-22T18:56:34.844Z,18.65
2022-10-22T18:59:02.770Z,18.73
2022-10-22T19:01:30.826Z,18.69
2022-10-22T19:03:58.786Z,18.61
2022-10-22T19:06:32.004Z,18.28
2022-10-22T19:09:01.710Z,18.34
2022-10-22T19:11:29.740Z,18.49
2022-10-22T19:13:59.311Z,18.49
2022-10-22T19:16:28.588Z,18.57
2022-10-22T19:19:02.483Z,18.62
2022-10-22T19:21:30.945Z,18.69
2022-10-22T19:23:59.681Z,18.68
2022-10-22T19:26:29.543Z,18.68
2022-10-22T19:29:00.242Z,18.63
2022-10-22T19:31:31.262Z,18.66
2022-10-22T19:34:00.951Z,18.45
2022-10-22T19:36:30.260Z,18.38
2022-10-22T19:38:59.518Z,18.47
2022-10-22T19:41:29.493Z,18.48
2022-10-22T19:44:00.489Z,18.20
2022-10-22T19:46:30.192Z,18.29
2022-10-22T19:48:58.175Z,18.27
2022-10-22T19:51:27.946Z,18.07
2022-10-22T19:54:00.012Z,18.10
2022-10-22T19:56:28.470Z,18.05
2022-10-22T19:58:56.628Z,18.05
2022-10-22T20:01:26.564Z,18.13
2022-10-22T20:03:55.184Z,18.22
2022-10-22T20:06:23.240Z,18.16
2022-10-22T20:08:53.883Z,18.17
2022-10-22T20:11:27.827Z,17.94
2022-10-22T20:13:56.756Z,17.84
2022-10-22T20:16:28.787Z,17.99
2022-10-22T20:18:59.903Z,17.81
2022-10-22T20:21:28.264Z,17.92
2022-10-22T20:23:57.543Z,18.04
2022-10-22T20:26:28.240Z,17.87
2022-10-22T20:28:57.071Z,17.82
2022-10-22T20:31:28.759Z,17.95
2022-10-22T20:33:58.702Z,18.07
2022-10-22T20:36:28.815Z,17.88
2022-10-22T20:39:01.648Z,17.76
2022-10-22T20:41:30.130Z,17.96
2022-10-22T20:43:58.601Z,17.97
2022-10-22T20:46:30.247Z,17.76
2022-10-22T20:49:01.242Z,17.86
2022-10-22T20:51:29.415Z,17.96
2022-10-22T20:53:57.571Z,17.85
2022-10-22T20:56:26.040Z,17.83
2022-10-22T20:59:04.287Z,17.71
2022-10-22T21:01:38.488Z,17.62
2022-10-22T21:04:07.081Z,17.62
2022-10-22T21:06:39.092Z,17.75
2022-10-22T21:09:08.404Z,17.39
2022-10-22T21:11:38.186Z,17.40
2022-10-22T21:14:11.434Z,17.47
2022-10-22T21:16:43.656Z,17.64
2022-10-22T21:19:11.614Z,17.63
2022-10-22T21:21:39.747Z,17.50
2022-10-22T21:24:08.167Z,17.30
2022-10-22T21:26:38.170Z,17.31
2022-10-22T21:29:06.198Z,17.44
2022-10-22T21:31:34.459Z,17.50
2022-10-22T21:34:03.975Z,17.60
2022-10-22T21:36:32.409Z,17.26
2022-10-22T21:39:01.921Z,17.37
2022-10-22T21:41:30.161Z,17.29
2022-10-22T21:43:58.247Z,17.33
2022-10-22T21:46:29.108Z,17.15
2022-10-22T21:48:59.187Z,17.32
2022-10-22T21:51:29.764Z,17.58
2022-10-22T21:53:57.976Z,17.51
2022-10-22T21:56:28.677Z,17.75
2022-10-22T21:58:57.216Z,17.59
2022-10-22T22:01:25.492Z,17.69
2022-10-22T22:03:54.208Z,17.56
2022-10-22T22:06:26.270Z,17.60
2022-10-22T22:08:56.907Z,17.75
2022-10-22T22:11:27.282Z,17.73
2022-10-22T22:13:58.335Z,17.52
2022-10-22T22:16:28.780Z,17.69
2022-10-22T22:18:58.094Z,17.60
2022-10-22T22:21:26.296Z,17.76
2022-10-22T22:23:56.245Z,17.69
2022-10-22T22:26:28.737Z,17.53
2022-10-22T22:28:59.035Z,17.27
2022-10-22T22:31:29.334Z,17.59
2022-10-22T22:34:01.221Z,17.80
2022-10-22T22:36:29.261Z,17.80
2022-10-22T22:38:58.558Z,17.93
2022-10-22T22:41:26.707Z,18.08
2022-10-22T22:46:27.826Z,17.99
2022-10-22T22:48:55.877Z,18.17
2022-10-22T22:51:23.876Z,18.16
2022-10-22T22:53:52.130Z,18.20
2022-10-22T22:56:23.254Z,18.16
2022-10-22T22:58:51.417Z,18.03
2022-10-22T23:01:21.903Z,17.93
2022-10-22T23:03:54.138Z,18.00
2022-10-22T23:06:22.185Z,18.09
2022-10-22T23:08:52.068Z,17.91
2022-10-22T23:11:23.019Z,18.05
2022-10-22T23:13:54.076Z,17.93
2022-10-22T23:16:24.225Z,18.00
2022-10-22T23:18:54.090Z,17.93
2022-10-22T23:21:25.535Z,17.72
2022-10-22T23:23:55.741Z,17.77
2022-10-22T23:26:26.859Z,17.76
2022-10-22T23:28:54.924Z,17.71
2022-10-22T23:31:22.855Z,17.88
2022-10-22T23:33:50.926Z,17.85
2022-10-22T23:36:18.843Z,17.85
2022-10-22T23:38:46.791Z,17.75
2022-10-22T23:41:14.693Z,17.70
2022-10-22T23:43:44.011Z,17.65
2022-10-22T23:46:13.577Z,17.43
2022-10-22T23:48:41.852Z,17.56
2022-10-22T23:51:12.330Z,17.39
2022-10-22T23:53:41.273Z,17.46
2022-10-22T23:56:11.259Z,17.59
2022-10-22T23:58:44.184Z,17.51
