createdAt,value
2017-09-25T00:01:49.730Z,27.83
2017-09-25T00:04:17.427Z,25.50
2017-09-25T00:06:44.926Z,25.97
2017-09-25T00:09:12.449Z,24.27
2017-09-25T00:11:39.950Z,25.57
2017-09-25T00:14:07.516Z,24.47
2017-09-25T00:16:35.041Z,23.60
2017-09-25T00:19:02.554Z,25.47
2017-09-25T00:21:30.815Z,26.90
2017-09-25T00:23:58.389Z,23.83
2017-09-25T00:26:25.892Z,23.63
2017-09-25T00:28:53.396Z,25.20
2017-09-25T00:31:20.880Z,24.40
2017-09-25T00:33:48.397Z,25.07
2017-09-25T00:36:15.893Z,26.23
2017-09-25T00:38:43.445Z,25.30
2017-09-25T00:41:10.949Z,26.03
2017-09-25T00:43:39.229Z,24.03
2017-09-25T00:46:07.484Z,25.30
2017-09-25T00:48:35.783Z,21.60
2017-09-25T00:51:03.321Z,22.63
2017-09-25T00:53:42.689Z,22.60
2017-09-25T00:56:11.680Z,24.77
2017-09-25T00:58:39.174Z,25.23
2017-09-25T01:01:12.571Z,24.87
2017-09-25T01:03:51.874Z,27.00
2017-09-25T01:06:24.082Z,25.50
2017-09-25T01:08:52.352Z,22.57
2017-09-25T01:11:20.634Z,23.37
2017-09-25T01:13:48.186Z,22.00
2017-09-25T01:16:15.702Z,22.87
2017-09-25T01:18:43.978Z,21.87
2017-09-25T01:21:11.525Z,21.00
2017-09-25T01:23:39.022Z,18.57
2017-09-25T01:26:07.297Z,19.97
2017-09-25T01:28:34.784Z,22.40
2017-09-25T01:31:02.317Z,21.93
2017-09-25T01:33:29.861Z,24.50
2017-09-25T01:35:57.403Z,25.27
2017-09-25T01:38:24.893Z,25.43
2017-09-25T01:40:52.422Z,25.17
2017-09-25T01:43:19.923Z,26.47
2017-09-25T01:45:47.485Z,23.67
2017-09-25T01:48:15.026Z,25.20
2017-09-25T01:50:42.573Z,25.60
2017-09-25T01:53:10.105Z,25.33
2017-09-25T01:55:37.678Z,24.00
2017-09-25T01:58:05.201Z,22.63
2017-09-25T02:00:32.708Z,22.70
2017-09-25T02:03:00.990Z,23.83
2017-09-25T02:05:28.543Z,23.27
2017-09-25T02:07:56.105Z,22.30
2017-09-25T02:10:23.597Z,22.40
2017-09-25T02:12:51.872Z,21.50
2017-09-25T02:15:20.154Z,22.63
2017-09-25T02:17:47.681Z,22.47
2017-09-25T02:20:15.962Z,21.07
2017-09-25T02:22:43.453Z,22.40
2017-09-25T02:25:10.965Z,22.30
2017-09-25T02:27:38.453Z,23.83
2017-09-25T02:30:05.963Z,18.13
2017-09-25T02:32:33.473Z,22.93
2017-09-25T02:35:00.993Z,20.90
2017-09-25T02:37:29.257Z,23.20
2017-09-25T02:39:57.537Z,20.70
2017-09-25T02:42:25.026Z,21.10
2017-09-25T02:44:52.538Z,18.23
2017-09-25T02:47:20.026Z,21.30
2017-09-25T02:49:48.302Z,20.53
2017-09-25T02:52:16.557Z,20.07
2017-09-25T02:54:44.133Z,20.40
2017-09-25T02:57:11.621Z,18.50
2017-09-25T02:59:39.141Z,17.63
2017-09-25T03:02:06.628Z,22.03
2017-09-25T03:04:34.921Z,20.93
2017-09-25T03:07:02.477Z,19.73
2017-09-25T03:09:29.964Z,21.07
2017-09-25T03:11:57.473Z,20.97
2017-09-25T03:14:24.956Z,20.53
2017-09-25T03:16:52.545Z,19.73
2017-09-25T03:19:20.038Z,19.30
2017-09-25T03:21:47.560Z,21.37
2017-09-25T03:24:15.850Z,20.80
2017-09-25T03:26:43.402Z,21.17
2017-09-25T03:29:10.894Z,19.93
2017-09-25T03:31:39.910Z,21.20
2017-09-25T03:34:07.477Z,20.87
2017-09-25T03:36:34.985Z,19.47
2017-09-25T03:39:02.480Z,20.40
2017-09-25T03:41:30.101Z,18.97
2017-09-25T03:43:57.597Z,22.57
2017-09-25T03:46:25.849Z,20.87
2017-09-25T03:48:53.352Z,21.13
2017-09-25T03:51:20.837Z,22.63
2017-09-25T03:53:48.351Z,21.33
2017-09-25T03:56:15.836Z,20.03
2017-09-25T03:58:44.114Z,22.27
2017-09-25T04:01:12.377Z,22.20
2017-09-25T04:03:39.886Z,21.90
2017-09-25T04:06:07.386Z,20.60
2017-09-25T04:08:34.938Z,20.07
2017-09-25T04:11:02.466Z,22.03
2017-09-25T04:13:29.989Z,21.83
2017-09-25T04:15:57.549Z,21.00
2017-09-25T04:18:25.042Z,21.23
2017-09-25T04:20:52.541Z,20.87
2017-09-25T04:23:20.820Z,20.43
2017-09-25T04:25:48.321Z,21.10
2017-09-25T04:28:15.810Z,21.37
2017-09-25T04:30:43.317Z,20.67
2017-09-25T04:33:11.569Z,17.93
2017-09-25T04:35:39.872Z,21.03
2017-09-25T04:38:07.360Z,20.77
2017-09-25T04:40:34.874Z,20.57
2017-09-25T04:43:02.364Z,19.27
2017-09-25T04:45:30.665Z,19.20
2017-09-25T04:47:58.222Z,22.50
2017-09-25T04:50:25.857Z,22.30
2017-09-25T04:52:53.408Z,22.57
2017-09-25T04:55:20.905Z,22.97
2017-09-25T04:57:49.210Z,21.83
2017-09-25T05:00:16.748Z,21.33
2017-09-25T05:02:44.258Z,20.47
2017-09-25T05:05:12.553Z,21.90
2017-09-25T05:07:40.065Z,18.80
2017-09-25T05:10:08.320Z,20.90
2017-09-25T05:12:36.616Z,19.73
2017-09-25T05:15:04.261Z,19.30
2017-09-25T05:17:31.820Z,22.90
2017-09-25T05:19:59.321Z,19.70
2017-09-25T05:22:26.849Z,21.03
2017-09-25T05:24:54.345Z,21.20
2017-09-25T05:27:21.872Z,20.90
2017-09-25T05:29:49.432Z,19.37
2017-09-25T05:32:16.926Z,21.30
2017-09-25T05:34:44.450Z,19.77
2017-09-25T05:37:11.954Z,19.60
2017-09-25T05:39:39.497Z,19.83
2017-09-25T05:42:06.997Z,20.73
2017-09-25T05:44:34.613Z,20.20
2017-09-25T05:47:02.114Z,19.50
2017-09-25T05:49:30.498Z,17.80
2017-09-25T05:51:58.161Z,20.07
2017-09-25T05:54:25.673Z,21.00
2017-09-25T05:56:53.173Z,19.77
2017-09-25T05:59:20.777Z,18.90
2017-09-25T06:01:48.317Z,20.63
2017-09-25T06:04:15.835Z,18.77
2017-09-25T06:06:43.427Z,18.00
2017-09-25T06:09:10.933Z,17.80
2017-09-25T06:11:38.516Z,17.70
2017-09-25T06:14:06.025Z,18.90
2017-09-25T06:16:33.576Z,16.97
2017-09-25T06:19:01.144Z,18.87
2017-09-25T06:21:28.674Z,17.43
2017-09-25T06:23:56.238Z,20.43
2017-09-25T06:26:23.763Z,18.20
2017-09-25T06:28:51.261Z,18.30
2017-09-25T06:31:18.870Z,18.50
2017-09-25T06:33:46.520Z,18.30
2017-09-25T06:36:14.037Z,17.37
2017-09-25T06:38:41.546Z,19.00
2017-09-25T06:41:09.837Z,16.10
2017-09-25T06:43:37.381Z,17.10
2017-09-25T06:46:04.892Z,17.30
2017-09-25T06:48:32.380Z,18.17
2017-09-25T06:50:59.918Z,16.87
2017-09-25T06:53:27.418Z,17.07
2017-09-25T06:55:54.918Z,17.60
2017-09-25T06:58:22.455Z,17.77
2017-09-25T07:00:49.946Z,16.30
2017-09-25T07:03:17.457Z,17.80
2017-09-25T07:05:44.958Z,16.70
2017-09-25T07:08:12.473Z,16.43
2017-09-25T07:10:40.061Z,16.27
2017-09-25T07:13:07.610Z,14.70
2017-09-25T07:15:35.149Z,16.73
2017-09-25T07:18:02.661Z,16.50
2017-09-25T07:20:30.921Z,16.03
2017-09-25T07:22:59.197Z,16.60
2017-09-25T07:25:27.456Z,15.70
2017-09-25T07:27:54.957Z,14.87
2017-09-25T07:30:22.561Z,14.43
2017-09-25T07:32:50.050Z,15.67
2017-09-25T07:35:17.648Z,15.23
2017-09-25T07:37:45.146Z,14.20
2017-09-25T07:40:12.658Z,13.73
2017-09-25T07:42:40.158Z,15.50
2017-09-25T07:45:08.528Z,13.83
2017-09-25T07:47:36.789Z,14.40
2017-09-25T07:50:05.061Z,13.87
2017-09-25T07:52:32.631Z,13.97
2017-09-25T07:55:00.153Z,13.10
2017-09-25T07:57:27.662Z,14.80
2017-09-25T07:59:55.158Z,14.00
2017-09-25T08:02:22.665Z,14.47
2017-09-25T08:04:50.921Z,14.40
2017-09-25T08:07:19.189Z,14.47
2017-09-25T08:09:47.469Z,14.33
2017-09-25T08:12:15.019Z,13.90
2017-09-25T08:14:42.882Z,12.90
2017-09-25T08:17:10.410Z,13.70
2017-09-25T08:19:37.941Z,13.87
2017-09-25T08:22:05.486Z,13.37
2017-09-25T08:24:32.995Z,13.87
2017-09-25T08:27:00.510Z,14.40
2017-09-25T08:29:28.002Z,15.13
2017-09-25T08:31:56.386Z,14.77
2017-09-25T08:34:23.893Z,14.90
2017-09-25T08:36:51.475Z,13.73
2017-09-25T08:39:18.984Z,15.73
2017-09-25T08:41:47.246Z,15.87
2017-09-25T08:44:15.544Z,16.30
2017-09-25T08:46:43.041Z,15.60
2017-09-25T08:49:10.554Z,14.33
2017-09-25T08:51:38.069Z,14.07
2017-09-25T08:54:05.581Z,14.60
2017-09-25T08:56:33.880Z,12.40
2017-09-25T08:59:01.472Z,13.73
2017-09-25T09:01:29.061Z,13.20
2017-09-25T09:03:56.614Z,13.57
2017-09-25T09:06:24.116Z,13.87
2017-09-25T09:08:51.698Z,12.10
2017-09-25T09:11:19.242Z,10.93
2017-09-25T09:13:46.737Z,10.83
2017-09-25T09:16:14.252Z,10.00
2017-09-25T09:18:41.768Z,9.33
2017-09-25T09:21:09.300Z,11.20
2017-09-25T09:23:37.473Z,10.93
2017-09-25T09:26:04.973Z,9.27
2017-09-25T09:28:32.462Z,8.37
2017-09-25T09:30:59.974Z,8.73
2017-09-25T09:33:28.263Z,9.30
2017-09-25T09:35:55.790Z,9.40
2017-09-25T09:38:24.054Z,8.60
2017-09-25T09:40:51.619Z,8.20
2017-09-25T09:43:19.130Z,9.50
2017-09-25T09:45:47.386Z,7.30
2017-09-25T09:48:15.672Z,8.40
2017-09-25T09:50:43.217Z,8.07
2017-09-25T09:53:10.721Z,6.80
2017-09-25T09:55:38.226Z,8.13
2017-09-25T09:58:05.733Z,7.87
2017-09-25T10:00:33.986Z,8.47
2017-09-25T10:03:02.291Z,8.40
2017-09-25T10:05:29.869Z,8.80
2017-09-25T10:07:57.461Z,7.93
2017-09-25T10:10:24.949Z,8.47
2017-09-25T10:12:52.572Z,9.07
2017-09-25T10:15:20.195Z,8.00
2017-09-25T10:17:47.690Z,8.10
2017-09-25T10:20:15.278Z,8.70
2017-09-25T10:22:42.770Z,9.23
2017-09-25T10:25:10.281Z,9.43
2017-09-25T10:27:37.770Z,8.07
2017-09-25T10:30:05.293Z,7.83
2017-09-25T10:32:32.814Z,8.60
2017-09-25T10:35:00.337Z,8.47
2017-09-25T10:37:27.877Z,8.40
2017-09-25T10:39:55.417Z,7.23
2017-09-25T10:42:22.968Z,6.70
2017-09-25T10:44:50.461Z,7.33
2017-09-25T10:47:18.076Z,7.90
2017-09-25T10:49:45.621Z,5.70
2017-09-25T10:52:13.241Z,5.77
2017-09-25T10:54:40.889Z,6.27
2017-09-25T10:57:08.433Z,5.83
2017-09-25T10:59:36.000Z,5.50
2017-09-25T11:02:03.544Z,5.87
2017-09-25T11:04:31.091Z,5.60
2017-09-25T11:06:58.620Z,5.10
2017-09-25T11:09:26.165Z,5.63
2017-09-25T11:11:53.690Z,5.90
2017-09-25T11:14:21.236Z,5.40
2017-09-25T11:16:48.725Z,5.60
2017-09-25T11:19:16.234Z,5.90
2017-09-25T11:21:43.736Z,4.87
2017-09-25T11:24:11.348Z,4.90
2017-09-25T11:26:38.841Z,5.90
2017-09-25T11:29:07.097Z,6.13
2017-09-25T11:31:35.389Z,5.57
2017-09-25T11:34:02.899Z,5.30
2017-09-25T11:36:31.201Z,5.40
2017-09-25T11:38:58.753Z,5.70
2017-09-25T11:41:26.274Z,5.60
2017-09-25T11:43:53.829Z,5.07
2017-09-25T11:46:21.369Z,5.10
2017-09-25T11:48:48.859Z,4.70
2017-09-25T11:51:16.371Z,4.40
2017-09-25T11:53:43.861Z,4.30
2017-09-25T11:56:12.134Z,4.13
2017-09-25T11:58:40.417Z,4.00
2017-09-25T12:01:07.949Z,5.63
2017-09-25T12:03:35.853Z,5.70
2017-09-25T12:06:03.382Z,4.80
2017-09-25T12:08:31.027Z,5.40
2017-09-25T12:10:58.651Z,5.53
2017-09-25T12:13:26.189Z,5.67
2017-09-25T12:15:53.734Z,5.90
2017-09-25T12:18:21.241Z,6.47
2017-09-25T12:20:48.746Z,7.40
2017-09-25T12:23:16.267Z,7.20
2017-09-25T12:25:43.757Z,6.60
2017-09-25T12:28:11.262Z,6.53
2017-09-25T12:30:38.750Z,6.60
2017-09-25T12:33:06.265Z,7.10
2017-09-25T12:35:33.757Z,7.60
2017-09-25T12:38:02.046Z,7.27
2017-09-25T12:40:29.545Z,8.60
2017-09-25T12:42:57.126Z,7.00
2017-09-25T12:45:24.629Z,7.60
2017-09-25T12:47:52.119Z,7.20
2017-09-25T12:50:19.625Z,7.97
2017-09-25T12:52:47.878Z,7.43
2017-09-25T12:55:15.486Z,6.77
2017-09-25T12:57:43.018Z,6.53
2017-09-25T13:00:10.546Z,7.00
2017-09-25T13:02:38.089Z,6.87
2017-09-25T13:05:05.639Z,5.97
2017-09-25T13:07:33.129Z,5.87
2017-09-25T13:10:00.638Z,4.90
2017-09-25T13:12:28.170Z,5.77
2017-09-25T13:14:55.661Z,6.80
2017-09-25T13:17:23.259Z,6.43
2017-09-25T13:19:50.798Z,5.23
2017-09-25T13:22:18.366Z,6.20
2017-09-25T13:24:45.853Z,7.47
2017-09-25T13:27:13.369Z,6.67
2017-09-25T13:29:40.856Z,5.30
2017-09-25T13:32:09.117Z,5.70
2017-09-25T13:34:37.394Z,5.43
2017-09-25T13:37:04.896Z,6.93
2017-09-25T13:39:32.393Z,6.30
2017-09-25T13:41:59.899Z,6.93
2017-09-25T13:44:28.154Z,6.57
2017-09-25T13:46:56.438Z,5.87
2017-09-25T13:49:23.985Z,5.90
2017-09-25T13:51:51.529Z,5.70
2017-09-25T13:54:19.033Z,5.13
2017-09-25T13:56:46.513Z,6.47
2017-09-25T14:04:19.925Z,5.90
2017-09-25T14:06:47.445Z,7.63
2017-09-25T14:09:14.954Z,6.77
2017-09-25T14:11:42.450Z,5.73
2017-09-25T14:14:11.617Z,6.50
2017-09-25T14:16:39.106Z,6.13
2017-09-25T14:19:06.618Z,6.03
2017-09-25T14:21:34.237Z,5.83
2017-09-25T14:24:01.789Z,5.40
2017-09-25T14:26:29.298Z,5.40
2017-09-25T14:28:56.790Z,5.27
2017-09-25T14:31:24.293Z,5.70
2017-09-25T14:33:52.582Z,5.83
2017-09-25T14:36:20.086Z,4.67
2017-09-25T14:38:47.582Z,5.43
2017-09-25T14:41:15.121Z,4.87
2017-09-25T14:43:42.609Z,5.70
2017-09-25T14:46:10.195Z,4.37
2017-09-25T14:48:37.747Z,6.30
2017-09-25T14:51:05.250Z,5.00
2017-09-25T14:53:32.829Z,6.10
2017-09-25T14:56:00.396Z,6.73
2017-09-25T14:58:27.918Z,5.50
2017-09-25T15:00:55.465Z,5.00
2017-09-25T15:03:23.006Z,5.17
2017-09-25T15:05:50.525Z,4.80
2017-09-25T15:08:18.833Z,3.90
2017-09-25T15:10:46.453Z,4.40
2017-09-25T15:13:13.945Z,3.80
2017-09-25T15:15:41.428Z,3.80
2017-09-25T15:18:09.725Z,4.07
2017-09-25T15:20:37.249Z,3.77
2017-09-25T15:23:04.757Z,4.00
2017-09-25T15:25:33.030Z,4.33
2017-09-25T15:28:01.437Z,3.90
2017-09-25T15:30:28.960Z,4.53
2017-09-25T15:32:56.466Z,4.47
2017-09-25T15:35:24.761Z,4.27
2017-09-25T15:37:52.300Z,3.70
2017-09-25T15:40:19.789Z,3.67
2017-09-25T15:42:47.401Z,4.50
2017-09-25T15:45:14.974Z,4.20
2017-09-25T15:47:42.484Z,3.20
2017-09-25T15:50:09.970Z,4.20
2017-09-25T15:52:37.575Z,4.00
2017-09-25T15:55:05.065Z,3.67
2017-09-25T15:57:32.558Z,3.80
2017-09-25T16:00:00.071Z,4.37
2017-09-25T16:02:28.367Z,3.93
2017-09-25T16:04:55.932Z,3.57
2017-09-25T16:07:23.423Z,4.50
2017-09-25T16:09:51.713Z,4.10
2017-09-25T16:12:19.213Z,4.03
2017-09-25T16:14:46.734Z,3.77
2017-09-25T16:17:14.220Z,4.53
2017-09-25T16:19:42.473Z,3.97
2017-09-25T16:22:10.749Z,3.93
2017-09-25T16:24:38.237Z,3.70
2017-09-25T16:27:05.845Z,4.10
2017-09-25T16:29:33.333Z,3.97
2017-09-25T16:32:00.942Z,4.23
2017-09-25T16:34:28.581Z,3.90
2017-09-25T16:36:56.132Z,4.37
2017-09-25T16:39:23.618Z,4.73
2017-09-25T16:41:51.123Z,4.90
2017-09-25T16:44:18.652Z,4.60
2017-09-25T16:46:46.168Z,4.80
2017-09-25T16:49:14.420Z,4.87
2017-09-25T16:51:42.714Z,6.30
2017-09-25T16:54:10.205Z,5.80
2017-09-25T16:56:37.832Z,5.37
2017-09-25T16:59:05.325Z,6.13
2017-09-25T17:01:33.582Z,6.03
2017-09-25T17:04:01.853Z,6.27
2017-09-25T17:06:30.221Z,5.50
2017-09-25T17:08:58.493Z,6.70
2017-09-25T17:11:26.049Z,7.33
2017-09-25T17:13:53.553Z,7.60
2017-09-25T17:16:21.137Z,7.90
2017-09-25T17:18:48.677Z,12.43
2017-09-25T17:21:16.169Z,8.77
2017-09-25T17:23:43.677Z,9.67
2017-09-25T17:26:11.174Z,9.20
2017-09-25T17:28:39.445Z,9.00
2017-09-25T17:31:06.949Z,11.00
2017-09-25T17:33:34.466Z,10.20
2017-09-25T17:36:01.960Z,10.50
2017-09-25T17:38:29.490Z,11.63
2017-09-25T17:40:57.086Z,11.50
2017-09-25T17:43:24.618Z,11.20
2017-09-25T17:45:52.173Z,11.70
2017-09-25T17:48:19.670Z,11.63
2017-09-25T17:50:47.186Z,11.23
2017-09-25T17:53:14.682Z,11.17
2017-09-25T17:55:43.070Z,13.90
2017-09-25T17:58:10.605Z,11.87
2017-09-25T18:00:38.117Z,14.63
2017-09-25T18:03:05.609Z,12.53
2017-09-25T18:05:33.128Z,11.70
2017-09-25T18:08:00.627Z,12.63
2017-09-25T18:10:28.229Z,13.50
2017-09-25T18:12:55.721Z,14.23
2017-09-25T18:15:23.237Z,14.27
2017-09-25T18:17:50.735Z,15.47
2017-09-25T18:20:19.012Z,15.53
2017-09-25T18:22:46.505Z,15.17
2017-09-25T18:25:14.021Z,17.53
2017-09-25T18:27:41.517Z,21.13
2017-09-25T18:30:09.922Z,19.37
2017-09-25T18:32:37.461Z,19.00
2017-09-25T18:35:04.953Z,22.37
2017-09-25T18:37:32.468Z,20.70
2017-09-25T18:39:59.956Z,22.03
2017-09-25T18:42:28.249Z,22.27
2017-09-25T18:44:55.795Z,27.07
2017-09-25T18:47:23.332Z,28.50
2017-09-25T18:49:50.880Z,25.50
2017-09-25T18:52:18.399Z,28.80
2017-09-25T18:54:46.675Z,26.83
2017-09-25T18:57:14.227Z,28.80
2017-09-25T18:59:41.725Z,26.67
2017-09-25T19:02:09.313Z,34.30
2017-09-25T19:04:36.809Z,31.37
2017-09-25T19:07:04.334Z,32.40
2017-09-25T19:09:31.846Z,27.67
2017-09-25T19:11:59.349Z,28.60
2017-09-25T19:14:27.630Z,27.10
2017-09-25T19:16:55.880Z,26.17
2017-09-25T19:19:24.166Z,28.13
2017-09-25T19:21:51.713Z,23.40
2017-09-25T19:24:19.226Z,24.57
2017-09-25T19:26:47.517Z,27.13
2017-09-25T19:29:15.169Z,23.47
2017-09-25T19:31:42.669Z,23.50
2017-09-25T19:34:10.245Z,20.10
2017-09-25T19:36:37.754Z,22.43
2017-09-25T19:39:05.361Z,20.00
2017-09-25T19:41:32.879Z,20.90
2017-09-25T19:44:00.377Z,20.90
2017-09-25T19:46:28.661Z,20.47
2017-09-25T19:49:01.613Z,21.20
2017-09-25T19:51:30.639Z,21.00
2017-09-25T19:57:01.074Z,19.87
2017-09-25T19:59:28.565Z,21.97
2017-09-25T20:01:56.845Z,21.03
2017-09-25T20:04:24.342Z,21.60
2017-09-25T20:06:51.860Z,19.80
2017-09-25T20:09:19.378Z,20.10
2017-09-25T20:11:47.358Z,19.63
2017-09-25T20:17:28.399Z,20.33
2017-09-25T20:19:55.929Z,18.63
2017-09-25T20:22:24.190Z,19.70
2017-09-25T20:24:52.451Z,22.10
2017-09-25T20:27:19.965Z,24.20
2017-09-25T20:29:47.554Z,27.73
2017-09-25T20:32:15.071Z,22.33
2017-09-25T20:34:43.353Z,26.83
2017-09-25T20:37:10.862Z,21.97
2017-09-25T20:39:38.349Z,22.70
2017-09-25T20:42:17.603Z,23.13
2017-09-25T20:44:45.115Z,23.43
2017-09-25T20:47:12.624Z,23.27
2017-09-25T20:49:40.886Z,23.23
2017-09-25T20:52:09.265Z,23.87
2017-09-25T20:54:36.757Z,24.80
2017-09-25T20:57:04.280Z,25.07
2017-09-25T20:59:31.797Z,24.67
2017-09-25T21:01:59.306Z,23.60
2017-09-25T21:04:26.821Z,24.30
2017-09-25T21:06:54.325Z,25.87
2017-09-25T21:09:21.836Z,23.13
2017-09-25T21:11:49.320Z,23.10
2017-09-25T21:14:16.830Z,22.00
2017-09-25T21:16:45.122Z,25.03
2017-09-25T21:19:12.640Z,25.43
2017-09-25T21:21:40.945Z,26.20
2017-09-25T21:24:08.465Z,25.93
2017-09-25T21:29:38.865Z,23.87
2017-09-25T21:32:07.130Z,24.97
2017-09-25T21:34:34.645Z,22.23
2017-09-25T21:37:02.232Z,25.53
2017-09-25T21:39:29.754Z,24.47
2017-09-25T21:41:58.012Z,25.13
2017-09-25T21:44:26.282Z,27.00
2017-09-25T21:46:53.854Z,26.70
2017-09-25T21:49:21.348Z,30.67
2017-09-25T21:51:48.932Z,33.80
2017-09-25T21:54:16.422Z,32.57
2017-09-25T21:56:43.933Z,30.90
2017-09-25T21:59:11.425Z,30.37
2017-09-25T22:01:39.701Z,33.10
2017-09-25T22:04:07.966Z,32.10
2017-09-25T22:06:35.518Z,30.63
2017-09-25T22:09:03.021Z,31.80
2017-09-25T22:11:30.534Z,31.33
2017-09-25T22:13:58.025Z,30.40
2017-09-25T22:16:26.330Z,33.60
2017-09-25T22:18:53.821Z,34.00
2017-09-25T22:21:21.313Z,32.47
2017-09-25T22:23:48.830Z,34.00
2017-09-25T22:26:16.395Z,31.47
2017-09-25T22:28:43.934Z,29.90
2017-09-25T22:31:11.421Z,36.37
2017-09-25T22:33:38.929Z,33.13
2017-09-25T22:36:06.421Z,33.50
2017-09-25T22:38:33.934Z,34.50
2017-09-25T22:41:01.430Z,32.83
2017-09-25T22:46:34.369Z,33.30
2017-09-25T22:49:01.873Z,31.97
2017-09-25T22:51:29.369Z,30.07
2017-09-25T22:53:56.889Z,44.00
2017-09-25T22:56:24.377Z,39.57
2017-09-25T22:58:51.942Z,32.07
2017-09-25T23:01:19.441Z,27.40
2017-09-25T23:03:46.954Z,29.97
2017-09-25T23:06:14.461Z,32.03
2017-09-25T23:08:41.981Z,33.00
2017-09-25T23:11:13.864Z,31.47
2017-09-25T23:13:41.372Z,34.33
2017-09-25T23:16:09.652Z,35.50
2017-09-25T23:18:37.141Z,35.30
2017-09-25T23:21:04.644Z,35.90
2017-09-25T23:23:32.181Z,36.70
2017-09-25T23:25:59.733Z,34.40
2017-09-25T23:28:27.229Z,33.43
2017-09-25T23:30:59.251Z,30.63
2017-09-25T23:33:26.745Z,29.07
2017-09-25T23:35:55.028Z,29.23
2017-09-25T23:38:22.569Z,27.20
2017-09-25T23:40:50.077Z,25.43
2017-09-25T23:43:17.565Z,28.93
2017-09-25T23:45:45.076Z,28.90
2017-09-25T23:48:13.362Z,31.23
2017-09-25T23:50:40.925Z,29.40
2017-09-25T23:53:08.449Z,28.43
2017-09-25T23:55:35.938Z,28.17
2017-09-25T23:58:03.453Z,26.10
