createdAt,value
2018-09-18T00:01:13.182Z,66.60
2018-09-18T00:03:16.745Z,66.70
2018-09-18T00:05:20.415Z,66.40
2018-09-18T00:07:24.108Z,66.70
2018-09-18T00:09:27.777Z,67.50
2018-09-18T00:11:31.284Z,67.90
2018-09-18T00:13:35.038Z,68.00
2018-09-18T00:15:38.640Z,67.60
2018-09-18T00:17:42.131Z,67.70
2018-09-18T00:19:45.663Z,67.80
2018-09-18T00:21:49.186Z,68.50
2018-09-18T00:23:52.684Z,70.40
2018-09-18T00:25:56.315Z,71.70
2018-09-18T00:27:59.860Z,71.50
2018-09-18T00:30:03.538Z,71.00
2018-09-18T00:32:07.725Z,70.30
2018-09-18T00:34:11.222Z,69.40
2018-09-18T00:36:14.781Z,69.30
2018-09-18T00:38:18.388Z,68.40
2018-09-18T00:40:21.934Z,69.00
2018-09-18T00:42:25.506Z,69.40
2018-09-18T00:44:29.045Z,68.70
2018-09-18T00:46:32.580Z,69.00
2018-09-18T00:48:36.213Z,69.70
2018-09-18T00:50:39.849Z,69.60
2018-09-18T00:52:43.420Z,70.40
2018-09-18T00:54:46.937Z,71.30
2018-09-18T00:56:50.504Z,71.80
2018-09-18T00:58:54.171Z,71.50
2018-09-18T01:00:57.800Z,72.60
2018-09-18T01:03:01.545Z,72.00
2018-09-18T01:05:05.216Z,71.30
2018-09-18T01:07:08.945Z,70.70
2018-09-18T01:09:12.586Z,70.80
2018-09-18T01:11:16.268Z,72.80
2018-09-18T01:13:20.029Z,72.40
2018-09-18T01:15:23.593Z,72.30
2018-09-18T01:17:27.296Z,72.00
2018-09-18T01:19:30.834Z,71.60
2018-09-18T01:21:34.556Z,71.60
2018-09-18T01:23:38.362Z,72.10
2018-09-18T01:25:41.901Z,72.20
2018-09-18T01:27:45.703Z,72.00
2018-09-18T01:29:49.271Z,72.20
2018-09-18T01:31:52.842Z,72.00
2018-09-18T01:33:56.372Z,71.90
2018-09-18T01:35:59.936Z,72.30
2018-09-18T01:38:03.488Z,72.20
2018-09-18T01:40:07.541Z,73.00
2018-09-18T01:42:11.149Z,73.00
2018-09-18T01:44:14.707Z,72.80
2018-09-18T01:46:18.480Z,72.40
2018-09-18T01:48:22.040Z,72.30
2018-09-18T01:50:25.580Z,72.70
2018-09-18T01:52:29.279Z,72.70
2018-09-18T01:54:33.018Z,72.50
2018-09-18T01:56:36.610Z,71.70
2018-09-18T01:58:40.134Z,71.20
2018-09-18T02:00:43.800Z,71.20
2018-09-18T02:02:47.612Z,72.20
2018-09-18T02:04:51.145Z,72.40
2018-09-18T02:06:54.834Z,72.00
2018-09-18T02:08:58.367Z,71.90
2018-09-18T02:11:01.915Z,72.00
2018-09-18T02:13:05.625Z,71.70
2018-09-18T02:15:09.111Z,71.70
2018-09-18T02:17:12.657Z,71.30
2018-09-18T02:19:16.331Z,70.90
2018-09-18T02:21:19.960Z,70.90
2018-09-18T02:23:23.544Z,71.00
2018-09-18T02:25:27.132Z,70.90
2018-09-18T02:27:30.670Z,71.20
2018-09-18T02:29:34.532Z,71.10
2018-09-18T02:31:38.083Z,71.10
2018-09-18T02:33:42.217Z,71.80
2018-09-18T02:35:45.771Z,71.00
2018-09-18T02:37:49.435Z,70.80
2018-09-18T02:39:52.994Z,71.50
2018-09-18T02:41:56.614Z,72.10
2018-09-18T02:44:00.148Z,72.30
2018-09-18T02:46:03.720Z,72.60
2018-09-18T02:48:07.298Z,72.30
2018-09-18T02:50:10.962Z,72.30
2018-09-18T02:52:14.523Z,72.00
2018-09-18T02:54:18.128Z,72.30
2018-09-18T02:56:21.775Z,72.30
2018-09-18T02:58:25.277Z,72.20
2018-09-18T03:00:29.062Z,72.00
2018-09-18T03:02:32.633Z,71.70
2018-09-18T03:04:36.161Z,72.00
2018-09-18T03:06:39.748Z,73.20
2018-09-18T03:08:43.287Z,73.60
2018-09-18T03:10:46.821Z,73.50
2018-09-18T03:12:50.340Z,73.80
2018-09-18T03:14:54.089Z,73.50
2018-09-18T03:16:57.720Z,73.20
2018-09-18T03:19:01.315Z,72.90
2018-09-18T03:21:05.040Z,73.40
2018-09-18T03:23:08.675Z,73.20
2018-09-18T03:25:12.292Z,73.10
2018-09-18T03:27:15.857Z,73.60
2018-09-18T03:29:19.650Z,72.80
2018-09-18T03:31:23.203Z,73.30
2018-09-18T03:33:26.828Z,73.10
2018-09-18T03:35:30.438Z,72.80
2018-09-18T03:37:34.089Z,72.30
2018-09-18T03:39:37.645Z,72.20
2018-09-18T03:41:41.187Z,72.30
2018-09-18T03:43:44.718Z,72.30
2018-09-18T03:45:48.229Z,72.40
2018-09-18T03:47:51.900Z,72.80
2018-09-18T03:49:55.470Z,72.70
2018-09-18T03:51:59.258Z,72.70
2018-09-18T03:54:02.793Z,72.50
2018-09-18T03:56:06.435Z,72.30
2018-09-18T03:58:10.007Z,72.30
2018-09-18T04:00:13.736Z,72.30
2018-09-18T04:02:17.343Z,72.70
2018-09-18T04:04:20.873Z,73.10
2018-09-18T04:06:24.535Z,72.80
2018-09-18T04:08:28.149Z,72.70
2018-09-18T04:10:31.869Z,72.80
2018-09-18T04:12:35.380Z,73.00
2018-09-18T04:14:38.939Z,73.10
2018-09-18T04:16:42.432Z,73.00
2018-09-18T04:18:45.992Z,73.10
2018-09-18T04:20:49.620Z,73.50
2018-09-18T04:22:53.188Z,73.00
2018-09-18T04:24:56.925Z,73.00
2018-09-18T04:27:00.497Z,72.80
2018-09-18T04:29:04.323Z,72.90
2018-09-18T04:31:08.105Z,73.00
2018-09-18T04:33:11.625Z,73.50
2018-09-18T04:35:15.426Z,73.60
2018-09-18T04:37:19.101Z,74.30
2018-09-18T04:39:22.708Z,74.20
2018-09-18T04:41:26.446Z,74.00
2018-09-18T04:43:30.445Z,74.50
2018-09-18T04:45:34.079Z,73.10
2018-09-18T04:47:37.845Z,73.40
2018-09-18T04:49:41.372Z,73.20
2018-09-18T04:51:45.049Z,73.20
2018-09-18T04:53:48.555Z,73.40
2018-09-18T04:55:52.068Z,73.10
2018-09-18T04:57:55.693Z,73.10
2018-09-18T04:59:59.344Z,72.50
2018-09-18T05:02:03.138Z,72.60
2018-09-18T05:04:06.716Z,72.50
2018-09-18T05:06:10.281Z,73.00
2018-09-18T05:08:13.894Z,73.00
2018-09-18T05:10:17.756Z,73.10
2018-09-18T05:12:21.279Z,74.50
2018-09-18T05:14:24.840Z,75.20
2018-09-18T05:16:28.388Z,75.20
2018-09-18T05:18:31.939Z,74.90
2018-09-18T05:20:35.475Z,75.20
2018-09-18T05:22:39.205Z,74.20
2018-09-18T05:24:43.168Z,73.50
2018-09-18T05:26:46.695Z,73.10
2018-09-18T05:28:50.325Z,73.50
2018-09-18T05:30:54.242Z,73.80
2018-09-18T05:32:57.748Z,73.80
2018-09-18T05:35:01.268Z,73.40
2018-09-18T05:37:04.984Z,73.20
2018-09-18T05:39:09.783Z,74.20
2018-09-18T05:41:13.308Z,74.70
2018-09-18T05:43:16.936Z,74.90
2018-09-18T05:45:20.464Z,74.60
2018-09-18T05:47:23.984Z,74.20
2018-09-18T05:49:29.268Z,74.10
2018-09-18T05:51:33.008Z,74.30
2018-09-18T05:53:36.528Z,74.30
2018-09-18T05:55:40.152Z,74.60
2018-09-18T05:57:43.693Z,74.40
2018-09-18T05:59:47.208Z,75.30
2018-09-18T06:01:50.816Z,75.20
2018-09-18T06:03:54.316Z,75.60
2018-09-18T06:05:57.890Z,76.80
2018-09-18T06:08:01.595Z,77.70
2018-09-18T06:10:06.247Z,77.60
2018-09-18T06:12:09.818Z,77.30
2018-09-18T06:14:13.419Z,77.00
2018-09-18T06:16:16.956Z,76.60
2018-09-18T06:18:20.463Z,76.30
2018-09-18T06:20:23.983Z,76.80
2018-09-18T06:22:27.536Z,77.90
2018-09-18T06:24:31.096Z,78.30
2018-09-18T06:26:34.583Z,78.00
2018-09-18T06:28:38.142Z,77.30
2018-09-18T06:30:41.757Z,77.40
2018-09-18T06:32:45.321Z,77.40
2018-09-18T06:34:48.930Z,77.80
2018-09-18T06:36:52.540Z,78.10
2018-09-18T06:38:56.061Z,77.70
2018-09-18T06:40:59.610Z,76.40
2018-09-18T06:43:03.180Z,75.50
2018-09-18T06:45:06.868Z,74.90
2018-09-18T06:47:10.382Z,74.70
2018-09-18T06:49:13.900Z,74.80
2018-09-18T06:51:17.539Z,74.90
2018-09-18T06:53:21.228Z,75.00
2018-09-18T06:55:24.717Z,75.00
2018-09-18T06:57:28.459Z,75.40
2018-09-18T06:59:32.196Z,75.30
2018-09-18T07:01:35.791Z,75.70
2018-09-18T07:03:39.303Z,75.00
2018-09-18T07:05:42.864Z,75.00
2018-09-18T07:07:46.523Z,74.90
2018-09-18T07:09:50.043Z,74.70
2018-09-18T07:11:53.553Z,74.90
2018-09-18T07:13:57.072Z,75.40
2018-09-18T07:16:00.712Z,74.80
2018-09-18T07:18:04.297Z,74.90
2018-09-18T07:20:07.877Z,75.40
2018-09-18T07:22:11.423Z,75.30
2018-09-18T07:24:15.265Z,76.10
2018-09-18T07:26:18.812Z,76.00
2018-09-18T07:28:22.737Z,75.80
2018-09-18T07:30:26.248Z,76.40
2018-09-18T07:32:29.863Z,76.30
2018-09-18T07:34:33.390Z,76.90
2018-09-18T07:36:36.968Z,77.20
2018-09-18T07:38:40.507Z,77.40
2018-09-18T07:40:44.043Z,77.10
2018-09-18T07:42:47.632Z,77.80
2018-09-18T07:44:51.392Z,77.90
2018-09-18T07:46:54.920Z,78.60
2018-09-18T07:49:02.870Z,78.40
2018-09-18T07:51:08.679Z,78.30
2018-09-18T07:53:12.187Z,78.70
2018-09-18T07:55:16.003Z,78.50
2018-09-18T07:57:19.516Z,78.60
2018-09-18T07:59:23.188Z,78.00
2018-09-18T08:01:26.803Z,78.20
2018-09-18T08:03:30.603Z,78.90
2018-09-18T08:05:34.256Z,78.30
2018-09-18T08:07:38.259Z,78.00
2018-09-18T08:09:41.952Z,78.60
2018-09-18T08:11:45.517Z,78.40
2018-09-18T08:13:49.031Z,78.90
2018-09-18T08:15:52.709Z,78.30
2018-09-18T08:17:56.295Z,78.50
2018-09-18T08:20:00.002Z,79.00
2018-09-18T08:22:03.602Z,78.50
2018-09-18T08:24:07.320Z,78.70
2018-09-18T08:26:10.847Z,78.20
2018-09-18T08:28:14.367Z,78.40
2018-09-18T08:30:19.160Z,79.10
2018-09-18T08:32:25.658Z,78.40
2018-09-18T08:34:29.911Z,77.60
2018-09-18T08:36:34.485Z,77.40
2018-09-18T08:38:38.124Z,77.70
2018-09-18T08:40:42.043Z,78.20
2018-09-18T08:42:45.822Z,77.30
2018-09-18T08:44:49.884Z,77.50
2018-09-18T08:46:53.471Z,77.10
2018-09-18T08:48:58.748Z,78.70
2018-09-18T08:51:02.769Z,78.60
2018-09-18T08:53:06.400Z,78.30
2018-09-18T08:55:09.903Z,78.00
2018-09-18T08:57:13.465Z,78.00
2018-09-18T08:59:17.246Z,78.30
2018-09-18T09:01:21.063Z,77.40
2018-09-18T09:03:24.648Z,77.30
2018-09-18T09:05:28.231Z,77.00
2018-09-18T09:07:31.854Z,76.40
2018-09-18T09:09:35.276Z,76.40
2018-09-18T09:11:38.835Z,77.10
2018-09-18T09:13:42.391Z,76.10
2018-09-18T09:15:46.211Z,76.20
2018-09-18T09:17:49.796Z,75.90
2018-09-18T09:19:53.748Z,75.90
2018-09-18T09:21:57.409Z,76.90
2018-09-18T09:24:00.963Z,75.50
2018-09-18T09:26:04.524Z,76.30
2018-09-18T09:28:08.044Z,75.30
2018-09-18T09:30:11.790Z,75.20
2018-09-18T09:32:15.367Z,75.40
2018-09-18T09:34:18.832Z,74.90
2018-09-18T09:36:22.456Z,74.40
2018-09-18T09:38:25.944Z,75.20
2018-09-18T09:40:29.572Z,74.50
2018-09-18T09:42:33.274Z,76.40
2018-09-18T09:44:36.850Z,75.30
2018-09-18T09:46:40.540Z,73.90
2018-09-18T09:48:44.048Z,74.40
2018-09-18T09:50:47.583Z,74.20
2018-09-18T09:52:51.079Z,74.00
2018-09-18T09:54:54.666Z,73.60
2018-09-18T09:56:58.385Z,74.60
2018-09-18T09:59:01.859Z,74.00
2018-09-18T10:01:10.830Z,73.40
2018-09-18T10:03:14.829Z,74.30
2018-09-18T10:05:19.226Z,74.10
2018-09-18T10:07:22.763Z,73.70
2018-09-18T10:09:26.337Z,73.10
2018-09-18T10:11:29.954Z,72.80
2018-09-18T10:13:33.888Z,73.40
2018-09-18T10:15:37.524Z,73.50
2018-09-18T10:17:41.087Z,72.30
2018-09-18T10:19:44.604Z,71.30
2018-09-18T10:21:48.199Z,71.80
2018-09-18T10:23:51.724Z,71.20
2018-09-18T10:25:55.256Z,72.60
2018-09-18T10:27:58.764Z,71.00
2018-09-18T10:30:02.322Z,71.70
2018-09-18T10:32:05.960Z,70.80
2018-09-18T10:34:09.691Z,70.60
2018-09-18T10:36:13.306Z,70.90
2018-09-18T10:38:17.060Z,69.70
2018-09-18T10:40:20.563Z,70.00
2018-09-18T10:42:24.085Z,69.40
2018-09-18T10:44:27.707Z,70.80
2018-09-18T10:46:31.292Z,70.70
2018-09-18T10:49:08.313Z,70.90
2018-09-18T10:51:11.948Z,69.90
2018-09-18T10:53:15.608Z,69.70
2018-09-18T10:55:19.137Z,68.20
2018-09-18T10:57:22.707Z,68.10
2018-09-18T10:59:26.360Z,68.50
2018-09-18T11:01:29.855Z,69.30
2018-09-18T11:03:33.384Z,69.50
2018-09-18T11:05:36.921Z,68.40
2018-09-18T11:07:40.472Z,68.00
2018-09-18T11:09:44.200Z,68.60
2018-09-18T11:11:47.876Z,68.60
2018-09-18T11:13:51.423Z,67.90
2018-09-18T11:15:55.586Z,68.20
2018-09-18T11:17:59.205Z,67.70
2018-09-18T11:20:03.580Z,67.30
2018-09-18T11:22:07.147Z,66.30
2018-09-18T11:24:10.792Z,67.50
2018-09-18T11:26:14.183Z,67.00
2018-09-18T11:28:17.780Z,66.00
2018-09-18T11:30:21.279Z,65.80
2018-09-18T11:32:24.779Z,65.10
2018-09-18T11:34:28.496Z,64.90
2018-09-18T11:36:32.016Z,65.00
2018-09-18T11:38:35.736Z,65.40
2018-09-18T11:40:39.272Z,63.90
2018-09-18T11:42:42.783Z,62.60
2018-09-18T11:44:46.515Z,61.80
2018-09-18T11:46:50.209Z,61.00
2018-09-18T11:48:53.682Z,60.80
2018-09-18T11:50:57.248Z,61.60
2018-09-18T11:53:01.330Z,62.50
2018-09-18T11:55:05.031Z,61.60
2018-09-18T11:57:08.664Z,62.60
2018-09-18T11:59:12.303Z,62.30
2018-09-18T12:01:15.985Z,61.90
2018-09-18T12:03:19.525Z,61.80
2018-09-18T12:05:23.059Z,61.20
2018-09-18T12:07:26.775Z,61.30
2018-09-18T12:09:30.255Z,61.50
2018-09-18T12:11:33.807Z,60.90
2018-09-18T12:13:37.260Z,61.50
2018-09-18T12:15:40.821Z,60.70
2018-09-18T12:17:44.377Z,59.50
2018-09-18T12:19:47.978Z,60.20
2018-09-18T12:21:51.514Z,60.90
2018-09-18T12:23:54.995Z,60.10
2018-09-18T12:25:58.853Z,59.00
2018-09-18T12:28:02.457Z,59.60
2018-09-18T12:30:06.382Z,58.70
2018-09-18T12:32:10.295Z,58.30
2018-09-18T12:34:13.981Z,57.50
2018-09-18T12:36:17.695Z,56.90
2018-09-18T12:38:21.212Z,56.60
2018-09-18T12:40:24.797Z,55.70
2018-09-18T12:42:28.555Z,55.90
2018-09-18T12:44:32.061Z,55.70
2018-09-18T12:46:35.563Z,56.80
2018-09-18T12:48:39.310Z,55.80
2018-09-18T12:50:42.871Z,55.10
2018-09-18T12:52:46.391Z,54.30
2018-09-18T12:54:50.095Z,54.60
2018-09-18T12:56:53.813Z,55.30
2018-09-18T12:58:57.389Z,54.80
2018-09-18T13:01:00.856Z,55.50
2018-09-18T13:03:04.363Z,55.10
2018-09-18T13:05:08.016Z,55.60
2018-09-18T13:07:11.520Z,56.10
2018-09-18T13:09:15.106Z,57.30
2018-09-18T13:11:18.650Z,57.40
2018-09-18T13:13:22.237Z,56.70
2018-09-18T13:15:25.827Z,57.70
2018-09-18T13:17:29.628Z,58.10
2018-09-18T13:19:33.037Z,57.80
2018-09-18T13:21:36.560Z,57.30
2018-09-18T13:23:40.092Z,56.40
2018-09-18T13:25:44.316Z,56.10
2018-09-18T13:27:48.103Z,57.10
2018-09-18T13:29:51.532Z,56.80
2018-09-18T13:31:55.093Z,56.40
2018-09-18T13:33:58.595Z,55.70
2018-09-18T13:36:02.143Z,56.20
2018-09-18T13:38:06.276Z,56.20
2018-09-18T13:40:10.533Z,56.80
2018-09-18T13:42:14.137Z,58.00
2018-09-18T13:44:17.754Z,57.60
2018-09-18T13:46:21.265Z,56.90
2018-09-18T13:48:24.889Z,57.40
2018-09-18T13:50:28.775Z,55.30
2018-09-18T13:52:32.416Z,54.50
2018-09-18T13:54:36.153Z,55.10
2018-09-18T13:56:39.764Z,54.30
2018-09-18T13:58:43.306Z,53.70
2018-09-18T14:00:46.946Z,53.80
2018-09-18T14:02:50.558Z,52.40
2018-09-18T14:04:54.157Z,52.30
2018-09-18T14:06:57.734Z,51.40
2018-09-18T14:09:01.459Z,51.10
2018-09-18T14:11:05.060Z,52.10
2018-09-18T14:13:08.760Z,49.30
2018-09-18T14:15:12.371Z,48.50
2018-09-18T14:17:15.913Z,47.20
2018-09-18T14:19:19.677Z,46.80
2018-09-18T14:21:23.310Z,45.20
2018-09-18T14:23:26.955Z,44.70
2018-09-18T14:25:30.469Z,42.70
2018-09-18T14:27:34.039Z,44.30
2018-09-18T14:29:37.635Z,43.70
2018-09-18T14:31:41.145Z,43.70
2018-09-18T14:33:44.669Z,43.80
2018-09-18T14:35:48.209Z,43.20
2018-09-18T14:37:51.951Z,42.90
2018-09-18T14:39:55.703Z,41.80
2018-09-18T14:41:59.251Z,43.10
2018-09-18T14:44:02.818Z,42.50
2018-09-18T14:46:06.433Z,42.50
2018-09-18T14:48:10.119Z,42.60
2018-09-18T14:50:13.763Z,42.50
2018-09-18T14:52:17.325Z,41.20
2018-09-18T14:54:21.061Z,41.00
2018-09-18T14:56:24.589Z,42.10
2018-09-18T14:58:28.148Z,43.20
2018-09-18T15:00:31.681Z,43.50
2018-09-18T15:02:37.095Z,43.50
2018-09-18T15:04:40.760Z,44.20
2018-09-18T15:06:44.272Z,44.90
2018-09-18T15:08:47.927Z,44.60
2018-09-18T15:10:51.487Z,44.60
2018-09-18T15:12:55.004Z,45.20
2018-09-18T15:14:58.520Z,44.80
2018-09-18T15:17:02.081Z,44.90
2018-09-18T15:19:06.160Z,44.80
2018-09-18T15:21:09.799Z,46.20
2018-09-18T15:23:13.397Z,45.10
2018-09-18T15:25:16.928Z,45.80
2018-09-18T15:27:20.449Z,45.00
2018-09-18T15:29:23.969Z,45.10
2018-09-18T15:31:27.500Z,45.10
2018-09-18T15:33:31.053Z,45.80
2018-09-18T15:35:34.607Z,46.10
2018-09-18T15:37:38.117Z,46.30
2018-09-18T15:39:41.667Z,46.00
2018-09-18T15:41:45.136Z,46.20
2018-09-18T15:43:48.681Z,46.40
2018-09-18T15:45:52.428Z,46.80
2018-09-18T15:47:56.012Z,46.60
2018-09-18T15:49:59.534Z,46.60
2018-09-18T15:52:03.129Z,46.30
2018-09-18T15:54:06.793Z,46.70
2018-09-18T15:56:10.320Z,46.20
2018-09-18T15:58:13.898Z,46.20
2018-09-18T16:00:17.684Z,46.90
2018-09-18T16:02:21.159Z,46.90
2018-09-18T16:04:24.681Z,46.60
2018-09-18T16:06:28.365Z,46.10
2018-09-18T16:08:32.007Z,46.40
2018-09-18T16:10:35.543Z,45.90
2018-09-18T16:12:39.096Z,45.80
2018-09-18T16:14:42.723Z,46.60
2018-09-18T16:16:46.218Z,47.80
2018-09-18T16:18:49.921Z,49.40
2018-09-18T16:20:53.464Z,50.80
2018-09-18T16:22:57.056Z,51.50
2018-09-18T16:25:00.736Z,51.10
2018-09-18T16:27:04.312Z,51.60
2018-09-18T16:29:07.934Z,52.50
2018-09-18T16:31:11.455Z,52.80
2018-09-18T16:33:14.984Z,53.80
2018-09-18T16:35:18.521Z,55.40
2018-09-18T16:37:22.036Z,55.90
2018-09-18T16:39:26.011Z,56.00
2018-09-18T16:41:29.484Z,56.20
2018-09-18T16:43:33.158Z,56.90
2018-09-18T16:45:37.281Z,57.30
2018-09-18T16:47:40.847Z,57.60
2018-09-18T16:49:44.525Z,58.30
2018-09-18T16:51:48.239Z,58.70
2018-09-18T16:53:51.775Z,59.00
2018-09-18T16:55:55.399Z,59.70
2018-09-18T16:57:58.989Z,59.70
2018-09-18T17:00:02.564Z,60.10
2018-09-18T17:02:06.137Z,60.90
2018-09-18T17:04:09.696Z,61.00
2018-09-18T17:06:13.389Z,61.30
2018-09-18T17:08:17.014Z,61.40
2018-09-18T17:10:20.690Z,62.40
2018-09-18T17:12:24.267Z,61.60
2018-09-18T17:14:30.739Z,62.50
2018-09-18T17:16:34.436Z,62.40
2018-09-18T17:18:37.995Z,62.50
2018-09-18T17:20:41.657Z,63.20
2018-09-18T17:22:45.136Z,63.10
2018-09-18T17:24:48.819Z,63.50
2018-09-18T17:26:52.607Z,63.70
2018-09-18T17:28:56.263Z,63.90
2018-09-18T17:30:59.713Z,64.00
2018-09-18T17:33:03.452Z,64.00
2018-09-18T17:35:07.110Z,64.10
2018-09-18T17:37:10.815Z,64.50
2018-09-18T17:39:14.607Z,64.70
2018-09-18T17:41:18.252Z,64.70
2018-09-18T17:43:21.781Z,65.10
2018-09-18T17:45:25.269Z,65.20
2018-09-18T17:47:28.894Z,65.30
2018-09-18T17:49:32.432Z,65.20
2018-09-18T17:51:36.000Z,65.30
2018-09-18T17:53:39.667Z,65.00
2018-09-18T17:55:43.147Z,65.20
2018-09-18T17:57:46.816Z,65.10
2018-09-18T17:59:50.433Z,65.00
2018-09-18T18:01:54.152Z,65.20
2018-09-18T18:03:57.797Z,65.30
2018-09-18T18:06:01.384Z,65.20
2018-09-18T18:08:05.101Z,65.60
2018-09-18T18:10:08.874Z,65.50
2018-09-18T18:12:12.536Z,65.60
2018-09-18T18:14:16.099Z,65.90
2018-09-18T18:16:19.828Z,65.70
2018-09-18T18:18:23.553Z,66.50
2018-09-18T18:20:28.522Z,66.70
2018-09-18T18:22:32.024Z,66.90
2018-09-18T18:24:35.670Z,67.30
2018-09-18T18:26:39.318Z,68.10
2018-09-18T18:28:42.974Z,69.50
2018-09-18T18:30:46.596Z,70.00
2018-09-18T18:32:50.281Z,69.30
2018-09-18T18:34:53.921Z,68.50
2018-09-18T18:36:57.507Z,68.50
2018-09-18T18:39:01.155Z,68.00
2018-09-18T18:41:04.878Z,67.40
2018-09-18T18:43:08.423Z,67.50
2018-09-18T18:45:12.118Z,67.20
2018-09-18T18:47:15.754Z,67.00
2018-09-18T18:49:19.352Z,66.90
2018-09-18T18:51:22.951Z,66.40
2018-09-18T18:53:26.731Z,67.10
2018-09-18T18:55:30.612Z,66.00
2018-09-18T18:57:34.422Z,66.10
2018-09-18T18:59:38.339Z,66.00
2018-09-18T19:01:42.184Z,65.60
2018-09-18T19:03:45.821Z,65.90
2018-09-18T19:05:49.399Z,63.70
2018-09-18T19:07:53.103Z,64.10
2018-09-18T19:09:57.255Z,64.60
2018-09-18T19:12:00.839Z,66.40
2018-09-18T19:14:04.473Z,67.20
2018-09-18T19:16:08.225Z,70.50
2018-09-18T19:18:11.823Z,69.80
2018-09-18T19:20:15.526Z,73.80
2018-09-18T19:22:19.227Z,81.40
2018-09-18T19:24:23.013Z,83.80
2018-09-18T19:26:26.681Z,88.00
2018-09-18T19:28:30.387Z,88.50
2018-09-18T19:30:34.070Z,89.10
2018-09-18T19:32:37.630Z,90.20
2018-09-18T19:34:41.481Z,90.50
2018-09-18T19:36:45.092Z,90.50
2018-09-18T19:38:48.716Z,90.90
2018-09-18T19:40:52.350Z,90.90
2018-09-18T19:42:56.116Z,91.60
2018-09-18T19:44:59.824Z,91.80
2018-09-18T19:47:03.368Z,91.20
2018-09-18T19:49:07.025Z,92.30
2018-09-18T19:51:10.829Z,91.30
2018-09-18T19:53:14.367Z,91.10
2018-09-18T19:55:18.266Z,91.90
2018-09-18T19:57:21.794Z,91.90
2018-09-18T19:59:25.543Z,90.60
2018-09-18T20:01:29.054Z,91.40
2018-09-18T20:03:32.808Z,92.50
2018-09-18T20:05:36.399Z,92.80
2018-09-18T20:07:40.083Z,94.60
2018-09-18T20:09:43.869Z,94.80
2018-09-18T20:11:47.406Z,94.30
2018-09-18T20:13:51.047Z,93.70
2018-09-18T20:15:54.631Z,94.20
2018-09-18T20:17:58.229Z,94.60
2018-09-18T20:20:01.871Z,94.80
2018-09-18T20:22:06.984Z,94.50
2018-09-18T20:24:10.556Z,94.20
2018-09-18T20:26:14.166Z,93.80
2018-09-18T20:28:18.064Z,93.30
2018-09-18T20:30:21.642Z,92.40
2018-09-18T20:32:25.342Z,92.20
2018-09-18T20:34:29.098Z,92.60
2018-09-18T20:36:32.770Z,92.80
2018-09-18T20:38:36.497Z,93.10
2018-09-18T20:40:40.052Z,93.80
2018-09-18T20:42:43.685Z,93.40
2018-09-18T20:44:47.324Z,93.30
2018-09-18T20:46:51.163Z,92.30
2018-09-18T20:48:55.112Z,92.30
2018-09-18T20:50:58.755Z,92.00
2018-09-18T20:53:02.353Z,91.50
2018-09-18T20:55:06.032Z,92.10
2018-09-18T20:57:09.631Z,91.50
2018-09-18T20:59:13.224Z,90.70
2018-09-18T21:01:16.970Z,91.00
2018-09-18T21:03:20.595Z,91.50
2018-09-18T21:05:24.099Z,91.70
2018-09-18T21:07:27.775Z,91.40
2018-09-18T21:09:31.410Z,91.80
2018-09-18T21:11:35.399Z,91.50
2018-09-18T21:13:39.000Z,91.70
2018-09-18T21:15:42.565Z,91.20
2018-09-18T21:17:46.182Z,92.50
2018-09-18T21:19:49.727Z,92.20
2018-09-18T21:21:53.270Z,92.20
2018-09-18T21:23:56.911Z,91.90
2018-09-18T21:26:04.184Z,91.70
2018-09-18T21:28:07.930Z,91.90
2018-09-18T21:30:12.182Z,93.20
2018-09-18T21:32:15.917Z,93.20
2018-09-18T21:34:19.489Z,92.90
2018-09-18T21:36:23.016Z,92.40
2018-09-18T21:38:26.911Z,92.50
2018-09-18T21:40:30.593Z,92.10
2018-09-18T21:42:34.285Z,92.30
2018-09-18T21:44:37.893Z,92.50
2018-09-18T21:46:41.608Z,92.30
2018-09-18T21:48:45.170Z,92.70
2018-09-18T21:50:48.790Z,93.10
2018-09-18T21:52:52.399Z,92.80
2018-09-18T21:54:56.351Z,93.00
2018-09-18T21:57:00.008Z,93.00
2018-09-18T21:59:03.643Z,92.50
2018-09-18T22:01:07.633Z,92.90
2018-09-18T22:03:11.869Z,92.70
2018-09-18T22:05:15.554Z,92.40
2018-09-18T22:07:19.165Z,92.50
2018-09-18T22:09:22.904Z,92.40
2018-09-18T22:11:26.541Z,92.20
2018-09-18T22:13:30.096Z,91.30
2018-09-18T22:15:34.032Z,91.20
2018-09-18T22:17:37.934Z,91.80
2018-09-18T22:19:41.649Z,92.00
2018-09-18T22:21:45.215Z,91.70
2018-09-18T22:23:48.827Z,91.40
2018-09-18T22:25:52.428Z,90.90
2018-09-18T22:27:56.236Z,91.40
2018-09-18T22:29:59.780Z,91.90
2018-09-18T22:32:03.370Z,91.90
2018-09-18T22:34:07.171Z,91.70
2018-09-18T22:36:10.914Z,91.20
2018-09-18T22:38:14.557Z,91.10
2018-09-18T22:40:18.116Z,91.40
2018-09-18T22:42:21.687Z,91.70
2018-09-18T22:44:25.286Z,92.00
2018-09-18T22:46:28.916Z,92.90
2018-09-18T22:48:32.648Z,93.10
2018-09-18T22:50:36.258Z,92.80
2018-09-18T22:52:39.907Z,93.10
2018-09-18T22:54:43.434Z,92.40
2018-09-18T22:56:47.116Z,92.30
2018-09-18T22:58:50.795Z,92.10
2018-09-18T23:00:54.379Z,91.80
2018-09-18T23:02:57.999Z,91.70
2018-09-18T23:05:01.593Z,91.40
2018-09-18T23:07:05.618Z,91.90
2018-09-18T23:09:10.039Z,92.00
2018-09-18T23:11:13.634Z,93.00
2018-09-18T23:13:17.352Z,92.70
2018-09-18T23:15:20.943Z,92.60
2018-09-18T23:17:24.510Z,92.60
2018-09-18T23:19:28.293Z,92.00
2018-09-18T23:21:31.954Z,91.80
2018-09-18T23:23:35.536Z,91.70
2018-09-18T23:25:39.123Z,91.70
2018-09-18T23:27:42.701Z,91.30
2018-09-18T23:29:46.382Z,90.90
2018-09-18T23:31:49.940Z,90.90
2018-09-18T23:33:53.507Z,91.40
2018-09-18T23:35:57.119Z,92.10
2018-09-18T23:38:00.785Z,92.20
2018-09-18T23:40:04.365Z,92.00
2018-09-18T23:42:08.028Z,91.80
2018-09-18T23:44:11.601Z,91.40
2018-09-18T23:46:15.335Z,91.10
2018-09-18T23:48:19.074Z,90.50
2018-09-18T23:50:22.648Z,90.50
2018-09-18T23:52:26.193Z,90.60
2018-09-18T23:54:29.831Z,91.40
2018-09-18T23:56:33.391Z,92.70
2018-09-18T23:58:36.984Z,93.20
