createdAt,value
2022-09-13T00:01:21.311Z,100321.13
2022-09-13T00:03:47.659Z,100338.13
2022-09-13T00:06:16.910Z,100341.75
2022-09-13T00:08:43.371Z,100334.09
2022-09-13T00:11:17.428Z,100343.16
2022-09-13T00:13:44.126Z,100312.16
2022-09-13T00:16:13.090Z,100296.66
2022-09-13T00:18:40.209Z,100346.03
2022-09-13T00:21:09.437Z,100352.19
2022-09-13T00:23:37.091Z,100349.53
2022-09-13T00:26:12.471Z,100315.97
2022-09-13T00:28:38.951Z,100304.28
2022-09-13T00:31:07.335Z,100339.97
2022-09-13T00:33:34.292Z,100342.19
2022-09-13T00:36:05.609Z,100286.41
2022-09-13T00:38:32.265Z,100277.91
2022-09-13T00:40:58.587Z,100328.78
2022-09-13T00:43:45.351Z,100343.03
2022-09-13T00:46:17.071Z,100325.78
2022-09-13T00:48:46.990Z,100249.56
2022-09-13T00:51:13.658Z,100318.56
2022-09-13T00:53:46.070Z,100304.50
2022-09-13T00:56:17.886Z,100308.13
2022-09-13T00:58:50.555Z,100315.78
2022-09-13T01:01:18.862Z,100292.28
2022-09-13T01:03:47.253Z,100301.75
2022-09-13T01:06:18.635Z,100319.19
2022-09-13T01:08:49.451Z,100273.00
2022-09-13T01:11:45.433Z,100236.84
2022-09-13T01:14:13.238Z,100312.38
2022-09-13T01:16:39.686Z,100300.66
2022-09-13T01:19:06.100Z,100296.63
2022-09-13T01:21:54.907Z,100323.88
2022-09-13T01:24:43.985Z,100307.91
2022-09-13T01:27:44.629Z,100325.69
2022-09-13T01:30:41.682Z,100313.88
2022-09-13T01:33:11.059Z,100311.75
2022-09-13T01:35:50.058Z,100318.53
2022-09-13T01:38:44.933Z,100306.63
2022-09-13T01:41:48.445Z,100309.50
2022-09-13T01:44:23.631Z,100297.47
2022-09-13T01:47:08.048Z,100296.63
2022-09-13T01:49:43.336Z,100305.56
2022-09-13T01:52:22.271Z,100277.59
2022-09-13T01:54:56.019Z,100296.19
2022-09-13T01:57:32.437Z,100268.00
2022-09-13T02:00:08.613Z,100295.25
2022-09-13T02:02:41.378Z,100278.31
2022-09-13T02:05:38.795Z,100279.03
2022-09-13T02:08:33.001Z,100284.66
2022-09-13T02:11:11.868Z,100283.97
2022-09-13T02:13:48.525Z,100236.16
2022-09-13T02:16:39.462Z,100249.00
2022-09-13T02:19:13.497Z,100266.38
2022-09-13T02:21:44.562Z,100266.16
2022-09-13T02:24:21.143Z,100269.56
2022-09-13T02:26:52.756Z,100259.13
2022-09-13T02:29:24.421Z,100253.47
2022-09-13T02:32:04.169Z,100281.47
2022-09-13T02:34:41.963Z,100282.34
2022-09-13T02:37:09.679Z,100287.97
2022-09-13T02:39:41.620Z,100282.97
2022-09-13T02:42:17.506Z,100266.81
2022-09-13T02:44:49.790Z,100286.59
2022-09-13T02:47:35.429Z,100293.63
2022-09-13T02:50:15.322Z,100280.66
2022-09-13T02:52:44.976Z,100288.97
2022-09-13T02:55:59.749Z,100287.25
2022-09-13T02:58:42.454Z,100246.81
2022-09-13T03:01:09.331Z,100284.81
2022-09-13T03:03:35.838Z,100266.50
2022-09-13T03:06:02.479Z,100283.22
2022-09-13T03:08:29.352Z,100276.19
2022-09-13T03:11:07.991Z,100302.16
2022-09-13T03:16:24.957Z,100273.53
2022-09-13T03:19:13.179Z,100294.59
2022-09-13T03:21:54.675Z,100295.56
2022-09-13T03:24:33.721Z,100250.44
2022-09-13T03:27:26.417Z,100287.25
2022-09-13T03:30:01.611Z,100290.66
2022-09-13T03:32:53.105Z,100273.88
2022-09-13T03:35:51.782Z,100276.53
2022-09-13T03:38:38.520Z,100234.88
2022-09-13T03:41:15.087Z,100247.47
2022-09-13T03:43:50.628Z,100275.56
2022-09-13T03:46:30.353Z,100275.13
2022-09-13T03:49:00.102Z,100276.31
2022-09-13T03:51:27.851Z,100277.69
2022-09-13T03:53:59.487Z,100280.22
2022-09-13T03:56:25.809Z,100283.63
2022-09-13T03:58:52.356Z,100262.78
2022-09-13T04:01:22.571Z,100278.09
2022-09-13T04:03:53.308Z,100254.97
2022-09-13T04:06:22.300Z,100276.41
2022-09-13T04:08:48.915Z,100268.28
2022-09-13T04:11:15.336Z,100288.22
2022-09-13T04:13:42.032Z,100260.19
2022-09-13T04:16:08.663Z,100256.44
2022-09-13T04:18:35.733Z,100291.78
2022-09-13T04:21:03.170Z,100278.69
2022-09-13T04:23:30.190Z,100295.72
2022-09-13T04:26:04.992Z,100301.25
2022-09-13T04:28:31.376Z,100277.59
2022-09-13T04:30:57.960Z,100181.25
2022-09-13T04:33:24.989Z,100279.09
2022-09-13T04:35:58.351Z,100234.47
2022-09-13T04:38:24.748Z,100311.66
2022-09-13T04:40:55.604Z,100305.28
2022-09-13T04:43:22.908Z,100225.91
2022-09-13T04:45:49.405Z,100250.38
2022-09-13T04:48:16.323Z,100260.47
2022-09-13T04:50:43.077Z,100272.81
2022-09-13T04:53:09.418Z,100237.78
2022-09-13T04:55:36.776Z,100239.91
2022-09-13T04:58:04.173Z,100286.31
2022-09-13T05:00:31.586Z,100274.78
2022-09-13T05:02:57.911Z,100231.66
2022-09-13T05:05:25.810Z,100239.59
2022-09-13T05:07:52.645Z,100279.81
2022-09-13T05:10:19.725Z,100225.09
2022-09-13T05:12:46.520Z,100227.00
2022-09-13T05:15:13.407Z,100216.78
2022-09-13T05:17:39.734Z,100279.28
2022-09-13T05:20:06.805Z,100206.63
2022-09-13T05:22:33.191Z,100288.56
2022-09-13T05:24:59.597Z,100212.88
2022-09-13T05:27:25.908Z,100235.66
2022-09-13T05:29:52.263Z,100246.84
2022-09-13T05:32:18.578Z,100236.41
2022-09-13T05:34:45.656Z,100250.19
2022-09-13T05:37:11.977Z,100277.88
2022-09-13T05:39:54.338Z,100290.50
2022-09-13T05:42:24.588Z,100276.78
2022-09-13T05:44:50.951Z,100295.28
2022-09-13T05:47:17.258Z,100310.47
2022-09-13T05:50:03.437Z,100305.41
2022-09-13T05:52:29.863Z,100294.09
2022-09-13T05:54:56.179Z,100305.34
2022-09-13T05:57:22.678Z,100310.81
2022-09-13T05:59:49.175Z,100293.78
2022-09-13T06:02:15.568Z,100288.38
2022-09-13T06:04:42.099Z,100302.09
2022-09-13T06:07:11.897Z,100275.28
2022-09-13T06:09:38.335Z,100312.69
2022-09-13T06:12:05.178Z,100242.50
2022-09-13T06:14:31.550Z,100306.81
2022-09-13T06:16:57.858Z,100251.97
2022-09-13T06:19:24.217Z,100300.13
2022-09-13T06:21:50.526Z,100289.38
2022-09-13T06:24:16.921Z,100296.72
2022-09-13T06:26:43.251Z,100287.47
2022-09-13T06:29:11.064Z,100268.38
2022-09-13T06:31:38.995Z,100292.56
2022-09-13T06:34:05.473Z,100302.13
2022-09-13T06:36:31.799Z,100282.13
2022-09-13T06:39:00.390Z,100271.88
2022-09-13T06:41:27.211Z,100290.25
2022-09-13T06:43:59.055Z,100287.88
2022-09-13T06:46:27.311Z,100295.16
2022-09-13T06:48:54.337Z,100301.72
2022-09-13T06:51:24.942Z,100293.97
2022-09-13T06:53:53.223Z,100308.44
2022-09-13T06:56:24.857Z,100302.16
2022-09-13T06:58:55.195Z,100289.84
2022-09-13T07:01:26.725Z,100218.28
2022-09-13T07:03:57.504Z,100308.03
2022-09-13T07:06:29.124Z,100310.47
2022-09-13T07:08:57.359Z,100294.72
2022-09-13T07:11:26.761Z,100269.78
2022-09-13T07:13:55.615Z,100286.63
2022-09-13T07:16:24.723Z,100286.06
2022-09-13T07:18:53.342Z,100300.44
2022-09-13T07:21:20.782Z,100273.84
2022-09-13T07:23:47.231Z,100273.09
2022-09-13T07:26:13.911Z,100312.78
2022-09-13T07:28:43.194Z,100303.22
2022-09-13T07:31:21.114Z,100310.47
2022-09-13T07:33:49.006Z,100310.25
2022-09-13T07:36:15.541Z,100276.91
2022-09-13T07:38:46.570Z,100307.38
2022-09-13T07:41:17.334Z,100295.44
2022-09-13T07:43:44.548Z,100301.50
2022-09-13T07:46:13.710Z,100303.00
2022-09-13T07:48:42.385Z,100310.56
2022-09-13T07:51:10.534Z,100320.53
2022-09-13T07:53:39.018Z,100329.16
2022-09-13T07:56:07.019Z,100326.16
2022-09-13T07:58:35.223Z,100226.38
2022-09-13T08:01:04.860Z,100324.88
2022-09-13T08:03:32.661Z,100302.09
2022-09-13T08:05:59.153Z,100319.72
2022-09-13T08:08:25.665Z,100328.28
2022-09-13T08:10:52.279Z,100316.88
2022-09-13T08:13:18.868Z,100330.31
2022-09-13T08:15:45.682Z,100317.31
2022-09-13T08:18:12.230Z,100303.25
2022-09-13T08:20:39.577Z,100340.31
2022-09-13T08:23:07.805Z,100339.13
2022-09-13T08:25:36.169Z,100344.00
2022-09-13T08:28:11.004Z,100295.13
2022-09-13T08:30:38.089Z,100298.50
2022-09-13T08:33:05.108Z,100337.94
2022-09-13T08:35:32.996Z,100324.31
2022-09-13T08:38:00.301Z,100338.47
2022-09-13T08:40:34.587Z,100353.34
2022-09-13T08:43:16.065Z,100344.28
2022-09-13T08:45:42.698Z,100341.03
2022-09-13T08:48:15.986Z,100334.22
2022-09-13T08:50:45.211Z,100353.59
2022-09-13T08:53:22.801Z,100331.41
2022-09-13T08:56:01.550Z,100336.63
2022-09-13T08:58:46.329Z,100309.91
2022-09-13T09:01:45.449Z,100333.88
2022-09-13T09:04:23.075Z,100331.94
2022-09-13T09:06:49.774Z,100314.94
2022-09-13T09:09:19.819Z,100324.13
2022-09-13T09:11:59.849Z,100328.78
2022-09-13T09:14:34.435Z,100299.13
2022-09-13T09:17:06.783Z,100293.09
2022-09-13T09:19:37.383Z,100324.69
2022-09-13T09:22:07.142Z,100294.31
2022-09-13T09:24:37.299Z,100290.91
2022-09-13T09:27:15.321Z,100288.72
2022-09-13T09:29:46.448Z,100288.72
2022-09-13T09:32:22.051Z,100325.38
2022-09-13T09:35:06.875Z,100322.69
2022-09-13T09:37:37.172Z,100334.06
2022-09-13T09:40:09.507Z,100326.56
2022-09-13T09:42:45.935Z,100335.41
2022-09-13T09:45:26.694Z,100326.47
2022-09-13T09:47:55.629Z,100320.38
2022-09-13T09:50:24.561Z,100326.63
2022-09-13T09:52:51.560Z,100327.03
2022-09-13T09:55:29.045Z,100311.50
2022-09-13T09:58:04.363Z,100316.31
2022-09-13T10:00:34.277Z,100270.38
2022-09-13T10:03:04.571Z,100314.91
2022-09-13T10:05:32.412Z,100316.66
2022-09-13T10:08:05.310Z,100274.03
2022-09-13T10:10:36.670Z,100296.97
2022-09-13T10:13:07.381Z,100294.22
2022-09-13T10:15:35.678Z,100227.25
2022-09-13T10:18:42.376Z,100299.25
2022-09-13T10:21:06.968Z,100264.94
2022-09-13T10:23:35.493Z,100314.13
2022-09-13T10:26:06.486Z,100307.03
2022-09-13T10:28:36.367Z,100278.63
2022-09-13T10:31:11.957Z,100296.31
2022-09-13T10:33:51.996Z,100290.06
2022-09-13T10:36:48.053Z,100295.44
2022-09-13T10:39:18.230Z,100302.84
2022-09-13T10:41:50.042Z,100289.59
2022-09-13T10:44:53.636Z,100309.69
2022-09-13T10:47:25.139Z,100293.97
2022-09-13T10:49:54.872Z,100308.69
2022-09-13T10:52:32.312Z,100302.06
2022-09-13T10:55:39.051Z,100302.06
2022-09-13T10:58:05.524Z,100301.81
2022-09-13T11:00:53.935Z,100291.78
2022-09-13T11:03:23.348Z,100299.81
2022-09-13T11:06:08.046Z,100293.91
2022-09-13T11:08:49.794Z,100291.34
2022-09-13T11:11:34.621Z,100287.53
2022-09-13T11:14:04.291Z,100286.28
2022-09-13T11:16:56.188Z,100270.59
2022-09-13T11:19:57.337Z,100275.81
2022-09-13T11:22:34.064Z,100272.13
2022-09-13T11:25:17.338Z,100267.75
2022-09-13T11:28:08.196Z,100263.09
2022-09-13T11:31:03.713Z,100259.97
2022-09-13T11:33:36.453Z,100257.50
2022-09-13T11:36:36.987Z,100251.63
2022-09-13T11:39:19.671Z,100202.94
2022-09-13T11:41:54.771Z,100251.13
2022-09-13T11:44:30.210Z,100249.16
2022-09-13T11:47:24.477Z,100251.44
2022-09-13T11:50:22.194Z,100247.16
2022-09-13T11:53:10.484Z,100244.53
2022-09-13T11:55:45.536Z,100241.75
2022-09-13T11:58:34.022Z,100180.03
2022-09-13T12:01:04.778Z,100224.78
2022-09-13T12:03:56.125Z,100217.03
2022-09-13T12:06:30.375Z,100233.59
2022-09-13T12:09:02.731Z,100231.59
2022-09-13T12:11:40.079Z,100211.53
2022-09-13T12:14:16.909Z,100237.78
2022-09-13T12:16:48.543Z,100241.09
2022-09-13T12:19:24.017Z,100235.00
2022-09-13T12:21:53.528Z,100174.13
2022-09-13T12:24:29.576Z,100211.66
2022-09-13T12:27:03.853Z,100189.53
2022-09-13T12:29:40.482Z,100239.09
2022-09-13T12:32:09.690Z,100213.22
2022-09-13T12:35:08.566Z,100219.69
2022-09-13T12:37:59.214Z,100193.50
2022-09-13T12:41:03.263Z,100229.22
2022-09-13T12:44:15.688Z,100204.78
2022-09-13T12:46:58.061Z,100203.06
2022-09-13T12:49:33.385Z,100221.44
2022-09-13T12:52:08.786Z,100216.84
2022-09-13T12:55:04.937Z,100177.91
2022-09-13T12:57:43.330Z,100207.13
2022-09-13T13:00:18.875Z,100210.06
2022-09-13T13:02:54.433Z,100204.06
2022-09-13T13:05:33.012Z,100167.28
2022-09-13T13:08:05.942Z,100214.00
2022-09-13T13:10:36.251Z,100206.91
2022-09-13T13:13:19.456Z,100206.91
2022-09-13T13:15:49.878Z,100210.63
2022-09-13T13:18:42.950Z,100192.16
2022-09-13T13:21:33.429Z,100203.91
2022-09-13T13:24:15.369Z,100200.91
2022-09-13T13:26:50.470Z,100206.53
2022-09-13T13:29:29.918Z,100173.94
2022-09-13T13:32:07.890Z,100209.78
2022-09-13T13:34:50.187Z,100207.69
2022-09-13T13:37:19.453Z,100202.91
2022-09-13T13:39:47.859Z,100165.56
2022-09-13T13:42:31.547Z,100190.00
2022-09-13T13:45:05.375Z,100208.53
2022-09-13T13:47:32.641Z,100203.25
2022-09-13T13:50:16.135Z,100197.69
2022-09-13T13:52:51.541Z,100203.69
2022-09-13T13:55:43.413Z,100201.69
2022-09-13T13:58:27.077Z,100199.00
2022-09-13T14:00:55.397Z,100172.28
2022-09-13T14:03:46.124Z,100172.66
2022-09-13T14:06:21.605Z,100156.53
2022-09-13T14:08:56.787Z,100167.41
2022-09-13T14:11:44.599Z,100190.94
2022-09-13T14:14:23.599Z,100188.22
2022-09-13T14:17:15.386Z,100180.63
2022-09-13T14:19:48.457Z,100178.47
2022-09-13T14:22:28.568Z,100186.13
2022-09-13T14:24:56.932Z,100149.06
2022-09-13T14:27:26.785Z,100181.97
2022-09-13T14:29:56.230Z,100131.56
2022-09-13T14:32:30.176Z,100183.22
2022-09-13T14:35:02.131Z,100180.97
2022-09-13T14:37:36.323Z,100168.88
2022-09-13T14:40:04.414Z,100184.38
2022-09-13T14:42:46.015Z,100151.22
2022-09-13T14:45:17.263Z,100178.06
2022-09-13T14:47:53.189Z,100168.69
2022-09-13T14:50:25.536Z,100167.41
2022-09-13T14:52:56.796Z,100072.22
2022-09-13T14:55:29.996Z,100158.81
2022-09-13T14:58:15.915Z,100115.94
2022-09-13T15:01:09.965Z,100178.81
2022-09-13T15:03:36.990Z,100177.75
2022-09-13T15:06:05.521Z,100163.13
2022-09-13T15:08:35.010Z,100184.72
2022-09-13T15:11:03.960Z,100190.97
2022-09-13T15:13:30.694Z,100180.44
2022-09-13T15:15:57.780Z,100179.31
2022-09-13T15:18:36.579Z,100159.59
2022-09-13T15:21:17.871Z,100179.66
2022-09-13T15:23:50.633Z,100186.09
2022-09-13T15:26:23.290Z,100082.97
2022-09-13T15:28:59.138Z,100178.91
2022-09-13T15:31:28.581Z,100152.69
2022-09-13T15:34:16.867Z,100130.41
2022-09-13T15:36:44.727Z,100132.53
2022-09-13T15:39:17.363Z,100155.13
2022-09-13T15:41:54.372Z,100181.72
2022-09-13T15:44:23.180Z,100170.41
2022-09-13T15:46:54.004Z,100181.56
2022-09-13T15:49:22.986Z,100177.59
2022-09-13T15:51:56.226Z,100176.59
2022-09-13T15:54:22.875Z,100167.84
2022-09-13T15:56:51.804Z,100161.66
2022-09-13T15:59:20.617Z,100170.41
2022-09-13T16:01:51.920Z,100160.09
2022-09-13T16:04:19.417Z,100179.56
2022-09-13T16:06:46.535Z,100141.47
2022-09-13T16:09:23.335Z,100179.28
2022-09-13T16:11:51.142Z,100156.88
2022-09-13T16:14:18.963Z,100176.19
2022-09-13T16:16:46.081Z,100171.16
2022-09-13T16:19:17.585Z,100177.25
2022-09-13T16:21:44.415Z,100083.22
2022-09-13T16:24:10.937Z,100180.47
2022-09-13T16:26:37.998Z,100179.03
2022-09-13T16:29:04.427Z,100145.56
2022-09-13T16:31:31.416Z,100152.13
2022-09-13T16:33:57.780Z,100170.53
2022-09-13T16:36:24.351Z,100150.41
2022-09-13T16:38:51.381Z,100115.03
2022-09-13T16:41:17.753Z,100164.56
2022-09-13T16:43:44.080Z,100173.00
2022-09-13T16:46:13.452Z,100101.81
2022-09-13T16:48:39.865Z,100164.34
2022-09-13T16:51:08.366Z,100187.75
2022-09-13T16:53:37.063Z,100187.09
2022-09-13T16:56:15.369Z,100188.47
2022-09-13T16:58:45.014Z,100164.56
2022-09-13T17:01:13.314Z,100190.47
2022-09-13T17:03:40.483Z,100192.19
2022-09-13T17:06:09.360Z,100171.56
2022-09-13T17:08:38.073Z,100146.31
2022-09-13T17:11:06.975Z,100156.38
2022-09-13T17:13:33.515Z,100162.09
2022-09-13T17:16:16.909Z,100163.31
2022-09-13T17:18:53.632Z,100172.59
2022-09-13T17:21:22.240Z,100191.78
2022-09-13T17:23:49.048Z,100066.56
2022-09-13T17:26:15.972Z,100079.19
2022-09-13T17:28:45.274Z,100188.13
2022-09-13T17:31:15.044Z,100106.94
2022-09-13T17:33:41.651Z,100169.75
2022-09-13T17:36:10.369Z,100138.47
2022-09-13T17:38:37.775Z,100163.66
2022-09-13T17:41:09.490Z,100141.34
2022-09-13T17:43:37.687Z,100179.19
2022-09-13T17:46:08.709Z,100158.06
2022-09-13T17:48:35.129Z,100176.28
2022-09-13T17:51:08.549Z,100191.22
2022-09-13T17:53:40.387Z,100182.41
2022-09-13T17:56:09.695Z,100053.59
2022-09-13T17:58:38.887Z,100175.66
2022-09-13T18:01:08.755Z,100173.31
2022-09-13T18:03:37.782Z,100191.25
2022-09-13T18:06:05.934Z,100163.31
2022-09-13T18:08:34.238Z,100173.91
2022-09-13T18:11:14.218Z,100058.44
2022-09-13T18:13:42.669Z,99982.63
2022-09-13T18:16:21.257Z,100158.38
2022-09-13T18:18:49.555Z,100038.47
2022-09-13T18:21:20.239Z,100161.72
2022-09-13T18:23:49.431Z,100163.72
2022-09-13T18:26:18.561Z,100163.16
2022-09-13T18:28:45.801Z,100157.41
2022-09-13T18:31:17.964Z,100168.81
2022-09-13T18:33:45.664Z,100160.19
2022-09-13T18:36:15.173Z,100176.25
2022-09-13T18:38:46.882Z,100175.47
2022-09-13T18:41:21.979Z,100166.50
2022-09-13T18:43:55.160Z,100079.97
2022-09-13T18:46:25.294Z,100084.75
2022-09-13T18:48:57.205Z,100167.63
2022-09-13T18:51:35.770Z,100153.81
2022-09-13T18:54:04.819Z,100098.53
2022-09-13T18:56:32.766Z,100112.19
2022-09-13T18:59:01.300Z,100163.19
2022-09-13T19:01:31.368Z,100149.59
2022-09-13T19:04:00.741Z,100028.88
2022-09-13T19:06:32.848Z,100144.50
2022-09-13T19:09:12.474Z,100167.41
2022-09-13T19:11:47.451Z,100078.81
2022-09-13T19:14:28.252Z,100160.03
2022-09-13T19:17:00.573Z,100154.63
2022-09-13T19:19:27.214Z,100129.66
2022-09-13T19:21:53.575Z,100083.66
2022-09-13T19:24:21.106Z,100093.59
2022-09-13T19:26:50.841Z,100048.28
2022-09-13T19:29:19.859Z,100102.69
2022-09-13T19:31:48.568Z,100167.34
2022-09-13T19:34:17.342Z,100167.31
2022-09-13T19:36:44.228Z,100162.09
2022-09-13T19:39:10.794Z,100155.16
2022-09-13T19:41:38.392Z,100165.72
2022-09-13T19:44:05.510Z,100152.50
2022-09-13T19:46:38.505Z,100024.69
2022-09-13T19:49:06.808Z,100059.72
2022-09-13T19:51:36.958Z,100155.22
2022-09-13T19:54:05.815Z,100153.38
2022-09-13T19:56:34.951Z,100129.47
2022-09-13T19:59:02.261Z,100031.34
2022-09-13T20:01:43.934Z,99964.22
2022-09-13T20:04:21.807Z,100135.72
2022-09-13T20:06:56.397Z,100149.84
2022-09-13T20:09:26.441Z,100035.22
2022-09-13T20:11:55.109Z,100032.19
2022-09-13T20:14:22.309Z,100120.59
2022-09-13T20:16:48.828Z,100136.69
2022-09-13T20:22:07.690Z,100153.09
2022-09-13T20:24:34.103Z,100110.38
2022-09-13T20:27:00.467Z,100124.88
2022-09-13T20:29:26.937Z,100147.88
2022-09-13T20:31:55.310Z,100104.34
2022-09-13T20:34:21.700Z,100117.28
2022-09-13T20:36:48.808Z,99989.19
2022-09-13T20:39:15.597Z,100165.06
2022-09-13T20:41:43.250Z,100058.03
2022-09-13T20:44:09.673Z,100143.81
2022-09-13T20:46:37.566Z,100146.84
2022-09-13T20:49:05.313Z,100171.66
2022-09-13T20:51:34.639Z,100139.66
2022-09-13T20:54:01.370Z,100117.78
2022-09-13T20:56:29.068Z,100165.56
2022-09-13T20:58:58.068Z,100174.59
2022-09-13T21:01:25.645Z,100171.56
2022-09-13T21:03:54.030Z,100167.94
2022-09-13T21:06:22.932Z,100110.47
2022-09-13T21:08:50.373Z,100181.25
2022-09-13T21:11:34.675Z,100175.41
2022-09-13T21:14:04.998Z,100163.59
2022-09-13T21:16:37.486Z,100104.31
2022-09-13T21:19:05.124Z,100155.81
2022-09-13T21:21:34.570Z,100161.75
2022-09-13T21:24:03.595Z,100136.28
2022-09-13T21:26:30.631Z,100162.31
2022-09-13T21:28:58.473Z,100181.81
2022-09-13T21:31:28.756Z,100177.16
2022-09-13T21:33:57.661Z,100177.59
2022-09-13T21:36:25.218Z,100096.94
2022-09-13T21:38:54.181Z,100177.81
2022-09-13T21:41:21.120Z,100087.66
2022-09-13T21:43:47.451Z,100173.91
2022-09-13T21:46:16.870Z,100176.34
2022-09-13T21:48:52.381Z,100173.38
2022-09-13T21:51:26.977Z,100173.28
2022-09-13T21:53:58.505Z,100175.72
2022-09-13T21:56:30.945Z,100142.69
2022-09-13T21:59:01.977Z,100168.81
2022-09-13T22:01:31.415Z,100166.16
2022-09-13T22:03:58.814Z,100155.41
2022-09-13T22:06:30.166Z,100148.16
2022-09-13T22:09:01.361Z,100114.25
2022-09-13T22:11:30.634Z,100160.50
2022-09-13T22:13:58.442Z,100158.75
2022-09-13T22:16:33.340Z,100162.16
2022-09-13T22:19:09.538Z,100127.69
2022-09-13T22:21:41.993Z,100137.06
2022-09-13T22:24:12.592Z,100140.97
2022-09-13T22:26:40.533Z,100142.03
2022-09-13T22:29:07.694Z,100148.78
2022-09-13T22:31:37.225Z,100150.16
2022-09-13T22:34:04.963Z,100143.31
2022-09-13T22:36:31.597Z,100127.75
2022-09-13T22:38:59.009Z,100144.66
2022-09-13T22:41:28.275Z,100150.00
2022-09-13T22:43:55.425Z,100155.34
2022-09-13T22:46:24.730Z,100078.56
2022-09-13T22:48:53.164Z,100150.06
2022-09-13T22:51:19.832Z,100148.69
2022-09-13T22:53:48.443Z,100124.16
2022-09-13T22:56:14.718Z,100162.13
2022-09-13T22:58:41.743Z,100155.97
2022-09-13T23:01:15.169Z,100155.97
2022-09-13T23:03:43.465Z,100149.56
2022-09-13T23:06:12.044Z,100133.41
2022-09-13T23:08:39.449Z,100103.09
2022-09-13T23:11:17.616Z,100145.09
2022-09-13T23:13:45.701Z,100047.72
2022-09-13T23:16:19.097Z,100139.28
2022-09-13T23:18:45.598Z,100140.75
2022-09-13T23:21:12.239Z,100049.66
2022-09-13T23:23:39.711Z,100079.63
2022-09-13T23:26:11.336Z,100124.91
2022-09-13T23:28:39.244Z,99998.84
2022-09-13T23:31:14.621Z,100025.81
2022-09-13T23:33:42.873Z,100104.72
2022-09-13T23:36:12.014Z,100103.25
2022-09-13T23:38:39.712Z,100103.25
2022-09-13T23:41:06.943Z,100089.84
2022-09-13T23:43:34.175Z,100013.44
2022-09-13T23:46:00.628Z,100086.91
2022-09-13T23:48:27.981Z,99994.81
2022-09-13T23:51:16.657Z,100077.44
2022-09-13T23:53:43.580Z,100068.06
2022-09-13T23:56:10.887Z,100063.97
2022-09-13T23:58:38.417Z,100053.00
