createdAt,value
2019-05-19T00:00:04.730Z,13.70
2019-05-19T00:02:32.060Z,13.70
2019-05-19T00:04:59.326Z,13.70
2019-05-19T00:07:26.603Z,13.70
2019-05-19T00:09:54.019Z,13.70
2019-05-19T00:12:21.382Z,13.70
2019-05-19T00:14:48.605Z,13.70
2019-05-19T00:17:15.866Z,13.70
2019-05-19T00:19:43.074Z,13.70
2019-05-19T00:22:10.332Z,13.70
2019-05-19T00:24:37.568Z,13.80
2019-05-19T00:27:04.829Z,13.70
2019-05-19T00:29:32.053Z,13.70
2019-05-19T00:31:59.409Z,13.70
2019-05-19T00:34:26.789Z,13.70
2019-05-19T00:36:54.377Z,13.70
2019-05-19T00:39:21.640Z,13.70
2019-05-19T00:41:48.924Z,13.70
2019-05-19T00:44:16.146Z,13.70
2019-05-19T00:46:43.380Z,13.70
2019-05-19T00:49:10.700Z,13.80
2019-05-19T00:51:38.432Z,13.80
2019-05-19T00:54:05.683Z,13.80
2019-05-19T00:56:33.207Z,13.80
2019-05-19T00:59:01.000Z,13.80
2019-05-19T01:01:28.249Z,13.80
2019-05-19T01:03:55.496Z,13.80
2019-05-19T01:06:22.819Z,13.80
2019-05-19T01:08:50.071Z,13.80
2019-05-19T01:11:17.369Z,13.80
2019-05-19T01:13:44.687Z,13.80
2019-05-19T01:16:11.940Z,13.80
2019-05-19T01:18:39.193Z,13.80
2019-05-19T01:21:06.431Z,13.80
2019-05-19T01:23:33.701Z,13.80
2019-05-19T01:26:01.021Z,13.80
2019-05-19T01:28:28.339Z,13.80
2019-05-19T01:30:55.586Z,13.80
2019-05-19T01:33:22.861Z,13.80
2019-05-19T01:35:50.165Z,13.70
2019-05-19T01:38:17.394Z,13.70
2019-05-19T01:40:44.655Z,13.70
2019-05-19T01:43:11.925Z,13.70
2019-05-19T01:45:39.195Z,13.70
2019-05-19T01:48:06.449Z,13.60
2019-05-19T01:50:33.716Z,13.50
2019-05-19T01:53:00.972Z,13.50
2019-05-19T01:55:28.203Z,13.40
2019-05-19T01:57:55.457Z,13.50
2019-05-19T02:00:22.963Z,13.50
2019-05-19T02:02:50.260Z,13.50
2019-05-19T02:05:17.589Z,13.50
2019-05-19T02:07:44.837Z,13.50
2019-05-19T02:10:12.284Z,13.40
2019-05-19T02:12:39.523Z,13.40
2019-05-19T02:15:07.263Z,13.40
2019-05-19T02:17:34.511Z,13.40
2019-05-19T02:20:01.762Z,13.30
2019-05-19T02:22:29.124Z,13.30
2019-05-19T02:24:56.366Z,13.30
2019-05-19T02:27:23.625Z,13.30
2019-05-19T02:29:50.852Z,13.30
2019-05-19T02:32:18.098Z,13.30
2019-05-19T02:34:45.327Z,13.20
2019-05-19T02:37:12.566Z,13.30
2019-05-19T02:39:39.806Z,13.30
2019-05-19T02:42:07.871Z,13.30
2019-05-19T02:44:36.829Z,13.30
2019-05-19T02:47:04.337Z,13.30
2019-05-19T02:49:33.679Z,13.40
2019-05-19T02:52:02.828Z,13.30
2019-05-19T02:54:31.689Z,13.30
2019-05-19T02:57:00.880Z,13.30
2019-05-19T02:59:30.248Z,13.40
2019-05-19T03:02:02.110Z,13.40
2019-05-19T03:04:29.423Z,13.30
2019-05-19T03:06:56.700Z,13.40
2019-05-19T03:09:23.950Z,13.40
2019-05-19T03:11:51.161Z,13.40
2019-05-19T03:14:18.656Z,13.40
2019-05-19T03:16:45.898Z,13.30
2019-05-19T03:19:13.189Z,13.30
2019-05-19T03:21:40.401Z,13.30
2019-05-19T03:24:07.646Z,13.30
2019-05-19T03:26:35.128Z,13.20
2019-05-19T03:29:02.372Z,13.20
2019-05-19T03:31:57.886Z,13.10
2019-05-19T03:34:25.635Z,13.10
2019-05-19T03:36:52.883Z,13.10
2019-05-19T03:39:20.164Z,13.10
2019-05-19T03:41:47.419Z,13.20
2019-05-19T03:44:14.644Z,13.20
2019-05-19T03:46:41.937Z,13.20
2019-05-19T03:49:09.215Z,13.20
2019-05-19T03:51:36.804Z,13.10
2019-05-19T03:54:04.843Z,13.10
2019-05-19T03:56:32.057Z,13.10
2019-05-19T03:58:59.297Z,13.20
2019-05-19T04:01:26.584Z,13.10
2019-05-19T04:03:53.881Z,13.10
2019-05-19T04:06:21.129Z,13.10
2019-05-19T04:08:48.489Z,13.10
2019-05-19T04:11:15.712Z,13.10
2019-05-19T04:13:42.971Z,13.10
2019-05-19T04:16:10.197Z,13.00
2019-05-19T04:18:37.471Z,12.90
2019-05-19T04:21:04.695Z,12.90
2019-05-19T04:23:31.944Z,12.90
2019-05-19T04:25:59.183Z,12.90
2019-05-19T04:28:26.466Z,12.90
2019-05-19T04:30:53.665Z,13.00
2019-05-19T04:33:20.900Z,13.00
2019-05-19T04:35:48.137Z,13.10
2019-05-19T04:38:15.387Z,13.10
2019-05-19T04:40:42.632Z,13.20
2019-05-19T04:43:09.889Z,13.20
2019-05-19T04:45:37.198Z,13.30
2019-05-19T04:48:09.189Z,13.30
2019-05-19T04:50:34.470Z,13.30
2019-05-19T04:53:01.725Z,13.20
2019-05-19T04:55:29.033Z,13.20
2019-05-19T04:57:56.256Z,13.20
2019-05-19T05:00:23.514Z,13.20
2019-05-19T05:02:50.794Z,13.20
2019-05-19T05:05:18.386Z,13.30
2019-05-19T05:07:45.956Z,13.30
2019-05-19T05:10:13.269Z,13.40
2019-05-19T05:12:40.515Z,13.40
2019-05-19T05:15:08.096Z,13.30
2019-05-19T05:17:37.459Z,13.30
2019-05-19T05:20:04.967Z,13.20
2019-05-19T05:22:32.178Z,13.10
2019-05-19T05:24:59.506Z,13.10
2019-05-19T05:27:26.848Z,13.10
2019-05-19T05:29:54.115Z,13.10
2019-05-19T05:32:21.414Z,13.10
2019-05-19T05:34:48.623Z,13.20
2019-05-19T05:37:15.943Z,13.20
2019-05-19T05:39:43.192Z,13.30
2019-05-19T05:42:10.453Z,13.40
2019-05-19T05:44:37.672Z,13.40
2019-05-19T05:47:05.153Z,13.40
2019-05-19T05:49:32.386Z,13.50
2019-05-19T05:51:59.615Z,13.50
2019-05-19T05:54:26.845Z,13.50
2019-05-19T05:56:54.087Z,13.50
2019-05-19T05:59:21.316Z,13.40
2019-05-19T06:01:48.587Z,13.40
2019-05-19T06:04:15.820Z,13.50
2019-05-19T06:06:45.763Z,13.50
2019-05-19T06:09:12.242Z,13.40
2019-05-19T06:11:39.513Z,13.50
2019-05-19T06:14:06.938Z,13.50
2019-05-19T06:16:34.226Z,13.50
2019-05-19T06:19:01.472Z,13.50
2019-05-19T06:21:28.709Z,13.50
2019-05-19T06:23:55.956Z,13.50
2019-05-19T06:26:23.164Z,13.50
2019-05-19T06:28:50.538Z,13.50
2019-05-19T06:31:17.871Z,13.40
2019-05-19T06:33:45.109Z,13.40
2019-05-19T06:36:12.340Z,13.30
2019-05-19T06:38:39.667Z,13.40
2019-05-19T06:41:06.991Z,13.40
2019-05-19T06:43:34.303Z,13.40
2019-05-19T06:46:01.531Z,13.40
2019-05-19T06:48:28.798Z,13.50
2019-05-19T06:50:56.025Z,13.50
2019-05-19T06:53:23.303Z,13.50
2019-05-19T06:55:50.564Z,13.60
2019-05-19T06:58:17.891Z,13.60
2019-05-19T07:00:45.162Z,13.60
2019-05-19T07:03:12.389Z,13.60
2019-05-19T07:05:39.680Z,13.60
2019-05-19T07:08:07.004Z,13.60
2019-05-19T07:10:34.272Z,13.60
2019-05-19T07:13:01.570Z,13.60
2019-05-19T07:15:28.889Z,13.60
2019-05-19T07:17:56.148Z,13.60
2019-05-19T07:20:23.477Z,13.70
2019-05-19T07:22:50.741Z,13.80
2019-05-19T07:25:18.002Z,13.90
2019-05-19T07:27:45.461Z,14.10
2019-05-19T07:30:12.892Z,14.20
2019-05-19T07:32:40.275Z,14.30
2019-05-19T07:35:08.002Z,14.40
2019-05-19T07:37:35.248Z,14.40
2019-05-19T07:40:02.580Z,14.20
2019-05-19T07:42:29.850Z,14.20
2019-05-19T07:44:57.212Z,14.30
2019-05-19T07:47:24.466Z,14.50
2019-05-19T07:49:51.768Z,14.70
2019-05-19T07:52:18.974Z,14.80
2019-05-19T07:54:46.328Z,14.80
2019-05-19T07:57:13.596Z,14.90
2019-05-19T07:59:40.851Z,15.00
2019-05-19T08:02:08.176Z,14.80
2019-05-19T08:04:35.422Z,14.70
2019-05-19T08:07:02.704Z,14.50
2019-05-19T08:09:29.995Z,14.50
2019-05-19T08:11:57.230Z,14.50
2019-05-19T08:14:24.512Z,14.60
2019-05-19T08:16:51.875Z,14.70
2019-05-19T08:19:19.148Z,14.80
2019-05-19T08:21:46.428Z,14.90
2019-05-19T08:24:14.048Z,14.90
2019-05-19T08:26:41.099Z,15.00
2019-05-19T08:29:08.679Z,15.00
2019-05-19T08:31:36.008Z,15.10
2019-05-19T08:34:03.462Z,15.30
2019-05-19T08:36:30.856Z,15.40
2019-05-19T08:38:58.084Z,15.40
2019-05-19T08:41:25.176Z,15.30
2019-05-19T08:43:53.444Z,15.50
2019-05-19T08:46:21.066Z,15.80
2019-05-19T08:48:48.373Z,16.10
2019-05-19T08:51:15.616Z,16.30
2019-05-19T08:53:42.900Z,16.20
2019-05-19T08:56:10.148Z,16.10
2019-05-19T08:58:37.420Z,16.10
2019-05-19T09:01:04.696Z,16.20
2019-05-19T09:03:31.962Z,16.30
2019-05-19T09:05:59.237Z,16.40
2019-05-19T09:08:26.521Z,17.00
2019-05-19T09:10:54.362Z,17.50
2019-05-19T09:13:21.618Z,18.00
2019-05-19T09:15:48.891Z,18.20
2019-05-19T09:18:16.192Z,18.10
2019-05-19T09:20:43.564Z,18.10
2019-05-19T09:23:10.918Z,17.50
2019-05-19T09:25:38.178Z,17.80
2019-05-19T09:28:05.588Z,18.00
2019-05-19T09:30:32.881Z,17.80
2019-05-19T09:33:00.207Z,17.80
2019-05-19T09:35:27.492Z,18.00
2019-05-19T09:37:54.780Z,18.10
2019-05-19T09:40:22.261Z,18.00
2019-05-19T09:42:49.699Z,18.20
2019-05-19T09:45:16.966Z,18.10
2019-05-19T09:47:44.269Z,18.60
2019-05-19T09:50:11.585Z,18.70
2019-05-19T09:52:38.851Z,18.70
2019-05-19T09:55:06.420Z,18.90
2019-05-19T09:57:33.961Z,18.30
2019-05-19T10:00:01.249Z,17.90
2019-05-19T10:02:28.489Z,17.90
2019-05-19T10:04:55.768Z,18.10
2019-05-19T10:07:23.043Z,18.50
2019-05-19T10:09:58.513Z,19.00
2019-05-19T10:12:25.800Z,19.00
2019-05-19T10:14:54.077Z,18.90
2019-05-19T10:17:21.346Z,19.00
2019-05-19T10:19:48.643Z,19.50
2019-05-19T10:22:15.907Z,19.70
2019-05-19T10:24:59.313Z,20.30
2019-05-19T10:27:12.364Z,20.50
2019-05-19T10:29:39.704Z,21.00
2019-05-19T10:32:06.959Z,21.20
2019-05-19T10:34:34.345Z,20.70
2019-05-19T10:37:01.617Z,20.50
2019-05-19T10:39:29.109Z,21.00
2019-05-19T10:41:56.405Z,21.70
2019-05-19T10:44:23.705Z,21.90
2019-05-19T10:46:50.974Z,21.60
2019-05-19T10:49:18.276Z,21.60
2019-05-19T10:51:45.554Z,21.40
2019-05-19T10:54:12.807Z,21.80
2019-05-19T10:56:40.091Z,21.60
2019-05-19T10:59:07.435Z,20.90
2019-05-19T11:01:34.725Z,20.80
2019-05-19T11:04:01.978Z,20.40
2019-05-19T11:06:29.263Z,20.50
2019-05-19T11:08:56.580Z,20.90
2019-05-19T11:11:23.948Z,21.20
2019-05-19T11:13:51.224Z,21.00
2019-05-19T11:16:18.506Z,21.20
2019-05-19T11:18:45.752Z,21.00
2019-05-19T11:21:13.102Z,21.40
2019-05-19T11:23:40.402Z,21.30
2019-05-19T11:26:07.744Z,21.00
2019-05-19T11:28:34.848Z,20.70
2019-05-19T11:31:02.058Z,20.70
2019-05-19T11:33:29.321Z,20.80
2019-05-19T11:35:56.707Z,21.30
2019-05-19T11:38:23.806Z,21.80
2019-05-19T11:40:51.117Z,22.20
2019-05-19T11:43:18.481Z,22.40
2019-05-19T11:45:45.795Z,22.40
2019-05-19T11:48:13.159Z,21.70
2019-05-19T11:50:42.166Z,21.50
2019-05-19T11:56:04.337Z,21.50
2019-05-19T11:58:20.724Z,21.80
2019-05-19T12:00:48.044Z,21.90
2019-05-19T12:03:15.383Z,21.70
2019-05-19T12:06:10.768Z,21.40
2019-05-19T12:08:38.109Z,21.70
2019-05-19T12:11:05.356Z,22.00
2019-05-19T12:13:34.945Z,22.00
2019-05-19T12:16:01.892Z,22.10
2019-05-19T12:18:29.467Z,22.20
2019-05-19T12:20:56.724Z,22.50
2019-05-19T12:23:24.033Z,22.00
2019-05-19T12:25:51.295Z,21.80
2019-05-19T12:28:18.587Z,22.10
2019-05-19T12:30:45.803Z,21.90
2019-05-19T12:33:13.074Z,21.90
2019-05-19T12:35:40.396Z,21.80
2019-05-19T12:38:07.797Z,21.60
2019-05-19T12:40:35.055Z,22.00
2019-05-19T12:43:02.258Z,22.40
2019-05-19T12:45:29.563Z,23.00
2019-05-19T12:47:56.909Z,23.20
2019-05-19T12:50:24.185Z,23.00
2019-05-19T12:52:51.436Z,22.90
2019-05-19T12:55:18.667Z,23.10
2019-05-19T12:57:45.977Z,23.40
2019-05-19T13:00:13.722Z,23.30
2019-05-19T13:02:41.009Z,23.50
2019-05-19T13:05:09.639Z,23.80
2019-05-19T13:07:37.000Z,23.60
2019-05-19T13:10:04.720Z,23.10
2019-05-19T13:12:32.010Z,22.80
2019-05-19T13:14:59.368Z,23.40
2019-05-19T13:17:26.606Z,23.80
2019-05-19T13:19:53.953Z,23.80
2019-05-19T13:22:21.230Z,23.90
2019-05-19T13:24:48.966Z,24.20
2019-05-19T13:27:16.221Z,23.80
2019-05-19T13:29:43.433Z,23.50
2019-05-19T13:32:10.950Z,23.60
2019-05-19T13:34:38.170Z,23.80
2019-05-19T13:37:05.409Z,23.70
2019-05-19T13:39:32.771Z,23.70
2019-05-19T13:42:00.049Z,23.30
2019-05-19T13:44:27.323Z,23.40
2019-05-19T13:46:54.569Z,23.60
2019-05-19T13:49:21.873Z,23.20
2019-05-19T13:51:49.126Z,23.50
2019-05-19T13:54:16.518Z,22.90
2019-05-19T13:56:43.827Z,23.10
2019-05-19T13:59:11.279Z,23.40
2019-05-19T14:01:38.817Z,23.50
2019-05-19T14:04:06.142Z,23.00
2019-05-19T14:06:33.379Z,22.20
2019-05-19T14:09:00.737Z,22.30
2019-05-19T14:11:28.020Z,22.30
2019-05-19T14:13:55.244Z,22.60
2019-05-19T14:16:22.491Z,23.00
2019-05-19T14:18:49.750Z,23.20
2019-05-19T14:21:17.006Z,23.40
2019-05-19T14:23:44.269Z,23.70
2019-05-19T14:26:11.526Z,23.70
2019-05-19T14:28:38.882Z,23.00
2019-05-19T14:31:06.178Z,22.50
2019-05-19T14:33:33.399Z,22.50
2019-05-19T14:36:00.675Z,22.90
2019-05-19T14:38:27.923Z,23.50
2019-05-19T14:40:55.198Z,23.70
2019-05-19T14:43:22.641Z,23.80
2019-05-19T14:45:49.908Z,23.20
2019-05-19T14:48:17.239Z,23.10
2019-05-19T14:50:44.552Z,22.60
2019-05-19T14:53:11.787Z,22.50
2019-05-19T14:55:39.151Z,23.10
2019-05-19T14:58:06.459Z,23.20
2019-05-19T15:00:33.842Z,23.30
2019-05-19T15:03:01.079Z,23.50
2019-05-19T15:05:28.304Z,23.10
2019-05-19T15:07:55.605Z,23.10
2019-05-19T15:10:22.852Z,23.40
2019-05-19T15:12:50.139Z,23.60
2019-05-19T15:15:17.368Z,23.60
2019-05-19T15:17:44.620Z,23.70
2019-05-19T15:20:12.432Z,23.70
2019-05-19T15:22:39.688Z,23.50
2019-05-19T15:25:07.272Z,23.40
2019-05-19T15:27:34.672Z,23.10
2019-05-19T15:30:12.240Z,22.90
2019-05-19T15:32:31.088Z,22.90
2019-05-19T15:34:58.464Z,23.00
2019-05-19T15:37:25.704Z,23.20
2019-05-19T15:39:53.805Z,23.10
2019-05-19T15:42:21.118Z,22.40
2019-05-19T15:44:48.559Z,22.20
2019-05-19T15:47:15.827Z,22.00
2019-05-19T15:49:43.085Z,21.70
2019-05-19T15:52:10.715Z,21.80
2019-05-19T15:54:38.243Z,22.10
2019-05-19T15:57:06.832Z,22.00
2019-05-19T15:59:34.143Z,21.80
2019-05-19T16:02:01.987Z,21.80
2019-05-19T16:04:29.514Z,21.80
2019-05-19T16:06:56.762Z,21.70
2019-05-19T16:09:24.408Z,21.50
2019-05-19T16:11:51.791Z,21.00
2019-05-19T16:14:19.040Z,21.10
2019-05-19T16:16:46.512Z,21.20
2019-05-19T16:19:13.773Z,21.30
2019-05-19T16:21:40.906Z,21.40
2019-05-19T16:24:08.221Z,21.30
2019-05-19T16:26:35.412Z,21.30
2019-05-19T16:29:02.665Z,21.20
2019-05-19T16:31:29.925Z,21.00
2019-05-19T16:33:57.263Z,20.90
2019-05-19T16:36:24.613Z,20.90
2019-05-19T16:38:51.889Z,20.90
2019-05-19T16:41:19.316Z,20.70
2019-05-19T16:43:47.223Z,20.70
2019-05-19T16:46:14.532Z,20.50
2019-05-19T16:48:41.910Z,20.40
2019-05-19T16:51:09.357Z,20.50
2019-05-19T16:53:36.966Z,20.50
2019-05-19T16:56:04.970Z,20.40
2019-05-19T16:58:44.495Z,20.40
2019-05-19T17:01:01.644Z,20.40
2019-05-19T17:03:28.920Z,20.50
2019-05-19T17:05:56.218Z,20.40
2019-05-19T17:08:23.542Z,20.40
2019-05-19T17:10:51.170Z,20.30
2019-05-19T17:13:18.473Z,20.30
2019-05-19T17:15:45.771Z,20.30
2019-05-19T17:18:13.177Z,20.40
2019-05-19T17:20:40.489Z,20.50
2019-05-19T17:23:07.926Z,20.60
2019-05-19T17:25:35.434Z,20.60
2019-05-19T17:28:02.931Z,20.80
2019-05-19T17:30:30.278Z,20.80
2019-05-19T17:32:57.808Z,20.80
2019-05-19T17:35:25.260Z,20.90
2019-05-19T17:37:52.675Z,20.80
2019-05-19T17:40:20.599Z,20.80
2019-05-19T17:42:48.011Z,20.80
2019-05-19T17:45:16.207Z,20.60
2019-05-19T17:47:43.647Z,20.50
2019-05-19T17:50:12.395Z,20.40
2019-05-19T17:52:39.733Z,20.30
2019-05-19T17:55:07.691Z,20.10
2019-05-19T17:57:35.760Z,20.00
2019-05-19T18:00:03.259Z,19.90
2019-05-19T18:02:30.528Z,19.80
2019-05-19T18:04:58.048Z,19.70
2019-05-19T18:07:25.712Z,19.60
2019-05-19T18:09:53.286Z,19.60
2019-05-19T18:12:20.668Z,19.50
2019-05-19T18:14:47.911Z,19.30
2019-05-19T18:17:15.199Z,19.30
2019-05-19T18:19:42.449Z,19.20
2019-05-19T18:22:09.703Z,19.10
2019-05-19T18:24:36.995Z,19.10
2019-05-19T18:27:04.276Z,18.90
2019-05-19T18:29:31.850Z,19.00
2019-05-19T18:31:59.306Z,19.00
2019-05-19T18:34:26.573Z,18.80
2019-05-19T18:36:53.854Z,18.80
2019-05-19T18:39:21.181Z,18.80
2019-05-19T18:41:48.592Z,18.80
2019-05-19T18:44:15.882Z,18.80
2019-05-19T18:46:43.169Z,18.70
2019-05-19T18:49:10.595Z,18.70
2019-05-19T18:51:37.936Z,18.60
2019-05-19T18:54:05.237Z,18.60
2019-05-19T18:56:32.528Z,18.60
2019-05-19T18:58:59.769Z,18.50
2019-05-19T19:01:27.048Z,18.50
2019-05-19T19:03:54.299Z,18.40
2019-05-19T19:06:22.464Z,18.30
2019-05-19T19:08:49.805Z,18.30
2019-05-19T19:11:17.065Z,18.20
2019-05-19T19:13:44.528Z,18.10
2019-05-19T19:16:11.827Z,18.00
2019-05-19T19:18:39.327Z,18.00
2019-05-19T19:21:06.787Z,18.00
2019-05-19T19:23:34.145Z,17.90
2019-05-19T19:26:01.391Z,17.90
2019-05-19T19:28:28.660Z,17.90
2019-05-19T19:30:56.192Z,17.80
2019-05-19T19:33:23.481Z,17.80
2019-05-19T19:35:50.806Z,17.80
2019-05-19T19:38:18.152Z,17.80
2019-05-19T19:40:45.415Z,17.70
2019-05-19T19:43:12.880Z,17.80
2019-05-19T19:45:40.464Z,17.80
2019-05-19T19:48:07.750Z,17.70
2019-05-19T19:50:35.138Z,17.70
2019-05-19T19:53:02.473Z,17.70
2019-05-19T19:55:29.847Z,17.70
2019-05-19T19:57:57.106Z,17.70
2019-05-19T20:00:42.095Z,17.70
2019-05-19T20:03:09.405Z,17.70
2019-05-19T20:05:36.723Z,17.60
2019-05-19T20:08:04.112Z,17.60
2019-05-19T20:10:31.547Z,17.60
2019-05-19T20:12:58.820Z,17.60
2019-05-19T20:15:26.123Z,17.60
2019-05-19T20:17:53.391Z,17.50
2019-05-19T20:20:20.679Z,17.40
2019-05-19T20:22:47.989Z,17.40
2019-05-19T20:25:15.571Z,17.40
2019-05-19T20:27:42.804Z,17.40
2019-05-19T20:30:10.213Z,17.50
2019-05-19T20:32:37.485Z,17.50
2019-05-19T20:35:05.223Z,17.50
2019-05-19T20:37:32.580Z,17.40
2019-05-19T20:40:00.351Z,17.40
2019-05-19T20:42:27.498Z,17.30
2019-05-19T20:44:54.772Z,17.30
2019-05-19T20:47:22.036Z,17.20
2019-05-19T20:49:49.294Z,17.20
2019-05-19T20:52:16.606Z,17.10
2019-05-19T20:54:43.843Z,17.10
2019-05-19T20:57:11.068Z,17.20
2019-05-19T20:59:38.385Z,17.20
2019-05-19T21:02:05.617Z,17.10
2019-05-19T21:04:32.868Z,17.10
2019-05-19T21:07:00.190Z,17.10
2019-05-19T21:09:27.457Z,17.10
2019-05-19T21:11:54.717Z,17.10
2019-05-19T21:14:21.980Z,17.00
2019-05-19T21:16:49.232Z,16.80
2019-05-19T21:19:16.530Z,16.70
2019-05-19T21:21:43.848Z,16.60
2019-05-19T21:24:11.140Z,16.50
2019-05-19T21:26:38.453Z,16.40
2019-05-19T21:29:05.712Z,16.40
2019-05-19T21:31:33.004Z,16.30
2019-05-19T21:34:00.256Z,16.30
2019-05-19T21:36:27.512Z,16.30
2019-05-19T21:38:54.806Z,16.20
2019-05-19T21:41:22.074Z,16.10
2019-05-19T21:43:49.314Z,16.00
2019-05-19T21:46:16.587Z,15.90
2019-05-19T21:48:43.847Z,15.90
2019-05-19T21:51:11.068Z,15.90
2019-05-19T21:53:38.375Z,15.80
2019-05-19T21:56:05.583Z,15.80
2019-05-19T21:58:32.931Z,15.80
2019-05-19T22:01:00.218Z,15.70
2019-05-19T22:03:27.468Z,15.70
2019-05-19T22:05:54.711Z,15.70
2019-05-19T22:08:21.959Z,15.70
2019-05-19T22:10:49.233Z,15.70
2019-05-19T22:13:16.477Z,15.60
2019-05-19T22:15:43.736Z,15.70
2019-05-19T22:18:10.975Z,15.60
2019-05-19T22:20:38.355Z,15.60
2019-05-19T22:23:05.687Z,15.60
2019-05-19T22:25:32.919Z,15.60
2019-05-19T22:28:00.161Z,15.50
2019-05-19T22:30:27.421Z,15.50
2019-05-19T22:32:54.656Z,15.50
2019-05-19T22:35:21.924Z,15.60
2019-05-19T22:37:49.283Z,15.60
2019-05-19T22:40:16.704Z,15.60
2019-05-19T22:42:43.977Z,15.60
2019-05-19T22:45:13.371Z,15.60
2019-05-19T22:47:40.683Z,15.60
2019-05-19T22:50:08.353Z,15.60
2019-05-19T22:52:35.605Z,15.60
2019-05-19T22:55:02.912Z,15.60
2019-05-19T22:57:30.239Z,15.60
2019-05-19T22:59:57.561Z,15.60
2019-05-19T23:02:24.800Z,15.50
2019-05-19T23:04:52.058Z,15.50
2019-05-19T23:07:19.408Z,15.40
2019-05-19T23:09:46.628Z,15.30
2019-05-19T23:12:14.791Z,15.30
2019-05-19T23:14:42.116Z,15.40
2019-05-19T23:17:09.383Z,15.30
2019-05-19T23:19:36.651Z,15.30
2019-05-19T23:22:03.932Z,15.20
2019-05-19T23:24:31.187Z,15.20
2019-05-19T23:26:58.420Z,15.10
2019-05-19T23:29:25.683Z,15.10
2019-05-19T23:32:06.249Z,15.10
2019-05-19T23:36:49.396Z,15.00
2019-05-19T23:39:16.639Z,15.00
2019-05-19T23:41:43.919Z,14.90
2019-05-19T23:44:11.224Z,14.90
2019-05-19T23:46:38.553Z,14.90
2019-05-19T23:49:05.748Z,14.90
2019-05-19T23:51:33.040Z,14.90
2019-05-19T23:54:00.266Z,14.80
2019-05-19T23:56:27.587Z,14.80
2019-05-19T23:58:54.864Z,14.80
