createdAt,value
2019-04-21T00:00:29.904Z,18.40
2019-04-21T00:03:08.911Z,18.30
2019-04-21T00:05:52.416Z,18.20
2019-04-21T00:08:27.136Z,18.20
2019-04-21T00:10:56.342Z,18.20
2019-04-21T00:13:20.511Z,18.20
2019-04-21T00:15:40.645Z,18.20
2019-04-21T00:18:10.445Z,18.00
2019-04-21T00:20:44.937Z,18.00
2019-04-21T00:23:31.230Z,18.00
2019-04-21T00:25:54.213Z,18.00
2019-04-21T00:28:36.540Z,17.90
2019-04-21T00:31:01.641Z,17.90
2019-04-21T00:33:20.683Z,17.90
2019-04-21T00:35:54.298Z,17.90
2019-04-21T00:38:42.688Z,17.90
2019-04-21T00:41:05.626Z,17.80
2019-04-21T00:43:32.969Z,17.80
2019-04-21T00:45:57.570Z,17.80
2019-04-21T00:48:42.398Z,17.80
2019-04-21T00:51:29.051Z,17.70
2019-04-21T00:53:51.902Z,17.70
2019-04-21T00:56:21.318Z,17.60
2019-04-21T00:58:53.722Z,17.70
2019-04-21T01:01:21.159Z,17.70
2019-04-21T01:03:57.903Z,17.70
2019-04-21T01:06:26.747Z,17.70
2019-04-21T01:08:55.445Z,17.70
2019-04-21T01:11:28.105Z,17.80
2019-04-21T01:14:02.403Z,17.70
2019-04-21T01:16:31.080Z,17.70
2019-04-21T01:18:59.107Z,17.70
2019-04-21T01:21:13.941Z,17.60
2019-04-21T01:23:38.682Z,17.60
2019-04-21T01:26:22.860Z,17.50
2019-04-21T01:28:55.764Z,17.50
2019-04-21T01:31:22.960Z,17.50
2019-04-21T01:34:05.652Z,17.40
2019-04-21T01:36:29.767Z,17.50
2019-04-21T01:39:07.929Z,17.40
2019-04-21T01:44:01.167Z,17.40
2019-04-21T01:46:29.364Z,17.30
2019-04-21T01:49:01.889Z,17.30
2019-04-21T01:51:57.856Z,17.30
2019-04-21T01:54:26.941Z,17.20
2019-04-21T01:56:50.993Z,17.10
2019-04-21T01:59:12.789Z,17.10
2019-04-21T02:01:52.326Z,17.00
2019-04-21T02:04:29.246Z,16.90
2019-04-21T02:06:57.246Z,16.90
2019-04-21T02:09:30.804Z,16.80
2019-04-21T02:12:00.078Z,16.70
2019-04-21T02:14:41.462Z,16.70
2019-04-21T02:17:12.651Z,16.60
2019-04-21T02:19:31.230Z,16.50
2019-04-21T02:21:59.285Z,16.40
2019-04-21T02:24:42.652Z,16.40
2019-04-21T02:27:14.925Z,16.30
2019-04-21T02:29:40.666Z,16.20
2019-04-21T02:35:03.955Z,16.00
2019-04-21T02:37:42.174Z,15.90
2019-04-21T02:39:57.281Z,15.90
2019-04-21T02:42:32.850Z,15.80
2019-04-21T02:44:55.447Z,15.70
2019-04-21T02:47:39.989Z,15.50
2019-04-21T02:57:39.608Z,15.10
2019-04-21T03:05:21.170Z,14.90
2019-04-21T03:07:55.491Z,14.80
2019-04-21T03:10:26.799Z,14.70
2019-04-21T03:12:45.156Z,14.60
2019-04-21T03:15:37.623Z,14.50
2019-04-21T03:17:57.221Z,14.50
2019-04-21T03:20:29.192Z,14.40
2019-04-21T03:23:03.663Z,14.30
2019-04-21T03:25:33.883Z,14.20
2019-04-21T03:30:45.020Z,14.00
2019-04-21T03:36:04.906Z,13.90
2019-04-21T03:40:18.755Z,13.80
2019-04-21T03:43:07.912Z,13.70
2019-04-21T03:45:40.641Z,13.60
2019-04-21T03:48:05.157Z,13.60
2019-04-21T03:53:02.443Z,13.40
2019-04-21T04:06:19.430Z,13.10
2019-04-21T04:09:06.357Z,13.00
2019-04-21T04:16:10.288Z,12.90
2019-04-21T04:26:26.015Z,12.50
2019-04-21T04:28:54.282Z,12.40
2019-04-21T04:31:28.134Z,12.30
2019-04-21T04:36:50.024Z,12.20
2019-04-21T04:39:16.308Z,12.10
2019-04-21T04:41:41.990Z,12.10
2019-04-21T04:44:42.314Z,12.00
2019-04-21T04:46:29.325Z,11.90
2019-04-21T04:49:01.681Z,11.90
2019-04-21T04:51:48.403Z,11.80
2019-04-21T04:56:48.383Z,11.70
2019-04-21T05:02:26.486Z,11.60
2019-04-21T05:04:10.345Z,11.60
2019-04-21T05:09:07.722Z,11.40
2019-04-21T05:11:46.764Z,11.30
2019-04-21T05:23:55.820Z,11.00
2019-04-21T05:26:29.915Z,10.90
2019-04-21T05:28:55.218Z,10.90
2019-04-21T05:31:38.643Z,10.80
2019-04-21T05:34:10.758Z,10.80
2019-04-21T05:36:56.784Z,10.70
2019-04-21T05:39:27.451Z,10.70
2019-04-21T05:41:50.789Z,10.60
2019-04-21T05:44:41.885Z,10.50
2019-04-21T05:47:17.220Z,10.50
2019-04-21T05:49:32.755Z,10.40
2019-04-21T05:52:03.619Z,10.50
2019-04-21T05:54:48.566Z,10.30
2019-04-21T05:57:10.150Z,10.20
2019-04-21T05:59:43.741Z,10.20
2019-04-21T06:02:24.341Z,10.10
2019-04-21T06:05:14.093Z,10.10
2019-04-21T06:07:25.696Z,10.10
2019-04-21T06:09:56.042Z,10.10
2019-04-21T06:12:23.558Z,9.90
2019-04-21T06:14:55.965Z,9.90
2019-04-21T06:17:32.882Z,9.90
2019-04-21T06:19:57.294Z,9.80
2019-04-21T06:22:23.551Z,9.80
2019-04-21T06:25:21.164Z,9.70
2019-04-21T06:29:58.728Z,9.70
2019-04-21T06:35:33.313Z,9.60
2019-04-21T06:37:45.705Z,9.60
2019-04-21T06:42:43.200Z,9.50
2019-04-21T06:45:12.302Z,9.50
2019-04-21T06:47:47.441Z,9.40
2019-04-21T06:50:07.576Z,9.50
2019-04-21T06:52:51.976Z,9.50
2019-04-21T06:55:13.890Z,9.60
2019-04-21T06:58:00.591Z,9.40
2019-04-21T07:00:15.026Z,9.30
2019-04-21T07:05:15.040Z,9.20
2019-04-21T07:07:54.925Z,9.20
2019-04-21T07:10:14.334Z,9.10
2019-04-21T07:12:44.923Z,9.00
2019-04-21T07:15:17.009Z,9.00
2019-04-21T07:17:50.635Z,8.90
2019-04-21T07:20:18.786Z,8.80
2019-04-21T07:22:56.951Z,9.10
2019-04-21T07:25:22.314Z,8.70
2019-04-21T07:27:55.920Z,8.70
2019-04-21T07:30:26.695Z,8.60
2019-04-21T07:32:58.142Z,8.60
2019-04-21T07:35:25.332Z,8.50
2019-04-21T07:37:53.524Z,8.40
2019-04-21T07:40:22.347Z,8.40
2019-04-21T07:42:51.153Z,8.40
2019-04-21T07:45:25.373Z,8.30
2019-04-21T07:48:08.271Z,8.40
2019-04-21T07:50:48.724Z,8.20
2019-04-21T07:53:28.774Z,8.20
2019-04-21T07:55:34.218Z,8.30
2019-04-21T07:58:21.197Z,8.10
2019-04-21T08:00:56.556Z,8.10
2019-04-21T08:03:29.765Z,8.10
2019-04-21T08:05:58.606Z,8.00
2019-04-21T08:08:28.200Z,8.00
2019-04-21T08:10:59.801Z,8.00
2019-04-21T08:13:34.607Z,7.90
2019-04-21T08:15:59.615Z,7.80
2019-04-21T08:18:33.245Z,7.90
2019-04-21T08:21:00.720Z,7.80
2019-04-21T08:23:31.815Z,7.70
2019-04-21T08:26:06.657Z,7.70
2019-04-21T08:28:43.759Z,7.70
2019-04-21T08:31:10.010Z,7.50
2019-04-21T08:33:46.563Z,7.50
2019-04-21T08:38:40.191Z,7.50
2019-04-21T08:46:17.314Z,7.40
2019-04-21T08:48:47.390Z,7.40
2019-04-21T08:53:47.675Z,7.30
2019-04-21T08:59:04.918Z,7.60
2019-04-21T09:01:43.027Z,7.20
2019-04-21T09:04:13.200Z,7.30
2019-04-21T09:07:08.543Z,7.10
2019-04-21T09:09:20.024Z,7.00
2019-04-21T09:11:47.216Z,6.80
2019-04-21T09:14:20.681Z,6.90
2019-04-21T09:16:47.494Z,6.70
2019-04-21T09:19:21.464Z,7.00
2019-04-21T09:21:52.896Z,6.90
2019-04-21T09:24:22.259Z,6.70
2019-04-21T09:26:51.674Z,6.70
2019-04-21T09:29:17.208Z,6.60
2019-04-21T09:31:39.938Z,6.70
2019-04-21T09:34:08.407Z,6.60
2019-04-21T09:36:44.188Z,6.60
2019-04-21T09:39:15.031Z,6.60
2019-04-21T09:41:41.082Z,6.50
2019-04-21T09:44:17.227Z,6.60
2019-04-21T09:46:49.694Z,6.30
2019-04-21T09:49:18.756Z,6.40
2019-04-21T09:51:45.935Z,6.40
2019-04-21T09:54:24.245Z,6.40
2019-04-21T09:56:53.808Z,6.40
2019-04-21T09:59:24.037Z,6.30
2019-04-21T10:02:01.850Z,6.30
2019-04-21T10:04:18.780Z,6.40
2019-04-21T10:06:49.715Z,6.30
2019-04-21T10:09:21.522Z,6.50
2019-04-21T10:11:50.496Z,6.20
2019-04-21T10:14:19.812Z,6.20
2019-04-21T10:16:51.592Z,6.30
2019-04-21T10:19:21.090Z,6.00
2019-04-21T10:21:50.409Z,6.30
2019-04-21T10:24:20.237Z,6.10
2019-04-21T10:26:51.440Z,6.50
2019-04-21T10:29:25.763Z,6.00
2019-04-21T10:31:52.603Z,6.10
2019-04-21T10:34:21.599Z,6.20
2019-04-21T10:36:51.212Z,6.00
2019-04-21T10:39:21.698Z,6.10
2019-04-21T10:41:53.163Z,6.10
2019-04-21T10:44:23.167Z,6.10
2019-04-21T10:46:54.037Z,6.10
2019-04-21T10:49:24.382Z,6.50
2019-04-21T10:51:55.009Z,6.20
2019-04-21T10:54:24.398Z,6.20
2019-04-21T10:56:54.498Z,6.30
2019-04-21T10:59:25.054Z,6.40
2019-04-21T11:01:54.871Z,6.30
2019-04-21T11:04:33.057Z,6.30
2019-04-21T11:07:06.704Z,6.30
2019-04-21T11:09:29.862Z,6.50
2019-04-21T11:11:59.892Z,6.30
2019-04-21T11:14:31.390Z,6.30
2019-04-21T11:17:00.856Z,6.40
2019-04-21T11:19:30.747Z,6.40
2019-04-21T11:22:00.875Z,6.30
2019-04-21T11:24:31.265Z,6.50
2019-04-21T11:27:01.771Z,6.40
2019-04-21T11:29:32.968Z,6.40
2019-04-21T11:32:03.029Z,6.60
2019-04-21T11:34:33.384Z,6.40
2019-04-21T11:37:03.923Z,6.40
2019-04-21T11:39:42.027Z,6.40
2019-04-21T11:42:06.011Z,6.50
2019-04-21T11:44:35.359Z,6.60
2019-04-21T11:47:10.139Z,6.60
2019-04-21T11:49:41.013Z,6.70
2019-04-21T11:52:11.204Z,6.60
2019-04-21T11:54:40.736Z,6.70
2019-04-21T11:57:16.747Z,7.10
2019-04-21T11:59:41.719Z,6.90
2019-04-21T12:02:11.888Z,6.70
2019-04-21T12:04:43.321Z,7.00
2019-04-21T12:07:15.344Z,7.20
2019-04-21T12:09:45.743Z,7.00
2019-04-21T12:12:15.003Z,7.20
2019-04-21T12:14:45.822Z,7.20
2019-04-21T12:17:16.056Z,7.10
2019-04-21T12:19:46.171Z,7.30
2019-04-21T12:22:21.623Z,7.40
2019-04-21T12:24:47.080Z,7.30
2019-04-21T12:27:16.367Z,7.60
2019-04-21T12:29:46.096Z,7.40
2019-04-21T12:32:35.885Z,7.30
2019-04-21T12:35:06.253Z,7.50
2019-04-21T12:37:37.077Z,7.70
2019-04-21T12:40:08.407Z,7.50
2019-04-21T12:42:39.192Z,7.60
2019-04-21T12:45:09.800Z,7.90
2019-04-21T12:47:39.790Z,7.90
2019-04-21T12:50:10.796Z,7.60
2019-04-21T12:52:41.804Z,7.60
2019-04-21T12:55:11.499Z,7.90
2019-04-21T12:57:41.529Z,7.70
2019-04-21T13:00:15.035Z,7.70
2019-04-21T13:02:45.591Z,7.90
2019-04-21T13:05:15.708Z,7.80
2019-04-21T13:07:45.673Z,7.90
2019-04-21T13:10:16.157Z,8.20
2019-04-21T13:12:45.903Z,8.30
2019-04-21T13:15:15.690Z,8.00
2019-04-21T13:17:47.253Z,8.30
2019-04-21T13:20:16.961Z,8.00
2019-04-21T13:22:46.279Z,8.30
2019-04-21T13:25:16.024Z,8.10
2019-04-21T13:27:47.236Z,8.10
2019-04-21T13:30:18.101Z,8.30
2019-04-21T13:32:49.179Z,8.20
2019-04-21T13:35:19.167Z,8.20
2019-04-21T13:37:50.573Z,8.30
2019-04-21T13:40:42.080Z,8.40
2019-04-21T13:42:57.282Z,8.40
2019-04-21T13:45:24.003Z,8.50
2019-04-21T13:47:54.484Z,8.50
2019-04-21T13:50:23.933Z,8.60
2019-04-21T13:52:54.352Z,8.60
2019-04-21T13:55:23.762Z,8.70
2019-04-21T13:57:54.420Z,8.70
2019-04-21T14:00:24.111Z,8.70
2019-04-21T14:02:54.572Z,9.00
2019-04-21T14:05:26.512Z,8.80
2019-04-21T14:07:56.493Z,8.80
2019-04-21T14:10:26.706Z,9.00
2019-04-21T14:12:56.303Z,8.90
2019-04-21T14:15:26.284Z,8.90
2019-04-21T14:17:55.514Z,8.90
2019-04-21T14:20:24.951Z,8.90
2019-04-21T14:22:54.044Z,8.90
2019-04-21T14:25:23.909Z,9.00
2019-04-21T14:27:56.434Z,9.00
2019-04-21T14:30:26.306Z,9.10
2019-04-21T14:32:58.069Z,9.10
2019-04-21T14:35:27.380Z,9.50
2019-04-21T14:37:56.796Z,9.40
2019-04-21T14:40:29.210Z,9.50
2019-04-21T14:42:58.223Z,9.50
2019-04-21T14:45:38.777Z,9.40
2019-04-21T14:48:27.339Z,9.60
2019-04-21T14:51:09.173Z,9.60
2019-04-21T14:53:39.991Z,9.70
2019-04-21T14:56:09.209Z,9.60
2019-04-21T14:58:39.144Z,9.70
2019-04-21T15:01:10.415Z,9.70
2019-04-21T15:03:41.883Z,9.70
2019-04-21T15:06:11.738Z,9.80
2019-04-21T15:08:42.922Z,9.80
2019-04-21T15:11:13.866Z,9.80
2019-04-21T15:13:43.971Z,9.90
2019-04-21T15:16:13.428Z,10.10
2019-04-21T15:18:42.850Z,10.20
2019-04-21T15:21:13.239Z,10.30
2019-04-21T15:23:44.226Z,10.70
2019-04-21T15:26:14.344Z,10.50
2019-04-21T15:28:44.525Z,10.60
2019-04-21T15:31:23.108Z,10.60
2019-04-21T15:33:47.302Z,10.70
2019-04-21T15:36:16.699Z,10.80
2019-04-21T15:38:46.060Z,10.80
2019-04-21T15:41:16.373Z,11.00
2019-04-21T15:43:46.683Z,11.20
2019-04-21T15:46:15.565Z,11.40
2019-04-21T15:48:44.885Z,11.60
2019-04-21T15:51:13.995Z,11.70
2019-04-21T15:53:45.894Z,11.80
2019-04-21T15:56:20.656Z,11.90
2019-04-21T15:59:01.138Z,12.00
2019-04-21T16:01:41.044Z,12.00
2019-04-21T16:04:12.544Z,12.00
2019-04-21T16:06:41.689Z,12.00
2019-04-21T16:09:16.143Z,11.90
2019-04-21T16:11:42.050Z,12.00
2019-04-21T16:14:11.319Z,12.10
2019-04-21T16:16:41.190Z,12.20
2019-04-21T16:19:16.791Z,12.20
2019-04-21T16:21:48.683Z,12.30
2019-04-21T16:24:18.387Z,12.30
2019-04-21T16:26:48.804Z,12.30
2019-04-21T16:29:18.254Z,12.10
2019-04-21T16:31:47.416Z,12.20
2019-04-21T16:34:17.762Z,12.40
2019-04-21T16:36:47.660Z,12.60
2019-04-21T16:39:17.677Z,12.60
2019-04-21T16:41:47.076Z,12.60
2019-04-21T16:44:16.870Z,12.80
2019-04-21T16:46:47.417Z,13.10
2019-04-21T16:49:17.759Z,13.30
2019-04-21T16:51:50.008Z,13.40
2019-04-21T16:54:21.874Z,13.60
2019-04-21T16:56:54.004Z,13.60
2019-04-21T16:59:26.397Z,13.60
2019-04-21T17:01:56.568Z,13.70
2019-04-21T17:04:26.500Z,13.80
2019-04-21T17:06:55.820Z,13.80
2019-04-21T17:09:26.403Z,13.70
2019-04-21T17:11:59.900Z,13.90
2019-04-21T17:14:43.290Z,14.10
2019-04-21T17:17:17.837Z,14.40
2019-04-21T17:19:33.104Z,14.70
2019-04-21T17:21:59.722Z,15.10
2019-04-21T17:24:30.625Z,15.30
2019-04-21T17:27:00.055Z,15.60
2019-04-21T17:29:30.438Z,15.90
2019-04-21T17:32:02.372Z,16.30
2019-04-21T17:34:33.714Z,16.60
2019-04-21T17:37:03.219Z,17.10
2019-04-21T17:39:32.361Z,17.60
2019-04-21T17:42:16.530Z,17.90
2019-04-21T17:44:33.027Z,18.20
2019-04-21T17:47:05.683Z,18.10
2019-04-21T17:49:33.230Z,18.20
2019-04-21T17:52:09.849Z,18.00
2019-04-21T17:54:47.028Z,17.60
2019-04-21T17:57:31.714Z,17.80
2019-04-21T18:00:05.176Z,18.10
2019-04-21T18:02:35.427Z,18.30
2019-04-21T18:05:08.550Z,17.90
2019-04-21T18:07:36.337Z,17.70
2019-04-21T18:10:20.352Z,17.20
2019-04-21T18:12:33.174Z,17.20
2019-04-21T18:15:01.440Z,16.90
2019-04-21T18:17:20.928Z,16.60
2019-04-21T18:19:51.780Z,16.60
2019-04-21T18:22:45.245Z,16.70
2019-04-21T18:25:28.086Z,17.10
2019-04-21T18:27:50.403Z,17.30
2019-04-21T18:30:46.616Z,17.60
2019-04-21T18:33:23.457Z,18.30
2019-04-21T18:36:05.076Z,18.90
2019-04-21T18:39:09.700Z,19.30
2019-04-21T18:41:32.133Z,19.00
2019-04-21T18:44:32.179Z,18.80
2019-04-21T18:47:05.451Z,18.60
2019-04-21T18:49:21.428Z,18.30
2019-04-21T18:52:19.194Z,18.60
2019-04-21T18:54:58.279Z,18.60
2019-04-21T18:57:26.496Z,18.30
2019-04-21T18:59:48.784Z,18.00
2019-04-21T19:02:19.104Z,17.70
2019-04-21T19:04:48.252Z,17.50
2019-04-21T19:07:32.735Z,17.90
2019-04-21T19:12:58.229Z,18.10
2019-04-21T19:15:04.805Z,18.20
2019-04-21T19:20:14.402Z,18.40
2019-04-21T19:22:38.646Z,18.30
2019-04-21T19:25:09.661Z,18.00
2019-04-21T19:27:45.194Z,18.10
2019-04-21T19:30:22.194Z,17.60
2019-04-21T19:32:38.972Z,17.30
2019-04-21T19:34:59.490Z,16.80
2019-04-21T19:37:30.142Z,16.70
2019-04-21T19:40:07.953Z,16.80
2019-04-21T19:42:39.807Z,17.00
2019-04-21T19:45:17.844Z,17.10
2019-04-21T19:47:50.380Z,17.10
2019-04-21T19:50:26.308Z,17.10
2019-04-21T19:52:45.086Z,17.20
2019-04-21T19:55:07.802Z,17.20
2019-04-21T19:57:37.267Z,17.10
2019-04-21T20:00:11.505Z,17.30
2019-04-21T20:02:40.617Z,17.30
2019-04-21T20:05:16.341Z,17.30
2019-04-21T20:07:58.394Z,17.30
2019-04-21T20:10:34.964Z,17.50
2019-04-21T20:13:03.745Z,17.60
2019-04-21T20:15:37.374Z,17.80
2019-04-21T20:17:58.791Z,17.50
2019-04-21T20:20:17.403Z,17.10
2019-04-21T20:22:51.654Z,17.20
2019-04-21T20:25:21.088Z,17.60
2019-04-21T20:28:00.711Z,18.00
2019-04-21T20:30:37.624Z,18.20
2019-04-21T20:33:28.661Z,18.40
2019-04-21T20:35:46.581Z,18.70
2019-04-21T20:38:09.760Z,19.00
2019-04-21T20:40:37.836Z,19.20
2019-04-21T20:43:16.444Z,19.30
2019-04-21T20:45:47.581Z,19.30
2019-04-21T20:48:07.224Z,19.00
2019-04-21T20:50:36.420Z,18.70
2019-04-21T20:53:14.686Z,18.70
2019-04-21T20:55:45.633Z,18.60
2019-04-21T20:58:09.165Z,18.50
2019-04-21T21:01:03.686Z,18.60
2019-04-21T21:03:18.573Z,18.50
2019-04-21T21:05:42.458Z,18.50
2019-04-21T21:08:22.960Z,18.60
2019-04-21T21:10:45.355Z,18.50
2019-04-21T21:13:26.512Z,18.70
2019-04-21T21:16:03.800Z,18.80
2019-04-21T21:18:41.056Z,18.60
2019-04-21T21:20:56.036Z,18.50
2019-04-21T21:23:22.199Z,18.50
2019-04-21T21:25:59.000Z,18.50
2019-04-21T21:28:27.681Z,18.40
2019-04-21T21:30:55.856Z,18.50
2019-04-21T21:33:29.196Z,18.50
2019-04-21T21:35:59.998Z,18.50
2019-04-21T21:38:31.511Z,18.50
2019-04-21T21:40:56.974Z,18.60
2019-04-21T21:43:21.532Z,18.80
2019-04-21T21:45:54.954Z,18.60
2019-04-21T21:48:36.678Z,18.80
2019-04-21T21:51:01.693Z,19.00
2019-04-21T21:53:23.756Z,18.90
2019-04-21T21:55:52.927Z,18.90
2019-04-21T21:58:29.795Z,19.00
2019-04-21T22:00:58.903Z,19.00
2019-04-21T22:03:33.015Z,19.30
2019-04-21T22:06:01.942Z,19.40
2019-04-21T22:08:28.256Z,19.30
2019-04-21T22:10:58.966Z,19.50
2019-04-21T22:13:40.962Z,19.70
2019-04-21T22:16:04.827Z,20.00
2019-04-21T22:18:43.154Z,20.20
2019-04-21T22:21:15.630Z,20.10
2019-04-21T22:23:43.904Z,19.90
2019-04-21T22:26:05.220Z,20.00
2019-04-21T22:28:35.800Z,19.90
2019-04-21T22:31:13.088Z,19.50
2019-04-21T22:33:40.311Z,19.30
2019-04-21T22:36:21.070Z,19.20
2019-04-21T22:38:50.948Z,19.30
2019-04-21T22:41:20.378Z,19.40
2019-04-21T22:43:43.878Z,19.50
2019-04-21T22:46:12.386Z,19.50
2019-04-21T22:48:41.048Z,19.50
2019-04-21T22:51:20.430Z,19.40
2019-04-21T22:53:46.149Z,19.20
2019-04-21T22:56:18.430Z,19.30
2019-04-21T22:58:44.832Z,19.20
2019-04-21T23:01:19.172Z,19.10
2019-04-21T23:03:50.264Z,19.00
2019-04-21T23:06:19.966Z,18.80
2019-04-21T23:08:47.640Z,18.40
2019-04-21T23:11:18.015Z,18.20
2019-04-21T23:13:55.003Z,17.90
2019-04-21T23:16:22.809Z,17.60
2019-04-21T23:19:07.892Z,17.60
2019-04-21T23:21:30.482Z,17.40
2019-04-21T23:24:13.526Z,17.40
2019-04-21T23:26:37.692Z,17.30
2019-04-21T23:29:13.965Z,17.40
2019-04-21T23:31:40.687Z,17.40
2019-04-21T23:33:54.614Z,17.30
2019-04-21T23:36:28.156Z,17.10
2019-04-21T23:38:56.763Z,17.00
2019-04-21T23:41:35.012Z,17.10
2019-04-21T23:44:02.929Z,17.10
2019-04-21T23:46:31.933Z,17.00
2019-04-21T23:49:15.154Z,16.80
2019-04-21T23:51:40.758Z,16.80
2019-04-21T23:54:01.610Z,16.80
2019-04-21T23:56:36.833Z,16.90
2019-04-21T23:59:06.866Z,17.00
