createdAt,value
2022-11-23T11:02:19.348Z,6.86
2022-11-23T11:04:47.322Z,6.81
2022-11-23T11:07:29.287Z,6.86
2022-11-23T11:10:02.063Z,6.89
2022-11-23T11:12:33.386Z,6.97
2022-11-23T11:15:12.474Z,7.00
2022-11-23T11:17:41.080Z,7.06
2022-11-23T11:20:31.591Z,7.13
2022-11-23T11:23:03.830Z,7.11
2022-11-23T11:25:37.516Z,7.19
2022-11-23T11:28:33.456Z,7.27
2022-11-23T11:31:12.590Z,7.31
2022-11-23T11:33:49.743Z,7.46
2022-11-23T11:36:17.212Z,7.37
2022-11-23T11:39:14.902Z,7.32
2022-11-23T11:41:37.253Z,7.27
2022-11-23T11:44:25.123Z,7.35
2022-11-23T11:47:00.364Z,7.37
2022-11-23T11:49:35.453Z,7.53
2022-11-23T11:52:11.891Z,7.56
2022-11-23T11:54:59.389Z,7.59
2022-11-23T11:57:31.685Z,7.67
2022-11-23T12:00:00.682Z,7.67
2022-11-23T12:02:31.423Z,7.82
2022-11-23T12:05:00.952Z,7.83
2022-11-23T12:07:36.253Z,7.95
2022-11-23T12:10:17.430Z,8.26
2022-11-23T12:12:44.809Z,8.39
2022-11-23T12:15:48.318Z,8.43
2022-11-23T12:18:37.492Z,8.26
2022-11-23T12:21:14.509Z,8.45
2022-11-23T12:24:02.457Z,8.45
2022-11-23T12:26:48.036Z,8.57
2022-11-23T12:29:25.362Z,8.68
2022-11-23T12:32:07.458Z,8.75
2022-11-23T12:34:34.199Z,8.86
2022-11-23T12:37:14.904Z,8.85
2022-11-23T12:40:11.887Z,8.84
2022-11-23T12:42:53.444Z,8.98
2022-11-23T12:45:45.619Z,8.87
2022-11-23T12:48:24.074Z,9.16
2022-11-23T12:51:15.434Z,9.28
2022-11-23T12:54:14.129Z,9.24
2022-11-23T12:56:59.892Z,9.21
2022-11-23T12:59:39.986Z,9.59
2022-11-23T13:02:17.598Z,9.68
2022-11-23T13:04:48.697Z,9.95
2022-11-23T13:07:35.954Z,9.85
2022-11-23T13:10:31.483Z,10.02
2022-11-23T13:13:24.128Z,10.51
2022-11-23T13:16:07.099Z,10.81
2022-11-23T13:19:04.898Z,10.37
2022-11-23T13:21:44.051Z,10.51
2022-11-23T13:24:27.254Z,10.11
2022-11-23T13:27:15.886Z,10.38
2022-11-23T13:29:51.655Z,9.73
2022-11-23T13:32:57.607Z,9.87
2022-11-23T13:35:24.287Z,10.30
2022-11-23T13:37:56.677Z,10.69
2022-11-23T13:40:32.197Z,10.30
2022-11-23T13:43:17.766Z,10.31
2022-11-23T13:45:45.401Z,10.25
2022-11-23T13:51:01.707Z,10.55
2022-11-23T13:53:30.406Z,10.60
2022-11-23T13:56:00.303Z,10.68
2022-11-23T13:58:26.838Z,10.07
2022-11-23T14:00:56.150Z,9.87
2022-11-23T14:03:51.980Z,9.55
2022-11-23T14:06:43.578Z,9.95
2022-11-23T14:09:47.410Z,9.64
2022-11-23T14:12:30.007Z,9.23
2022-11-23T14:15:07.234Z,9.11
2022-11-23T14:17:52.040Z,9.43
2022-11-23T14:20:43.114Z,9.26
2022-11-23T14:23:30.855Z,9.28
2022-11-23T14:26:03.502Z,8.94
2022-11-23T14:28:52.444Z,9.07
2022-11-23T14:31:34.829Z,9.25
2022-11-23T14:34:25.990Z,9.22
2022-11-23T14:37:10.881Z,8.83
2022-11-23T14:39:52.928Z,8.51
2022-11-23T14:42:23.266Z,8.48
2022-11-23T14:44:51.140Z,8.49
2022-11-23T14:47:27.125Z,8.04
2022-11-23T14:49:53.952Z,7.92
2022-11-23T14:52:23.964Z,8.16
2022-11-23T14:54:52.939Z,8.18
2022-11-23T14:57:25.334Z,8.27
2022-11-23T14:59:58.646Z,8.29
2022-11-23T15:02:37.800Z,8.10
2022-11-23T15:05:28.452Z,7.94
2022-11-23T15:08:29.917Z,7.97
2022-11-23T15:11:12.480Z,7.94
2022-11-23T15:13:48.338Z,7.97
2022-11-23T15:16:18.235Z,7.92
2022-11-23T15:18:45.220Z,7.90
2022-11-23T15:21:11.988Z,7.77
2022-11-23T15:23:53.091Z,7.66
2022-11-23T15:26:46.881Z,7.59
2022-11-23T15:29:36.423Z,7.43
2022-11-23T15:32:30.627Z,7.16
2022-11-23T15:35:03.323Z,6.94
2022-11-23T15:37:31.433Z,6.87
2022-11-23T15:39:58.330Z,6.74
2022-11-23T15:42:26.642Z,6.67
2022-11-23T15:44:54.943Z,6.50
2022-11-23T15:47:27.797Z,6.39
2022-11-23T15:50:02.931Z,6.32
2022-11-23T15:52:35.757Z,6.28
2022-11-23T15:55:10.175Z,6.11
2022-11-23T15:57:38.699Z,5.98
2022-11-23T16:00:07.074Z,5.87
2022-11-23T16:02:33.802Z,5.68
2022-11-23T16:05:19.001Z,5.50
2022-11-23T16:08:00.759Z,5.41
2022-11-23T16:10:32.647Z,5.38
2022-11-23T16:13:05.967Z,5.32
2022-11-23T16:15:38.660Z,5.08
2022-11-23T16:18:15.438Z,4.93
2022-11-23T16:20:56.049Z,4.73
2022-11-23T16:23:26.133Z,4.68
2022-11-23T16:26:04.913Z,4.61
2022-11-23T16:28:33.846Z,4.59
2022-11-23T16:31:01.501Z,4.49
2022-11-23T16:33:28.681Z,4.42
2022-11-23T16:35:55.440Z,4.33
2022-11-23T16:38:22.950Z,4.34
2022-11-23T16:40:49.688Z,4.19
2022-11-23T16:43:18.212Z,4.13
2022-11-23T16:45:47.499Z,4.04
2022-11-23T16:48:26.168Z,4.03
2022-11-23T16:50:54.819Z,3.91
2022-11-23T16:53:22.043Z,3.88
2022-11-23T16:55:53.374Z,3.85
2022-11-23T16:58:20.569Z,3.79
2022-11-23T17:00:49.033Z,3.63
2022-11-23T17:03:20.822Z,3.50
2022-11-23T17:05:48.316Z,3.44
2022-11-23T17:08:21.583Z,3.37
2022-11-23T17:10:50.968Z,3.38
2022-11-23T17:13:28.790Z,3.20
2022-11-23T17:15:55.844Z,3.19
2022-11-23T17:18:22.588Z,3.13
2022-11-23T17:20:49.436Z,3.15
2022-11-23T17:23:16.202Z,2.98
2022-11-23T17:25:42.884Z,2.90
2022-11-23T17:28:17.754Z,2.77
2022-11-23T17:30:44.558Z,2.72
2022-11-23T17:33:12.155Z,2.75
2022-11-23T17:35:40.006Z,2.68
2022-11-23T17:38:12.164Z,2.69
2022-11-23T17:40:38.991Z,2.64
2022-11-23T17:43:05.617Z,2.50
2022-11-23T17:45:32.612Z,2.43
2022-11-23T17:48:03.280Z,2.38
2022-11-23T17:50:30.460Z,2.37
2022-11-23T17:52:57.463Z,2.30
2022-11-23T17:55:24.090Z,2.34
2022-11-23T17:57:50.891Z,2.24
2022-11-23T18:00:20.516Z,2.14
2022-11-23T18:02:47.580Z,2.06
2022-11-23T18:05:20.862Z,2.00
2022-11-23T18:07:48.898Z,2.01
2022-11-23T18:10:16.091Z,1.93
2022-11-23T18:12:44.692Z,1.89
2022-11-23T18:15:11.970Z,1.85
2022-11-23T18:17:38.832Z,1.78
2022-11-23T18:20:08.302Z,1.67
2022-11-23T18:22:35.327Z,1.58
2022-11-23T18:25:02.142Z,1.61
2022-11-23T18:27:29.876Z,1.58
2022-11-23T18:29:56.769Z,1.54
2022-11-23T18:32:23.353Z,1.49
2022-11-23T18:34:50.264Z,1.45
2022-11-23T18:37:16.849Z,1.47
2022-11-23T18:39:43.479Z,1.29
2022-11-23T18:42:10.349Z,1.24
2022-11-23T18:44:37.048Z,1.24
2022-11-23T18:47:03.801Z,1.25
2022-11-23T18:49:30.856Z,1.26
2022-11-23T18:51:57.570Z,1.16
2022-11-23T18:54:24.141Z,1.19
2022-11-23T18:56:50.833Z,1.15
2022-11-23T18:59:35.385Z,1.09
2022-11-23T19:02:05.231Z,1.02
2022-11-23T19:04:32.598Z,0.98
2022-11-23T19:06:59.586Z,1.02
2022-11-23T19:09:26.438Z,0.98
2022-11-23T19:11:53.364Z,0.93
2022-11-23T19:14:19.959Z,0.88
2022-11-23T19:16:47.128Z,0.85
2022-11-23T19:19:13.763Z,0.81
2022-11-23T19:21:40.403Z,0.81
2022-11-23T19:24:09.140Z,0.80
2022-11-23T19:26:36.920Z,0.78
2022-11-23T19:29:04.679Z,0.81
2022-11-23T19:31:32.342Z,0.74
2022-11-23T19:34:01.404Z,0.73
2022-11-23T19:36:29.502Z,0.71
2022-11-23T19:38:57.500Z,0.69
2022-11-23T19:41:29.948Z,0.66
2022-11-23T19:43:59.003Z,0.63
2022-11-23T19:46:25.782Z,0.65
2022-11-23T19:48:53.843Z,0.66
2022-11-23T19:51:20.702Z,0.66
2022-11-23T19:53:49.364Z,0.61
2022-11-23T19:56:18.172Z,0.58
2022-11-23T19:58:45.104Z,0.54
2022-11-23T20:01:14.515Z,0.54
2022-11-23T20:03:45.033Z,0.53
2022-11-23T20:06:29.743Z,0.50
2022-11-23T20:08:58.799Z,0.53
2022-11-23T20:11:27.420Z,0.53
2022-11-23T20:13:54.799Z,0.53
2022-11-23T20:16:22.506Z,0.51
2022-11-23T20:18:54.665Z,0.53
