createdAt,value
2023-01-08T00:03:26.891Z,39.30
2023-01-08T00:07:01.084Z,41.60
2023-01-08T00:10:59.321Z,62.10
2023-01-08T00:14:23.406Z,44.30
2023-01-08T00:18:19.966Z,74.40
2023-01-08T00:22:02.602Z,66.70
2023-01-08T00:25:47.351Z,47.90
2023-01-08T00:29:13.196Z,36.10
2023-01-08T00:32:50.155Z,35.70
2023-01-08T00:36:26.198Z,33.70
2023-01-08T00:40:04.872Z,42.60
2023-01-08T00:43:41.627Z,44.10
2023-01-08T00:47:39.613Z,39.00
2023-01-08T00:51:06.688Z,33.80
2023-01-08T00:54:42.731Z,35.90
2023-01-08T00:58:20.243Z,32.80
2023-01-08T01:01:59.451Z,34.70
2023-01-08T01:06:01.912Z,29.90
2023-01-08T01:09:26.529Z,30.00
2023-01-08T01:13:04.987Z,34.80
2023-01-08T01:16:42.835Z,34.70
2023-01-08T01:20:39.921Z,30.70
2023-01-08T01:24:10.287Z,31.50
2023-01-08T01:28:01.287Z,37.10
2023-01-08T01:31:28.623Z,31.20
2023-01-08T01:35:22.751Z,35.00
2023-01-08T01:38:49.223Z,26.20
2023-01-08T01:42:45.087Z,32.30
2023-01-08T01:46:40.209Z,32.10
2023-01-08T01:50:38.675Z,41.80
2023-01-08T01:54:24.683Z,34.10
2023-01-08T01:58:03.456Z,41.90
2023-01-08T02:01:32.502Z,37.10
2023-01-08T02:05:08.668Z,27.70
2023-01-08T02:08:49.562Z,32.80
2023-01-08T02:12:44.810Z,27.60
2023-01-08T02:16:22.474Z,30.80
2023-01-08T02:19:53.167Z,31.90
2023-01-08T02:23:57.400Z,32.20
2023-01-08T02:27:29.002Z,39.50
2023-01-08T02:31:22.912Z,31.20
2023-01-08T02:35:08.511Z,49.10
2023-01-08T02:39:14.941Z,36.00
2023-01-08T02:43:14.060Z,35.60
2023-01-08T02:47:00.122Z,39.50
2023-01-08T02:51:07.126Z,50.30
2023-01-08T02:54:52.472Z,39.70
2023-01-08T02:58:37.790Z,35.70
2023-01-08T03:02:21.957Z,35.40
2023-01-08T03:05:50.118Z,31.80
2023-01-08T03:09:43.098Z,29.70
2023-01-08T03:13:12.455Z,27.70
2023-01-08T03:17:21.571Z,27.10
2023-01-08T03:20:51.271Z,33.50
2023-01-08T03:24:38.991Z,26.80
2023-01-08T03:28:31.066Z,30.30
2023-01-08T03:32:02.865Z,30.20
2023-01-08T03:35:34.491Z,36.50
2023-01-08T03:39:30.554Z,29.80
2023-01-08T03:42:55.557Z,24.40
2023-01-08T03:46:37.561Z,41.10
2023-01-08T03:50:16.701Z,40.70
2023-01-08T03:53:51.293Z,29.80
2023-01-08T03:57:25.848Z,34.80
2023-01-08T04:01:22.904Z,37.90
2023-01-08T04:04:48.871Z,30.70
2023-01-08T04:08:50.165Z,28.10
2023-01-08T04:12:17.687Z,41.20
2023-01-08T04:16:12.516Z,22.40
2023-01-08T04:19:56.674Z,25.20
2023-01-08T04:23:20.910Z,24.70
2023-01-08T04:26:59.942Z,25.90
2023-01-08T04:30:56.577Z,26.20
2023-01-08T04:34:39.557Z,25.10
2023-01-08T04:38:06.266Z,21.70
2023-01-08T04:41:43.127Z,20.00
2023-01-08T04:45:40.825Z,22.20
2023-01-08T04:49:06.610Z,19.70
2023-01-08T04:52:42.069Z,23.40
2023-01-08T04:56:39.929Z,28.60
2023-01-08T05:00:05.708Z,23.60
2023-01-08T05:03:41.085Z,21.50
2023-01-08T05:07:38.946Z,24.00
2023-01-08T05:11:24.470Z,25.80
2023-01-08T05:15:08.505Z,18.60
2023-01-08T05:18:55.710Z,19.90
2023-01-08T05:22:22.036Z,18.90
2023-01-08T05:26:05.907Z,17.30
2023-01-08T05:29:55.404Z,21.50
2023-01-08T05:33:40.164Z,24.30
2023-01-08T05:37:04.461Z,20.00
2023-01-08T05:40:44.121Z,27.40
2023-01-08T05:44:38.894Z,30.30
2023-01-08T05:48:07.315Z,26.70
2023-01-08T05:51:59.802Z,28.40
2023-01-08T05:55:23.387Z,24.40
2023-01-08T05:59:04.790Z,24.40
2023-01-08T06:02:38.758Z,22.50
2023-01-08T06:06:17.190Z,24.10
2023-01-08T06:10:16.666Z,23.80
2023-01-08T06:13:59.406Z,21.80
2023-01-08T06:17:43.451Z,18.80
2023-01-08T06:21:07.528Z,26.60
2023-01-08T06:24:44.583Z,27.50
2023-01-08T06:28:41.510Z,29.30
2023-01-08T06:32:28.032Z,30.60
2023-01-08T06:36:13.759Z,25.30
2023-01-08T06:39:38.389Z,33.30
2023-01-08T06:43:18.013Z,33.20
2023-01-08T06:46:52.741Z,29.40
2023-01-08T06:50:32.423Z,24.40
2023-01-08T06:54:27.377Z,33.40
2023-01-08T06:58:01.267Z,25.80
2023-01-08T07:01:30.317Z,28.70
2023-01-08T07:05:29.895Z,29.90
2023-01-08T07:08:53.707Z,34.30
2023-01-08T07:12:49.894Z,28.10
2023-01-08T07:16:14.813Z,31.40
2023-01-08T07:20:10.395Z,34.20
2023-01-08T07:23:55.162Z,35.70
2023-01-08T07:27:20.228Z,38.60
2023-01-08T07:31:16.493Z,49.90
2023-01-08T07:34:59.052Z,69.10
2023-01-08T07:38:23.272Z,62.40
2023-01-08T07:42:01.841Z,41.60
2023-01-08T07:45:41.219Z,38.60
2023-01-08T07:49:36.113Z,36.50
2023-01-08T07:53:02.451Z,30.10
2023-01-08T07:56:40.555Z,29.90
2023-01-08T08:00:18.367Z,27.30
2023-01-08T08:03:55.967Z,28.80
2023-01-08T08:07:53.492Z,36.70
2023-01-08T08:11:17.397Z,32.70
2023-01-08T08:14:56.086Z,24.70
2023-01-08T08:18:34.035Z,28.30
2023-01-08T08:22:32.202Z,33.10
2023-01-08T08:25:57.735Z,35.80
2023-01-08T08:29:55.323Z,41.50
2023-01-08T08:33:22.391Z,43.60
2023-01-08T08:37:17.632Z,37.00
2023-01-08T08:40:42.623Z,46.20
2023-01-08T08:44:18.964Z,34.20
2023-01-08T08:47:57.003Z,39.50
2023-01-08T08:51:58.253Z,37.60
2023-01-08T08:55:22.171Z,42.30
2023-01-08T08:59:18.263Z,35.10
2023-01-08T09:02:42.181Z,35.30
2023-01-08T09:06:19.684Z,35.00
2023-01-08T09:09:59.296Z,44.60
2023-01-08T09:13:38.524Z,42.60
2023-01-08T09:17:13.200Z,30.10
2023-01-08T09:21:10.747Z,30.60
2023-01-08T09:24:34.991Z,31.60
2023-01-08T09:28:13.919Z,104.10
2023-01-08T09:32:10.657Z,39.10
2023-01-08T09:35:34.891Z,25.80
2023-01-08T09:39:13.997Z,40.00
2023-01-08T09:43:01.780Z,32.20
2023-01-08T09:46:51.337Z,28.70
2023-01-08T09:50:15.623Z,33.60
2023-01-08T09:53:57.662Z,28.10
2023-01-08T09:57:30.052Z,29.50
2023-01-08T10:01:30.692Z,20.50
2023-01-08T10:05:02.665Z,20.70
2023-01-08T10:08:52.547Z,14.60
2023-01-08T10:12:33.809Z,20.30
2023-01-08T10:16:00.360Z,15.90
2023-01-08T10:19:55.229Z,24.20
2023-01-08T10:23:22.973Z,24.90
2023-01-08T10:27:10.245Z,19.50
2023-01-08T10:31:07.620Z,29.90
2023-01-08T10:34:55.831Z,17.90
2023-01-08T10:38:49.535Z,18.60
2023-01-08T10:42:36.982Z,17.40
2023-01-08T10:46:04.895Z,14.00
2023-01-08T10:50:02.996Z,15.60
2023-01-08T10:53:47.155Z,20.20
2023-01-08T10:57:34.944Z,29.70
2023-01-08T11:01:27.993Z,22.70
2023-01-08T11:05:14.159Z,14.10
2023-01-08T11:09:17.379Z,11.80
2023-01-08T11:12:43.422Z,24.40
2023-01-08T11:16:42.287Z,20.70
2023-01-08T11:20:30.140Z,22.40
2023-01-08T11:24:10.101Z,20.80
2023-01-08T11:27:56.331Z,36.90
2023-01-08T11:31:34.802Z,22.30
2023-01-08T11:35:37.901Z,23.00
2023-01-08T11:39:03.939Z,24.10
2023-01-08T11:43:28.026Z,26.70
2023-01-08T11:47:26.044Z,19.30
2023-01-08T11:51:10.966Z,20.70
2023-01-08T11:55:03.823Z,17.60
2023-01-08T11:59:06.041Z,15.30
2023-01-08T12:02:50.215Z,21.20
2023-01-08T12:06:55.432Z,20.00
2023-01-08T12:11:04.203Z,16.00
2023-01-08T12:14:57.428Z,15.60
2023-01-08T12:18:36.451Z,11.80
2023-01-08T12:22:42.380Z,20.80
2023-01-08T12:26:19.922Z,21.10
2023-01-08T12:30:23.553Z,18.60
2023-01-08T12:34:17.436Z,17.80
2023-01-08T12:38:07.430Z,10.90
2023-01-08T12:41:35.266Z,23.20
2023-01-08T12:45:17.443Z,26.40
2023-01-08T12:49:07.394Z,25.20
2023-01-08T12:53:26.316Z,23.40
2023-01-08T12:57:31.790Z,25.10
2023-01-08T13:01:15.609Z,23.90
2023-01-08T13:05:11.568Z,21.00
2023-01-08T13:08:45.967Z,20.90
2023-01-08T13:12:36.854Z,23.40
2023-01-08T13:16:20.769Z,28.10
2023-01-08T13:19:55.956Z,27.70
2023-01-08T13:23:28.650Z,47.70
2023-01-08T13:27:18.800Z,55.10
2023-01-08T13:30:49.324Z,27.20
2023-01-08T13:34:41.624Z,28.30
2023-01-08T13:38:20.904Z,27.50
2023-01-08T13:42:13.837Z,51.70
2023-01-08T13:45:59.780Z,44.10
2023-01-08T13:49:52.987Z,41.50
2023-01-08T13:53:17.955Z,26.50
2023-01-08T13:57:03.948Z,38.40
2023-01-08T14:00:51.361Z,64.40
2023-01-08T14:04:21.814Z,39.40
2023-01-08T14:07:56.243Z,28.70
2023-01-08T14:11:55.123Z,43.80
2023-01-08T14:15:30.295Z,34.80
2023-01-08T14:19:24.866Z,93.00
2023-01-08T14:23:38.950Z,115.90
2023-01-08T14:27:05.422Z,82.70
2023-01-08T14:30:48.233Z,78.00
2023-01-08T14:34:42.101Z,78.40
2023-01-08T14:38:06.583Z,77.30
2023-01-08T14:42:32.009Z,46.30
2023-01-08T14:46:24.200Z,55.60
2023-01-08T14:49:53.728Z,70.00
2023-01-08T14:53:33.306Z,97.20
2023-01-08T14:57:07.199Z,64.80
2023-01-08T15:01:05.914Z,63.80
2023-01-08T15:05:04.913Z,62.30
2023-01-08T15:08:40.875Z,55.20
2023-01-08T15:12:23.836Z,44.50
2023-01-08T15:15:59.055Z,39.30
2023-01-08T15:19:35.673Z,41.00
2023-01-08T15:23:05.758Z,39.20
2023-01-08T15:26:45.817Z,45.30
2023-01-08T15:30:34.678Z,31.50
2023-01-08T15:34:19.295Z,28.00
2023-01-08T15:37:43.053Z,30.50
2023-01-08T15:41:58.995Z,31.00
2023-01-08T15:45:31.439Z,22.90
2023-01-08T15:49:19.482Z,30.30
2023-01-08T15:52:44.578Z,37.70
2023-01-08T15:56:20.954Z,35.50
2023-01-08T15:59:59.169Z,43.60
2023-01-08T16:03:36.449Z,43.90
2023-01-08T16:07:13.909Z,53.90
2023-01-08T16:11:12.090Z,52.00
2023-01-08T16:14:54.453Z,51.30
2023-01-08T16:18:18.527Z,46.60
2023-01-08T16:21:55.894Z,53.20
2023-01-08T16:25:33.758Z,53.30
2023-01-08T16:29:12.412Z,41.50
2023-01-08T16:32:54.059Z,53.30
2023-01-08T16:36:46.961Z,53.40
2023-01-08T16:40:29.766Z,55.60
2023-01-08T16:43:54.957Z,51.20
2023-01-08T16:47:36.400Z,52.50
2023-01-08T16:51:08.778Z,44.70
2023-01-08T16:55:06.221Z,53.00
2023-01-08T16:58:50.818Z,55.40
2023-01-08T17:02:14.850Z,70.20
2023-01-08T17:06:00.361Z,60.80
2023-01-08T17:09:49.175Z,52.00
2023-01-08T17:13:13.043Z,59.80
2023-01-08T17:16:50.677Z,60.20
2023-01-08T17:20:53.923Z,55.70
2023-01-08T17:24:18.107Z,63.90
2023-01-08T17:27:55.323Z,49.40
2023-01-08T17:31:39.702Z,64.50
2023-01-08T17:35:10.608Z,60.40
2023-01-08T17:39:09.492Z,62.50
2023-01-08T17:42:33.276Z,76.10
2023-01-08T17:46:12.474Z,60.10
2023-01-08T17:49:53.564Z,48.60
2023-01-08T17:53:28.206Z,72.20
2023-01-08T17:57:23.212Z,55.30
2023-01-08T18:00:47.081Z,65.00
2023-01-08T18:04:24.385Z,74.00
2023-01-08T18:08:21.143Z,75.10
2023-01-08T18:11:44.679Z,84.80
2023-01-08T18:15:22.478Z,87.80
2023-01-08T18:19:19.610Z,97.30
2023-01-08T18:22:45.372Z,84.70
2023-01-08T18:26:42.571Z,73.10
2023-01-08T18:30:06.941Z,79.30
2023-01-08T18:33:44.033Z,86.10
2023-01-08T18:37:23.931Z,100.10
2023-01-08T18:40:59.272Z,93.20
2023-01-08T18:44:37.230Z,95.90
2023-01-08T18:48:14.352Z,101.40
2023-01-08T18:51:52.354Z,80.60
2023-01-08T18:55:29.895Z,66.00
2023-01-08T18:59:08.172Z,84.00
2023-01-08T19:02:45.123Z,136.60
2023-01-08T19:06:41.942Z,96.50
2023-01-08T19:10:05.980Z,93.70
2023-01-08T19:14:02.375Z,80.00
2023-01-08T19:17:44.933Z,85.00
2023-01-08T19:21:29.067Z,230.90
2023-01-08T19:24:55.808Z,90.40
2023-01-08T19:28:30.567Z,93.60
2023-01-08T19:32:26.901Z,93.80
2023-01-08T19:35:51.454Z,89.20
2023-01-08T19:39:31.772Z,68.90
2023-01-08T19:43:25.001Z,58.40
2023-01-08T19:46:49.953Z,81.00
2023-01-08T19:50:26.833Z,66.50
2023-01-08T19:54:25.135Z,55.00
2023-01-08T19:57:52.127Z,64.90
2023-01-08T20:01:28.769Z,63.10
2023-01-08T20:05:04.662Z,68.20
2023-01-08T20:08:43.444Z,67.50
2023-01-08T20:12:19.674Z,65.50
2023-01-08T20:15:57.646Z,61.40
2023-01-08T20:19:36.697Z,66.30
2023-01-08T20:23:14.670Z,71.10
2023-01-08T20:26:51.245Z,68.30
2023-01-08T20:30:28.000Z,61.70
2023-01-08T20:34:26.218Z,58.00
2023-01-08T20:37:50.370Z,48.30
2023-01-08T20:41:29.103Z,58.20
2023-01-08T20:45:05.141Z,64.80
2023-01-08T20:48:47.701Z,65.10
2023-01-08T20:52:20.271Z,73.70
2023-01-08T20:56:18.147Z,57.60
2023-01-08T21:00:00.649Z,77.80
2023-01-08T21:03:44.980Z,75.80
2023-01-08T21:07:29.424Z,63.70
2023-01-08T21:11:13.471Z,63.20
2023-01-08T21:14:55.834Z,47.90
2023-01-08T21:18:46.501Z,53.70
2023-01-08T21:22:09.929Z,46.20
2023-01-08T21:25:50.423Z,55.40
2023-01-08T21:29:27.046Z,63.10
2023-01-08T21:33:22.038Z,69.40
2023-01-08T21:36:45.680Z,63.70
2023-01-08T21:40:23.347Z,58.90
2023-01-08T21:44:20.200Z,76.00
2023-01-08T21:47:44.674Z,69.70
2023-01-08T21:52:00.224Z,55.90
2023-01-08T21:55:23.537Z,51.30
2023-01-08T21:59:01.104Z,49.30
2023-01-08T22:02:58.336Z,46.90
2023-01-08T22:06:42.885Z,56.50
2023-01-08T22:10:25.281Z,96.70
2023-01-08T22:14:07.224Z,132.10
2023-01-08T22:17:30.412Z,135.20
2023-01-08T22:21:26.722Z,78.60
2023-01-08T22:25:09.253Z,73.30
2023-01-08T22:28:51.741Z,56.10
2023-01-08T22:32:15.288Z,56.50
2023-01-08T22:36:13.189Z,54.30
2023-01-08T22:39:56.925Z,46.40
2023-01-08T22:43:20.368Z,47.00
2023-01-08T22:47:17.210Z,70.30
2023-01-08T22:50:40.606Z,47.90
2023-01-08T22:54:38.190Z,48.80
2023-01-08T22:58:01.323Z,49.70
2023-01-08T23:01:58.484Z,49.80
2023-01-08T23:05:21.813Z,39.20
2023-01-08T23:09:00.230Z,46.50
2023-01-08T23:12:58.907Z,40.40
2023-01-08T23:16:42.580Z,49.30
2023-01-08T23:20:25.037Z,49.60
2023-01-08T23:23:48.712Z,49.10
2023-01-08T23:27:28.692Z,46.60
2023-01-08T23:31:12.729Z,47.00
2023-01-08T23:35:00.323Z,45.70
2023-01-08T23:38:24.289Z,43.80
2023-01-08T23:42:20.667Z,42.10
2023-01-08T23:45:44.747Z,44.70
2023-01-08T23:49:40.794Z,42.50
2023-01-08T23:53:23.298Z,44.90
2023-01-08T23:56:47.798Z,40.30
