createdAt,value
2019-04-23T00:01:57.037Z,46.09
2019-04-23T00:04:20.429Z,45.34
2019-04-23T00:06:59.430Z,45.40
2019-04-23T00:09:21.188Z,44.91
2019-04-23T00:11:45.890Z,45.41
2019-04-23T00:14:24.022Z,45.90
2019-04-23T00:16:45.970Z,46.69
2019-04-23T00:19:14.492Z,46.25
2019-04-23T00:24:46.591Z,46.41
2019-04-23T00:27:06.599Z,45.92
2019-04-23T00:29:32.613Z,46.09
2019-04-23T00:32:05.249Z,46.91
2019-04-23T00:34:33.339Z,47.20
2019-04-23T00:37:01.369Z,46.03
2019-04-23T00:39:33.884Z,46.86
2019-04-23T00:41:58.680Z,46.68
2019-04-23T00:44:22.882Z,46.13
2019-04-23T00:46:48.062Z,45.09
2019-04-23T00:49:19.955Z,44.82
2019-04-23T00:54:22.568Z,45.65
2019-04-23T00:56:44.892Z,45.40
2019-04-23T00:59:08.353Z,46.88
2019-04-23T01:01:42.978Z,46.38
2019-04-23T01:04:07.079Z,45.27
2019-04-23T01:06:29.111Z,45.80
2019-04-23T01:09:02.605Z,46.37
2019-04-23T01:11:22.864Z,45.01
2019-04-23T01:14:13.666Z,46.94
2019-04-23T01:16:28.659Z,46.75
2019-04-23T01:18:58.276Z,46.35
2019-04-23T01:21:15.842Z,45.51
2019-04-23T01:23:58.864Z,45.06
2019-04-23T01:26:45.874Z,45.55
2019-04-23T01:29:12.613Z,46.29
2019-04-23T01:31:44.129Z,46.23
2019-04-23T01:34:13.444Z,44.35
2019-04-23T01:36:37.669Z,45.96
2019-04-23T01:41:33.379Z,45.70
2019-04-23T01:43:58.110Z,44.86
2019-04-23T01:46:38.731Z,45.16
2019-04-23T01:49:01.114Z,45.11
2019-04-23T01:51:26.261Z,45.23
2019-04-23T01:53:49.657Z,44.91
2019-04-23T01:58:53.514Z,44.10
2019-04-23T02:01:16.086Z,45.00
2019-04-23T02:03:49.973Z,44.79
2019-04-23T02:06:14.790Z,43.84
2019-04-23T02:08:46.181Z,45.02
2019-04-23T02:11:10.614Z,43.55
2019-04-23T02:13:36.603Z,44.39
2019-04-23T02:15:57.195Z,44.46
2019-04-23T02:18:30.445Z,44.14
2019-04-23T02:21:12.064Z,46.11
2019-04-23T02:23:44.060Z,43.91
2019-04-23T02:26:09.297Z,44.04
2019-04-23T02:31:21.391Z,43.78
2019-04-23T02:33:43.858Z,44.70
2019-04-23T02:36:07.731Z,43.91
2019-04-23T02:41:13.070Z,44.37
2019-04-23T02:43:59.255Z,44.37
2019-04-23T02:46:05.531Z,44.07
2019-04-23T02:50:57.797Z,43.59
2019-04-23T02:53:37.521Z,43.32
2019-04-23T02:56:01.813Z,43.54
2019-04-23T02:58:28.135Z,43.49
2019-04-23T03:01:07.160Z,43.16
2019-04-23T03:03:28.182Z,43.33
2019-04-23T03:08:20.321Z,43.07
2019-04-23T03:10:53.317Z,43.34
2019-04-23T03:13:19.767Z,43.14
2019-04-23T03:16:15.806Z,42.94
2019-04-23T03:18:39.284Z,43.08
2019-04-23T03:21:15.633Z,42.83
2019-04-23T03:36:56.469Z,42.83
2019-04-23T03:38:52.013Z,42.64
2019-04-23T03:43:46.365Z,42.38
2019-04-23T03:46:16.228Z,42.30
2019-04-23T03:48:41.333Z,42.38
2019-04-23T03:51:03.144Z,42.11
2019-04-23T04:01:06.782Z,42.10
2019-04-23T04:04:03.826Z,41.80
2019-04-23T04:06:14.195Z,41.95
2019-04-23T04:08:28.215Z,41.98
2019-04-23T04:11:04.287Z,41.68
2019-04-23T04:18:30.893Z,41.78
2019-04-23T04:23:22.610Z,41.85
2019-04-23T04:25:51.578Z,41.48
2019-04-23T04:28:28.842Z,41.61
2019-04-23T04:30:43.111Z,41.72
2019-04-23T04:35:48.795Z,41.57
2019-04-23T04:38:25.784Z,41.25
2019-04-23T04:40:42.469Z,42.11
2019-04-23T04:43:24.903Z,42.84
2019-04-23T04:48:00.732Z,42.85
2019-04-23T04:50:43.638Z,42.98
2019-04-23T04:53:12.445Z,43.93
2019-04-23T04:55:41.755Z,42.83
2019-04-23T04:58:00.652Z,43.31
2019-04-23T05:03:12.684Z,42.95
2019-04-23T05:10:38.667Z,43.57
2019-04-23T05:12:52.896Z,41.42
2019-04-23T05:18:11.628Z,40.75
2019-04-23T05:20:26.185Z,41.05
2019-04-23T05:25:16.969Z,43.35
2019-04-23T05:28:24.575Z,40.76
2019-04-23T05:30:22.619Z,40.76
2019-04-23T05:32:52.017Z,40.86
2019-04-23T05:35:20.286Z,41.39
2019-04-23T05:37:50.478Z,40.77
2019-04-23T05:40:18.379Z,41.08
2019-04-23T05:42:44.508Z,41.60
2019-04-23T05:45:08.303Z,42.23
2019-04-23T05:47:33.360Z,42.02
2019-04-23T05:50:00.682Z,41.05
2019-04-23T05:52:29.445Z,43.33
2019-04-23T05:54:58.899Z,41.97
2019-04-23T05:57:20.702Z,41.40
2019-04-23T05:59:49.405Z,42.67
2019-04-23T06:02:19.720Z,41.45
2019-04-23T06:04:52.794Z,43.13
2019-04-23T06:07:31.899Z,41.77
2019-04-23T06:09:41.468Z,43.62
2019-04-23T06:14:41.069Z,41.28
2019-04-23T06:17:09.345Z,42.74
2019-04-23T06:19:30.383Z,41.90
2019-04-23T06:22:13.870Z,41.70
2019-04-23T06:27:01.233Z,42.66
2019-04-23T06:29:25.709Z,43.30
2019-04-23T06:34:26.520Z,42.67
2019-04-23T06:39:23.668Z,44.21
2019-04-23T06:41:44.921Z,44.46
2019-04-23T06:44:19.028Z,43.16
2019-04-23T06:46:52.306Z,43.49
2019-04-23T06:49:17.078Z,43.62
2019-04-23T06:51:46.506Z,44.00
2019-04-23T06:54:03.366Z,42.21
2019-04-23T06:56:43.378Z,42.67
2019-04-23T06:59:06.152Z,44.42
2019-04-23T07:01:28.025Z,44.86
2019-04-23T07:03:56.968Z,43.87
2019-04-23T07:09:10.604Z,43.73
2019-04-23T07:16:17.928Z,44.23
2019-04-23T07:18:46.954Z,44.76
2019-04-23T07:21:17.750Z,44.67
2019-04-23T07:23:46.842Z,43.91
2019-04-23T07:26:18.935Z,44.52
2019-04-23T07:28:43.845Z,44.93
2019-04-23T07:31:19.073Z,45.06
2019-04-23T07:33:34.770Z,44.79
2019-04-23T07:36:01.755Z,45.17
2019-04-23T07:38:47.630Z,44.49
2019-04-23T07:41:54.861Z,45.19
2019-04-23T07:44:08.483Z,45.27
2019-04-23T07:46:56.302Z,45.17
2019-04-23T07:49:16.277Z,45.33
2019-04-23T07:51:48.197Z,45.44
2019-04-23T07:56:35.664Z,45.52
2019-04-23T07:59:07.326Z,45.37
2019-04-23T08:01:32.590Z,45.26
2019-04-23T08:04:01.914Z,45.16
2019-04-23T08:06:31.991Z,45.18
2019-04-23T08:08:56.815Z,45.25
2019-04-23T08:11:33.296Z,45.03
2019-04-23T08:16:28.238Z,45.18
2019-04-23T08:23:49.180Z,45.14
2019-04-23T08:29:10.133Z,44.83
2019-04-23T08:31:40.361Z,45.26
2019-04-23T08:34:12.345Z,45.32
2019-04-23T08:36:36.634Z,45.34
2019-04-23T08:38:57.073Z,45.29
2019-04-23T08:44:16.814Z,45.55
2019-04-23T08:46:51.142Z,45.42
2019-04-23T08:49:14.471Z,45.39
2019-04-23T08:51:44.472Z,45.37
2019-04-23T08:54:03.064Z,45.45
2019-04-23T08:56:44.502Z,45.42
2019-04-23T08:59:07.016Z,45.63
2019-04-23T09:01:46.385Z,45.70
2019-04-23T09:03:54.580Z,45.20
2019-04-23T09:06:24.558Z,45.62
2019-04-23T09:08:49.977Z,45.52
2019-04-23T09:11:35.204Z,45.60
2019-04-23T09:16:22.294Z,45.52
2019-04-23T09:23:43.784Z,45.61
2019-04-23T09:26:03.898Z,45.73
2019-04-23T09:28:41.926Z,45.58
2019-04-23T09:31:43.572Z,45.73
2019-04-23T09:39:00.159Z,45.60
2019-04-23T09:41:31.177Z,45.77
2019-04-23T09:44:27.597Z,45.74
2019-04-23T09:46:45.128Z,45.65
2019-04-23T09:49:14.782Z,45.71
2019-04-23T09:54:11.129Z,45.80
2019-04-23T09:56:37.686Z,45.94
2019-04-23T09:59:10.968Z,45.96
2019-04-23T10:03:40.616Z,46.06
2019-04-23T10:06:06.226Z,45.98
2019-04-23T10:08:35.585Z,45.91
2019-04-23T10:10:55.728Z,46.04
2019-04-23T10:13:21.970Z,45.96
2019-04-23T10:15:49.874Z,46.01
2019-04-23T10:18:16.163Z,46.10
2019-04-23T10:20:42.714Z,45.95
2019-04-23T10:23:10.263Z,45.98
2019-04-23T10:25:36.413Z,46.05
2019-04-23T10:28:08.527Z,45.98
2019-04-23T10:30:33.000Z,45.77
2019-04-23T10:32:59.068Z,45.97
2019-04-23T10:35:35.120Z,45.86
2019-04-23T10:38:02.108Z,46.09
2019-04-23T10:40:28.090Z,45.96
2019-04-23T10:42:51.736Z,45.96
2019-04-23T10:45:54.002Z,45.81
2019-04-23T10:48:49.640Z,45.91
2019-04-23T10:51:26.018Z,45.88
2019-04-23T10:56:18.075Z,46.06
2019-04-23T10:58:38.324Z,46.02
2019-04-23T11:01:14.922Z,46.08
2019-04-23T11:06:16.545Z,46.08
2019-04-23T11:08:36.831Z,46.14
2019-04-23T11:11:09.295Z,46.27
2019-04-23T11:13:45.333Z,46.27
2019-04-23T11:18:52.086Z,46.25
2019-04-23T11:21:13.219Z,46.06
2019-04-23T11:23:42.890Z,46.07
2019-04-23T11:26:06.005Z,46.07
2019-04-23T11:28:32.995Z,46.06
2019-04-23T11:31:09.000Z,46.27
2019-04-23T11:33:51.038Z,46.32
2019-04-23T11:38:50.771Z,46.15
2019-04-23T11:40:56.724Z,46.09
2019-04-23T11:43:28.087Z,46.08
2019-04-23T11:45:59.225Z,45.84
2019-04-23T11:51:18.482Z,45.92
2019-04-23T11:53:24.073Z,46.06
2019-04-23T11:55:44.745Z,45.97
2019-04-23T12:00:51.182Z,46.06
2019-04-23T12:03:14.258Z,46.04
2019-04-23T12:06:07.833Z,45.52
2019-04-23T12:11:50.266Z,45.92
2019-04-23T12:13:44.924Z,45.91
2019-04-23T12:16:15.088Z,46.01
2019-04-23T12:21:12.662Z,46.11
2019-04-23T12:23:52.006Z,46.09
2019-04-23T12:26:13.108Z,45.83
2019-04-23T12:28:40.824Z,45.89
2019-04-23T12:30:57.208Z,46.02
2019-04-23T12:33:41.132Z,44.93
2019-04-23T12:36:05.018Z,46.06
2019-04-23T12:38:38.863Z,46.17
2019-04-23T12:43:19.242Z,46.15
2019-04-23T12:46:02.171Z,46.22
2019-04-23T12:48:35.142Z,46.28
2019-04-23T12:50:50.071Z,46.34
2019-04-23T12:53:23.682Z,46.39
2019-04-23T12:55:39.989Z,46.32
2019-04-23T13:00:48.514Z,46.24
2019-04-23T13:03:06.392Z,46.05
2019-04-23T13:05:38.924Z,46.20
2019-04-23T13:08:00.535Z,46.42
2019-04-23T13:13:09.312Z,46.09
2019-04-23T13:15:33.439Z,46.34
2019-04-23T13:20:23.547Z,46.41
2019-04-23T13:22:54.845Z,46.49
2019-04-23T13:25:34.967Z,46.52
2019-04-23T13:28:07.714Z,46.51
2019-04-23T13:32:59.029Z,46.53
2019-04-23T13:35:39.567Z,46.57
2019-04-23T13:40:24.176Z,46.70
2019-04-23T13:42:52.430Z,46.66
2019-04-23T13:45:33.773Z,46.55
2019-04-23T13:50:27.660Z,46.68
2019-04-23T13:55:09.421Z,46.77
2019-04-23T13:57:59.191Z,46.83
2019-04-23T14:00:26.944Z,46.86
2019-04-23T14:02:40.395Z,46.89
2019-04-23T14:04:59.737Z,46.96
2019-04-23T14:07:44.123Z,47.00
2019-04-23T14:12:22.418Z,47.04
2019-04-23T14:15:06.470Z,47.07
2019-04-23T14:19:53.804Z,47.05
2019-04-23T14:22:46.250Z,47.05
2019-04-23T14:25:01.144Z,47.22
2019-04-23T14:27:19.768Z,47.25
2019-04-23T14:29:52.303Z,47.27
2019-04-23T14:32:20.836Z,47.17
2019-04-23T14:34:48.391Z,47.03
2019-04-23T14:39:31.739Z,47.04
2019-04-23T14:42:21.477Z,46.99
2019-04-23T14:44:41.956Z,46.87
2019-04-23T14:47:16.224Z,47.11
2019-04-23T14:49:53.987Z,47.23
2019-04-23T14:52:06.118Z,47.14
2019-04-23T14:55:04.121Z,47.36
2019-04-23T14:57:09.954Z,47.55
2019-04-23T14:59:24.204Z,47.53
2019-04-23T15:01:55.091Z,47.75
2019-04-23T15:04:26.761Z,47.82
2019-04-23T15:07:04.133Z,47.89
2019-04-23T15:09:27.602Z,47.83
2019-04-23T15:12:02.215Z,47.95
2019-04-23T15:14:23.472Z,47.94
2019-04-23T15:19:40.413Z,48.03
2019-04-23T15:22:12.144Z,48.12
2019-04-23T15:24:54.600Z,48.31
2019-04-23T15:27:59.965Z,48.17
2019-04-23T15:29:12.909Z,48.17
2019-04-23T15:39:27.136Z,48.37
2019-04-23T15:42:00.943Z,48.48
2019-04-23T15:44:24.822Z,48.57
2019-04-23T15:49:18.285Z,48.55
2019-04-23T15:51:48.826Z,48.62
2019-04-23T15:54:15.179Z,48.58
2019-04-23T16:03:33.850Z,48.59
2019-04-23T16:05:59.945Z,48.60
2019-04-23T16:11:41.329Z,48.75
2019-04-23T16:14:11.337Z,48.85
2019-04-23T16:16:29.973Z,48.87
2019-04-23T16:19:04.087Z,48.92
2019-04-23T16:23:58.583Z,49.01
2019-04-23T16:26:28.850Z,48.87
2019-04-23T16:29:07.418Z,49.04
2019-04-23T16:31:34.808Z,49.01
2019-04-23T16:33:53.869Z,48.99
2019-04-23T16:36:19.209Z,49.09
2019-04-23T16:38:54.950Z,49.15
2019-04-23T16:41:16.852Z,49.04
2019-04-23T16:43:40.497Z,49.08
2019-04-23T16:46:13.113Z,49.17
2019-04-23T16:48:55.326Z,49.05
2019-04-23T16:56:04.221Z,49.15
2019-04-23T16:58:35.980Z,49.14
2019-04-23T17:03:36.203Z,49.11
2019-04-23T17:05:56.774Z,49.17
2019-04-23T17:11:00.451Z,49.14
2019-04-23T17:13:27.557Z,49.12
2019-04-23T17:15:53.358Z,49.06
2019-04-23T17:18:16.755Z,49.14
2019-04-23T17:23:23.839Z,49.13
2019-04-23T17:25:32.469Z,49.11
2019-04-23T17:28:12.778Z,49.22
2019-04-23T17:30:32.408Z,49.15
2019-04-23T17:33:13.966Z,49.14
2019-04-23T17:36:05.463Z,49.22
2019-04-23T17:38:53.109Z,49.22
2019-04-23T17:41:15.372Z,49.27
2019-04-23T17:43:42.312Z,49.28
2019-04-23T17:46:06.403Z,49.33
2019-04-23T17:48:49.711Z,49.43
2019-04-23T17:51:14.455Z,49.38
2019-04-23T17:53:48.763Z,49.43
2019-04-23T17:56:27.229Z,49.40
2019-04-23T17:58:43.536Z,49.52
2019-04-23T18:03:49.532Z,49.45
2019-04-23T18:06:20.936Z,49.30
2019-04-23T18:08:33.139Z,49.43
2019-04-23T18:11:12.777Z,49.43
2019-04-23T18:13:40.945Z,49.46
2019-04-23T18:18:38.638Z,49.47
2019-04-23T18:21:27.266Z,49.43
2019-04-23T18:24:00.894Z,49.39
2019-04-23T18:26:45.810Z,49.41
2019-04-23T18:29:25.680Z,49.50
2019-04-23T18:31:59.188Z,49.48
2019-04-23T18:34:19.234Z,49.47
2019-04-23T18:36:52.324Z,49.48
2019-04-23T18:39:22.578Z,49.54
2019-04-23T18:41:54.902Z,49.58
2019-04-23T18:46:41.837Z,49.43
2019-04-23T18:49:09.457Z,49.30
2019-04-23T18:51:37.987Z,49.20
2019-04-23T18:53:57.808Z,49.12
2019-04-23T18:56:33.895Z,49.07
2019-04-23T19:01:32.769Z,48.87
2019-04-23T19:04:29.302Z,48.78
2019-04-23T19:06:34.638Z,48.72
2019-04-23T19:09:10.057Z,48.80
2019-04-23T19:11:53.131Z,48.83
2019-04-23T19:14:14.678Z,48.89
2019-04-23T19:17:05.883Z,48.87
2019-04-23T19:19:10.937Z,48.89
2019-04-23T19:21:57.252Z,48.81
2019-04-23T19:26:58.137Z,48.93
2019-04-23T19:28:58.047Z,48.94
2019-04-23T19:31:36.875Z,48.94
2019-04-23T19:39:11.360Z,48.37
2019-04-23T19:41:37.299Z,48.19
2019-04-23T19:44:02.869Z,48.28
2019-04-23T19:46:48.078Z,48.71
2019-04-23T19:49:07.311Z,48.09
2019-04-23T19:51:27.516Z,47.62
2019-04-23T19:54:19.464Z,47.83
2019-04-23T19:56:45.216Z,47.79
2019-04-23T19:58:59.718Z,48.32
2019-04-23T20:03:49.697Z,47.90
2019-04-23T20:06:25.760Z,46.66
2019-04-23T20:09:02.319Z,46.50
2019-04-23T20:16:10.938Z,47.58
2019-04-23T20:18:49.384Z,47.85
2019-04-23T20:20:59.051Z,46.91
2019-04-23T20:23:58.688Z,47.25
2019-04-23T20:28:51.340Z,47.88
2019-04-23T20:32:09.101Z,48.18
2019-04-23T20:34:04.498Z,48.43
2019-04-23T20:36:11.858Z,47.91
2019-04-23T20:39:02.642Z,48.16
2019-04-23T20:41:09.934Z,47.42
2019-04-23T20:43:32.062Z,48.40
2019-04-23T20:46:01.074Z,48.25
2019-04-23T20:48:38.260Z,48.32
2019-04-23T20:53:24.683Z,48.58
2019-04-23T20:56:01.900Z,47.13
2019-04-23T20:58:21.221Z,47.55
2019-04-23T21:00:54.704Z,46.78
2019-04-23T21:05:41.191Z,47.70
2019-04-23T21:08:14.217Z,47.48
2019-04-23T21:13:15.752Z,47.91
2019-04-23T21:15:38.974Z,47.81
2019-04-23T21:18:37.881Z,46.68
2019-04-23T21:20:36.967Z,47.99
2019-04-23T21:25:35.001Z,48.47
2019-04-23T21:28:20.785Z,47.79
2019-04-23T21:30:55.864Z,47.89
2019-04-23T21:36:10.828Z,48.14
2019-04-23T21:38:46.380Z,48.55
2019-04-23T21:41:13.799Z,48.05
2019-04-23T21:46:30.672Z,48.32
2019-04-23T21:51:38.434Z,47.98
2019-04-23T21:53:52.672Z,47.90
2019-04-23T21:56:23.302Z,47.75
2019-04-23T22:01:27.448Z,48.65
2019-04-23T22:06:25.534Z,48.22
2019-04-23T22:08:52.931Z,48.23
2019-04-23T22:11:32.635Z,48.86
2019-04-23T22:13:51.715Z,47.94
2019-04-23T22:18:46.063Z,48.50
2019-04-23T22:21:05.150Z,48.26
2019-04-23T22:23:33.676Z,48.91
2019-04-23T22:26:08.034Z,48.23
2019-04-23T22:28:40.343Z,48.12
2019-04-23T22:33:31.697Z,48.26
2019-04-23T22:38:37.679Z,47.78
2019-04-23T22:40:56.250Z,48.01
2019-04-23T22:48:13.897Z,48.94
2019-04-23T22:50:56.735Z,48.97
2019-04-23T22:53:08.638Z,48.70
2019-04-23T23:00:40.492Z,48.38
2019-04-23T23:03:21.396Z,48.08
2019-04-23T23:08:25.108Z,49.36
2019-04-23T23:10:51.444Z,48.94
2019-04-23T23:13:20.601Z,48.94
2019-04-23T23:15:53.346Z,49.10
2019-04-23T23:18:22.570Z,48.87
2019-04-23T23:20:44.899Z,49.33
2019-04-23T23:23:13.227Z,48.32
2019-04-23T23:28:23.968Z,48.85
2019-04-23T23:30:38.863Z,48.71
2019-04-23T23:33:03.783Z,49.13
2019-04-23T23:35:44.555Z,48.96
2019-04-23T23:38:02.590Z,48.55
2019-04-23T23:40:25.731Z,48.73
2019-04-23T23:43:08.723Z,48.75
2019-04-23T23:45:25.300Z,48.89
2019-04-23T23:47:52.183Z,49.08
2019-04-23T23:50:35.141Z,48.99
2019-04-23T23:55:46.932Z,48.42
2019-04-23T23:58:16.194Z,49.21
