createdAt,value
2018-05-26T20:27:51.276Z,60.05
2018-05-26T20:29:28.138Z,59.78
2018-05-26T20:31:06.541Z,59.78
2018-05-26T20:32:42.764Z,59.68
2018-05-26T20:34:18.596Z,59.71
2018-05-26T20:35:54.429Z,59.83
2018-05-26T20:37:32.011Z,60.09
2018-05-26T20:39:07.227Z,60.40
2018-05-26T20:40:42.384Z,60.24
2018-05-26T20:42:18.268Z,60.00
2018-05-26T20:43:53.938Z,60.37
2018-05-26T20:45:29.359Z,60.63
2018-05-26T20:47:04.731Z,60.82
2018-05-26T20:48:40.005Z,61.02
2018-05-26T20:50:15.381Z,60.81
2018-05-26T20:51:50.736Z,60.61
2018-05-26T20:53:25.934Z,60.75
2018-05-26T20:55:01.114Z,60.73
2018-05-26T20:56:36.969Z,61.12
2018-05-26T20:58:12.227Z,61.28
2018-05-26T20:59:47.427Z,61.61
2018-05-26T21:01:22.551Z,62.16
2018-05-26T21:02:57.660Z,62.26
2018-05-26T21:04:32.784Z,61.88
2018-05-26T21:06:07.873Z,61.67
2018-05-26T21:07:45.588Z,61.87
2018-05-26T21:09:20.691Z,62.14
2018-05-26T21:10:55.758Z,62.56
2018-05-26T21:12:31.048Z,62.45
2018-05-26T21:14:06.126Z,62.47
2018-05-26T21:15:41.251Z,62.44
2018-05-26T21:17:16.376Z,62.38
2018-05-26T21:18:51.480Z,62.38
2018-05-26T21:20:26.674Z,62.28
2018-05-26T21:22:01.870Z,62.46
2018-05-26T21:23:36.986Z,62.31
2018-05-26T21:25:12.044Z,62.26
2018-05-26T21:26:47.120Z,62.30
2018-05-26T21:28:22.190Z,62.50
2018-05-26T21:29:57.300Z,62.82
2018-05-26T21:31:32.379Z,62.86
2018-05-26T21:33:07.606Z,62.60
2018-05-26T21:34:42.757Z,62.79
2018-05-26T21:36:17.855Z,62.98
2018-05-26T21:37:52.967Z,63.26
2018-05-26T21:39:28.090Z,63.40
2018-05-26T21:41:03.216Z,63.28
2018-05-26T21:42:38.284Z,63.43
2018-05-26T21:44:14.112Z,63.48
2018-05-26T21:45:49.196Z,63.55
2018-05-26T21:47:24.315Z,63.61
2018-05-26T21:48:59.385Z,63.76
2018-05-26T21:50:34.453Z,63.95
2018-05-26T21:52:09.570Z,63.89
2018-05-26T21:53:44.636Z,63.45
2018-05-26T21:55:19.711Z,63.32
2018-05-26T21:56:54.801Z,63.49
2018-05-26T21:58:29.915Z,63.41
2018-05-26T22:00:04.998Z,63.46
2018-05-26T22:01:40.069Z,63.63
2018-05-26T22:03:15.885Z,63.85
2018-05-26T22:04:51.732Z,64.18
2018-05-26T22:06:26.793Z,64.41
2018-05-26T22:08:01.895Z,64.48
2018-05-26T22:09:36.983Z,64.66
2018-05-26T22:11:12.086Z,64.93
2018-05-26T22:12:47.153Z,64.96
2018-05-26T22:14:22.265Z,65.03
2018-05-26T22:15:57.347Z,65.34
2018-05-26T22:17:32.487Z,65.46
2018-05-26T22:19:07.589Z,65.69
2018-05-26T22:20:42.692Z,66.02
2018-05-26T22:22:17.766Z,66.15
2018-05-26T22:23:53.617Z,66.26
2018-05-26T22:25:28.715Z,66.40
2018-05-26T22:27:03.790Z,66.61
2018-05-26T22:28:39.087Z,66.65
2018-05-26T22:30:14.176Z,66.62
2018-05-26T22:31:49.263Z,66.35
2018-05-26T22:33:24.384Z,66.04
2018-05-26T22:34:59.458Z,66.17
2018-05-26T22:36:34.521Z,66.09
2018-05-26T22:38:09.598Z,66.21
2018-05-26T22:39:44.704Z,66.40
2018-05-26T22:41:19.776Z,66.46
2018-05-26T22:42:55.633Z,66.56
2018-05-26T22:44:30.744Z,66.39
2018-05-26T22:46:25.165Z,66.57
2018-05-26T22:48:00.250Z,66.74
2018-05-26T22:49:35.348Z,66.93
2018-05-26T22:51:10.412Z,67.03
2018-05-26T22:52:45.590Z,67.07
2018-05-26T22:54:20.670Z,67.22
2018-05-26T22:55:55.785Z,67.46
2018-05-26T22:57:30.857Z,67.27
2018-05-26T22:59:05.928Z,67.45
2018-05-26T23:00:41.134Z,67.32
2018-05-26T23:02:16.208Z,67.29
2018-05-26T23:03:51.267Z,67.25
2018-05-26T23:05:26.365Z,67.12
2018-05-26T23:07:01.508Z,67.04
2018-05-26T23:08:36.551Z,67.07
2018-05-26T23:10:11.623Z,66.92
2018-05-26T23:11:47.460Z,66.74
2018-05-26T23:13:23.351Z,66.71
2018-05-26T23:14:59.191Z,66.74
2018-05-26T23:16:34.260Z,66.62
2018-05-26T23:18:09.378Z,66.82
2018-05-26T23:19:44.502Z,67.06
2018-05-26T23:21:19.620Z,67.50
2018-05-26T23:22:54.689Z,67.75
2018-05-26T23:24:29.759Z,67.48
2018-05-26T23:26:04.860Z,67.22
2018-05-26T23:27:39.949Z,66.98
2018-05-26T23:29:15.027Z,66.97
2018-05-26T23:30:50.894Z,67.17
2018-05-26T23:32:25.959Z,67.13
2018-05-26T23:34:01.095Z,67.48
2018-05-26T23:35:36.205Z,68.06
2018-05-26T23:37:11.265Z,68.39
2018-05-26T23:38:46.325Z,68.49
2018-05-26T23:40:21.416Z,68.47
2018-05-26T23:41:56.502Z,68.60
2018-05-26T23:43:31.556Z,69.26
2018-05-26T23:45:06.674Z,69.62
2018-05-26T23:46:41.739Z,69.75
2018-05-26T23:48:16.804Z,69.85
2018-05-26T23:49:51.889Z,69.85
2018-05-26T23:51:27.046Z,69.93
2018-05-26T23:53:02.118Z,70.08
2018-05-26T23:54:37.226Z,69.95
2018-05-26T23:56:12.341Z,69.52
2018-05-26T23:57:47.413Z,70.03
2018-05-26T23:59:22.471Z,70.26
