createdAt,value
2023-05-16T00:01:01.699Z,-258.32
2023-05-16T00:02:04.983Z,-268.56
2023-05-16T00:03:08.276Z,-268.56
2023-05-16T00:04:11.583Z,-258.32
2023-05-16T00:05:14.872Z,-204.56
2023-05-16T00:06:18.157Z,-194.32
2023-05-16T00:07:21.464Z,-222.48
2023-05-16T00:08:24.755Z,-227.6
2023-05-16T00:09:28.039Z,-204.56
2023-05-16T00:10:31.315Z,-219.92
2023-05-16T00:11:33.620Z,-178.96
2023-05-16T00:12:36.928Z,-209.68
2023-05-16T00:13:40.212Z,0
2023-05-16T00:14:43.527Z,-217.36
2023-05-16T00:15:46.792Z,-173.84
2023-05-16T00:16:50.111Z,-189.2
2023-05-16T00:17:53.389Z,-181.52
2023-05-16T00:18:56.693Z,-143.12
2023-05-16T00:19:59.973Z,-145.68
2023-05-16T00:21:03.277Z,-161.04
2023-05-16T00:22:06.557Z,-155.92
2023-05-16T00:23:09.840Z,0
2023-05-16T00:24:13.779Z,-168.72
2023-05-16T00:25:16.080Z,-166.16
2023-05-16T00:26:19.405Z,-138
2023-05-16T00:27:22.679Z,-161.04
2023-05-16T00:28:25.963Z,-161.04
2023-05-16T00:29:29.263Z,-171.28
2023-05-16T00:30:32.536Z,-212.24
2023-05-16T00:31:35.840Z,-209.68
2023-05-16T00:32:39.138Z,-199.44
2023-05-16T00:33:42.428Z,-199.44
2023-05-16T00:34:45.711Z,-209.68
2023-05-16T00:35:49.005Z,-189.2
2023-05-16T00:36:52.295Z,-207.12
2023-05-16T00:37:55.586Z,-214.8
2023-05-16T00:38:57.901Z,-212.24
2023-05-16T00:40:01.182Z,-245.52
2023-05-16T00:41:04.493Z,-219.92
2023-05-16T00:42:07.768Z,-219.92
2023-05-16T00:43:11.060Z,-245.52
2023-05-16T00:44:14.359Z,-253.2
2023-05-16T00:45:17.653Z,-227.6
2023-05-16T00:46:20.942Z,-202
2023-05-16T00:47:24.254Z,-194.32
2023-05-16T00:48:27.534Z,-176.4
2023-05-16T00:50:34.098Z,-189.2
2023-05-16T00:51:37.412Z,-161.04
2023-05-16T00:52:39.701Z,-155.92
2023-05-16T00:53:43.005Z,-168.72
2023-05-16T00:54:46.284Z,-143.12
2023-05-16T00:55:49.592Z,-266
2023-05-16T00:56:52.854Z,-214.8
2023-05-16T00:57:56.181Z,-189.2
2023-05-16T00:58:59.456Z,-194.32
2023-05-16T01:00:02.749Z,-240.4
2023-05-16T01:01:06.046Z,-212.24
2023-05-16T01:02:09.328Z,-166.16
2023-05-16T01:03:12.648Z,-178.96
2023-05-16T01:04:15.916Z,-161.04
2023-05-16T01:05:19.207Z,-186.64
2023-05-16T01:06:21.522Z,-189.2
2023-05-16T01:07:24.810Z,-168.72
2023-05-16T01:08:28.097Z,-173.84
2023-05-16T01:09:31.380Z,-184.08
2023-05-16T01:10:34.687Z,-163.6
2023-05-16T01:11:37.971Z,-204.56
2023-05-16T01:12:41.265Z,-166.16
2023-05-16T01:13:44.556Z,-158.48
2023-05-16T01:14:47.852Z,-150.8
2023-05-16T01:15:51.142Z,-153.36
2023-05-16T01:16:54.427Z,-163.6
2023-05-16T01:17:57.729Z,-168.72
2023-05-16T01:19:01.020Z,-163.6
2023-05-16T01:20:03.328Z,-173.84
2023-05-16T01:21:06.613Z,-219.92
2023-05-16T01:22:09.906Z,-191.76
2023-05-16T01:23:13.203Z,-222.48
2023-05-16T01:24:16.509Z,-178.96
2023-05-16T01:25:19.776Z,-212.24
2023-05-16T01:26:23.089Z,-186.64
2023-05-16T01:27:26.386Z,-194.32
2023-05-16T01:28:29.652Z,-202
2023-05-16T01:29:32.955Z,-230.16
2023-05-16T01:30:36.252Z,-222.48
2023-05-16T01:31:39.528Z,-194.32
2023-05-16T01:32:42.823Z,-225.04
2023-05-16T01:33:45.136Z,-232.72
2023-05-16T01:34:48.437Z,-186.64
2023-05-16T01:35:51.707Z,-227.6
2023-05-16T01:36:55.028Z,-194.32
2023-05-16T01:37:58.300Z,-199.44
2023-05-16T01:39:01.590Z,-227.6
2023-05-16T01:40:04.878Z,-161.04
2023-05-16T01:41:08.207Z,-125.2
2023-05-16T01:42:11.465Z,-150.8
2023-05-16T01:43:14.768Z,-158.48
2023-05-16T01:44:18.061Z,-153.36
2023-05-16T01:45:21.343Z,-196.88
2023-05-16T01:46:24.636Z,-191.76
2023-05-16T01:47:26.934Z,-173.84
2023-05-16T01:48:30.225Z,-145.68
2023-05-16T01:49:33.514Z,-138
2023-05-16T01:50:36.827Z,-178.96
2023-05-16T01:51:40.118Z,0
2023-05-16T01:52:43.402Z,-155.92
2023-05-16T01:53:45.717Z,-145.68
2023-05-16T01:54:49.000Z,-186.64
2023-05-16T01:55:52.293Z,246
2023-05-16T01:56:55.606Z,205.04
2023-05-16T01:57:58.886Z,143.6
2023-05-16T01:59:02.186Z,169.2
2023-05-16T02:00:05.487Z,243.44
2023-05-16T02:01:08.755Z,-240.4
2023-05-16T02:02:12.060Z,-68.88
2023-05-16T02:03:15.353Z,-20.24
2023-05-16T02:04:18.629Z,-35.6
2023-05-16T02:05:21.925Z,-30.48
2023-05-16T02:06:25.225Z,-12.56
2023-05-16T02:07:27.538Z,-122.64
2023-05-16T02:08:30.835Z,5.37
2023-05-16T02:09:34.121Z,18.17
2023-05-16T02:10:37.406Z,43.77
2023-05-16T02:11:40.695Z,-20.24
2023-05-16T02:12:44.010Z,-7.44
2023-05-16T02:13:47.292Z,-10
2023-05-16T02:14:50.567Z,15.61
2023-05-16T02:15:53.880Z,-2.32
2023-05-16T02:16:57.172Z,-163.6
2023-05-16T02:18:00.465Z,-97.04
2023-05-16T02:20:07.065Z,-79.12
2023-05-16T02:21:09.354Z,-48.4
2023-05-16T02:22:12.654Z,-58.64
2023-05-16T02:23:15.941Z,-30.48
2023-05-16T02:24:19.222Z,-79.12
2023-05-16T02:25:22.505Z,-166.16
2023-05-16T02:26:25.793Z,-145.68
2023-05-16T02:27:29.096Z,-61.2
2023-05-16T02:28:32.414Z,-7.44
2023-05-16T02:29:35.690Z,-76.56
2023-05-16T02:30:38.969Z,-120.08
2023-05-16T02:31:42.258Z,-79.12
2023-05-16T02:32:45.556Z,-109.84
2023-05-16T02:33:48.843Z,-109.84
2023-05-16T02:34:51.186Z,-81.68
2023-05-16T02:35:54.444Z,-66.32
2023-05-16T02:36:57.754Z,-71.44
2023-05-16T02:38:01.026Z,-84.24
2023-05-16T02:39:04.325Z,-99.6
2023-05-16T02:40:07.623Z,-91.92
2023-05-16T02:41:11.281Z,-132.88
2023-05-16T02:42:14.580Z,-148.24
2023-05-16T02:44:21.158Z,-173.84
2023-05-16T02:45:24.434Z,-168.72
2023-05-16T02:46:27.751Z,-184.08
2023-05-16T02:47:31.042Z,-186.64
2023-05-16T02:48:33.344Z,-176.4
2023-05-16T02:49:36.644Z,-181.52
2023-05-16T02:50:39.926Z,-153.36
2023-05-16T02:51:43.219Z,-173.84
2023-05-16T02:52:46.506Z,-178.96
2023-05-16T02:53:49.793Z,-207.12
2023-05-16T02:54:53.095Z,-263.44
2023-05-16T02:55:56.391Z,-278.8
2023-05-16T02:56:59.683Z,-273.68
2023-05-16T02:58:02.968Z,-263.44
2023-05-16T02:59:06.261Z,-227.6
2023-05-16T03:00:09.563Z,-222.48
2023-05-16T03:01:12.842Z,-222.48
2023-05-16T03:02:15.140Z,-186.64
2023-05-16T03:03:18.446Z,-184.08
2023-05-16T03:04:21.737Z,-171.28
2023-05-16T03:05:25.018Z,-199.44
2023-05-16T03:06:28.318Z,-181.52
2023-05-16T03:07:31.607Z,-181.52
2023-05-16T03:08:34.899Z,-176.4
2023-05-16T03:09:38.207Z,-209.68
2023-05-16T03:10:41.494Z,-237.84
2023-05-16T03:11:44.782Z,-222.48
2023-05-16T03:12:48.081Z,-191.76
2023-05-16T03:13:51.376Z,-209.68
2023-05-16T03:14:54.649Z,-219.92
2023-05-16T03:15:56.968Z,-250.64
2023-05-16T03:17:00.256Z,-260.88
2023-05-16T03:18:03.542Z,-227.6
2023-05-16T03:19:06.834Z,-209.68
2023-05-16T03:20:10.126Z,-196.88
2023-05-16T03:21:13.429Z,-189.2
2023-05-16T03:22:16.715Z,-209.68
2023-05-16T03:23:20.015Z,-212.24
2023-05-16T03:24:23.306Z,-230.16
2023-05-16T03:25:26.588Z,-258.32
2023-05-16T03:26:29.886Z,-266
2023-05-16T03:27:33.180Z,-283.92
2023-05-16T03:28:36.464Z,-286.48
2023-05-16T03:29:38.772Z,-327.44
2023-05-16T03:30:42.082Z,263.92
2023-05-16T03:31:45.357Z,271.6
2023-05-16T03:32:48.652Z,274.16
2023-05-16T03:33:51.935Z,286.96
2023-05-16T03:34:55.227Z,315.12
2023-05-16T03:35:58.526Z,292.08
2023-05-16T03:37:01.800Z,292.08
2023-05-16T03:38:05.114Z,312.56
2023-05-16T03:39:08.739Z,0
2023-05-16T03:40:12.027Z,-242.96
2023-05-16T03:41:15.328Z,-237.84
2023-05-16T03:42:18.602Z,-319.76
2023-05-16T03:43:20.913Z,-278.8
2023-05-16T03:44:24.197Z,-250.64
2023-05-16T03:45:27.499Z,-283.92
2023-05-16T03:46:30.797Z,-248.08
2023-05-16T03:47:34.072Z,-194.32
2023-05-16T03:48:37.373Z,-186.64
2023-05-16T03:49:40.685Z,-191.76
2023-05-16T03:50:43.953Z,-240.4
2023-05-16T03:51:47.265Z,-214.8
2023-05-16T03:52:50.565Z,-217.36
2023-05-16T03:53:53.831Z,-253.2
2023-05-16T03:54:57.129Z,-255.76
2023-05-16T03:56:00.424Z,-248.08
2023-05-16T03:57:02.726Z,-266
2023-05-16T03:58:06.029Z,-294.16
2023-05-16T03:59:09.307Z,-306.96
2023-05-16T04:00:12.619Z,-324.88
2023-05-16T04:01:15.891Z,-281.36
2023-05-16T04:02:19.198Z,325.36
2023-05-16T04:03:22.483Z,322.8
2023-05-16T04:04:25.791Z,312.56
2023-05-16T04:05:29.063Z,286.96
2023-05-16T04:06:32.346Z,310
2023-05-16T04:07:35.655Z,271.6
2023-05-16T04:08:38.930Z,312.56
2023-05-16T04:09:42.230Z,310
2023-05-16T04:10:44.547Z,-322.32
2023-05-16T04:11:47.835Z,315.12
2023-05-16T04:12:51.127Z,-327.44
2023-05-16T04:13:54.434Z,276.72
2023-05-16T04:14:57.704Z,220.4
2023-05-16T04:16:00.999Z,153.84
2023-05-16T04:17:04.308Z,197.36
2023-05-16T04:18:07.580Z,176.88
2023-05-16T04:19:10.872Z,141.04
2023-05-16T04:20:14.171Z,135.92
2023-05-16T04:21:17.455Z,138.48
2023-05-16T04:22:20.758Z,138.48
2023-05-16T04:23:24.035Z,153.84
2023-05-16T04:24:26.340Z,171.76
2023-05-16T04:25:29.649Z,176.88
2023-05-16T04:26:32.931Z,189.68
2023-05-16T04:27:36.228Z,220.4
2023-05-16T04:28:39.538Z,238.32
2023-05-16T04:29:42.825Z,276.72
2023-05-16T04:30:46.107Z,286.96
2023-05-16T04:31:49.396Z,261.36
2023-05-16T04:32:52.695Z,233.2
2023-05-16T04:33:55.978Z,222.96
2023-05-16T04:34:59.275Z,222.96
2023-05-16T04:36:02.572Z,212.72
2023-05-16T04:37:05.851Z,192.24
2023-05-16T04:38:08.172Z,189.68
2023-05-16T04:39:11.461Z,158.96
2023-05-16T04:40:15.027Z,266.48
2023-05-16T04:41:18.326Z,299.76
2023-05-16T04:42:21.627Z,310
2023-05-16T04:43:24.899Z,304.88
2023-05-16T04:44:28.191Z,304.88
2023-05-16T04:45:31.481Z,289.52
2023-05-16T04:46:34.778Z,297.2
2023-05-16T04:47:38.069Z,279.28
2023-05-16T04:48:41.353Z,284.4
2023-05-16T04:49:44.653Z,274.16
2023-05-16T04:50:47.937Z,258.8
2023-05-16T04:51:50.260Z,297.2
2023-05-16T04:52:53.542Z,261.36
2023-05-16T04:53:56.828Z,248.56
2023-05-16T04:55:00.128Z,217.84
2023-05-16T04:56:03.430Z,187.12
2023-05-16T04:57:06.708Z,179.44
2023-05-16T04:58:10.022Z,174.32
2023-05-16T04:59:13.289Z,176.88
2023-05-16T05:00:16.580Z,176.88
2023-05-16T05:01:19.888Z,192.24
2023-05-16T05:02:23.160Z,215.28
2023-05-16T05:03:26.453Z,222.96
2023-05-16T05:04:29.747Z,276.72
2023-05-16T05:05:32.066Z,281.84
2023-05-16T05:06:35.360Z,286.96
2023-05-16T05:07:38.637Z,271.6
2023-05-16T05:08:41.989Z,-309.52
2023-05-16T05:09:45.224Z,-309.52
2023-05-16T05:10:48.513Z,297.2
2023-05-16T05:11:51.808Z,-296.72
2023-05-16T05:12:55.106Z,-306.96
2023-05-16T05:13:58.406Z,302.32
2023-05-16T05:15:01.683Z,292.08
2023-05-16T05:16:04.998Z,256.24
2023-05-16T05:17:08.269Z,263.92
2023-05-16T05:18:11.574Z,269.04
2023-05-16T05:19:13.881Z,161.52
2023-05-16T05:20:17.165Z,169.2
2023-05-16T05:21:20.454Z,212.72
2023-05-16T05:22:23.752Z,233.2
2023-05-16T05:23:27.046Z,210.16
2023-05-16T05:24:30.339Z,153.84
2023-05-16T05:25:32.638Z,166.64
2023-05-16T05:26:35.948Z,133.36
2023-05-16T05:27:39.265Z,41.35
2023-05-16T05:28:42.520Z,100.08
2023-05-16T05:29:45.821Z,138.48
2023-05-16T05:30:49.095Z,123.12
2023-05-16T05:31:52.406Z,125.68
2023-05-16T05:32:55.707Z,174.32
2023-05-16T05:33:58.982Z,169.2
2023-05-16T05:35:02.281Z,166.64
2023-05-16T05:36:05.570Z,207.6
2023-05-16T05:37:08.855Z,233.2
2023-05-16T05:38:12.445Z,240.88
2023-05-16T05:39:14.764Z,258.8
2023-05-16T05:40:18.037Z,271.6
2023-05-16T05:41:21.349Z,263.92
2023-05-16T05:42:24.628Z,243.44
2023-05-16T05:43:27.917Z,256.24
2023-05-16T05:44:31.194Z,-312.08
2023-05-16T05:45:34.489Z,-304.4
2023-05-16T05:46:37.789Z,304.88
2023-05-16T05:47:41.078Z,325.36
2023-05-16T05:48:44.388Z,315.12
2023-05-16T05:49:47.681Z,-309.52
2023-05-16T05:50:50.967Z,-209.68
2023-05-16T05:51:54.259Z,-242.96
2023-05-16T05:52:56.567Z,-227.6
2023-05-16T05:53:59.864Z,-199.44
2023-05-16T05:55:03.141Z,-230.16
2023-05-16T05:56:06.446Z,-207.12
2023-05-16T05:57:09.720Z,-230.16
2023-05-16T05:58:13.025Z,-219.92
2023-05-16T05:59:16.306Z,-222.48
2023-05-16T06:00:19.632Z,-253.2
2023-05-16T06:01:22.887Z,-196.88
2023-05-16T06:02:26.204Z,-253.2
2023-05-16T06:03:29.484Z,-255.76
2023-05-16T06:04:32.767Z,-322.32
2023-05-16T06:05:36.068Z,-304.4
2023-05-16T06:06:38.382Z,-291.6
2023-05-16T06:07:41.660Z,-312.08
2023-05-16T06:08:44.962Z,-317.2
2023-05-16T06:09:48.251Z,317.68
2023-05-16T06:11:54.833Z,274.16
2023-05-16T06:12:58.136Z,279.28
2023-05-16T06:14:01.418Z,274.16
2023-05-16T06:15:04.723Z,286.96
2023-05-16T06:16:08.024Z,279.28
2023-05-16T06:17:11.310Z,297.2
2023-05-16T06:18:14.576Z,-299.28
2023-05-16T06:19:17.874Z,-294.16
2023-05-16T06:20:20.202Z,-304.4
2023-05-16T06:21:23.455Z,-276.24
2023-05-16T06:22:26.763Z,-314.64
2023-05-16T06:23:30.069Z,-301.84
2023-05-16T06:24:33.353Z,279.28
2023-05-16T06:25:36.649Z,130.8
2023-05-16T06:26:39.942Z,112.88
2023-05-16T06:27:43.224Z,94.96
2023-05-16T06:28:46.520Z,133.36
2023-05-16T06:29:49.858Z,138.48
2023-05-16T06:30:53.114Z,286.96
2023-05-16T06:31:56.398Z,289.52
2023-05-16T06:32:59.711Z,-253.2
2023-05-16T06:34:02.051Z,-204.56
2023-05-16T06:35:05.295Z,-214.8
2023-05-16T06:36:08.580Z,312.56
2023-05-16T06:37:11.868Z,82.16
2023-05-16T06:38:15.154Z,-89.37
2023-05-16T06:39:18.473Z,240.87
2023-05-16T06:40:21.761Z,102.63
2023-05-16T06:41:25.053Z,-81.7
2023-05-16T06:42:28.355Z,-271.14
2023-05-16T06:43:31.628Z,279.26
2023-05-16T06:44:34.966Z,217.82
2023-05-16T06:45:38.221Z,146.14
2023-05-16T06:46:41.501Z,176.86
2023-05-16T06:47:43.805Z,0
2023-05-16T06:48:47.096Z,41.35
2023-05-16T06:49:50.421Z,0
2023-05-16T06:50:53.687Z,41.35
2023-05-16T06:51:56.982Z,243.42
2023-05-16T06:53:00.312Z,-276.26
2023-05-16T06:54:03.579Z,-227.62
2023-05-16T06:55:06.857Z,-163.62
2023-05-16T06:56:10.158Z,-99.62
2023-05-16T06:57:13.436Z,-30.5
2023-05-16T06:58:16.738Z,23.27
2023-05-16T06:59:20.030Z,51.43
2023-05-16T07:00:23.335Z,74.47
2023-05-16T07:01:25.629Z,161.51
2023-05-16T07:02:28.920Z,158.95
2023-05-16T07:03:32.203Z,217.83
2023-05-16T07:04:35.508Z,266.47
2023-05-16T07:05:38.796Z,292.07
2023-05-16T07:06:42.079Z,320.23
2023-05-16T07:07:45.374Z,-158.49
2023-05-16T07:08:48.668Z,-163.61
2023-05-16T07:09:51.966Z,-114.97
2023-05-16T07:10:55.259Z,-120.09
2023-05-16T07:11:58.617Z,-74.01
2023-05-16T07:13:01.828Z,120.56
2023-05-16T07:14:05.135Z,-38.17
2023-05-16T07:15:07.439Z,48.88
2023-05-16T07:16:10.730Z,-138.01
2023-05-16T07:17:14.022Z,-240.41
2023-05-16T07:18:17.314Z,-260.89
2023-05-16T07:19:20.591Z,-278.81
2023-05-16T07:20:23.899Z,-245.53
2023-05-16T07:21:27.185Z,-240.41
2023-05-16T07:22:30.505Z,-112.41
2023-05-16T07:23:33.785Z,-104.73
2023-05-16T07:24:37.062Z,-114.97
2023-05-16T07:25:40.346Z,-38.17
2023-05-16T07:26:43.650Z,-15.13
2023-05-16T07:27:46.953Z,48.88
2023-05-16T07:28:49.265Z,7.92
2023-05-16T07:29:52.546Z,20.72
2023-05-16T07:30:55.834Z,87.28
2023-05-16T07:31:59.148Z,138.48
2023-05-16T07:33:02.413Z,130.8
2023-05-16T07:34:05.717Z,69.36
2023-05-16T07:35:09.063Z,94.96
2023-05-16T07:36:12.295Z,179.44
2023-05-16T07:37:15.592Z,189.68
2023-05-16T07:38:18.878Z,156.4
2023-05-16T07:39:22.184Z,123.12
2023-05-16T07:40:25.446Z,107.76
2023-05-16T07:41:28.741Z,166.64
2023-05-16T07:42:31.058Z,138.48
2023-05-16T07:43:34.471Z,89.84
2023-05-16T07:44:37.687Z,18.16
2023-05-16T07:45:41.070Z,182
2023-05-16T07:46:44.323Z,-15.13
2023-05-16T07:47:47.646Z,-102.17
2023-05-16T07:48:50.816Z,-135.45
2023-05-16T07:49:54.097Z,-322.33
2023-05-16T07:50:57.383Z,274.15
2023-05-16T07:52:00.682Z,215.27
2023-05-16T07:53:03.975Z,192.23
2023-05-16T07:54:07.267Z,225.51
2023-05-16T07:55:10.534Z,269.03
2023-05-16T07:56:13.258Z,292.07
2023-05-16T07:57:16.568Z,-291.61
2023-05-16T07:58:19.857Z,-273.69
2023-05-16T07:59:23.161Z,-286.49
2023-05-16T08:00:26.443Z,292.07
2023-05-16T08:01:29.715Z,245.99
2023-05-16T08:02:33.021Z,251.11
2023-05-16T08:03:36.315Z,258.79
2023-05-16T08:04:39.629Z,307.43
2023-05-16T08:05:42.916Z,197.35
2023-05-16T08:06:46.192Z,100.07
2023-05-16T08:07:49.468Z,-4.9
2023-05-16T08:08:52.793Z,-194.34
2023-05-16T08:09:55.110Z,292.06
2023-05-16T08:10:58.362Z,192.22
2023-05-16T08:12:01.750Z,156.38
2023-05-16T08:13:04.963Z,107.74
2023-05-16T08:14:08.387Z,2.78
2023-05-16T08:15:11.660Z,-15.15
2023-05-16T08:16:14.894Z,-130.35
2023-05-16T08:17:18.245Z,-217.39
2023-05-16T08:18:21.422Z,-253.23
2023-05-16T08:19:24.724Z,-242.99
2023-05-16T08:20:28.007Z,0
2023-05-16T08:21:31.295Z,41.35
2023-05-16T08:22:34.600Z,309.97
2023-05-16T08:23:36.886Z,269.01
2023-05-16T08:24:40.170Z,222.93
2023-05-16T08:25:43.470Z,215.25
2023-05-16T08:27:50.071Z,148.69
2023-05-16T08:28:53.350Z,123.09
2023-05-16T08:29:56.654Z,133.33
2023-05-16T08:30:59.946Z,112.85
2023-05-16T08:32:03.226Z,187.09
2023-05-16T08:33:06.536Z,156.37
2023-05-16T08:34:09.810Z,87.25
2023-05-16T08:35:13.481Z,30.93
2023-05-16T08:36:16.780Z,-12.6
2023-05-16T08:37:19.082Z,13.01
2023-05-16T08:38:22.384Z,-20.28
2023-05-16T08:39:25.678Z,-38.2
2023-05-16T08:40:29.084Z,-45.88
2023-05-16T08:41:32.321Z,-63.8
2023-05-16T08:42:35.660Z,-76.6
2023-05-16T08:43:38.980Z,-43.32
2023-05-16T08:44:42.302Z,-43.32
2023-05-16T08:45:45.566Z,-56.12
2023-05-16T08:46:48.695Z,7.89
2023-05-16T08:47:52.018Z,2.77
2023-05-16T08:48:55.293Z,13.01
2023-05-16T08:49:58.595Z,94.93
2023-05-16T08:51:00.902Z,125.65
2023-05-16T08:52:04.177Z,133.33
2023-05-16T08:53:07.463Z,148.69
2023-05-16T08:54:10.774Z,92.37
2023-05-16T08:55:14.045Z,84.69
2023-05-16T08:56:17.361Z,-10.04
2023-05-16T08:57:19.656Z,-15.16
2023-05-16T08:58:22.959Z,0.21
2023-05-16T08:59:26.251Z,46.29
2023-05-16T09:00:29.560Z,-7.48
2023-05-16T09:01:32.863Z,-53.56
2023-05-16T09:02:36.193Z,-61.24
2023-05-16T09:03:39.421Z,-97.08
2023-05-16T09:04:42.835Z,-56.12
2023-05-16T09:05:46.179Z,-79.16
2023-05-16T09:06:49.288Z,-74.04
2023-05-16T09:07:52.584Z,-148.28
2023-05-16T09:08:55.880Z,-140.6
2023-05-16T09:09:59.188Z,-184.12
2023-05-16T09:11:01.478Z,-168.76
2023-05-16T09:12:04.755Z,-122.68
2023-05-16T09:13:08.062Z,-150.84
2023-05-16T09:14:11.339Z,-143.16
2023-05-16T09:15:14.644Z,-209.72
2023-05-16T09:16:17.947Z,-255.8
2023-05-16T09:17:21.214Z,-199.48
2023-05-16T09:19:27.826Z,312.52
2023-05-16T09:20:31.099Z,292.04
2023-05-16T09:21:34.389Z,-281.4
2023-05-16T09:22:37.701Z,-243
2023-05-16T09:23:40.969Z,-301.88
2023-05-16T09:24:43.277Z,297.16
2023-05-16T09:25:46.580Z,-324.92
2023-05-16T09:26:49.876Z,317.64
2023-05-16T09:27:53.175Z,176.84
2023-05-16T09:28:56.447Z,141
2023-05-16T09:29:59.753Z,207.56
2023-05-16T09:31:03.042Z,156.36
2023-05-16T09:32:06.328Z,146.12
2023-05-16T09:33:09.626Z,161.48
2023-05-16T09:34:12.925Z,156.36
2023-05-16T09:35:16.211Z,263.88
2023-05-16T09:36:19.492Z,225.48
2023-05-16T09:37:22.796Z,199.88
2023-05-16T09:38:25.123Z,166.6
2023-05-16T09:40:31.687Z,243.4
2023-05-16T09:41:34.976Z,322.76
2023-05-16T09:42:38.273Z,-248.12
2023-05-16T09:43:41.562Z,309.96
2023-05-16T09:44:44.850Z,286.92
2023-05-16T09:45:48.214Z,276.68
2023-05-16T09:46:51.440Z,294.6
2023-05-16T09:47:54.717Z,304.84
2023-05-16T09:48:58.016Z,292.04
2023-05-16T09:50:01.334Z,286.92
2023-05-16T09:51:04.598Z,248.52
2023-05-16T09:52:06.908Z,320.2
2023-05-16T09:53:10.201Z,-314.68
2023-05-16T09:54:13.490Z,284.36
2023-05-16T09:55:17.079Z,279.24
2023-05-16T09:56:20.372Z,0
2023-05-16T09:57:23.640Z,-299.32
2023-05-16T09:58:26.946Z,-327.48
2023-05-16T09:59:30.231Z,309.96
2023-05-16T10:00:33.528Z,309.96
2023-05-16T10:01:36.840Z,-286.52
2023-05-16T10:02:40.115Z,279.24
2023-05-16T10:03:43.403Z,248.52
2023-05-16T10:04:46.690Z,312.52
2023-05-16T10:05:49.946Z,-150.84
2023-05-16T10:06:52.280Z,-161.08
2023-05-16T10:07:55.581Z,-102.2
2023-05-16T10:08:58.879Z,-166.2
2023-05-16T10:10:02.183Z,-107.32
2023-05-16T10:11:05.470Z,-25.4
2023-05-16T10:12:08.759Z,-176.44
2023-05-16T10:13:12.055Z,-163.64
2023-05-16T10:14:15.351Z,-63.8
2023-05-16T10:15:18.618Z,-12.6
2023-05-16T10:16:21.947Z,-79.16
2023-05-16T10:17:25.228Z,-294.2
2023-05-16T10:19:31.813Z,205
2023-05-16T10:20:34.115Z,-245.56
2023-05-16T10:21:37.398Z,-196.92
2023-05-16T10:22:40.692Z,-268.6
2023-05-16T10:23:43.988Z,-230.2
2023-05-16T10:24:47.290Z,-253.24
2023-05-16T10:25:50.585Z,-227.64
2023-05-16T10:26:53.887Z,-4.92
2023-05-16T10:27:57.176Z,146.13
2023-05-16T10:29:00.524Z,92.37
2023-05-16T10:30:03.853Z,125.65
2023-05-16T10:31:07.028Z,169.17
2023-05-16T10:32:10.321Z,125.65
2023-05-16T10:33:13.628Z,128.21
2023-05-16T10:34:17.328Z,274.13
2023-05-16T10:35:19.633Z,320.21
2023-05-16T10:36:22.930Z,-327.47
2023-05-16T10:37:26.216Z,248.53
2023-05-16T10:38:29.493Z,235.73
2023-05-16T10:39:32.820Z,-268.59
2023-05-16T10:40:36.109Z,281.81
2023-05-16T10:41:39.389Z,194.77
2023-05-16T10:42:42.680Z,153.81
2023-05-16T10:43:45.979Z,146.13
2023-05-16T10:44:49.262Z,192.21
2023-05-16T10:45:52.563Z,253.65
2023-05-16T10:46:55.847Z,312.53
2023-05-16T10:47:59.184Z,-327.47
2023-05-16T10:49:01.442Z,307.41
2023-05-16T10:50:04.742Z,276.69
2023-05-16T10:51:08.046Z,-248.11
2023-05-16T10:52:11.455Z,23.26
2023-05-16T10:53:14.742Z,15.58
2023-05-16T10:54:18.041Z,64.22
2023-05-16T10:55:21.303Z,79.58
2023-05-16T10:56:24.618Z,-40.75
2023-05-16T10:57:27.897Z,10.46
2023-05-16T10:58:31.202Z,69.34
2023-05-16T10:59:34.487Z,100.06
2023-05-16T11:00:37.786Z,138.46
2023-05-16T11:01:41.078Z,243.42
2023-05-16T11:02:43.376Z,269.02
2023-05-16T11:03:46.680Z,-276.26
2023-05-16T11:04:49.970Z,-273.7
2023-05-16T11:05:53.268Z,-230.18
2023-05-16T11:06:56.555Z,-309.54
2023-05-16T11:07:59.827Z,-219.94
2023-05-16T11:09:03.163Z,-143.14
2023-05-16T11:10:06.431Z,-138.02
2023-05-16T11:11:09.710Z,-97.06
2023-05-16T11:12:12.997Z,-66.34
2023-05-16T11:13:16.295Z,-196.9
2023-05-16T11:14:19.588Z,-258.34
2023-05-16T11:15:22.900Z,-266.02
2023-05-16T11:16:25.183Z,-217.38
2023-05-16T11:17:28.504Z,-260.9
2023-05-16T11:18:31.770Z,-214.82
2023-05-16T11:19:35.067Z,-171.3
2023-05-16T11:20:38.361Z,-153.38
2023-05-16T11:21:41.661Z,-155.94
2023-05-16T11:22:45.004Z,-178.98
2023-05-16T11:23:48.223Z,-135.46
2023-05-16T11:24:51.634Z,-153.38
2023-05-16T11:25:54.866Z,-102.18
2023-05-16T11:26:58.196Z,-130.34
2023-05-16T11:28:01.582Z,-81.7
2023-05-16T11:29:04.697Z,-81.7
2023-05-16T11:30:07.007Z,-125.22
2023-05-16T11:31:10.294Z,-127.78
2023-05-16T11:32:13.595Z,-58.66
2023-05-16T11:33:16.878Z,-38.18
2023-05-16T11:34:20.167Z,-33.06
2023-05-16T11:35:23.478Z,-10.02
2023-05-16T11:36:26.738Z,-22.82
2023-05-16T11:37:30.055Z,-38.18
2023-05-16T11:38:33.348Z,2.79
2023-05-16T11:39:36.642Z,-99.62
2023-05-16T11:40:39.928Z,5.35
2023-05-16T11:41:43.206Z,48.87
2023-05-16T11:42:46.494Z,51.43
2023-05-16T11:43:48.815Z,82.15
2023-05-16T11:44:52.123Z,87.27
2023-05-16T11:45:55.415Z,105.19
2023-05-16T11:46:58.692Z,97.51
2023-05-16T11:48:01.989Z,82.15
2023-05-16T11:49:05.280Z,94.95
2023-05-16T11:50:08.578Z,130.79
2023-05-16T11:51:11.855Z,105.19
2023-05-16T11:52:15.158Z,105.19
2023-05-16T11:53:18.438Z,112.87
2023-05-16T11:54:21.732Z,110.31
2023-05-16T11:55:25.047Z,92.39
2023-05-16T11:56:28.365Z,89.83
2023-05-16T11:57:30.631Z,100.07
2023-05-16T11:58:33.922Z,87.27
2023-05-16T11:59:37.392Z,105.19
2023-05-16T12:00:40.633Z,74.47
2023-05-16T12:01:44.021Z,69.35
2023-05-16T12:02:47.086Z,53.99
2023-05-16T12:03:50.412Z,82.15
2023-05-16T12:04:54.089Z,36.07
2023-05-16T12:05:56.980Z,48.87
2023-05-16T12:07:00.258Z,25.83
2023-05-16T12:08:03.543Z,10.47
2023-05-16T12:09:06.843Z,-22.82
2023-05-16T12:10:10.140Z,-7.46
2023-05-16T12:11:12.432Z,18.15
2023-05-16T12:12:15.740Z,82.15
2023-05-16T12:13:19.026Z,28.39
2023-05-16T12:14:22.313Z,38.63
2023-05-16T12:15:25.614Z,84.71
2023-05-16T12:16:28.894Z,120.55
2023-05-16T12:17:32.188Z,238.31
2023-05-16T12:18:35.485Z,281.83
2023-05-16T12:19:38.766Z,251.11
2023-05-16T12:20:42.068Z,276.71
2023-05-16T12:21:45.369Z,253.67
2023-05-16T12:22:48.660Z,248.55
2023-05-16T12:23:51.957Z,253.67
2023-05-16T12:24:54.258Z,251.11
2023-05-16T12:25:57.550Z,235.75
2023-05-16T12:27:00.847Z,222.95
2023-05-16T12:28:04.131Z,228.07
2023-05-16T12:29:06.441Z,235.75
2023-05-16T12:30:09.747Z,225.51
2023-05-16T12:31:13.052Z,197.35
2023-05-16T12:32:16.327Z,202.47
2023-05-16T12:33:19.619Z,128.23
2023-05-16T12:34:22.912Z,164.07
2023-05-16T12:35:26.191Z,161.51
2023-05-16T12:36:29.494Z,199.91
2023-05-16T12:37:32.775Z,179.43
2023-05-16T12:38:36.067Z,184.55
2023-05-16T12:39:39.363Z,199.91
2023-05-16T12:40:42.666Z,217.83
2023-05-16T12:41:45.948Z,197.35
2023-05-16T12:42:48.254Z,192.23
2023-05-16T12:43:51.542Z,217.83
2023-05-16T12:44:54.847Z,212.71
2023-05-16T12:45:58.140Z,217.83
2023-05-16T12:47:01.426Z,189.67
2023-05-16T12:48:04.726Z,187.11
2023-05-16T12:49:08.014Z,184.55
2023-05-16T12:50:11.298Z,202.47
2023-05-16T12:51:14.586Z,197.35
2023-05-16T12:52:18.201Z,179.43
2023-05-16T12:53:21.489Z,210.15
2023-05-16T12:54:24.790Z,189.67
2023-05-16T12:55:28.087Z,169.19
2023-05-16T12:56:30.389Z,225.51
2023-05-16T12:57:33.678Z,158.95
2023-05-16T12:58:36.960Z,199.91
2023-05-16T12:59:40.282Z,205.03
2023-05-16T13:00:43.547Z,238.31
2023-05-16T13:01:46.846Z,238.31
2023-05-16T13:02:50.137Z,248.55
2023-05-16T13:03:53.421Z,253.67
2023-05-16T13:04:56.724Z,225.51
2023-05-16T13:05:59.999Z,199.91
2023-05-16T13:07:03.345Z,202.47
2023-05-16T13:08:06.587Z,230.63
2023-05-16T13:09:09.888Z,225.51
2023-05-16T13:10:13.172Z,263.91
2023-05-16T13:11:15.475Z,225.51
2023-05-16T13:12:18.784Z,197.35
2023-05-16T13:13:22.071Z,74.47
2023-05-16T13:14:25.352Z,-30.5
2023-05-16T13:15:28.654Z,-135.46
2023-05-16T13:16:31.951Z,-204.58