createdAt,value
2023-01-11T00:00:44.890Z,4.04
2023-01-11T00:03:18.098Z,4.02
2023-01-11T00:05:45.922Z,3.96
2023-01-11T00:08:13.823Z,3.93
2023-01-11T00:10:41.799Z,3.94
2023-01-11T00:13:09.653Z,3.94
2023-01-11T00:15:38.555Z,3.98
2023-01-11T00:18:06.576Z,3.98
2023-01-11T00:20:34.482Z,3.98
2023-01-11T00:23:02.237Z,3.92
2023-01-11T00:25:30.007Z,3.89
2023-01-11T00:27:57.740Z,3.90
2023-01-11T00:30:25.615Z,3.91
2023-01-11T00:32:57.796Z,3.92
2023-01-11T00:35:27.138Z,3.92
2023-01-11T00:37:55.039Z,3.90
2023-01-11T00:40:24.327Z,3.89
2023-01-11T00:43:10.692Z,3.88
2023-01-11T00:45:57.508Z,3.81
2023-01-11T00:48:25.510Z,3.66
2023-01-11T00:50:57.247Z,3.55
2023-01-11T00:53:25.110Z,3.47
2023-01-11T00:55:52.915Z,3.39
2023-01-11T00:58:20.746Z,3.33
2023-01-11T01:00:48.608Z,3.24
2023-01-11T01:03:16.662Z,3.14
2023-01-11T01:05:44.646Z,3.06
2023-01-11T01:08:12.402Z,3.02
2023-01-11T01:10:40.208Z,2.99
2023-01-11T01:13:29.479Z,2.97
2023-01-11T01:15:58.914Z,2.94
2023-01-11T01:18:26.788Z,2.87
2023-01-11T01:20:54.604Z,2.84
2023-01-11T01:23:22.374Z,2.79
2023-01-11T01:25:50.169Z,2.77
2023-01-11T01:28:22.050Z,2.80
2023-01-11T01:30:51.742Z,2.84
2023-01-11T01:33:19.637Z,2.84
2023-01-11T01:35:47.421Z,2.82
2023-01-11T01:38:15.825Z,2.79
2023-01-11T01:40:46.934Z,2.71
2023-01-11T01:43:17.459Z,2.62
2023-01-11T01:45:45.623Z,2.53
2023-01-11T01:48:18.293Z,2.46
2023-01-11T01:50:51.626Z,2.42
2023-01-11T01:53:45.953Z,2.34
2023-01-11T01:56:26.060Z,2.28
2023-01-11T01:59:00.163Z,2.22
2023-01-11T02:01:47.091Z,2.19
2023-01-11T02:04:36.623Z,2.15
2023-01-11T02:07:09.155Z,2.09
2023-01-11T02:10:05.349Z,1.97
2023-01-11T02:12:39.449Z,1.88
2023-01-11T02:15:09.504Z,1.80
2023-01-11T02:17:37.345Z,1.73
2023-01-11T02:20:11.544Z,1.65
2023-01-11T02:23:16.151Z,1.60
2023-01-11T02:26:21.081Z,1.56
2023-01-11T02:29:17.905Z,1.46
2023-01-11T02:31:55.486Z,1.38
2023-01-11T02:34:42.115Z,1.33
2023-01-11T02:37:46.923Z,1.25
2023-01-11T02:40:30.820Z,1.17
2023-01-11T02:43:32.956Z,1.11
2023-01-11T02:46:16.376Z,1.04
2023-01-11T02:49:05.536Z,1.03
2023-01-11T02:51:46.041Z,0.97
2023-01-11T02:54:18.658Z,0.86
2023-01-11T02:56:50.049Z,0.77
2023-01-11T02:59:22.090Z,0.71
2023-01-11T03:01:53.158Z,0.66
2023-01-11T03:04:31.768Z,0.63
2023-01-11T03:06:59.624Z,0.58
2023-01-11T03:10:00.283Z,0.53
2023-01-11T03:12:57.648Z,0.42
2023-01-11T03:15:45.519Z,0.36
2023-01-11T03:18:23.176Z,0.30
2023-01-11T03:20:58.710Z,0.25
2023-01-11T03:24:16.050Z,0.22
2023-01-11T03:27:14.896Z,0.16
2023-01-11T03:30:20.363Z,0.14
2023-01-11T03:33:31.651Z,0.11
2023-01-11T03:36:25.119Z,0.07
2023-01-11T03:38:58.869Z,0.02
2023-01-11T03:41:33.740Z,-0.01
2023-01-11T03:44:04.716Z,-0.01
2023-01-11T03:46:41.405Z,-0.02
2023-01-11T03:49:28.086Z,-0.04
2023-01-11T03:51:58.958Z,-0.06
2023-01-11T03:54:30.136Z,-0.07
2023-01-11T03:57:17.682Z,-0.07
2023-01-11T03:59:45.729Z,-0.08
2023-01-11T04:02:22.901Z,-0.08
2023-01-11T04:04:51.002Z,-0.08
2023-01-11T04:07:18.977Z,-0.08
2023-01-11T04:09:46.769Z,-0.09
2023-01-11T04:12:14.523Z,-0.10
2023-01-11T04:14:42.544Z,-0.12
2023-01-11T04:17:10.448Z,-0.17
2023-01-11T04:19:38.323Z,-0.20
2023-01-11T04:22:06.152Z,-0.20
2023-01-11T04:24:34.281Z,-0.20
2023-01-11T04:27:02.075Z,-0.22
2023-01-11T04:29:29.855Z,-0.25
2023-01-11T04:31:57.669Z,-0.25
2023-01-11T04:34:25.555Z,-0.22
2023-01-11T04:36:53.335Z,-0.20
2023-01-11T04:39:21.176Z,-0.19
2023-01-11T04:42:07.989Z,-0.19
2023-01-11T04:44:35.712Z,-0.18
2023-01-11T04:47:03.457Z,-0.20
2023-01-11T04:49:31.328Z,-0.23
2023-01-11T04:51:59.135Z,-0.27
2023-01-11T04:54:26.831Z,-0.34
2023-01-11T04:56:54.679Z,-0.39
2023-01-11T04:59:22.488Z,-0.39
2023-01-11T05:01:50.321Z,-0.38
2023-01-11T05:04:18.271Z,-0.37
2023-01-11T05:06:46.431Z,-0.34
2023-01-11T05:09:16.361Z,-0.31
2023-01-11T05:11:45.338Z,-0.29
2023-01-11T05:14:14.590Z,-0.27
2023-01-11T05:16:43.263Z,-0.24
2023-01-11T05:19:12.221Z,-0.22
2023-01-11T05:21:41.594Z,-0.20
2023-01-11T05:24:13.266Z,-0.15
2023-01-11T05:26:43.367Z,-0.13
2023-01-11T05:29:14.308Z,-0.13
2023-01-11T05:31:42.261Z,-0.13
2023-01-11T05:34:13.047Z,-0.18
2023-01-11T05:36:41.466Z,-0.22
2023-01-11T05:39:12.783Z,-0.19
2023-01-11T05:41:41.281Z,-0.13
2023-01-11T05:44:31.589Z,-0.09
2023-01-11T05:46:59.712Z,-0.04
2023-01-11T05:49:27.505Z,-0.01
2023-01-11T05:51:55.457Z,0.05
2023-01-11T05:54:23.418Z,0.11
2023-01-11T05:56:51.363Z,0.11
2023-01-11T05:59:19.319Z,0.10
2023-01-11T06:01:47.453Z,0.11
2023-01-11T06:04:15.353Z,0.12
2023-01-11T06:06:43.249Z,0.13
2023-01-11T06:09:11.258Z,0.15
2023-01-11T06:11:39.037Z,0.17
2023-01-11T06:14:06.920Z,0.21
2023-01-11T06:16:34.922Z,0.26
2023-01-11T06:19:02.798Z,0.31
2023-01-11T06:21:30.605Z,0.36
2023-01-11T06:23:58.490Z,0.42
2023-01-11T06:26:26.338Z,0.46
2023-01-11T06:28:54.262Z,0.51
2023-01-11T06:31:22.183Z,0.56
2023-01-11T06:33:50.179Z,0.60
2023-01-11T06:36:18.199Z,0.62
2023-01-11T06:38:46.083Z,0.63
2023-01-11T06:41:13.985Z,0.66
2023-01-11T06:43:42.421Z,0.70
2023-01-11T06:46:13.116Z,0.76
2023-01-11T06:48:41.128Z,0.80
2023-01-11T06:51:12.036Z,0.85
2023-01-11T06:53:43.812Z,0.90
2023-01-11T06:56:14.871Z,0.97
2023-01-11T06:58:43.988Z,1.02
2023-01-11T07:01:13.540Z,1.04
2023-01-11T07:03:41.700Z,1.07
2023-01-11T07:06:09.642Z,1.09
2023-01-11T07:08:38.320Z,1.12
2023-01-11T07:11:06.264Z,1.16
2023-01-11T07:13:34.165Z,1.20
2023-01-11T07:16:02.218Z,1.23
2023-01-11T07:18:31.948Z,1.27
2023-01-11T07:20:59.896Z,1.33
2023-01-11T07:23:27.949Z,1.38
2023-01-11T07:25:55.896Z,1.43
2023-01-11T07:28:23.862Z,1.48
2023-01-11T07:30:58.692Z,1.51
2023-01-11T07:33:27.742Z,1.56
2023-01-11T07:35:55.910Z,1.59
2023-01-11T07:38:24.997Z,1.63
2023-01-11T07:40:52.922Z,1.68
2023-01-11T07:43:23.456Z,1.73
2023-01-11T07:45:53.174Z,1.79
2023-01-11T07:48:27.170Z,1.85
2023-01-11T07:50:55.529Z,1.93
2023-01-11T07:53:26.502Z,1.99
2023-01-11T07:55:56.058Z,2.01
2023-01-11T07:58:24.084Z,1.98
2023-01-11T08:00:51.986Z,2.05
2023-01-11T08:03:20.311Z,2.10
2023-01-11T08:05:52.626Z,2.15
2023-01-11T08:08:21.073Z,2.22
2023-01-11T08:11:09.012Z,2.27
2023-01-11T08:13:55.600Z,2.29
2023-01-11T08:16:23.976Z,2.31
2023-01-11T08:18:53.295Z,2.34
2023-01-11T08:21:21.472Z,2.37
2023-01-11T08:23:49.399Z,2.41
2023-01-11T08:26:18.248Z,2.45
2023-01-11T08:28:46.654Z,2.52
2023-01-11T08:31:14.942Z,2.58
2023-01-11T08:33:43.129Z,2.65
2023-01-11T08:36:12.845Z,2.72
2023-01-11T08:38:40.809Z,2.79
2023-01-11T08:41:10.921Z,2.83
2023-01-11T08:43:39.719Z,2.87
2023-01-11T08:46:08.776Z,2.89
2023-01-11T08:48:36.975Z,2.92
2023-01-11T08:51:04.890Z,2.99
2023-01-11T08:53:33.108Z,3.06
2023-01-11T08:56:00.945Z,3.13
2023-01-11T08:58:28.863Z,3.16
2023-01-11T09:01:02.805Z,3.22
2023-01-11T09:03:31.421Z,3.31
2023-01-11T09:05:59.322Z,3.37
2023-01-11T09:08:28.636Z,3.43
2023-01-11T09:10:59.680Z,3.48
2023-01-11T09:13:27.552Z,3.57
2023-01-11T09:15:57.329Z,3.63
2023-01-11T09:18:27.177Z,3.71
2023-01-11T09:20:56.152Z,3.79
2023-01-11T09:23:24.817Z,3.83
2023-01-11T09:25:52.795Z,3.89
2023-01-11T09:28:20.717Z,3.95
2023-01-11T09:30:48.486Z,3.98
2023-01-11T09:33:16.386Z,4.02
2023-01-11T09:35:46.371Z,4.08
2023-01-11T09:38:14.179Z,4.10
2023-01-11T09:41:00.547Z,4.14
2023-01-11T09:43:30.965Z,4.26
2023-01-11T09:46:06.754Z,4.37
2023-01-11T09:48:47.421Z,4.46
2023-01-11T09:51:16.672Z,4.56
2023-01-11T09:53:52.482Z,4.61
2023-01-11T09:56:25.400Z,4.63
2023-01-11T09:59:29.985Z,4.70
2023-01-11T10:02:23.598Z,4.76
2023-01-11T10:05:03.748Z,4.79
2023-01-11T10:07:51.611Z,4.85
2023-01-11T10:18:27.367Z,4.91
2023-01-11T10:18:40.980Z,4.94
2023-01-11T10:20:40.144Z,4.95
2023-01-11T10:23:17.605Z,4.99
2023-01-11T10:25:51.688Z,5.04
2023-01-11T10:28:33.268Z,5.08
2023-01-11T10:31:23.062Z,5.13
2023-01-11T10:33:57.641Z,5.18
2023-01-11T10:36:50.137Z,5.21
2023-01-11T10:39:45.427Z,5.21
2023-01-11T10:42:26.463Z,5.25
2023-01-11T10:45:02.062Z,5.30
2023-01-11T10:47:39.898Z,5.31
2023-01-11T10:50:33.239Z,5.29
2023-01-11T10:53:07.882Z,5.32
2023-01-11T10:55:51.991Z,5.32
2023-01-11T10:58:48.374Z,5.34
2023-01-11T11:01:40.720Z,5.39
2023-01-11T11:04:35.329Z,5.39
2023-01-11T11:07:33.011Z,5.42
2023-01-11T11:10:21.897Z,5.44
2023-01-11T11:13:19.694Z,5.46
2023-01-11T11:16:00.746Z,5.48
2023-01-11T11:18:28.688Z,5.53
2023-01-11T11:21:04.117Z,5.60
2023-01-11T11:23:33.276Z,5.63
2023-01-11T11:26:04.439Z,5.66
2023-01-11T11:28:33.578Z,5.67
2023-01-11T11:31:04.740Z,5.69
2023-01-11T11:33:41.085Z,5.74
2023-01-11T11:36:12.093Z,5.75
2023-01-11T11:38:42.840Z,5.73
2023-01-11T11:41:11.937Z,5.73
2023-01-11T11:43:43.235Z,5.76
2023-01-11T11:46:18.912Z,5.73
2023-01-11T11:49:15.726Z,5.74
2023-01-11T11:51:47.016Z,5.78
2023-01-11T11:54:30.084Z,5.79
2023-01-11T11:57:11.635Z,5.83
2023-01-11T11:59:44.699Z,5.83
2023-01-11T12:02:34.380Z,5.84
2023-01-11T12:05:09.142Z,5.89
2023-01-11T12:07:53.852Z,5.91
2023-01-11T12:10:26.549Z,5.93
2023-01-11T12:12:59.578Z,5.97
2023-01-11T12:15:30.222Z,6.00
2023-01-11T12:18:23.210Z,6.04
2023-01-11T12:20:51.062Z,6.05
2023-01-11T12:23:25.080Z,6.07
2023-01-11T12:26:20.809Z,6.10
2023-01-11T12:28:51.452Z,6.09
2023-01-11T12:31:28.500Z,6.09
2023-01-11T12:34:13.660Z,6.06
2023-01-11T12:37:13.883Z,6.05
2023-01-11T12:39:50.488Z,6.07
2023-01-11T12:42:24.498Z,6.09
2023-01-11T12:44:52.233Z,6.10
2023-01-11T12:47:41.375Z,6.09
2023-01-11T12:50:24.973Z,6.08
2023-01-11T12:52:57.531Z,6.13
2023-01-11T12:55:54.707Z,6.16
2023-01-11T12:58:40.849Z,6.16
2023-01-11T13:01:36.346Z,6.16
2023-01-11T13:04:07.179Z,6.15
2023-01-11T13:06:44.389Z,6.14
2023-01-11T13:09:21.359Z,6.15
2023-01-11T13:12:07.357Z,6.14
2023-01-11T13:14:57.245Z,6.15
2023-01-11T13:17:29.723Z,6.17
2023-01-11T13:20:25.708Z,6.17
2023-01-11T13:23:01.112Z,6.20
2023-01-11T13:25:33.065Z,6.21
2023-01-11T13:28:05.023Z,6.20
2023-01-11T13:30:35.418Z,6.19
2023-01-11T13:33:14.192Z,6.16
2023-01-11T13:35:57.879Z,6.16
2023-01-11T13:38:41.135Z,6.16
2023-01-11T13:41:20.509Z,6.17
2023-01-11T13:44:05.528Z,6.20
2023-01-11T13:47:00.151Z,6.22
2023-01-11T13:49:37.215Z,6.19
2023-01-11T13:52:16.148Z,6.18
2023-01-11T13:54:53.631Z,6.15
2023-01-11T13:57:45.467Z,6.15
2023-01-11T14:00:21.209Z,6.14
2023-01-11T14:03:00.006Z,6.15
2023-01-11T14:05:40.030Z,6.15
2023-01-11T14:08:22.891Z,6.16
2023-01-11T14:11:32.283Z,6.14
2023-01-11T14:14:27.738Z,6.14
2023-01-11T14:17:07.125Z,6.15
2023-01-11T14:19:46.403Z,6.13
2023-01-11T14:22:19.977Z,6.11
2023-01-11T14:25:04.446Z,6.09
2023-01-11T14:27:51.696Z,6.11
2023-01-11T14:30:57.310Z,6.11
2023-01-11T14:33:46.869Z,6.08
2023-01-11T14:36:44.083Z,6.08
2023-01-11T14:39:31.133Z,6.06
2023-01-11T14:42:18.772Z,6.01
2023-01-11T14:45:03.783Z,5.98
2023-01-11T14:47:47.642Z,5.92
2023-01-11T14:50:35.890Z,5.90
2023-01-11T14:53:07.884Z,5.88
2023-01-11T14:55:48.063Z,5.87
2023-01-11T14:58:31.606Z,5.89
2023-01-11T15:00:59.919Z,5.91
2023-01-11T15:03:36.471Z,5.90
2023-01-11T15:06:21.489Z,5.86
2023-01-11T15:08:53.829Z,5.85
2023-01-11T15:11:23.855Z,5.84
2023-01-11T15:13:59.231Z,5.84
2023-01-11T15:16:59.944Z,5.82
2023-01-11T15:19:33.729Z,5.84
2023-01-11T15:22:04.586Z,5.83
2023-01-11T15:24:42.915Z,5.83
2023-01-11T15:27:46.488Z,5.84
2023-01-11T15:30:34.815Z,5.82
2023-01-11T15:33:17.863Z,5.84
2023-01-11T15:35:57.887Z,5.85
2023-01-11T15:38:37.562Z,5.85
2023-01-11T15:41:33.308Z,5.84
2023-01-11T15:44:00.976Z,5.85
2023-01-11T15:46:53.220Z,5.85
2023-01-11T15:49:53.164Z,5.85
2023-01-11T15:52:55.175Z,5.85
2023-01-11T15:55:41.200Z,5.86
2023-01-11T15:58:19.537Z,5.91
2023-01-11T16:00:56.456Z,5.94
2023-01-11T16:03:49.516Z,5.96
2023-01-11T16:06:47.494Z,5.98
2023-01-11T16:09:45.007Z,5.98
2023-01-11T16:12:23.591Z,5.96
2023-01-11T16:15:16.309Z,5.96
2023-01-11T16:17:46.278Z,5.97
2023-01-11T16:20:20.023Z,6.00
2023-01-11T16:22:53.481Z,6.01
2023-01-11T16:25:23.294Z,6.02
2023-01-11T16:27:53.544Z,6.03
2023-01-11T16:30:22.026Z,6.05
2023-01-11T16:32:49.898Z,6.06
2023-01-11T16:35:23.735Z,6.08
2023-01-11T16:38:01.514Z,6.08
2023-01-11T16:40:39.445Z,6.09
2023-01-11T16:43:08.876Z,6.13
2023-01-11T16:45:42.305Z,6.15
2023-01-11T16:48:21.997Z,6.18
2023-01-11T16:51:05.160Z,6.18
2023-01-11T16:53:35.559Z,6.18
2023-01-11T16:56:05.464Z,6.19
2023-01-11T16:58:38.946Z,6.20
2023-01-11T17:01:06.808Z,6.22
2023-01-11T17:03:36.637Z,6.24
2023-01-11T17:06:10.320Z,6.25
2023-01-11T17:08:40.208Z,6.27
2023-01-11T17:11:14.324Z,6.28
2023-01-11T17:14:10.003Z,6.27
2023-01-11T17:17:02.530Z,6.25
2023-01-11T17:19:36.942Z,6.24
2023-01-11T17:22:13.940Z,6.22
2023-01-11T17:24:47.144Z,6.17
2023-01-11T17:27:24.867Z,6.14
2023-01-11T17:29:55.646Z,6.13
2023-01-11T17:32:33.448Z,6.10
2023-01-11T17:35:04.991Z,6.07
2023-01-11T17:37:33.937Z,6.01
2023-01-11T17:40:03.049Z,6.00
2023-01-11T17:42:49.496Z,5.97
2023-01-11T17:45:23.925Z,5.99
2023-01-11T17:47:53.851Z,5.99
2023-01-11T17:50:23.744Z,5.97
2023-01-11T17:53:00.832Z,5.96
2023-01-11T17:55:28.986Z,5.95
2023-01-11T17:58:20.188Z,5.95
2023-01-11T18:01:10.009Z,5.95
2023-01-11T18:03:52.351Z,5.93
2023-01-11T18:06:35.329Z,5.91
2023-01-11T18:09:06.692Z,5.90
2023-01-11T18:11:41.667Z,5.90
2023-01-11T18:14:41.247Z,5.89
2023-01-11T18:17:35.197Z,5.88
2023-01-11T18:20:15.209Z,5.86
2023-01-11T18:22:59.041Z,5.83
2023-01-11T18:25:31.758Z,5.79
2023-01-11T18:28:11.954Z,5.79
2023-01-11T18:30:42.180Z,5.79
2023-01-11T18:33:13.392Z,5.80
2023-01-11T18:35:45.722Z,5.81
2023-01-11T18:38:18.225Z,5.82
2023-01-11T18:40:47.737Z,5.84
2023-01-11T18:43:17.711Z,5.85
2023-01-11T18:45:45.661Z,5.87
2023-01-11T18:48:14.909Z,5.86
2023-01-11T18:50:44.957Z,5.87
2023-01-11T18:53:14.335Z,5.88
2023-01-11T18:55:43.591Z,5.90
2023-01-11T18:58:11.466Z,5.92
2023-01-11T19:00:41.405Z,5.94
2023-01-11T19:03:11.055Z,5.97
2023-01-11T19:05:39.993Z,5.96
2023-01-11T19:08:07.951Z,5.98
2023-01-11T19:10:35.782Z,6.00
2023-01-11T19:13:03.768Z,6.02
2023-01-11T19:15:35.309Z,6.03
2023-01-11T19:18:03.927Z,6.04
2023-01-11T19:23:04.450Z,6.05
2023-01-11T19:25:32.737Z,6.04
2023-01-11T19:28:05.210Z,6.03
2023-01-11T19:30:33.262Z,6.05
2023-01-11T19:33:01.093Z,6.06
2023-01-11T19:35:29.036Z,6.07
2023-01-11T19:37:56.901Z,6.08
2023-01-11T19:40:24.835Z,6.09
2023-01-11T19:42:52.833Z,6.09
2023-01-11T19:45:21.038Z,6.10
2023-01-11T19:47:49.104Z,6.09
2023-01-11T19:50:18.231Z,6.07
2023-01-11T19:52:46.935Z,6.08
2023-01-11T19:55:14.805Z,6.04
2023-01-11T19:57:42.673Z,6.04
2023-01-11T20:00:14.174Z,6.04
2023-01-11T20:02:42.700Z,6.05
2023-01-11T20:05:10.707Z,6.05
2023-01-11T20:07:38.684Z,6.08
2023-01-11T20:10:06.788Z,6.09
2023-01-11T20:12:34.661Z,6.07
2023-01-11T20:15:03.482Z,6.07
2023-01-11T20:17:31.623Z,6.10
2023-01-11T20:19:59.516Z,6.10
2023-01-11T20:22:27.604Z,6.10
2023-01-11T20:24:56.278Z,6.11
2023-01-11T20:27:24.303Z,6.14
2023-01-11T20:29:52.303Z,6.17
2023-01-11T20:32:39.644Z,6.18
2023-01-11T20:35:08.991Z,6.19
2023-01-11T20:37:36.953Z,6.22
2023-01-11T20:40:05.592Z,6.26
2023-01-11T20:42:34.420Z,6.29
2023-01-11T20:45:02.313Z,6.32
2023-01-11T20:47:30.553Z,6.33
2023-01-11T20:49:58.398Z,6.34
2023-01-11T20:52:26.302Z,6.35
2023-01-11T20:54:54.059Z,6.36
2023-01-11T20:57:21.891Z,6.38
2023-01-11T20:59:49.835Z,6.42
2023-01-11T21:02:17.694Z,6.44
2023-01-11T21:04:45.601Z,6.46
2023-01-11T21:07:13.590Z,6.49
2023-01-11T21:09:41.479Z,6.49
2023-01-11T21:12:09.651Z,6.49
2023-01-11T21:14:37.747Z,6.49
2023-01-11T21:17:05.713Z,6.51
2023-01-11T21:19:33.578Z,6.52
2023-01-11T21:22:01.464Z,6.53
2023-01-11T21:24:29.564Z,6.51
2023-01-11T21:26:57.383Z,6.50
2023-01-11T21:29:25.291Z,6.48
2023-01-11T21:31:53.069Z,6.49
2023-01-11T21:34:21.103Z,6.50
2023-01-11T21:36:49.009Z,6.52
2023-01-11T21:39:17.510Z,6.52
2023-01-11T21:42:01.203Z,6.54
2023-01-11T21:44:32.257Z,6.53
2023-01-11T21:47:02.367Z,6.54
2023-01-11T21:49:31.171Z,6.54
2023-01-11T21:51:59.369Z,6.58
2023-01-11T21:54:27.345Z,6.60
2023-01-11T21:56:55.288Z,6.59
2023-01-11T21:59:24.720Z,6.61
2023-01-11T22:01:52.903Z,6.62
2023-01-11T22:04:21.295Z,6.64
2023-01-11T22:06:55.149Z,6.67
2023-01-11T22:09:27.891Z,6.69
2023-01-11T22:11:55.745Z,6.71
2023-01-11T22:14:23.733Z,6.72
2023-01-11T22:16:52.938Z,6.71
2023-01-11T22:19:20.945Z,6.71
2023-01-11T22:21:48.899Z,6.72
2023-01-11T22:24:17.958Z,6.73
2023-01-11T22:26:45.891Z,6.76
2023-01-11T22:29:16.457Z,6.78
2023-01-11T22:31:55.622Z,6.80
2023-01-11T22:34:24.561Z,6.83
2023-01-11T22:36:54.237Z,6.84
2023-01-11T22:39:22.054Z,6.84
2023-01-11T22:41:50.053Z,6.87
2023-01-11T22:44:18.611Z,6.88
2023-01-11T22:46:46.940Z,6.88
2023-01-11T22:49:15.054Z,6.89
2023-01-11T22:51:44.096Z,6.89
2023-01-11T22:54:13.303Z,6.88
2023-01-11T22:56:41.614Z,6.90
2023-01-11T22:59:10.466Z,6.90
2023-01-11T23:01:40.744Z,6.91
2023-01-11T23:04:12.558Z,6.91
2023-01-11T23:06:42.014Z,6.92
2023-01-11T23:09:15.969Z,6.92
2023-01-11T23:12:03.612Z,6.94
2023-01-11T23:14:33.218Z,6.96
2023-01-11T23:17:07.207Z,6.96
2023-01-11T23:19:37.459Z,6.95
2023-01-11T23:22:06.421Z,6.95
2023-01-11T23:24:37.093Z,6.95
2023-01-11T23:27:05.162Z,6.95
2023-01-11T23:29:33.112Z,6.95
2023-01-11T23:32:01.110Z,6.96
2023-01-11T23:34:29.058Z,6.97
2023-01-11T23:36:56.951Z,6.99
2023-01-11T23:39:24.840Z,7.00
2023-01-11T23:42:11.477Z,7.02
2023-01-11T23:44:39.381Z,7.02
2023-01-11T23:47:22.432Z,7.00
2023-01-11T23:49:52.720Z,7.00
2023-01-11T23:52:23.060Z,6.99
2023-01-11T23:54:51.141Z,6.98
2023-01-11T23:57:20.386Z,6.97
2023-01-11T23:59:48.316Z,6.95
