createdAt,value
2018-11-12T00:01:24.767Z,12.30
2018-11-12T00:03:53.000Z,12.30
2018-11-12T00:06:21.237Z,12.50
2018-11-12T00:08:49.494Z,12.30
2018-11-12T00:11:17.761Z,12.60
2018-11-12T00:13:46.006Z,12.80
2018-11-12T00:16:14.264Z,13.00
2018-11-12T00:18:42.511Z,12.70
2018-11-12T00:21:10.725Z,12.80
2018-11-12T00:23:38.986Z,12.80
2018-11-12T00:26:07.617Z,12.50
2018-11-12T00:28:35.859Z,13.10
2018-11-12T00:31:04.146Z,13.20
2018-11-12T00:33:32.500Z,13.00
2018-11-12T00:36:00.701Z,12.80
2018-11-12T00:38:28.923Z,12.70
2018-11-12T00:40:57.202Z,13.10
2018-11-12T00:43:25.443Z,13.00
2018-11-12T00:45:53.681Z,12.80
2018-11-12T00:48:21.956Z,12.70
2018-11-12T00:50:50.177Z,12.90
2018-11-12T00:53:18.560Z,13.20
2018-11-12T00:55:46.825Z,13.10
2018-11-12T00:58:15.030Z,12.90
2018-11-12T01:00:43.360Z,13.00
2018-11-12T01:03:11.623Z,13.10
2018-11-12T01:05:39.952Z,13.10
2018-11-12T01:08:08.209Z,13.10
2018-11-12T01:10:36.510Z,13.20
2018-11-12T01:13:04.811Z,13.10
2018-11-12T01:15:33.121Z,13.00
2018-11-12T01:18:01.418Z,13.30
2018-11-12T01:20:29.669Z,13.20
2018-11-12T01:22:57.920Z,12.80
2018-11-12T01:25:26.265Z,12.80
2018-11-12T01:27:54.533Z,12.60
2018-11-12T01:30:22.804Z,12.80
2018-11-12T01:32:51.895Z,13.10
2018-11-12T01:35:20.110Z,13.40
2018-11-12T01:37:48.399Z,13.60
2018-11-12T01:40:16.958Z,13.20
2018-11-12T01:42:45.473Z,13.20
2018-11-12T01:45:15.818Z,13.20
2018-11-12T01:47:45.351Z,13.20
2018-11-12T01:50:14.125Z,13.00
2018-11-12T01:52:43.165Z,12.80
2018-11-12T01:55:13.519Z,12.70
2018-11-12T01:57:42.049Z,12.80
2018-11-12T02:00:15.636Z,12.50
2018-11-12T02:02:45.902Z,12.80
2018-11-12T02:05:14.142Z,13.00
2018-11-12T02:07:42.417Z,12.90
2018-11-12T02:10:12.105Z,13.10
2018-11-12T02:12:40.674Z,13.10
2018-11-12T02:15:11.454Z,13.20
2018-11-12T02:17:39.710Z,13.30
2018-11-12T02:20:09.929Z,13.10
2018-11-12T02:22:38.283Z,13.10
2018-11-12T02:25:07.235Z,13.00
2018-11-12T02:27:35.769Z,13.30
2018-11-12T02:30:04.566Z,13.30
2018-11-12T02:32:32.803Z,13.20
2018-11-12T02:35:01.123Z,13.00
2018-11-12T02:37:29.392Z,13.10
2018-11-12T02:39:57.729Z,12.90
2018-11-12T02:42:25.953Z,13.10
2018-11-12T02:44:54.282Z,13.20
2018-11-12T02:47:22.554Z,12.90
2018-11-12T02:49:50.822Z,12.80
2018-11-12T02:52:19.053Z,12.80
2018-11-12T02:54:47.271Z,12.90
2018-11-12T02:57:15.588Z,12.70
2018-11-12T02:59:43.829Z,12.60
2018-11-12T03:02:12.122Z,12.80
2018-11-12T03:04:40.417Z,12.60
2018-11-12T03:07:08.698Z,12.90
2018-11-12T03:09:37.038Z,13.00
2018-11-12T03:12:05.406Z,13.10
2018-11-12T03:14:33.635Z,13.10
2018-11-12T03:17:01.910Z,13.00
2018-11-12T03:19:30.103Z,13.10
2018-11-12T03:21:58.470Z,13.10
2018-11-12T03:24:26.676Z,13.30
2018-11-12T03:26:54.910Z,13.40
2018-11-12T03:29:23.203Z,13.40
2018-11-12T03:31:51.406Z,13.50
2018-11-12T03:34:19.632Z,13.50
2018-11-12T03:36:47.869Z,13.50
2018-11-12T03:39:16.130Z,13.80
2018-11-12T03:41:44.353Z,14.00
2018-11-12T03:44:12.554Z,14.00
2018-11-12T03:46:40.778Z,14.20
2018-11-12T03:49:09.042Z,14.00
2018-11-12T03:51:37.310Z,14.10
2018-11-12T03:54:05.787Z,13.90
2018-11-12T03:56:34.114Z,14.00
2018-11-12T03:59:02.418Z,14.00
2018-11-12T04:01:36.098Z,14.00
2018-11-12T04:04:04.346Z,13.60
2018-11-12T04:06:32.669Z,13.70
2018-11-12T04:09:00.969Z,13.70
2018-11-12T04:11:29.165Z,13.50
2018-11-12T04:13:57.422Z,13.70
2018-11-12T04:16:25.753Z,13.90
2018-11-12T04:18:53.989Z,13.70
2018-11-12T04:21:22.185Z,13.70
2018-11-12T04:23:50.422Z,14.00
2018-11-12T04:26:18.623Z,14.20
2018-11-12T04:28:46.893Z,14.00
2018-11-12T04:31:15.137Z,13.90
2018-11-12T04:33:43.376Z,14.00
2018-11-12T04:36:11.580Z,14.00
2018-11-12T04:38:39.849Z,13.90
2018-11-12T04:41:08.086Z,13.90
2018-11-12T04:43:36.373Z,14.10
2018-11-12T04:46:04.617Z,14.20
2018-11-12T04:48:32.865Z,14.20
2018-11-12T04:51:01.124Z,14.00
2018-11-12T04:53:29.428Z,14.00
2018-11-12T04:55:57.638Z,14.10
2018-11-12T04:58:25.851Z,14.00
2018-11-12T05:00:54.077Z,14.10
2018-11-12T05:03:22.325Z,13.90
2018-11-12T05:05:50.634Z,13.80
2018-11-12T05:08:18.855Z,13.80
2018-11-12T05:10:47.128Z,13.60
2018-11-12T05:13:15.353Z,13.60
2018-11-12T05:15:43.581Z,13.80
2018-11-12T05:18:11.823Z,13.90
2018-11-12T05:20:40.162Z,13.90
2018-11-12T05:23:08.380Z,13.80
2018-11-12T05:25:36.688Z,13.80
2018-11-12T05:28:05.088Z,14.10
2018-11-12T05:30:33.321Z,13.70
2018-11-12T05:33:01.588Z,14.00
2018-11-12T05:35:30.245Z,14.10
2018-11-12T05:37:58.586Z,14.00
2018-11-12T05:40:28.647Z,14.20
2018-11-12T05:42:56.963Z,14.20
2018-11-12T05:45:27.348Z,14.30
2018-11-12T05:47:55.698Z,14.30
2018-11-12T05:50:27.322Z,14.10
2018-11-12T05:53:00.845Z,14.00
2018-11-12T05:55:29.967Z,14.10
2018-11-12T05:57:58.449Z,14.30
2018-11-12T06:00:32.881Z,14.50
2018-11-12T06:03:01.392Z,14.70
2018-11-12T06:05:29.797Z,14.50
2018-11-12T06:07:58.025Z,14.30
2018-11-12T06:10:27.722Z,14.40
2018-11-12T06:12:56.208Z,14.20
2018-11-12T06:15:24.433Z,14.40
2018-11-12T06:17:52.844Z,14.60
2018-11-12T06:20:22.392Z,14.60
2018-11-12T06:22:50.797Z,14.50
2018-11-12T06:25:20.237Z,14.50
2018-11-12T06:27:48.718Z,14.40
2018-11-12T06:30:18.265Z,14.30
2018-11-12T06:32:46.515Z,14.40
2018-11-12T06:35:15.348Z,14.10
2018-11-12T06:37:44.172Z,14.10
2018-11-12T06:40:13.990Z,14.20
2018-11-12T06:42:42.413Z,14.10
2018-11-12T06:45:12.621Z,14.10
2018-11-12T06:47:41.473Z,14.10
2018-11-12T06:50:11.498Z,14.40
2018-11-12T06:52:39.737Z,14.50
2018-11-12T06:55:09.373Z,14.20
2018-11-12T06:57:37.719Z,14.00
2018-11-12T07:00:11.363Z,14.30
2018-11-12T07:02:39.629Z,13.90
2018-11-12T07:05:08.842Z,14.00
2018-11-12T07:07:37.435Z,14.00
2018-11-12T07:10:07.214Z,13.90
2018-11-12T07:12:35.486Z,13.50
2018-11-12T07:15:03.858Z,13.70
2018-11-12T07:17:32.117Z,13.80
2018-11-12T07:20:00.522Z,14.00
2018-11-12T07:22:28.811Z,14.00
2018-11-12T07:24:57.072Z,14.20
2018-11-12T07:27:25.345Z,14.30
2018-11-12T07:29:53.588Z,14.30
2018-11-12T07:32:21.820Z,14.30
2018-11-12T07:34:50.145Z,14.00
2018-11-12T07:37:18.354Z,14.00
2018-11-12T07:39:46.621Z,14.30
2018-11-12T07:42:14.929Z,14.40
2018-11-12T07:44:43.141Z,14.30
2018-11-12T07:47:11.396Z,14.60
2018-11-12T07:49:39.614Z,14.50
2018-11-12T07:52:07.861Z,14.50
2018-11-12T07:54:36.086Z,14.50
2018-11-12T07:57:04.654Z,14.60
2018-11-12T07:59:32.921Z,14.50
2018-11-12T08:02:01.169Z,14.50
2018-11-12T08:04:29.414Z,14.50
2018-11-12T08:06:57.689Z,14.40
2018-11-12T08:09:25.947Z,14.40
2018-11-12T08:11:54.147Z,14.80
2018-11-12T08:14:22.403Z,14.90
2018-11-12T08:16:50.709Z,14.80
2018-11-12T08:19:19.051Z,14.90
2018-11-12T08:21:47.392Z,15.00
2018-11-12T08:24:15.656Z,14.90
2018-11-12T08:26:43.842Z,14.70
2018-11-12T08:29:12.046Z,15.00
2018-11-12T08:31:40.310Z,14.90
2018-11-12T08:34:08.573Z,14.40
2018-11-12T08:36:36.837Z,14.20
2018-11-12T08:39:06.724Z,14.10
2018-11-12T08:41:34.854Z,14.10
2018-11-12T08:44:03.242Z,14.00
2018-11-12T08:46:31.514Z,14.30
2018-11-12T08:48:59.798Z,14.30
2018-11-12T08:51:27.934Z,14.10
2018-11-12T08:53:56.185Z,14.30
2018-11-12T08:56:24.413Z,14.50
2018-11-12T08:58:52.666Z,14.90
2018-11-12T09:01:20.950Z,15.10
2018-11-12T09:03:49.238Z,15.10
2018-11-12T09:06:17.537Z,15.00
2018-11-12T09:08:45.750Z,14.90
2018-11-12T09:11:13.979Z,15.00
2018-11-12T09:13:42.795Z,14.90
2018-11-12T09:16:10.586Z,15.10
2018-11-12T09:18:38.793Z,14.90
2018-11-12T09:21:07.009Z,14.80
2018-11-12T09:23:35.237Z,14.90
2018-11-12T09:26:03.494Z,14.60
2018-11-12T09:28:31.882Z,14.80
2018-11-12T09:31:01.364Z,14.80
2018-11-12T09:33:28.303Z,15.10
2018-11-12T09:35:56.582Z,15.00
2018-11-12T09:38:24.821Z,15.00
2018-11-12T09:40:53.153Z,14.50
2018-11-12T09:43:21.382Z,14.20
2018-11-12T09:45:49.663Z,14.10
2018-11-12T09:48:17.918Z,14.00
2018-11-12T09:50:46.213Z,14.10
2018-11-12T09:53:15.494Z,13.90
2018-11-12T09:55:43.784Z,14.30
2018-11-12T09:58:11.986Z,14.40
2018-11-12T10:00:40.388Z,14.60
2018-11-12T10:03:09.185Z,15.00
2018-11-12T10:05:38.238Z,15.00
2018-11-12T10:08:10.030Z,15.20
2018-11-12T10:10:42.321Z,15.00
2018-11-12T10:13:12.920Z,14.90
2018-11-12T10:15:41.213Z,14.90
2018-11-12T10:18:09.206Z,15.00
2018-11-12T10:20:35.245Z,15.00
2018-11-12T10:23:03.562Z,15.00
2018-11-12T10:25:31.822Z,14.90
2018-11-12T10:28:00.062Z,15.30
2018-11-12T10:30:28.445Z,15.30
2018-11-12T10:32:56.666Z,15.30
2018-11-12T10:35:24.918Z,15.30
2018-11-12T10:37:53.230Z,15.40
2018-11-12T10:40:22.551Z,15.40
2018-11-12T10:42:50.829Z,15.70
2018-11-12T10:45:19.098Z,15.80
2018-11-12T10:47:48.496Z,15.70
2018-11-12T10:50:16.764Z,15.60
2018-11-12T10:52:45.025Z,15.60
2018-11-12T10:55:15.174Z,15.40
2018-11-12T10:57:43.976Z,15.60
2018-11-12T11:00:35.478Z,15.70
2018-11-12T11:03:10.482Z,15.40
2018-11-12T11:05:39.809Z,15.80
2018-11-12T11:08:08.095Z,15.80
2018-11-12T11:10:36.480Z,15.90
2018-11-12T11:13:05.357Z,15.80
2018-11-12T11:15:34.440Z,15.80
2018-11-12T11:18:02.709Z,15.80
2018-11-12T11:20:33.712Z,15.50
2018-11-12T11:23:02.325Z,15.60
2018-11-12T11:25:30.629Z,15.30
2018-11-12T11:27:58.950Z,15.50
2018-11-12T11:30:27.284Z,15.50
2018-11-12T11:32:55.589Z,15.40
2018-11-12T11:35:23.817Z,15.50
2018-11-12T11:37:52.160Z,15.70
2018-11-12T11:40:22.932Z,15.90
2018-11-12T11:42:51.033Z,15.80
2018-11-12T11:45:19.698Z,15.60
2018-11-12T11:47:49.013Z,15.30
2018-11-12T11:50:18.566Z,15.20
2018-11-12T11:52:46.789Z,15.40
2018-11-12T11:55:16.406Z,15.70
2018-11-12T11:57:44.969Z,15.40
2018-11-12T12:00:15.535Z,15.30
2018-11-12T12:02:44.758Z,15.20
2018-11-12T12:05:14.004Z,15.60
2018-11-12T12:07:42.355Z,16.00
2018-11-12T12:10:11.526Z,15.50
2018-11-12T12:12:40.141Z,15.50
2018-11-12T12:15:10.218Z,15.20
2018-11-12T12:17:38.686Z,15.50
2018-11-12T12:20:08.535Z,15.40
2018-11-12T12:22:36.745Z,15.50
2018-11-12T12:25:06.426Z,15.50
2018-11-12T12:27:34.755Z,15.40
2018-11-12T12:30:03.058Z,15.50
2018-11-12T12:32:31.280Z,15.50
2018-11-12T12:34:59.562Z,15.60
2018-11-12T12:37:27.913Z,15.40
2018-11-12T12:39:56.178Z,15.00
2018-11-12T12:42:24.406Z,15.10
2018-11-12T12:44:52.697Z,14.80
2018-11-12T12:47:20.835Z,15.40
2018-11-12T12:49:49.077Z,15.40
2018-11-12T12:52:17.306Z,15.10
2018-11-12T12:54:45.565Z,15.10
2018-11-12T12:57:13.832Z,15.10
2018-11-12T12:59:42.075Z,15.10
2018-11-12T13:02:10.703Z,15.40
2018-11-12T13:04:38.973Z,15.20
2018-11-12T13:07:07.268Z,15.20
2018-11-12T13:09:35.547Z,15.00
2018-11-12T13:12:03.750Z,15.20
2018-11-12T13:14:32.034Z,15.20
2018-11-12T13:17:00.246Z,15.30
2018-11-12T13:19:28.611Z,15.20
2018-11-12T13:21:56.879Z,15.20
2018-11-12T13:24:25.132Z,15.40
2018-11-12T13:26:53.390Z,15.70
2018-11-12T13:29:21.881Z,15.40
2018-11-12T13:31:50.113Z,15.30
2018-11-12T13:34:18.456Z,15.20
2018-11-12T13:36:46.662Z,15.40
2018-11-12T13:39:14.958Z,15.50
2018-11-12T13:41:43.190Z,15.60
2018-11-12T13:44:11.671Z,15.00
2018-11-12T13:46:45.214Z,15.30
2018-11-12T13:49:13.495Z,15.40
2018-11-12T13:51:41.710Z,15.00
2018-11-12T13:54:10.118Z,14.90
2018-11-12T13:56:38.341Z,14.70
2018-11-12T13:59:06.627Z,15.10
2018-11-12T14:01:34.928Z,15.20
2018-11-12T14:04:03.249Z,14.80
2018-11-12T14:06:31.449Z,15.00
2018-11-12T14:08:59.667Z,15.00
2018-11-12T14:11:27.866Z,15.20
2018-11-12T14:13:56.511Z,15.40
2018-11-12T14:16:24.774Z,15.60
2018-11-12T14:18:53.086Z,15.60
2018-11-12T14:21:21.612Z,15.60
2018-11-12T14:23:49.568Z,15.30
2018-11-12T14:26:17.838Z,15.20
2018-11-12T14:28:46.184Z,14.80
2018-11-12T14:31:14.277Z,14.90
2018-11-12T14:33:42.506Z,15.20
2018-11-12T14:36:10.810Z,15.20
2018-11-12T14:38:39.054Z,15.20
2018-11-12T14:41:07.283Z,14.90
2018-11-12T14:43:35.546Z,15.20
2018-11-12T14:46:03.857Z,15.30
2018-11-12T14:48:32.139Z,15.30
2018-11-12T14:51:00.418Z,15.20
2018-11-12T14:53:28.581Z,15.40
2018-11-12T14:55:56.830Z,15.20
2018-11-12T14:58:25.039Z,15.20
2018-11-12T15:00:53.285Z,15.30
2018-11-12T15:03:21.562Z,15.20
2018-11-12T15:05:49.849Z,15.40
2018-11-12T15:08:18.041Z,15.50
2018-11-12T15:10:46.317Z,15.20
2018-11-12T15:13:14.513Z,15.10
2018-11-12T15:15:42.785Z,15.00
2018-11-12T15:18:11.014Z,14.70
2018-11-12T15:20:39.268Z,15.20
2018-11-12T15:23:07.645Z,15.20
2018-11-12T15:25:36.305Z,15.30
2018-11-12T15:28:04.629Z,15.60
2018-11-12T15:30:32.898Z,15.80
2018-11-12T15:33:01.251Z,15.70
2018-11-12T15:35:29.530Z,16.00
2018-11-12T15:37:57.795Z,16.00
2018-11-12T15:40:26.061Z,15.90
2018-11-12T15:42:54.295Z,15.70
2018-11-12T15:45:23.770Z,15.80
2018-11-12T15:47:52.162Z,15.20
2018-11-12T15:50:28.350Z,14.90
2018-11-12T15:52:56.599Z,15.20
2018-11-12T15:55:24.833Z,15.00
2018-11-12T15:57:53.562Z,15.10
2018-11-12T16:00:21.712Z,14.90
2018-11-12T16:02:49.938Z,14.90
2018-11-12T16:05:18.227Z,14.90
2018-11-12T16:07:46.469Z,14.40
2018-11-12T16:10:16.908Z,14.40
2018-11-12T16:12:45.152Z,14.80
2018-11-12T16:15:14.530Z,15.20
2018-11-12T16:17:42.854Z,15.10
2018-11-12T16:20:15.166Z,15.10
2018-11-12T16:22:44.362Z,14.80
2018-11-12T16:25:12.637Z,14.30
2018-11-12T16:27:41.258Z,14.00
2018-11-12T16:30:10.455Z,14.30
2018-11-12T16:32:39.254Z,14.30
2018-11-12T16:35:09.738Z,14.10
2018-11-12T16:37:37.944Z,14.30
2018-11-12T16:40:06.509Z,14.20
2018-11-12T16:42:34.727Z,14.10
2018-11-12T16:45:03.121Z,13.90
2018-11-12T16:47:31.446Z,13.60
2018-11-12T16:49:59.707Z,13.40
2018-11-12T16:52:27.945Z,13.30
2018-11-12T16:54:56.163Z,13.40
2018-11-12T16:57:24.427Z,13.30
2018-11-12T16:59:52.723Z,13.50
2018-11-12T17:02:21.077Z,13.70
2018-11-12T17:04:49.308Z,13.70
2018-11-12T17:07:17.541Z,13.40
2018-11-12T17:09:45.897Z,13.30
2018-11-12T17:12:14.159Z,13.30
2018-11-12T17:14:42.417Z,13.60
2018-11-12T17:17:10.706Z,13.50
2018-11-12T17:19:39.022Z,13.60
2018-11-12T17:22:07.269Z,13.60
2018-11-12T17:24:35.517Z,13.40
2018-11-12T17:27:03.829Z,13.30
2018-11-12T17:29:32.174Z,13.40
2018-11-12T17:32:00.513Z,13.40
2018-11-12T17:34:28.829Z,13.40
2018-11-12T17:36:57.114Z,13.50
2018-11-12T17:39:25.456Z,13.50
2018-11-12T17:41:53.746Z,13.50
2018-11-12T17:44:21.985Z,14.00
2018-11-12T17:46:50.266Z,13.80
2018-11-12T17:49:18.558Z,13.70
2018-11-12T17:51:46.867Z,13.70
2018-11-12T17:54:15.124Z,13.60
2018-11-12T17:56:43.398Z,13.60
2018-11-12T17:59:11.779Z,13.30
2018-11-12T18:01:40.172Z,13.10
2018-11-12T18:04:08.346Z,13.30
2018-11-12T18:06:36.617Z,13.30
2018-11-12T18:09:07.438Z,13.30
2018-11-12T18:11:35.718Z,13.40
2018-11-12T18:14:04.066Z,13.60
2018-11-12T18:16:32.441Z,13.50
2018-11-12T18:19:00.699Z,13.20
2018-11-12T18:21:28.984Z,12.90
2018-11-12T18:23:57.227Z,13.30
2018-11-12T18:26:25.723Z,13.40
2018-11-12T18:28:53.990Z,13.60
2018-11-12T18:31:22.267Z,13.80
2018-11-12T18:33:50.505Z,13.40
2018-11-12T18:36:18.718Z,13.10
2018-11-12T18:38:47.131Z,13.00
2018-11-12T18:41:15.386Z,12.80
2018-11-12T18:43:43.694Z,12.90
2018-11-12T18:46:11.990Z,12.90
2018-11-12T18:48:40.513Z,12.80
2018-11-12T18:51:08.949Z,12.50
2018-11-12T18:53:37.256Z,12.80
2018-11-12T18:56:06.064Z,12.80
2018-11-12T18:58:34.394Z,12.80
2018-11-12T19:01:02.721Z,12.60
2018-11-12T19:03:30.929Z,12.90
2018-11-12T19:05:59.146Z,13.00
2018-11-12T19:08:27.362Z,13.00
2018-11-12T19:10:55.780Z,13.20
2018-11-12T19:13:24.029Z,13.30
2018-11-12T19:15:52.265Z,13.20
2018-11-12T19:18:20.539Z,12.80
2018-11-12T19:20:48.877Z,13.00
2018-11-12T19:23:17.746Z,12.40
2018-11-12T19:25:45.961Z,12.50
2018-11-12T19:28:14.218Z,12.40
2018-11-12T19:30:42.426Z,12.20
2018-11-12T19:33:10.711Z,12.70
2018-11-12T19:35:39.018Z,12.70
2018-11-12T19:38:07.229Z,12.80
2018-11-12T19:40:35.522Z,12.90
2018-11-12T19:43:03.660Z,12.60
2018-11-12T19:45:31.923Z,12.70
2018-11-12T19:48:00.157Z,12.70
2018-11-12T19:50:29.303Z,13.00
2018-11-12T19:52:58.446Z,13.00
2018-11-12T19:55:26.650Z,12.80
2018-11-12T19:57:54.887Z,12.80
2018-11-12T20:00:25.600Z,12.90
2018-11-12T20:02:55.168Z,12.90
2018-11-12T20:05:23.471Z,12.90
2018-11-12T20:07:51.689Z,12.70
2018-11-12T20:10:20.957Z,12.60
2018-11-12T20:12:49.241Z,12.90
2018-11-12T20:15:19.798Z,12.60
2018-11-12T20:17:49.012Z,12.50
2018-11-12T20:20:18.906Z,12.20
2018-11-12T20:22:47.842Z,12.10
2018-11-12T20:25:17.164Z,12.20
2018-11-12T20:27:45.930Z,12.40
2018-11-12T20:30:18.819Z,12.10
2018-11-12T20:32:47.449Z,12.20
2018-11-12T20:35:15.753Z,12.40
2018-11-12T20:37:44.311Z,12.10
2018-11-12T20:40:13.443Z,12.30
2018-11-12T20:42:42.431Z,12.60
2018-11-12T20:45:11.834Z,12.30
2018-11-12T20:47:40.880Z,11.90
2018-11-12T20:50:10.085Z,12.10
2018-11-12T20:52:38.510Z,12.70
2018-11-12T20:55:07.725Z,13.10
2018-11-12T20:57:36.008Z,13.10
2018-11-12T21:00:04.662Z,13.10
2018-11-12T21:02:32.939Z,13.30
2018-11-12T21:05:01.108Z,13.00
2018-11-12T21:07:29.334Z,13.10
2018-11-12T21:09:57.586Z,12.50
2018-11-12T21:12:25.841Z,12.70
2018-11-12T21:14:54.094Z,12.10
2018-11-12T21:17:22.307Z,12.30
2018-11-12T21:19:50.555Z,12.40
2018-11-12T21:22:18.818Z,12.40
2018-11-12T21:24:47.153Z,12.80
2018-11-12T21:27:15.399Z,12.50
2018-11-12T21:29:43.631Z,12.30
2018-11-12T21:32:11.947Z,12.10
2018-11-12T21:34:40.238Z,12.10
2018-11-12T21:37:08.546Z,12.00
2018-11-12T21:39:36.786Z,12.10
2018-11-12T21:42:05.183Z,11.80
2018-11-12T21:44:33.426Z,12.00
2018-11-12T21:47:01.695Z,12.10
2018-11-12T21:49:30.031Z,12.00
2018-11-12T21:51:58.246Z,11.80
2018-11-12T21:54:26.574Z,11.70
2018-11-12T21:56:54.797Z,11.80
2018-11-12T21:59:23.095Z,12.10
2018-11-12T22:01:51.301Z,12.30
2018-11-12T22:04:19.570Z,12.10
2018-11-12T22:06:47.885Z,12.20
2018-11-12T22:09:16.166Z,12.20
2018-11-12T22:11:44.442Z,12.20
2018-11-12T22:14:12.675Z,12.20
2018-11-12T22:16:40.909Z,12.10
2018-11-12T22:19:09.405Z,12.20
2018-11-12T22:21:37.546Z,12.30
2018-11-12T22:24:05.795Z,12.40
2018-11-12T22:26:34.114Z,12.20
2018-11-12T22:29:02.413Z,11.90
2018-11-12T22:31:30.623Z,11.90
2018-11-12T22:33:58.858Z,12.10
2018-11-12T22:36:27.076Z,12.10
2018-11-12T22:38:55.287Z,12.10
2018-11-12T22:41:23.561Z,11.90
2018-11-12T22:43:51.773Z,11.70
2018-11-12T22:46:20.063Z,11.60
2018-11-12T22:48:48.270Z,11.50
2018-11-12T22:51:16.503Z,11.90
2018-11-12T22:53:44.803Z,12.00
2018-11-12T22:56:13.059Z,12.10
2018-11-12T22:58:41.253Z,11.80
2018-11-12T23:01:09.859Z,11.70
2018-11-12T23:03:38.158Z,11.80
2018-11-12T23:06:10.270Z,11.70
2018-11-12T23:08:38.645Z,11.80
2018-11-12T23:11:06.913Z,11.90
2018-11-12T23:13:35.134Z,12.10
2018-11-12T23:16:03.446Z,11.80
2018-11-12T23:18:31.666Z,11.80
2018-11-12T23:20:59.928Z,11.60
2018-11-12T23:23:28.150Z,11.30
2018-11-12T23:25:56.383Z,11.30
2018-11-12T23:28:28.541Z,11.80
2018-11-12T23:30:56.802Z,11.80
2018-11-12T23:33:25.118Z,11.90
2018-11-12T23:35:53.370Z,11.90
2018-11-12T23:38:21.641Z,11.80
2018-11-12T23:40:49.896Z,11.90
2018-11-12T23:43:18.257Z,12.10
2018-11-12T23:45:46.509Z,11.90
2018-11-12T23:48:14.718Z,12.00
2018-11-12T23:50:43.140Z,12.10
2018-11-12T23:53:11.407Z,12.00
2018-11-12T23:55:39.630Z,12.20
2018-11-12T23:58:07.930Z,12.10
