createdAt,value
2024-02-13T07:02:25.360Z,10.63
2024-02-13T07:04:54.227Z,11.97
2024-02-13T07:07:32.706Z,10.10
2024-02-13T07:10:08.442Z,10.80
2024-02-13T07:12:40.064Z,11.67
2024-02-13T07:15:09.672Z,12.07
2024-02-13T07:17:52.366Z,10.03
2024-02-13T07:21:39.987Z,9.10
2024-02-13T07:23:45.677Z,15.93
2024-02-13T07:26:23.390Z,16.30
2024-02-13T07:28:53.163Z,11.47
2024-02-13T07:31:22.984Z,11.10
2024-02-13T07:33:54.456Z,17.20
2024-02-13T07:36:24.059Z,14.13
2024-02-13T07:38:54.402Z,11.50
2024-02-13T07:41:24.617Z,14.63
2024-02-13T07:44:01.405Z,14.93
2024-02-13T07:46:30.557Z,15.30
2024-02-13T07:49:12.225Z,13.43
2024-02-13T07:51:40.818Z,13.37
2024-02-13T07:54:10.002Z,13.00
2024-02-13T07:56:40.914Z,15.07
2024-02-13T07:59:10.723Z,13.57
2024-02-13T08:01:48.123Z,15.77
2024-02-13T08:04:46.265Z,13.23
2024-02-13T08:07:30.082Z,12.43
2024-02-13T08:10:11.596Z,10.13
2024-02-13T08:12:43.343Z,12.20
2024-02-13T08:15:13.038Z,12.27
2024-02-13T08:17:45.761Z,13.20
2024-02-13T08:20:20.711Z,13.23
2024-02-13T08:23:07.992Z,14.00
2024-02-13T08:25:41.803Z,13.20
2024-02-13T08:28:20.314Z,18.67
2024-02-13T08:30:53.901Z,12.20
2024-02-13T08:33:23.315Z,18.93
2024-02-13T08:36:04.912Z,15.00
2024-02-13T08:38:39.953Z,19.47
2024-02-13T08:41:13.327Z,15.63
2024-02-13T08:43:49.073Z,16.60
2024-02-13T08:46:55.104Z,19.57
2024-02-13T08:49:23.954Z,20.27
2024-02-13T08:52:15.906Z,17.83
2024-02-13T08:54:44.153Z,17.30
2024-02-13T08:57:18.738Z,14.87
2024-02-13T08:59:48.245Z,23.93
2024-02-13T09:02:16.804Z,15.93
2024-02-13T09:07:53.844Z,14.43
2024-02-13T09:10:28.841Z,13.97
2024-02-13T09:12:56.996Z,17.70
2024-02-13T09:15:26.672Z,17.87
2024-02-13T09:17:55.098Z,15.57
2024-02-13T09:20:23.596Z,12.83
2024-02-13T09:22:53.078Z,10.40
2024-02-13T09:25:21.774Z,13.83
2024-02-13T09:27:52.077Z,11.27
2024-02-13T09:30:20.575Z,12.13
2024-02-13T09:32:49.625Z,10.37
2024-02-13T09:35:19.041Z,10.00
2024-02-13T09:37:47.093Z,12.33
2024-02-13T09:40:16.978Z,11.53
2024-02-13T11:01:48.488Z,5.43
2024-02-13T11:04:18.499Z,3.63
2024-02-13T11:06:47.631Z,5.57
2024-02-13T11:09:15.661Z,5.53
2024-02-13T11:11:45.209Z,5.50
2024-02-13T11:14:17.964Z,5.13
2024-02-13T11:16:56.517Z,7.47
2024-02-13T11:19:24.497Z,5.67
2024-02-13T11:21:54.557Z,4.70
2024-02-13T11:24:23.458Z,5.00
2024-02-13T11:26:51.947Z,5.67
2024-02-13T11:29:23.825Z,3.80
2024-02-13T11:31:59.101Z,5.57
2024-02-13T11:34:41.153Z,6.47
2024-02-13T11:37:19.287Z,5.73
2024-02-13T11:39:49.168Z,5.17
2024-02-13T11:42:19.695Z,5.33
2024-02-13T11:44:50.584Z,4.13
2024-02-13T11:47:21.580Z,5.13
2024-02-13T12:57:22.951Z,4.57
2024-02-13T16:27:31.881Z,10.30
2024-02-13T16:30:37.528Z,4.33
2024-02-13T16:36:05.347Z,4.27
2024-02-13T16:38:50.029Z,3.17
2024-02-13T16:41:21.566Z,3.33
2024-02-13T16:43:58.217Z,10.07
2024-02-13T16:52:45.510Z,5.63
2024-02-13T16:58:33.915Z,5.10
2024-02-13T17:04:19.677Z,6.40
2024-02-13T17:06:57.975Z,5.97
2024-02-13T17:12:53.130Z,9.17
2024-02-13T17:15:36.144Z,11.97
2024-02-13T17:31:10.913Z,6.80
2024-02-13T17:40:33.562Z,4.47
2024-02-13T17:43:16.278Z,5.90
2024-02-13T17:45:56.037Z,7.53
2024-02-13T17:55:24.458Z,5.17
2024-02-13T18:00:55.216Z,4.97
2024-02-13T18:03:41.730Z,4.27
2024-02-13T18:06:31.055Z,5.20
2024-02-13T18:19:19.626Z,6.53
2024-02-13T18:21:51.407Z,6.00
2024-02-13T18:27:34.014Z,3.90
2024-02-13T18:33:30.259Z,7.27
2024-02-13T18:36:48.510Z,8.93
2024-02-13T18:40:04.174Z,4.63
2024-02-13T18:43:24.789Z,4.77
2024-02-13T18:49:24.510Z,5.67
2024-02-13T19:00:26.608Z,6.43
2024-02-13T19:03:10.828Z,6.63
2024-02-13T19:05:41.896Z,6.53
2024-02-13T19:13:42.924Z,6.50
2024-02-13T19:16:12.850Z,6.53
2024-02-13T19:18:43.822Z,5.93
2024-02-13T19:21:18.188Z,8.33
2024-02-13T19:23:48.455Z,5.20
2024-02-13T19:26:31.461Z,8.27
2024-02-13T19:31:49.198Z,7.90
2024-02-13T19:34:28.849Z,7.60
2024-02-13T19:37:02.433Z,7.90
2024-02-13T19:39:35.658Z,9.40
2024-02-13T19:42:15.780Z,8.03
2024-02-13T19:44:49.712Z,11.33
2024-02-13T19:47:28.759Z,8.23
2024-02-13T19:50:22.986Z,9.63
2024-02-13T19:53:04.477Z,13.00
2024-02-13T19:55:36.648Z,8.93
2024-02-13T19:58:09.213Z,8.83
2024-02-13T20:03:45.236Z,11.70
2024-02-13T20:06:51.095Z,8.63
2024-02-13T20:12:13.175Z,8.03
2024-02-13T20:14:45.554Z,10.33
2024-02-13T20:17:38.710Z,18.93
2024-02-13T20:20:17.765Z,10.77
2024-02-13T20:22:54.782Z,9.77
2024-02-13T20:25:24.467Z,9.90
2024-02-13T20:28:00.009Z,8.80
2024-02-13T20:30:44.366Z,11.20
2024-02-13T20:45:17.519Z,8.87
2024-02-13T20:47:55.113Z,8.37
2024-02-13T20:50:28.361Z,8.10
2024-02-13T20:52:57.922Z,11.57
2024-02-13T20:55:28.000Z,8.20
