createdAt,value
2023-05-22T00:01:58.026Z,58.80
2023-05-22T00:04:31.499Z,52.97
2023-05-22T00:09:29.192Z,62.60
2023-05-22T00:11:58.238Z,64.10
2023-05-22T00:14:27.252Z,62.33
2023-05-22T00:16:57.873Z,77.78
2023-05-22T00:19:26.924Z,53.88
2023-05-22T00:21:56.098Z,81.22
2023-05-22T00:24:25.129Z,65.80
2023-05-22T00:26:54.146Z,72.82
2023-05-22T00:29:23.197Z,87.93
2023-05-22T00:31:52.224Z,85.82
2023-05-22T00:34:21.302Z,58.03
2023-05-22T00:36:50.257Z,66.13
2023-05-22T00:39:19.285Z,64.65
2023-05-22T00:41:48.494Z,79.32
2023-05-22T00:44:18.471Z,77.43
2023-05-22T00:46:47.544Z,62.75
2023-05-22T00:49:16.607Z,52.13
2023-05-22T00:51:45.606Z,69.70
2023-05-22T00:54:15.340Z,65.60
2023-05-22T00:56:44.437Z,57.45
2023-05-22T00:59:13.551Z,63.85
2023-05-22T01:01:44.601Z,62.80
2023-05-22T01:04:14.449Z,57.60
2023-05-22T01:06:43.474Z,67.85
2023-05-22T01:09:12.586Z,87.35
2023-05-22T01:11:55.644Z,67.55
2023-05-22T01:14:35.954Z,65.78
2023-05-22T01:17:24.212Z,60.88
2023-05-22T01:20:02.770Z,64.22
2023-05-22T01:22:51.840Z,83.10
2023-05-22T01:25:29.512Z,73.63
2023-05-22T01:28:30.560Z,58.90
2023-05-22T01:31:12.805Z,74.95
2023-05-22T01:33:45.614Z,54.67
2023-05-22T01:36:16.632Z,59.38
2023-05-22T01:38:45.852Z,74.03
2023-05-22T01:41:15.369Z,53.35
2023-05-22T01:43:44.470Z,55.45
2023-05-22T01:46:13.593Z,74.00
2023-05-22T01:48:42.960Z,77.47
2023-05-22T01:51:15.675Z,74.15
2023-05-22T01:53:45.145Z,70.93
2023-05-22T01:56:16.527Z,67.70
2023-05-22T01:58:54.904Z,44.03
2023-05-22T02:01:25.208Z,71.25
2023-05-22T02:03:58.160Z,62.47
2023-05-22T02:06:33.780Z,59.63
2023-05-22T02:09:03.813Z,69.47
2023-05-22T02:11:34.497Z,62.40
2023-05-22T02:14:03.777Z,48.50
2023-05-22T02:16:32.882Z,76.65
2023-05-22T02:19:08.002Z,60.70
2023-05-22T02:21:37.582Z,74.82
2023-05-22T02:24:06.825Z,53.10
2023-05-22T02:26:35.912Z,50.63
2023-05-22T02:29:05.121Z,68.88
2023-05-22T02:31:34.179Z,66.75
2023-05-22T02:34:03.264Z,68.57
2023-05-22T02:36:32.479Z,66.28
2023-05-22T02:39:02.057Z,73.13
2023-05-22T02:41:31.112Z,66.28
2023-05-22T02:44:00.207Z,68.30
2023-05-22T02:46:29.589Z,77.70
2023-05-22T02:49:01.405Z,82.57
2023-05-22T02:51:30.429Z,60.47
2023-05-22T02:53:59.444Z,63.58
2023-05-22T02:56:30.626Z,84.35
2023-05-22T02:58:59.634Z,74.45
2023-05-22T03:01:28.744Z,74.15
2023-05-22T03:03:59.031Z,65.97
2023-05-22T03:06:28.118Z,77.57
2023-05-22T03:08:57.285Z,73.95
2023-05-22T03:11:26.298Z,78.90
2023-05-22T03:13:55.270Z,82.22
2023-05-22T03:16:24.438Z,70.00
2023-05-22T03:18:56.878Z,58.47
2023-05-22T03:21:25.997Z,82.60
2023-05-22T03:23:55.020Z,71.38
2023-05-22T03:26:24.235Z,73.85
2023-05-22T03:28:53.356Z,63.05
2023-05-22T03:31:22.352Z,74.90
2023-05-22T03:33:51.421Z,69.80
2023-05-22T03:36:20.965Z,87.38
2023-05-22T03:38:50.086Z,91.82
2023-05-22T03:41:19.540Z,75.40
2023-05-22T03:43:48.578Z,56.92
2023-05-22T03:46:17.592Z,76.45
2023-05-22T03:48:46.707Z,68.63
2023-05-22T03:51:16.983Z,69.00
2023-05-22T03:53:47.272Z,108.97
2023-05-22T03:56:16.222Z,71.93
2023-05-22T03:58:45.236Z,110.32
2023-05-22T04:01:15.405Z,75.13
2023-05-22T04:03:44.403Z,73.40
2023-05-22T04:06:15.230Z,92.82
2023-05-22T04:08:44.185Z,81.38
2023-05-22T04:11:16.932Z,94.28
2023-05-22T04:13:46.484Z,89.18
2023-05-22T04:16:19.028Z,81.38
2023-05-22T04:19:29.815Z,112.78
2023-05-22T04:22:01.029Z,103.95
2023-05-22T04:24:30.699Z,101.07
2023-05-22T04:27:01.887Z,69.55
2023-05-22T04:29:31.746Z,115.57
2023-05-22T04:32:01.763Z,71.05
2023-05-22T04:34:31.785Z,100.45
2023-05-22T04:37:01.664Z,100.70
2023-05-22T04:39:31.357Z,68.00
2023-05-22T04:42:07.286Z,88.03
2023-05-22T04:44:36.973Z,79.47
2023-05-22T04:47:07.973Z,96.20
2023-05-22T04:49:37.949Z,91.40
2023-05-22T04:52:08.825Z,69.03
2023-05-22T04:54:38.444Z,64.50
2023-05-22T04:57:08.252Z,100.75
2023-05-22T04:59:42.916Z,78.75
2023-05-22T05:02:12.988Z,92.93
2023-05-22T05:04:42.888Z,98.63
2023-05-22T05:07:12.496Z,90.70
2023-05-22T05:09:42.208Z,109.20
2023-05-22T05:12:11.901Z,73.50
2023-05-22T05:14:41.557Z,73.47
2023-05-22T05:17:11.380Z,82.45
2023-05-22T05:19:41.294Z,78.95
2023-05-22T05:22:10.981Z,103.60
2023-05-22T05:24:40.542Z,78.03
2023-05-22T05:27:10.221Z,83.75
2023-05-22T05:29:39.907Z,107.32
2023-05-22T05:32:09.959Z,96.28
2023-05-22T05:34:39.682Z,92.63
2023-05-22T05:37:09.547Z,72.47
2023-05-22T05:39:39.152Z,85.55
2023-05-22T05:42:08.926Z,81.03
2023-05-22T05:44:38.668Z,62.90
2023-05-22T05:47:08.687Z,91.13
2023-05-22T05:49:38.353Z,101.35
2023-05-22T05:52:09.489Z,89.97
2023-05-22T05:54:39.153Z,82.63
2023-05-22T05:57:09.193Z,81.50
2023-05-22T05:59:38.853Z,76.35
2023-05-22T06:02:09.148Z,70.95
2023-05-22T06:04:39.160Z,89.30
2023-05-22T06:07:09.542Z,101.63
2023-05-22T06:09:39.794Z,75.32
2023-05-22T06:12:14.060Z,78.95
2023-05-22T06:14:43.919Z,63.05
2023-05-22T06:17:13.961Z,89.40
2023-05-22T06:19:43.846Z,86.65
2023-05-22T06:22:13.688Z,67.00
2023-05-22T06:24:43.403Z,80.20
2023-05-22T06:27:13.017Z,92.90
2023-05-22T06:29:42.751Z,66.75
2023-05-22T06:32:12.494Z,89.72
2023-05-22T06:34:42.234Z,70.13
2023-05-22T06:37:12.488Z,78.40
2023-05-22T06:39:42.641Z,81.93
2023-05-22T06:42:12.248Z,82.13
2023-05-22T06:44:41.910Z,81.68
2023-05-22T06:47:11.547Z,77.93
2023-05-22T06:49:41.179Z,66.50
2023-05-22T06:52:11.621Z,77.30
2023-05-22T06:54:44.437Z,85.07
2023-05-22T06:57:14.075Z,61.92
2023-05-22T06:59:43.768Z,59.33
2023-05-22T07:02:13.421Z,79.00
2023-05-22T07:04:43.272Z,76.18
2023-05-22T07:07:13.410Z,67.65
2023-05-22T07:09:43.126Z,64.55
2023-05-22T07:12:12.966Z,78.00
2023-05-22T07:14:42.619Z,71.32
2023-05-22T07:17:12.301Z,85.40
2023-05-22T07:19:41.986Z,87.82
2023-05-22T07:22:11.671Z,73.95
2023-05-22T07:24:41.553Z,97.93
2023-05-22T07:27:11.282Z,78.22
2023-05-22T07:29:41.030Z,58.63
2023-05-22T07:32:10.914Z,67.88
2023-05-22T07:34:40.724Z,77.22
2023-05-22T07:37:13.962Z,58.83
2023-05-22T07:39:44.020Z,49.80
2023-05-22T07:42:16.145Z,67.85
2023-05-22T07:44:45.786Z,67.85
2023-05-22T07:47:15.487Z,52.75
2023-05-22T07:49:45.372Z,85.95
2023-05-22T07:52:15.051Z,76.80
2023-05-22T07:54:45.532Z,60.97
2023-05-22T07:57:15.682Z,58.47
2023-05-22T07:59:45.667Z,45.42
2023-05-22T08:02:15.794Z,59.45
2023-05-22T08:04:46.169Z,45.72
2023-05-22T08:07:15.949Z,61.83
2023-05-22T08:09:47.671Z,57.30
2023-05-22T08:12:17.334Z,76.18
2023-05-22T08:14:47.080Z,58.88
2023-05-22T08:17:16.815Z,70.60
2023-05-22T08:19:46.737Z,79.53
2023-05-22T08:22:16.500Z,62.35
2023-05-22T08:24:46.573Z,67.10
2023-05-22T08:27:16.314Z,79.43
2023-05-22T08:29:46.039Z,84.57
2023-05-22T08:32:15.926Z,74.90
2023-05-22T08:34:47.677Z,70.43
2023-05-22T08:37:17.445Z,83.78
2023-05-22T08:39:47.056Z,95.55
2023-05-22T08:42:16.926Z,77.03
2023-05-22T08:44:47.066Z,58.67
2023-05-22T08:47:17.571Z,77.15
2023-05-22T08:49:53.651Z,96.18
2023-05-22T08:52:35.650Z,79.72
2023-05-22T08:55:09.331Z,92.93
2023-05-22T08:57:39.453Z,96.70
2023-05-22T09:00:09.934Z,98.90
2023-05-22T09:02:40.967Z,81.80
2023-05-22T09:05:11.433Z,71.60
2023-05-22T09:07:42.370Z,100.97
2023-05-22T09:10:12.268Z,74.32
2023-05-22T09:13:10.436Z,101.85
2023-05-22T09:15:40.444Z,95.88
2023-05-22T09:18:10.066Z,76.93
2023-05-22T09:20:41.044Z,72.18
2023-05-22T09:23:19.375Z,76.35
2023-05-22T09:25:49.292Z,87.07
2023-05-22T09:28:18.928Z,70.55
2023-05-22T09:30:52.539Z,79.65
2023-05-22T09:33:24.259Z,83.75
2023-05-22T09:35:57.477Z,89.57
2023-05-22T09:38:32.376Z,71.65
2023-05-22T09:41:02.136Z,72.47
2023-05-22T09:43:31.782Z,82.95
2023-05-22T09:46:08.169Z,78.18
2023-05-22T09:48:38.908Z,89.13
2023-05-22T09:51:10.037Z,80.03
2023-05-22T09:53:42.272Z,88.65
2023-05-22T09:56:24.000Z,66.28
2023-05-22T09:59:01.856Z,80.78
2023-05-22T10:01:32.664Z,94.28
2023-05-22T10:04:03.827Z,76.68
2023-05-22T10:06:36.258Z,100.45
2023-05-22T10:09:09.146Z,88.28
2023-05-22T10:11:40.035Z,89.55
2023-05-22T10:14:11.229Z,99.38
2023-05-22T10:16:43.263Z,67.45
2023-05-22T10:19:14.932Z,65.88
2023-05-22T10:21:44.953Z,85.82
2023-05-22T10:24:15.417Z,66.82
2023-05-22T10:26:46.225Z,92.05
2023-05-22T10:29:35.658Z,96.00
2023-05-22T10:32:17.750Z,83.65
2023-05-22T10:35:23.698Z,71.63
2023-05-22T10:37:58.127Z,90.15
2023-05-22T10:40:36.219Z,91.18
2023-05-22T10:43:06.258Z,76.93
2023-05-22T10:45:36.023Z,46.65
2023-05-22T10:48:10.511Z,48.33
2023-05-22T10:50:41.291Z,49.97
2023-05-22T10:53:29.420Z,65.70
2023-05-22T10:56:03.869Z,37.25
2023-05-22T10:58:39.121Z,49.72
2023-05-22T11:01:16.869Z,49.40
2023-05-22T11:04:08.785Z,43.67
2023-05-22T11:06:43.723Z,38.90
2023-05-22T11:09:35.534Z,34.45
2023-05-22T11:12:28.014Z,40.38
2023-05-22T11:17:53.254Z,27.42
2023-05-22T11:20:32.423Z,29.80
2023-05-22T11:23:07.202Z,32.85
2023-05-22T11:25:39.043Z,37.10
2023-05-22T11:28:09.636Z,29.20
2023-05-22T11:30:40.478Z,21.85
2023-05-22T11:33:10.399Z,39.38
2023-05-22T11:35:40.657Z,29.63
2023-05-22T11:38:10.963Z,26.38
2023-05-22T11:40:40.903Z,26.92
2023-05-22T11:43:10.783Z,36.85
2023-05-22T11:45:42.140Z,30.02
2023-05-22T11:48:15.369Z,38.83
2023-05-22T11:50:46.400Z,28.65
2023-05-22T11:53:16.484Z,33.10
2023-05-22T11:55:46.165Z,32.88
2023-05-22T11:58:15.756Z,25.67
2023-05-22T12:00:45.793Z,27.13
2023-05-22T12:03:15.749Z,34.90
2023-05-22T12:05:48.597Z,38.88
2023-05-22T12:08:18.615Z,33.95
2023-05-22T12:10:55.773Z,41.55
2023-05-22T12:13:30.858Z,26.83
2023-05-22T12:16:04.398Z,30.85
2023-05-22T12:21:09.662Z,23.30
2023-05-22T12:23:49.433Z,31.70
2023-05-22T12:26:19.392Z,29.15
2023-05-22T12:28:49.039Z,23.98
2023-05-22T12:31:25.278Z,41.35
2023-05-22T12:33:58.990Z,31.27
2023-05-22T12:36:54.519Z,26.65
2023-05-22T12:39:24.242Z,32.20
2023-05-22T12:41:53.958Z,25.15
2023-05-22T12:44:23.735Z,29.90
2023-05-22T12:46:55.028Z,25.38
2023-05-22T12:49:24.799Z,40.00
2023-05-22T12:51:54.503Z,34.42
2023-05-22T12:54:24.168Z,27.27
2023-05-22T12:56:53.792Z,32.22
2023-05-22T12:59:23.413Z,30.45
2023-05-22T13:01:53.296Z,29.77
2023-05-22T13:04:23.231Z,31.83
2023-05-22T13:06:52.916Z,31.15
2023-05-22T13:09:22.799Z,31.88
2023-05-22T13:11:52.549Z,29.55
2023-05-22T13:14:22.834Z,38.00
2023-05-22T13:16:52.535Z,36.35
2023-05-22T13:19:22.200Z,40.97
2023-05-22T13:21:51.982Z,33.50
2023-05-22T13:24:21.663Z,29.50
2023-05-22T13:26:51.359Z,32.53
2023-05-22T13:29:21.010Z,35.83
2023-05-22T13:31:50.725Z,30.67
2023-05-22T13:34:20.522Z,31.67
2023-05-22T13:36:50.425Z,29.05
2023-05-22T13:39:20.171Z,37.97
2023-05-22T13:41:50.151Z,35.45
2023-05-22T13:44:19.940Z,35.78
2023-05-22T13:46:49.877Z,32.15
2023-05-22T13:49:19.754Z,38.65
2023-05-22T13:51:49.518Z,28.50
2023-05-22T13:54:19.216Z,37.08
2023-05-22T13:56:48.967Z,34.78
2023-05-22T13:59:18.674Z,31.20
2023-05-22T14:01:48.409Z,33.08
2023-05-22T14:04:18.110Z,42.20
2023-05-22T14:06:47.841Z,34.63
2023-05-22T14:09:17.646Z,33.28
2023-05-22T14:11:47.565Z,30.88
2023-05-22T14:14:17.297Z,38.63
2023-05-22T14:16:47.046Z,37.50
2023-05-22T14:19:16.940Z,31.88
2023-05-22T14:21:47.480Z,35.47
2023-05-22T14:24:17.555Z,40.58
2023-05-22T14:26:47.658Z,52.05
2023-05-22T14:29:17.548Z,41.78
2023-05-22T14:31:51.933Z,31.30
2023-05-22T14:34:21.867Z,30.73
2023-05-22T14:36:51.489Z,29.58
2023-05-22T14:39:21.207Z,33.35
2023-05-22T14:41:50.865Z,38.85
2023-05-22T14:44:21.048Z,30.90
2023-05-22T14:46:52.509Z,39.83
2023-05-22T14:49:22.485Z,34.88
2023-05-22T14:51:52.186Z,39.05
2023-05-22T14:54:23.158Z,38.00
2023-05-22T14:56:52.937Z,38.65
2023-05-22T14:59:23.005Z,35.75
2023-05-22T15:01:53.690Z,36.03
2023-05-22T15:04:24.198Z,57.88
2023-05-22T15:06:53.884Z,30.02
2023-05-22T15:09:23.559Z,47.85
2023-05-22T15:11:53.303Z,38.35
2023-05-22T15:14:23.116Z,31.73
2023-05-22T15:16:52.758Z,31.33
2023-05-22T15:19:22.624Z,25.77
2023-05-22T15:21:52.385Z,40.00
2023-05-22T15:24:22.282Z,36.95
2023-05-22T15:26:52.251Z,32.78
2023-05-22T15:29:22.361Z,42.80
2023-05-22T15:31:52.040Z,32.70
2023-05-22T15:34:21.761Z,26.27
2023-05-22T15:36:51.474Z,34.22
2023-05-22T15:39:21.164Z,40.33
2023-05-22T15:42:02.184Z,40.00
2023-05-22T15:44:35.274Z,27.08
2023-05-22T15:47:04.961Z,35.47
2023-05-22T15:49:34.681Z,42.22
2023-05-22T15:52:05.128Z,38.30
2023-05-22T15:54:34.753Z,39.28
2023-05-22T15:57:04.370Z,41.22
2023-05-22T15:59:34.030Z,30.10
2023-05-22T16:02:03.733Z,35.83
2023-05-22T16:04:33.514Z,27.70
2023-05-22T16:07:03.236Z,39.88
2023-05-22T16:09:33.090Z,44.97
2023-05-22T16:12:02.813Z,33.10
2023-05-22T16:14:33.089Z,36.22
2023-05-22T16:17:02.827Z,34.50
2023-05-22T16:19:34.984Z,39.85
2023-05-22T16:22:04.988Z,37.67
2023-05-22T16:24:34.745Z,34.85
2023-05-22T16:27:04.788Z,32.92
2023-05-22T16:29:34.630Z,30.10
2023-05-22T16:32:05.275Z,32.03
2023-05-22T16:34:35.567Z,36.35
2023-05-22T16:37:05.212Z,27.80
2023-05-22T16:39:34.909Z,28.38
2023-05-22T16:42:04.727Z,39.05
2023-05-22T16:44:34.448Z,30.35
2023-05-22T16:47:04.196Z,37.17
2023-05-22T16:49:33.890Z,42.15
2023-05-22T16:52:03.578Z,30.80
2023-05-22T16:54:33.321Z,31.90
2023-05-22T16:57:03.370Z,41.50
2023-05-22T16:59:33.466Z,34.45
2023-05-22T17:02:03.362Z,28.80
2023-05-22T17:04:33.582Z,36.03
2023-05-22T17:07:03.364Z,35.28
2023-05-22T17:09:34.715Z,44.58
2023-05-22T17:12:04.496Z,36.15
2023-05-22T17:14:35.916Z,32.75
2023-05-22T17:17:05.772Z,30.02
2023-05-22T17:19:35.512Z,42.47
2023-05-22T17:22:05.322Z,41.28
2023-05-22T17:24:35.606Z,32.40
2023-05-22T17:27:05.343Z,37.20
2023-05-22T17:29:34.997Z,36.20
2023-05-22T17:32:06.988Z,27.08
2023-05-22T17:34:37.648Z,31.33
2023-05-22T17:37:07.629Z,25.30
2023-05-22T17:39:37.308Z,26.65
2023-05-22T17:42:07.661Z,29.70
2023-05-22T17:44:38.316Z,43.50
2023-05-22T17:47:08.258Z,37.55
2023-05-22T17:49:39.204Z,39.20
2023-05-22T17:52:10.121Z,38.22
2023-05-22T17:54:39.836Z,22.33
2023-05-22T17:59:40.326Z,36.55
2023-05-22T18:02:11.231Z,30.70
2023-05-22T18:04:40.916Z,32.67
2023-05-22T18:07:10.607Z,35.13
2023-05-22T18:09:40.433Z,29.45
2023-05-22T18:12:15.179Z,39.97
2023-05-22T18:17:23.262Z,30.65
2023-05-22T18:19:53.054Z,34.38
2023-05-22T18:22:23.480Z,40.17
2023-05-22T18:24:53.198Z,43.65
2023-05-22T18:27:22.912Z,35.13
2023-05-22T18:29:53.357Z,51.13
2023-05-22T18:32:25.952Z,45.80
2023-05-22T18:34:55.673Z,37.88
2023-05-22T18:37:25.471Z,44.15
2023-05-22T18:39:55.133Z,40.30
2023-05-22T18:42:25.249Z,42.13
2023-05-22T18:44:54.991Z,38.75
2023-05-22T18:47:24.671Z,31.08
2023-05-22T18:49:54.415Z,28.33
2023-05-22T18:52:24.098Z,50.42
2023-05-22T18:54:53.757Z,38.45
2023-05-22T18:57:23.464Z,29.48
2023-05-22T18:59:53.300Z,34.72
2023-05-22T19:02:23.498Z,36.80
2023-05-22T19:04:53.485Z,39.42
2023-05-22T19:07:23.467Z,111.65
2023-05-22T19:09:53.293Z,35.85
2023-05-22T19:12:23.068Z,35.67
2023-05-22T19:14:54.113Z,42.95
2023-05-22T19:17:23.842Z,32.60
2023-05-22T19:19:53.549Z,42.88
2023-05-22T19:22:23.245Z,39.88
2023-05-22T19:24:53.090Z,39.67
2023-05-22T19:27:22.756Z,48.72
2023-05-22T19:29:52.490Z,31.17
2023-05-22T19:32:22.275Z,45.53
2023-05-22T19:34:52.351Z,30.13
2023-05-22T19:37:22.114Z,46.03
2023-05-22T19:39:51.873Z,53.20
2023-05-22T19:42:21.573Z,38.80
2023-05-22T19:44:51.296Z,36.70
2023-05-22T19:47:21.003Z,35.88
2023-05-22T19:49:50.628Z,29.83
2023-05-22T19:52:20.371Z,27.80
2023-05-22T19:54:50.033Z,35.42
2023-05-22T19:57:20.962Z,28.75
2023-05-22T19:59:50.694Z,31.50
2023-05-22T20:02:20.410Z,36.20
2023-05-22T20:04:52.186Z,46.10
2023-05-22T20:07:21.996Z,36.83
2023-05-22T20:09:51.747Z,33.50
2023-05-22T20:12:21.479Z,34.40
2023-05-22T20:14:51.284Z,33.75
2023-05-22T20:17:24.051Z,41.83
2023-05-22T20:19:53.774Z,36.97
2023-05-22T20:22:23.490Z,38.72
2023-05-22T20:24:53.144Z,33.30
2023-05-22T20:27:22.896Z,39.47
2023-05-22T20:29:52.806Z,31.45
2023-05-22T20:32:22.791Z,40.63
2023-05-22T20:34:53.869Z,41.75
2023-05-22T20:37:24.709Z,50.92
2023-05-22T20:39:54.424Z,40.35
2023-05-22T20:42:24.439Z,41.58
2023-05-22T20:44:54.288Z,39.85
2023-05-22T20:47:23.954Z,37.13
2023-05-22T20:49:53.678Z,46.00
2023-05-22T20:52:23.849Z,39.38
2023-05-22T20:54:53.528Z,40.10
2023-05-22T20:57:23.214Z,38.80
2023-05-22T20:59:53.207Z,34.55
2023-05-22T21:02:23.007Z,34.30
2023-05-22T21:04:52.807Z,49.47
2023-05-22T21:07:22.479Z,39.58
2023-05-22T21:09:52.319Z,38.60
2023-05-22T21:12:22.259Z,38.30
2023-05-22T21:14:52.038Z,31.73
2023-05-22T21:17:21.828Z,43.45
2023-05-22T21:19:51.666Z,32.55
2023-05-22T21:22:21.494Z,39.58
2023-05-22T21:24:51.182Z,36.30
2023-05-22T21:27:21.064Z,42.03
2023-05-22T21:29:50.973Z,44.10
2023-05-22T21:32:20.669Z,45.17
2023-05-22T21:34:50.370Z,33.83
2023-05-22T21:37:20.001Z,41.85
2023-05-22T21:39:49.716Z,36.45
2023-05-22T21:42:19.892Z,34.92
2023-05-22T21:44:49.534Z,32.67
2023-05-22T21:47:19.227Z,44.08
2023-05-22T21:49:48.822Z,36.40
2023-05-22T21:52:18.530Z,44.38
2023-05-22T21:54:48.160Z,38.90
2023-05-22T21:57:17.803Z,34.92
2023-05-22T21:59:48.898Z,30.67
2023-05-22T22:02:18.941Z,34.28
2023-05-22T22:04:48.573Z,40.70
2023-05-22T22:07:18.161Z,32.92
2023-05-22T22:09:47.824Z,45.78
2023-05-22T22:12:17.652Z,33.55
2023-05-22T22:14:47.335Z,40.03
2023-05-22T22:17:18.257Z,36.00
2023-05-22T22:19:47.861Z,37.55
2023-05-22T22:22:17.668Z,41.08
2023-05-22T22:24:48.215Z,42.40
2023-05-22T22:27:18.129Z,48.78
2023-05-22T22:29:47.873Z,41.70
2023-05-22T22:32:17.584Z,57.70
2023-05-22T22:34:47.490Z,32.47
2023-05-22T22:37:17.818Z,38.30
2023-05-22T22:39:47.432Z,37.63
2023-05-22T22:42:17.441Z,35.92
2023-05-22T22:44:47.140Z,40.13
2023-05-22T22:47:16.789Z,32.00
2023-05-22T22:49:46.408Z,45.30
2023-05-22T22:52:16.086Z,45.20
2023-05-22T22:54:46.101Z,44.78
2023-05-22T22:57:15.841Z,41.78
2023-05-22T22:59:45.403Z,51.22
2023-05-22T23:02:15.027Z,41.58
2023-05-22T23:04:44.727Z,50.15
2023-05-22T23:07:14.508Z,36.15
2023-05-22T23:09:44.119Z,36.15
2023-05-22T23:12:14.176Z,44.03
2023-05-22T23:14:43.774Z,52.55
2023-05-22T23:17:13.476Z,52.22
2023-05-22T23:19:43.421Z,36.13
2023-05-22T23:22:13.054Z,37.10
2023-05-22T23:24:42.696Z,47.88
2023-05-22T23:27:12.545Z,47.95
2023-05-22T23:29:42.280Z,46.95
2023-05-22T23:32:14.451Z,46.70
2023-05-22T23:34:44.738Z,44.22
2023-05-22T23:37:14.414Z,48.90
2023-05-22T23:39:44.503Z,40.58
2023-05-22T23:42:14.529Z,39.47
2023-05-22T23:44:44.182Z,39.78
2023-05-22T23:47:13.803Z,56.40
2023-05-22T23:49:43.432Z,41.80
2023-05-22T23:52:13.828Z,44.42
2023-05-22T23:54:43.596Z,46.58
2023-05-22T23:57:13.204Z,36.88
2023-05-22T23:59:43.247Z,32.45
