createdAt,value
2018-05-23T00:00:18.395Z,955.33
2018-05-23T00:01:18.406Z,955.32
2018-05-23T00:02:18.424Z,955.32
2018-05-23T00:03:39.443Z,955.34
2018-05-23T00:04:18.445Z,955.33
2018-05-23T00:05:18.467Z,955.38
2018-05-23T00:06:18.470Z,955.38
2018-05-23T00:07:18.489Z,955.41
2018-05-23T00:08:18.488Z,955.44
2018-05-23T00:09:39.520Z,955.46
2018-05-23T00:10:18.522Z,955.46
2018-05-23T00:11:18.519Z,955.48
2018-05-23T00:12:18.535Z,955.48
2018-05-23T00:13:18.548Z,955.47
2018-05-23T00:14:18.557Z,955.47
2018-05-23T00:15:39.585Z,955.44
2018-05-23T00:16:18.578Z,955.43
2018-05-23T00:17:18.592Z,955.45
2018-05-23T00:18:18.606Z,955.40
2018-05-23T00:19:18.618Z,955.38
2018-05-23T00:20:18.635Z,955.42
2018-05-23T00:21:39.653Z,955.42
2018-05-23T00:22:18.647Z,955.38
2018-05-23T00:23:18.661Z,955.33
2018-05-23T00:24:18.670Z,955.35
2018-05-23T00:25:18.694Z,955.34
2018-05-23T00:26:18.699Z,955.37
2018-05-23T00:27:39.720Z,955.38
2018-05-23T00:28:18.720Z,955.38
2018-05-23T00:29:18.732Z,955.38
2018-05-23T00:30:18.747Z,955.41
2018-05-23T00:31:18.770Z,955.40
2018-05-23T00:32:18.763Z,955.42
2018-05-23T00:33:39.792Z,955.42
2018-05-23T00:34:18.798Z,955.44
2018-05-23T00:35:18.816Z,955.43
2018-05-23T00:36:18.897Z,955.47
2018-05-23T00:37:18.830Z,955.44
2018-05-23T00:38:18.840Z,955.47
2018-05-23T00:39:39.867Z,955.44
2018-05-23T00:40:18.866Z,955.45
2018-05-23T00:41:18.878Z,955.48
2018-05-23T00:42:18.882Z,955.47
2018-05-23T00:43:18.892Z,955.44
2018-05-23T00:44:18.927Z,955.43
2018-05-23T00:45:39.942Z,955.45
2018-05-23T00:46:18.930Z,955.47
2018-05-23T00:47:18.943Z,955.47
2018-05-23T00:48:18.964Z,955.48
2018-05-23T00:49:18.975Z,955.49
2018-05-23T00:50:19.051Z,955.47
2018-05-23T00:51:39.998Z,955.45
2018-05-23T00:52:19.011Z,955.44
2018-05-23T00:53:19.009Z,955.43
2018-05-23T00:54:19.020Z,955.39
2018-05-23T00:55:19.034Z,955.39
2018-05-23T00:56:19.043Z,955.36
2018-05-23T00:57:40.067Z,955.36
2018-05-23T00:58:19.080Z,955.38
2018-05-23T00:59:19.098Z,955.41
2018-05-23T01:00:19.110Z,955.38
2018-05-23T01:01:19.101Z,955.36
2018-05-23T01:02:19.127Z,955.37
2018-05-23T01:03:40.161Z,955.36
2018-05-23T01:04:19.146Z,955.34
2018-05-23T01:05:19.174Z,955.33
2018-05-23T01:06:19.162Z,955.36
2018-05-23T01:07:19.172Z,955.35
2018-05-23T01:08:19.191Z,955.33
2018-05-23T01:09:40.209Z,955.32
2018-05-23T01:10:19.221Z,955.33
2018-05-23T01:11:19.224Z,955.32
2018-05-23T01:12:19.239Z,955.32
2018-05-23T01:13:19.244Z,955.33
2018-05-23T01:14:19.263Z,955.33
2018-05-23T01:15:40.281Z,955.35
2018-05-23T01:16:19.281Z,955.32
2018-05-23T01:17:19.295Z,955.34
2018-05-23T01:18:19.311Z,955.28
2018-05-23T01:19:19.307Z,955.35
2018-05-23T01:20:19.323Z,955.34
2018-05-23T01:21:40.353Z,955.33
2018-05-23T01:22:19.346Z,955.30
2018-05-23T01:23:19.359Z,955.24
2018-05-23T01:24:19.394Z,955.24
2018-05-23T01:25:19.379Z,955.26
2018-05-23T01:26:19.390Z,955.27
2018-05-23T01:27:40.416Z,955.26
2018-05-23T01:28:19.421Z,955.27
2018-05-23T01:29:19.424Z,955.26
2018-05-23T01:30:19.453Z,955.27
2018-05-23T01:31:19.462Z,955.27
2018-05-23T01:32:19.462Z,955.25
2018-05-23T01:33:40.484Z,955.28
2018-05-23T01:34:19.477Z,955.24
2018-05-23T01:35:19.499Z,955.21
2018-05-23T01:36:19.508Z,955.16
2018-05-23T01:37:19.515Z,955.18
2018-05-23T01:38:19.544Z,955.16
2018-05-23T01:39:40.549Z,955.16
2018-05-23T01:40:19.567Z,955.21
2018-05-23T01:41:19.569Z,955.20
2018-05-23T01:42:19.570Z,955.21
2018-05-23T01:43:19.591Z,955.23
2018-05-23T01:44:19.613Z,955.17
2018-05-23T01:45:40.624Z,955.21
2018-05-23T01:46:19.629Z,955.22
2018-05-23T01:47:19.639Z,955.22
2018-05-23T01:48:19.656Z,955.20
2018-05-23T01:49:19.657Z,955.21
2018-05-23T01:50:19.671Z,955.24
2018-05-23T01:51:40.687Z,955.23
2018-05-23T01:52:19.682Z,955.22
2018-05-23T01:53:19.699Z,955.25
2018-05-23T01:54:19.710Z,955.21
2018-05-23T01:55:19.718Z,955.25
2018-05-23T01:56:19.739Z,955.22
2018-05-23T01:57:40.759Z,955.23
2018-05-23T01:58:19.763Z,955.25
2018-05-23T01:59:19.772Z,955.24
2018-05-23T02:00:19.773Z,955.25
2018-05-23T02:01:19.791Z,955.27
2018-05-23T02:02:19.792Z,955.28
2018-05-23T02:03:40.819Z,955.31
2018-05-23T02:04:19.833Z,955.32
2018-05-23T02:05:19.837Z,955.30
2018-05-23T02:06:19.843Z,955.33
2018-05-23T02:07:19.859Z,955.34
2018-05-23T02:08:19.869Z,955.34
2018-05-23T02:09:40.895Z,955.36
2018-05-23T02:10:19.900Z,955.38
2018-05-23T02:11:19.909Z,955.36
2018-05-23T02:12:19.921Z,955.37
2018-05-23T02:13:19.923Z,955.37
2018-05-23T02:14:19.939Z,955.38
2018-05-23T02:15:40.953Z,955.39
2018-05-23T02:16:19.971Z,955.42
2018-05-23T02:17:19.978Z,955.38
2018-05-23T02:18:19.983Z,955.40
2018-05-23T02:19:19.995Z,955.44
2018-05-23T02:20:20.004Z,955.43
2018-05-23T02:21:41.030Z,955.42
2018-05-23T02:22:20.034Z,955.41
2018-05-23T02:23:20.050Z,955.41
2018-05-23T02:24:20.055Z,955.40
2018-05-23T02:25:20.055Z,955.43
2018-05-23T02:26:20.066Z,955.45
2018-05-23T02:27:41.097Z,955.45
2018-05-23T02:28:20.097Z,955.46
2018-05-23T02:29:20.107Z,955.50
2018-05-23T02:30:20.113Z,955.50
2018-05-23T02:31:20.133Z,955.52
2018-05-23T02:32:20.141Z,955.49
2018-05-23T02:33:41.163Z,955.47
2018-05-23T02:34:20.176Z,955.46
2018-05-23T02:35:20.188Z,955.48
2018-05-23T02:36:20.194Z,955.47
2018-05-23T02:37:20.201Z,955.45
2018-05-23T02:38:20.205Z,955.44
2018-05-23T02:39:41.230Z,955.42
2018-05-23T02:40:20.230Z,955.44
2018-05-23T02:41:20.247Z,955.42
2018-05-23T02:42:20.251Z,955.44
2018-05-23T02:43:20.275Z,955.44
2018-05-23T02:44:20.268Z,955.48
2018-05-23T02:45:41.305Z,955.44
2018-05-23T02:46:20.289Z,955.45
2018-05-23T02:47:20.306Z,955.46
2018-05-23T02:48:20.322Z,955.43
2018-05-23T02:49:20.332Z,955.44
2018-05-23T02:50:20.342Z,955.42
2018-05-23T02:51:41.355Z,955.45
2018-05-23T02:52:20.362Z,955.46
2018-05-23T02:53:20.379Z,955.47
2018-05-23T02:54:20.379Z,955.49
2018-05-23T02:55:20.408Z,955.51
2018-05-23T02:56:20.403Z,955.49
2018-05-23T02:57:41.433Z,955.49
2018-05-23T02:58:20.424Z,955.48
2018-05-23T02:59:20.440Z,955.50
2018-05-23T03:00:20.455Z,955.51
2018-05-23T03:01:20.464Z,955.49
2018-05-23T03:02:20.472Z,955.51
2018-05-23T03:03:41.494Z,955.51
2018-05-23T03:04:20.492Z,955.53
2018-05-23T03:05:20.504Z,955.50
2018-05-23T03:06:20.526Z,955.51
2018-05-23T03:07:20.537Z,955.52
2018-05-23T03:08:20.553Z,955.57
2018-05-23T03:09:41.572Z,955.55
2018-05-23T03:10:20.570Z,955.59
2018-05-23T03:11:20.586Z,955.57
2018-05-23T03:12:20.592Z,955.59
2018-05-23T03:13:20.591Z,955.58
2018-05-23T03:14:20.607Z,955.62
2018-05-23T03:15:41.633Z,955.63
2018-05-23T03:16:20.632Z,955.61
2018-05-23T03:17:20.653Z,955.61
2018-05-23T03:18:20.654Z,955.61
2018-05-23T03:19:20.663Z,955.59
2018-05-23T03:20:20.678Z,955.64
2018-05-23T03:21:41.698Z,955.57
2018-05-23T03:22:20.697Z,955.62
2018-05-23T03:23:20.704Z,955.60
2018-05-23T03:24:20.719Z,955.63
2018-05-23T03:25:20.735Z,955.64
2018-05-23T03:26:20.747Z,955.62
2018-05-23T03:27:41.766Z,955.65
2018-05-23T03:28:20.766Z,955.61
2018-05-23T03:29:20.782Z,955.65
2018-05-23T03:30:20.791Z,955.66
2018-05-23T03:31:20.793Z,955.68
2018-05-23T03:32:20.805Z,955.68
2018-05-23T03:33:41.828Z,955.68
2018-05-23T03:34:20.826Z,955.66
2018-05-23T03:35:20.842Z,955.68
2018-05-23T03:36:20.852Z,955.71
2018-05-23T03:37:20.861Z,955.71
2018-05-23T03:38:20.871Z,955.71
2018-05-23T03:39:41.892Z,955.74
2018-05-23T03:40:20.898Z,955.75
2018-05-23T03:41:20.930Z,955.77
2018-05-23T03:42:20.919Z,955.80
2018-05-23T03:43:20.922Z,955.80
2018-05-23T03:44:20.946Z,955.77
2018-05-23T03:45:41.967Z,955.82
2018-05-23T03:46:20.952Z,955.85
2018-05-23T03:47:20.982Z,955.88
2018-05-23T03:48:20.994Z,955.88
2018-05-23T03:49:20.999Z,955.88
2018-05-23T03:50:21.001Z,955.89
2018-05-23T03:51:42.029Z,955.91
2018-05-23T03:52:21.027Z,955.88
2018-05-23T03:53:21.038Z,955.88
2018-05-23T03:54:21.047Z,955.88
2018-05-23T03:55:21.092Z,955.93
2018-05-23T03:56:21.071Z,955.96
2018-05-23T03:57:42.109Z,955.93
2018-05-23T03:58:21.094Z,955.96
2018-05-23T03:59:21.106Z,955.96
2018-05-23T04:00:21.110Z,955.98
2018-05-23T04:01:21.129Z,955.97
2018-05-23T04:02:21.132Z,955.99
2018-05-23T04:03:42.161Z,955.99
2018-05-23T04:04:21.164Z,955.98
2018-05-23T04:05:21.173Z,956.03
2018-05-23T04:06:21.189Z,956.00
2018-05-23T04:07:21.191Z,956.05
2018-05-23T04:08:21.206Z,956.01
2018-05-23T04:09:42.292Z,956.04
2018-05-23T04:10:21.231Z,956.05
2018-05-23T04:11:21.243Z,956.03
2018-05-23T04:12:21.242Z,956.06
2018-05-23T04:13:21.255Z,956.04
2018-05-23T04:14:21.289Z,956.04
2018-05-23T04:15:42.295Z,956.07
2018-05-23T04:16:21.295Z,956.06
2018-05-23T04:17:21.307Z,956.07
2018-05-23T04:18:21.310Z,956.09
2018-05-23T04:19:21.614Z,956.16
2018-05-23T04:20:21.335Z,956.16
2018-05-23T04:21:42.643Z,956.17
2018-05-23T04:22:21.358Z,956.21
2018-05-23T04:23:21.371Z,956.16
2018-05-23T04:24:21.380Z,956.19
2018-05-23T04:25:21.649Z,956.20
2018-05-23T04:26:21.398Z,956.21
2018-05-23T04:27:42.426Z,956.17
2018-05-23T04:28:22.131Z,956.20
2018-05-23T04:29:21.440Z,956.19
2018-05-23T04:30:21.451Z,956.20
2018-05-23T04:31:21.465Z,956.22
2018-05-23T04:32:21.467Z,956.23
2018-05-23T04:33:42.488Z,956.27
2018-05-23T04:34:21.502Z,956.25
2018-05-23T04:35:21.504Z,956.25
2018-05-23T04:36:21.507Z,956.26
2018-05-23T04:37:21.531Z,956.28
2018-05-23T04:38:21.543Z,956.30
2018-05-23T04:39:42.551Z,956.32
2018-05-23T04:40:21.562Z,956.33
2018-05-23T04:41:21.571Z,956.33
2018-05-23T04:42:21.575Z,956.37
2018-05-23T04:43:21.592Z,956.37
2018-05-23T04:44:21.595Z,956.37
2018-05-23T04:45:42.619Z,956.36
2018-05-23T04:46:21.637Z,956.40
2018-05-23T04:47:21.655Z,956.40
2018-05-23T04:48:21.643Z,956.41
2018-05-23T04:49:21.654Z,956.39
2018-05-23T04:50:21.672Z,956.42
2018-05-23T04:51:42.693Z,956.42
2018-05-23T04:52:21.687Z,956.43
2018-05-23T04:53:21.714Z,956.47
2018-05-23T04:54:21.718Z,956.43
2018-05-23T04:55:21.744Z,956.48
2018-05-23T04:56:21.740Z,956.47
2018-05-23T04:57:42.763Z,956.46
2018-05-23T04:58:21.764Z,956.48
2018-05-23T04:59:21.774Z,956.48
2018-05-23T05:00:21.788Z,956.50
2018-05-23T05:01:21.800Z,956.51
2018-05-23T05:02:21.805Z,956.53
2018-05-23T05:03:42.833Z,956.52
2018-05-23T05:04:21.824Z,956.54
2018-05-23T05:05:21.834Z,956.55
2018-05-23T05:06:21.849Z,956.57
2018-05-23T05:07:21.866Z,956.58
2018-05-23T05:08:21.876Z,956.59
2018-05-23T05:09:42.895Z,956.62
2018-05-23T05:10:21.891Z,956.62
2018-05-23T05:11:21.915Z,956.64
2018-05-23T05:12:21.918Z,956.64
2018-05-23T05:13:21.933Z,956.63
2018-05-23T05:14:21.951Z,956.68
2018-05-23T05:15:42.977Z,956.65
2018-05-23T05:16:21.970Z,956.68
2018-05-23T05:17:21.975Z,956.69
2018-05-23T05:18:21.988Z,956.71
2018-05-23T05:19:22.000Z,956.70
2018-05-23T05:20:22.007Z,956.70
2018-05-23T05:21:43.039Z,956.72
2018-05-23T05:22:22.040Z,956.71
2018-05-23T05:23:22.057Z,956.70
2018-05-23T05:24:22.050Z,956.68
2018-05-23T05:25:22.073Z,956.70
2018-05-23T05:26:22.079Z,956.70
2018-05-23T05:27:43.110Z,956.69
2018-05-23T05:28:22.110Z,956.73
2018-05-23T05:29:22.117Z,956.74
2018-05-23T05:30:22.132Z,956.73
2018-05-23T05:31:22.149Z,956.77
2018-05-23T05:32:22.144Z,956.82
2018-05-23T05:33:43.177Z,956.86
2018-05-23T05:34:22.187Z,956.85
2018-05-23T05:35:22.180Z,956.84
2018-05-23T05:36:22.190Z,956.87
2018-05-23T05:37:22.200Z,956.87
2018-05-23T05:38:22.228Z,956.86
2018-05-23T05:39:43.239Z,956.89
2018-05-23T05:40:22.245Z,956.87
2018-05-23T05:41:22.250Z,956.89
2018-05-23T05:42:22.260Z,956.89
2018-05-23T05:43:22.274Z,956.91
2018-05-23T05:44:22.285Z,956.92
2018-05-23T05:45:43.302Z,956.91
2018-05-23T05:46:22.334Z,956.93
2018-05-23T05:47:22.316Z,956.95
2018-05-23T05:48:22.331Z,956.94
2018-05-23T05:49:22.345Z,956.96
2018-05-23T05:50:22.350Z,956.97
2018-05-23T05:51:43.375Z,956.97
2018-05-23T05:52:22.380Z,956.98
2018-05-23T05:53:22.380Z,957.03
2018-05-23T05:54:22.423Z,957.01
2018-05-23T05:55:22.403Z,957.02
2018-05-23T05:56:22.423Z,957.09
2018-05-23T05:57:43.454Z,957.07
2018-05-23T05:58:22.455Z,957.08
2018-05-23T05:59:22.466Z,957.15
2018-05-23T06:00:22.470Z,957.14
2018-05-23T06:01:22.485Z,957.13
2018-05-23T06:02:22.489Z,957.16
2018-05-23T06:03:44.232Z,957.21
2018-05-23T06:04:22.536Z,957.19
2018-05-23T06:05:22.519Z,957.18
2018-05-23T06:06:22.543Z,957.22
2018-05-23T06:07:22.551Z,957.22
2018-05-23T06:08:22.599Z,957.24
2018-05-23T06:09:43.736Z,957.26
2018-05-23T06:10:22.583Z,957.27
2018-05-23T06:11:22.585Z,957.25
2018-05-23T06:12:22.601Z,957.29
2018-05-23T06:13:22.621Z,957.29
2018-05-23T06:14:22.625Z,957.30
2018-05-23T06:15:43.656Z,957.30
2018-05-23T06:16:22.650Z,957.30
2018-05-23T06:17:22.669Z,957.26
2018-05-23T06:18:22.688Z,957.28
2018-05-23T06:19:22.684Z,957.31
2018-05-23T06:20:22.729Z,957.33
2018-05-23T06:21:43.719Z,957.32
2018-05-23T06:22:22.813Z,957.34
2018-05-23T06:23:22.739Z,957.37
2018-05-23T06:24:22.748Z,957.34
2018-05-23T06:25:22.755Z,957.35
2018-05-23T06:26:22.771Z,957.34
2018-05-23T06:27:43.799Z,957.36
2018-05-23T06:28:22.792Z,957.35
2018-05-23T06:29:22.809Z,957.31
2018-05-23T06:30:22.828Z,957.33
2018-05-23T06:31:23.737Z,957.32
2018-05-23T06:32:22.838Z,957.34
2018-05-23T06:33:43.864Z,957.33
2018-05-23T06:34:22.860Z,957.33
2018-05-23T06:35:22.886Z,957.32
2018-05-23T06:36:22.891Z,957.37
2018-05-23T06:37:22.906Z,957.31
2018-05-23T06:38:22.907Z,957.29
2018-05-23T06:39:43.952Z,957.30
2018-05-23T06:40:22.929Z,957.32
2018-05-23T06:41:22.953Z,957.30
2018-05-23T06:42:22.970Z,957.32
2018-05-23T06:43:22.975Z,957.36
2018-05-23T06:44:22.980Z,957.40
2018-05-23T06:45:44.011Z,957.41
2018-05-23T06:46:23.005Z,957.42
2018-05-23T06:47:23.020Z,957.47
2018-05-23T06:48:23.023Z,957.47
2018-05-23T06:49:23.047Z,957.49
2018-05-23T06:50:23.056Z,957.53
2018-05-23T06:51:44.080Z,957.53
2018-05-23T06:52:23.079Z,957.59
2018-05-23T06:53:23.139Z,957.60
2018-05-23T06:54:23.103Z,957.66
2018-05-23T06:55:23.120Z,957.67
2018-05-23T06:56:23.125Z,957.68
2018-05-23T06:57:44.147Z,957.71
2018-05-23T06:58:23.157Z,957.71
2018-05-23T06:59:23.156Z,957.75
2018-05-23T07:00:23.176Z,957.73
2018-05-23T07:01:23.182Z,957.74
2018-05-23T07:02:23.205Z,957.72
2018-05-23T07:03:44.235Z,957.73
2018-05-23T07:04:23.221Z,957.70
2018-05-23T07:05:23.224Z,957.73
2018-05-23T07:06:23.258Z,957.75
2018-05-23T07:07:23.259Z,957.78
2018-05-23T07:08:23.272Z,957.79
2018-05-23T07:09:44.293Z,957.82
2018-05-23T07:10:23.285Z,957.82
2018-05-23T07:11:23.316Z,957.85
2018-05-23T07:12:23.321Z,957.85
2018-05-23T07:13:23.336Z,957.84
2018-05-23T07:14:23.350Z,957.87
2018-05-23T07:15:44.375Z,957.89
2018-05-23T07:16:23.363Z,957.87
2018-05-23T07:17:23.395Z,957.90
2018-05-23T07:18:23.399Z,957.90
2018-05-23T07:19:23.409Z,957.89
2018-05-23T07:20:23.421Z,957.92
2018-05-23T07:21:44.451Z,957.97
2018-05-23T07:22:23.440Z,958.02
2018-05-23T07:23:23.450Z,957.98
2018-05-23T07:24:23.461Z,958.01
2018-05-23T07:25:23.480Z,958.03
2018-05-23T07:26:23.498Z,958.10
2018-05-23T07:27:44.525Z,958.08
2018-05-23T07:28:23.519Z,958.08
2018-05-23T07:29:23.524Z,958.08
2018-05-23T07:30:23.545Z,958.07
2018-05-23T07:31:23.617Z,958.08
2018-05-23T07:32:23.562Z,958.05
2018-05-23T07:33:44.597Z,958.02
2018-05-23T07:34:23.598Z,958.08
2018-05-23T07:35:23.602Z,958.06
2018-05-23T07:36:23.627Z,958.05
2018-05-23T07:37:23.626Z,958.05
2018-05-23T07:38:23.697Z,958.01
2018-05-23T07:39:44.665Z,958.03
2018-05-23T07:40:23.669Z,958.01
2018-05-23T07:41:23.687Z,958.02
2018-05-23T07:42:23.693Z,958.01
2018-05-23T07:43:23.701Z,958.01
2018-05-23T07:44:23.722Z,958.04
2018-05-23T07:45:44.775Z,958.01
2018-05-23T07:46:23.753Z,958.04
2018-05-23T07:47:23.766Z,958.03
2018-05-23T07:48:23.768Z,958.05
2018-05-23T07:49:23.801Z,958.07
2018-05-23T07:50:23.854Z,958.11
2018-05-23T07:51:44.825Z,958.15
2018-05-23T07:52:23.830Z,958.17
2018-05-23T07:53:23.845Z,958.18
2018-05-23T07:54:23.857Z,958.20
2018-05-23T07:55:23.876Z,958.22
2018-05-23T07:56:23.870Z,958.24
2018-05-23T07:57:44.919Z,958.21
2018-05-23T07:58:23.910Z,958.23
2018-05-23T07:59:23.908Z,958.24
2018-05-23T08:00:23.938Z,958.28
2018-05-23T08:01:23.941Z,958.23
2018-05-23T08:02:23.960Z,958.20
2018-05-23T08:03:44.982Z,958.28
2018-05-23T08:04:23.994Z,958.28
2018-05-23T08:05:23.989Z,958.29
2018-05-23T08:06:24.013Z,958.28
2018-05-23T08:07:24.025Z,958.25
2018-05-23T08:08:24.039Z,958.22
2018-05-23T08:09:45.078Z,958.25
2018-05-23T08:10:24.064Z,958.26
2018-05-23T08:11:24.088Z,958.25
2018-05-23T08:12:24.099Z,958.24
2018-05-23T08:13:24.106Z,958.27
2018-05-23T08:14:24.111Z,958.26
2018-05-23T08:15:45.156Z,958.28
2018-05-23T08:16:24.149Z,958.27
2018-05-23T08:17:24.169Z,958.31
2018-05-23T08:18:24.178Z,958.31
2018-05-23T08:19:24.192Z,958.29
2018-05-23T08:20:24.202Z,958.28
2018-05-23T08:21:45.231Z,958.28
2018-05-23T08:22:24.231Z,958.29
2018-05-23T08:23:24.246Z,958.29
2018-05-23T08:24:24.351Z,958.25
2018-05-23T08:25:24.268Z,958.28
2018-05-23T08:26:24.291Z,958.27
2018-05-23T08:27:45.323Z,958.31
2018-05-23T08:28:24.307Z,958.31
2018-05-23T08:29:24.335Z,958.21
2018-05-23T08:30:24.341Z,958.25
2018-05-23T08:31:24.348Z,958.20
2018-05-23T08:32:24.371Z,958.21
2018-05-23T08:33:45.389Z,958.20
2018-05-23T08:34:24.405Z,958.18
2018-05-23T08:35:24.413Z,958.17
2018-05-23T08:36:24.462Z,958.16
2018-05-23T08:37:24.440Z,958.20
2018-05-23T08:38:24.456Z,958.20
2018-05-23T08:39:45.478Z,958.24
2018-05-23T08:40:24.479Z,958.21
2018-05-23T08:41:24.484Z,958.20
2018-05-23T08:42:24.498Z,958.23
2018-05-23T08:43:24.531Z,958.24
2018-05-23T08:44:24.525Z,958.25
2018-05-23T08:45:45.571Z,958.20
2018-05-23T08:46:24.556Z,958.27
2018-05-23T08:47:24.590Z,958.25
2018-05-23T08:48:24.590Z,958.24
2018-05-23T08:49:24.597Z,958.27
2018-05-23T08:50:24.610Z,958.26
2018-05-23T08:51:45.640Z,958.23
2018-05-23T08:52:24.646Z,958.22
2018-05-23T08:53:24.661Z,958.20
2018-05-23T08:54:24.666Z,958.19
2018-05-23T08:55:24.689Z,958.21
2018-05-23T08:56:24.698Z,958.21
2018-05-23T08:57:45.749Z,958.14
2018-05-23T08:58:24.732Z,958.19
2018-05-23T08:59:24.743Z,958.19
2018-05-23T09:00:24.758Z,958.23
2018-05-23T09:01:24.768Z,958.22
2018-05-23T09:02:24.786Z,958.25
2018-05-23T09:03:45.825Z,958.25
2018-05-23T09:04:24.818Z,958.27
2018-05-23T09:05:24.833Z,958.24
2018-05-23T09:06:24.834Z,958.20
2018-05-23T09:07:24.849Z,958.28
2018-05-23T09:08:24.880Z,958.26
2018-05-23T09:09:45.895Z,958.29
2018-05-23T09:10:24.889Z,958.28
2018-05-23T09:11:24.914Z,958.26
2018-05-23T09:12:25.045Z,958.30
2018-05-23T09:13:24.938Z,958.29
2018-05-23T09:14:24.963Z,958.27
2018-05-23T09:15:45.982Z,958.34
2018-05-23T09:16:24.985Z,958.38
2018-05-23T09:17:24.997Z,958.35
2018-05-23T09:18:25.014Z,958.31
2018-05-23T09:19:25.030Z,958.32
2018-05-23T09:20:25.039Z,958.34
2018-05-23T09:21:46.075Z,958.31
2018-05-23T09:22:25.067Z,958.33
2018-05-23T09:23:25.084Z,958.31
2018-05-23T09:24:25.099Z,958.24
2018-05-23T09:25:25.194Z,958.30
2018-05-23T09:26:25.118Z,958.34
2018-05-23T09:27:46.151Z,958.36
2018-05-23T09:28:25.154Z,958.37
2018-05-23T09:29:25.178Z,958.33
2018-05-23T09:30:25.176Z,958.32
2018-05-23T09:31:25.189Z,958.29
2018-05-23T09:32:25.208Z,958.32
2018-05-23T09:33:46.236Z,958.29
2018-05-23T09:34:25.234Z,958.26
2018-05-23T09:35:25.255Z,958.27
2018-05-23T09:36:25.268Z,958.26
2018-05-23T09:37:25.286Z,958.27
2018-05-23T09:38:25.292Z,958.30
2018-05-23T09:39:46.322Z,958.31
2018-05-23T09:40:25.322Z,958.33
2018-05-23T09:41:25.334Z,958.36
2018-05-23T09:42:25.355Z,958.40
2018-05-23T09:43:25.360Z,958.48
2018-05-23T09:44:25.395Z,958.48
2018-05-23T09:45:46.403Z,958.50
2018-05-23T09:46:25.416Z,958.48
2018-05-23T09:47:25.426Z,958.45
2018-05-23T09:48:25.435Z,958.45
2018-05-23T09:49:25.489Z,958.45
2018-05-23T09:50:25.464Z,958.47
2018-05-23T09:51:46.492Z,958.47
2018-05-23T09:52:25.495Z,958.43
2018-05-23T09:53:25.510Z,958.50
2018-05-23T09:54:25.530Z,958.46
2018-05-23T09:55:25.546Z,958.46
2018-05-23T09:56:25.548Z,958.45
2018-05-23T09:57:46.593Z,958.48
2018-05-23T09:58:25.586Z,958.51
2018-05-23T09:59:25.635Z,958.51
2018-05-23T10:00:25.605Z,958.48
2018-05-23T10:01:25.729Z,958.54
2018-05-23T10:02:25.649Z,958.60
2018-05-23T10:03:46.668Z,958.63
2018-05-23T10:04:25.677Z,958.63
2018-05-23T10:05:25.686Z,958.62
2018-05-23T10:06:25.719Z,958.66
2018-05-23T10:07:25.717Z,958.66
2018-05-23T10:08:25.740Z,958.72
2018-05-23T10:09:46.763Z,958.72
2018-05-23T10:10:25.763Z,958.66
2018-05-23T10:11:25.779Z,958.64
2018-05-23T10:12:25.788Z,958.70
2018-05-23T10:13:25.809Z,958.65
2018-05-23T10:14:25.825Z,958.63
2018-05-23T10:15:46.852Z,958.56
2018-05-23T10:16:25.860Z,958.55
2018-05-23T10:17:25.871Z,958.53
2018-05-23T10:18:25.890Z,958.53
2018-05-23T10:19:25.907Z,958.54
2018-05-23T10:20:25.939Z,958.56
2018-05-23T10:21:46.958Z,958.57
2018-05-23T10:22:25.944Z,958.49
2018-05-23T10:23:25.966Z,958.50
2018-05-23T10:24:25.977Z,958.45
2018-05-23T10:25:25.992Z,958.46
2018-05-23T10:26:26.106Z,958.50
2018-05-23T10:27:47.030Z,958.49
2018-05-23T10:28:26.767Z,958.45
2018-05-23T10:29:26.053Z,958.40
2018-05-23T10:30:26.068Z,958.39
2018-05-23T10:31:26.086Z,958.39
2018-05-23T10:32:26.098Z,958.38
2018-05-23T10:33:47.117Z,958.36
2018-05-23T10:34:26.144Z,958.34
2018-05-23T10:35:26.140Z,958.35
2018-05-23T10:36:26.165Z,958.41
2018-05-23T10:37:26.176Z,958.38
2018-05-23T10:38:26.191Z,958.37
2018-05-23T10:39:47.213Z,958.38
2018-05-23T10:40:26.219Z,958.35
2018-05-23T10:41:26.239Z,958.38
2018-05-23T10:42:26.258Z,958.34
2018-05-23T10:43:26.261Z,958.34
2018-05-23T10:44:26.279Z,958.35
2018-05-23T10:45:47.313Z,958.35
2018-05-23T10:46:26.299Z,958.37
2018-05-23T10:47:26.345Z,958.36
2018-05-23T10:48:26.342Z,958.41
2018-05-23T10:49:26.356Z,958.38
2018-05-23T10:50:26.370Z,958.32
2018-05-23T10:51:47.448Z,958.23
2018-05-23T10:52:26.397Z,958.19
2018-05-23T10:53:26.440Z,958.22
2018-05-23T10:54:26.430Z,958.23
2018-05-23T10:55:26.447Z,958.21
2018-05-23T10:56:26.467Z,958.26
2018-05-23T10:57:47.478Z,958.28
2018-05-23T10:58:26.498Z,958.29
2018-05-23T10:59:26.507Z,958.28
2018-05-23T11:00:26.512Z,958.27
2018-05-23T11:01:26.539Z,958.25
2018-05-23T11:02:26.558Z,958.24
2018-05-23T11:03:47.585Z,958.26
2018-05-23T11:04:26.580Z,958.25
2018-05-23T11:05:26.608Z,958.23
2018-05-23T11:06:26.606Z,958.24
2018-05-23T11:07:26.633Z,958.26
2018-05-23T11:08:26.648Z,958.29
2018-05-23T11:09:47.680Z,958.30
2018-05-23T11:10:26.675Z,958.34
2018-05-23T11:11:26.696Z,958.40
2018-05-23T11:12:26.698Z,958.42
2018-05-23T11:13:26.711Z,958.51
2018-05-23T11:14:26.742Z,958.58
2018-05-23T11:15:47.769Z,958.63
2018-05-23T11:16:26.765Z,958.57
2018-05-23T11:17:26.778Z,958.52
2018-05-23T11:18:26.797Z,958.39
2018-05-23T11:19:26.816Z,958.43
2018-05-23T11:20:26.823Z,958.36
2018-05-23T11:21:47.848Z,958.31
2018-05-23T11:22:26.862Z,958.45
2018-05-23T11:23:26.873Z,958.48
2018-05-23T11:24:26.903Z,958.53
2018-05-23T11:25:26.906Z,958.43
2018-05-23T11:26:26.917Z,958.24
2018-05-23T11:27:47.948Z,958.32
2018-05-23T11:28:26.955Z,958.71
2018-05-23T11:29:26.969Z,958.72
2018-05-23T11:30:26.991Z,958.53
2018-05-23T11:31:26.996Z,958.69
2018-05-23T11:32:27.022Z,958.81
2018-05-23T11:33:48.049Z,958.96
2018-05-23T11:34:27.059Z,958.98
2018-05-23T11:35:27.092Z,958.94
2018-05-23T11:36:27.093Z,958.98
2018-05-23T11:37:27.120Z,958.99
2018-05-23T11:38:27.140Z,959.03
2018-05-23T11:39:48.217Z,959.03
2018-05-23T11:40:27.183Z,958.98
2018-05-23T11:41:27.200Z,959.04
2018-05-23T11:42:27.218Z,959.10
2018-05-23T11:43:27.243Z,959.14
2018-05-23T11:44:27.276Z,959.17
2018-05-23T11:45:48.315Z,958.78
2018-05-23T11:46:27.413Z,958.54
2018-05-23T11:47:27.328Z,958.47
2018-05-23T11:48:27.350Z,958.42
2018-05-23T11:49:27.367Z,958.42
2018-05-23T11:50:27.395Z,958.44
2018-05-23T11:51:48.432Z,958.41
2018-05-23T11:52:27.446Z,958.34
2018-05-23T11:53:27.469Z,958.29
2018-05-23T11:54:27.483Z,958.92
2018-05-23T11:55:27.503Z,958.91
2018-05-23T11:56:27.518Z,958.95
2018-05-23T11:57:48.579Z,959.04
2018-05-23T11:58:27.568Z,959.06
2018-05-23T11:59:27.578Z,959.05
2018-05-23T12:00:27.609Z,958.96
2018-05-23T12:01:27.643Z,958.94
2018-05-23T12:02:27.655Z,958.91
2018-05-23T12:03:48.686Z,958.96
2018-05-23T12:04:27.710Z,958.95
2018-05-23T12:05:27.721Z,958.97
2018-05-23T12:06:27.740Z,958.96
2018-05-23T12:07:27.789Z,958.93
2018-05-23T12:08:27.794Z,958.95
2018-05-23T12:09:48.847Z,958.96
2018-05-23T12:10:27.896Z,959.01
2018-05-23T12:11:27.873Z,959.00
2018-05-23T12:12:27.884Z,959.06
2018-05-23T12:13:27.914Z,959.09
2018-05-23T12:14:27.951Z,959.13
2018-05-23T12:15:48.979Z,959.18
2018-05-23T12:16:27.989Z,959.14
2018-05-23T12:17:28.020Z,959.03
2018-05-23T12:18:28.042Z,958.93
2018-05-23T12:19:28.078Z,959.08
2018-05-23T12:20:28.089Z,959.05
2018-05-23T12:21:49.149Z,959.02
2018-05-23T12:22:28.145Z,958.64
2018-05-23T12:23:28.176Z,958.60
2018-05-23T12:24:28.199Z,958.27
2018-05-23T12:25:28.239Z,958.92
2018-05-23T12:26:28.248Z,958.16
2018-05-23T12:27:49.295Z,958.29
2018-05-23T12:28:28.301Z,958.15