createdAt,value
2023-02-27T00:00:42.793Z,67.06
2023-02-27T00:03:09.282Z,67.55
2023-02-27T00:05:35.931Z,67.75
2023-02-27T00:08:02.457Z,67.67
2023-02-27T00:10:28.921Z,67.89
2023-02-27T00:12:56.115Z,67.41
2023-02-27T00:15:23.330Z,67.49
2023-02-27T00:17:49.827Z,67.33
2023-02-27T00:20:18.339Z,67.74
2023-02-27T00:22:45.368Z,67.80
2023-02-27T00:25:12.661Z,67.85
2023-02-27T00:27:39.905Z,68.13
2023-02-27T00:30:09.932Z,68.37
2023-02-27T00:32:36.851Z,68.31
2023-02-27T00:35:04.620Z,68.16
2023-02-27T00:37:31.213Z,68.16
2023-02-27T00:40:01.438Z,68.43
2023-02-27T00:42:28.632Z,69.72
2023-02-27T00:44:55.085Z,68.35
2023-02-27T00:47:21.525Z,68.32
2023-02-27T00:49:47.968Z,68.48
2023-02-27T00:52:14.385Z,68.22
2023-02-27T00:54:40.814Z,68.90
2023-02-27T00:57:07.255Z,68.88
2023-02-27T00:59:33.712Z,68.86
2023-02-27T01:02:00.325Z,68.84
2023-02-27T01:04:28.861Z,69.31
2023-02-27T01:06:55.402Z,69.06
2023-02-27T01:09:22.037Z,69.16
2023-02-27T01:11:48.449Z,69.09
2023-02-27T01:14:15.053Z,68.79
2023-02-27T01:16:41.541Z,68.66
2023-02-27T01:19:08.292Z,68.72
2023-02-27T01:21:34.779Z,68.88
2023-02-27T01:24:01.244Z,68.99
2023-02-27T01:26:27.702Z,69.11
2023-02-27T01:28:54.135Z,69.11
2023-02-27T01:31:20.615Z,69.13
2023-02-27T01:33:48.941Z,69.11
2023-02-27T01:36:15.413Z,69.04
2023-02-27T01:38:41.880Z,68.87
2023-02-27T01:41:08.399Z,69.12
2023-02-27T01:43:34.970Z,69.47
2023-02-27T01:46:01.446Z,69.56
2023-02-27T01:48:33.865Z,70.14
2023-02-27T01:51:14.605Z,70.68
2023-02-27T01:53:41.865Z,70.45
2023-02-27T01:56:12.874Z,71.18
2023-02-27T01:58:39.618Z,71.42
2023-02-27T02:01:06.794Z,71.46
2023-02-27T02:03:46.606Z,72.00
2023-02-27T02:06:13.174Z,71.79
2023-02-27T02:08:42.535Z,72.44
2023-02-27T02:11:09.293Z,72.66
2023-02-27T02:13:37.096Z,72.60
2023-02-27T02:16:32.787Z,73.82
2023-02-27T02:19:05.156Z,72.23
2023-02-27T02:21:40.503Z,72.22
2023-02-27T02:24:27.291Z,73.35
2023-02-27T02:27:00.917Z,73.18
2023-02-27T02:30:02.758Z,74.51
2023-02-27T02:32:38.541Z,73.94
2023-02-27T02:35:23.781Z,73.50
2023-02-27T02:38:06.223Z,74.52
2023-02-27T02:40:37.469Z,73.89
2023-02-27T02:43:22.228Z,75.19
2023-02-27T02:45:53.324Z,74.48
2023-02-27T02:48:29.689Z,74.33
2023-02-27T02:50:59.902Z,73.91
2023-02-27T02:53:36.693Z,74.27
2023-02-27T02:56:25.388Z,76.04
2023-02-27T02:59:00.867Z,75.55
2023-02-27T03:01:33.611Z,75.45
2023-02-27T03:04:10.295Z,75.79
2023-02-27T03:06:41.570Z,74.99
2023-02-27T03:09:16.460Z,75.33
2023-02-27T03:11:45.980Z,75.00
2023-02-27T03:14:27.526Z,75.80
2023-02-27T03:16:56.005Z,75.25
2023-02-27T03:19:33.451Z,75.71
2023-02-27T03:22:05.268Z,75.51
2023-02-27T03:24:45.460Z,75.96
2023-02-27T03:27:13.054Z,76.11
2023-02-27T03:29:53.026Z,76.41
2023-02-27T03:32:48.226Z,77.03
2023-02-27T03:35:14.556Z,78.26
2023-02-27T03:37:59.718Z,76.12
2023-02-27T03:40:40.664Z,76.42
2023-02-27T03:43:25.690Z,76.41
2023-02-27T03:45:55.109Z,76.50
2023-02-27T03:48:21.652Z,76.28
2023-02-27T03:50:48.262Z,75.95
2023-02-27T03:53:30.385Z,77.25
2023-02-27T03:55:57.892Z,76.81
2023-02-27T03:58:24.508Z,77.08
2023-02-27T04:00:51.351Z,77.42
2023-02-27T04:03:17.819Z,77.82
2023-02-27T04:05:44.294Z,77.57
2023-02-27T04:08:18.038Z,77.69
2023-02-27T04:11:01.063Z,77.94
2023-02-27T04:13:27.457Z,76.99
2023-02-27T04:16:25.045Z,77.91
2023-02-27T04:19:13.322Z,77.53
2023-02-27T04:21:57.310Z,77.45
2023-02-27T04:25:02.368Z,79.06
2023-02-27T04:27:36.091Z,77.93
2023-02-27T04:30:37.825Z,78.14
2023-02-27T04:33:30.390Z,77.52
2023-02-27T04:36:14.140Z,77.58
2023-02-27T04:38:52.064Z,77.67
2023-02-27T04:41:25.577Z,77.68
2023-02-27T04:43:52.666Z,77.43
2023-02-27T04:46:24.060Z,77.56
2023-02-27T04:49:12.374Z,78.44
2023-02-27T04:51:47.437Z,78.02
2023-02-27T04:54:16.726Z,78.47
2023-02-27T04:56:52.615Z,78.50
2023-02-27T04:59:27.804Z,78.83
2023-02-27T05:01:58.116Z,78.24
2023-02-27T05:04:25.255Z,80.39
2023-02-27T05:06:53.883Z,78.38
2023-02-27T05:09:35.400Z,78.66
2023-02-27T05:12:05.832Z,78.24
2023-02-27T05:14:41.291Z,80.18
2023-02-27T05:17:09.842Z,78.59
2023-02-27T05:19:38.922Z,78.10
2023-02-27T05:22:35.994Z,79.05
2023-02-27T05:25:08.388Z,78.50
2023-02-27T05:27:47.063Z,78.88
2023-02-27T05:30:51.022Z,79.29
2023-02-27T05:33:22.577Z,78.73
2023-02-27T05:36:15.119Z,79.13
2023-02-27T05:38:50.576Z,79.46
2023-02-27T05:41:23.324Z,78.97
2023-02-27T05:44:18.990Z,78.79
2023-02-27T05:46:52.867Z,79.07
2023-02-27T05:49:24.091Z,79.27
2023-02-27T05:51:52.855Z,78.93
2023-02-27T05:54:36.124Z,78.80
2023-02-27T05:57:04.611Z,78.55
2023-02-27T05:59:35.858Z,79.09
2023-02-27T06:02:02.311Z,79.00
2023-02-27T06:04:28.860Z,78.89
2023-02-27T06:06:55.396Z,79.13
2023-02-27T06:09:22.101Z,79.07
2023-02-27T06:11:48.525Z,79.42
2023-02-27T06:14:14.964Z,79.00
2023-02-27T06:16:41.466Z,79.08
2023-02-27T06:19:07.928Z,79.11
2023-02-27T06:21:34.340Z,79.51
2023-02-27T06:24:00.724Z,79.35
2023-02-27T06:26:27.468Z,79.24
2023-02-27T06:28:54.059Z,79.13
2023-02-27T06:31:20.548Z,78.85
2023-02-27T06:33:46.947Z,79.28
2023-02-27T06:36:13.611Z,79.14
2023-02-27T06:38:40.679Z,79.14
2023-02-27T06:41:07.452Z,79.33
2023-02-27T06:43:34.831Z,78.92
2023-02-27T06:46:01.297Z,78.62
2023-02-27T06:48:27.816Z,79.38
2023-02-27T06:50:56.233Z,78.73
2023-02-27T06:53:24.023Z,78.76
2023-02-27T06:55:50.551Z,79.25
2023-02-27T06:58:17.260Z,79.45
2023-02-27T07:00:43.862Z,79.09
2023-02-27T07:03:10.532Z,79.10
2023-02-27T07:05:37.031Z,79.28
2023-02-27T07:08:03.964Z,79.08
2023-02-27T07:10:30.618Z,78.84
2023-02-27T07:12:57.070Z,78.78
2023-02-27T07:15:23.472Z,78.64
2023-02-27T07:17:49.930Z,78.70
2023-02-27T07:20:16.443Z,78.77
2023-02-27T07:22:43.153Z,78.29
2023-02-27T07:25:10.112Z,78.33
2023-02-27T07:27:36.549Z,77.89
2023-02-27T07:30:03.456Z,78.13
2023-02-27T07:32:29.894Z,78.15
2023-02-27T07:34:56.279Z,78.07
2023-02-27T07:37:22.736Z,78.22
2023-02-27T07:39:49.122Z,78.11
2023-02-27T07:42:15.525Z,77.34
2023-02-27T07:44:41.995Z,77.22
2023-02-27T07:47:08.504Z,77.16
2023-02-27T07:49:34.996Z,76.78
2023-02-27T07:52:01.566Z,76.66
2023-02-27T07:54:28.075Z,76.04
2023-02-27T07:56:54.509Z,76.01
2023-02-27T07:59:20.912Z,75.28
2023-02-27T08:01:47.426Z,75.20
2023-02-27T08:04:13.883Z,74.85
2023-02-27T08:06:40.466Z,74.57
2023-02-27T08:09:06.899Z,74.33
2023-02-27T08:11:33.400Z,74.04
2023-02-27T08:14:01.565Z,74.03
2023-02-27T08:16:29.105Z,73.88
2023-02-27T08:18:56.123Z,73.94
2023-02-27T08:21:22.666Z,73.23
2023-02-27T08:23:49.127Z,72.93
2023-02-27T08:26:15.683Z,72.01
2023-02-27T08:28:42.089Z,71.56
2023-02-27T08:31:09.022Z,71.38
2023-02-27T08:33:36.094Z,71.15
2023-02-27T08:36:02.666Z,71.01
2023-02-27T08:38:29.091Z,70.98
2023-02-27T08:40:55.526Z,71.31
2023-02-27T08:43:23.131Z,71.32
2023-02-27T08:45:49.971Z,71.44
2023-02-27T08:48:17.661Z,71.37
2023-02-27T08:50:45.229Z,71.18
2023-02-27T08:53:12.286Z,71.30
2023-02-27T08:55:38.679Z,71.39
2023-02-27T08:58:05.113Z,71.00
2023-02-27T09:00:32.488Z,70.55
2023-02-27T09:05:26.865Z,69.69
2023-02-27T09:07:53.246Z,69.74
2023-02-27T09:10:19.672Z,69.65
2023-02-27T09:12:46.296Z,68.42
2023-02-27T09:15:12.834Z,66.95
2023-02-27T09:17:39.274Z,65.05
2023-02-27T09:20:09.132Z,62.45
2023-02-27T09:22:35.448Z,53.92
2023-02-27T09:25:02.218Z,60.43
2023-02-27T09:27:28.710Z,57.50
2023-02-27T09:29:57.994Z,55.65
2023-02-27T09:32:25.365Z,54.36
2023-02-27T09:34:51.948Z,53.06
2023-02-27T09:37:21.313Z,52.02
2023-02-27T09:39:47.834Z,50.60
2023-02-27T09:42:30.905Z,44.76
2023-02-27T09:45:02.929Z,45.87
2023-02-27T09:47:31.057Z,46.46
2023-02-27T09:50:00.876Z,44.36
2023-02-27T09:52:28.950Z,43.28
2023-02-27T09:54:55.788Z,42.84
2023-02-27T09:57:30.765Z,39.43
2023-02-27T10:00:01.585Z,39.25
2023-02-27T10:02:55.484Z,38.17
2023-02-27T10:05:33.720Z,40.57
2023-02-27T10:08:29.019Z,37.52
2023-02-27T10:11:09.967Z,36.44
2023-02-27T10:13:49.857Z,35.44
2023-02-27T10:16:19.445Z,37.75
2023-02-27T10:18:58.188Z,34.47
2023-02-27T10:21:31.615Z,34.60
2023-02-27T10:24:07.748Z,34.29
2023-02-27T10:26:39.349Z,34.36
2023-02-27T10:29:30.601Z,31.23
2023-02-27T10:32:12.408Z,30.81
2023-02-27T10:34:40.712Z,32.95
2023-02-27T10:37:07.810Z,33.28
2023-02-27T10:39:45.265Z,32.33
2023-02-27T10:42:12.739Z,33.54
2023-02-27T10:44:39.147Z,33.13
2023-02-27T10:47:05.677Z,33.88
2023-02-27T10:49:32.901Z,33.42
2023-02-27T10:52:10.815Z,33.41
2023-02-27T10:54:37.413Z,35.27
2023-02-27T10:57:08.059Z,35.94
2023-02-27T10:59:41.517Z,36.03
2023-02-27T11:02:22.368Z,36.91
2023-02-27T11:04:53.861Z,37.24
2023-02-27T11:07:46.806Z,37.45
2023-02-27T11:10:13.110Z,38.33
2023-02-27T11:12:41.129Z,36.86
2023-02-27T11:15:16.521Z,34.53
2023-02-27T11:17:43.415Z,35.42
2023-02-27T11:20:36.263Z,35.52
2023-02-27T11:23:15.325Z,35.72
2023-02-27T11:25:42.201Z,35.09
2023-02-27T11:28:22.821Z,33.63
2023-02-27T11:30:58.206Z,32.52
2023-02-27T11:33:25.660Z,32.84
2023-02-27T11:35:57.856Z,32.04
2023-02-27T11:38:28.086Z,31.94
2023-02-27T11:40:58.319Z,31.59
2023-02-27T11:43:28.250Z,32.03
2023-02-27T11:46:19.012Z,32.87
2023-02-27T11:49:07.568Z,33.48
2023-02-27T11:51:55.522Z,34.85
2023-02-27T11:54:41.152Z,35.82
2023-02-27T11:57:07.520Z,35.89
2023-02-27T11:59:44.896Z,36.15
2023-02-27T12:02:20.808Z,35.57
2023-02-27T12:04:57.202Z,35.37
2023-02-27T12:07:37.012Z,35.67
2023-02-27T12:10:26.737Z,36.38
2023-02-27T12:12:57.597Z,36.10
2023-02-27T12:15:51.147Z,37.06
2023-02-27T12:18:43.577Z,38.27
2023-02-27T12:21:12.186Z,38.72
2023-02-27T12:23:43.766Z,39.20
2023-02-27T12:26:13.190Z,39.47
2023-02-27T12:29:04.890Z,38.71
2023-02-27T12:31:34.457Z,39.02
2023-02-27T12:34:22.686Z,40.22
2023-02-27T12:36:49.242Z,40.91
2023-02-27T12:39:19.472Z,40.93
2023-02-27T12:42:07.831Z,40.53
2023-02-27T12:45:02.925Z,40.82
2023-02-27T12:47:38.505Z,39.13
2023-02-27T12:50:17.968Z,38.74
2023-02-27T12:53:12.190Z,38.05
2023-02-27T12:55:49.007Z,38.66
2023-02-27T12:58:18.335Z,38.38
2023-02-27T13:00:52.594Z,37.27
2023-02-27T13:03:28.462Z,37.48
2023-02-27T13:06:03.051Z,38.69
2023-02-27T13:08:43.117Z,39.42
2023-02-27T13:11:28.536Z,39.52
2023-02-27T13:14:32.794Z,41.05
2023-02-27T13:17:17.062Z,40.82
2023-02-27T13:19:52.826Z,41.09
2023-02-27T13:22:39.309Z,41.80
2023-02-27T13:25:12.109Z,42.06
2023-02-27T13:27:42.679Z,42.92
2023-02-27T13:30:16.262Z,42.90
2023-02-27T13:33:13.111Z,44.12
2023-02-27T13:36:07.426Z,44.08
2023-02-27T13:38:44.641Z,43.76
2023-02-27T13:41:23.031Z,44.14
2023-02-27T13:43:54.072Z,44.36
2023-02-27T13:46:33.548Z,45.08
2023-02-27T13:49:06.024Z,45.82
2023-02-27T13:51:35.591Z,45.71
2023-02-27T13:54:14.241Z,45.65
2023-02-27T13:56:46.508Z,45.88
2023-02-27T13:59:23.793Z,45.34
2023-02-27T14:01:53.809Z,45.75
2023-02-27T14:04:20.217Z,48.75
2023-02-27T14:06:47.494Z,47.17
2023-02-27T14:09:19.239Z,46.84
2023-02-27T14:11:59.025Z,47.60
2023-02-27T14:14:46.625Z,47.73
2023-02-27T14:17:35.047Z,47.66
2023-02-27T14:20:13.148Z,47.52
2023-02-27T14:22:44.856Z,47.67
2023-02-27T14:25:19.433Z,47.58
2023-02-27T14:27:45.867Z,47.25
2023-02-27T14:30:32.519Z,46.09
2023-02-27T14:33:12.526Z,44.02
2023-02-27T14:35:39.163Z,44.91
2023-02-27T14:38:11.354Z,41.54
2023-02-27T14:40:52.225Z,39.27
2023-02-27T14:43:26.215Z,39.95
2023-02-27T14:45:53.787Z,40.35
2023-02-27T14:48:27.290Z,37.98
2023-02-27T14:50:54.543Z,39.11
2023-02-27T14:53:26.961Z,37.66
2023-02-27T14:55:55.693Z,37.81
2023-02-27T14:58:22.494Z,37.42
2023-02-27T15:00:58.391Z,35.87
2023-02-27T15:03:25.412Z,36.70
2023-02-27T15:05:54.047Z,37.08
2023-02-27T15:08:32.019Z,37.01
2023-02-27T15:10:59.072Z,36.43
2023-02-27T15:13:29.092Z,34.75
2023-02-27T15:16:23.544Z,33.47
2023-02-27T15:18:55.044Z,33.84
2023-02-27T15:21:23.544Z,34.26
2023-02-27T15:23:57.928Z,34.17
2023-02-27T15:26:24.657Z,35.31
2023-02-27T15:28:51.379Z,36.45
2023-02-27T15:31:21.430Z,37.35
2023-02-27T15:33:48.301Z,37.84
2023-02-27T15:36:24.390Z,38.47
2023-02-27T15:39:15.364Z,38.07
2023-02-27T15:41:48.595Z,37.58
2023-02-27T15:44:17.675Z,37.82
2023-02-27T15:46:45.459Z,37.26
2023-02-27T15:49:20.944Z,36.72
2023-02-27T15:51:54.662Z,37.28
2023-02-27T15:54:22.333Z,37.41
2023-02-27T15:56:48.970Z,37.43
2023-02-27T15:59:17.231Z,36.76
2023-02-27T16:01:44.831Z,36.64
2023-02-27T16:04:20.883Z,36.24
2023-02-27T16:06:58.770Z,37.70
2023-02-27T16:09:30.137Z,38.48
2023-02-27T16:12:21.684Z,40.53
2023-02-27T16:14:49.282Z,40.74
2023-02-27T16:17:52.097Z,42.71
2023-02-27T16:20:43.092Z,44.98
2023-02-27T16:23:09.457Z,44.10
2023-02-27T16:25:35.924Z,44.94
2023-02-27T16:28:02.470Z,45.87
2023-02-27T16:30:28.917Z,45.96
2023-02-27T16:33:01.263Z,47.64
2023-02-27T16:35:28.433Z,47.55
2023-02-27T16:38:01.335Z,48.35
2023-02-27T16:40:28.492Z,47.91
2023-02-27T16:42:55.003Z,48.39
2023-02-27T16:45:24.117Z,49.32
2023-02-27T16:47:52.729Z,49.54
2023-02-27T16:50:29.228Z,51.05
2023-02-27T16:52:56.132Z,50.64
2023-02-27T16:55:24.494Z,52.00
2023-02-27T16:57:50.892Z,51.59
2023-02-27T17:00:19.719Z,52.04
2023-02-27T17:02:49.005Z,52.22
2023-02-27T17:05:15.689Z,53.27
2023-02-27T17:07:46.520Z,54.33
2023-02-27T17:10:16.289Z,53.95
2023-02-27T17:12:44.011Z,53.89
2023-02-27T17:15:10.803Z,53.68
2023-02-27T17:17:37.214Z,54.30
2023-02-27T17:20:07.133Z,54.72
2023-02-27T17:22:41.611Z,56.93
2023-02-27T17:25:09.917Z,55.78
2023-02-27T17:27:36.553Z,55.58
2023-02-27T17:30:03.639Z,56.60
2023-02-27T17:32:30.062Z,56.58
2023-02-27T17:34:57.046Z,56.59
2023-02-27T17:37:23.520Z,56.96
2023-02-27T17:39:54.804Z,57.54
2023-02-27T17:42:22.801Z,56.84
2023-02-27T17:44:49.271Z,57.58
2023-02-27T17:47:15.765Z,58.06
2023-02-27T17:49:42.483Z,58.13
2023-02-27T17:52:09.251Z,57.99
2023-02-27T17:54:36.239Z,58.10
2023-02-27T17:57:04.917Z,58.53
2023-02-27T17:59:31.622Z,57.99
2023-02-27T18:01:59.371Z,58.83
2023-02-27T18:04:26.077Z,58.55
2023-02-27T18:06:52.940Z,58.84
2023-02-27T18:09:19.417Z,59.15
2023-02-27T18:11:45.909Z,59.55
2023-02-27T18:14:12.538Z,59.40
2023-02-27T18:16:39.018Z,59.45
2023-02-27T18:19:06.410Z,59.82
2023-02-27T18:21:33.392Z,59.97
2023-02-27T18:24:00.127Z,60.05
2023-02-27T18:26:32.928Z,60.18
2023-02-27T18:29:02.430Z,60.01
2023-02-27T18:31:44.293Z,61.29
2023-02-27T18:34:11.896Z,60.47
2023-02-27T18:36:39.245Z,60.43
2023-02-27T18:39:06.573Z,60.74
2023-02-27T18:41:33.554Z,61.13
2023-02-27T18:44:01.140Z,61.25
2023-02-27T18:46:28.225Z,61.45
2023-02-27T18:48:55.250Z,61.29
2023-02-27T18:51:22.114Z,61.71
2023-02-27T18:53:49.999Z,61.96
2023-02-27T18:56:18.868Z,62.09
2023-02-27T18:58:47.418Z,62.48
2023-02-27T19:01:29.135Z,64.05
2023-02-27T19:04:03.226Z,62.23
2023-02-27T19:06:31.317Z,62.46
2023-02-27T19:08:57.822Z,62.55
2023-02-27T19:11:28.498Z,63.15
2023-02-27T19:13:56.744Z,63.19
2023-02-27T19:16:23.309Z,63.30
2023-02-27T19:18:49.723Z,63.66
2023-02-27T19:21:16.329Z,63.41
2023-02-27T19:23:43.286Z,63.95
2023-02-27T19:26:09.733Z,64.24
2023-02-27T19:28:36.444Z,64.28
2023-02-27T19:31:10.480Z,65.65
2023-02-27T19:33:37.183Z,65.14
2023-02-27T19:36:09.083Z,65.83
2023-02-27T19:38:36.391Z,65.13
2023-02-27T19:41:04.892Z,65.27
2023-02-27T19:43:31.490Z,65.52
2023-02-27T19:45:58.116Z,65.25
2023-02-27T19:48:24.667Z,65.77
2023-02-27T19:50:51.142Z,65.88
2023-02-27T19:53:17.757Z,65.87
2023-02-27T19:55:44.158Z,65.83
2023-02-27T19:58:10.606Z,66.36
2023-02-27T20:00:37.049Z,66.05
2023-02-27T20:03:03.507Z,66.45
2023-02-27T20:05:30.035Z,66.84
2023-02-27T20:07:57.621Z,66.97
2023-02-27T20:10:24.053Z,67.03
2023-02-27T20:12:50.460Z,66.23
2023-02-27T20:15:16.996Z,67.02
2023-02-27T20:17:43.838Z,66.82
2023-02-27T20:20:10.779Z,66.64
2023-02-27T20:22:38.191Z,67.02
2023-02-27T20:25:04.749Z,66.98
2023-02-27T20:27:31.159Z,67.22
2023-02-27T20:29:57.695Z,66.98
2023-02-27T20:32:24.801Z,67.45
2023-02-27T20:34:52.318Z,67.50
2023-02-27T20:37:19.700Z,67.42
2023-02-27T20:39:46.511Z,67.42
2023-02-27T20:42:14.038Z,67.86
2023-02-27T20:44:41.864Z,67.88
2023-02-27T20:50:00.406Z,67.97
2023-02-27T20:52:27.325Z,67.80
2023-02-27T20:54:55.272Z,68.06
2023-02-27T20:57:21.687Z,68.02
2023-02-27T20:59:50.252Z,68.29
2023-02-27T21:02:17.179Z,68.35
2023-02-27T21:04:44.059Z,68.55
2023-02-27T21:07:16.186Z,69.07
2023-02-27T21:09:42.792Z,68.70
2023-02-27T21:12:10.096Z,68.83
2023-02-27T21:14:36.916Z,69.15
2023-02-27T21:17:04.290Z,69.23
2023-02-27T21:19:30.945Z,69.45
2023-02-27T21:21:57.416Z,69.63
2023-02-27T21:24:23.847Z,69.98
2023-02-27T21:26:50.394Z,70.12
2023-02-27T21:29:19.140Z,70.32
2023-02-27T21:31:48.779Z,70.79
2023-02-27T21:34:26.485Z,70.82
2023-02-27T21:36:53.338Z,70.82
2023-02-27T21:39:25.774Z,71.17
2023-02-27T21:41:52.864Z,71.03
2023-02-27T21:44:21.127Z,71.30
2023-02-27T21:46:47.685Z,71.55
2023-02-27T21:49:19.055Z,71.59
2023-02-27T21:51:46.715Z,70.87
2023-02-27T21:54:14.303Z,71.67
2023-02-27T21:56:41.462Z,71.73
2023-02-27T21:59:08.496Z,71.66
2023-02-27T22:01:35.117Z,71.94
2023-02-27T22:04:01.906Z,72.09
2023-02-27T22:06:32.115Z,72.38
2023-02-27T22:08:59.246Z,75.22
2023-02-27T22:11:27.380Z,73.27
2023-02-27T22:13:54.324Z,73.80
2023-02-27T22:16:21.450Z,73.71
2023-02-27T22:18:48.203Z,74.22
2023-02-27T22:21:17.358Z,74.08
2023-02-27T22:23:47.221Z,73.99
2023-02-27T22:26:16.347Z,73.91
2023-02-27T22:28:42.835Z,73.57
2023-02-27T22:31:14.636Z,73.84
2023-02-27T22:33:42.998Z,73.84
2023-02-27T22:36:14.982Z,73.86
2023-02-27T22:38:42.683Z,74.14
2023-02-27T22:41:14.564Z,75.19
2023-02-27T22:43:41.329Z,75.03
2023-02-27T22:46:08.731Z,74.97
2023-02-27T22:48:35.626Z,75.21
2023-02-27T22:51:07.775Z,75.60
2023-02-27T22:53:38.411Z,75.00
2023-02-27T22:56:06.964Z,75.14
2023-02-27T22:58:37.056Z,74.61
2023-02-27T23:01:12.393Z,75.38
2023-02-27T23:03:39.821Z,75.46
2023-02-27T23:06:07.878Z,75.14
2023-02-27T23:08:34.715Z,75.01
2023-02-27T23:11:01.361Z,75.54
2023-02-27T23:13:27.929Z,75.67
2023-02-27T23:15:54.795Z,75.52
2023-02-27T23:18:21.238Z,75.14
2023-02-27T23:20:47.694Z,75.00
2023-02-27T23:23:14.087Z,75.44
2023-02-27T23:25:40.519Z,75.32
2023-02-27T23:28:06.999Z,75.59
2023-02-27T23:30:33.884Z,75.54
2023-02-27T23:33:00.637Z,75.25
2023-02-27T23:35:27.770Z,75.42
2023-02-27T23:37:58.969Z,75.65
2023-02-27T23:40:27.028Z,75.51
2023-02-27T23:43:12.657Z,75.37
2023-02-27T23:45:39.518Z,75.90
2023-02-27T23:48:06.232Z,75.45
2023-02-27T23:50:35.831Z,75.64
2023-02-27T23:53:02.319Z,75.41
2023-02-27T23:55:29.982Z,75.57
2023-02-27T23:57:58.302Z,75.14
