createdAt,value
2018-05-26T00:00:15.022Z,0.00
2018-05-26T00:01:15.181Z,0.00
2018-05-26T00:02:15.382Z,0.00
2018-05-26T00:03:15.540Z,0.00
2018-05-26T00:04:15.707Z,0.00
2018-05-26T00:05:15.889Z,0.00
2018-05-26T00:06:16.036Z,0.00
2018-05-26T00:07:16.213Z,0.00
2018-05-26T00:08:16.395Z,0.00
2018-05-26T00:09:16.563Z,0.00
2018-05-26T00:10:16.733Z,0.00
2018-05-26T00:11:16.910Z,0.00
2018-05-26T00:12:17.065Z,0.00
2018-05-26T00:13:17.238Z,0.00
2018-05-26T00:14:17.409Z,0.00
2018-05-26T00:15:17.569Z,0.00
2018-05-26T00:16:17.732Z,0.00
2018-05-26T00:17:17.933Z,0.00
2018-05-26T00:18:18.095Z,0.00
2018-05-26T00:19:18.262Z,0.00
2018-05-26T00:20:18.433Z,0.00
2018-05-26T00:21:18.613Z,0.00
2018-05-26T00:22:18.785Z,0.00
2018-05-26T00:23:18.976Z,0.00
2018-05-26T00:24:19.123Z,0.00
2018-05-26T00:25:19.292Z,0.00
2018-05-26T00:26:19.453Z,0.00
2018-05-26T00:27:19.619Z,0.00
2018-05-26T00:28:19.800Z,0.00
2018-05-26T00:29:19.962Z,0.00
2018-05-26T00:30:20.146Z,0.00
2018-05-26T00:31:20.311Z,0.00
2018-05-26T00:32:20.484Z,0.00
2018-05-26T00:33:20.654Z,0.00
2018-05-26T00:34:20.831Z,0.00
2018-05-26T00:35:20.993Z,0.00
2018-05-26T00:36:21.169Z,0.00
2018-05-26T00:37:21.358Z,0.00
2018-05-26T00:38:21.527Z,0.00
2018-05-26T00:39:21.720Z,0.00
2018-05-26T00:40:21.875Z,0.00
2018-05-26T00:41:22.038Z,0.00
2018-05-26T00:42:22.224Z,0.00
2018-05-26T00:43:22.387Z,0.00
2018-05-26T00:44:22.560Z,0.00
2018-05-26T00:45:22.732Z,0.00
2018-05-26T00:46:22.911Z,0.00
2018-05-26T00:47:23.088Z,0.00
2018-05-26T00:48:23.274Z,0.00
2018-05-26T00:49:23.432Z,0.00
2018-05-26T00:50:23.616Z,0.00
2018-05-26T00:51:23.802Z,0.00
2018-05-26T00:52:23.968Z,0.00
2018-05-26T00:53:24.127Z,0.00
2018-05-26T00:54:24.300Z,0.00
2018-05-26T00:55:24.472Z,0.00
2018-05-26T00:56:24.644Z,0.00
2018-05-26T00:57:24.794Z,0.00
2018-05-26T00:58:24.980Z,0.00
2018-05-26T00:59:25.136Z,0.00
2018-05-26T01:00:25.306Z,0.00
2018-05-26T01:01:25.489Z,0.00
2018-05-26T01:02:25.669Z,0.00
2018-05-26T01:03:25.844Z,0.00
2018-05-26T01:04:26.023Z,0.00
2018-05-26T01:05:26.201Z,0.00
2018-05-26T01:06:26.377Z,0.00
2018-05-26T01:07:26.554Z,0.00
2018-05-26T01:08:26.723Z,0.00
2018-05-26T01:09:26.891Z,0.00
2018-05-26T01:10:27.063Z,0.00
2018-05-26T01:11:27.219Z,0.00
2018-05-26T01:12:27.398Z,0.00
2018-05-26T01:13:27.594Z,0.00
2018-05-26T01:14:27.765Z,0.00
2018-05-26T01:15:27.944Z,0.00
2018-05-26T01:16:28.120Z,0.00
2018-05-26T01:17:28.297Z,0.00
2018-05-26T01:18:28.480Z,0.00
2018-05-26T01:19:28.653Z,0.00
2018-05-26T01:20:29.076Z,0.00
2018-05-26T01:21:29.001Z,0.00
2018-05-26T01:22:29.180Z,0.00
2018-05-26T01:23:29.354Z,0.00
2018-05-26T01:24:29.525Z,0.00
2018-05-26T01:25:29.706Z,0.00
2018-05-26T01:26:29.884Z,0.00
2018-05-26T01:27:30.075Z,0.00
2018-05-26T01:28:30.244Z,0.00
2018-05-26T01:29:30.422Z,0.00
2018-05-26T01:30:30.847Z,0.00
2018-05-26T01:31:30.781Z,0.00
2018-05-26T01:32:30.965Z,0.00
2018-05-26T01:33:31.155Z,0.00
2018-05-26T01:34:31.325Z,0.00
2018-05-26T01:35:31.486Z,0.00
2018-05-26T01:36:31.660Z,0.00
2018-05-26T01:37:31.844Z,0.00
2018-05-26T01:38:32.012Z,0.00
2018-05-26T01:39:32.194Z,0.00
2018-05-26T01:40:32.366Z,0.00
2018-05-26T01:41:32.545Z,0.00
2018-05-26T01:42:32.723Z,0.00
2018-05-26T01:43:32.914Z,0.00
2018-05-26T01:44:33.070Z,0.00
2018-05-26T01:45:33.249Z,0.00
2018-05-26T01:46:33.432Z,0.00
2018-05-26T01:47:33.612Z,0.00
2018-05-26T01:48:33.799Z,0.00
2018-05-26T01:49:33.970Z,0.00
2018-05-26T01:50:34.150Z,0.00
2018-05-26T01:51:34.336Z,0.00
2018-05-26T01:52:34.492Z,0.00
2018-05-26T01:53:34.667Z,0.00
2018-05-26T01:54:34.857Z,0.00
2018-05-26T01:55:35.024Z,0.00
2018-05-26T01:56:35.196Z,0.00
2018-05-26T01:57:35.375Z,0.00
2018-05-26T01:58:35.537Z,0.00
2018-05-26T01:59:35.713Z,0.00
2018-05-26T02:00:35.888Z,0.00
2018-05-26T02:01:36.070Z,0.00
2018-05-26T02:02:36.230Z,0.00
2018-05-26T02:03:36.401Z,0.00
2018-05-26T02:04:36.569Z,0.00
2018-05-26T02:05:36.730Z,0.00
2018-05-26T02:06:36.915Z,0.00
2018-05-26T02:07:37.075Z,0.00
2018-05-26T02:08:37.245Z,0.00
2018-05-26T02:09:37.411Z,0.00
2018-05-26T02:10:37.581Z,0.00
2018-05-26T02:11:37.749Z,0.00
2018-05-26T02:12:37.921Z,0.00
2018-05-26T02:13:38.106Z,0.00
2018-05-26T02:14:38.280Z,0.00
2018-05-26T02:15:38.454Z,0.00
2018-05-26T02:16:38.625Z,0.00
2018-05-26T02:17:38.777Z,0.00
2018-05-26T02:18:38.951Z,0.00
2018-05-26T02:19:39.144Z,0.00
2018-05-26T02:20:39.298Z,0.00
2018-05-26T02:21:39.469Z,0.00
2018-05-26T02:22:39.621Z,0.00
2018-05-26T02:23:39.790Z,0.00
2018-05-26T02:24:39.974Z,0.00
2018-05-26T02:25:40.142Z,0.00
2018-05-26T02:26:40.304Z,0.00
2018-05-26T02:27:40.487Z,0.00
2018-05-26T02:28:40.661Z,0.00
2018-05-26T02:29:40.841Z,0.00
2018-05-26T02:30:41.011Z,0.00
2018-05-26T02:31:41.164Z,0.00
2018-05-26T02:32:41.334Z,0.00
2018-05-26T02:33:41.505Z,0.00
2018-05-26T02:34:41.664Z,0.00
2018-05-26T02:35:41.836Z,0.00
2018-05-26T02:36:42.020Z,0.00
2018-05-26T02:37:42.170Z,0.00
2018-05-26T02:38:42.365Z,0.00
2018-05-26T02:39:42.546Z,0.00
2018-05-26T02:40:42.719Z,0.00
2018-05-26T02:41:42.883Z,0.00
2018-05-26T02:42:43.049Z,0.00
2018-05-26T02:43:43.231Z,0.00
2018-05-26T02:44:43.404Z,0.00
2018-05-26T02:45:43.579Z,0.00
2018-05-26T02:46:43.753Z,0.00
2018-05-26T02:47:43.928Z,0.00
2018-05-26T02:48:44.095Z,0.00
2018-05-26T02:49:44.280Z,0.00
2018-05-26T02:50:44.448Z,0.00
2018-05-26T02:51:44.628Z,0.00
2018-05-26T02:52:44.784Z,0.00
2018-05-26T02:53:44.966Z,0.00
2018-05-26T02:54:45.142Z,0.00
2018-05-26T02:55:45.315Z,0.00
2018-05-26T02:56:45.487Z,0.00
2018-05-26T02:57:45.659Z,0.00
2018-05-26T02:58:45.824Z,0.00
2018-05-26T02:59:46.011Z,0.00
2018-05-26T03:00:46.208Z,0.00
2018-05-26T03:01:46.371Z,0.00
2018-05-26T03:02:46.548Z,0.00
2018-05-26T03:03:46.734Z,0.00
2018-05-26T03:04:46.889Z,0.00
2018-05-26T03:05:47.061Z,0.00
2018-05-26T03:06:47.246Z,0.00
2018-05-26T03:07:47.401Z,5.63
2018-05-26T03:08:47.579Z,5.63
2018-05-26T03:09:47.768Z,5.63
2018-05-26T03:10:47.951Z,5.63
2018-05-26T03:11:48.110Z,5.63
2018-05-26T03:12:48.283Z,5.63
2018-05-26T03:13:48.463Z,5.63
2018-05-26T03:14:48.639Z,5.63
2018-05-26T03:15:48.801Z,11.25
2018-05-26T03:16:49.211Z,11.25
2018-05-26T03:17:49.131Z,11.25
2018-05-26T03:18:49.307Z,11.25
2018-05-26T03:19:49.492Z,11.25
2018-05-26T03:20:49.657Z,16.88
2018-05-26T03:21:49.832Z,16.88
2018-05-26T03:22:50.012Z,16.88
2018-05-26T03:23:50.178Z,16.88
2018-05-26T03:24:50.354Z,16.88
2018-05-26T03:25:50.517Z,22.50
2018-05-26T03:26:50.686Z,22.50
2018-05-26T03:27:50.875Z,22.50
2018-05-26T03:28:51.064Z,28.13
2018-05-26T03:29:51.232Z,28.13
2018-05-26T03:30:51.412Z,28.13
2018-05-26T03:31:51.589Z,33.75
2018-05-26T03:32:51.775Z,33.75
2018-05-26T03:33:51.954Z,33.75
2018-05-26T03:34:52.131Z,39.38
2018-05-26T03:35:52.296Z,39.38
2018-05-26T03:36:52.728Z,45.00
2018-05-26T03:37:52.661Z,45.00
2018-05-26T03:38:52.841Z,50.63
2018-05-26T03:39:53.020Z,50.63
2018-05-26T03:40:53.198Z,56.25
2018-05-26T03:41:53.358Z,56.25
2018-05-26T03:42:53.535Z,61.88
2018-05-26T03:43:53.715Z,61.88
2018-05-26T03:44:53.901Z,67.50
2018-05-26T03:45:54.079Z,67.50
2018-05-26T03:46:54.499Z,73.13
2018-05-26T03:47:54.438Z,73.13
2018-05-26T03:48:54.608Z,78.75
2018-05-26T03:49:54.798Z,84.38
2018-05-26T03:50:54.973Z,84.38
2018-05-26T03:51:55.150Z,90.00
2018-05-26T03:52:55.331Z,95.63
2018-05-26T03:53:55.529Z,95.63
2018-05-26T03:54:55.698Z,101.25
2018-05-26T03:55:55.878Z,106.88
2018-05-26T03:56:56.060Z,106.88
2018-05-26T03:57:56.247Z,112.50
2018-05-26T03:58:56.432Z,112.50
2018-05-26T03:59:56.603Z,118.13
2018-05-26T04:00:56.778Z,123.75
2018-05-26T04:01:56.959Z,129.38
2018-05-26T04:02:57.140Z,135.00
2018-05-26T04:03:57.323Z,135.00
2018-05-26T04:04:57.502Z,140.63
2018-05-26T04:05:57.683Z,146.25
2018-05-26T04:06:57.872Z,151.88
2018-05-26T04:07:58.060Z,157.50
2018-05-26T04:08:58.232Z,163.13
2018-05-26T04:09:58.412Z,168.75
2018-05-26T04:10:58.591Z,174.38
2018-05-26T04:11:58.775Z,180.00
2018-05-26T04:12:58.953Z,191.25
2018-05-26T04:13:59.134Z,196.88
2018-05-26T04:14:59.320Z,202.50
2018-05-26T04:15:59.499Z,208.13
2018-05-26T04:16:59.683Z,213.75
2018-05-26T04:17:59.865Z,225.00
2018-05-26T04:19:00.041Z,230.63
2018-05-26T04:20:00.225Z,388.13
2018-05-26T04:21:00.646Z,748.13
2018-05-26T04:22:00.584Z,945.00
2018-05-26T04:23:00.761Z,1046.25
2018-05-26T04:25:01.120Z,1181.25
2018-05-26T04:26:01.302Z,1231.88
2018-05-26T04:27:01.480Z,1282.50
2018-05-26T04:28:01.666Z,1327.50
2018-05-26T04:29:01.841Z,1372.50
2018-05-26T04:30:02.031Z,1411.88
2018-05-26T04:31:02.211Z,1456.88
2018-05-26T04:32:02.406Z,1485.00
2018-05-26T04:33:02.584Z,1535.63
2018-05-26T04:34:02.757Z,1597.50
2018-05-26T04:35:02.942Z,1642.50
2018-05-26T04:36:03.124Z,1676.25
2018-05-26T04:37:03.305Z,1721.25
2018-05-26T04:38:03.492Z,1766.25
2018-05-26T04:39:03.682Z,1800.00
2018-05-26T04:40:03.860Z,1845.00
2018-05-26T04:41:04.042Z,1878.75
2018-05-26T04:42:04.225Z,1923.75
2018-05-26T04:43:04.406Z,1957.50
2018-05-26T04:44:04.591Z,1985.63
2018-05-26T04:45:04.775Z,1968.75
2018-05-26T04:46:04.962Z,1980.00
2018-05-26T04:47:05.149Z,1878.75
2018-05-26T04:48:05.334Z,1867.50
2018-05-26T04:49:05.524Z,1738.13
2018-05-26T04:50:05.710Z,1935.00
2018-05-26T04:51:05.898Z,2148.75
2018-05-26T04:52:06.091Z,2176.88
2018-05-26T04:53:06.266Z,2199.38
2018-05-26T04:54:06.456Z,2210.63
2018-05-26T04:55:06.651Z,2238.75
2018-05-26T04:56:06.831Z,2188.13
2018-05-26T04:57:07.012Z,2160.00
2018-05-26T04:58:07.199Z,2171.25
2018-05-26T04:59:07.384Z,2165.63
2018-05-26T05:00:07.572Z,2272.50
2018-05-26T05:01:07.769Z,2351.25
2018-05-26T05:02:07.956Z,2368.13
2018-05-26T05:03:08.179Z,2368.13
2018-05-26T05:04:08.321Z,2390.63
2018-05-26T05:05:08.519Z,2390.63
2018-05-26T05:06:08.707Z,2379.38
2018-05-26T05:07:08.896Z,2317.50
2018-05-26T05:08:09.078Z,2266.88
2018-05-26T05:09:09.281Z,2469.38
2018-05-26T05:10:09.451Z,2373.75
2018-05-26T05:11:09.647Z,2356.88
2018-05-26T05:12:09.830Z,2491.88
2018-05-26T05:13:10.018Z,2491.88
2018-05-26T05:14:10.208Z,2598.75
2018-05-26T05:15:10.392Z,2660.63
2018-05-26T05:16:10.824Z,2688.75
2018-05-26T05:17:10.775Z,2711.25
2018-05-26T05:18:10.964Z,2722.50
2018-05-26T05:19:11.151Z,2626.88
2018-05-26T05:20:11.337Z,2711.25
2018-05-26T05:21:11.522Z,2649.38
2018-05-26T05:22:11.713Z,2660.63
2018-05-26T05:23:11.906Z,2311.88
2018-05-26T05:24:12.095Z,2649.38
2018-05-26T05:25:12.288Z,2733.75
2018-05-26T05:26:12.473Z,2728.13
2018-05-26T05:27:12.667Z,2728.13
2018-05-26T05:28:12.854Z,2688.75
2018-05-26T05:29:13.053Z,2671.88
2018-05-26T05:30:13.248Z,2632.50
2018-05-26T05:31:13.419Z,2570.63
2018-05-26T05:32:13.618Z,2615.63
2018-05-26T05:33:13.816Z,2621.25
2018-05-26T05:34:13.994Z,2655.00
2018-05-26T05:35:14.174Z,2745.00
2018-05-26T05:36:14.354Z,2829.38
2018-05-26T05:37:14.550Z,2885.63
2018-05-26T05:38:14.734Z,2863.13
2018-05-26T05:39:14.924Z,2880.00
2018-05-26T05:40:15.118Z,2868.75
2018-05-26T05:41:15.300Z,2896.88
2018-05-26T05:42:15.490Z,2975.63
2018-05-26T05:43:15.696Z,2998.13
2018-05-26T05:44:15.882Z,3048.75
2018-05-26T05:45:16.076Z,3071.25
2018-05-26T05:46:16.260Z,3082.50
2018-05-26T05:47:16.451Z,3076.88
2018-05-26T05:48:16.642Z,3082.50
2018-05-26T05:49:16.832Z,3076.88
2018-05-26T05:50:17.025Z,3093.75
2018-05-26T05:51:17.232Z,3082.50
2018-05-26T05:52:17.413Z,3071.25
2018-05-26T05:53:17.593Z,3088.13
2018-05-26T05:54:17.784Z,3105.00
2018-05-26T05:55:17.974Z,3099.38
2018-05-26T05:56:18.238Z,3127.50
2018-05-26T05:57:18.359Z,3138.75
2018-05-26T05:58:18.674Z,3161.25
2018-05-26T05:59:18.764Z,3166.88
2018-05-26T06:00:18.936Z,3166.88
2018-05-26T06:01:19.133Z,3144.38
2018-05-26T06:02:19.324Z,3071.25
2018-05-26T06:03:19.504Z,3020.63
2018-05-26T06:04:19.694Z,3076.88
2018-05-26T06:05:19.896Z,3161.25
2018-05-26T06:06:20.185Z,3099.38
2018-05-26T06:07:20.226Z,3031.88
2018-05-26T06:08:20.625Z,2902.50
2018-05-26T06:09:20.675Z,3133.13
2018-05-26T06:10:20.844Z,3178.13
2018-05-26T06:11:21.043Z,3195.00
2018-05-26T06:12:21.241Z,3172.50
2018-05-26T06:13:21.597Z,3206.25
2018-05-26T06:14:21.739Z,3206.25
2018-05-26T06:15:21.854Z,3189.38
2018-05-26T06:16:22.059Z,3189.38
2018-05-26T06:17:22.218Z,3178.13
2018-05-26T06:18:22.501Z,3172.50
2018-05-26T06:19:22.641Z,3166.88
2018-05-26T06:20:22.840Z,3127.50
2018-05-26T06:21:23.060Z,3060.00
2018-05-26T06:22:23.199Z,3031.88
2018-05-26T06:23:23.401Z,3037.50
2018-05-26T06:24:23.561Z,3009.38
2018-05-26T06:25:23.750Z,2970.00
2018-05-26T06:26:23.988Z,2885.63
2018-05-26T06:27:24.124Z,2835.00
2018-05-26T06:28:24.302Z,2801.25
2018-05-26T06:29:24.496Z,2778.75
2018-05-26T06:30:24.688Z,2739.38
2018-05-26T06:31:24.875Z,2711.25
2018-05-26T06:32:25.062Z,2683.13
2018-05-26T06:33:25.265Z,2671.88
2018-05-26T06:34:25.452Z,2643.75
2018-05-26T06:35:25.616Z,2643.75
2018-05-26T06:36:25.806Z,2621.25
2018-05-26T06:37:25.991Z,2610.00
2018-05-26T06:38:26.163Z,2604.38
2018-05-26T06:39:26.338Z,2626.88
2018-05-26T06:40:26.527Z,2655.00
2018-05-26T06:41:26.712Z,2683.13
2018-05-26T06:42:26.898Z,2716.88
2018-05-26T06:43:27.096Z,2767.50
2018-05-26T06:44:27.282Z,2750.63
2018-05-26T06:45:27.472Z,2840.63
2018-05-26T06:46:27.671Z,2874.38
2018-05-26T06:47:27.852Z,2885.63
2018-05-26T06:48:28.051Z,2880.00
2018-05-26T06:49:28.240Z,2868.75
2018-05-26T06:50:28.416Z,2857.50
2018-05-26T06:51:28.614Z,2846.25
2018-05-26T06:52:28.783Z,2835.00
2018-05-26T06:53:28.976Z,2812.50
2018-05-26T06:54:29.162Z,2812.50
2018-05-26T06:55:29.363Z,2818.13
2018-05-26T06:56:29.546Z,2806.88
2018-05-26T06:57:29.738Z,2812.50
2018-05-26T06:58:29.938Z,2778.75
2018-05-26T06:59:30.108Z,2778.75
2018-05-26T07:00:30.289Z,2784.38
2018-05-26T07:01:30.720Z,2694.38
2018-05-26T07:02:30.665Z,2733.75
2018-05-26T07:03:30.860Z,2711.25
2018-05-26T07:04:31.061Z,2705.63
2018-05-26T07:05:31.264Z,2660.63
2018-05-26T07:06:31.433Z,2688.75
2018-05-26T07:07:31.597Z,2660.63
2018-05-26T07:08:31.785Z,2655.00
2018-05-26T07:09:31.967Z,2643.75
2018-05-26T07:10:32.171Z,2621.25
2018-05-26T07:11:32.351Z,2598.75
2018-05-26T07:12:32.627Z,2593.13
2018-05-26T07:13:32.805Z,2553.75
2018-05-26T07:14:33.013Z,2559.38
2018-05-26T07:15:33.181Z,2536.88
2018-05-26T07:16:33.368Z,2520.00
2018-05-26T07:17:33.540Z,2497.50
2018-05-26T07:18:33.752Z,2486.25
2018-05-26T07:19:33.963Z,2475.00
2018-05-26T07:20:34.127Z,2446.88
2018-05-26T07:21:34.305Z,2401.88
2018-05-26T07:22:34.504Z,2407.50
2018-05-26T07:23:34.684Z,2373.75
2018-05-26T07:24:34.875Z,2334.38
2018-05-26T07:25:35.066Z,2311.88
2018-05-26T07:26:35.239Z,2306.25
2018-05-26T07:27:35.419Z,2266.88
2018-05-26T07:28:35.630Z,2250.00
2018-05-26T07:29:35.804Z,2238.75
2018-05-26T07:30:35.992Z,2227.50
2018-05-26T07:31:36.162Z,2216.25
2018-05-26T07:32:36.337Z,2205.00
2018-05-26T07:33:36.516Z,2171.25
2018-05-26T07:34:36.687Z,2171.25
2018-05-26T07:35:36.903Z,2131.88
2018-05-26T07:36:37.300Z,2098.13
2018-05-26T07:37:37.231Z,2131.88
2018-05-26T07:38:37.431Z,2143.13
2018-05-26T07:39:37.623Z,2131.88
2018-05-26T07:40:37.798Z,2131.88
2018-05-26T07:41:37.972Z,2126.25
2018-05-26T07:42:38.172Z,2120.63
2018-05-26T07:43:38.365Z,2109.38
2018-05-26T07:44:38.565Z,2098.13
2018-05-26T07:45:38.715Z,2086.88
2018-05-26T07:46:38.962Z,2086.88
2018-05-26T07:47:39.079Z,2075.63
2018-05-26T07:48:39.256Z,2075.63
2018-05-26T07:49:39.438Z,2064.38
2018-05-26T07:50:39.629Z,2053.13
2018-05-26T07:51:39.796Z,2036.25
2018-05-26T07:52:39.975Z,2013.75
2018-05-26T07:53:40.156Z,2002.50
2018-05-26T07:54:40.593Z,1968.75
2018-05-26T07:55:40.540Z,1946.25
2018-05-26T07:57:40.907Z,1884.38
2018-05-26T07:58:41.132Z,1867.50
2018-05-26T07:59:41.259Z,1850.63
2018-05-26T08:00:41.424Z,1828.13
2018-05-26T08:01:41.633Z,1811.25
2018-05-26T08:02:41.963Z,1777.50
2018-05-26T08:03:42.118Z,1777.50
2018-05-26T08:04:42.234Z,1738.13
2018-05-26T08:05:42.433Z,1715.63
2018-05-26T08:06:42.607Z,1704.38
2018-05-26T08:07:42.762Z,1687.50
2018-05-26T08:08:42.955Z,1653.75
2018-05-26T08:09:43.149Z,1625.63
2018-05-26T08:10:43.321Z,1603.13
2018-05-26T08:11:43.505Z,1580.63
2018-05-26T08:12:43.674Z,1569.38
2018-05-26T08:13:43.873Z,1558.13
2018-05-26T08:14:44.039Z,1541.25
2018-05-26T08:15:44.217Z,1507.50
2018-05-26T08:16:44.427Z,1496.25
2018-05-26T08:17:44.855Z,1479.38
2018-05-26T08:18:44.788Z,1479.38
2018-05-26T08:19:44.948Z,1451.25
2018-05-26T08:20:45.133Z,1451.25
2018-05-26T08:21:45.333Z,1428.75
2018-05-26T08:22:45.510Z,1400.63
2018-05-26T08:23:45.695Z,1383.75
2018-05-26T08:24:45.877Z,1338.75
2018-05-26T08:25:46.075Z,1316.25
2018-05-26T08:26:46.266Z,1282.50
2018-05-26T08:27:46.454Z,1265.63
2018-05-26T08:28:46.649Z,1243.13
2018-05-26T08:29:46.836Z,1220.63
2018-05-26T08:30:47.033Z,1192.50
2018-05-26T08:31:47.225Z,1170.00
2018-05-26T08:32:47.403Z,1147.50
2018-05-26T08:33:47.637Z,1113.75
2018-05-26T08:34:47.769Z,1080.00
2018-05-26T08:35:47.960Z,1057.50
2018-05-26T08:36:48.139Z,1035.00
2018-05-26T08:37:48.342Z,1001.25
2018-05-26T08:38:48.771Z,967.50
2018-05-26T08:39:48.691Z,950.63
2018-05-26T08:40:48.863Z,933.75
2018-05-26T08:41:49.051Z,905.63
2018-05-26T08:42:49.237Z,905.63
2018-05-26T08:43:49.418Z,900.00
2018-05-26T08:44:49.583Z,877.50
2018-05-26T08:45:49.775Z,855.00
2018-05-26T08:46:49.946Z,838.13
2018-05-26T08:47:50.120Z,821.25
2018-05-26T08:48:50.551Z,804.38
2018-05-26T08:49:50.493Z,798.75
2018-05-26T08:50:50.725Z,798.75
2018-05-26T08:51:51.122Z,810.00
2018-05-26T08:52:51.055Z,810.00
2018-05-26T08:53:51.245Z,826.88
2018-05-26T08:54:51.493Z,855.00
2018-05-26T08:55:51.652Z,883.13
2018-05-26T08:56:51.789Z,928.13
2018-05-26T08:57:51.967Z,956.25
2018-05-26T08:58:52.160Z,961.88
2018-05-26T08:59:52.347Z,956.25
2018-05-26T09:00:52.526Z,956.25
2018-05-26T09:01:52.852Z,950.63
2018-05-26T09:02:52.913Z,933.75
2018-05-26T09:03:53.091Z,939.38
2018-05-26T09:04:53.311Z,945.00
2018-05-26T09:05:53.501Z,945.00
2018-05-26T09:06:53.689Z,956.25
2018-05-26T09:07:53.917Z,978.75
2018-05-26T09:08:54.083Z,973.13
2018-05-26T09:09:54.519Z,978.75
2018-05-26T09:10:54.435Z,1012.50
2018-05-26T09:11:54.592Z,1018.13
2018-05-26T09:13:54.960Z,1035.00
2018-05-26T09:14:55.148Z,1040.63
2018-05-26T09:15:55.322Z,1046.25
2018-05-26T09:16:55.530Z,1040.63
2018-05-26T09:17:55.686Z,1046.25
2018-05-26T09:18:55.865Z,1046.25
2018-05-26T09:19:56.072Z,1046.25
2018-05-26T09:20:56.223Z,1051.88
2018-05-26T09:21:56.447Z,1063.13
2018-05-26T09:22:56.588Z,1091.25
2018-05-26T09:23:56.781Z,1113.75
2018-05-26T09:24:56.958Z,1130.63
2018-05-26T09:25:57.137Z,1136.25
2018-05-26T09:26:57.328Z,376.88
2018-05-26T09:27:57.533Z,320.63
2018-05-26T09:28:57.690Z,1125.00
2018-05-26T09:29:57.881Z,1158.75
2018-05-26T09:30:58.081Z,1170.00
2018-05-26T09:31:58.251Z,1170.00
2018-05-26T09:32:58.452Z,1170.00
2018-05-26T09:33:58.672Z,1198.13
2018-05-26T09:34:58.789Z,1198.13
2018-05-26T09:35:59.024Z,1226.25
2018-05-26T09:36:59.163Z,1254.38
2018-05-26T09:37:59.313Z,1248.75
2018-05-26T09:38:59.516Z,1271.25
2018-05-26T09:39:59.743Z,1293.75
2018-05-26T09:40:59.943Z,1310.63
2018-05-26T09:42:00.075Z,1350.00
2018-05-26T09:43:00.252Z,1350.00
2018-05-26T09:44:00.699Z,1383.75
2018-05-26T09:45:00.655Z,1153.13
2018-05-26T09:46:00.807Z,883.13
2018-05-26T09:47:01.012Z,613.13
2018-05-26T09:48:01.211Z,573.75
2018-05-26T09:49:01.392Z,568.13
2018-05-26T09:50:01.569Z,281.25
2018-05-26T09:51:01.776Z,303.75
2018-05-26T09:52:01.952Z,331.88
2018-05-26T09:53:02.175Z,562.50
2018-05-26T09:54:02.316Z,320.63
2018-05-26T09:55:02.496Z,500.63
2018-05-26T09:56:02.722Z,528.75
2018-05-26T09:57:02.845Z,540.00
2018-05-26T09:58:03.046Z,540.00
2018-05-26T09:59:03.212Z,540.00
2018-05-26T10:00:03.410Z,540.00
2018-05-26T10:01:03.629Z,545.63
2018-05-26T10:02:03.773Z,540.00
2018-05-26T10:03:03.944Z,534.38
2018-05-26T10:04:04.134Z,472.50
2018-05-26T10:05:04.305Z,523.13
2018-05-26T10:06:04.490Z,309.38
2018-05-26T10:07:04.669Z,444.38
2018-05-26T10:08:05.081Z,506.25
2018-05-26T10:09:05.010Z,489.38
2018-05-26T10:10:05.217Z,495.00
2018-05-26T10:11:05.384Z,506.25
2018-05-26T10:12:05.576Z,331.88
2018-05-26T10:13:05.765Z,303.75
2018-05-26T10:14:05.999Z,309.38
2018-05-26T10:15:06.420Z,489.38
2018-05-26T10:16:06.339Z,489.38
2018-05-26T10:17:06.508Z,483.75
2018-05-26T10:18:06.920Z,472.50
2018-05-26T10:19:06.849Z,472.50
2018-05-26T10:20:07.024Z,371.25
2018-05-26T10:21:07.208Z,478.13
2018-05-26T10:22:07.393Z,483.75
2018-05-26T10:23:07.555Z,455.63
2018-05-26T10:24:07.756Z,478.13
2018-05-26T10:25:07.903Z,444.38
2018-05-26T10:26:08.079Z,303.75
2018-05-26T10:27:08.251Z,416.25
2018-05-26T10:28:08.438Z,433.13
2018-05-26T10:29:08.630Z,433.13
2018-05-26T10:30:08.782Z,427.50
2018-05-26T10:31:08.976Z,433.13
2018-05-26T10:32:09.165Z,438.75
2018-05-26T10:33:09.357Z,438.75
2018-05-26T10:34:10.075Z,433.13
2018-05-26T10:35:09.747Z,292.50
2018-05-26T10:36:09.915Z,275.63
2018-05-26T10:37:10.107Z,281.25
2018-05-26T10:38:10.300Z,365.63
2018-05-26T10:39:10.462Z,393.75
2018-05-26T10:40:10.650Z,421.88
2018-05-26T10:41:10.822Z,416.25
2018-05-26T10:42:10.999Z,405.00
2018-05-26T10:43:11.173Z,275.63
2018-05-26T10:44:11.366Z,270.00
2018-05-26T10:45:11.576Z,275.63
2018-05-26T10:46:11.753Z,281.25
2018-05-26T10:47:11.994Z,365.63
2018-05-26T10:48:12.136Z,405.00
2018-05-26T10:49:12.318Z,399.38
2018-05-26T10:50:12.494Z,410.63
2018-05-26T10:51:12.679Z,410.63
2018-05-26T10:52:13.107Z,405.00
2018-05-26T10:53:13.055Z,393.75
2018-05-26T10:54:13.241Z,275.63
2018-05-26T10:55:13.397Z,298.13
2018-05-26T10:56:13.594Z,416.25
2018-05-26T10:57:13.774Z,416.25
2018-05-26T10:58:13.962Z,416.25
2018-05-26T10:59:14.393Z,281.25
2018-05-26T11:00:14.327Z,405.00
2018-05-26T11:01:14.518Z,399.38
2018-05-26T11:02:14.697Z,393.75
2018-05-26T11:03:14.871Z,388.13
2018-05-26T11:04:15.084Z,388.13
2018-05-26T11:05:15.272Z,393.75
2018-05-26T11:06:15.418Z,393.75
2018-05-26T11:07:15.572Z,405.00
2018-05-26T11:08:15.754Z,405.00
2018-05-26T11:09:15.932Z,405.00
2018-05-26T11:10:16.143Z,399.38
2018-05-26T11:11:16.321Z,405.00
2018-05-26T11:12:16.519Z,405.00
2018-05-26T11:13:16.683Z,399.38
2018-05-26T11:14:16.850Z,410.63
2018-05-26T11:15:17.030Z,410.63
2018-05-26T11:16:17.240Z,405.00
2018-05-26T11:17:17.384Z,399.38
2018-05-26T11:18:17.580Z,399.38
2018-05-26T11:19:17.745Z,399.38
2018-05-26T11:20:18.048Z,399.38
2018-05-26T11:21:18.114Z,405.00
2018-05-26T11:22:18.333Z,399.38
2018-05-26T11:23:18.781Z,275.63
2018-05-26T11:24:18.696Z,281.25
2018-05-26T11:25:18.886Z,303.75
2018-05-26T11:26:19.158Z,393.75
2018-05-26T11:27:19.256Z,393.75
2018-05-26T11:28:19.466Z,399.38
2018-05-26T11:29:19.633Z,393.75
2018-05-26T11:30:19.803Z,388.13
2018-05-26T11:31:19.975Z,388.13
2018-05-26T11:32:20.151Z,388.13
2018-05-26T11:33:20.333Z,393.75
2018-05-26T11:34:20.498Z,388.13
2018-05-26T11:35:20.692Z,405.00
2018-05-26T11:36:20.861Z,405.00
2018-05-26T11:37:21.035Z,292.50
2018-05-26T11:38:21.197Z,315.00
2018-05-26T11:39:21.385Z,348.75
2018-05-26T11:40:21.561Z,410.63
2018-05-26T11:41:21.754Z,410.63
2018-05-26T11:42:21.933Z,405.00
2018-05-26T11:43:22.115Z,270.00
2018-05-26T11:44:22.299Z,270.00
2018-05-26T11:45:22.485Z,281.25
2018-05-26T11:46:22.677Z,399.38
2018-05-26T11:47:22.853Z,416.25
2018-05-26T11:48:23.027Z,421.88
2018-05-26T11:49:23.205Z,427.50
2018-05-26T11:50:23.375Z,427.50
2018-05-26T11:51:23.538Z,438.75
2018-05-26T11:53:23.989Z,427.50
2018-05-26T11:54:24.116Z,421.88
2018-05-26T11:55:24.286Z,421.88
2018-05-26T11:56:24.506Z,416.25
2018-05-26T11:57:24.662Z,421.88
2018-05-26T11:58:24.801Z,421.88
2018-05-26T11:59:24.983Z,427.50
2018-05-26T12:00:25.172Z,421.88
2018-05-26T12:01:25.352Z,427.50
2018-05-26T12:02:25.540Z,427.50
2018-05-26T12:03:25.719Z,421.88
2018-05-26T12:04:25.919Z,416.25
2018-05-26T12:05:26.076Z,416.25
2018-05-26T12:06:26.257Z,410.63
2018-05-26T12:07:26.683Z,405.00
2018-05-26T12:08:26.611Z,405.00
2018-05-26T12:09:26.785Z,405.00
2018-05-26T12:11:27.126Z,410.63
2018-05-26T12:12:27.313Z,405.00
2018-05-26T12:13:27.504Z,303.75
2018-05-26T12:14:27.703Z,298.13
2018-05-26T12:15:27.865Z,292.50
2018-05-26T12:16:28.047Z,286.88
2018-05-26T12:17:28.257Z,286.88
2018-05-26T12:18:28.372Z,286.88
2018-05-26T12:19:28.552Z,281.25
2018-05-26T12:20:28.755Z,281.25
2018-05-26T12:21:28.919Z,337.50
2018-05-26T12:22:29.112Z,393.75
2018-05-26T12:23:29.279Z,416.25
2018-05-26T12:24:29.452Z,309.38
2018-05-26T12:25:29.701Z,303.75
2018-05-26T12:26:29.808Z,309.38
2018-05-26T12:27:29.996Z,309.38
2018-05-26T12:28:30.167Z,343.13
2018-05-26T12:29:30.379Z,343.13
2018-05-26T12:30:30.502Z,315.00
2018-05-26T12:31:30.684Z,348.75
2018-05-26T12:32:30.871Z,343.13
2018-05-26T12:33:31.059Z,348.75
2018-05-26T12:34:31.536Z,343.13
2018-05-26T12:35:31.449Z,298.13
2018-05-26T12:36:31.589Z,298.13
2018-05-26T12:37:31.785Z,298.13
2018-05-26T12:38:31.966Z,315.00
2018-05-26T12:39:32.155Z,326.25
2018-05-26T12:40:32.321Z,320.63