createdAt,value
2023-02-22T11:47:24.305Z,23.92
2023-02-22T11:49:24.341Z,24.03
2023-02-22T12:08:24.221Z,24.81
2023-02-22T12:09:24.174Z,24.84
2023-02-22T12:12:24.112Z,24.89
2023-02-22T12:13:24.157Z,24.89
2023-02-22T12:14:24.147Z,24.89
2023-02-22T12:15:24.140Z,24.90
2023-02-22T12:17:24.116Z,24.91
2023-02-22T12:18:24.088Z,24.92
2023-02-22T12:19:24.098Z,24.92
2023-02-22T12:20:24.065Z,24.93
2023-02-22T12:21:24.069Z,24.94
2023-02-22T12:24:24.095Z,24.97
2023-02-22T12:45:24.076Z,24.98
2023-02-22T12:47:24.078Z,24.96
2023-02-22T12:50:23.920Z,24.96
2023-02-22T13:56:23.704Z,24.89
2023-02-22T13:58:23.710Z,24.87
2023-02-22T13:59:23.726Z,24.86
2023-02-22T14:00:23.718Z,24.86
2023-02-22T14:01:23.770Z,24.86
2023-02-22T14:02:23.774Z,24.86
2023-02-22T14:03:23.747Z,24.85
2023-02-22T14:04:23.751Z,24.84
2023-02-22T14:05:23.792Z,24.83
2023-02-22T14:06:23.770Z,24.82
2023-02-22T14:07:23.772Z,24.83
2023-02-22T14:08:23.804Z,24.81
2023-02-22T14:09:23.831Z,24.80
2023-02-22T14:10:23.854Z,24.77
2023-02-22T14:11:23.858Z,24.76
2023-02-22T14:12:23.890Z,24.76
2023-02-22T14:13:23.916Z,24.76
2023-02-22T14:14:23.972Z,24.73
2023-02-22T14:15:30.239Z,24.74
2023-02-22T14:17:23.985Z,24.73
2023-02-22T14:18:23.983Z,24.72
2023-02-22T14:19:24.014Z,24.72
2023-02-22T14:20:23.920Z,24.71
2023-02-22T14:21:23.966Z,24.71
2023-02-22T14:22:23.939Z,24.71
2023-02-22T14:23:24.151Z,24.71
2023-02-22T14:24:23.922Z,24.72
2023-02-22T14:25:28.403Z,24.72
2023-02-22T14:26:23.937Z,24.71
2023-02-22T14:27:23.935Z,24.72
2023-02-22T14:28:23.955Z,24.72
2023-02-22T14:29:23.908Z,24.72
2023-02-22T14:30:23.950Z,24.72
2023-02-22T14:31:35.575Z,24.72
2023-02-22T14:32:24.960Z,24.71
2023-02-22T14:33:23.878Z,24.71
2023-02-22T14:34:23.891Z,24.71
2023-02-22T14:35:28.630Z,24.71
2023-02-22T14:36:24.866Z,24.71
2023-02-22T14:37:23.858Z,24.71
2023-02-22T14:38:23.875Z,24.70
2023-02-22T14:39:23.883Z,24.70
2023-02-22T14:40:23.857Z,24.69
2023-02-22T14:41:23.829Z,24.69
2023-02-22T14:42:23.895Z,24.69
2023-02-22T14:43:23.853Z,24.69
2023-02-22T14:44:23.810Z,24.69
2023-02-22T14:45:23.824Z,24.69
2023-02-22T14:46:23.900Z,24.69
2023-02-22T14:47:23.828Z,24.68
2023-02-22T14:48:23.890Z,24.67
2023-02-22T14:49:23.886Z,24.67
2023-02-22T14:50:23.894Z,24.67
2023-02-22T14:51:26.860Z,24.67
2023-02-22T14:52:23.914Z,24.67
2023-02-22T14:53:24.191Z,24.67
2023-02-22T14:54:23.919Z,24.67
2023-02-22T14:55:23.884Z,24.67
2023-02-22T14:56:23.903Z,24.67
2023-02-22T14:57:23.892Z,24.67
2023-02-22T14:58:23.902Z,24.66
2023-02-22T14:59:23.880Z,24.65
2023-02-22T15:00:23.863Z,24.65
2023-02-22T15:01:27.188Z,24.65
2023-02-22T15:02:24.910Z,24.64
2023-02-22T15:03:23.814Z,24.64
2023-02-22T15:04:23.838Z,24.64
2023-02-22T15:05:23.861Z,24.64
2023-02-22T15:06:23.820Z,24.64
2023-02-22T15:07:23.907Z,24.64
2023-02-22T15:08:23.870Z,24.64
2023-02-22T15:09:25.677Z,24.63
2023-02-22T15:10:23.787Z,24.63
2023-02-22T15:11:23.828Z,24.63
2023-02-22T15:12:23.844Z,24.62
2023-02-22T15:13:23.844Z,24.63
2023-02-22T15:14:26.165Z,24.61
2023-02-22T15:15:23.864Z,24.61
2023-02-22T15:16:23.793Z,24.61
2023-02-22T15:17:23.768Z,24.61
2023-02-22T15:18:23.779Z,24.61
2023-02-22T15:19:23.796Z,24.60
2023-02-22T15:20:23.740Z,24.60
2023-02-22T15:21:23.741Z,24.60
2023-02-22T15:22:23.736Z,24.59
2023-02-22T15:23:23.718Z,24.60
2023-02-22T15:24:24.234Z,24.59
2023-02-22T15:25:23.720Z,24.59
2023-02-22T15:26:23.741Z,24.59
2023-02-22T15:27:23.846Z,24.60
2023-02-22T15:28:23.711Z,24.60
2023-02-22T15:29:23.683Z,24.60
2023-02-22T15:30:23.735Z,24.60
2023-02-22T15:31:23.755Z,24.60
2023-02-22T15:32:23.730Z,24.60
2023-02-22T15:33:23.701Z,24.60
2023-02-22T15:34:23.641Z,24.60
2023-02-22T15:35:23.646Z,24.60
2023-02-22T15:36:23.640Z,24.60
2023-02-22T15:37:23.653Z,24.59
2023-02-22T15:38:23.620Z,24.59
2023-02-22T15:39:23.628Z,24.59
2023-02-22T15:40:23.634Z,24.59
2023-02-22T15:41:23.631Z,24.58
2023-02-22T15:42:23.671Z,24.57
2023-02-22T15:43:23.599Z,24.57
2023-02-22T15:44:24.335Z,24.57
2023-02-22T15:45:23.595Z,24.57
2023-02-22T15:46:23.582Z,24.57
2023-02-22T15:47:23.580Z,24.56
2023-02-22T15:48:23.554Z,24.55
2023-02-22T15:49:23.583Z,24.56
2023-02-22T15:50:23.537Z,24.55
2023-02-22T15:51:23.534Z,24.55
2023-02-22T15:52:23.531Z,24.54
2023-02-22T15:53:23.526Z,24.53
2023-02-22T15:54:27.522Z,24.54
2023-02-22T15:55:25.543Z,24.53
2023-02-22T15:56:23.636Z,24.53
2023-02-22T15:57:23.690Z,24.53
2023-02-22T15:58:23.734Z,24.53
2023-02-22T15:59:23.768Z,24.53
2023-02-22T16:00:23.825Z,24.52
2023-02-22T16:09:24.173Z,24.50
2023-02-22T16:10:24.224Z,24.49
2023-02-22T16:11:24.289Z,24.49
2023-02-22T16:12:24.288Z,24.49
2023-02-22T16:13:31.565Z,24.49
2023-02-22T16:14:25.381Z,24.49
2023-02-22T16:15:24.391Z,24.49
2023-02-22T16:16:24.463Z,24.48
2023-02-22T16:17:24.386Z,24.49
2023-02-22T16:18:24.342Z,24.48
2023-02-22T16:19:24.415Z,24.48
2023-02-22T16:20:24.415Z,24.48
2023-02-22T16:21:24.527Z,24.48
2023-02-22T16:22:24.532Z,24.48
2023-02-22T16:23:24.593Z,24.47
2023-02-22T16:24:24.633Z,24.47
2023-02-22T16:25:24.671Z,24.47
2023-02-22T16:26:24.724Z,24.46
2023-02-22T16:27:24.809Z,24.46
2023-02-22T16:28:24.834Z,24.46
2023-02-22T16:29:24.910Z,24.46
2023-02-22T16:30:25.815Z,24.46
2023-02-22T16:31:25.127Z,24.46
2023-02-22T16:32:25.070Z,24.45
2023-02-22T16:33:25.095Z,24.45
2023-02-22T16:34:25.127Z,24.45
2023-02-22T16:35:25.233Z,24.45
2023-02-22T16:36:25.233Z,24.44
2023-02-22T16:37:25.353Z,24.44
2023-02-22T16:38:25.361Z,24.44
2023-02-22T16:39:25.406Z,24.43
2023-02-22T16:40:25.469Z,24.43
2023-02-22T16:41:25.528Z,24.42
2023-02-22T16:42:25.583Z,24.42
2023-02-22T16:43:25.656Z,24.42
2023-02-22T16:44:25.769Z,24.42
2023-02-22T16:45:25.826Z,24.42
2023-02-22T16:46:25.858Z,24.41
2023-02-22T16:47:25.871Z,24.41
2023-02-22T16:48:25.936Z,24.40
2023-02-22T16:49:26.015Z,24.40
2023-02-22T16:50:26.052Z,24.41
2023-02-22T16:51:26.116Z,24.40
2023-02-22T16:52:26.169Z,24.40
2023-02-22T16:53:26.216Z,24.40
2023-02-22T16:54:26.276Z,24.40
2023-02-22T16:55:26.338Z,24.39
2023-02-22T16:56:26.400Z,24.38
2023-02-22T16:57:26.462Z,24.39
2023-02-22T16:58:26.478Z,24.39
2023-02-22T16:59:26.586Z,24.39
2023-02-22T17:00:26.609Z,24.38
2023-02-22T17:01:26.750Z,24.38
2023-02-22T17:02:26.713Z,24.37
2023-02-22T17:03:26.802Z,24.37
2023-02-22T17:04:26.894Z,24.37
2023-02-22T17:05:26.917Z,24.37
2023-02-22T17:06:26.987Z,24.36
2023-02-22T17:07:27.011Z,24.36
2023-02-22T17:08:27.100Z,24.36
2023-02-22T17:09:27.132Z,24.36
2023-02-22T17:10:27.219Z,24.36
2023-02-22T17:11:27.277Z,24.35
2023-02-22T17:12:27.336Z,24.36
2023-02-22T17:13:27.613Z,24.36
2023-02-22T17:14:27.438Z,24.35
2023-02-22T17:15:27.492Z,24.35
2023-02-22T17:16:27.552Z,24.35
2023-02-22T17:17:27.606Z,24.35
2023-02-22T17:18:27.630Z,24.34
2023-02-22T17:19:27.708Z,24.34
2023-02-22T17:20:27.759Z,24.34
2023-02-22T17:21:27.835Z,24.33
2023-02-22T17:22:27.902Z,24.34
2023-02-22T17:23:27.934Z,24.33
2023-02-22T17:24:28.021Z,24.33
2023-02-22T17:25:28.090Z,24.33
2023-02-22T17:26:28.105Z,24.33
2023-02-22T17:27:28.192Z,24.33
2023-02-22T17:28:28.249Z,24.33
2023-02-22T17:29:28.288Z,24.33
2023-02-22T17:30:28.463Z,24.33
2023-02-22T17:31:28.471Z,24.32
2023-02-22T17:32:28.549Z,24.33
2023-02-22T17:33:28.513Z,24.32
2023-02-22T17:34:28.568Z,24.32
2023-02-22T17:35:28.633Z,24.32
2023-02-22T17:36:28.677Z,24.31
2023-02-22T17:37:28.729Z,24.31
2023-02-22T17:38:28.826Z,24.31
2023-02-22T17:39:28.876Z,24.31
2023-02-22T17:40:28.923Z,24.31
2023-02-22T17:41:28.957Z,24.31
2023-02-22T17:42:29.012Z,24.31
2023-02-22T17:43:29.126Z,24.30
2023-02-22T17:44:29.152Z,24.30
2023-02-22T17:45:29.199Z,24.30
2023-02-22T17:46:29.312Z,24.29
2023-02-22T17:47:29.327Z,24.29
2023-02-22T17:48:29.344Z,24.30
2023-02-22T17:49:29.386Z,24.28
2023-02-22T17:50:29.429Z,24.28
2023-02-22T17:51:29.437Z,24.29
2023-02-22T17:52:29.496Z,24.28
2023-02-22T17:53:29.556Z,24.27
2023-02-22T17:54:29.655Z,24.28
2023-02-22T17:56:29.698Z,24.27
2023-02-22T17:57:29.726Z,24.28
2023-02-22T17:58:29.775Z,24.28
2023-02-22T17:59:29.839Z,24.27
2023-02-22T18:00:29.863Z,24.27
2023-02-22T18:01:29.920Z,24.27
2023-02-22T18:02:29.995Z,24.27
2023-02-22T18:03:30.037Z,24.26
2023-02-22T18:04:30.061Z,24.26
2023-02-22T18:05:30.062Z,24.26
2023-02-22T18:06:30.130Z,24.26
2023-02-22T18:07:30.114Z,24.26
2023-02-22T18:08:30.164Z,24.26
2023-02-22T18:09:30.293Z,24.26
2023-02-22T18:10:30.241Z,24.26
2023-02-22T18:11:30.283Z,24.26
2023-02-22T18:12:30.360Z,24.26
2023-02-22T18:13:30.374Z,24.25
2023-02-22T18:17:30.531Z,24.24
2023-02-22T18:18:30.568Z,24.24
2023-02-22T18:19:30.615Z,24.24
2023-02-22T18:20:30.681Z,24.24
2023-02-22T18:21:30.685Z,24.24
2023-02-22T18:22:30.728Z,24.24
2023-02-22T18:23:30.775Z,24.24
2023-02-22T18:24:30.820Z,24.23
2023-02-22T18:25:30.839Z,24.24
2023-02-22T18:26:30.958Z,24.23
2023-02-22T18:27:30.926Z,24.23
2023-02-22T18:28:30.948Z,24.23
2023-02-22T18:29:31.032Z,24.24
2023-02-22T18:30:31.092Z,24.23
2023-02-22T18:31:31.076Z,24.23
2023-02-22T18:32:31.192Z,24.22
2023-02-22T18:33:31.099Z,24.22
2023-02-22T18:34:31.173Z,24.23
2023-02-22T18:35:31.184Z,24.22
2023-02-22T18:36:31.238Z,24.22
2023-02-22T18:37:31.264Z,24.21
2023-02-22T18:38:31.315Z,24.21
2023-02-22T18:39:31.328Z,24.22
2023-02-22T18:40:31.396Z,24.21
2023-02-22T18:41:31.423Z,24.21
2023-02-22T18:42:31.459Z,24.21
2023-02-22T18:43:31.476Z,24.21
2023-02-22T18:44:31.489Z,24.21
2023-02-22T18:45:31.540Z,24.20
2023-02-22T18:46:31.587Z,24.20
2023-02-22T18:47:31.609Z,24.20
2023-02-22T18:48:31.653Z,24.21
2023-02-22T18:49:31.681Z,24.20
2023-02-22T18:50:31.692Z,24.20
2023-02-22T18:51:31.756Z,24.19
2023-02-22T18:52:31.818Z,24.20
2023-02-22T18:53:31.866Z,24.20
2023-02-22T18:54:31.953Z,24.19
2023-02-22T18:55:31.943Z,24.19
2023-02-22T18:56:31.941Z,24.19
2023-02-22T18:57:31.974Z,24.19
2023-02-22T18:58:32.005Z,24.19
2023-02-22T18:59:32.054Z,24.18
2023-02-22T19:00:32.068Z,24.19
2023-02-22T19:01:32.133Z,24.19
2023-02-22T19:02:32.187Z,24.18
2023-02-22T19:03:32.200Z,24.18
2023-02-22T19:04:32.255Z,24.18
2023-02-22T19:05:32.342Z,24.18
2023-02-22T19:06:32.256Z,24.18
2023-02-22T19:07:32.241Z,24.17
2023-02-22T19:08:32.289Z,24.17
2023-02-22T19:09:32.336Z,24.18
2023-02-22T19:10:32.386Z,24.17
2023-02-22T19:11:32.395Z,24.17
2023-02-22T19:12:32.423Z,24.18
2023-02-22T19:13:32.475Z,24.17
2023-02-22T19:14:32.507Z,24.17
2023-02-22T19:15:32.545Z,24.17
2023-02-22T19:16:32.665Z,24.16
2023-02-22T19:17:32.608Z,24.17
2023-02-22T19:18:32.665Z,24.17
2023-02-22T19:19:32.670Z,24.17
2023-02-22T19:20:32.823Z,24.16
2023-02-22T19:21:32.701Z,24.17
2023-02-22T19:22:32.758Z,24.16
2023-02-22T19:23:34.881Z,24.16
2023-02-22T19:24:32.689Z,24.16
2023-02-22T19:25:32.714Z,24.15
2023-02-22T19:26:32.696Z,24.15
2023-02-22T19:27:32.670Z,24.15
2023-02-22T19:28:32.665Z,24.15
2023-02-22T19:29:32.678Z,24.15
2023-02-22T19:30:32.711Z,24.15
2023-02-22T19:31:32.701Z,24.15
2023-02-22T19:32:32.709Z,24.16
2023-02-22T19:33:32.633Z,24.15
2023-02-22T19:34:32.643Z,24.15
2023-02-22T19:35:32.612Z,24.15
2023-02-22T19:36:32.640Z,24.14
2023-02-22T19:37:32.641Z,24.14
2023-02-22T19:38:32.601Z,24.14
2023-02-22T19:39:32.645Z,24.14
2023-02-22T19:40:32.593Z,24.14
2023-02-22T19:41:32.607Z,24.14
2023-02-22T19:42:32.558Z,24.14
2023-02-22T19:43:32.577Z,24.14
2023-02-22T19:44:32.582Z,24.14
2023-02-22T19:45:32.620Z,24.12
2023-02-22T19:46:32.579Z,24.13
2023-02-22T19:47:32.555Z,24.13
2023-02-22T19:48:32.537Z,24.13
2023-02-22T19:49:32.560Z,24.13
2023-02-22T19:50:32.554Z,24.12
2023-02-22T19:51:32.511Z,24.12
2023-02-22T19:52:32.520Z,24.13
2023-02-22T19:53:32.557Z,24.12
2023-02-22T19:54:32.492Z,24.12
2023-02-22T19:55:32.487Z,24.12
2023-02-22T19:56:32.495Z,24.12
2023-02-22T19:57:32.493Z,24.12
2023-02-22T19:58:32.490Z,24.12
2023-02-22T19:59:32.467Z,24.11
2023-02-22T20:00:32.576Z,24.11
2023-02-22T20:01:32.476Z,24.12
2023-02-22T20:02:32.460Z,24.11
2023-02-22T20:03:32.600Z,24.11
2023-02-22T20:04:32.468Z,24.10
2023-02-22T20:05:32.458Z,24.11
2023-02-22T20:06:32.445Z,24.11
2023-02-22T20:07:32.450Z,24.11
2023-02-22T20:08:32.436Z,24.10
2023-02-22T20:09:32.434Z,24.10
2023-02-22T20:10:32.433Z,24.10
2023-02-22T20:11:32.457Z,24.10
2023-02-22T20:12:32.421Z,24.10
2023-02-22T20:13:32.406Z,24.09
2023-02-22T20:14:32.385Z,24.10
2023-02-22T20:15:32.402Z,24.09
2023-02-22T20:16:32.433Z,24.08
2023-02-22T20:17:32.351Z,24.09
2023-02-22T20:18:32.384Z,24.08
2023-02-22T20:19:32.373Z,24.08
2023-02-22T20:20:32.402Z,24.07
2023-02-22T20:21:32.340Z,24.08
2023-02-22T20:22:32.352Z,24.08
2023-02-22T20:23:32.322Z,24.07
2023-02-22T20:24:32.335Z,24.08
2023-02-22T20:25:32.351Z,24.07
2023-02-22T20:26:32.360Z,24.07
2023-02-22T20:27:32.354Z,24.06
2023-02-22T20:28:32.325Z,24.06
2023-02-22T20:29:32.320Z,24.06
2023-02-22T20:30:32.316Z,24.06
2023-02-22T20:31:32.348Z,24.06
2023-02-22T20:32:32.492Z,24.07
2023-02-22T20:33:32.420Z,24.06
2023-02-22T20:34:32.329Z,24.05
2023-02-22T20:35:32.313Z,24.06
2023-02-22T20:36:32.315Z,24.05
2023-02-22T20:37:32.257Z,24.05
2023-02-22T20:38:32.282Z,24.05
2023-02-22T20:39:32.265Z,24.05
2023-02-22T20:40:32.249Z,24.05
2023-02-22T20:41:32.288Z,24.05
2023-02-22T20:42:32.217Z,24.04
2023-02-22T20:43:32.256Z,24.04
2023-02-22T20:44:32.231Z,24.04
2023-02-22T20:45:32.475Z,24.03
2023-02-22T20:46:32.237Z,24.04
2023-02-22T20:47:32.225Z,24.04
2023-02-22T20:48:32.179Z,24.04
2023-02-22T20:49:32.201Z,24.05
2023-02-22T20:50:32.212Z,24.03
2023-02-22T20:51:32.157Z,24.03
2023-02-22T20:52:32.183Z,24.03
2023-02-22T20:53:32.178Z,24.03
2023-02-22T20:54:32.168Z,24.03
2023-02-22T20:55:32.189Z,24.02
2023-02-22T20:56:32.126Z,24.02
2023-02-22T20:57:32.153Z,24.02
2023-02-22T20:58:32.112Z,24.02
2023-02-22T20:59:32.178Z,24.02
2023-02-22T21:00:32.132Z,24.02
2023-02-22T21:01:32.144Z,24.02
2023-02-22T21:02:32.114Z,24.01
2023-02-22T21:03:32.123Z,24.02
2023-02-22T21:04:32.181Z,24.02
2023-02-22T21:05:33.503Z,24.02
2023-02-22T21:06:32.141Z,24.01
2023-02-22T21:07:32.067Z,24.02
2023-02-22T21:08:32.121Z,24.01
2023-02-22T21:09:32.075Z,24.01
2023-02-22T21:10:32.079Z,24.01
2023-02-22T21:11:32.117Z,24.01
2023-02-22T21:12:32.055Z,24.01
2023-02-22T21:13:32.057Z,24.00
2023-02-22T21:14:32.071Z,24.01
2023-02-22T21:15:32.068Z,24.01
2023-02-22T21:16:32.096Z,24.01
2023-02-22T21:17:32.039Z,24.01
2023-02-22T21:18:32.020Z,24.01
2023-02-22T21:19:32.033Z,24.01
2023-02-22T21:20:32.008Z,24.00
2023-02-22T21:21:32.044Z,24.00
2023-02-22T21:22:32.098Z,23.99
2023-02-22T21:23:31.987Z,24.00
2023-02-22T21:24:32.030Z,24.00
2023-02-22T21:25:32.007Z,23.99
2023-02-22T21:26:31.959Z,24.00
2023-02-22T21:27:31.984Z,24.00
2023-02-22T21:28:49.956Z,24.00
2023-02-22T21:29:32.987Z,24.00
2023-02-22T21:30:32.018Z,24.00
2023-02-22T21:31:32.066Z,24.00
2023-02-22T21:32:31.942Z,23.99
2023-02-22T21:33:31.946Z,23.99
2023-02-22T21:34:31.953Z,23.99
2023-02-22T21:35:31.943Z,23.99
2023-02-22T21:36:31.979Z,23.98
2023-02-22T21:37:31.919Z,23.99
2023-02-22T21:38:31.917Z,23.98
2023-02-22T21:39:31.930Z,23.99
2023-02-22T21:40:31.975Z,23.98
2023-02-22T21:41:31.944Z,23.98
2023-02-22T21:42:31.932Z,23.97
2023-02-22T21:43:31.948Z,23.97
2023-02-22T21:44:31.961Z,23.97
2023-02-22T21:45:32.032Z,23.97
2023-02-22T21:46:32.000Z,23.97
2023-02-22T21:47:32.013Z,23.98
2023-02-22T21:48:32.030Z,23.97
2023-02-22T21:49:32.038Z,23.97
2023-02-22T21:50:32.043Z,23.97
2023-02-22T21:51:32.025Z,23.96
2023-02-22T21:52:32.079Z,23.96
2023-02-22T21:53:32.150Z,23.96
2023-02-22T21:54:32.086Z,23.95
2023-02-22T21:55:32.338Z,23.96
2023-02-22T21:56:32.161Z,23.96
2023-02-22T21:57:32.159Z,23.95
2023-02-22T21:58:32.167Z,23.96
2023-02-22T21:59:32.164Z,23.95
2023-02-22T22:00:32.197Z,23.95
2023-02-22T22:01:32.371Z,23.95
2023-02-22T22:02:32.328Z,23.95
2023-02-22T22:03:32.222Z,23.95
2023-02-22T22:04:32.232Z,23.95
2023-02-22T22:05:32.305Z,23.94
2023-02-22T22:06:32.268Z,23.94
2023-02-22T22:07:32.316Z,23.93
2023-02-22T22:08:32.320Z,23.93
2023-02-22T22:09:32.338Z,23.93
2023-02-22T22:10:32.337Z,23.93
2023-02-22T22:11:32.344Z,23.93
2023-02-22T22:12:39.272Z,23.93
2023-02-22T22:13:33.372Z,23.92
2023-02-22T22:14:32.355Z,23.93
2023-02-22T22:15:32.394Z,23.93
2023-02-22T22:16:32.354Z,23.92
2023-02-22T22:17:32.324Z,23.93
2023-02-22T22:18:32.323Z,23.92
2023-02-22T22:19:32.289Z,23.93
2023-02-22T22:20:32.346Z,23.93
2023-02-22T22:21:32.310Z,23.93
2023-02-22T22:22:32.338Z,23.92
2023-02-22T22:23:32.303Z,23.92
2023-02-22T22:24:32.324Z,23.92
2023-02-22T22:25:32.341Z,23.92
2023-02-22T22:26:32.430Z,23.92
2023-02-22T22:27:32.342Z,23.91
2023-02-22T22:28:32.362Z,23.91
2023-02-22T22:29:32.388Z,23.91
2023-02-22T22:30:32.444Z,23.92
2023-02-22T22:31:32.514Z,23.91
2023-02-22T22:32:32.524Z,23.91
2023-02-22T22:33:32.443Z,23.91
2023-02-22T22:34:32.518Z,23.91
2023-02-22T22:35:32.485Z,23.91
2023-02-22T22:36:32.512Z,23.91
2023-02-22T22:37:32.538Z,23.91
2023-02-22T22:38:32.551Z,23.90
2023-02-22T22:39:32.588Z,23.90
2023-02-22T22:40:32.586Z,23.89
2023-02-22T22:41:32.614Z,23.91
2023-02-22T22:42:32.652Z,23.90
2023-02-22T22:43:32.638Z,23.89
2023-02-22T22:44:33.014Z,23.89
2023-02-22T22:45:32.686Z,23.89
2023-02-22T22:46:32.725Z,23.89
2023-02-22T22:47:32.716Z,23.89
2023-02-22T22:48:32.716Z,23.89
2023-02-22T22:49:32.778Z,23.89
2023-02-22T22:50:32.773Z,23.89
2023-02-22T22:51:33.706Z,23.88
2023-02-22T22:52:32.816Z,23.88
2023-02-22T22:53:32.841Z,23.88
2023-02-22T22:54:32.860Z,23.88
2023-02-22T22:55:32.901Z,23.87
2023-02-22T22:56:32.923Z,23.88
2023-02-22T22:57:32.928Z,23.87
2023-02-22T22:58:32.983Z,23.88
2023-02-22T22:59:32.963Z,23.88
2023-02-22T23:00:33.020Z,23.87
2023-02-22T23:01:33.028Z,23.88
2023-02-22T23:02:33.089Z,23.88
2023-02-22T23:03:33.072Z,23.88
2023-02-22T23:04:33.074Z,23.87
2023-02-22T23:05:33.104Z,23.87
2023-02-22T23:06:33.333Z,23.87
2023-02-22T23:07:33.125Z,23.87
2023-02-22T23:08:33.163Z,23.87
2023-02-22T23:09:33.220Z,23.87
2023-02-22T23:10:33.222Z,23.87
2023-02-22T23:11:33.256Z,23.87
2023-02-22T23:12:33.264Z,23.87
2023-02-22T23:13:33.238Z,23.87
2023-02-22T23:14:33.279Z,23.86
2023-02-22T23:15:33.353Z,23.86
2023-02-22T23:16:33.372Z,23.86
2023-02-22T23:17:33.366Z,23.85
2023-02-22T23:18:33.379Z,23.86
2023-02-22T23:19:33.420Z,23.86
2023-02-22T23:20:33.412Z,23.85
2023-02-22T23:21:33.513Z,23.84
2023-02-22T23:22:33.473Z,23.84
2023-02-22T23:23:33.511Z,23.85
2023-02-22T23:24:33.562Z,23.85
2023-02-22T23:25:33.564Z,23.84
2023-02-22T23:26:33.585Z,23.85
2023-02-22T23:27:33.622Z,23.85
2023-02-22T23:28:33.714Z,23.84
2023-02-22T23:29:33.668Z,23.85
2023-02-22T23:30:33.699Z,23.84
2023-02-22T23:31:33.824Z,23.84
2023-02-22T23:32:33.729Z,23.83
2023-02-22T23:33:33.750Z,23.84
2023-02-22T23:34:33.801Z,23.84
2023-02-22T23:35:33.801Z,23.84
2023-02-22T23:36:33.843Z,23.83
2023-02-22T23:37:33.848Z,23.83
2023-02-22T23:38:33.902Z,23.83
2023-02-22T23:39:33.904Z,23.82
2023-02-22T23:40:33.927Z,23.83
2023-02-22T23:41:33.937Z,23.83
2023-02-22T23:42:34.007Z,23.83
2023-02-22T23:43:34.004Z,23.83
2023-02-22T23:44:34.131Z,23.82
2023-02-22T23:45:34.087Z,23.82
2023-02-22T23:46:34.095Z,23.82
2023-02-22T23:47:34.124Z,23.82
2023-02-22T23:48:34.142Z,23.82
2023-02-22T23:49:34.146Z,23.82
2023-02-22T23:50:34.208Z,23.81
2023-02-22T23:51:34.184Z,23.82
2023-02-22T23:52:34.256Z,23.81
2023-02-22T23:53:34.244Z,23.81
2023-02-22T23:54:34.262Z,23.81
2023-02-22T23:55:34.311Z,23.81
2023-02-22T23:56:34.305Z,23.81
2023-02-22T23:57:34.366Z,23.80
2023-02-22T23:58:34.374Z,23.81
2023-02-22T23:59:34.397Z,23.80
