createdAt,value
2019-04-03T05:50:47.011Z,20.17
2019-04-03T05:53:16.237Z,20.23
2019-04-03T05:55:45.660Z,20.77
2019-04-03T05:58:16.275Z,22.50
2019-04-03T06:00:46.038Z,21.17
2019-04-03T06:03:15.242Z,23.67
2019-04-03T06:05:44.698Z,19.23
2019-04-03T06:08:14.143Z,20.97
2019-04-03T06:10:43.381Z,21.47
2019-04-03T06:13:12.525Z,24.40
2019-04-03T06:15:41.777Z,20.53
2019-04-03T06:18:10.983Z,21.60
2019-04-03T06:20:42.516Z,21.93
2019-04-03T06:23:10.946Z,21.17
2019-04-03T06:25:40.042Z,19.53
2019-04-03T06:28:09.273Z,20.43
2019-04-03T06:30:38.471Z,21.03
2019-04-03T06:33:07.636Z,24.40
2019-04-03T06:35:36.944Z,23.27
2019-04-03T06:38:06.167Z,22.70
2019-04-03T06:40:35.942Z,22.37
2019-04-03T06:43:05.594Z,23.43
2019-04-03T06:45:34.786Z,22.90
2019-04-03T06:48:05.141Z,22.67
2019-04-03T06:50:34.740Z,23.23
2019-04-03T06:53:04.025Z,23.77
2019-04-03T06:55:35.120Z,21.80
2019-04-03T06:58:06.528Z,23.00
2019-04-03T07:00:35.893Z,23.63
2019-04-03T07:03:05.348Z,24.17
2019-04-03T07:05:34.629Z,26.10
2019-04-03T07:08:05.041Z,26.63
2019-04-03T07:10:37.009Z,28.03
2019-04-03T07:13:16.409Z,27.80
2019-04-03T07:15:45.962Z,28.43
2019-04-03T07:18:15.026Z,29.63
2019-04-03T07:20:44.346Z,29.53
2019-04-03T07:23:13.726Z,27.97
2019-04-03T07:25:43.286Z,31.83
2019-04-03T07:28:12.385Z,29.03
2019-04-03T07:30:42.080Z,29.07
2019-04-03T07:33:11.358Z,31.23
2019-04-03T07:35:40.659Z,30.43
2019-04-03T07:38:09.870Z,32.20
2019-04-03T07:40:38.921Z,26.87
2019-04-03T07:43:08.269Z,28.40
2019-04-03T07:45:37.441Z,30.83
2019-04-03T07:48:07.076Z,30.50
2019-04-03T07:50:37.127Z,30.43
2019-04-03T07:53:06.731Z,28.17
2019-04-03T07:55:35.856Z,33.60
2019-04-03T07:58:05.038Z,29.27
2019-04-03T08:00:34.441Z,29.60
2019-04-03T08:03:03.579Z,27.33
2019-04-03T08:09:13.522Z,27.50
2019-04-03T08:11:42.827Z,27.23
2019-04-03T08:14:12.358Z,26.00
2019-04-03T08:16:43.108Z,24.57
2019-04-03T08:19:13.182Z,26.13
2019-04-03T08:21:42.347Z,25.53
2019-04-03T08:24:11.866Z,27.60
2019-04-03T08:30:14.612Z,25.60
2019-04-03T08:32:44.076Z,26.07
2019-04-03T08:35:22.391Z,25.47
