createdAt,value
2019-03-27T00:00:37.724Z,3.76
2019-03-27T00:01:37.733Z,3.67
2019-03-27T00:02:37.749Z,3.70
2019-03-27T00:03:37.762Z,3.55
2019-03-27T00:04:37.776Z,3.64
2019-03-27T00:05:37.788Z,3.63
2019-03-27T00:06:37.798Z,3.59
2019-03-27T00:07:37.813Z,3.76
2019-03-27T00:08:37.825Z,3.70
2019-03-27T00:09:37.839Z,3.78
2019-03-27T00:10:37.851Z,3.86
2019-03-27T00:11:37.865Z,3.86
2019-03-27T00:12:37.879Z,3.82
2019-03-27T00:13:37.891Z,3.92
2019-03-27T00:14:37.903Z,3.91
2019-03-27T00:15:37.916Z,3.82
2019-03-27T00:16:37.930Z,3.89
2019-03-27T00:17:37.942Z,3.92
2019-03-27T00:18:37.954Z,3.91
2019-03-27T00:19:37.982Z,4.03
2019-03-27T00:20:37.981Z,4.04
2019-03-27T00:21:37.999Z,4.04
2019-03-27T00:22:38.006Z,4.02
2019-03-27T00:23:38.025Z,4.00
2019-03-27T00:24:38.035Z,4.12
2019-03-27T00:25:38.045Z,4.16
2019-03-27T00:26:38.063Z,4.13
2019-03-27T00:27:38.075Z,4.22
2019-03-27T00:28:38.088Z,4.18
2019-03-27T00:29:38.102Z,4.20
2019-03-27T00:30:38.111Z,4.21
2019-03-27T00:31:38.126Z,4.25
2019-03-27T00:32:38.142Z,4.21
2019-03-27T00:33:38.163Z,4.20
2019-03-27T00:34:38.164Z,4.32
2019-03-27T00:35:38.178Z,4.34
2019-03-27T00:36:38.193Z,4.38
2019-03-27T00:37:38.210Z,4.34
2019-03-27T00:38:38.218Z,4.42
2019-03-27T00:39:38.233Z,4.31
2019-03-27T00:40:38.245Z,4.39
2019-03-27T00:41:38.259Z,4.39
2019-03-27T00:42:38.274Z,4.46
2019-03-27T00:43:38.313Z,4.50
2019-03-27T00:44:38.300Z,4.48
2019-03-27T00:45:38.315Z,4.52
2019-03-27T00:46:38.331Z,4.53
2019-03-27T00:47:38.341Z,4.50
2019-03-27T00:48:38.354Z,4.56
2019-03-27T00:49:38.366Z,4.56
2019-03-27T00:50:38.380Z,4.53
2019-03-27T00:51:38.393Z,4.57
2019-03-27T00:52:38.411Z,4.58
2019-03-27T00:53:38.420Z,4.60
2019-03-27T00:54:38.435Z,4.61
2019-03-27T00:55:38.448Z,4.71
2019-03-27T00:56:38.463Z,4.64
2019-03-27T00:57:38.474Z,4.68
2019-03-27T00:58:38.488Z,4.74
2019-03-27T00:59:38.506Z,4.76
2019-03-27T01:00:38.516Z,4.76
2019-03-27T01:01:38.531Z,4.66
2019-03-27T01:02:38.545Z,4.68
2019-03-27T01:03:38.557Z,4.86
2019-03-27T01:04:38.576Z,4.89
2019-03-27T01:05:38.584Z,4.86
2019-03-27T01:06:38.598Z,4.86
2019-03-27T01:07:38.612Z,4.90
2019-03-27T01:08:38.628Z,4.89
2019-03-27T01:09:38.640Z,4.92
2019-03-27T01:10:38.653Z,4.95
2019-03-27T01:11:38.665Z,5.00
2019-03-27T01:12:38.682Z,4.94
2019-03-27T01:13:38.698Z,4.97
2019-03-27T01:14:38.709Z,5.01
2019-03-27T01:15:39.925Z,4.94
2019-03-27T01:16:38.736Z,4.97
2019-03-27T01:17:38.750Z,5.01
2019-03-27T01:18:38.764Z,5.02
2019-03-27T01:19:38.776Z,5.04
2019-03-27T01:20:38.799Z,5.07
2019-03-27T01:21:38.805Z,5.05
2019-03-27T01:22:38.817Z,5.10
2019-03-27T01:23:38.831Z,5.05
2019-03-27T01:24:38.848Z,5.12
2019-03-27T01:25:38.929Z,5.05
2019-03-27T01:26:38.875Z,5.18
2019-03-27T01:27:38.890Z,5.13
2019-03-27T01:28:38.900Z,5.12
2019-03-27T01:29:38.920Z,5.13
2019-03-27T01:30:38.929Z,5.25
2019-03-27T01:31:38.944Z,5.12
2019-03-27T01:32:38.956Z,5.16
2019-03-27T01:33:38.970Z,5.16
2019-03-27T01:34:38.983Z,5.19
2019-03-27T01:35:38.999Z,5.19
2019-03-27T01:36:39.012Z,5.16
2019-03-27T01:37:39.024Z,5.16
2019-03-27T01:38:39.040Z,5.19
2019-03-27T01:39:39.060Z,5.15
2019-03-27T01:40:39.065Z,5.19
2019-03-27T01:41:39.081Z,5.16
2019-03-27T01:42:39.096Z,5.22
2019-03-27T01:43:39.110Z,5.16
2019-03-27T01:44:39.124Z,5.13
2019-03-27T01:45:52.200Z,5.16
2019-03-27T01:46:39.151Z,5.13
2019-03-27T01:47:39.241Z,5.13
2019-03-27T01:48:39.179Z,5.16
2019-03-27T01:49:39.200Z,5.15
2019-03-27T01:50:39.273Z,5.20
2019-03-27T01:51:39.271Z,5.19
2019-03-27T01:52:39.290Z,5.19
2019-03-27T01:53:39.281Z,5.12
2019-03-27T01:54:39.341Z,5.22
2019-03-27T01:55:39.354Z,5.19
2019-03-27T01:56:39.336Z,5.19
2019-03-27T01:57:39.330Z,5.18
2019-03-27T01:58:39.340Z,5.19
2019-03-27T01:59:39.334Z,5.16
2019-03-27T02:00:39.354Z,5.12
2019-03-27T02:01:39.360Z,5.16
2019-03-27T02:02:39.373Z,5.16
2019-03-27T02:03:39.386Z,5.19
2019-03-27T02:04:39.400Z,5.16
2019-03-27T02:05:39.411Z,5.16
2019-03-27T02:06:39.505Z,5.12
2019-03-27T02:07:39.440Z,5.15
2019-03-27T02:08:39.517Z,5.02
2019-03-27T02:09:39.467Z,5.08
2019-03-27T02:10:39.481Z,5.05
2019-03-27T02:11:39.495Z,5.04
2019-03-27T02:12:39.511Z,5.02
2019-03-27T02:13:39.526Z,5.00
2019-03-27T02:14:39.542Z,4.98
2019-03-27T02:15:39.550Z,4.97
2019-03-27T02:16:39.563Z,4.98
2019-03-27T02:17:39.577Z,5.02
2019-03-27T02:18:39.597Z,5.00
2019-03-27T02:19:39.604Z,5.00
2019-03-27T02:20:39.618Z,4.98
2019-03-27T02:21:39.934Z,4.95
2019-03-27T02:22:39.645Z,4.92
2019-03-27T02:23:39.657Z,4.94
2019-03-27T02:24:39.674Z,4.97
2019-03-27T02:25:39.686Z,4.98
2019-03-27T02:26:39.701Z,5.08
2019-03-27T02:27:39.725Z,5.04
2019-03-27T02:28:39.730Z,5.04
2019-03-27T02:29:39.742Z,5.02
2019-03-27T02:30:39.756Z,5.01
2019-03-27T02:31:39.845Z,5.08
2019-03-27T02:32:39.784Z,5.00
2019-03-27T02:33:39.795Z,5.02
2019-03-27T02:34:39.810Z,5.01
2019-03-27T02:35:39.824Z,4.97
2019-03-27T02:36:39.843Z,5.05
2019-03-27T02:37:39.855Z,5.07
2019-03-27T02:38:39.868Z,5.07
2019-03-27T02:39:39.887Z,5.04
2019-03-27T02:40:39.893Z,4.98
2019-03-27T02:41:39.904Z,5.00
2019-03-27T02:42:39.918Z,5.00
2019-03-27T02:43:39.933Z,4.98
2019-03-27T02:44:39.946Z,4.98
2019-03-27T02:45:39.962Z,5.01
2019-03-27T02:46:39.976Z,4.98
2019-03-27T02:47:39.990Z,5.02
2019-03-27T02:48:40.003Z,4.97
2019-03-27T02:49:40.016Z,4.97
2019-03-27T02:50:40.030Z,4.94
2019-03-27T02:51:40.041Z,5.04
2019-03-27T02:52:40.058Z,4.95
2019-03-27T02:53:40.071Z,5.01
2019-03-27T02:54:40.085Z,4.95
2019-03-27T02:55:40.100Z,4.92
2019-03-27T02:56:40.117Z,5.05
2019-03-27T02:57:40.127Z,5.00
2019-03-27T02:58:40.138Z,4.97
2019-03-27T02:59:40.150Z,5.00
2019-03-27T03:00:40.172Z,5.01
2019-03-27T03:01:40.180Z,5.07
2019-03-27T03:02:40.196Z,4.95
2019-03-27T03:03:40.206Z,5.04
2019-03-27T03:04:40.224Z,5.00
2019-03-27T03:05:40.237Z,5.04
2019-03-27T03:06:40.251Z,5.02
2019-03-27T03:07:40.262Z,5.05
2019-03-27T03:08:40.281Z,4.95
2019-03-27T03:09:40.295Z,4.92
2019-03-27T03:10:40.307Z,4.95
2019-03-27T03:11:40.316Z,5.00
2019-03-27T03:12:40.331Z,5.01
2019-03-27T03:13:40.342Z,5.01
2019-03-27T03:14:40.357Z,5.02
2019-03-27T03:15:40.370Z,4.98
2019-03-27T03:16:42.837Z,5.02
2019-03-27T03:17:40.399Z,4.97
2019-03-27T03:18:40.412Z,5.08
2019-03-27T03:19:40.429Z,5.05
2019-03-27T03:20:40.440Z,5.08
2019-03-27T03:21:40.453Z,5.08
2019-03-27T03:22:40.468Z,5.07
2019-03-27T03:23:40.481Z,5.05
2019-03-27T03:24:40.495Z,5.07
2019-03-27T03:25:40.509Z,5.15
2019-03-27T03:26:40.523Z,5.15
2019-03-27T03:27:40.537Z,5.13
2019-03-27T03:28:40.549Z,5.16
2019-03-27T03:29:40.562Z,5.19
2019-03-27T03:30:40.580Z,5.19
2019-03-27T03:31:40.640Z,5.19
2019-03-27T03:32:40.625Z,5.16
2019-03-27T03:33:40.627Z,5.19
2019-03-27T03:34:40.656Z,5.18
2019-03-27T03:35:40.651Z,5.20
2019-03-27T03:36:40.659Z,5.22
2019-03-27T03:37:40.674Z,5.19
2019-03-27T03:38:40.697Z,5.29
2019-03-27T03:39:40.701Z,5.28
2019-03-27T03:40:40.715Z,5.33
2019-03-27T03:41:40.728Z,5.34
2019-03-27T03:42:40.740Z,5.29
2019-03-27T03:43:40.755Z,5.36
2019-03-27T03:44:40.774Z,5.36
2019-03-27T03:45:40.785Z,5.34
2019-03-27T03:46:40.797Z,5.31
2019-03-27T03:47:40.812Z,5.38
2019-03-27T03:48:40.827Z,5.51
2019-03-27T03:49:40.842Z,5.46
2019-03-27T03:50:40.857Z,5.36
2019-03-27T03:51:40.866Z,5.47
2019-03-27T03:52:45.340Z,5.46
2019-03-27T03:53:40.900Z,5.46
2019-03-27T03:54:40.910Z,5.58
2019-03-27T03:55:40.928Z,5.59
2019-03-27T03:56:40.962Z,5.49
2019-03-27T03:57:40.949Z,5.56
2019-03-27T03:58:40.965Z,5.59
2019-03-27T03:59:40.978Z,5.55
2019-03-27T04:00:40.991Z,5.55
2019-03-27T04:01:41.009Z,5.59
2019-03-27T04:02:41.029Z,5.56
2019-03-27T04:03:41.117Z,5.70
2019-03-27T04:04:41.118Z,5.65
2019-03-27T04:05:41.121Z,5.56
2019-03-27T04:06:41.129Z,5.64
2019-03-27T04:07:41.177Z,5.61
2019-03-27T04:08:41.177Z,5.62
2019-03-27T04:09:41.190Z,5.62
2019-03-27T04:10:41.177Z,5.64
2019-03-27T04:11:41.194Z,5.76
2019-03-27T04:12:41.186Z,5.69
2019-03-27T04:13:41.177Z,5.70
2019-03-27T04:14:41.193Z,5.74
2019-03-27T04:15:41.207Z,5.80
2019-03-27T04:16:41.238Z,5.83
2019-03-27T04:17:41.234Z,5.79
2019-03-27T04:18:41.249Z,5.80
2019-03-27T04:19:41.260Z,5.77
2019-03-27T04:20:41.279Z,5.74
2019-03-27T04:21:41.292Z,5.84
2019-03-27T04:22:41.312Z,5.84
2019-03-27T04:23:41.319Z,5.80
2019-03-27T04:24:41.334Z,5.79
2019-03-27T04:26:07.032Z,5.79
2019-03-27T04:26:41.362Z,5.81
2019-03-27T04:27:41.377Z,5.80
2019-03-27T04:28:41.390Z,5.79
2019-03-27T04:29:41.413Z,5.81
2019-03-27T04:30:41.418Z,5.88
2019-03-27T04:31:41.434Z,5.94
2019-03-27T04:32:41.448Z,5.84
2019-03-27T04:33:41.462Z,5.84
2019-03-27T04:34:41.480Z,5.87
2019-03-27T04:35:41.495Z,5.88
2019-03-27T04:36:41.510Z,5.91
2019-03-27T04:37:41.525Z,5.90
2019-03-27T04:38:41.541Z,5.94
2019-03-27T04:39:41.550Z,5.95
2019-03-27T04:40:41.564Z,5.90
2019-03-27T04:41:41.579Z,5.91
2019-03-27T04:42:41.590Z,5.95
2019-03-27T04:43:41.605Z,5.94
2019-03-27T04:44:41.620Z,5.84
2019-03-27T04:45:41.639Z,5.92
2019-03-27T04:46:41.650Z,5.98
2019-03-27T04:47:41.662Z,6.01
2019-03-27T04:48:41.681Z,6.02
2019-03-27T04:49:41.694Z,6.02
2019-03-27T04:50:41.709Z,6.02
2019-03-27T04:51:41.721Z,6.10
2019-03-27T04:52:41.735Z,6.10
2019-03-27T04:53:41.750Z,6.05
2019-03-27T04:54:41.766Z,6.07
2019-03-27T04:55:41.781Z,6.01
2019-03-27T04:56:41.800Z,6.07
2019-03-27T04:57:41.811Z,6.05
2019-03-27T04:58:41.822Z,6.05
2019-03-27T04:59:41.839Z,6.09
2019-03-27T05:00:41.863Z,6.05
2019-03-27T05:01:41.866Z,6.13
2019-03-27T05:02:41.888Z,6.09
2019-03-27T05:03:41.897Z,6.10
2019-03-27T05:04:41.912Z,6.09
2019-03-27T05:05:41.932Z,6.10
2019-03-27T05:06:41.940Z,6.10
2019-03-27T05:07:41.955Z,6.12
2019-03-27T05:08:41.970Z,6.10
2019-03-27T05:09:41.983Z,6.12
2019-03-27T05:10:41.999Z,6.20
2019-03-27T05:11:42.017Z,6.19
2019-03-27T05:12:42.027Z,6.10
2019-03-27T05:13:42.041Z,6.16
2019-03-27T05:14:42.057Z,6.13
2019-03-27T05:15:42.072Z,6.16
2019-03-27T05:16:42.087Z,6.28
2019-03-27T05:17:46.302Z,6.20
2019-03-27T05:18:42.117Z,6.16
2019-03-27T05:19:42.131Z,6.25
2019-03-27T05:20:42.147Z,6.26
2019-03-27T05:21:42.160Z,6.19
2019-03-27T05:22:42.174Z,6.17
2019-03-27T05:23:42.189Z,6.26
2019-03-27T05:24:42.204Z,6.28
2019-03-27T05:25:42.216Z,6.26
2019-03-27T05:26:42.230Z,6.28
2019-03-27T05:27:42.246Z,6.26
2019-03-27T05:28:42.262Z,6.28
2019-03-27T05:29:42.276Z,6.26
2019-03-27T05:30:42.293Z,6.29
2019-03-27T05:31:42.306Z,6.26
2019-03-27T05:32:42.321Z,6.28
2019-03-27T05:33:42.334Z,6.36
2019-03-27T05:34:42.349Z,6.26
2019-03-27T05:35:42.362Z,6.35
2019-03-27T05:36:42.380Z,6.36
2019-03-27T05:37:42.394Z,6.39
2019-03-27T05:38:42.410Z,6.36
2019-03-27T05:39:42.425Z,6.47
2019-03-27T05:40:42.438Z,6.44
2019-03-27T05:41:42.450Z,6.41
2019-03-27T05:42:42.467Z,6.44
2019-03-27T05:43:42.486Z,6.50
2019-03-27T05:44:42.498Z,6.50
2019-03-27T05:45:42.511Z,6.44
2019-03-27T05:46:42.532Z,6.49
2019-03-27T05:47:42.550Z,6.50
2019-03-27T05:48:42.558Z,6.49
2019-03-27T05:49:42.575Z,6.47
2019-03-27T05:50:42.586Z,6.47
2019-03-27T05:51:42.601Z,6.47
2019-03-27T05:52:42.620Z,6.49
2019-03-27T05:53:42.631Z,6.46
2019-03-27T05:54:42.649Z,6.49
2019-03-27T05:55:42.660Z,6.50
2019-03-27T05:56:42.676Z,6.49
2019-03-27T05:57:42.691Z,6.43
2019-03-27T05:58:42.706Z,6.49
2019-03-27T05:59:42.721Z,6.47
2019-03-27T06:00:42.736Z,6.47
2019-03-27T06:01:42.749Z,6.49
2019-03-27T06:02:42.765Z,6.47
2019-03-27T06:03:42.780Z,6.47
2019-03-27T06:04:42.795Z,6.53
2019-03-27T06:05:42.809Z,6.44
2019-03-27T06:06:42.830Z,6.50
2019-03-27T06:07:42.840Z,6.50
2019-03-27T06:08:42.857Z,6.52
2019-03-27T06:09:42.878Z,6.56
2019-03-27T06:10:42.964Z,6.56
2019-03-27T06:11:42.959Z,6.50
2019-03-27T06:12:42.968Z,6.46
2019-03-27T06:13:42.956Z,6.57
2019-03-27T06:14:42.977Z,6.56
2019-03-27T06:15:45.135Z,6.52
2019-03-27T06:16:43.011Z,6.56
2019-03-27T06:17:43.021Z,6.56
2019-03-27T06:18:43.018Z,6.57
2019-03-27T06:19:43.029Z,6.59
2019-03-27T06:20:43.034Z,6.57
2019-03-27T06:21:43.045Z,6.60
2019-03-27T06:22:43.062Z,6.60
2019-03-27T06:23:43.076Z,6.65
2019-03-27T06:24:43.090Z,6.56
2019-03-27T06:25:43.103Z,6.60
2019-03-27T06:26:43.124Z,6.59
2019-03-27T06:27:43.138Z,6.56
2019-03-27T06:28:43.151Z,6.62
2019-03-27T06:29:43.165Z,6.65
2019-03-27T06:30:43.179Z,6.70
2019-03-27T06:31:43.193Z,6.65
2019-03-27T06:32:43.211Z,6.70
2019-03-27T06:33:43.224Z,6.68
2019-03-27T06:34:43.240Z,6.70
2019-03-27T06:35:43.254Z,6.74
2019-03-27T06:36:43.269Z,6.77
2019-03-27T06:37:43.284Z,6.82
2019-03-27T06:38:43.301Z,6.77
2019-03-27T06:39:43.315Z,6.77
2019-03-27T06:40:43.342Z,6.87
2019-03-27T06:41:43.345Z,6.86
2019-03-27T06:42:43.361Z,6.86
2019-03-27T06:43:43.375Z,6.93
2019-03-27T06:44:43.390Z,6.95
2019-03-27T06:45:43.405Z,6.92
2019-03-27T06:46:43.422Z,6.89
2019-03-27T06:47:43.435Z,7.00
2019-03-27T06:48:43.452Z,7.08
2019-03-27T06:49:43.469Z,7.08
2019-03-27T06:50:43.481Z,7.04
2019-03-27T06:51:43.495Z,7.13
2019-03-27T06:52:43.514Z,7.13
2019-03-27T06:53:43.528Z,7.10
2019-03-27T06:54:43.542Z,7.08
2019-03-27T06:55:43.560Z,7.19
2019-03-27T06:56:43.576Z,7.26
2019-03-27T06:57:43.592Z,7.28
2019-03-27T06:58:54.034Z,7.28
2019-03-27T06:59:43.622Z,7.32
2019-03-27T07:00:43.638Z,7.44
2019-03-27T07:01:43.666Z,7.46
2019-03-27T07:02:43.675Z,7.50
2019-03-27T07:03:43.687Z,7.53
2019-03-27T07:04:43.703Z,7.55
2019-03-27T07:05:43.718Z,7.59
2019-03-27T07:06:43.734Z,7.59
2019-03-27T07:07:43.750Z,7.74
2019-03-27T07:08:43.766Z,7.78
2019-03-27T07:09:43.784Z,7.75
2019-03-27T07:10:43.812Z,7.80
2019-03-27T07:11:43.818Z,7.87
2019-03-27T07:12:43.835Z,7.85
2019-03-27T07:13:43.850Z,7.95
2019-03-27T07:14:43.868Z,7.88
2019-03-27T07:15:43.881Z,7.96
2019-03-27T07:16:43.899Z,8.03
2019-03-27T07:17:43.915Z,8.03
2019-03-27T07:18:43.936Z,8.11
2019-03-27T07:19:43.951Z,8.09
2019-03-27T07:20:43.966Z,8.09
2019-03-27T07:21:43.982Z,8.18
2019-03-27T07:22:44.002Z,8.24
2019-03-27T07:23:44.021Z,8.20
2019-03-27T07:24:44.036Z,8.23
2019-03-27T07:25:44.052Z,8.27
2019-03-27T07:26:44.067Z,8.32
2019-03-27T07:27:44.088Z,8.36
2019-03-27T07:28:44.105Z,8.24
2019-03-27T07:29:44.116Z,8.35
2019-03-27T07:30:44.137Z,8.36
2019-03-27T07:31:44.152Z,8.38
2019-03-27T07:32:44.171Z,8.35
2019-03-27T07:33:44.186Z,8.49
2019-03-27T07:34:44.204Z,8.49
2019-03-27T07:35:44.222Z,8.44
2019-03-27T07:36:44.240Z,8.49
2019-03-27T07:37:44.254Z,8.46
2019-03-27T07:38:44.272Z,8.50
2019-03-27T07:39:44.289Z,8.59
2019-03-27T07:40:44.306Z,8.56
2019-03-27T07:41:44.382Z,8.63
2019-03-27T07:42:44.341Z,8.69
2019-03-27T07:43:44.360Z,8.66
2019-03-27T07:44:44.381Z,8.68
2019-03-27T07:45:44.396Z,8.72
2019-03-27T07:46:44.411Z,8.72
2019-03-27T07:47:44.429Z,8.77
2019-03-27T07:48:53.731Z,8.84
2019-03-27T07:49:44.464Z,8.86
2019-03-27T07:50:44.483Z,8.89
2019-03-27T07:51:44.500Z,8.93
2019-03-27T07:52:44.521Z,9.00
2019-03-27T07:53:44.537Z,8.97
2019-03-27T07:54:44.551Z,9.05
2019-03-27T07:55:44.570Z,9.03
2019-03-27T07:56:44.590Z,9.05
2019-03-27T07:57:44.605Z,9.08
2019-03-27T07:58:44.622Z,9.11
2019-03-27T07:59:44.640Z,9.08
2019-03-27T08:00:44.660Z,9.11
2019-03-27T08:01:44.676Z,9.19
2019-03-27T08:02:44.693Z,9.16
2019-03-27T08:03:44.713Z,9.21
2019-03-27T08:04:44.739Z,9.11
2019-03-27T08:05:44.822Z,9.19
2019-03-27T08:06:44.818Z,9.19
2019-03-27T08:07:44.818Z,9.13
2019-03-27T08:08:44.831Z,9.18
2019-03-27T08:09:44.900Z,9.11
2019-03-27T08:10:44.882Z,9.19
2019-03-27T08:11:44.875Z,9.13
2019-03-27T08:12:44.896Z,9.19
2019-03-27T08:13:44.887Z,9.16
2019-03-27T08:14:44.906Z,9.16
2019-03-27T08:15:44.921Z,9.16
2019-03-27T08:16:44.940Z,9.15
2019-03-27T08:17:44.960Z,9.13
2019-03-27T08:18:44.979Z,9.18
2019-03-27T08:19:44.994Z,9.19
2019-03-27T08:20:45.012Z,9.16
2019-03-27T08:21:45.028Z,9.29
2019-03-27T08:22:45.047Z,9.29
2019-03-27T08:23:45.064Z,9.33
2019-03-27T08:24:45.082Z,9.34
2019-03-27T08:25:45.100Z,9.39
2019-03-27T08:26:45.116Z,9.31
2019-03-27T08:27:45.137Z,9.37
2019-03-27T08:28:45.172Z,9.34
2019-03-27T08:29:45.193Z,9.37
2019-03-27T08:30:45.199Z,9.31
2019-03-27T08:31:45.207Z,9.33
2019-03-27T08:32:45.226Z,9.34
2019-03-27T08:33:45.244Z,9.29
2019-03-27T08:34:45.260Z,9.36
2019-03-27T08:35:45.284Z,9.30
2019-03-27T08:36:45.298Z,9.34
2019-03-27T08:37:45.316Z,9.34
2019-03-27T08:38:45.331Z,9.30
2019-03-27T08:39:45.351Z,9.34
2019-03-27T08:40:45.373Z,9.42
2019-03-27T08:41:45.395Z,9.33
2019-03-27T08:42:45.404Z,9.40
2019-03-27T08:43:45.474Z,9.37
2019-03-27T08:44:45.440Z,9.34
2019-03-27T08:45:45.455Z,9.44
2019-03-27T08:46:45.495Z,9.37
2019-03-27T08:47:45.491Z,9.47
2019-03-27T08:48:45.510Z,9.49
2019-03-27T08:49:45.527Z,9.48
2019-03-27T08:50:45.545Z,9.54
2019-03-27T08:51:45.562Z,9.55
2019-03-27T08:52:45.582Z,9.44
2019-03-27T08:53:45.597Z,9.55
2019-03-27T08:54:45.621Z,9.59
2019-03-27T08:55:45.633Z,9.55
2019-03-27T08:56:45.652Z,9.63
2019-03-27T08:57:45.669Z,9.70
2019-03-27T08:58:45.687Z,9.72
2019-03-27T08:59:45.706Z,9.70
2019-03-27T09:00:45.728Z,9.69
2019-03-27T09:01:45.758Z,9.74
2019-03-27T09:02:45.761Z,9.70
2019-03-27T09:03:45.778Z,9.76
2019-03-27T09:04:45.798Z,9.82
2019-03-27T09:05:45.814Z,9.90
2019-03-27T09:06:45.832Z,9.91
2019-03-27T09:07:45.851Z,9.94
2019-03-27T09:08:45.870Z,9.95
2019-03-27T09:09:45.887Z,9.92
2019-03-27T09:10:45.904Z,9.92
2019-03-27T09:11:45.934Z,9.97
2019-03-27T09:12:45.942Z,9.91
2019-03-27T09:13:45.959Z,9.91
2019-03-27T09:14:45.978Z,9.88
2019-03-27T09:15:45.996Z,9.91
2019-03-27T09:16:46.016Z,9.88
2019-03-27T09:17:46.033Z,9.92
2019-03-27T09:18:46.051Z,9.92
2019-03-27T09:19:46.070Z,10.02
2019-03-27T09:20:46.091Z,9.99
2019-03-27T09:21:46.106Z,10.07
2019-03-27T09:22:46.125Z,10.10
2019-03-27T09:23:46.168Z,10.10
2019-03-27T09:24:46.161Z,10.24
2019-03-27T09:25:46.179Z,10.24
2019-03-27T09:26:46.199Z,10.31
2019-03-27T09:27:46.217Z,10.33
2019-03-27T09:28:46.237Z,10.43
2019-03-27T09:29:46.255Z,10.45
2019-03-27T09:30:46.274Z,10.62
2019-03-27T09:31:46.297Z,10.65
2019-03-27T09:32:46.316Z,10.67
2019-03-27T09:33:46.331Z,10.77
2019-03-27T09:34:46.363Z,10.77
2019-03-27T09:35:46.393Z,10.80
2019-03-27T09:36:46.391Z,10.75
2019-03-27T09:37:46.410Z,10.80
2019-03-27T09:38:46.433Z,10.76
2019-03-27T09:39:46.450Z,10.71
2019-03-27T09:40:46.472Z,10.77
2019-03-27T09:41:46.487Z,10.67
2019-03-27T09:42:46.508Z,10.76
2019-03-27T09:43:46.525Z,10.76
2019-03-27T09:44:46.545Z,10.72
2019-03-27T09:45:46.564Z,10.77
2019-03-27T09:46:46.583Z,10.87
2019-03-27T09:47:46.639Z,10.83
2019-03-27T09:48:46.693Z,10.83
2019-03-27T09:49:49.887Z,10.79
2019-03-27T09:50:46.703Z,10.97
2019-03-27T09:51:46.753Z,10.95
2019-03-27T09:52:46.777Z,10.97
2019-03-27T09:53:46.748Z,10.95
2019-03-27T09:54:46.768Z,11.04
2019-03-27T09:55:46.769Z,11.00
2019-03-27T09:56:46.772Z,10.98
2019-03-27T09:57:46.793Z,11.04
2019-03-27T09:58:46.813Z,11.04
2019-03-27T09:59:46.831Z,11.00
2019-03-27T10:00:46.853Z,11.00
2019-03-27T10:01:46.868Z,11.00
2019-03-27T10:02:46.889Z,10.97
2019-03-27T10:03:46.908Z,10.97
2019-03-27T10:04:46.927Z,11.01
2019-03-27T10:05:46.945Z,10.83
2019-03-27T10:07:23.230Z,10.87
2019-03-27T10:07:47.003Z,10.84
2019-03-27T10:08:47.018Z,10.80
2019-03-27T10:09:50.100Z,10.79
2019-03-27T10:10:47.055Z,10.79
2019-03-27T10:11:47.077Z,10.86
2019-03-27T10:12:47.094Z,10.83
2019-03-27T10:13:47.114Z,10.86
2019-03-27T10:14:47.696Z,10.90
2019-03-27T10:15:47.151Z,10.95
2019-03-27T10:16:47.172Z,10.97
2019-03-27T10:17:47.188Z,10.92
2019-03-27T10:18:47.538Z,10.94
2019-03-27T10:19:47.225Z,10.90
2019-03-27T10:20:47.247Z,10.95
2019-03-27T10:21:47.263Z,11.00
2019-03-27T10:22:47.282Z,11.04
2019-03-27T10:23:47.302Z,10.95
2019-03-27T10:24:47.322Z,10.95
2019-03-27T10:25:47.341Z,10.86
2019-03-27T10:26:47.361Z,10.98
2019-03-27T10:28:29.563Z,11.15
2019-03-27T10:29:29.582Z,11.15
2019-03-27T10:30:29.603Z,11.25
2019-03-27T10:31:29.620Z,11.20
2019-03-27T10:32:29.642Z,11.25
2019-03-27T10:33:29.659Z,11.19
2019-03-27T10:34:29.678Z,11.27
2019-03-27T10:35:29.700Z,11.34
2019-03-27T10:36:29.718Z,11.35
2019-03-27T10:37:29.736Z,11.48
2019-03-27T10:38:29.755Z,11.43
2019-03-27T10:39:29.776Z,11.48
2019-03-27T10:40:29.999Z,11.44
2019-03-27T10:41:29.815Z,11.45
2019-03-27T10:42:29.834Z,11.41
2019-03-27T10:43:29.852Z,11.53
2019-03-27T10:44:29.875Z,11.43
2019-03-27T10:45:29.902Z,11.44
2019-03-27T10:46:29.911Z,11.55
2019-03-27T10:47:29.932Z,11.53
2019-03-27T10:48:29.950Z,11.59
2019-03-27T10:50:17.680Z,11.58
2019-03-27T10:51:12.175Z,11.59
2019-03-27T10:52:12.194Z,11.53
2019-03-27T10:53:12.214Z,11.49
2019-03-27T10:54:12.233Z,11.41
2019-03-27T10:55:12.252Z,11.51
2019-03-27T10:56:12.273Z,11.45
2019-03-27T10:57:12.291Z,11.41
2019-03-27T10:58:12.310Z,11.56
2019-03-27T10:59:12.330Z,11.58
2019-03-27T11:00:12.353Z,11.62
2019-03-27T11:01:12.369Z,11.55
2019-03-27T11:02:12.389Z,11.58
2019-03-27T11:03:12.410Z,11.53
2019-03-27T11:04:12.427Z,11.58
2019-03-27T11:05:12.447Z,11.56
2019-03-27T11:06:12.466Z,11.49
2019-03-27T11:07:12.485Z,11.43
2019-03-27T11:08:12.509Z,11.48
2019-03-27T11:09:12.555Z,11.48
2019-03-27T11:10:12.610Z,11.44
2019-03-27T11:11:12.618Z,11.44
2019-03-27T11:12:12.606Z,11.49
2019-03-27T11:13:12.672Z,11.51
2019-03-27T11:14:12.666Z,11.44
2019-03-27T11:15:12.668Z,11.34
2019-03-27T11:16:12.666Z,11.43
2019-03-27T11:17:12.679Z,11.38
2019-03-27T11:18:12.697Z,11.33
2019-03-27T11:19:12.715Z,11.37
2019-03-27T11:20:12.739Z,11.27
2019-03-27T11:21:12.756Z,11.27
2019-03-27T11:22:12.778Z,11.33
2019-03-27T11:23:12.792Z,11.23
2019-03-27T11:24:12.812Z,11.23
2019-03-27T11:25:12.832Z,11.26
2019-03-27T11:26:12.854Z,11.34
2019-03-27T11:27:12.868Z,11.26
2019-03-27T11:28:12.893Z,11.23
2019-03-27T11:29:12.907Z,11.22
2019-03-27T11:30:12.928Z,11.25
2019-03-27T11:31:12.946Z,11.25
2019-03-27T11:32:12.965Z,11.23
2019-03-27T11:33:12.984Z,11.22
2019-03-27T11:34:13.004Z,11.18
2019-03-27T11:35:13.019Z,11.25
2019-03-27T11:36:13.041Z,11.16
2019-03-27T11:37:13.062Z,11.16
2019-03-27T11:38:13.081Z,11.22
2019-03-27T11:39:13.101Z,11.23
2019-03-27T11:40:13.118Z,11.22
2019-03-27T11:41:13.138Z,11.31
2019-03-27T11:42:13.157Z,11.33
2019-03-27T11:43:13.174Z,11.37
2019-03-27T11:44:13.191Z,11.37
2019-03-27T11:45:13.223Z,11.37
2019-03-27T11:46:13.229Z,11.51
2019-03-27T11:47:13.252Z,11.52
2019-03-27T11:48:13.270Z,11.58
2019-03-27T11:49:13.288Z,11.67
2019-03-27T11:50:13.310Z,11.68
2019-03-27T11:51:13.326Z,11.65
2019-03-27T11:52:13.347Z,11.73
2019-03-27T11:53:13.368Z,11.73
2019-03-27T11:54:13.386Z,11.68
2019-03-27T11:55:13.404Z,11.83
2019-03-27T11:56:13.427Z,11.78
2019-03-27T11:58:37.814Z,11.89
2019-03-27T11:59:37.829Z,11.88
2019-03-27T12:00:37.854Z,11.93
2019-03-27T12:01:42.111Z,11.83
2019-03-27T12:02:37.893Z,11.93
2019-03-27T12:03:37.909Z,12.10
2019-03-27T12:04:37.964Z,12.11
2019-03-27T12:05:37.951Z,12.10
2019-03-27T12:06:37.970Z,12.00
2019-03-27T12:07:37.993Z,12.00
2019-03-27T12:08:38.011Z,12.11
2019-03-27T12:09:38.039Z,11.91
2019-03-27T12:10:38.053Z,12.00
2019-03-27T12:11:38.072Z,11.91
2019-03-27T12:12:38.095Z,11.96
2019-03-27T12:13:38.108Z,12.00
2019-03-27T12:14:38.129Z,12.10
2019-03-27T12:15:38.156Z,12.10
2019-03-27T12:16:38.167Z,12.20
2019-03-27T12:17:38.189Z,12.29
2019-03-27T12:18:38.211Z,12.37
2019-03-27T12:19:38.228Z,12.45
2019-03-27T12:20:38.250Z,12.51
2019-03-27T12:21:38.270Z,12.57
2019-03-27T12:22:38.290Z,12.65
2019-03-27T12:23:38.311Z,12.65
2019-03-27T12:24:38.329Z,12.66
2019-03-27T12:25:38.351Z,12.78
2019-03-27T12:26:38.371Z,12.66
2019-03-27T12:27:38.391Z,12.78
2019-03-27T12:28:38.412Z,12.81
2019-03-27T12:29:38.489Z,12.76
2019-03-27T12:30:38.530Z,12.80
2019-03-27T12:31:38.508Z,12.68
2019-03-27T12:32:38.575Z,12.70
2019-03-27T12:33:38.579Z,12.66
2019-03-27T12:34:38.565Z,12.73
2019-03-27T12:35:38.566Z,12.66
2019-03-27T12:36:38.577Z,12.70
2019-03-27T12:37:38.595Z,12.75
2019-03-27T12:38:38.616Z,12.75
2019-03-27T12:39:40.722Z,12.75
2019-03-27T12:40:38.673Z,12.73
2019-03-27T12:41:38.675Z,12.73
2019-03-27T12:42:38.698Z,12.78
2019-03-27T12:43:38.719Z,12.75
2019-03-27T12:44:38.742Z,12.86
2019-03-27T12:45:38.758Z,12.75
2019-03-27T12:46:38.780Z,12.73
2019-03-27T12:47:38.804Z,12.69
2019-03-27T12:48:38.818Z,12.73
2019-03-27T12:49:38.842Z,12.75
2019-03-27T12:50:38.862Z,12.69
2019-03-27T12:51:38.880Z,12.65
2019-03-27T12:52:38.902Z,12.69
2019-03-27T12:53:38.920Z,12.55
2019-03-27T12:54:38.940Z,12.39
2019-03-27T12:55:38.960Z,12.44
2019-03-27T12:56:38.980Z,12.43
2019-03-27T12:57:39.007Z,12.43
2019-03-27T12:58:39.021Z,12.33
2019-03-27T12:59:39.042Z,12.26
2019-03-27T13:00:39.062Z,12.23
2019-03-27T13:01:39.084Z,12.23
2019-03-27T13:02:39.149Z,12.17
2019-03-27T13:03:39.120Z,12.25
2019-03-27T13:04:39.141Z,12.21
2019-03-27T13:05:39.160Z,12.14
2019-03-27T13:06:39.178Z,12.08
2019-03-27T13:07:49.313Z,12.08
2019-03-27T13:08:39.217Z,12.18
2019-03-27T13:09:39.237Z,12.10
2019-03-27T13:10:39.256Z,12.07
2019-03-27T13:11:39.277Z,12.07
2019-03-27T13:12:39.296Z,12.00
2019-03-27T13:13:39.302Z,12.15