createdAt,value
2019-06-26T00:01:27.685Z,70.79
2019-06-26T00:03:56.167Z,70.33
2019-06-26T00:06:24.611Z,69.19
2019-06-26T00:08:53.029Z,68.91
2019-06-26T00:11:21.550Z,67.94
2019-06-26T00:13:49.966Z,68.27
2019-06-26T00:16:19.327Z,69.26
2019-06-26T00:18:47.830Z,69.33
2019-06-26T00:21:16.350Z,69.13
2019-06-26T00:23:44.789Z,68.83
2019-06-26T00:26:13.254Z,69.34
2019-06-26T00:28:41.733Z,71.76
2019-06-26T00:31:10.278Z,73.87
2019-06-26T00:33:38.691Z,74.67
2019-06-26T00:36:07.229Z,73.24
2019-06-26T00:38:35.757Z,72.06
2019-06-26T00:41:04.249Z,73.62
2019-06-26T00:43:42.066Z,74.02
2019-06-26T00:46:02.906Z,73.53
2019-06-26T00:48:31.326Z,73.05
2019-06-26T00:50:59.780Z,73.11
2019-06-26T00:53:28.203Z,74.32
2019-06-26T00:55:56.763Z,74.61
2019-06-26T00:58:25.246Z,74.01
2019-06-26T01:00:54.157Z,74.18
2019-06-26T01:03:22.575Z,75.01
2019-06-26T01:05:51.078Z,74.55
2019-06-26T01:08:19.672Z,75.14
2019-06-26T01:10:48.108Z,74.70
2019-06-26T01:13:16.624Z,74.65
2019-06-26T01:15:45.047Z,75.29
2019-06-26T01:18:13.561Z,75.94
2019-06-26T01:20:42.327Z,74.37
2019-06-26T01:23:10.808Z,73.84
2019-06-26T01:25:39.268Z,73.97
2019-06-26T01:28:07.685Z,74.77
2019-06-26T01:30:36.119Z,74.04
2019-06-26T01:33:04.636Z,74.81
2019-06-26T01:35:33.175Z,74.78
2019-06-26T01:38:01.661Z,74.48
2019-06-26T01:40:30.102Z,74.51
2019-06-26T01:42:58.560Z,74.10
2019-06-26T01:45:26.994Z,74.70
2019-06-26T01:47:55.451Z,75.78
2019-06-26T01:50:23.872Z,75.55
2019-06-26T01:52:52.374Z,75.34
2019-06-26T01:55:20.833Z,76.05
2019-06-26T01:57:49.245Z,76.43
2019-06-26T02:00:18.414Z,76.36
2019-06-26T02:02:46.963Z,76.27
2019-06-26T02:05:15.568Z,77.07
2019-06-26T02:07:44.134Z,78.10
2019-06-26T02:10:14.132Z,77.73
2019-06-26T02:12:42.667Z,78.00
2019-06-26T02:15:12.325Z,77.76
2019-06-26T02:17:40.799Z,78.36
2019-06-26T02:20:09.553Z,78.80
2019-06-26T02:22:38.151Z,79.17
2019-06-26T02:25:07.023Z,78.98
2019-06-26T02:27:35.712Z,78.89
2019-06-26T02:30:08.113Z,79.46
2019-06-26T02:32:36.593Z,79.41
2019-06-26T02:35:09.592Z,79.27
2019-06-26T02:37:37.013Z,79.25
2019-06-26T02:40:07.391Z,79.23
2019-06-26T02:42:36.034Z,78.93
2019-06-26T02:45:05.896Z,79.07
2019-06-26T02:47:34.720Z,78.84
2019-06-26T02:50:03.643Z,78.64
2019-06-26T02:52:32.096Z,78.99
2019-06-26T02:55:00.509Z,78.83
2019-06-26T02:57:28.947Z,78.67
2019-06-26T02:59:57.377Z,78.60
2019-06-26T03:02:25.937Z,78.32
2019-06-26T03:04:54.391Z,78.58
2019-06-26T03:07:22.924Z,78.42
2019-06-26T03:09:51.412Z,78.33
2019-06-26T03:12:19.865Z,78.04
2019-06-26T03:14:48.287Z,77.99
2019-06-26T03:17:16.816Z,77.97
2019-06-26T03:19:45.265Z,77.86
2019-06-26T03:22:13.746Z,77.57
2019-06-26T03:24:42.171Z,77.50
2019-06-26T03:27:10.631Z,77.52
2019-06-26T03:29:39.049Z,77.49
2019-06-26T03:32:07.574Z,77.06
2019-06-26T03:34:36.001Z,76.59
2019-06-26T03:37:04.721Z,77.17
2019-06-26T03:39:33.216Z,77.21
2019-06-26T03:42:01.697Z,77.20
2019-06-26T03:44:30.155Z,77.02
2019-06-26T03:46:58.565Z,76.84
2019-06-26T03:49:27.036Z,76.60
2019-06-26T03:51:55.576Z,76.62
2019-06-26T03:54:24.016Z,76.05
2019-06-26T03:56:52.497Z,75.67
2019-06-26T03:59:20.962Z,75.83
2019-06-26T04:01:49.435Z,75.95
2019-06-26T04:04:17.887Z,76.06
2019-06-26T04:06:46.313Z,76.26
2019-06-26T04:09:14.822Z,76.76
2019-06-26T04:11:43.611Z,77.21
2019-06-26T04:14:12.139Z,76.63
2019-06-26T04:16:42.285Z,75.92
2019-06-26T04:19:10.747Z,75.26
2019-06-26T04:21:39.286Z,75.38
2019-06-26T04:24:07.888Z,74.84
2019-06-26T04:26:36.376Z,74.05
2019-06-26T04:29:04.898Z,74.63
2019-06-26T04:31:33.432Z,74.79
2019-06-26T04:34:01.936Z,74.19
2019-06-26T04:36:30.457Z,72.72
2019-06-26T04:38:58.973Z,72.32
2019-06-26T04:41:27.408Z,71.74
2019-06-26T04:43:55.842Z,71.05
2019-06-26T04:46:24.311Z,70.54
2019-06-26T04:48:52.990Z,70.04
2019-06-26T04:51:21.550Z,70.18
2019-06-26T04:53:50.000Z,70.22
2019-06-26T04:56:18.460Z,70.07
2019-06-26T04:58:47.085Z,68.93
2019-06-26T05:01:15.778Z,68.87
2019-06-26T05:03:44.290Z,68.17
2019-06-26T05:06:12.755Z,67.18
2019-06-26T05:08:41.206Z,66.75
2019-06-26T05:11:12.689Z,66.22
2019-06-26T05:13:39.958Z,65.20
2019-06-26T05:16:15.152Z,66.15
2019-06-26T05:18:38.525Z,66.29
2019-06-26T05:21:06.989Z,65.53
2019-06-26T05:23:35.445Z,63.66
2019-06-26T05:26:03.893Z,63.65
2019-06-26T05:28:32.341Z,63.80
2019-06-26T05:31:00.903Z,63.97
2019-06-26T05:33:29.397Z,63.28
2019-06-26T05:35:57.872Z,62.11
2019-06-26T05:38:26.395Z,61.21
2019-06-26T05:40:54.820Z,60.75
2019-06-26T05:43:23.418Z,60.47
2019-06-26T05:45:51.882Z,60.09
2019-06-26T05:48:20.350Z,59.02
2019-06-26T05:50:48.883Z,58.17
2019-06-26T05:53:17.454Z,57.55
2019-06-26T05:55:45.878Z,58.05
2019-06-26T05:58:17.246Z,57.86
2019-06-26T06:00:47.334Z,57.35
2019-06-26T06:03:15.865Z,56.53
2019-06-26T06:05:44.277Z,54.76
2019-06-26T06:08:12.739Z,54.02
2019-06-26T06:10:41.349Z,52.80
2019-06-26T06:13:09.827Z,51.02
2019-06-26T06:15:38.311Z,50.37
2019-06-26T06:18:06.915Z,50.63
2019-06-26T06:20:39.779Z,50.52
2019-06-26T06:23:08.381Z,49.13
2019-06-26T06:25:36.866Z,50.33
2019-06-26T06:28:05.555Z,49.57
2019-06-26T06:30:33.961Z,49.51
2019-06-26T06:33:02.618Z,49.29
2019-06-26T06:35:30.992Z,48.54
2019-06-26T06:37:59.581Z,48.11
2019-06-26T06:40:27.995Z,47.72
2019-06-26T06:42:56.476Z,47.75
2019-06-26T06:45:25.832Z,46.74
2019-06-26T06:47:54.298Z,45.38
2019-06-26T06:50:22.780Z,46.56
2019-06-26T06:52:51.203Z,43.19
2019-06-26T06:55:19.907Z,42.62
2019-06-26T06:57:48.401Z,42.13
2019-06-26T07:00:17.680Z,42.07
2019-06-26T07:02:46.176Z,41.55
2019-06-26T07:05:14.773Z,41.48
2019-06-26T07:07:43.284Z,40.76
2019-06-26T07:10:12.058Z,40.20
2019-06-26T07:12:40.647Z,40.87
2019-06-26T07:15:10.029Z,41.18
2019-06-26T07:17:38.484Z,39.15
2019-06-26T07:20:07.139Z,38.47
2019-06-26T07:22:35.590Z,38.87
2019-06-26T07:25:04.979Z,37.55
2019-06-26T07:27:33.529Z,36.25
2019-06-26T07:30:01.975Z,36.96
2019-06-26T07:32:30.572Z,36.90
2019-06-26T07:34:59.160Z,36.00
2019-06-26T07:37:27.574Z,33.73
2019-06-26T07:40:01.335Z,33.04
2019-06-26T07:42:26.183Z,33.44
2019-06-26T07:44:54.707Z,32.60
2019-06-26T07:47:38.450Z,31.25
2019-06-26T07:49:53.324Z,31.06
2019-06-26T07:52:21.767Z,30.15
2019-06-26T07:54:50.232Z,29.67
2019-06-26T07:57:18.898Z,28.39
2019-06-26T07:59:47.369Z,28.42
2019-06-26T08:02:15.771Z,27.76
2019-06-26T08:04:44.284Z,28.81
2019-06-26T08:07:12.892Z,28.69
2019-06-26T08:09:41.420Z,27.56
2019-06-26T08:12:09.854Z,27.97
2019-06-26T08:14:38.315Z,28.18
2019-06-26T08:17:06.960Z,27.77
2019-06-26T08:19:35.387Z,28.00
2019-06-26T08:22:03.855Z,26.70
2019-06-26T08:24:32.341Z,25.70
2019-06-26T08:27:01.248Z,24.68
2019-06-26T08:29:29.703Z,24.27
2019-06-26T08:31:58.142Z,24.42
2019-06-26T08:34:26.746Z,23.95
2019-06-26T08:36:55.312Z,23.65
2019-06-26T08:39:23.775Z,24.02
2019-06-26T08:41:52.355Z,25.24
2019-06-26T08:44:20.897Z,24.00
2019-06-26T08:46:49.301Z,24.30
2019-06-26T08:49:25.598Z,22.61
2019-06-26T08:51:47.910Z,22.51
2019-06-26T08:54:16.340Z,22.05
2019-06-26T08:56:44.801Z,21.91
2019-06-26T08:59:13.324Z,21.48
2019-06-26T09:01:41.780Z,20.78
2019-06-26T09:04:10.265Z,21.54
2019-06-26T09:06:38.775Z,21.36
2019-06-26T09:09:07.771Z,20.51
2019-06-26T09:11:36.525Z,20.48
2019-06-26T09:14:05.296Z,21.53
2019-06-26T09:16:33.720Z,21.82
2019-06-26T09:19:02.207Z,22.37
2019-06-26T09:21:31.398Z,21.91
2019-06-26T09:23:59.966Z,20.79
2019-06-26T09:26:28.483Z,22.00
2019-06-26T09:28:57.075Z,21.33
2019-06-26T09:31:25.544Z,21.50
2019-06-26T09:33:53.995Z,20.69
2019-06-26T09:36:22.489Z,21.67
2019-06-26T09:38:57.682Z,23.14
2019-06-26T09:41:23.922Z,23.80
2019-06-26T09:43:52.350Z,22.43
2019-06-26T09:46:20.886Z,21.94
2019-06-26T09:48:53.086Z,21.74
2019-06-26T09:51:19.639Z,23.39
2019-06-26T09:53:48.140Z,23.25
2019-06-26T09:56:16.748Z,23.14
2019-06-26T09:58:45.169Z,22.92
2019-06-26T10:01:13.722Z,22.80
2019-06-26T10:03:45.123Z,23.31
2019-06-26T10:06:12.332Z,25.06
2019-06-26T10:08:40.930Z,23.62
2019-06-26T10:11:09.367Z,22.04
2019-06-26T10:13:37.814Z,22.61
2019-06-26T10:16:06.328Z,23.98
2019-06-26T10:18:34.912Z,23.63
2019-06-26T10:21:03.453Z,22.96
2019-06-26T10:23:32.007Z,23.62
2019-06-26T10:26:00.562Z,23.60
2019-06-26T10:28:29.162Z,22.31
2019-06-26T10:30:57.581Z,23.41
2019-06-26T10:33:26.037Z,24.89
2019-06-26T10:35:54.528Z,23.11
2019-06-26T10:38:23.053Z,22.75
2019-06-26T10:40:51.579Z,22.64
2019-06-26T10:43:20.025Z,21.72
2019-06-26T10:45:48.642Z,21.85
2019-06-26T10:48:17.245Z,20.96
2019-06-26T10:50:50.068Z,21.50
2019-06-26T10:53:15.813Z,21.68
2019-06-26T10:55:44.303Z,22.01
2019-06-26T10:58:12.734Z,20.54
2019-06-26T11:00:41.311Z,18.63
2019-06-26T11:03:09.738Z,20.54
2019-06-26T11:05:38.167Z,20.57
2019-06-26T11:08:06.701Z,21.01
2019-06-26T11:10:35.120Z,20.14
2019-06-26T11:13:03.573Z,20.44
2019-06-26T11:15:32.143Z,20.58
2019-06-26T11:18:00.676Z,19.70
2019-06-26T11:20:29.260Z,20.80
2019-06-26T11:22:57.676Z,22.15
2019-06-26T11:25:26.211Z,21.57
2019-06-26T11:27:54.745Z,23.14
2019-06-26T11:30:23.354Z,21.84
2019-06-26T11:32:51.908Z,22.19
2019-06-26T11:35:20.528Z,22.02
2019-06-26T11:37:49.066Z,22.44
2019-06-26T11:40:17.955Z,22.17
2019-06-26T11:42:46.395Z,22.83
2019-06-26T11:45:15.105Z,21.58
2019-06-26T11:47:45.925Z,24.42
2019-06-26T11:50:14.686Z,26.05
2019-06-26T11:52:43.250Z,25.05
2019-06-26T11:55:13.497Z,26.59
2019-06-26T11:57:41.957Z,27.03
2019-06-26T12:00:13.432Z,27.25
2019-06-26T12:02:42.009Z,27.62
2019-06-26T12:05:10.973Z,28.39
2019-06-26T12:07:39.521Z,29.33
2019-06-26T12:10:09.109Z,28.47
2019-06-26T12:12:37.707Z,27.82
2019-06-26T12:15:06.834Z,29.37
2019-06-26T12:17:35.255Z,29.19
2019-06-26T12:20:17.882Z,28.65
2019-06-26T12:22:34.996Z,30.87
2019-06-26T12:25:03.653Z,31.51
2019-06-26T12:27:32.156Z,31.61
2019-06-26T12:30:00.689Z,31.50
2019-06-26T12:32:29.212Z,32.59
2019-06-26T12:34:57.716Z,32.97
2019-06-26T12:37:36.844Z,33.11
2019-06-26T12:39:56.364Z,33.47
2019-06-26T12:42:24.980Z,33.76
2019-06-26T12:44:53.488Z,34.15
2019-06-26T12:47:21.955Z,34.04
2019-06-26T12:49:50.526Z,34.22
2019-06-26T12:52:18.956Z,34.91
2019-06-26T12:54:47.413Z,35.25
2019-06-26T12:57:15.839Z,34.90
2019-06-26T12:59:56.771Z,36.43
2019-06-26T13:02:14.584Z,34.94
2019-06-26T13:04:44.923Z,35.31
2019-06-26T13:07:13.325Z,36.84
2019-06-26T13:09:41.776Z,37.06
2019-06-26T13:12:10.350Z,36.46
2019-06-26T13:14:38.850Z,37.22
2019-06-26T13:17:07.343Z,37.19
2019-06-26T13:19:35.834Z,37.57
2019-06-26T13:22:04.425Z,36.12
2019-06-26T13:24:32.870Z,36.63
2019-06-26T13:27:01.302Z,36.33
2019-06-26T13:29:29.809Z,36.36
2019-06-26T13:31:58.251Z,37.32
2019-06-26T13:34:26.730Z,35.06
2019-06-26T13:36:55.184Z,36.14
2019-06-26T13:39:23.615Z,35.44
2019-06-26T13:41:52.075Z,35.15
2019-06-26T13:44:20.570Z,34.80
2019-06-26T13:46:49.027Z,35.45
2019-06-26T13:49:17.461Z,35.98
2019-06-26T13:51:46.011Z,35.76
2019-06-26T13:54:14.585Z,35.58
2019-06-26T13:56:43.199Z,35.03
2019-06-26T13:59:11.721Z,34.41
2019-06-26T14:01:40.318Z,35.27
2019-06-26T14:04:08.890Z,35.12
2019-06-26T14:06:37.385Z,34.78
2019-06-26T14:09:07.596Z,34.73
2019-06-26T14:11:36.107Z,33.98
2019-06-26T14:14:04.660Z,34.46
2019-06-26T14:16:33.136Z,35.71
2019-06-26T14:19:01.557Z,34.12
2019-06-26T14:21:30.404Z,35.17
2019-06-26T14:23:59.251Z,35.88
2019-06-26T14:26:27.777Z,34.34
2019-06-26T14:28:56.301Z,34.18
2019-06-26T14:31:24.755Z,32.91
2019-06-26T14:33:53.217Z,34.60
2019-06-26T14:36:23.368Z,35.55
2019-06-26T14:38:51.994Z,32.53
2019-06-26T14:41:20.604Z,33.25
2019-06-26T14:43:49.161Z,32.76
2019-06-26T14:46:17.711Z,32.13
2019-06-26T14:48:46.110Z,32.83
2019-06-26T14:51:14.605Z,30.23
2019-06-26T14:53:43.046Z,31.94
2019-06-26T14:56:11.580Z,31.94
2019-06-26T14:58:40.155Z,31.67
2019-06-26T15:01:08.671Z,32.46
2019-06-26T15:03:37.172Z,32.35
2019-06-26T15:06:15.757Z,32.46
2019-06-26T15:08:35.936Z,32.54
2019-06-26T15:11:04.448Z,31.46
2019-06-26T15:13:32.910Z,32.24
2019-06-26T15:16:01.340Z,32.26
2019-06-26T15:18:29.803Z,32.18
2019-06-26T15:20:58.357Z,31.73
2019-06-26T15:23:26.820Z,32.19
2019-06-26T15:25:55.292Z,31.11
2019-06-26T15:28:23.781Z,31.50
2019-06-26T15:30:52.400Z,32.14
2019-06-26T15:33:20.832Z,31.79
2019-06-26T15:35:49.253Z,32.61
2019-06-26T15:38:17.729Z,31.15
2019-06-26T15:40:46.155Z,31.77
2019-06-26T15:43:14.733Z,32.28
2019-06-26T15:45:43.191Z,30.92
2019-06-26T15:48:11.724Z,31.72
2019-06-26T15:50:40.170Z,31.16
2019-06-26T15:53:08.695Z,30.99
2019-06-26T15:55:37.132Z,30.96
2019-06-26T15:58:05.590Z,30.50
2019-06-26T16:00:34.096Z,31.85
2019-06-26T16:03:02.653Z,31.50
2019-06-26T16:05:31.086Z,32.72
2019-06-26T16:07:59.547Z,29.66
2019-06-26T16:10:28.036Z,30.07
2019-06-26T16:12:56.515Z,31.00
2019-06-26T16:15:24.958Z,31.43
2019-06-26T16:17:55.062Z,31.77
2019-06-26T16:20:23.541Z,31.58
2019-06-26T16:22:51.975Z,31.89
2019-06-26T16:25:20.601Z,32.45
2019-06-26T16:28:04.324Z,31.34
2019-06-26T16:30:19.522Z,32.18
2019-06-26T16:32:48.022Z,32.08
2019-06-26T16:35:16.815Z,32.74
2019-06-26T16:37:45.386Z,32.71
2019-06-26T16:40:13.937Z,32.65
2019-06-26T16:42:42.403Z,32.54
2019-06-26T16:45:11.105Z,33.82
2019-06-26T16:47:39.543Z,35.11
2019-06-26T16:50:08.750Z,35.16
2019-06-26T16:52:48.393Z,34.66
2019-06-26T16:55:07.591Z,34.76
2019-06-26T16:57:36.160Z,35.98
2019-06-26T17:00:09.812Z,35.78
2019-06-26T17:02:37.907Z,36.57
2019-06-26T17:05:08.012Z,36.50
2019-06-26T17:07:36.520Z,36.93
2019-06-26T17:10:08.505Z,37.34
2019-06-26T17:12:37.027Z,37.83
2019-06-26T17:15:07.339Z,38.24
2019-06-26T17:17:35.829Z,39.15
2019-06-26T17:20:05.230Z,38.79
2019-06-26T17:22:33.660Z,39.02
2019-06-26T17:25:02.461Z,39.09
2019-06-26T17:27:31.130Z,39.16
2019-06-26T17:29:59.591Z,39.20
2019-06-26T17:32:28.020Z,38.97
2019-06-26T17:34:56.563Z,40.34
2019-06-26T17:37:25.010Z,38.90
2019-06-26T17:39:53.509Z,39.21
2019-06-26T17:42:22.136Z,40.35
2019-06-26T17:44:50.600Z,40.72
2019-06-26T17:47:19.108Z,40.33
2019-06-26T17:49:47.662Z,41.26
2019-06-26T17:52:16.148Z,41.22
2019-06-26T17:54:44.708Z,41.81
2019-06-26T17:57:13.129Z,41.95
2019-06-26T17:59:41.593Z,42.03
2019-06-26T18:02:10.045Z,42.67
2019-06-26T18:04:38.487Z,42.83
2019-06-26T18:07:06.995Z,42.58
2019-06-26T18:09:35.426Z,42.95
2019-06-26T18:12:03.960Z,43.20
2019-06-26T18:14:32.458Z,42.69
2019-06-26T18:17:01.215Z,43.01
2019-06-26T18:19:29.642Z,43.26
2019-06-26T18:21:58.179Z,43.13
2019-06-26T18:24:26.635Z,43.58
2019-06-26T18:26:55.154Z,44.17
2019-06-26T18:29:23.570Z,44.99
2019-06-26T18:31:52.194Z,45.65
2019-06-26T18:34:20.766Z,45.64
2019-06-26T18:36:49.210Z,45.77
2019-06-26T18:39:17.722Z,45.83
2019-06-26T18:41:46.177Z,46.23
2019-06-26T18:44:14.695Z,46.04
2019-06-26T18:46:43.314Z,46.40
2019-06-26T18:49:11.761Z,46.37
2019-06-26T18:51:40.356Z,46.21
2019-06-26T18:54:08.844Z,46.54
2019-06-26T18:56:37.348Z,46.85
2019-06-26T18:59:05.919Z,46.78
2019-06-26T19:01:34.491Z,46.50
2019-06-26T19:04:03.055Z,47.20
2019-06-26T19:06:31.697Z,47.28
2019-06-26T19:09:00.281Z,47.39
2019-06-26T19:11:28.799Z,47.30
2019-06-26T19:13:57.281Z,47.50
2019-06-26T19:16:25.718Z,48.91
2019-06-26T19:18:54.149Z,49.50
2019-06-26T19:21:22.690Z,50.09
2019-06-26T19:23:51.189Z,50.92
2019-06-26T19:26:19.704Z,52.08
2019-06-26T19:28:48.165Z,53.07
2019-06-26T19:31:16.619Z,53.43
2019-06-26T19:33:45.788Z,54.30
2019-06-26T19:36:14.359Z,54.59
2019-06-26T19:38:42.802Z,55.48
2019-06-26T19:41:11.305Z,56.40
2019-06-26T19:43:39.876Z,56.33
2019-06-26T19:46:08.421Z,56.21
2019-06-26T19:48:36.933Z,55.95
2019-06-26T19:51:05.481Z,55.47
2019-06-26T19:53:33.943Z,55.26
2019-06-26T19:56:02.400Z,55.58
2019-06-26T19:58:30.876Z,55.58
2019-06-26T20:00:59.461Z,57.59
2019-06-26T20:03:27.922Z,57.59
2019-06-26T20:05:56.369Z,58.70
2019-06-26T20:08:24.885Z,58.95
2019-06-26T20:10:53.325Z,60.22
2019-06-26T20:13:21.804Z,60.22
2019-06-26T20:15:50.380Z,59.45
2019-06-26T20:18:18.891Z,58.40
2019-06-26T20:20:47.363Z,58.40
2019-06-26T20:23:15.949Z,57.33
2019-06-26T20:25:44.515Z,58.25
2019-06-26T20:28:13.055Z,59.17
2019-06-26T20:30:41.635Z,59.17
2019-06-26T20:33:10.066Z,59.42
2019-06-26T20:35:39.011Z,60.25
2019-06-26T20:38:07.687Z,60.12
2019-06-26T20:40:36.218Z,59.56
2019-06-26T20:43:04.797Z,59.49
2019-06-26T20:45:33.304Z,59.55
2019-06-26T20:48:01.766Z,59.95
2019-06-26T20:50:30.272Z,59.17
2019-06-26T20:52:58.739Z,59.32
2019-06-26T20:55:27.297Z,60.01
2019-06-26T20:57:55.802Z,59.90
2019-06-26T21:00:24.290Z,60.25
2019-06-26T21:02:54.337Z,59.83
2019-06-26T21:05:23.169Z,60.83
2019-06-26T21:07:51.778Z,60.72
2019-06-26T21:10:20.233Z,60.91
2019-06-26T21:12:48.745Z,60.96
2019-06-26T21:15:17.424Z,60.91
2019-06-26T21:17:45.933Z,61.33
2019-06-26T21:20:14.437Z,61.50
2019-06-26T21:22:42.942Z,61.38
2019-06-26T21:25:18.841Z,61.59
2019-06-26T21:27:41.650Z,62.14
2019-06-26T21:30:10.551Z,62.79
2019-06-26T21:32:39.065Z,64.17
2019-06-26T21:35:07.711Z,63.61
2019-06-26T21:37:36.246Z,65.05
2019-06-26T21:40:04.799Z,66.47
2019-06-26T21:42:33.347Z,65.66
2019-06-26T21:45:02.092Z,66.07
2019-06-26T21:47:30.562Z,65.36
2019-06-26T21:49:59.037Z,64.74
2019-06-26T21:52:27.491Z,65.83
2019-06-26T21:54:56.097Z,65.62
2019-06-26T21:57:24.572Z,65.78
2019-06-26T21:59:53.059Z,64.62
2019-06-26T22:02:21.501Z,65.80
2019-06-26T22:04:50.010Z,66.39
2019-06-26T22:07:18.699Z,68.12
2019-06-26T22:09:47.219Z,68.66
2019-06-26T22:12:15.734Z,67.90
2019-06-26T22:14:44.296Z,68.31
2019-06-26T22:17:12.758Z,69.96
2019-06-26T22:19:41.214Z,69.54
2019-06-26T22:22:09.644Z,68.25
2019-06-26T22:24:38.228Z,67.97
2019-06-26T22:27:06.780Z,68.49
2019-06-26T22:29:35.213Z,68.81
2019-06-26T22:32:03.814Z,67.78
2019-06-26T22:34:32.307Z,66.95
2019-06-26T22:37:01.068Z,66.39
2019-06-26T22:39:29.501Z,65.81
2019-06-26T22:41:58.030Z,66.95
2019-06-26T22:44:26.478Z,67.00
2019-06-26T22:46:54.901Z,66.35
2019-06-26T22:49:23.515Z,66.28
2019-06-26T22:51:52.050Z,66.33
2019-06-26T22:54:20.552Z,67.03
2019-06-26T22:56:49.093Z,66.51
2019-06-26T22:59:17.556Z,66.56
2019-06-26T23:01:46.088Z,65.85
2019-06-26T23:04:14.594Z,65.56
2019-06-26T23:06:43.182Z,66.21
2019-06-26T23:09:11.672Z,66.09
2019-06-26T23:11:40.080Z,66.17
2019-06-26T23:14:08.592Z,65.99
2019-06-26T23:16:37.061Z,66.36
2019-06-26T23:19:05.566Z,65.64
2019-06-26T23:21:34.110Z,65.32
2019-06-26T23:24:02.533Z,65.38
2019-06-26T23:26:31.152Z,65.21
2019-06-26T23:28:59.585Z,64.95
2019-06-26T23:31:28.017Z,64.50
2019-06-26T23:33:56.480Z,64.56
2019-06-26T23:36:25.009Z,64.90
2019-06-26T23:38:53.482Z,65.00
2019-06-26T23:41:21.956Z,65.18
2019-06-26T23:43:50.512Z,65.59
2019-06-26T23:46:18.948Z,64.89
2019-06-26T23:48:47.403Z,64.65
2019-06-26T23:51:15.850Z,64.90
2019-06-26T23:53:44.314Z,64.22
2019-06-26T23:56:12.761Z,63.57
2019-06-26T23:58:41.267Z,63.81
