createdAt,value
2018-04-10T00:01:00.295Z,3.1
2018-04-10T00:02:02.675Z,3
2018-04-10T00:03:05.070Z,3
2018-04-10T00:04:07.450Z,3.1
2018-04-10T00:05:09.843Z,3
2018-04-10T00:06:12.231Z,3.2
2018-04-10T00:07:14.887Z,2.5
2018-04-10T00:08:17.274Z,3.1
2018-04-10T00:09:19.657Z,3.1
2018-04-10T00:10:22.042Z,3
2018-04-10T00:11:24.432Z,2.9
2018-04-10T00:12:27.098Z,2.7
2018-04-10T00:13:29.762Z,2.8
2018-04-10T00:14:32.160Z,2.9
2018-04-10T00:15:34.545Z,2.9
2018-04-10T00:16:37.224Z,3.1
2018-04-10T00:17:39.991Z,2.7
2018-04-10T00:18:42.383Z,3
2018-04-10T00:19:44.766Z,2.9
2018-04-10T00:20:47.148Z,2.7
2018-04-10T00:21:49.940Z,2.5
2018-04-10T00:22:52.323Z,2.9
2018-04-10T00:23:54.996Z,3.1
2018-04-10T00:24:58.056Z,3.1
2018-04-10T00:26:00.441Z,3.5
2018-04-10T00:27:02.832Z,3.2
2018-04-10T00:28:05.521Z,2.8
2018-04-10T00:29:07.904Z,2.9
2018-04-10T00:30:10.288Z,2.2
2018-04-10T00:31:12.963Z,3
2018-04-10T00:32:15.733Z,2.8
2018-04-10T00:33:18.124Z,3.4
2018-04-10T00:34:20.506Z,3.1
2018-04-10T00:35:23.165Z,2.8
2018-04-10T00:36:25.552Z,2.9
2018-04-10T00:37:27.937Z,2.8
2018-04-10T00:38:30.320Z,2.9
2018-04-10T00:39:32.710Z,2.9
2018-04-10T00:40:35.373Z,2.9
2018-04-10T00:41:37.759Z,3.5
2018-04-10T00:42:40.431Z,2.7
2018-04-10T00:43:42.819Z,2.8
2018-04-10T00:44:45.206Z,2.8
2018-04-10T00:45:47.594Z,2.7
2018-04-10T00:46:49.982Z,3.3
2018-04-10T00:47:52.364Z,2.8
2018-04-10T00:48:54.754Z,2.8
2018-04-10T00:49:57.134Z,2.9
2018-04-10T00:50:59.800Z,3.1
2018-04-10T00:52:02.189Z,3.1
2018-04-10T00:53:04.571Z,3
2018-04-10T00:54:06.957Z,2.7
2018-04-10T00:55:09.355Z,2.9
2018-04-10T00:56:12.118Z,3.1
2018-04-10T00:57:14.509Z,2.9
2018-04-10T00:58:17.168Z,2.8
2018-04-10T00:59:19.554Z,2.9
2018-04-10T01:00:22.225Z,2.9
2018-04-10T01:01:24.617Z,2.9
2018-04-10T01:02:26.993Z,3.1
2018-04-10T01:03:29.671Z,3
2018-04-10T01:04:32.047Z,2.9
2018-04-10T01:05:34.433Z,2.8
2018-04-10T01:06:36.821Z,3
2018-04-10T01:07:39.206Z,3.2
2018-04-10T01:08:41.594Z,2.5
2018-04-10T01:09:43.980Z,2.9
2018-04-10T01:10:46.367Z,2.6
2018-04-10T01:11:48.757Z,2.8
2018-04-10T01:12:51.147Z,2.8
2018-04-10T01:13:53.537Z,2.8
2018-04-10T01:14:55.918Z,2.9
2018-04-10T01:15:58.311Z,2.6
2018-04-10T01:17:00.692Z,2.9
2018-04-10T01:18:03.473Z,2.8
2018-04-10T01:19:05.858Z,3.5
2018-04-10T01:20:08.251Z,3
2018-04-10T01:21:10.638Z,2.4
2018-04-10T01:22:13.308Z,2.8
2018-04-10T01:23:15.697Z,2.7
2018-04-10T01:24:18.085Z,2.7
2018-04-10T01:25:20.465Z,3.1
2018-04-10T01:26:23.136Z,3
2018-04-10T01:27:25.512Z,2.8
2018-04-10T01:28:27.903Z,2.7
2018-04-10T01:29:30.284Z,2.6
2018-04-10T01:30:32.662Z,2.3
2018-04-10T01:31:35.053Z,2.9
2018-04-10T01:32:37.438Z,3.1
2018-04-10T01:33:39.819Z,3.5
2018-04-10T01:34:42.203Z,2.5
2018-04-10T01:35:44.590Z,2.9
2018-04-10T01:36:47.647Z,2.4
2018-04-10T01:37:50.043Z,2.9
2018-04-10T01:38:52.435Z,2.9
2018-04-10T01:39:55.113Z,2.9
2018-04-10T01:40:57.780Z,3
2018-04-10T01:42:00.164Z,2.6
2018-04-10T01:43:02.582Z,2.8
2018-04-10T01:44:05.254Z,2.8
2018-04-10T01:45:07.635Z,2.6
2018-04-10T01:46:10.021Z,2.9
2018-04-10T01:47:12.417Z,3.2
2018-04-10T01:48:14.801Z,2.9
2018-04-10T01:49:17.188Z,3
2018-04-10T01:50:19.858Z,3
2018-04-10T01:51:22.246Z,2.6
2018-04-10T01:52:24.625Z,3.5
2018-04-10T01:53:27.017Z,2.7
2018-04-10T01:54:29.678Z,3
2018-04-10T01:55:32.060Z,2.8
2018-04-10T01:56:34.444Z,2.5
2018-04-10T01:57:37.113Z,2.9
2018-04-10T01:58:39.780Z,2.7
2018-04-10T01:59:42.181Z,3.3
2018-04-10T02:00:44.569Z,3
2018-04-10T02:01:46.953Z,2.9
2018-04-10T02:02:49.348Z,2.8
2018-04-10T02:03:51.726Z,2.7
2018-04-10T02:04:54.112Z,2.6
2018-04-10T02:05:56.503Z,2.6
2018-04-10T02:06:59.267Z,2.8
2018-04-10T02:08:01.652Z,3.3
2018-04-10T02:09:04.038Z,2.8
2018-04-10T02:13:06.217Z,2.6
2018-04-10T02:14:08.611Z,2.2
2018-04-10T02:15:10.998Z,2.3
2018-04-10T02:16:13.677Z,2.7
2018-04-10T02:17:16.352Z,2.8
2018-04-10T02:18:18.743Z,3
2018-04-10T02:19:21.127Z,2.9
2018-04-10T02:20:23.527Z,2.7
2018-04-10T02:21:26.504Z,2.7
2018-04-10T02:22:29.173Z,2.7
2018-04-10T02:23:31.554Z,2.5
2018-04-10T02:24:34.220Z,2.7
2018-04-10T02:25:36.601Z,2.7
2018-04-10T02:26:39.267Z,2.7
2018-04-10T02:27:41.664Z,2.7
2018-04-10T02:28:44.039Z,2.7
2018-04-10T02:29:46.424Z,2.8
2018-04-10T02:30:49.204Z,2.5
2018-04-10T02:31:52.156Z,2.7
2018-04-10T02:32:54.827Z,3
2018-04-10T02:33:57.593Z,2.8
2018-04-10T02:35:00.131Z,2.8
2018-04-10T02:36:02.519Z,2.7
2018-04-10T02:37:04.908Z,2.7
2018-04-10T02:38:07.285Z,2.6
2018-04-10T02:39:09.949Z,2.5
2018-04-10T02:40:12.337Z,2.6
2018-04-10T02:41:14.717Z,2.8
2018-04-10T02:42:17.379Z,3.2
2018-04-10T02:43:19.766Z,2.4
2018-04-10T02:44:22.150Z,3
2018-04-10T02:45:24.819Z,2.5
2018-04-10T02:46:27.483Z,2.4
2018-04-10T02:47:30.151Z,2.6
2018-04-10T02:48:32.913Z,2.6
2018-04-10T02:49:35.302Z,3
2018-04-10T02:50:37.685Z,3.1
2018-04-10T02:51:40.080Z,2.9
2018-04-10T02:52:42.461Z,2.8
2018-04-10T02:53:45.524Z,2.8
2018-04-10T02:54:47.913Z,2.8
2018-04-10T02:55:50.297Z,2.8
2018-04-10T02:56:52.686Z,2.9
2018-04-10T02:57:55.067Z,3.1
2018-04-10T02:58:57.446Z,2.8
2018-04-10T02:59:59.825Z,2.2
2018-04-10T03:01:02.588Z,2.5
2018-04-10T03:02:04.980Z,2.4
2018-04-10T03:03:07.366Z,2.4
2018-04-10T03:04:09.746Z,2.6
2018-04-10T03:05:12.142Z,2.7
2018-04-10T03:06:15.088Z,2.7
2018-04-10T03:07:17.474Z,2.6
2018-04-10T03:08:20.141Z,2.3
2018-04-10T03:09:22.804Z,2.2
2018-04-10T03:10:25.575Z,2.6
2018-04-10T03:11:28.249Z,2.8
2018-04-10T03:12:30.619Z,2.8
2018-04-10T03:13:33.291Z,2.8
2018-04-10T03:14:35.666Z,3
2018-04-10T03:15:38.330Z,3
2018-04-10T03:16:40.710Z,2.8
2018-04-10T03:17:43.093Z,2.5
2018-04-10T03:18:45.475Z,2.9
2018-04-10T03:19:47.859Z,2.5
2018-04-10T03:20:50.712Z,2.8
2018-04-10T03:21:53.095Z,2.9
2018-04-10T03:22:55.487Z,2.6
2018-04-10T03:23:57.871Z,2.8
2018-04-10T03:25:00.255Z,2.5
2018-04-10T03:26:02.633Z,2.2
2018-04-10T03:27:05.019Z,2.6
2018-04-10T03:28:07.963Z,2.5
2018-04-10T03:29:10.341Z,2.9
2018-04-10T03:30:12.731Z,2.6
2018-04-10T03:31:15.116Z,2.7
2018-04-10T03:32:17.497Z,2.5
2018-04-10T03:33:19.887Z,2.9
2018-04-10T03:34:22.554Z,2.5
2018-04-10T03:35:24.939Z,2.9
2018-04-10T03:36:27.326Z,2.9
2018-04-10T03:37:29.710Z,2.5
2018-04-10T03:38:32.390Z,2.5
2018-04-10T03:39:34.771Z,2.6
2018-04-10T03:40:37.431Z,2.6
2018-04-10T03:41:39.812Z,3
2018-04-10T03:42:42.200Z,2.9
2018-04-10T03:43:44.583Z,2.7
2018-04-10T03:44:46.966Z,2.6
2018-04-10T03:45:49.361Z,2.7
2018-04-10T03:46:52.010Z,2.5
2018-04-10T03:47:54.412Z,2.4
2018-04-10T03:48:57.071Z,2.2
2018-04-10T03:49:59.450Z,2.3
2018-04-10T03:51:01.827Z,2.7
2018-04-10T03:52:04.511Z,2.3
2018-04-10T03:53:06.898Z,2.7
2018-04-10T03:54:09.553Z,2.4
2018-04-10T03:55:11.943Z,2.3
2018-04-10T03:56:14.609Z,2.3
2018-04-10T03:57:16.992Z,2.7
2018-04-10T03:58:19.383Z,2.8
2018-04-10T03:59:21.759Z,2.7
2018-04-10T04:00:24.143Z,2.5
2018-04-10T04:01:26.531Z,2.9
2018-04-10T04:02:28.910Z,2.6
2018-04-10T04:03:31.291Z,3.1
2018-04-10T04:04:33.675Z,2.4
2018-04-10T04:05:36.054Z,2.4
2018-04-10T04:06:38.442Z,2.2
2018-04-10T04:07:40.826Z,2.4
2018-04-10T04:08:43.211Z,2.8
2018-04-10T04:09:45.595Z,2.5
2018-04-10T04:10:47.975Z,2.8
2018-04-10T04:11:50.356Z,2.5
2018-04-10T04:12:52.750Z,2.6
2018-04-10T04:13:55.128Z,2.2
2018-04-10T04:14:57.515Z,2.8
2018-04-10T04:16:00.201Z,3
2018-04-10T04:17:02.863Z,2.8
2018-04-10T04:18:05.252Z,2.8
2018-04-10T04:19:07.664Z,2.3
2018-04-10T04:20:10.017Z,2.4
2018-04-10T04:21:12.394Z,2.8
2018-04-10T04:22:14.778Z,3
2018-04-10T04:23:17.540Z,2.7
2018-04-10T04:24:19.930Z,2.7
2018-04-10T04:25:22.300Z,2.3
2018-04-10T04:26:24.689Z,2.3
2018-04-10T04:27:27.070Z,2.3
2018-04-10T04:28:29.457Z,3.2
2018-04-10T04:29:31.844Z,2.4
2018-04-10T04:30:34.530Z,2.5
2018-04-10T04:31:36.887Z,2.2
2018-04-10T04:32:39.277Z,3.5
2018-04-10T04:33:41.657Z,2
2018-04-10T04:34:44.054Z,3.1
2018-04-10T04:35:46.442Z,3
2018-04-10T04:36:48.804Z,2.8
2018-04-10T04:37:51.187Z,2.6
2018-04-10T04:38:53.571Z,2.3
2018-04-10T04:39:55.946Z,2.2
2018-04-10T04:40:58.324Z,2.6
2018-04-10T04:42:00.704Z,2.7
2018-04-10T04:43:03.085Z,2.2
2018-04-10T04:44:05.480Z,2.3
2018-04-10T04:45:07.855Z,2.2
2018-04-10T04:46:10.240Z,2.9
2018-04-10T04:47:13.010Z,2.3
2018-04-10T04:48:15.670Z,2.9
2018-04-10T04:49:18.337Z,2.7
2018-04-10T04:50:20.713Z,2.9
2018-04-10T04:51:23.084Z,2.6
2018-04-10T04:52:26.039Z,2.6
2018-04-10T04:53:28.462Z,2.8
2018-04-10T04:54:31.092Z,2.4
2018-04-10T04:55:33.761Z,2.9
2018-04-10T04:56:36.148Z,2.9
2018-04-10T04:57:38.531Z,2.9
2018-04-10T04:58:40.927Z,2.2
2018-04-10T04:59:43.585Z,3.1
2018-04-10T05:00:45.962Z,2.6
2018-04-10T05:01:48.351Z,3.1
2018-04-10T05:02:50.733Z,2
2018-04-10T05:03:53.397Z,3
2018-04-10T05:04:55.827Z,2.8
2018-04-10T05:05:58.213Z,2.4
2018-04-10T05:07:01.260Z,2.5
2018-04-10T05:08:03.653Z,3.1
2018-04-10T05:09:06.042Z,2.2
2018-04-10T05:10:08.413Z,2.4
2018-04-10T05:11:10.803Z,2.8
2018-04-10T05:12:13.184Z,2.8
2018-04-10T05:13:15.575Z,2.6
2018-04-10T05:14:17.960Z,2.6
2018-04-10T05:15:20.636Z,2.4
2018-04-10T05:16:22.989Z,2.6
2018-04-10T05:17:25.378Z,2.4
2018-04-10T05:18:27.759Z,3.3
2018-04-10T05:19:30.134Z,2.5
2018-04-10T05:20:32.514Z,2.4
2018-04-10T05:21:35.181Z,2.6
2018-04-10T05:22:37.556Z,2.5
2018-04-10T05:23:39.937Z,2.6
2018-04-10T05:24:42.328Z,1.9
2018-04-10T05:25:44.708Z,2.6
2018-04-10T05:26:47.097Z,2.6
2018-04-10T05:27:49.474Z,2.2
2018-04-10T05:28:51.862Z,2.7
2018-04-10T05:29:54.248Z,2.3
2018-04-10T05:30:56.633Z,2.6
2018-04-10T05:31:59.571Z,3.1
2018-04-10T05:33:01.966Z,2.9
2018-04-10T05:34:04.344Z,2.9
2018-04-10T05:35:06.938Z,2.4
2018-04-10T05:36:09.603Z,3.1
2018-04-10T05:37:12.271Z,2.7
2018-04-10T05:38:14.653Z,2.5
2018-04-10T05:39:17.040Z,2.5
2018-04-10T05:40:19.422Z,2.9
2018-04-10T05:41:21.804Z,2.7
2018-04-10T05:42:24.182Z,2.9
2018-04-10T05:43:26.570Z,2.7
2018-04-10T05:44:28.954Z,2.5
2018-04-10T05:45:31.341Z,2.4
2018-04-10T05:46:34.005Z,2.7
2018-04-10T05:47:36.385Z,2.9
2018-04-10T05:48:39.060Z,3
2018-04-10T05:49:41.828Z,2.9
2018-04-10T05:50:44.206Z,2.5
2018-04-10T05:51:46.595Z,2.3
2018-04-10T05:52:48.979Z,2.4
2018-04-10T05:53:51.365Z,2.9
2018-04-10T05:54:53.747Z,2.8
2018-04-10T05:55:56.709Z,2.9
2018-04-10T05:56:59.469Z,2.7
2018-04-10T05:58:01.861Z,2.7
2018-04-10T05:59:04.244Z,2.7
2018-04-10T06:00:07.310Z,2.4
2018-04-10T06:01:09.706Z,2.6
2018-04-10T06:02:12.098Z,2.5
2018-04-10T06:03:14.485Z,2.8
2018-04-10T06:04:17.165Z,3
2018-04-10T06:05:19.548Z,2.7
2018-04-10T06:06:21.932Z,2.6
2018-04-10T06:07:24.323Z,2.5
2018-04-10T06:08:26.706Z,2.1
2018-04-10T06:09:29.080Z,2.3
2018-04-10T06:10:31.753Z,3
2018-04-10T06:11:34.129Z,2.8
2018-04-10T06:12:36.511Z,2.6
2018-04-10T06:13:38.887Z,2.8
2018-04-10T06:14:41.274Z,2.4
2018-04-10T06:15:44.077Z,2.1
2018-04-10T06:16:46.825Z,2.9
2018-04-10T06:17:49.210Z,2.8
2018-04-10T06:18:51.979Z,3
2018-04-10T06:19:54.375Z,3
2018-04-10T06:20:57.064Z,2.6
2018-04-10T06:21:59.443Z,2.8
2018-04-10T06:23:01.837Z,2.6
2018-04-10T06:24:04.512Z,2.9
2018-04-10T06:25:06.893Z,2.5
2018-04-10T06:26:09.279Z,2.7
2018-04-10T06:27:11.660Z,2.8
2018-04-10T06:28:14.043Z,2.9
2018-04-10T06:29:16.431Z,2.8
2018-04-10T06:30:18.822Z,2.7
2018-04-10T06:31:21.786Z,2.8
2018-04-10T06:32:24.568Z,2.7
2018-04-10T06:33:26.974Z,3.3
2018-04-10T06:34:29.647Z,2.7
2018-04-10T06:35:32.349Z,3
2018-04-10T06:36:34.730Z,3.1
2018-04-10T06:37:37.125Z,2.7
2018-04-10T06:38:39.504Z,2.9
2018-04-10T06:39:41.886Z,2.5
2018-04-10T06:40:44.280Z,3
2018-04-10T06:41:46.945Z,2.8
2018-04-10T06:42:49.609Z,2.8
2018-04-10T06:43:52.001Z,3
2018-04-10T06:44:54.388Z,3.2
2018-04-10T06:45:57.054Z,2.8
2018-04-10T06:46:59.442Z,2.7
2018-04-10T06:48:01.834Z,2.7
2018-04-10T06:49:04.507Z,2.9
2018-04-10T06:50:06.884Z,3.4
2018-04-10T06:51:09.272Z,2.9
2018-04-10T06:52:11.659Z,2.8
2018-04-10T06:53:14.315Z,2.9
2018-04-10T06:54:16.708Z,2.8
2018-04-10T06:55:19.127Z,3.1
2018-04-10T06:56:21.482Z,3.1
2018-04-10T06:57:23.878Z,3.1
2018-04-10T06:58:26.261Z,2.9
2018-04-10T06:59:28.645Z,2.8
2018-04-10T07:00:31.034Z,3.2
2018-04-10T07:01:33.418Z,3.2
2018-04-10T07:02:35.811Z,3.1
2018-04-10T07:03:38.204Z,3
2018-04-10T07:04:40.580Z,2.8
2018-04-10T07:05:43.257Z,2.6
2018-04-10T07:06:45.641Z,3.1
2018-04-10T07:07:48.025Z,3.3
2018-04-10T07:08:50.695Z,3.3
2018-04-10T07:09:53.405Z,3
2018-04-10T07:10:55.752Z,3.4
2018-04-10T07:11:58.144Z,2.9
2018-04-10T07:13:00.815Z,2.9
2018-04-10T07:14:03.207Z,2.9
2018-04-10T07:15:05.596Z,3.3
2018-04-10T07:16:07.990Z,3.2
2018-04-10T07:17:10.380Z,3.1
2018-04-10T07:18:13.912Z,3.2
2018-04-10T07:19:16.301Z,3.1
2018-04-10T07:20:18.913Z,3
2018-04-10T07:21:21.585Z,3.2
2018-04-10T07:22:23.993Z,3.3
2018-04-10T07:23:26.770Z,3.4
2018-04-10T07:24:29.753Z,3.7
2018-04-10T07:25:32.147Z,3.3
2018-04-10T07:26:34.825Z,3.5
2018-04-10T07:27:37.288Z,3.5
2018-04-10T07:28:39.902Z,3.2
2018-04-10T07:29:42.325Z,3.3
2018-04-10T07:30:44.726Z,3.1
2018-04-10T07:31:47.167Z,3.2
2018-04-10T07:32:49.797Z,3.4
2018-04-10T07:33:52.699Z,3.3
2018-04-10T07:34:55.126Z,3.6
2018-04-10T07:35:57.831Z,3.2
2018-04-10T07:37:00.212Z,3.2
2018-04-10T07:38:03.092Z,3.4
2018-04-10T07:39:05.477Z,2.9
2018-04-10T07:40:07.867Z,3
2018-04-10T07:41:10.252Z,3.6
2018-04-10T07:42:12.641Z,3.8
2018-04-10T07:43:15.034Z,3.7
2018-04-10T07:44:17.433Z,3.3
2018-04-10T07:45:19.824Z,3.2
2018-04-10T07:46:22.215Z,4
2018-04-10T07:47:24.598Z,3.6
2018-04-10T07:48:26.996Z,4.3
2018-04-10T07:49:29.772Z,3.4
2018-04-10T07:50:32.166Z,3.2
2018-04-10T07:51:34.566Z,3.6
2018-04-10T07:52:36.955Z,3.8
2018-04-10T07:53:39.630Z,3.5
2018-04-10T07:54:42.019Z,3.3
2018-04-10T07:55:44.404Z,3.6
2018-04-10T07:56:46.799Z,3.9
2018-04-10T07:57:49.182Z,3.5
2018-04-10T07:58:51.570Z,4.2
2018-04-10T07:59:53.960Z,3.1
2018-04-10T08:00:56.348Z,3.7
2018-04-10T08:01:59.018Z,3.4
2018-04-10T08:03:01.420Z,3.4
2018-04-10T08:04:04.356Z,3.6
2018-04-10T08:05:06.750Z,4
2018-04-10T08:06:09.142Z,3.7
2018-04-10T08:07:11.530Z,3.6
2018-04-10T08:08:13.918Z,3.6
2018-04-10T08:09:16.313Z,3.6
2018-04-10T08:10:18.704Z,3.7
2018-04-10T08:11:21.104Z,3.9
2018-04-10T08:12:23.491Z,3.7
2018-04-10T08:13:25.876Z,3.9
2018-04-10T08:14:28.267Z,3.9
2018-04-10T08:15:30.657Z,3.7
2018-04-10T08:16:33.045Z,3.8
2018-04-10T08:17:35.437Z,3.9
2018-04-10T08:18:38.105Z,4.3
2018-04-10T08:19:40.497Z,3.7
2018-04-10T08:20:42.883Z,3.6
2018-04-10T08:21:45.276Z,3.6
2018-04-10T08:22:47.954Z,4
2018-04-10T08:23:50.639Z,3.9
2018-04-10T08:24:53.033Z,4.1
2018-04-10T08:25:55.424Z,3.8
2018-04-10T08:26:57.811Z,3.8
2018-04-10T08:28:00.204Z,3.8
2018-04-10T08:29:02.600Z,4.1
2018-04-10T08:30:05.260Z,4
2018-04-10T08:31:07.655Z,4
2018-04-10T08:32:10.043Z,3.9
2018-04-10T08:33:12.433Z,3.8
2018-04-10T08:34:15.112Z,4.2
2018-04-10T08:35:17.772Z,4.5
2018-04-10T08:36:20.167Z,4.3
2018-04-10T08:37:22.570Z,4.2
2018-04-10T08:38:24.960Z,4
2018-04-10T08:39:27.363Z,4.1
2018-04-10T08:40:30.139Z,4
2018-04-10T08:41:32.526Z,4.2
2018-04-10T08:42:34.928Z,4.3
2018-04-10T08:43:37.324Z,4.4
2018-04-10T08:44:39.706Z,4.1
2018-04-10T08:45:42.394Z,4.3
2018-04-10T08:46:44.776Z,4.5
2018-04-10T08:47:47.558Z,4.7
2018-04-10T08:48:50.001Z,4.8
2018-04-10T08:49:52.688Z,4.4
2018-04-10T08:50:55.658Z,4.3
2018-04-10T08:51:58.331Z,4.6
2018-04-10T08:53:00.721Z,4.5
2018-04-10T08:54:03.122Z,4.6
2018-04-10T08:55:05.514Z,4.8
2018-04-10T08:56:07.906Z,4.7
2018-04-10T08:57:10.308Z,5.3
2018-04-10T08:58:12.711Z,4.7
2018-04-10T08:59:15.102Z,4.9
2018-04-10T09:00:17.501Z,5.2
2018-04-10T09:01:20.171Z,4.8
2018-04-10T09:02:22.568Z,5.1
2018-04-10T09:03:24.971Z,5
2018-04-10T09:04:27.368Z,4.8
2018-04-10T09:05:29.764Z,4.6
2018-04-10T09:06:32.168Z,5.3
2018-04-10T09:07:34.848Z,5.2
2018-04-10T09:08:37.257Z,5.1
2018-04-10T09:09:39.654Z,5.1
2018-04-10T09:10:42.038Z,5.4
2018-04-10T09:11:44.442Z,5.3
2018-04-10T09:12:46.839Z,5.7
2018-04-10T09:13:49.622Z,5.2
2018-04-10T09:14:52.028Z,5.6
2018-04-10T09:15:54.428Z,5.5
2018-04-10T09:16:56.832Z,5.1
2018-04-10T09:17:59.222Z,5.3
2018-04-10T09:19:01.619Z,5.3
2018-04-10T09:20:04.024Z,5.4
2018-04-10T09:21:06.805Z,5.9
2018-04-10T09:22:09.874Z,5.4
2018-04-10T09:23:12.649Z,5.6
2018-04-10T09:24:15.050Z,5.3
2018-04-10T09:25:17.462Z,5.7
2018-04-10T09:26:20.136Z,5.6
2018-04-10T09:27:23.208Z,5.5
2018-04-10T09:28:25.605Z,5.5
2018-04-10T09:29:28.017Z,5.7
2018-04-10T09:30:30.408Z,5.9
2018-04-10T09:31:32.812Z,6.3
2018-04-10T09:32:35.494Z,6.4
2018-04-10T09:33:37.901Z,5.8
2018-04-10T09:34:40.592Z,5.8
2018-04-10T09:35:43.005Z,5.9
2018-04-10T09:36:45.408Z,5.9
2018-04-10T09:37:47.804Z,6.2
2018-04-10T09:38:50.207Z,6
2018-04-10T09:39:52.603Z,6.1
2018-04-10T09:40:55.004Z,6.1
2018-04-10T09:41:57.406Z,6
2018-04-10T09:42:59.805Z,6.5
2018-04-10T09:44:03.074Z,6
2018-04-10T09:45:05.474Z,6.4
2018-04-10T09:46:08.145Z,6
2018-04-10T09:47:10.543Z,5.8
2018-04-10T09:48:12.939Z,6.7
2018-04-10T09:49:15.342Z,6.2
2018-04-10T09:50:18.092Z,6.2
2018-04-10T09:51:20.507Z,6.4
2018-04-10T09:52:23.587Z,6.4
2018-04-10T09:53:26.280Z,6.2
2018-04-10T09:54:28.685Z,6.3
2018-04-10T09:55:31.469Z,6.8
2018-04-10T09:56:33.875Z,6.6
2018-04-10T09:57:36.277Z,6.3
2018-04-10T09:58:38.672Z,6.6
2018-04-10T09:59:41.077Z,6.6
2018-04-10T10:00:43.472Z,6.7
2018-04-10T10:01:46.273Z,6.5
2018-04-10T10:02:48.673Z,6.7
2018-04-10T10:03:51.088Z,6.7
2018-04-10T10:04:53.486Z,6.3
2018-04-10T10:05:56.278Z,6.7
2018-04-10T10:06:58.672Z,6.7
2018-04-10T10:08:01.083Z,6.7
2018-04-10T10:09:03.760Z,6.3
2018-04-10T10:10:06.164Z,6.7
2018-04-10T10:11:08.851Z,6.7
2018-04-10T10:12:11.254Z,6.8
2018-04-10T10:13:13.936Z,6.9
2018-04-10T10:14:16.340Z,6.9
2018-04-10T10:15:19.022Z,6.9
2018-04-10T10:16:21.433Z,6.7
2018-04-10T10:17:23.840Z,6.6
2018-04-10T10:18:26.227Z,6.9
2018-04-10T10:19:29.024Z,6.6
2018-04-10T10:20:31.705Z,7.1
2018-04-10T10:21:34.493Z,6.6
2018-04-10T10:22:37.173Z,6.9
2018-04-10T10:23:39.574Z,6.6
2018-04-10T10:24:41.979Z,6.7
2018-04-10T10:25:44.381Z,6.8
2018-04-10T10:26:47.052Z,6.6
2018-04-10T10:27:49.448Z,6.5
2018-04-10T10:28:52.141Z,6.7
2018-04-10T10:29:54.824Z,6.5
2018-04-10T10:30:57.513Z,6.4
2018-04-10T10:31:59.912Z,6.8
2018-04-10T10:33:02.655Z,6.4
2018-04-10T10:34:05.411Z,6.5
2018-04-10T10:35:07.805Z,6.5
2018-04-10T10:36:10.198Z,6.4
2018-04-10T10:37:12.595Z,6.5
2018-04-10T10:38:14.995Z,6.7
2018-04-10T10:39:17.398Z,6.9
2018-04-10T10:40:20.190Z,6.4
2018-04-10T10:41:22.581Z,6.4
2018-04-10T10:42:24.981Z,6.6
2018-04-10T10:43:27.390Z,6.7
2018-04-10T10:44:29.787Z,6.5
2018-04-10T10:45:32.187Z,6.5
2018-04-10T10:46:34.580Z,6.6
2018-04-10T10:47:37.251Z,6.2
2018-04-10T10:48:39.657Z,6.4
2018-04-10T10:49:42.353Z,6.7
2018-04-10T10:50:44.761Z,6.7
2018-04-10T10:51:47.164Z,6.4
2018-04-10T10:52:49.568Z,6.8
2018-04-10T10:53:51.971Z,6.5
2018-04-10T10:54:54.665Z,6.5
2018-04-10T10:55:57.338Z,6.6
2018-04-10T10:57:00.010Z,6.5
2018-04-10T10:58:03.001Z,6.5
2018-04-10T10:59:05.687Z,6.3
2018-04-10T11:00:08.381Z,6.6
2018-04-10T11:01:10.778Z,6.4
2018-04-10T11:02:13.559Z,6.8
2018-04-10T11:03:16.253Z,6.4
2018-04-10T11:04:18.651Z,6.6
2018-04-10T11:05:21.053Z,6.6
2018-04-10T11:06:23.465Z,6.3
2018-04-10T11:07:26.438Z,6.4
2018-04-10T11:08:28.836Z,6.3
2018-04-10T11:09:31.243Z,6.2
2018-04-10T11:10:33.637Z,6.5
2018-04-10T11:11:36.032Z,6.7
2018-04-10T11:12:38.429Z,6.6
2018-04-10T11:13:40.832Z,6.6
2018-04-10T11:14:43.220Z,6.2
2018-04-10T11:15:45.901Z,6.5
2018-04-10T11:16:48.307Z,6.7
2018-04-10T11:17:50.709Z,6.4
2018-04-10T11:18:53.772Z,6.6
2018-04-10T11:19:56.177Z,6.5
2018-04-10T11:20:58.571Z,6.5
2018-04-10T11:22:00.983Z,6.5
2018-04-10T11:23:03.382Z,6.5
2018-04-10T11:24:06.622Z,6.7
2018-04-10T11:25:09.340Z,6.6
2018-04-10T11:26:12.765Z,6.7
2018-04-10T11:27:15.168Z,6.8
2018-04-10T11:28:17.852Z,6.9
2018-04-10T11:29:20.255Z,6.5
2018-04-10T11:30:22.656Z,6.7
2018-04-10T11:31:25.062Z,6.5
2018-04-10T11:32:27.464Z,6.5
2018-04-10T11:33:29.902Z,6.6
2018-04-10T11:34:32.305Z,6.8
2018-04-10T11:35:34.707Z,6.7
2018-04-10T11:36:37.392Z,6.6
2018-04-10T11:37:40.081Z,6.6
2018-04-10T11:38:42.559Z,6.5
2018-04-10T11:39:44.961Z,6.7
2018-04-10T11:40:48.495Z,6.5
2018-04-10T11:41:50.903Z,6.6
2018-04-10T11:42:53.374Z,6.3
2018-04-10T11:43:55.909Z,6.3
2018-04-10T11:44:59.214Z,6.7
2018-04-10T11:46:03.327Z,6.5
2018-04-10T11:47:05.732Z,6.5
2018-04-10T11:48:08.994Z,6.4
2018-04-10T11:49:11.514Z,6.3
2018-04-10T11:50:13.975Z,6.9
2018-04-10T11:51:18.295Z,6.5
2018-04-10T11:52:21.718Z,6.4
2018-04-10T11:53:24.237Z,6.5
2018-04-10T11:54:26.827Z,6.7
2018-04-10T11:55:29.463Z,6.4
2018-04-10T11:56:32.565Z,6.3
2018-04-10T11:57:34.997Z,6.4
2018-04-10T11:58:37.597Z,6.4
2018-04-10T11:59:40.292Z,6.6
2018-04-10T12:00:43.137Z,6.6
2018-04-10T12:01:45.551Z,6.4
2018-04-10T12:02:48.218Z,6.7
2018-04-10T12:03:51.511Z,6.6
2018-04-10T12:04:54.400Z,6.3
2018-04-10T12:05:56.894Z,6.4
2018-04-10T12:06:59.469Z,6.3
2018-04-10T12:08:02.043Z,6.4
2018-04-10T12:09:05.113Z,6.4
2018-04-10T12:10:08.189Z,6.4
2018-04-10T12:11:11.192Z,7
2018-04-10T12:12:14.372Z,6.4
2018-04-10T12:13:16.805Z,6.4
2018-04-10T12:14:19.623Z,6.4
2018-04-10T12:15:22.979Z,6.4
2018-04-10T12:16:25.452Z,6.3
2018-04-10T12:17:27.929Z,6.5
2018-04-10T12:18:30.642Z,6.4
2018-04-10T12:19:33.049Z,6.6
2018-04-10T12:20:35.448Z,6.4
2018-04-10T12:21:37.848Z,6.7
2018-04-10T12:22:40.262Z,6.4
2018-04-10T12:23:42.689Z,6.5
2018-04-10T12:24:45.503Z,6.4
2018-04-10T12:25:48.692Z,6.5
2018-04-10T12:26:51.378Z,6.2
2018-04-10T12:27:54.385Z,6.6
2018-04-10T12:28:57.204Z,6.5
2018-04-10T12:30:00.070Z,6.6
2018-04-10T12:31:02.503Z,6.4
2018-04-10T12:32:06.167Z,6.6
2018-04-10T12:33:09.332Z,6.2
2018-04-10T12:34:12.427Z,6.5
2018-04-10T12:35:16.136Z,6.3
2018-04-10T12:36:19.218Z,6.8
2018-04-10T12:37:22.408Z,6.3
2018-04-10T12:38:25.884Z,6.7
2018-04-10T12:39:28.367Z,6.7
2018-04-10T12:40:30.912Z,6.4
2018-04-10T12:41:33.319Z,6.5
2018-04-10T12:42:36.220Z,6.2
2018-04-10T12:43:39.464Z,6.1
2018-04-10T12:44:41.896Z,6.6
2018-04-10T12:45:45.037Z,6.5
2018-04-10T12:46:47.469Z,6.4
2018-04-10T12:47:50.768Z,6.4
2018-04-10T12:48:53.469Z,6.3
2018-04-10T12:49:56.333Z,6.4
2018-04-10T12:50:58.746Z,6.2
2018-04-10T12:52:02.161Z,6.4
2018-04-10T12:53:04.657Z,6.4
2018-04-10T12:54:07.238Z,6.2
2018-04-10T12:55:09.648Z,6.3
2018-04-10T12:56:12.072Z,6
2018-04-10T12:57:14.636Z,6.4
2018-04-10T12:58:17.863Z,6.3
2018-04-10T12:59:20.926Z,6.2
2018-04-10T13:00:23.345Z,6.2
2018-04-10T13:01:28.263Z,6.2
2018-04-10T13:02:30.961Z,6.1
2018-04-10T13:03:33.352Z,6.4
2018-04-10T13:04:36.201Z,6.2
2018-04-10T13:05:41.628Z,6.2
2018-04-10T13:06:44.110Z,6.4
2018-04-10T13:07:47.211Z,6.3
2018-04-10T13:08:50.057Z,6.9
2018-04-10T13:09:52.554Z,6.3
2018-04-10T13:10:55.467Z,6.4
2018-04-10T13:11:58.630Z,6.2
2018-04-10T13:13:02.671Z,6.3
2018-04-10T13:14:06.998Z,6.2
2018-04-10T13:15:09.428Z,6.5
2018-04-10T13:16:12.148Z,6.3
2018-04-10T13:17:14.685Z,6.3
2018-04-10T13:18:17.545Z,6.4
2018-04-10T13:19:20.272Z,6.3
2018-04-10T13:20:26.117Z,6.7
2018-04-10T13:21:29.886Z,6.4
2018-04-10T13:22:32.444Z,6.5
2018-04-10T13:23:34.854Z,6.4
2018-04-10T13:24:37.441Z,6.6
2018-04-10T13:25:39.837Z,6.2
2018-04-10T13:26:43.096Z,6.1
2018-04-10T13:27:45.491Z,6.3
2018-04-10T13:28:48.235Z,6.4
2018-04-10T13:29:50.944Z,6.1
2018-04-10T13:30:53.583Z,6.5
2018-04-10T13:31:56.044Z,6.2
2018-04-10T13:32:58.687Z,6.2
2018-04-10T13:34:01.177Z,6.1
2018-04-10T13:35:04.011Z,6.2
2018-04-10T13:36:07.297Z,6.4
2018-04-10T13:37:10.023Z,6.3
2018-04-10T13:38:12.787Z,6.3
2018-04-10T13:39:15.184Z,6.1
2018-04-10T13:40:17.864Z,5.9
2018-04-10T13:41:20.274Z,6.3
2018-04-10T13:42:22.663Z,6.2
2018-04-10T13:43:25.066Z,6.2
2018-04-10T13:44:27.456Z,6.2
2018-04-10T13:45:29.865Z,6.2
2018-04-10T13:46:32.262Z,6.3
2018-04-10T13:47:34.666Z,6.1
2018-04-10T13:48:37.072Z,6
2018-04-10T13:49:39.748Z,6.1
2018-04-10T13:50:42.154Z,6.5
2018-04-10T13:51:44.560Z,6.9
2018-04-10T13:52:46.962Z,6.4
2018-04-10T13:53:49.665Z,6
2018-04-10T13:54:52.649Z,6.1
2018-04-10T13:55:55.326Z,6.1
2018-04-10T13:56:57.719Z,6.1
2018-04-10T13:58:00.114Z,6.7
2018-04-10T13:59:02.509Z,6.2
2018-04-10T14:00:04.912Z,6.1
2018-04-10T14:01:07.312Z,6.1
2018-04-10T14:02:09.716Z,6.2
2018-04-10T14:03:12.115Z,6.1
2018-04-10T14:04:14.523Z,6.2
2018-04-10T14:05:16.924Z,6.2
2018-04-10T14:06:19.320Z,6.3
2018-04-10T14:07:21.730Z,6.1
2018-04-10T14:08:24.129Z,6.3
2018-04-10T14:09:26.532Z,6.2
2018-04-10T14:10:28.942Z,6.3
2018-04-10T14:11:31.333Z,6
2018-04-10T14:12:33.735Z,6.4
2018-04-10T14:13:36.136Z,6.3
2018-04-10T14:14:38.818Z,6
2018-04-10T14:15:41.219Z,6.3
2018-04-10T14:16:43.623Z,6.1
2018-04-10T14:17:46.411Z,6.1
2018-04-10T14:18:48.806Z,5.8
2018-04-10T14:19:51.495Z,5.9
2018-04-10T14:20:54.173Z,6.1
2018-04-10T14:21:56.574Z,6
2018-04-10T14:22:58.976Z,6
2018-04-10T14:24:01.366Z,5.9
2018-04-10T14:25:03.761Z,5.8
2018-04-10T14:26:06.166Z,5.9
2018-04-10T14:27:08.555Z,5.9
2018-04-10T14:28:10.960Z,6.2
2018-04-10T14:29:13.360Z,6.1