createdAt,value
2022-08-06T00:00:09.311Z,0.00
2022-08-06T00:01:05.412Z,0.00
2022-08-06T00:02:06.517Z,0.00
2022-08-06T00:03:05.454Z,0.00
2022-08-06T00:04:05.445Z,0.00
2022-08-06T00:05:06.703Z,0.00
2022-08-06T00:06:05.409Z,0.00
2022-08-06T00:07:05.407Z,0.00
2022-08-06T00:08:06.340Z,0.00
2022-08-06T00:09:05.547Z,0.00
2022-08-06T00:10:05.411Z,0.00
2022-08-06T00:11:05.385Z,0.00
2022-08-06T00:12:05.392Z,0.00
2022-08-06T00:13:06.736Z,0.00
2022-08-06T00:14:10.680Z,0.00
2022-08-06T00:15:13.405Z,0.00
2022-08-06T00:16:10.930Z,0.00
2022-08-06T00:17:06.311Z,0.00
2022-08-06T00:18:06.317Z,0.00
2022-08-06T00:19:05.308Z,0.00
2022-08-06T00:20:05.367Z,0.00
2022-08-06T00:21:40.370Z,0.00
2022-08-06T00:22:06.314Z,0.00
2022-08-06T00:23:05.282Z,0.00
2022-08-06T00:24:06.305Z,0.00
2022-08-06T00:25:06.292Z,0.00
2022-08-06T00:26:05.313Z,0.00
2022-08-06T00:27:12.420Z,0.00
2022-08-06T00:28:09.941Z,0.00
2022-08-06T00:29:06.288Z,0.00
2022-08-06T00:30:05.559Z,0.00
2022-08-06T00:31:10.260Z,0.00
2022-08-06T00:32:06.250Z,0.00
2022-08-06T00:33:06.294Z,0.00
2022-08-06T00:34:05.221Z,0.00
2022-08-06T00:35:05.241Z,0.00
2022-08-06T00:36:05.232Z,0.00
2022-08-06T00:37:05.213Z,0.00
2022-08-06T00:38:10.615Z,0.00
2022-08-06T00:39:07.469Z,0.00
2022-08-06T00:40:05.212Z,0.00
2022-08-06T00:41:05.204Z,0.00
2022-08-06T00:42:05.165Z,0.00
2022-08-06T00:43:06.511Z,0.00
2022-08-06T00:44:05.171Z,0.00
2022-08-06T00:45:05.191Z,0.00
2022-08-06T00:46:06.375Z,0.00
2022-08-06T00:47:23.371Z,0.00
2022-08-06T00:48:06.749Z,0.00
2022-08-06T00:49:09.230Z,0.00
2022-08-06T00:50:06.567Z,0.00
2022-08-06T00:51:05.088Z,0.00
2022-08-06T00:52:06.125Z,0.00
2022-08-06T00:53:05.114Z,0.00
2022-08-06T00:54:05.094Z,0.00
2022-08-06T00:55:17.260Z,0.00
2022-08-06T00:56:08.392Z,0.00
2022-08-06T00:57:07.691Z,0.00
2022-08-06T00:58:06.125Z,0.00
2022-08-06T00:59:05.067Z,0.00
2022-08-06T01:00:25.074Z,0.00
2022-08-06T01:01:16.735Z,0.00
2022-08-06T01:02:09.854Z,0.00
2022-08-06T01:03:05.084Z,0.00
2022-08-06T01:04:05.040Z,0.00
2022-08-06T01:05:33.899Z,0.00
2022-08-06T01:06:55.598Z,0.00
2022-08-06T01:07:09.036Z,0.00
2022-08-06T01:08:05.001Z,0.00
2022-08-06T01:09:04.994Z,0.00
2022-08-06T01:10:04.979Z,0.00
2022-08-06T01:11:04.985Z,0.00
2022-08-06T01:12:06.497Z,0.00
2022-08-06T01:13:25.649Z,0.00
2022-08-06T01:14:09.967Z,0.00
2022-08-06T01:15:05.429Z,0.00
2022-08-06T01:16:08.317Z,0.00
2022-08-06T01:17:05.991Z,0.00
2022-08-06T01:18:05.902Z,0.00
2022-08-06T01:19:11.617Z,0.00
2022-08-06T01:21:57.772Z,0.00
2022-08-06T01:21:57.984Z,0.00
2022-08-06T01:22:31.514Z,0.00
2022-08-06T01:23:05.917Z,0.00
2022-08-06T01:24:04.879Z,0.00
2022-08-06T01:25:04.877Z,0.00
2022-08-06T01:26:04.864Z,0.00
2022-08-06T01:27:05.843Z,0.00
2022-08-06T01:28:04.923Z,0.00
2022-08-06T01:29:04.879Z,0.00
2022-08-06T01:30:04.861Z,0.00
2022-08-06T01:31:04.860Z,0.00
2022-08-06T01:32:06.448Z,0.00
2022-08-06T01:33:10.577Z,0.00
2022-08-06T01:34:05.858Z,0.00
2022-08-06T01:35:04.844Z,0.00
2022-08-06T01:36:04.816Z,0.00
2022-08-06T01:37:04.799Z,0.00
2022-08-06T01:38:04.778Z,0.00
2022-08-06T01:39:04.820Z,0.00
2022-08-06T01:40:04.883Z,0.00
2022-08-06T01:41:04.788Z,0.00
2022-08-06T01:42:04.764Z,0.00
2022-08-06T01:43:04.758Z,0.00
2022-08-06T01:44:15.292Z,0.00
2022-08-06T01:45:05.776Z,0.00
2022-08-06T01:46:04.741Z,0.00
2022-08-06T01:47:05.888Z,0.00
2022-08-06T01:48:05.752Z,0.00
2022-08-06T01:49:09.727Z,0.00
2022-08-06T01:50:05.695Z,0.00
2022-08-06T01:51:04.691Z,0.00
2022-08-06T01:52:14.795Z,0.00
2022-08-06T01:53:05.688Z,0.00
2022-08-06T01:54:07.818Z,0.00
2022-08-06T01:55:04.945Z,0.00
2022-08-06T01:56:08.911Z,0.00
2022-08-06T01:57:04.651Z,0.00
2022-08-06T01:58:19.560Z,0.00
2022-08-06T01:59:09.273Z,0.00
2022-08-06T02:00:04.649Z,0.00
2022-08-06T02:01:04.646Z,0.00
2022-08-06T02:02:05.182Z,0.00
2022-08-06T02:03:04.633Z,0.00
2022-08-06T02:04:04.592Z,0.00
2022-08-06T02:05:09.578Z,0.00
2022-08-06T02:06:06.607Z,0.00
2022-08-06T02:07:04.567Z,0.00
2022-08-06T02:08:36.845Z,0.00
2022-08-06T02:09:16.453Z,0.00
2022-08-06T02:10:05.607Z,0.00
2022-08-06T02:12:01.530Z,0.00
2022-08-06T02:12:07.005Z,0.00
2022-08-06T02:13:05.516Z,0.00
2022-08-06T02:14:04.539Z,0.00
2022-08-06T02:15:04.568Z,0.00
2022-08-06T02:16:04.536Z,0.00
2022-08-06T02:17:13.453Z,0.00
2022-08-06T02:18:07.161Z,0.00
2022-08-06T02:19:09.860Z,0.00
2022-08-06T02:20:11.888Z,0.00
2022-08-06T02:21:19.030Z,0.00
2022-08-06T02:22:05.508Z,0.00
2022-08-06T02:23:04.462Z,0.00
2022-08-06T02:24:04.500Z,0.00
2022-08-06T02:25:14.425Z,0.00
2022-08-06T02:26:05.452Z,0.00
2022-08-06T02:27:04.485Z,0.00
2022-08-06T02:28:04.446Z,0.00
2022-08-06T02:29:04.449Z,0.00
2022-08-06T02:30:05.537Z,0.00
2022-08-06T02:31:05.749Z,0.00
2022-08-06T02:32:04.418Z,0.00
2022-08-06T02:33:04.409Z,0.00
2022-08-06T02:34:14.354Z,0.00
2022-08-06T02:35:05.380Z,0.00
2022-08-06T02:36:04.351Z,0.00
2022-08-06T02:37:05.358Z,0.00
2022-08-06T02:38:07.618Z,0.00
2022-08-06T02:39:04.765Z,0.00
2022-08-06T02:40:04.441Z,0.00
2022-08-06T02:41:04.397Z,0.00
2022-08-06T02:42:04.307Z,0.00
2022-08-06T02:43:04.324Z,0.00
2022-08-06T02:44:04.343Z,0.00
2022-08-06T02:45:04.345Z,0.00
2022-08-06T02:46:04.359Z,0.00
2022-08-06T02:47:04.291Z,0.00
2022-08-06T02:48:05.304Z,0.00
2022-08-06T02:49:04.279Z,0.00
2022-08-06T02:50:04.331Z,0.00
2022-08-06T02:51:05.299Z,0.00
2022-08-06T02:52:11.464Z,0.00
2022-08-06T02:53:08.552Z,0.00
2022-08-06T02:54:07.337Z,0.00
2022-08-06T02:55:07.536Z,0.00
2022-08-06T02:56:04.249Z,0.00
2022-08-06T02:57:04.274Z,0.00
2022-08-06T02:58:04.503Z,0.00
2022-08-06T02:59:04.183Z,0.00
2022-08-06T03:00:04.259Z,0.00
2022-08-06T03:01:04.238Z,0.00
2022-08-06T03:02:05.345Z,0.00
2022-08-06T03:03:04.161Z,0.00
2022-08-06T03:04:05.148Z,0.00
2022-08-06T03:05:04.206Z,0.00
2022-08-06T03:06:04.147Z,0.00
2022-08-06T03:07:06.470Z,0.00
2022-08-06T03:08:04.138Z,0.00
2022-08-06T03:09:04.117Z,0.00
2022-08-06T03:10:04.121Z,0.00
2022-08-06T03:11:05.112Z,0.00
2022-08-06T03:12:04.132Z,0.00
2022-08-06T03:13:05.139Z,0.00
2022-08-06T03:14:13.284Z,0.00
2022-08-06T03:15:10.933Z,0.00
2022-08-06T03:16:05.080Z,0.00
2022-08-06T03:17:05.114Z,0.00
2022-08-06T03:18:04.092Z,0.00
2022-08-06T03:19:54.633Z,0.00
2022-08-06T03:20:05.102Z,0.00
2022-08-06T03:21:04.074Z,0.00
2022-08-06T03:22:05.024Z,0.00
2022-08-06T03:23:04.037Z,0.00
2022-08-06T03:24:04.066Z,0.00
2022-08-06T03:25:04.040Z,0.00
2022-08-06T03:26:05.068Z,0.00
2022-08-06T03:27:03.966Z,0.00
2022-08-06T03:28:04.006Z,0.00
2022-08-06T03:29:04.073Z,0.00
2022-08-06T03:30:03.947Z,0.00
2022-08-06T03:31:04.115Z,0.00
2022-08-06T03:32:13.536Z,0.00
2022-08-06T03:33:07.686Z,0.00
2022-08-06T03:34:04.964Z,0.00
2022-08-06T03:35:03.932Z,0.00
2022-08-06T03:36:04.095Z,0.00
2022-08-06T03:37:03.915Z,0.00
2022-08-06T03:38:03.946Z,0.00
2022-08-06T03:39:03.982Z,0.00
2022-08-06T03:40:03.870Z,0.00
2022-08-06T03:41:03.945Z,0.00
2022-08-06T03:42:08.250Z,0.00
2022-08-06T03:43:06.780Z,0.00
2022-08-06T03:44:04.970Z,0.00
2022-08-06T03:45:03.836Z,0.00
2022-08-06T03:46:03.912Z,0.00
2022-08-06T03:47:03.840Z,0.00
2022-08-06T03:48:07.781Z,0.00
2022-08-06T03:49:03.809Z,0.00
2022-08-06T03:50:03.812Z,0.00
2022-08-06T03:51:03.851Z,0.00
2022-08-06T03:52:03.838Z,0.00
2022-08-06T03:53:03.828Z,0.00
2022-08-06T03:54:03.756Z,0.00
2022-08-06T03:55:04.348Z,0.00
2022-08-06T03:56:03.806Z,0.00
2022-08-06T03:57:08.466Z,0.00
2022-08-06T03:58:04.774Z,0.00
2022-08-06T03:59:04.706Z,0.00
2022-08-06T04:00:04.686Z,0.00
2022-08-06T04:01:04.064Z,0.00
2022-08-06T04:02:03.734Z,0.00
2022-08-06T04:03:03.692Z,0.00
2022-08-06T04:04:15.283Z,0.00
2022-08-06T04:05:06.920Z,0.00
2022-08-06T04:06:03.678Z,0.00
2022-08-06T04:07:03.686Z,0.00
2022-08-06T04:08:05.134Z,0.00
2022-08-06T04:09:03.660Z,0.00
2022-08-06T04:10:03.676Z,0.00
2022-08-06T04:11:03.645Z,0.00
2022-08-06T04:12:12.994Z,0.00
2022-08-06T04:13:38.253Z,0.00
2022-08-06T04:14:06.977Z,0.00
2022-08-06T04:15:04.766Z,0.00
2022-08-06T04:16:03.613Z,0.00
2022-08-06T04:17:03.608Z,0.00
2022-08-06T04:18:03.647Z,0.00
2022-08-06T04:19:03.610Z,0.00
2022-08-06T04:20:03.570Z,0.00
2022-08-06T04:21:21.033Z,0.00
2022-08-06T04:23:05.338Z,0.00
2022-08-06T04:23:09.716Z,0.00
2022-08-06T04:24:04.533Z,0.00
2022-08-06T04:25:09.268Z,0.00
2022-08-06T04:26:04.513Z,5.62
2022-08-06T04:27:05.270Z,5.62
2022-08-06T04:28:04.527Z,5.62
2022-08-06T04:29:03.492Z,5.62
2022-08-06T04:30:03.489Z,5.62
2022-08-06T04:31:03.468Z,5.62
2022-08-06T04:32:19.272Z,5.62
2022-08-06T04:33:04.477Z,5.62
2022-08-06T04:34:03.483Z,5.62
2022-08-06T04:36:07.213Z,5.62
2022-08-06T04:36:17.846Z,5.62
2022-08-06T04:37:05.021Z,5.62
2022-08-06T04:38:03.421Z,5.62
2022-08-06T04:39:03.548Z,5.62
2022-08-06T04:40:04.459Z,5.62
2022-08-06T04:41:09.413Z,5.62
2022-08-06T04:42:06.172Z,5.62
2022-08-06T04:43:03.396Z,5.62
2022-08-06T04:44:03.381Z,5.62
2022-08-06T04:45:03.422Z,11.25
2022-08-06T04:46:17.365Z,16.88
2022-08-06T04:47:04.338Z,16.88
2022-08-06T04:48:03.570Z,22.50
2022-08-06T04:49:03.321Z,45.00
2022-08-06T04:50:09.123Z,703.12
2022-08-06T04:51:04.342Z,495.00
2022-08-06T04:52:36.742Z,523.12
2022-08-06T04:53:04.338Z,759.38
2022-08-06T04:54:03.372Z,703.12
2022-08-06T04:55:03.426Z,725.62
2022-08-06T04:56:04.370Z,798.75
2022-08-06T04:57:21.781Z,860.62
2022-08-06T04:58:12.013Z,815.62
2022-08-06T04:59:04.304Z,495.00
2022-08-06T05:00:03.289Z,157.50
2022-08-06T05:01:10.333Z,84.38
2022-08-06T05:02:04.289Z,78.75
2022-08-06T05:03:03.243Z,78.75
2022-08-06T05:04:08.517Z,73.12
2022-08-06T05:05:04.214Z,73.12
2022-08-06T05:06:03.213Z,73.12
2022-08-06T05:07:04.233Z,67.50
2022-08-06T05:08:04.198Z,67.50
2022-08-06T05:09:03.213Z,67.50
2022-08-06T05:10:03.182Z,67.50
2022-08-06T05:11:03.216Z,67.50
2022-08-06T05:12:04.482Z,67.50
2022-08-06T05:13:07.106Z,67.50
2022-08-06T05:14:03.228Z,67.50
2022-08-06T05:15:03.166Z,67.50
2022-08-06T05:16:03.171Z,67.50
2022-08-06T05:17:03.149Z,67.50
2022-08-06T05:18:04.155Z,67.50
2022-08-06T05:19:19.912Z,67.50
2022-08-06T05:20:04.151Z,67.50
2022-08-06T05:21:03.141Z,67.50
2022-08-06T05:22:10.607Z,67.50
2022-08-06T05:23:09.104Z,73.12
2022-08-06T05:24:04.126Z,73.12
2022-08-06T05:25:14.465Z,73.12
2022-08-06T05:26:05.093Z,67.50
2022-08-06T05:27:03.086Z,67.50
2022-08-06T05:28:09.470Z,67.50
2022-08-06T05:29:04.078Z,61.88
2022-08-06T05:30:03.068Z,45.00
2022-08-06T05:31:03.099Z,50.62
2022-08-06T05:32:03.021Z,45.00
2022-08-06T05:33:03.043Z,33.75
2022-08-06T05:34:03.045Z,33.75
2022-08-06T05:35:04.746Z,33.75
2022-08-06T05:36:05.165Z,39.38
2022-08-06T05:37:04.078Z,33.75
2022-08-06T05:38:04.690Z,33.75
2022-08-06T05:39:03.026Z,39.38
2022-08-06T05:40:03.018Z,39.38
2022-08-06T05:41:04.036Z,39.38
2022-08-06T05:42:02.988Z,67.50
2022-08-06T05:43:02.988Z,61.88
2022-08-06T05:44:03.149Z,61.88
2022-08-06T05:45:03.035Z,73.12
2022-08-06T05:46:03.061Z,50.62
2022-08-06T05:47:03.022Z,39.38
2022-08-06T05:48:02.954Z,39.38
2022-08-06T05:49:17.073Z,84.38
2022-08-06T05:50:03.928Z,39.38
2022-08-06T05:51:05.165Z,39.38
2022-08-06T05:52:03.948Z,39.38
2022-08-06T05:53:02.946Z,33.75
2022-08-06T05:54:05.514Z,73.12
2022-08-06T05:55:02.944Z,73.12
2022-08-06T05:56:02.929Z,33.75
2022-08-06T05:57:04.941Z,78.75
2022-08-06T05:58:02.912Z,39.38
2022-08-06T05:59:03.499Z,73.12
2022-08-06T06:00:02.873Z,39.38
2022-08-06T06:01:02.917Z,39.38
2022-08-06T06:02:03.859Z,39.38
2022-08-06T06:03:03.136Z,39.38
2022-08-06T06:04:02.899Z,39.38
2022-08-06T06:06:05.053Z,39.38
2022-08-06T06:06:17.747Z,39.38
2022-08-06T06:07:04.531Z,39.38
2022-08-06T06:08:09.045Z,73.12
2022-08-06T06:09:03.827Z,39.38
2022-08-06T06:10:04.833Z,39.38
2022-08-06T06:11:02.821Z,45.00
2022-08-06T06:12:03.441Z,56.25
2022-08-06T06:13:03.614Z,50.62
2022-08-06T06:14:02.812Z,39.38
2022-08-06T06:15:03.640Z,39.38
2022-08-06T06:16:04.857Z,39.38
2022-08-06T06:17:02.762Z,50.62
2022-08-06T06:18:02.771Z,84.38
2022-08-06T06:19:05.031Z,84.38
2022-08-06T06:20:08.302Z,61.88
2022-08-06T06:21:18.783Z,61.88
2022-08-06T06:22:03.803Z,33.75
2022-08-06T06:23:02.718Z,67.50
2022-08-06T06:24:02.734Z,28.12
2022-08-06T06:25:03.489Z,84.38
2022-08-06T06:26:02.885Z,84.38
2022-08-06T06:27:02.784Z,84.38
2022-08-06T06:28:02.712Z,84.38
2022-08-06T06:29:02.682Z,84.38
2022-08-06T06:30:09.043Z,78.75
2022-08-06T06:31:03.782Z,78.75
2022-08-06T06:32:07.131Z,84.38
2022-08-06T06:33:03.706Z,78.75
2022-08-06T06:34:02.647Z,78.75
2022-08-06T06:35:04.430Z,78.75
2022-08-06T06:36:02.676Z,67.50
2022-08-06T06:37:02.660Z,73.12
2022-08-06T06:38:02.633Z,33.75
2022-08-06T06:39:02.699Z,84.38
2022-08-06T06:40:02.718Z,84.38
2022-08-06T06:41:03.066Z,84.38
2022-08-06T06:42:02.643Z,84.38
2022-08-06T06:43:02.598Z,84.38
2022-08-06T06:44:02.593Z,90.00
2022-08-06T06:45:04.153Z,39.38
2022-08-06T06:46:05.146Z,45.00
2022-08-06T06:47:02.588Z,90.00
2022-08-06T06:48:02.678Z,84.38
2022-08-06T06:49:02.740Z,84.38
2022-08-06T06:50:04.210Z,84.38
2022-08-06T06:51:04.092Z,84.38
2022-08-06T06:52:08.194Z,84.38
2022-08-06T06:53:03.632Z,78.75
2022-08-06T06:54:09.297Z,73.12
2022-08-06T06:55:04.886Z,84.38
2022-08-06T06:56:07.112Z,84.38
2022-08-06T06:57:03.536Z,84.38
2022-08-06T06:58:03.512Z,84.38
2022-08-06T06:59:02.490Z,84.38
2022-08-06T07:00:43.417Z,84.38
2022-08-06T07:01:26.555Z,84.38
2022-08-06T07:02:11.483Z,84.38
2022-08-06T07:03:04.581Z,84.38
2022-08-06T07:04:03.465Z,84.38
2022-08-06T07:05:02.491Z,84.38
2022-08-06T07:06:09.690Z,84.38
2022-08-06T07:07:09.532Z,84.38
2022-08-06T07:08:03.493Z,84.38
2022-08-06T07:09:12.322Z,90.00
2022-08-06T07:10:03.456Z,90.00
2022-08-06T07:11:02.429Z,90.00
2022-08-06T07:12:03.891Z,90.00
2022-08-06T07:13:02.407Z,90.00
2022-08-06T07:14:02.410Z,90.00
2022-08-06T07:15:02.424Z,95.62
2022-08-06T07:16:02.465Z,95.62
2022-08-06T07:17:59.620Z,95.62
2022-08-06T07:18:09.038Z,78.75
2022-08-06T07:19:03.380Z,56.25
2022-08-06T07:20:02.563Z,95.62
2022-08-06T07:21:02.403Z,95.62
2022-08-06T07:22:02.390Z,95.62
2022-08-06T07:24:05.855Z,95.62
2022-08-06T07:24:36.796Z,95.62
2022-08-06T07:25:06.189Z,101.25
2022-08-06T07:26:02.359Z,101.25
2022-08-06T07:27:03.393Z,101.25
2022-08-06T07:28:02.578Z,101.25
2022-08-06T07:29:03.689Z,101.25
2022-08-06T07:30:02.300Z,106.88
2022-08-06T07:31:03.759Z,45.00
2022-08-06T07:32:02.310Z,61.88
2022-08-06T07:33:02.266Z,39.38
2022-08-06T07:34:03.288Z,39.38
2022-08-06T07:35:12.460Z,50.62
2022-08-06T07:36:03.264Z,45.00
2022-08-06T07:37:02.340Z,50.62
2022-08-06T07:38:02.900Z,90.00
2022-08-06T07:39:03.104Z,106.88
2022-08-06T07:40:02.333Z,50.62
2022-08-06T07:41:02.233Z,106.88
2022-08-06T07:42:11.076Z,101.25
2022-08-06T07:43:03.305Z,78.75
2022-08-06T07:44:02.219Z,101.25
2022-08-06T07:45:02.287Z,39.38
2022-08-06T07:46:02.244Z,39.38
2022-08-06T07:47:23.685Z,33.75
2022-08-06T07:48:03.478Z,101.25
2022-08-06T07:49:02.201Z,101.25
2022-08-06T07:50:02.300Z,101.25
2022-08-06T07:51:02.186Z,101.25
2022-08-06T07:52:02.197Z,73.12
2022-08-06T07:53:02.185Z,95.62
2022-08-06T07:54:06.763Z,56.25
2022-08-06T07:55:04.226Z,90.00
2022-08-06T07:56:02.218Z,39.38
2022-08-06T07:57:02.860Z,67.50
2022-08-06T07:58:03.788Z,39.38
2022-08-06T07:59:02.172Z,33.75
2022-08-06T08:00:02.128Z,33.75
2022-08-06T08:01:02.151Z,33.75
2022-08-06T08:02:02.179Z,33.75
2022-08-06T08:03:02.152Z,33.75
2022-08-06T08:04:02.110Z,45.00
2022-08-06T08:05:03.129Z,101.25
2022-08-06T08:06:02.125Z,56.25
2022-08-06T08:07:02.093Z,33.75
2022-08-06T08:08:02.165Z,28.12
2022-08-06T08:09:02.069Z,28.12
2022-08-06T08:10:03.942Z,28.12
2022-08-06T08:11:03.391Z,28.12
2022-08-06T08:12:25.434Z,33.75
2022-08-06T08:13:03.761Z,33.75
2022-08-06T08:14:02.252Z,33.75
2022-08-06T08:15:03.085Z,33.75
2022-08-06T08:16:02.041Z,28.12
2022-08-06T08:17:02.090Z,28.12
2022-08-06T08:18:02.050Z,28.12
2022-08-06T08:19:05.334Z,95.62
2022-08-06T08:20:03.001Z,95.62
2022-08-06T08:21:04.150Z,84.38
2022-08-06T08:22:02.014Z,39.38
2022-08-06T08:23:01.991Z,95.62
2022-08-06T08:24:02.075Z,101.25
2022-08-06T08:25:02.002Z,101.25
2022-08-06T08:26:01.971Z,101.25
2022-08-06T08:27:04.936Z,33.75
2022-08-06T08:28:04.009Z,56.25
2022-08-06T08:29:02.952Z,101.25
2022-08-06T08:30:03.663Z,95.62
2022-08-06T08:31:15.644Z,95.62
2022-08-06T08:32:05.234Z,95.62
2022-08-06T08:33:05.324Z,95.62
2022-08-06T08:34:02.925Z,95.62
2022-08-06T08:35:01.897Z,101.25
2022-08-06T08:36:01.948Z,101.25
2022-08-06T08:37:01.886Z,101.25
2022-08-06T08:38:01.887Z,101.25
2022-08-06T08:39:04.179Z,101.25
2022-08-06T08:40:01.895Z,101.25
2022-08-06T08:41:01.844Z,101.25
2022-08-06T08:42:01.873Z,101.25
2022-08-06T08:43:06.246Z,101.25
2022-08-06T08:44:04.159Z,101.25
2022-08-06T08:45:01.867Z,101.25
2022-08-06T08:46:01.872Z,101.25
2022-08-06T08:47:01.833Z,101.25
2022-08-06T08:48:01.823Z,101.25
2022-08-06T08:49:01.841Z,106.88
2022-08-06T08:50:01.837Z,106.88
2022-08-06T08:51:01.832Z,106.88
2022-08-06T08:52:01.810Z,106.88
2022-08-06T08:53:01.839Z,106.88
2022-08-06T08:54:01.781Z,112.50
2022-08-06T08:55:01.821Z,106.88
2022-08-06T08:57:05.902Z,106.88
2022-08-06T08:58:35.799Z,106.88
2022-08-06T08:58:39.359Z,106.88
2022-08-06T08:59:57.202Z,106.88
2022-08-06T09:00:04.158Z,112.50
2022-08-06T09:01:02.749Z,112.50
2022-08-06T09:02:01.812Z,112.50
2022-08-06T09:03:01.968Z,101.25
2022-08-06T09:04:02.261Z,45.00
2022-08-06T09:05:01.741Z,50.62
2022-08-06T09:06:01.701Z,39.38
2022-08-06T09:07:02.064Z,112.50
2022-08-06T09:08:02.005Z,45.00
2022-08-06T09:09:04.807Z,33.75
2022-08-06T09:10:03.645Z,33.75
2022-08-06T09:11:07.224Z,33.75
2022-08-06T09:12:20.350Z,33.75
2022-08-06T09:13:02.785Z,33.75
2022-08-06T09:14:02.731Z,33.75
2022-08-06T09:15:01.678Z,33.75
2022-08-06T09:16:01.644Z,39.38
2022-08-06T09:17:01.709Z,112.50
2022-08-06T09:18:11.547Z,33.75
2022-08-06T09:19:02.696Z,33.75
2022-08-06T09:20:01.623Z,45.00
2022-08-06T09:21:02.449Z,112.50
2022-08-06T09:22:01.828Z,112.50
2022-08-06T09:23:01.635Z,56.25
2022-08-06T09:24:05.099Z,45.00
2022-08-06T09:25:07.646Z,56.25
2022-08-06T09:26:02.624Z,123.75
2022-08-06T09:27:03.083Z,123.75
2022-08-06T09:28:02.580Z,129.38
2022-08-06T09:29:01.589Z,123.75
2022-08-06T09:30:12.059Z,50.62
2022-08-06T09:31:02.556Z,50.62
2022-08-06T09:32:01.546Z,50.62
2022-08-06T09:33:03.982Z,50.62
2022-08-06T09:34:29.755Z,50.62
2022-08-06T09:35:04.803Z,50.62
2022-08-06T09:36:02.536Z,45.00
2022-08-06T09:37:04.797Z,45.00
2022-08-06T09:38:01.533Z,39.38
2022-08-06T09:39:01.679Z,39.38
2022-08-06T09:40:05.529Z,33.75
2022-08-06T09:41:02.523Z,33.75
2022-08-06T09:42:01.573Z,33.75
2022-08-06T09:43:01.516Z,33.75
2022-08-06T09:44:03.281Z,33.75
2022-08-06T09:45:01.496Z,33.75
2022-08-06T09:46:01.442Z,33.75
2022-08-06T09:47:01.574Z,33.75
2022-08-06T09:48:01.884Z,33.75
2022-08-06T09:49:45.330Z,33.75
2022-08-06T09:50:03.689Z,33.75
2022-08-06T09:51:01.504Z,33.75
2022-08-06T09:52:01.530Z,33.75
2022-08-06T09:53:01.407Z,56.25
2022-08-06T09:54:05.824Z,33.75
2022-08-06T09:55:02.408Z,106.88
2022-08-06T09:56:02.417Z,106.88
2022-08-06T09:57:01.409Z,106.88
2022-08-06T09:58:01.401Z,106.88
2022-08-06T09:59:01.411Z,106.88
2022-08-06T10:00:01.387Z,95.62
2022-08-06T10:01:01.381Z,106.88
2022-08-06T10:02:01.398Z,106.88
2022-08-06T10:04:03.595Z,95.62
2022-08-06T10:04:11.508Z,90.00
2022-08-06T10:05:02.453Z,106.88
2022-08-06T10:06:01.325Z,106.88
2022-08-06T10:07:01.359Z,106.88
2022-08-06T10:08:01.379Z,106.88
2022-08-06T10:09:01.331Z,112.50
2022-08-06T10:10:01.370Z,106.88
2022-08-06T10:11:06.927Z,106.88
2022-08-06T10:12:03.308Z,106.88
2022-08-06T10:13:01.340Z,106.88
2022-08-06T10:14:01.332Z,106.88
2022-08-06T10:15:01.279Z,106.88
2022-08-06T10:16:04.183Z,106.88
2022-08-06T10:17:02.270Z,106.88
2022-08-06T10:18:01.246Z,106.88
2022-08-06T10:19:18.781Z,106.88
2022-08-06T10:20:03.273Z,112.50
2022-08-06T10:21:01.227Z,112.50
2022-08-06T10:22:02.279Z,118.12
2022-08-06T10:23:01.231Z,123.75
2022-08-06T10:24:01.229Z,123.75
2022-08-06T10:25:01.192Z,123.75
2022-08-06T10:26:03.971Z,123.75
2022-08-06T10:27:01.533Z,123.75
2022-08-06T10:28:01.332Z,78.75
2022-08-06T10:29:01.243Z,56.25
2022-08-06T10:30:01.217Z,90.00
2022-08-06T10:31:01.182Z,56.25
2022-08-06T10:32:01.185Z,129.38
2022-08-06T10:33:01.148Z,61.88
2022-08-06T10:34:01.181Z,56.25
2022-08-06T10:35:04.423Z,50.62
2022-08-06T10:36:04.330Z,50.62
2022-08-06T10:37:02.169Z,50.62
2022-08-06T10:38:03.338Z,50.62
2022-08-06T10:39:03.234Z,50.62
2022-08-06T10:40:07.082Z,90.00
2022-08-06T10:41:02.131Z,123.75
2022-08-06T10:42:04.685Z,106.88
2022-08-06T10:43:02.133Z,106.88
2022-08-06T10:44:01.112Z,61.88
2022-08-06T10:45:12.708Z,56.25
2022-08-06T10:46:02.142Z,106.88
2022-08-06T10:47:01.152Z,95.62
2022-08-06T10:49:00.285Z,123.75
2022-08-06T10:50:24.249Z,123.75
2022-08-06T10:50:25.480Z,123.75
2022-08-06T10:51:02.684Z,50.62
2022-08-06T10:52:04.584Z,45.00
2022-08-06T10:53:01.171Z,50.62
2022-08-06T10:54:19.259Z,123.75
2022-08-06T10:55:02.087Z,56.25
2022-08-06T10:56:01.020Z,123.75
2022-08-06T10:57:01.553Z,118.12
2022-08-06T10:58:00.982Z,123.75
2022-08-06T10:59:02.223Z,123.75
2022-08-06T11:00:01.080Z,90.00
2022-08-06T11:01:01.103Z,123.75
2022-08-06T11:02:00.985Z,67.50
2022-08-06T11:03:01.012Z,118.12
2022-08-06T11:04:00.999Z,90.00
2022-08-06T11:05:00.948Z,56.25
2022-08-06T11:06:09.829Z,33.75
2022-08-06T11:07:02.998Z,112.50
2022-08-06T11:08:11.967Z,112.50
2022-08-06T11:09:04.390Z,112.50
2022-08-06T11:10:02.778Z,106.88
2022-08-06T11:11:04.535Z,112.50
2022-08-06T11:12:05.576Z,112.50
2022-08-06T11:13:01.873Z,112.50
2022-08-06T11:14:03.348Z,118.12
2022-08-06T11:15:01.891Z,118.12
2022-08-06T11:16:00.907Z,123.75
2022-08-06T11:17:00.890Z,123.75
2022-08-06T11:18:00.879Z,112.50
2022-08-06T11:19:06.898Z,56.25
2022-08-06T11:20:06.640Z,61.88
2022-08-06T11:21:01.852Z,101.25
2022-08-06T11:22:02.945Z,67.50
2022-08-06T11:23:00.892Z,50.62
2022-08-06T11:24:01.459Z,50.62
2022-08-06T11:25:00.822Z,50.62
2022-08-06T11:26:01.782Z,50.62
2022-08-06T11:27:01.872Z,50.62
2022-08-06T11:28:05.078Z,50.62
2022-08-06T11:29:00.736Z,50.62
2022-08-06T11:30:04.714Z,50.62
2022-08-06T11:31:01.914Z,50.62
2022-08-06T11:32:00.765Z,56.25
2022-08-06T11:33:00.723Z,95.62
2022-08-06T11:34:00.728Z,106.88
2022-08-06T11:35:05.666Z,118.12
2022-08-06T11:36:01.754Z,90.00
2022-08-06T11:37:01.270Z,61.88
2022-08-06T11:38:24.316Z,112.50
2022-08-06T11:39:09.857Z,112.50
2022-08-06T11:40:02.731Z,112.50
2022-08-06T11:41:06.244Z,112.50
2022-08-06T11:42:01.672Z,112.50
2022-08-06T11:43:00.671Z,112.50
2022-08-06T11:44:04.035Z,90.00
2022-08-06T11:45:05.948Z,56.25
2022-08-06T11:46:21.209Z,61.88
2022-08-06T11:47:01.642Z,50.62
2022-08-06T11:48:00.750Z,61.88
2022-08-06T11:49:00.610Z,123.75
2022-08-06T11:50:00.610Z,84.38
2022-08-06T11:51:00.631Z,45.00
2022-08-06T11:52:06.767Z,50.62
2022-08-06T11:53:01.630Z,45.00
2022-08-06T11:54:00.643Z,39.38
2022-08-06T11:55:00.577Z,45.00
2022-08-06T11:56:00.578Z,101.25
2022-08-06T11:57:00.579Z,95.62
2022-08-06T11:58:00.591Z,123.75
2022-08-06T11:59:00.673Z,106.88
2022-08-06T12:00:00.553Z,112.50
2022-08-06T12:01:03.435Z,118.12
2022-08-06T12:02:01.647Z,118.12
2022-08-06T12:03:00.535Z,112.50
2022-08-06T12:04:00.509Z,112.50
2022-08-06T12:05:00.522Z,112.50
2022-08-06T12:06:00.611Z,106.88
2022-08-06T12:07:00.733Z,106.88
2022-08-06T12:08:00.485Z,106.88
2022-08-06T12:09:01.519Z,112.50
2022-08-06T12:10:01.550Z,112.50
2022-08-06T12:11:00.485Z,106.88
2022-08-06T12:12:00.467Z,112.50
2022-08-06T12:13:00.483Z,112.50
2022-08-06T12:14:33.685Z,112.50
2022-08-06T12:15:06.390Z,112.50
2022-08-06T12:16:11.940Z,118.12
2022-08-06T12:17:03.504Z,118.12
2022-08-06T12:18:19.707Z,112.50
2022-08-06T12:19:01.456Z,39.38
2022-08-06T12:20:03.306Z,39.38
2022-08-06T12:21:00.420Z,45.00
2022-08-06T12:22:00.417Z,129.38
2022-08-06T12:23:00.409Z,118.12
2022-08-06T12:24:00.396Z,118.12
2022-08-06T12:25:10.648Z,56.25
2022-08-06T12:26:02.371Z,39.38
2022-08-06T12:27:00.398Z,39.38
2022-08-06T12:28:18.491Z,50.62
2022-08-06T12:29:02.387Z,78.75
2022-08-06T12:30:00.469Z,45.00
2022-08-06T12:31:00.348Z,84.38
2022-08-06T12:32:01.498Z,112.50
2022-08-06T12:33:00.346Z,123.75
2022-08-06T12:34:00.365Z,73.12
2022-08-06T12:35:00.499Z,50.62
2022-08-06T12:36:00.325Z,73.12
2022-08-06T12:37:00.363Z,118.12
2022-08-06T12:38:00.321Z,118.12
2022-08-06T12:39:00.356Z,118.12
2022-08-06T12:40:00.438Z,112.50
2022-08-06T12:41:00.262Z,112.50
2022-08-06T12:42:00.266Z,112.50
2022-08-06T12:43:03.100Z,112.50
2022-08-06T12:44:00.271Z,112.50
2022-08-06T12:45:00.225Z,112.50
2022-08-06T12:46:06.227Z,106.88
2022-08-06T12:47:01.215Z,112.50
2022-08-06T12:48:03.509Z,112.50
2022-08-06T12:49:01.352Z,112.50
2022-08-06T12:50:00.220Z,118.12
2022-08-06T12:51:00.206Z,118.12
2022-08-06T12:52:00.209Z,118.12
2022-08-06T12:53:00.205Z,118.12
2022-08-06T12:54:00.203Z,118.12
2022-08-06T12:55:00.220Z,118.12
2022-08-06T12:56:00.194Z,123.75