createdAt,value
2018-11-03T00:00:23.613Z,1.20
2018-11-03T00:01:23.573Z,1.20
2018-11-03T00:02:23.562Z,1.10
2018-11-03T00:03:23.551Z,1.10
2018-11-03T00:04:23.569Z,1.30
2018-11-03T00:05:23.528Z,1.20
2018-11-03T00:06:23.516Z,1.10
2018-11-03T00:07:23.505Z,1.00
2018-11-03T00:08:23.527Z,1.20
2018-11-03T00:09:23.509Z,1.10
2018-11-03T00:10:23.473Z,1.20
2018-11-03T00:11:23.486Z,1.40
2018-11-03T00:12:23.449Z,1.20
2018-11-03T00:13:23.439Z,1.20
2018-11-03T00:14:23.429Z,1.30
2018-11-03T00:15:23.416Z,1.20
2018-11-03T00:16:23.430Z,1.30
2018-11-03T00:17:23.394Z,1.20
2018-11-03T00:18:23.382Z,1.30
2018-11-03T00:19:23.372Z,1.10
2018-11-03T00:20:23.363Z,1.20
2018-11-03T00:21:23.373Z,1.20
2018-11-03T00:22:23.337Z,1.20
2018-11-03T00:23:23.356Z,1.20
2018-11-03T00:24:23.317Z,1.10
2018-11-03T00:25:23.304Z,1.10
2018-11-03T00:26:23.293Z,1.20
2018-11-03T00:27:23.315Z,1.20
2018-11-03T00:28:23.272Z,1.20
2018-11-03T00:29:23.259Z,1.30
2018-11-03T00:30:23.248Z,1.10
2018-11-03T00:31:23.236Z,1.10
2018-11-03T00:32:23.251Z,1.30
2018-11-03T00:33:23.218Z,1.20
2018-11-03T00:34:23.203Z,1.10
2018-11-03T00:35:23.193Z,1.00
2018-11-03T00:36:23.207Z,1.30
2018-11-03T00:37:23.170Z,1.10
2018-11-03T00:38:23.158Z,1.20
2018-11-03T00:39:23.147Z,1.20
2018-11-03T00:40:23.176Z,1.10
2018-11-03T00:41:23.152Z,1.30
2018-11-03T00:42:23.156Z,1.20
2018-11-03T00:43:23.105Z,1.10
2018-11-03T00:44:23.092Z,1.30
2018-11-03T00:45:23.080Z,1.10
2018-11-03T00:46:23.068Z,1.10
2018-11-03T00:47:23.085Z,1.30
2018-11-03T00:48:23.045Z,1.10
2018-11-03T00:49:23.060Z,1.00
2018-11-03T00:50:23.028Z,1.20
2018-11-03T00:51:23.053Z,1.20
2018-11-03T00:52:23.004Z,1.20
2018-11-03T00:53:23.020Z,1.20
2018-11-03T00:54:22.982Z,1.00
2018-11-03T00:55:22.970Z,1.30
2018-11-03T00:56:22.957Z,1.20
2018-11-03T00:57:22.970Z,1.00
2018-11-03T00:58:22.935Z,1.20
2018-11-03T00:59:22.927Z,1.10
2018-11-03T01:00:22.936Z,1.00
2018-11-03T01:01:22.929Z,1.00
2018-11-03T01:02:22.890Z,1.20
2018-11-03T01:03:22.878Z,1.00
2018-11-03T01:04:22.869Z,1.10
2018-11-03T01:05:22.881Z,1.40
2018-11-03T01:06:22.844Z,1.10
2018-11-03T01:07:22.835Z,1.00
2018-11-03T01:08:22.822Z,1.10
2018-11-03T01:09:22.836Z,1.30
2018-11-03T01:10:22.801Z,1.20
2018-11-03T01:11:22.816Z,1.10
2018-11-03T01:12:22.777Z,1.20
2018-11-03T01:13:22.767Z,1.10
2018-11-03T01:14:22.756Z,1.20
2018-11-03T01:15:22.745Z,1.20
2018-11-03T01:16:22.773Z,1.20
2018-11-03T01:17:22.721Z,1.20
2018-11-03T01:18:22.713Z,1.20
2018-11-03T01:19:22.699Z,1.00
2018-11-03T01:20:22.688Z,1.10
2018-11-03T01:21:22.718Z,1.10
2018-11-03T01:22:22.666Z,1.10
2018-11-03T01:23:22.656Z,1.00
2018-11-03T01:24:22.642Z,1.10
2018-11-03T01:25:22.631Z,1.30
2018-11-03T01:26:22.665Z,1.10
2018-11-03T01:27:22.611Z,1.20
2018-11-03T01:28:22.599Z,1.30
2018-11-03T01:29:22.586Z,1.20
2018-11-03T01:30:22.575Z,1.10
2018-11-03T01:31:22.592Z,1.10
2018-11-03T01:32:22.603Z,1.10
2018-11-03T01:33:22.545Z,1.20
2018-11-03T01:34:22.538Z,1.10
2018-11-03T01:35:22.520Z,1.30
2018-11-03T01:36:22.509Z,1.20
2018-11-03T01:37:22.530Z,1.20
2018-11-03T01:38:22.489Z,1.10
2018-11-03T01:39:22.480Z,1.10
2018-11-03T01:40:22.468Z,1.20
2018-11-03T01:41:22.452Z,1.20
2018-11-03T01:42:22.465Z,1.10
2018-11-03T01:43:22.455Z,1.10
2018-11-03T01:44:22.419Z,1.10
2018-11-03T01:45:22.408Z,1.10
2018-11-03T01:46:22.400Z,1.10
2018-11-03T01:47:22.386Z,1.10
2018-11-03T01:48:22.423Z,1.10
2018-11-03T01:49:22.388Z,1.20
2018-11-03T01:50:22.353Z,1.10
2018-11-03T01:51:22.341Z,1.20
2018-11-03T01:52:22.328Z,1.00
2018-11-03T01:53:22.319Z,1.20
2018-11-03T01:54:22.336Z,1.10
2018-11-03T01:55:22.298Z,1.10
2018-11-03T01:56:22.285Z,1.00
2018-11-03T01:57:22.300Z,1.00
2018-11-03T01:58:22.263Z,1.30
2018-11-03T01:59:22.286Z,1.00
2018-11-03T02:00:22.244Z,1.00
2018-11-03T02:01:22.232Z,1.20
2018-11-03T02:02:22.243Z,1.10
2018-11-03T02:03:22.296Z,1.00
2018-11-03T02:04:22.200Z,1.20
2018-11-03T02:05:22.210Z,1.30
2018-11-03T02:06:22.175Z,1.30
2018-11-03T02:07:22.194Z,1.10
2018-11-03T02:08:22.153Z,1.10
2018-11-03T02:09:22.141Z,1.20
2018-11-03T02:10:22.158Z,1.20
2018-11-03T02:11:22.122Z,1.00
2018-11-03T02:12:22.108Z,1.20
2018-11-03T02:13:22.097Z,1.10
2018-11-03T02:14:22.087Z,0.90
2018-11-03T02:15:22.099Z,1.20
2018-11-03T02:16:22.099Z,1.10
2018-11-03T02:17:22.053Z,1.20
2018-11-03T02:18:22.040Z,1.10
2018-11-03T02:19:22.032Z,1.00
2018-11-03T02:20:22.022Z,1.10
2018-11-03T02:21:22.084Z,1.20
2018-11-03T02:22:22.034Z,1.10
2018-11-03T02:23:22.023Z,1.10
2018-11-03T02:24:22.012Z,1.10
2018-11-03T02:25:23.002Z,1.10
2018-11-03T02:26:22.068Z,1.10
2018-11-03T02:27:21.945Z,1.20
2018-11-03T02:28:21.929Z,1.10
2018-11-03T02:29:21.921Z,1.10
2018-11-03T02:30:21.908Z,1.00
2018-11-03T02:31:21.925Z,1.10
2018-11-03T02:32:21.991Z,1.10
2018-11-03T02:33:21.875Z,1.00
2018-11-03T02:34:21.862Z,1.20
2018-11-03T02:35:21.855Z,1.00
2018-11-03T02:36:21.864Z,1.00
2018-11-03T02:37:21.856Z,1.00
2018-11-03T02:38:21.816Z,1.00
2018-11-03T02:39:21.809Z,1.10
2018-11-03T02:40:21.795Z,1.10
2018-11-03T02:41:21.784Z,1.00
2018-11-03T02:42:21.797Z,1.10
2018-11-03T02:43:21.762Z,0.90
2018-11-03T02:44:21.750Z,1.10
2018-11-03T02:45:21.764Z,1.20
2018-11-03T02:46:21.729Z,1.20
2018-11-03T02:47:21.718Z,1.00
2018-11-03T02:48:21.706Z,1.30
2018-11-03T02:49:21.719Z,1.10
2018-11-03T02:50:21.721Z,1.10
2018-11-03T02:51:21.675Z,0.80
2018-11-03T02:52:21.699Z,1.10
2018-11-03T02:53:21.652Z,1.20
2018-11-03T02:54:21.637Z,1.10
2018-11-03T02:55:21.627Z,1.20
2018-11-03T02:56:21.616Z,1.10
2018-11-03T02:57:21.630Z,0.90
2018-11-03T02:58:21.593Z,1.00
2018-11-03T02:59:21.582Z,1.00
2018-11-03T03:00:21.571Z,1.00
2018-11-03T03:01:21.586Z,1.00
2018-11-03T03:02:21.549Z,0.80
2018-11-03T03:03:21.540Z,1.10
2018-11-03T03:04:21.526Z,1.00
2018-11-03T03:05:21.539Z,1.00
2018-11-03T03:06:21.504Z,1.00
2018-11-03T03:07:21.492Z,1.20
2018-11-03T03:08:21.481Z,0.90
2018-11-03T03:09:21.474Z,1.20
2018-11-03T03:10:21.490Z,1.00
2018-11-03T03:11:21.448Z,1.00
2018-11-03T03:12:21.438Z,1.00
2018-11-03T03:13:21.426Z,1.00
2018-11-03T03:14:21.414Z,1.10
2018-11-03T03:15:21.430Z,1.10
2018-11-03T03:16:21.421Z,1.10
2018-11-03T03:17:21.380Z,1.00
2018-11-03T03:18:21.371Z,1.00
2018-11-03T03:19:21.359Z,0.90
2018-11-03T03:20:21.372Z,1.00
2018-11-03T03:21:21.336Z,1.10
2018-11-03T03:22:21.325Z,1.10
2018-11-03T03:23:21.315Z,0.80
2018-11-03T03:24:21.319Z,1.00
2018-11-03T03:25:21.310Z,1.00
2018-11-03T03:26:21.281Z,1.00
2018-11-03T03:27:21.268Z,1.10
2018-11-03T03:28:21.258Z,1.00
2018-11-03T03:29:21.313Z,1.00
2018-11-03T03:30:21.236Z,1.20
2018-11-03T03:31:21.225Z,1.00
2018-11-03T03:32:21.214Z,1.10
2018-11-03T03:33:21.231Z,1.20
2018-11-03T03:34:21.191Z,1.20
2018-11-03T03:35:21.179Z,0.90
2018-11-03T03:36:21.232Z,1.00
2018-11-03T03:37:21.182Z,1.10
2018-11-03T03:38:21.178Z,1.10
2018-11-03T03:39:21.137Z,1.00
2018-11-03T03:40:21.124Z,1.10
2018-11-03T03:41:21.112Z,1.10
2018-11-03T03:42:21.104Z,1.10
2018-11-03T03:43:21.118Z,1.10
2018-11-03T03:44:21.118Z,1.10
2018-11-03T03:45:21.067Z,1.00
2018-11-03T03:46:21.082Z,1.00
2018-11-03T03:47:21.045Z,0.80
2018-11-03T03:48:21.037Z,1.00
2018-11-03T03:49:21.048Z,1.10
2018-11-03T03:50:21.011Z,0.90
2018-11-03T03:51:21.001Z,1.00
2018-11-03T03:52:20.989Z,0.90
2018-11-03T03:53:20.979Z,1.10
2018-11-03T03:54:20.991Z,1.10
2018-11-03T03:55:20.958Z,1.00
2018-11-03T03:56:20.946Z,1.00
2018-11-03T03:57:20.936Z,1.00
2018-11-03T03:58:20.922Z,0.90
2018-11-03T03:59:20.939Z,1.00
2018-11-03T04:00:20.927Z,1.00
2018-11-03T04:01:20.889Z,1.10
2018-11-03T04:02:20.883Z,1.00
2018-11-03T04:03:20.866Z,0.90
2018-11-03T04:04:20.858Z,1.10
2018-11-03T04:05:20.870Z,1.00
2018-11-03T04:06:20.833Z,1.20
2018-11-03T04:07:20.823Z,1.00
2018-11-03T04:08:20.812Z,1.10
2018-11-03T04:09:20.836Z,1.00
2018-11-03T04:10:20.789Z,1.00
2018-11-03T04:11:20.779Z,1.00
2018-11-03T04:12:20.766Z,1.10
2018-11-03T04:13:20.755Z,1.10
2018-11-03T04:14:20.782Z,1.00
2018-11-03T04:15:20.737Z,1.00
2018-11-03T04:16:20.775Z,0.90
2018-11-03T04:17:20.712Z,1.00
2018-11-03T04:18:20.701Z,1.00
2018-11-03T04:19:20.723Z,1.00
2018-11-03T04:20:20.678Z,1.10
2018-11-03T04:21:20.667Z,1.10
2018-11-03T04:22:20.655Z,1.00
2018-11-03T04:23:20.645Z,1.00
2018-11-03T04:24:20.658Z,1.00
2018-11-03T04:25:20.624Z,1.00
2018-11-03T04:26:20.612Z,0.80
2018-11-03T04:27:20.652Z,1.10
2018-11-03T04:28:20.615Z,1.00
2018-11-03T04:29:20.584Z,1.00
2018-11-03T04:30:20.635Z,0.90
2018-11-03T04:31:20.557Z,0.90
2018-11-03T04:32:20.547Z,1.00
2018-11-03T04:33:20.558Z,1.10
2018-11-03T04:34:20.520Z,1.00
2018-11-03T04:35:20.512Z,0.90
2018-11-03T04:36:20.524Z,1.00
2018-11-03T04:37:20.493Z,1.00
2018-11-03T04:38:20.478Z,0.90
2018-11-03T04:39:20.490Z,1.10
2018-11-03T04:40:20.454Z,1.00
2018-11-03T04:41:20.445Z,1.10
2018-11-03T04:42:20.432Z,1.00
2018-11-03T04:43:20.447Z,1.00
2018-11-03T04:44:20.413Z,1.00
2018-11-03T04:45:20.479Z,1.20
2018-11-03T04:46:20.388Z,1.00
2018-11-03T04:47:20.376Z,1.10
2018-11-03T04:48:20.393Z,1.10
2018-11-03T04:49:20.381Z,1.10
2018-11-03T04:50:20.343Z,0.90
2018-11-03T04:51:20.333Z,1.00
2018-11-03T04:52:20.362Z,1.10
2018-11-03T04:53:20.316Z,1.10
2018-11-03T04:54:20.327Z,1.10
2018-11-03T04:55:20.384Z,1.00
2018-11-03T04:56:20.301Z,1.00
2018-11-03T04:57:20.282Z,0.80
2018-11-03T04:58:20.255Z,1.00
2018-11-03T04:59:20.271Z,1.00
2018-11-03T05:00:20.232Z,0.90
2018-11-03T05:01:20.223Z,1.10
2018-11-03T05:02:20.234Z,1.10
2018-11-03T05:03:20.198Z,1.10
2018-11-03T05:04:20.188Z,0.90
2018-11-03T05:05:20.201Z,1.20
2018-11-03T05:06:20.165Z,1.10
2018-11-03T05:07:20.163Z,1.10
2018-11-03T05:08:20.144Z,0.90
2018-11-03T05:09:20.155Z,1.00
2018-11-03T05:10:20.168Z,1.00
2018-11-03T05:11:20.180Z,1.00
2018-11-03T05:12:20.098Z,0.90
2018-11-03T05:13:20.086Z,0.90
2018-11-03T05:14:20.077Z,1.10
2018-11-03T05:15:20.065Z,1.10
2018-11-03T05:16:20.090Z,0.90
2018-11-03T05:17:20.043Z,1.00
2018-11-03T05:18:20.032Z,1.10
2018-11-03T05:19:20.021Z,1.00
2018-11-03T05:20:20.009Z,1.10
2018-11-03T05:21:20.064Z,1.10
2018-11-03T05:22:19.986Z,1.00
2018-11-03T05:23:19.999Z,1.00
2018-11-03T05:24:19.969Z,1.00
2018-11-03T05:25:19.953Z,1.00
2018-11-03T05:26:19.943Z,1.00
2018-11-03T05:27:19.932Z,1.00
2018-11-03T05:28:19.945Z,1.00
2018-11-03T05:29:19.912Z,1.00
2018-11-03T05:30:19.898Z,1.10
2018-11-03T05:31:20.089Z,1.00
2018-11-03T05:32:19.901Z,0.90
2018-11-03T05:33:19.865Z,1.00
2018-11-03T05:34:19.855Z,1.10
2018-11-03T05:35:19.867Z,1.00
2018-11-03T05:36:19.872Z,1.10
2018-11-03T05:37:19.822Z,1.00
2018-11-03T05:38:19.808Z,1.00
2018-11-03T05:39:19.799Z,1.00
2018-11-03T05:40:19.789Z,1.10
2018-11-03T05:41:19.809Z,0.90
2018-11-03T05:42:19.766Z,1.00
2018-11-03T05:43:19.753Z,0.90
2018-11-03T05:44:19.743Z,0.90
2018-11-03T05:45:19.733Z,1.10
2018-11-03T05:46:19.805Z,1.00
2018-11-03T05:47:19.712Z,0.90
2018-11-03T05:48:19.698Z,0.90
2018-11-03T05:49:19.686Z,0.90
2018-11-03T05:50:19.675Z,1.00
2018-11-03T05:51:19.706Z,1.10
2018-11-03T05:52:19.652Z,1.10
2018-11-03T05:53:19.642Z,1.00
2018-11-03T05:54:19.632Z,1.00
2018-11-03T05:55:19.620Z,1.00
2018-11-03T05:56:19.635Z,1.20
2018-11-03T05:57:19.602Z,0.90
2018-11-03T05:58:19.621Z,1.10
2018-11-03T05:59:19.576Z,1.00
2018-11-03T06:00:19.564Z,0.90
2018-11-03T06:01:19.552Z,0.90
2018-11-03T06:02:19.541Z,0.90
2018-11-03T06:03:19.557Z,1.10
2018-11-03T06:04:19.523Z,0.80
2018-11-03T06:05:19.508Z,0.90
2018-11-03T06:06:19.497Z,1.00
2018-11-03T06:07:19.487Z,1.10
2018-11-03T06:08:19.499Z,0.90
2018-11-03T06:09:19.489Z,1.00
2018-11-03T06:10:19.452Z,1.00
2018-11-03T06:11:19.441Z,1.00
2018-11-03T06:12:19.430Z,0.90
2018-11-03T06:13:19.418Z,1.00
2018-11-03T06:14:19.434Z,0.90
2018-11-03T06:15:19.446Z,1.00
2018-11-03T06:16:19.411Z,1.00
2018-11-03T06:17:19.373Z,1.00
2018-11-03T06:18:19.364Z,0.90
2018-11-03T06:19:19.351Z,0.90
2018-11-03T06:20:19.342Z,0.90
2018-11-03T06:21:19.354Z,1.10
2018-11-03T06:22:19.352Z,1.00
2018-11-03T06:23:19.331Z,0.90
2018-11-03T06:24:19.354Z,1.10
2018-11-03T06:25:19.288Z,1.10
2018-11-03T06:26:19.274Z,1.10
2018-11-03T06:27:19.306Z,0.90
2018-11-03T06:28:19.253Z,0.90
2018-11-03T06:29:19.242Z,1.10
2018-11-03T06:30:19.229Z,1.00
2018-11-03T06:31:19.216Z,0.90
2018-11-03T06:32:19.235Z,1.00
2018-11-03T06:33:19.242Z,1.00
2018-11-03T06:34:19.183Z,1.00
2018-11-03T06:35:19.268Z,0.90
2018-11-03T06:36:19.162Z,1.00
2018-11-03T06:37:19.150Z,1.10
2018-11-03T06:38:19.181Z,1.00
2018-11-03T06:39:19.139Z,1.00
2018-11-03T06:40:19.116Z,1.00
2018-11-03T06:41:19.106Z,0.90
2018-11-03T06:42:19.098Z,1.00
2018-11-03T06:43:19.109Z,1.00
2018-11-03T06:44:19.099Z,1.10
2018-11-03T06:45:19.061Z,1.00
2018-11-03T06:46:19.058Z,0.80
2018-11-03T06:47:19.103Z,1.00
2018-11-03T06:48:19.027Z,1.00
2018-11-03T06:49:19.050Z,0.90
2018-11-03T06:50:19.004Z,1.10
2018-11-03T06:51:18.993Z,1.00
2018-11-03T06:52:19.071Z,0.80
2018-11-03T06:53:18.972Z,1.10
2018-11-03T06:54:18.985Z,0.90
2018-11-03T06:55:18.974Z,0.80
2018-11-03T06:56:18.941Z,0.90
2018-11-03T06:57:18.927Z,0.90
2018-11-03T06:58:18.916Z,1.10
2018-11-03T06:59:18.905Z,1.00
2018-11-03T07:00:18.918Z,0.90
2018-11-03T07:01:18.911Z,0.90
2018-11-03T07:02:18.871Z,1.00
2018-11-03T07:03:18.858Z,1.00
2018-11-03T07:04:18.847Z,0.80
2018-11-03T07:05:18.883Z,0.80
2018-11-03T07:06:18.850Z,0.90
2018-11-03T07:07:18.831Z,0.90
2018-11-03T07:08:18.807Z,1.00
2018-11-03T07:09:18.794Z,1.00
2018-11-03T07:10:18.793Z,0.80
2018-11-03T07:11:18.805Z,0.90
2018-11-03T07:12:18.909Z,1.00
2018-11-03T07:13:19.045Z,1.00
2018-11-03T07:14:18.739Z,1.00
2018-11-03T07:15:18.726Z,0.80
2018-11-03T07:16:18.740Z,1.00
2018-11-03T07:17:18.702Z,0.90
2018-11-03T07:18:18.690Z,0.90
2018-11-03T07:19:18.708Z,0.90
2018-11-03T07:20:18.672Z,0.90
2018-11-03T07:21:18.658Z,0.90
2018-11-03T07:22:18.648Z,1.10
2018-11-03T07:23:18.670Z,0.90
2018-11-03T07:24:18.624Z,1.00
2018-11-03T07:25:18.616Z,1.00
2018-11-03T07:26:18.601Z,1.00
2018-11-03T07:27:18.592Z,1.00
2018-11-03T07:28:18.607Z,1.10
2018-11-03T07:29:18.590Z,0.80
2018-11-03T07:30:18.557Z,1.10
2018-11-03T07:31:18.548Z,1.10
2018-11-03T07:32:18.565Z,0.90
2018-11-03T07:33:18.549Z,1.00
2018-11-03T07:34:18.537Z,0.90
2018-11-03T07:35:18.502Z,0.80
2018-11-03T07:36:18.491Z,0.90
2018-11-03T07:37:18.479Z,0.90
2018-11-03T07:38:18.493Z,1.00
2018-11-03T07:39:18.459Z,1.00
2018-11-03T07:40:18.480Z,0.90
2018-11-03T07:41:18.489Z,0.90
2018-11-03T07:42:18.424Z,0.90
2018-11-03T07:43:18.443Z,1.00
2018-11-03T07:44:18.402Z,1.00
2018-11-03T07:45:18.392Z,1.00
2018-11-03T07:46:18.379Z,1.00
2018-11-03T07:47:18.370Z,0.90
2018-11-03T07:48:18.498Z,0.80
2018-11-03T07:49:18.632Z,0.90
2018-11-03T07:50:18.380Z,0.80
2018-11-03T07:51:18.325Z,0.80
2018-11-03T07:52:18.312Z,0.90
2018-11-03T07:53:18.300Z,0.90
2018-11-03T07:54:18.291Z,0.90
2018-11-03T07:55:18.305Z,1.00
2018-11-03T07:56:18.286Z,0.90
2018-11-03T07:57:18.256Z,1.00
2018-11-03T07:58:18.248Z,0.80
2018-11-03T07:59:18.234Z,0.90
2018-11-03T08:00:18.282Z,0.90
2018-11-03T08:01:18.235Z,1.00
2018-11-03T08:02:18.200Z,0.80
2018-11-03T08:03:18.190Z,1.00
2018-11-03T08:04:18.181Z,1.00
2018-11-03T08:05:18.167Z,0.90
2018-11-03T08:06:18.179Z,0.90
2018-11-03T08:07:18.146Z,0.90
2018-11-03T08:08:18.133Z,0.80
2018-11-03T08:09:18.170Z,0.90
2018-11-03T08:10:18.111Z,1.00
2018-11-03T08:11:18.103Z,0.80
2018-11-03T08:12:18.089Z,1.00
2018-11-03T08:13:18.079Z,1.10
2018-11-03T08:14:18.083Z,0.90
2018-11-03T08:15:18.083Z,0.90
2018-11-03T08:16:18.049Z,0.90
2018-11-03T08:17:18.034Z,0.90
2018-11-03T08:18:18.022Z,1.10
2018-11-03T08:19:18.014Z,1.00
2018-11-03T08:20:18.024Z,0.90
2018-11-03T08:21:17.988Z,0.90
2018-11-03T08:22:18.002Z,0.80
2018-11-03T08:23:17.965Z,0.80
2018-11-03T08:24:17.955Z,0.90
2018-11-03T08:25:17.976Z,1.00
2018-11-03T08:26:17.932Z,0.90
2018-11-03T08:27:17.921Z,0.90
2018-11-03T08:28:17.909Z,0.90
2018-11-03T08:29:17.898Z,1.00
2018-11-03T08:30:17.912Z,0.90
2018-11-03T08:31:17.921Z,0.90
2018-11-03T08:32:17.867Z,0.80
2018-11-03T08:33:17.854Z,1.10
2018-11-03T08:34:17.845Z,0.90
2018-11-03T08:35:17.832Z,0.80
2018-11-03T08:36:17.852Z,1.00
2018-11-03T08:37:17.811Z,0.90
2018-11-03T08:38:17.799Z,0.90
2018-11-03T08:39:17.788Z,0.90
2018-11-03T08:40:17.776Z,0.90
2018-11-03T08:41:17.788Z,0.90
2018-11-03T08:42:17.753Z,0.90
2018-11-03T08:43:17.742Z,1.10
2018-11-03T08:44:17.733Z,0.90
2018-11-03T08:45:17.745Z,0.80
2018-11-03T08:46:17.712Z,0.90
2018-11-03T08:47:17.724Z,0.90
2018-11-03T08:48:17.774Z,1.00
2018-11-03T08:49:17.680Z,1.00
2018-11-03T08:50:17.665Z,0.90
2018-11-03T08:51:17.653Z,0.80
2018-11-03T08:52:17.666Z,1.00
2018-11-03T08:53:17.658Z,0.90
2018-11-03T08:54:17.620Z,1.00
2018-11-03T08:55:17.611Z,1.00
2018-11-03T08:56:17.633Z,1.00
2018-11-03T08:57:17.588Z,0.90
2018-11-03T08:58:17.574Z,1.10
2018-11-03T08:59:17.564Z,1.00
2018-11-03T09:00:17.609Z,1.00
2018-11-03T09:01:17.574Z,0.90
2018-11-03T09:02:17.533Z,0.90
2018-11-03T09:03:17.520Z,1.00
2018-11-03T09:04:17.507Z,0.90
2018-11-03T09:05:17.539Z,1.00
2018-11-03T09:06:17.510Z,0.90
2018-11-03T09:07:17.474Z,1.00
2018-11-03T09:08:17.487Z,0.90
2018-11-03T09:09:17.451Z,0.90
2018-11-03T09:10:17.470Z,1.00
2018-11-03T09:11:17.429Z,0.90
2018-11-03T09:12:17.418Z,0.90
2018-11-03T09:13:17.444Z,1.00
2018-11-03T09:14:17.458Z,0.80
2018-11-03T09:15:17.464Z,0.90
2018-11-03T09:16:17.374Z,0.90
2018-11-03T09:17:17.362Z,0.90
2018-11-03T09:18:17.376Z,0.90
2018-11-03T09:19:17.345Z,0.90
2018-11-03T09:20:17.330Z,1.10
2018-11-03T09:21:17.318Z,0.90
2018-11-03T09:22:17.308Z,0.80
2018-11-03T09:23:17.328Z,0.90
2018-11-03T09:24:17.286Z,1.00
2018-11-03T09:25:17.273Z,0.80
2018-11-03T09:26:17.264Z,0.80
2018-11-03T09:27:17.251Z,0.90
2018-11-03T09:28:17.282Z,1.00
2018-11-03T09:29:17.232Z,0.90
2018-11-03T09:30:17.217Z,0.90
2018-11-03T09:31:17.206Z,1.00
2018-11-03T09:32:17.195Z,0.90
2018-11-03T09:33:17.208Z,0.90
2018-11-03T09:34:17.172Z,0.90
2018-11-03T09:35:17.161Z,1.00
2018-11-03T09:36:17.152Z,0.80
2018-11-03T09:37:17.139Z,0.80
2018-11-03T09:38:17.153Z,0.90
2018-11-03T09:39:17.413Z,0.80
2018-11-03T09:40:17.106Z,0.90
2018-11-03T09:41:17.101Z,0.80
2018-11-03T09:42:17.083Z,0.80
2018-11-03T09:43:17.161Z,0.90
2018-11-03T09:44:17.060Z,0.90
2018-11-03T09:45:17.050Z,0.90
2018-11-03T09:46:17.038Z,0.80
2018-11-03T09:47:17.027Z,1.00
2018-11-03T09:48:17.049Z,0.90
2018-11-03T09:49:17.006Z,1.00
2018-11-03T09:50:16.993Z,0.80
2018-11-03T09:51:17.098Z,0.90
2018-11-03T09:52:16.972Z,0.90
2018-11-03T09:53:17.012Z,0.80
2018-11-03T09:54:16.984Z,0.90
2018-11-03T09:55:16.938Z,0.80
2018-11-03T09:56:16.930Z,0.90
2018-11-03T09:57:16.915Z,0.80
2018-11-03T09:58:16.905Z,0.80
2018-11-03T09:59:16.919Z,0.80
2018-11-03T10:00:16.884Z,0.80
2018-11-03T10:01:16.872Z,0.80
2018-11-03T10:02:16.885Z,0.80
2018-11-03T10:03:16.874Z,0.90
2018-11-03T10:04:16.840Z,1.00
2018-11-03T10:05:16.831Z,0.80
2018-11-03T10:06:16.907Z,1.00
2018-11-03T10:07:16.804Z,0.90
2018-11-03T10:08:16.795Z,0.90
2018-11-03T10:09:16.784Z,0.80
2018-11-03T10:10:16.794Z,1.00
2018-11-03T10:11:16.760Z,1.00
2018-11-03T10:12:16.756Z,0.70
2018-11-03T10:13:16.762Z,0.80
2018-11-03T10:14:16.726Z,0.90
2018-11-03T10:15:16.715Z,1.00
2018-11-03T10:16:16.732Z,0.90
2018-11-03T10:17:16.693Z,0.90
2018-11-03T10:18:16.682Z,0.90
2018-11-03T10:19:16.695Z,0.70
2018-11-03T10:20:16.661Z,0.90
2018-11-03T10:21:16.647Z,0.70
2018-11-03T10:22:16.854Z,0.80
2018-11-03T10:23:16.664Z,0.80
2018-11-03T10:24:16.713Z,0.90
2018-11-03T10:25:16.644Z,0.90
2018-11-03T10:26:16.628Z,0.90
2018-11-03T10:27:16.630Z,0.90
2018-11-03T10:28:16.647Z,0.90
2018-11-03T10:29:16.587Z,0.90
2018-11-03T10:30:16.580Z,0.90
2018-11-03T10:31:16.536Z,0.80
2018-11-03T10:32:16.524Z,0.80
2018-11-03T10:33:16.514Z,0.80
2018-11-03T10:34:16.534Z,0.90
2018-11-03T10:35:16.492Z,0.70
2018-11-03T10:36:16.483Z,0.90
2018-11-03T10:37:16.470Z,0.90
2018-11-03T10:38:16.458Z,0.80
2018-11-03T10:39:16.489Z,0.80
2018-11-03T10:40:16.436Z,0.80
2018-11-03T10:41:16.424Z,0.70
2018-11-03T10:42:16.419Z,0.80
2018-11-03T10:43:16.437Z,0.90
2018-11-03T10:44:16.444Z,1.00
2018-11-03T10:45:16.380Z,0.70
2018-11-03T10:46:16.442Z,0.90
2018-11-03T10:47:16.357Z,0.80
2018-11-03T10:48:16.348Z,0.80
2018-11-03T10:49:16.360Z,0.90
2018-11-03T10:50:16.326Z,0.80
2018-11-03T10:51:16.313Z,1.00
2018-11-03T10:52:16.326Z,1.00
2018-11-03T10:53:16.290Z,0.80
2018-11-03T10:54:16.281Z,0.80
2018-11-03T10:55:16.267Z,0.80
2018-11-03T10:56:16.257Z,0.80
2018-11-03T10:57:16.270Z,0.80
2018-11-03T10:58:16.268Z,0.90
2018-11-03T10:59:16.223Z,0.70
2018-11-03T11:00:16.212Z,0.80
2018-11-03T11:01:16.200Z,0.80
2018-11-03T11:02:16.194Z,0.80
2018-11-03T11:03:16.214Z,0.90
2018-11-03T11:04:16.200Z,0.80
2018-11-03T11:05:16.157Z,0.90
2018-11-03T11:06:16.145Z,0.80
2018-11-03T11:07:16.134Z,0.90
2018-11-03T11:08:16.171Z,0.90
2018-11-03T11:09:16.111Z,0.80
2018-11-03T11:10:16.099Z,0.90
2018-11-03T11:11:16.088Z,0.90
2018-11-03T11:12:16.078Z,0.90
2018-11-03T11:13:16.090Z,0.80
2018-11-03T11:14:16.154Z,0.70
2018-11-03T11:15:16.043Z,1.00
2018-11-03T11:16:16.112Z,0.80
2018-11-03T11:17:16.022Z,0.70
2018-11-03T11:18:16.043Z,0.80
2018-11-03T11:19:15.999Z,0.80
2018-11-03T11:20:15.987Z,0.90
2018-11-03T11:21:15.976Z,0.70
2018-11-03T11:22:15.968Z,0.90
2018-11-03T11:23:16.012Z,0.80
2018-11-03T11:24:16.123Z,0.90
2018-11-03T11:25:15.977Z,0.70
2018-11-03T11:26:15.923Z,0.80
2018-11-03T11:27:15.909Z,0.90
2018-11-03T11:28:15.898Z,0.90
2018-11-03T11:29:15.924Z,0.80
2018-11-03T11:30:15.877Z,0.80
2018-11-03T11:31:15.885Z,0.80
2018-11-03T11:32:15.855Z,0.80
2018-11-03T11:33:15.868Z,0.70
2018-11-03T11:34:15.865Z,0.80
2018-11-03T11:35:15.821Z,0.70
2018-11-03T11:36:15.809Z,0.70
2018-11-03T11:37:15.830Z,0.80
2018-11-03T11:38:15.786Z,0.80
2018-11-03T11:39:15.810Z,0.80
2018-11-03T11:40:15.765Z,0.80
2018-11-03T11:41:15.754Z,0.70
2018-11-03T11:42:15.743Z,0.70
2018-11-03T11:43:15.789Z,0.80
2018-11-03T11:44:15.745Z,0.80
2018-11-03T11:45:15.710Z,1.00
2018-11-03T11:46:15.713Z,0.90
2018-11-03T11:47:15.689Z,0.90
2018-11-03T11:48:15.701Z,0.70
2018-11-03T11:49:15.664Z,0.80
2018-11-03T11:50:15.652Z,0.80
2018-11-03T11:51:15.670Z,0.90
2018-11-03T11:52:15.651Z,0.90
2018-11-03T11:53:15.621Z,0.70
2018-11-03T11:54:15.609Z,0.80
2018-11-03T11:55:15.597Z,0.90
2018-11-03T11:56:15.611Z,0.80
2018-11-03T11:57:15.575Z,0.80
2018-11-03T11:58:15.564Z,1.00
2018-11-03T11:59:15.585Z,0.80
2018-11-03T12:00:15.587Z,0.80
2018-11-03T12:01:15.530Z,0.70
2018-11-03T12:02:15.626Z,0.90
2018-11-03T12:03:15.508Z,0.90
2018-11-03T12:04:15.525Z,0.80
2018-11-03T12:05:15.485Z,0.80
2018-11-03T12:06:15.474Z,0.80
2018-11-03T12:07:15.491Z,0.80
2018-11-03T12:08:15.457Z,0.80
2018-11-03T12:09:15.463Z,0.80
2018-11-03T12:10:15.591Z,0.80
2018-11-03T12:11:15.447Z,0.70
2018-11-03T12:12:15.407Z,0.70
2018-11-03T12:13:15.399Z,0.80
2018-11-03T12:14:15.391Z,0.70
2018-11-03T12:15:15.434Z,0.70
2018-11-03T12:16:15.491Z,0.90
2018-11-03T12:17:15.354Z,0.80
2018-11-03T12:18:15.340Z,0.80
2018-11-03T12:19:15.328Z,0.80
2018-11-03T12:20:15.346Z,0.90
2018-11-03T12:21:15.306Z,0.90
2018-11-03T12:22:15.328Z,0.80
2018-11-03T12:23:15.284Z,0.60
2018-11-03T12:24:15.273Z,0.80
2018-11-03T12:25:15.296Z,0.80
2018-11-03T12:26:15.277Z,0.80
2018-11-03T12:27:15.239Z,0.90
2018-11-03T12:28:15.228Z,0.80
2018-11-03T12:29:15.246Z,0.80
2018-11-03T12:30:15.206Z,0.70
2018-11-03T12:31:15.219Z,0.90
2018-11-03T12:32:15.209Z,0.80
2018-11-03T12:33:15.172Z,0.70
2018-11-03T12:34:15.159Z,0.70
2018-11-03T12:35:15.150Z,0.80
2018-11-03T12:36:15.166Z,0.80
2018-11-03T12:37:15.152Z,0.90
2018-11-03T12:38:15.116Z,0.80
2018-11-03T12:39:15.111Z,0.80
2018-11-03T12:40:15.093Z,0.80
2018-11-03T12:41:15.205Z,0.70
2018-11-03T12:42:15.073Z,0.80
2018-11-03T12:43:15.063Z,0.70
2018-11-03T12:44:15.049Z,0.70
2018-11-03T12:45:15.038Z,0.70
2018-11-03T12:46:15.129Z,0.90
2018-11-03T12:47:15.044Z,0.90
2018-11-03T12:48:15.033Z,0.80
2018-11-03T12:49:14.995Z,0.70
2018-11-03T12:50:14.982Z,0.80
2018-11-03T12:51:14.973Z,0.90
2018-11-03T12:52:14.985Z,0.70
2018-11-03T12:53:14.983Z,0.80
2018-11-03T12:54:14.938Z,0.80
2018-11-03T12:55:14.927Z,0.90
2018-11-03T12:56:14.918Z,0.80
2018-11-03T12:57:14.904Z,0.80
2018-11-03T12:58:14.919Z,0.80
2018-11-03T12:59:14.969Z,0.70
2018-11-03T13:00:14.871Z,0.80
2018-11-03T13:01:14.859Z,0.70
2018-11-03T13:02:14.849Z,0.70
2018-11-03T13:03:15.043Z,0.80
2018-11-03T13:04:14.829Z,0.80
2018-11-03T13:05:15.018Z,0.80
2018-11-03T13:06:14.803Z,0.80
2018-11-03T13:07:14.844Z,0.80
2018-11-03T13:08:14.780Z,0.80
2018-11-03T13:09:14.793Z,0.70
2018-11-03T13:10:14.764Z,0.70
2018-11-03T13:11:14.746Z,0.60
2018-11-03T13:12:14.783Z,0.70
2018-11-03T13:13:14.725Z,0.70
2018-11-03T13:14:14.749Z,0.80
2018-11-03T13:15:14.703Z,0.70
2018-11-03T13:16:14.695Z,0.90
2018-11-03T13:17:14.679Z,0.90
2018-11-03T13:18:14.668Z,0.70