createdAt,value
2019-01-26T12:12:57.580Z,36.14
2019-01-26T12:15:26.001Z,36.17
2019-01-26T12:17:54.444Z,36.27
2019-01-26T12:20:22.872Z,36.32
2019-01-26T12:22:51.642Z,36.42
2019-01-26T12:25:20.424Z,36.87
2019-01-26T12:27:48.879Z,36.85
2019-01-26T12:32:13.714Z,34.98
2019-01-26T12:34:42.225Z,52.54
2019-01-26T12:37:10.656Z,73.13
2019-01-26T12:39:39.086Z,73.13
2019-01-26T12:42:07.841Z,77.64
2019-01-26T12:44:36.529Z,79.79
2019-01-26T12:47:05.072Z,81.31
2019-01-26T12:49:33.552Z,82.07
2019-01-26T12:52:02.278Z,82.60
2019-01-26T12:54:30.700Z,83.13
2019-01-26T12:56:59.542Z,83.59
2019-01-26T12:59:27.969Z,83.83
2019-01-26T13:01:56.714Z,84.05
2019-01-26T13:04:26.415Z,84.23
2019-01-26T13:06:54.985Z,84.32
2019-01-26T13:09:23.786Z,84.49
2019-01-26T13:11:52.611Z,84.55
2019-01-26T13:14:21.061Z,84.62
2019-01-26T13:16:50.056Z,84.83
2019-01-26T13:19:18.518Z,84.97
2019-01-26T13:21:47.221Z,85.13
2019-01-26T13:24:15.682Z,85.22
2019-01-26T13:26:44.381Z,85.41
2019-01-26T13:29:13.178Z,85.56
2019-01-26T13:31:41.878Z,85.70
2019-01-26T13:34:10.648Z,85.90
2019-01-26T13:36:39.070Z,86.06
2019-01-26T13:39:09.511Z,86.18
2019-01-26T13:41:38.306Z,86.18
2019-01-26T13:44:06.788Z,86.22
2019-01-26T13:46:35.510Z,86.31
2019-01-26T13:49:04.205Z,86.41
2019-01-26T13:51:34.047Z,86.44
2019-01-26T13:54:02.566Z,86.47
2019-01-26T13:56:30.998Z,86.56
2019-01-26T13:58:59.454Z,86.59
2019-01-26T14:01:27.938Z,86.61
2019-01-26T14:03:56.365Z,86.39
2019-01-26T14:06:26.836Z,86.32
2019-01-26T14:08:55.307Z,86.31
2019-01-26T14:11:23.737Z,86.26
2019-01-26T14:13:52.483Z,86.15
2019-01-26T14:16:21.226Z,86.28
2019-01-26T14:18:49.672Z,86.34
2019-01-26T14:21:18.580Z,86.41
2019-01-26T14:23:47.029Z,86.32
2019-01-26T14:26:15.483Z,86.34
2019-01-26T14:28:43.934Z,86.42
2019-01-26T14:31:12.502Z,86.61
2019-01-26T14:33:41.301Z,86.79
2019-01-26T14:36:09.752Z,86.82
2019-01-26T14:38:38.419Z,86.99
2019-01-26T14:41:07.217Z,87.11
2019-01-26T14:43:35.650Z,87.05
2019-01-26T14:46:05.006Z,87.19
2019-01-26T14:48:33.896Z,87.33
2019-01-26T14:51:02.674Z,87.37
2019-01-26T14:53:31.806Z,87.40
2019-01-26T14:56:00.515Z,87.37
2019-01-26T14:58:28.951Z,87.41
2019-01-26T15:00:57.397Z,87.35
2019-01-26T15:03:26.342Z,87.29
2019-01-26T15:05:55.000Z,87.35
2019-01-26T15:08:23.443Z,87.37
2019-01-26T15:10:51.966Z,87.46
2019-01-26T15:13:20.935Z,87.55
2019-01-26T15:15:49.379Z,87.50
2019-01-26T15:18:17.809Z,87.44
2019-01-26T15:20:46.261Z,87.41
2019-01-26T15:23:14.716Z,87.14
2019-01-26T15:25:43.444Z,87.06
2019-01-26T15:28:12.127Z,86.94
2019-01-26T15:30:42.524Z,86.82
2019-01-26T15:33:11.548Z,86.87
2019-01-26T15:35:40.019Z,87.05
2019-01-26T15:38:09.969Z,86.95
2019-01-26T15:40:38.499Z,86.90
2019-01-26T15:43:06.951Z,86.99
2019-01-26T15:45:38.442Z,87.13
2019-01-26T15:48:07.386Z,87.15
2019-01-26T15:50:36.131Z,87.12
2019-01-26T15:53:04.672Z,87.17
2019-01-26T15:55:33.443Z,87.26
2019-01-26T15:58:01.888Z,87.26
2019-01-26T16:00:33.231Z,87.28
2019-01-26T16:03:01.818Z,87.36
2019-01-26T16:05:30.532Z,87.41
2019-01-26T16:07:59.406Z,87.52
2019-01-26T16:10:28.187Z,87.62
2019-01-26T16:12:56.628Z,87.63
2019-01-26T16:15:27.333Z,87.58
2019-01-26T16:17:55.859Z,87.45
2019-01-26T16:20:24.323Z,87.47
2019-01-26T16:22:52.805Z,87.44
2019-01-26T16:25:21.448Z,87.45
2019-01-26T16:27:49.910Z,87.41
2019-01-26T16:30:40.073Z,87.29
2019-01-26T16:33:08.875Z,87.37
2019-01-26T16:35:37.680Z,86.83
2019-01-26T16:38:06.174Z,86.72
2019-01-26T16:40:35.951Z,86.60
2019-01-26T16:43:05.597Z,86.31
2019-01-26T16:45:37.583Z,86.31
2019-01-26T16:48:06.019Z,86.12
2019-01-26T16:50:34.806Z,85.75
2019-01-26T16:53:03.617Z,85.52
2019-01-26T16:55:32.186Z,85.78
2019-01-26T16:58:00.949Z,85.83
2019-01-26T17:00:41.055Z,85.48
2019-01-26T17:03:09.796Z,85.23
2019-01-26T17:05:38.591Z,85.48
2019-01-26T17:08:07.888Z,85.67
2019-01-26T17:10:36.591Z,85.66
2019-01-26T17:13:05.311Z,85.46
2019-01-26T17:15:33.851Z,85.47
2019-01-26T17:18:02.658Z,85.57
2019-01-26T17:20:35.088Z,85.55
2019-01-26T17:23:02.665Z,85.41
2019-01-26T17:25:31.655Z,85.39
2019-01-26T17:28:00.100Z,85.48
2019-01-26T17:30:35.661Z,85.69
2019-01-26T17:33:07.657Z,85.76
2019-01-26T17:35:37.349Z,85.82
2019-01-26T17:38:06.490Z,85.77
2019-01-26T17:40:36.221Z,85.81
2019-01-26T17:43:06.940Z,85.90
2019-01-26T17:45:35.681Z,86.13
2019-01-26T17:48:06.441Z,86.28
2019-01-26T17:50:41.883Z,86.52
2019-01-26T17:53:05.807Z,86.61
2019-01-26T17:55:34.519Z,86.55
2019-01-26T17:58:03.423Z,86.64
2019-01-26T18:00:39.726Z,86.77
2019-01-26T18:03:10.075Z,86.84
2019-01-26T18:05:38.512Z,86.99
2019-01-26T18:08:07.412Z,87.18
2019-01-26T18:10:36.116Z,87.12
2019-01-26T18:13:04.575Z,86.83
2019-01-26T18:15:33.016Z,86.56
2019-01-26T18:18:01.738Z,86.71
2019-01-26T18:20:32.090Z,86.58
2019-01-26T18:23:01.765Z,86.51
2019-01-26T18:25:33.258Z,86.15
2019-01-26T18:28:03.311Z,86.17
2019-01-26T18:30:32.398Z,86.25
2019-01-26T18:33:00.949Z,86.04
2019-01-26T18:35:29.624Z,85.81
2019-01-26T18:37:58.064Z,85.50
2019-01-26T18:40:27.039Z,85.34
2019-01-26T18:42:55.480Z,85.28
2019-01-26T18:45:25.380Z,85.25
2019-01-26T18:47:54.148Z,85.06
2019-01-26T18:50:25.567Z,85.04
2019-01-26T18:52:54.243Z,84.56
2019-01-26T18:55:23.039Z,84.80
2019-01-26T18:57:51.811Z,85.21
2019-01-26T19:00:22.618Z,85.17
2019-01-26T19:02:55.141Z,85.15
2019-01-26T19:05:23.614Z,85.13
2019-01-26T19:07:52.304Z,85.29
2019-01-26T19:10:20.768Z,85.34
2019-01-26T19:12:49.220Z,85.44
2019-01-26T19:15:19.939Z,85.31
2019-01-26T19:17:48.378Z,85.46
2019-01-26T19:20:16.830Z,85.41
2019-01-26T19:22:45.550Z,85.42
2019-01-26T19:25:15.785Z,85.85
2019-01-26T19:27:44.761Z,85.82
2019-01-26T19:30:15.311Z,85.83
2019-01-26T19:32:44.076Z,85.92
2019-01-26T19:35:12.530Z,86.07
2019-01-26T19:37:40.961Z,86.43
2019-01-26T19:40:12.931Z,86.58
2019-01-26T19:42:41.458Z,86.61
2019-01-26T19:45:11.863Z,86.82
2019-01-26T19:47:40.594Z,86.95
2019-01-26T19:50:11.360Z,87.07
2019-01-26T19:52:39.811Z,87.19
2019-01-26T19:55:08.322Z,87.28
2019-01-26T19:57:36.771Z,87.27
2019-01-26T20:00:07.204Z,87.40
2019-01-26T20:02:35.657Z,87.53
2019-01-26T20:05:04.920Z,87.44
2019-01-26T20:07:33.614Z,87.44
2019-01-26T20:10:02.515Z,87.57
2019-01-26T20:12:30.925Z,87.66
2019-01-26T20:14:59.720Z,87.73
2019-01-26T20:17:28.408Z,87.81
2019-01-26T20:19:57.198Z,87.79
2019-01-26T20:22:28.322Z,87.73
2019-01-26T20:24:56.774Z,87.79
2019-01-26T20:27:25.507Z,87.92
2019-01-26T20:29:54.035Z,87.91
2019-01-26T20:32:24.062Z,87.89
2019-01-26T20:34:52.787Z,87.91
2019-01-26T20:37:21.217Z,87.93
2019-01-26T20:39:49.950Z,87.89
2019-01-26T20:42:18.767Z,87.87
2019-01-26T20:44:47.220Z,87.83
2019-01-26T20:47:15.972Z,87.78
2019-01-26T20:49:44.406Z,87.60
2019-01-26T20:52:12.861Z,87.63
2019-01-26T20:54:41.311Z,87.68
2019-01-26T20:57:09.753Z,87.52
2019-01-26T20:59:38.221Z,87.57
2019-01-26T21:02:07.006Z,87.63
2019-01-26T21:04:35.692Z,87.71
2019-01-26T21:07:04.467Z,87.79
2019-01-26T21:09:32.926Z,87.91
2019-01-26T21:12:01.949Z,88.08
2019-01-26T21:14:30.738Z,88.20
2019-01-26T21:16:59.188Z,88.23
2019-01-26T21:19:27.624Z,88.21
2019-01-26T21:21:56.408Z,88.18
2019-01-26T21:24:25.172Z,88.21
2019-01-26T21:26:53.607Z,88.20
2019-01-26T21:29:22.048Z,88.08
2019-01-26T21:31:50.507Z,88.09
2019-01-26T21:34:19.297Z,88.13
2019-01-26T21:36:47.742Z,88.23
2019-01-26T21:39:16.773Z,88.31
2019-01-26T21:41:45.450Z,88.36
2019-01-26T21:44:13.893Z,88.34
2019-01-26T21:46:42.347Z,88.34
2019-01-26T21:49:11.202Z,88.28
2019-01-26T21:51:39.659Z,88.23
2019-01-26T21:54:08.374Z,88.16
2019-01-26T21:56:37.199Z,88.13
2019-01-26T21:59:05.638Z,88.14
2019-01-26T22:01:34.430Z,88.13
2019-01-26T22:04:03.108Z,88.12
2019-01-26T22:06:31.558Z,88.06
2019-01-26T22:09:00.311Z,88.10
2019-01-26T22:11:28.755Z,88.10
2019-01-26T22:13:57.187Z,88.06
2019-01-26T22:16:25.622Z,87.92
2019-01-26T22:18:54.056Z,87.94
2019-01-26T22:21:22.498Z,87.92
2019-01-26T22:23:50.977Z,87.91
2019-01-26T22:26:19.972Z,87.96
2019-01-26T22:28:48.397Z,87.88
2019-01-26T22:31:16.900Z,87.90
2019-01-26T22:33:45.359Z,87.79
2019-01-26T22:36:14.058Z,87.77
2019-01-26T22:38:42.496Z,87.75
2019-01-26T22:41:10.937Z,87.73
2019-01-26T22:43:39.690Z,87.69
2019-01-26T22:46:08.503Z,87.75
2019-01-26T22:48:36.991Z,87.75
2019-01-26T22:51:05.413Z,87.58
2019-01-26T22:53:34.180Z,87.67
2019-01-26T22:56:02.631Z,87.58
2019-01-26T22:58:31.130Z,87.51
2019-01-26T23:01:03.720Z,87.19
2019-01-26T23:04:00.074Z,87.25
2019-01-26T23:06:35.651Z,87.47
2019-01-26T23:09:12.498Z,87.62
2019-01-26T23:12:05.419Z,87.71
2019-01-26T23:15:18.568Z,87.64
2019-01-26T23:18:06.914Z,87.47
2019-01-26T23:21:05.477Z,87.31
2019-01-26T23:23:54.745Z,86.82
2019-01-26T23:27:16.405Z,86.67
2019-01-26T23:30:02.458Z,86.42
2019-01-26T23:32:30.910Z,86.50
2019-01-26T23:34:59.350Z,86.48
2019-01-26T23:37:28.417Z,86.49
2019-01-26T23:39:56.850Z,86.18
2019-01-26T23:42:25.584Z,86.05
2019-01-26T23:44:54.031Z,86.15
2019-01-26T23:47:22.750Z,85.93
2019-01-26T23:49:51.543Z,85.77
2019-01-26T23:52:19.988Z,85.63
2019-01-26T23:54:48.435Z,85.53
2019-01-26T23:57:17.431Z,85.06
2019-01-26T23:59:46.147Z,85.16
