createdAt,value
2023-02-07T00:00:52.751Z,7.57
2023-02-07T00:03:56.679Z,7.53
2023-02-07T00:06:59.312Z,7.82
2023-02-07T00:10:01.944Z,7.40
2023-02-07T00:13:06.332Z,7.90
2023-02-07T00:16:09.873Z,7.23
2023-02-07T00:19:12.649Z,7.15
2023-02-07T00:22:15.353Z,7.50
2023-02-07T00:25:18.345Z,7.10
2023-02-07T00:28:21.132Z,7.00
2023-02-07T00:31:30.512Z,7.23
2023-02-07T00:34:36.203Z,7.18
2023-02-07T00:37:40.857Z,7.95
2023-02-07T00:40:43.454Z,7.20
2023-02-07T00:43:48.171Z,7.00
2023-02-07T00:46:50.828Z,7.63
2023-02-07T00:49:54.330Z,7.10
2023-02-07T00:52:57.151Z,7.15
2023-02-07T00:55:59.892Z,7.30
2023-02-07T00:59:02.612Z,6.85
2023-02-07T01:02:06.414Z,7.33
2023-02-07T01:05:10.457Z,6.85
2023-02-07T01:08:14.127Z,7.40
2023-02-07T01:11:18.915Z,7.15
2023-02-07T01:14:21.683Z,7.03
2023-02-07T01:17:24.700Z,7.00
2023-02-07T01:20:28.991Z,6.55
2023-02-07T01:23:32.215Z,7.28
2023-02-07T01:26:36.269Z,7.28
2023-02-07T01:29:39.099Z,7.20
2023-02-07T01:32:41.785Z,6.90
2023-02-07T01:35:47.141Z,7.25
2023-02-07T01:38:51.487Z,7.43
2023-02-07T01:41:54.542Z,6.72
2023-02-07T01:45:04.545Z,7.40
2023-02-07T01:48:20.388Z,7.23
2023-02-07T01:51:24.667Z,7.35
2023-02-07T01:54:33.639Z,6.45
2023-02-07T01:57:36.892Z,7.05
2023-02-07T02:00:39.866Z,7.25
2023-02-07T02:03:46.254Z,6.97
2023-02-07T02:06:49.180Z,6.57
2023-02-07T02:09:52.027Z,7.05
2023-02-07T02:13:12.847Z,6.63
2023-02-07T02:16:44.802Z,6.80
2023-02-07T02:20:02.436Z,6.43
2023-02-07T02:23:05.160Z,6.40
2023-02-07T02:26:42.207Z,6.93
2023-02-07T02:29:51.072Z,6.90
2023-02-07T02:33:18.418Z,6.63
2023-02-07T02:36:46.081Z,6.70
2023-02-07T02:40:30.601Z,6.57
2023-02-07T02:43:42.342Z,6.53
2023-02-07T02:46:45.952Z,7.00
2023-02-07T02:49:49.291Z,6.95
2023-02-07T02:52:52.831Z,6.57
2023-02-07T02:56:28.581Z,6.53
2023-02-07T02:59:56.063Z,6.40
2023-02-07T03:03:15.376Z,6.55
2023-02-07T03:06:37.902Z,6.90
2023-02-07T03:10:07.773Z,6.77
2023-02-07T03:13:25.424Z,6.30
2023-02-07T03:16:35.346Z,6.57
2023-02-07T03:20:09.584Z,6.18
2023-02-07T03:23:16.662Z,6.35
2023-02-07T03:26:21.612Z,6.30
2023-02-07T03:29:30.851Z,6.25
2023-02-07T03:32:39.775Z,6.90
2023-02-07T03:35:57.648Z,6.43
2023-02-07T03:39:00.473Z,6.50
2023-02-07T03:42:07.875Z,6.60
2023-02-07T03:45:15.315Z,6.47
2023-02-07T03:48:18.164Z,6.50
2023-02-07T03:51:20.851Z,6.38
2023-02-07T03:54:23.466Z,6.40
2023-02-07T03:57:26.097Z,6.23
2023-02-07T04:00:28.869Z,6.38
2023-02-07T04:03:31.787Z,6.50
2023-02-07T04:06:34.748Z,6.13
2023-02-07T04:09:37.614Z,6.78
2023-02-07T04:12:40.330Z,6.10
2023-02-07T04:15:43.391Z,6.85
2023-02-07T04:18:45.941Z,6.82
2023-02-07T04:21:48.930Z,6.28
2023-02-07T04:24:51.560Z,6.30
2023-02-07T04:27:54.296Z,6.90
2023-02-07T04:30:57.224Z,6.75
2023-02-07T04:33:59.966Z,6.38
2023-02-07T04:37:02.860Z,6.55
2023-02-07T04:40:05.853Z,6.50
2023-02-07T04:43:10.780Z,6.77
2023-02-07T04:46:13.614Z,6.60
2023-02-07T04:49:16.606Z,6.60
2023-02-07T04:52:19.354Z,7.10
2023-02-07T04:55:22.902Z,6.93
2023-02-07T04:58:25.999Z,6.20
2023-02-07T05:01:28.679Z,6.80
2023-02-07T05:04:31.475Z,6.63
2023-02-07T05:07:34.140Z,6.20
2023-02-07T05:10:37.368Z,6.95
2023-02-07T05:13:40.029Z,6.63
2023-02-07T05:16:42.683Z,6.07
2023-02-07T05:19:46.116Z,6.45
2023-02-07T05:22:48.938Z,6.45
2023-02-07T05:25:51.522Z,6.82
2023-02-07T05:28:54.490Z,6.40
2023-02-07T05:32:15.941Z,6.32
2023-02-07T05:35:18.601Z,6.95
2023-02-07T05:38:21.741Z,6.68
2023-02-07T05:41:24.375Z,6.63
2023-02-07T05:44:26.999Z,7.20
2023-02-07T05:47:29.645Z,6.65
2023-02-07T05:50:32.596Z,6.30
2023-02-07T05:53:41.680Z,6.78
2023-02-07T05:56:44.553Z,7.35
2023-02-07T05:59:47.572Z,6.77
2023-02-07T06:02:50.211Z,6.88
2023-02-07T06:05:52.982Z,6.85
2023-02-07T06:08:56.058Z,7.03
2023-02-07T06:12:25.539Z,7.28
2023-02-07T06:15:28.563Z,6.53
2023-02-07T06:18:31.340Z,6.72
2023-02-07T06:21:45.755Z,6.85
2023-02-07T06:24:49.124Z,6.80
2023-02-07T06:27:51.996Z,6.35
2023-02-07T06:30:55.466Z,6.13
2023-02-07T06:33:58.333Z,6.00
2023-02-07T06:37:01.141Z,6.38
2023-02-07T06:40:04.270Z,7.10
2023-02-07T06:43:09.043Z,6.78
2023-02-07T06:46:12.172Z,5.97
2023-02-07T06:49:15.223Z,5.55
2023-02-07T06:52:18.401Z,5.80
2023-02-07T06:55:22.606Z,5.35
2023-02-07T06:58:26.061Z,6.03
2023-02-07T07:01:30.430Z,5.50
2023-02-07T07:04:33.521Z,5.63
2023-02-07T07:07:37.011Z,5.88
2023-02-07T07:10:40.603Z,5.85
2023-02-07T07:13:43.980Z,5.82
2023-02-07T07:16:47.358Z,5.80
2023-02-07T07:19:50.001Z,5.75
2023-02-07T07:22:54.375Z,6.03
2023-02-07T07:25:57.421Z,5.20
2023-02-07T07:29:02.435Z,5.40
2023-02-07T07:32:06.702Z,5.67
2023-02-07T07:35:10.150Z,5.90
2023-02-07T07:38:13.345Z,5.85
2023-02-07T07:41:37.762Z,5.70
2023-02-07T07:44:43.102Z,5.75
2023-02-07T07:47:56.705Z,5.57
2023-02-07T07:51:00.210Z,5.80
2023-02-07T07:54:03.334Z,6.00
2023-02-07T07:57:05.994Z,5.80
2023-02-07T08:00:11.983Z,5.60
2023-02-07T08:03:23.897Z,5.77
2023-02-07T08:06:26.511Z,5.93
2023-02-07T08:09:29.256Z,5.70
2023-02-07T08:12:32.408Z,5.50
2023-02-07T08:15:36.744Z,5.47
2023-02-07T08:18:44.617Z,5.17
2023-02-07T08:21:47.736Z,5.35
2023-02-07T08:24:50.356Z,5.63
2023-02-07T08:27:54.757Z,5.30
2023-02-07T08:31:06.741Z,6.00
2023-02-07T08:34:12.179Z,5.50
2023-02-07T08:37:14.882Z,5.80
2023-02-07T08:40:18.520Z,5.53
2023-02-07T08:43:21.941Z,5.32
2023-02-07T08:46:24.899Z,5.57
2023-02-07T08:49:27.509Z,5.73
2023-02-07T08:52:30.218Z,5.88
2023-02-07T08:55:34.420Z,5.82
2023-02-07T08:58:38.257Z,5.72
2023-02-07T09:01:41.152Z,5.88
2023-02-07T09:04:44.319Z,5.80
2023-02-07T09:07:48.730Z,5.80
2023-02-07T09:10:51.632Z,6.30
2023-02-07T09:13:54.641Z,5.22
2023-02-07T09:16:57.572Z,5.68
2023-02-07T09:20:00.605Z,5.20
2023-02-07T09:23:19.379Z,5.40
2023-02-07T09:26:23.620Z,5.45
2023-02-07T09:29:26.601Z,6.15
2023-02-07T09:32:30.316Z,5.70
2023-02-07T09:35:38.813Z,5.90
2023-02-07T09:38:41.596Z,5.55
2023-02-07T09:42:22.387Z,5.70
2023-02-07T09:45:33.500Z,5.60
2023-02-07T09:48:45.558Z,6.20
2023-02-07T09:51:50.109Z,5.97
2023-02-07T09:54:56.215Z,6.07
2023-02-07T09:58:07.450Z,6.30
2023-02-07T10:01:22.610Z,5.80
2023-02-07T10:04:32.195Z,6.35
2023-02-07T10:07:34.886Z,6.10
2023-02-07T10:11:36.291Z,5.95
2023-02-07T10:15:17.637Z,6.20
2023-02-07T10:18:32.133Z,6.25
2023-02-07T10:22:05.357Z,5.75
2023-02-07T10:25:34.462Z,6.10
2023-02-07T10:28:57.627Z,5.57
2023-02-07T10:32:11.093Z,6.05
2023-02-07T10:35:21.492Z,5.57
2023-02-07T10:38:38.193Z,6.47
2023-02-07T10:41:44.971Z,5.53
2023-02-07T10:44:48.693Z,5.60
2023-02-07T10:47:52.470Z,6.13
2023-02-07T10:50:57.734Z,5.75
2023-02-07T10:54:08.804Z,5.70
2023-02-07T10:57:18.270Z,5.90
2023-02-07T11:00:28.990Z,5.65
2023-02-07T11:03:31.896Z,5.95
2023-02-07T11:06:39.226Z,5.78
2023-02-07T11:09:42.402Z,6.03
2023-02-07T11:12:54.294Z,5.87
2023-02-07T11:16:10.814Z,5.53
2023-02-07T11:19:48.730Z,5.38
2023-02-07T11:22:57.185Z,5.57
2023-02-07T11:26:20.749Z,5.40
2023-02-07T11:29:25.372Z,6.27
2023-02-07T11:32:29.153Z,5.78
2023-02-07T11:35:33.096Z,5.53
2023-02-07T11:38:51.971Z,5.32
2023-02-07T11:41:59.444Z,5.63
2023-02-07T11:45:13.522Z,5.70
2023-02-07T11:48:25.897Z,5.55
2023-02-07T11:51:32.564Z,5.90
2023-02-07T11:54:39.208Z,5.55
2023-02-07T11:57:46.026Z,5.85
2023-02-07T12:00:49.600Z,5.97
2023-02-07T12:04:01.171Z,5.60
2023-02-07T12:07:35.304Z,6.15
2023-02-07T12:10:41.946Z,6.13
2023-02-07T12:13:50.564Z,6.13
2023-02-07T12:16:58.312Z,5.80
2023-02-07T12:20:29.068Z,5.90
2023-02-07T12:23:54.377Z,5.22
2023-02-07T12:27:09.192Z,5.22
2023-02-07T12:30:33.009Z,6.00
2023-02-07T12:33:52.045Z,5.83
2023-02-07T12:37:07.759Z,5.63
2023-02-07T12:40:39.974Z,6.03
2023-02-07T12:44:09.835Z,5.40
2023-02-07T12:47:37.274Z,5.35
2023-02-07T12:51:04.731Z,5.23
2023-02-07T12:54:24.625Z,5.55
2023-02-07T12:57:43.641Z,5.78
2023-02-07T13:01:24.563Z,5.45
2023-02-07T13:05:10.280Z,5.47
2023-02-07T13:08:34.198Z,5.40
2023-02-07T13:11:55.314Z,5.82
2023-02-07T13:15:26.412Z,5.05
2023-02-07T13:18:41.148Z,5.57
2023-02-07T13:21:50.156Z,5.50
2023-02-07T13:24:54.063Z,5.30
2023-02-07T13:28:01.529Z,5.43
2023-02-07T13:31:08.130Z,5.47
2023-02-07T13:34:26.415Z,5.30
2023-02-07T13:37:40.521Z,5.07
2023-02-07T13:40:59.033Z,5.47
2023-02-07T13:44:28.295Z,4.82
2023-02-07T13:47:44.274Z,5.20
2023-02-07T13:51:16.707Z,5.15
2023-02-07T13:54:46.841Z,4.85
2023-02-07T13:58:08.543Z,5.07
2023-02-07T14:01:25.122Z,5.40
2023-02-07T14:04:51.364Z,4.70
2023-02-07T14:08:23.138Z,5.10
2023-02-07T14:11:43.971Z,5.47
2023-02-07T14:15:01.442Z,4.60
2023-02-07T14:18:26.164Z,5.32
2023-02-07T14:21:31.993Z,5.50
2023-02-07T14:24:34.565Z,5.38
2023-02-07T14:28:06.512Z,4.85
2023-02-07T14:31:23.992Z,5.27
2023-02-07T14:34:32.242Z,4.65
2023-02-07T14:37:53.780Z,5.30
2023-02-07T14:41:10.771Z,4.90
2023-02-07T14:44:35.804Z,4.82
2023-02-07T14:47:38.555Z,5.17
2023-02-07T14:50:51.063Z,5.07
2023-02-07T14:54:17.593Z,5.03
2023-02-07T14:58:00.551Z,4.63
2023-02-07T15:01:14.864Z,5.13
2023-02-07T15:04:17.493Z,5.27
2023-02-07T15:07:20.148Z,4.75
2023-02-07T15:10:24.484Z,4.80
2023-02-07T15:13:34.923Z,4.75
2023-02-07T15:16:41.195Z,5.10
2023-02-07T15:19:43.918Z,4.70
2023-02-07T15:22:52.982Z,5.00
2023-02-07T15:25:55.939Z,5.05
2023-02-07T15:29:06.476Z,5.18
2023-02-07T15:32:23.160Z,5.00
2023-02-07T15:35:29.033Z,5.47
2023-02-07T15:38:31.832Z,5.35
2023-02-07T15:41:35.162Z,5.13
2023-02-07T15:44:52.474Z,5.00
2023-02-07T15:48:04.049Z,6.32
2023-02-07T15:51:07.447Z,5.50
2023-02-07T15:54:18.424Z,5.22
2023-02-07T15:57:33.794Z,5.40
2023-02-07T16:00:40.394Z,6.00
2023-02-07T16:03:47.486Z,5.65
2023-02-07T16:06:58.821Z,5.10
2023-02-07T16:10:19.387Z,5.97
2023-02-07T16:13:23.791Z,5.88
2023-02-07T16:16:28.706Z,5.82
2023-02-07T16:19:33.338Z,6.07
2023-02-07T16:22:36.498Z,7.27
2023-02-07T16:25:41.236Z,7.00
2023-02-07T16:28:45.898Z,7.18
2023-02-07T16:31:50.018Z,6.30
2023-02-07T16:34:59.673Z,6.95
2023-02-07T16:38:03.071Z,5.97
2023-02-07T16:41:05.971Z,6.50
2023-02-07T16:44:16.918Z,7.00
2023-02-07T16:47:19.660Z,7.30
2023-02-07T16:50:26.111Z,6.93
2023-02-07T16:53:30.191Z,8.10
2023-02-07T16:56:33.601Z,8.00
2023-02-07T16:59:36.814Z,7.90
2023-02-07T17:02:39.682Z,8.27
2023-02-07T17:05:42.367Z,8.20
2023-02-07T17:08:46.134Z,8.13
2023-02-07T17:11:49.190Z,7.63
2023-02-07T17:14:53.003Z,7.22
2023-02-07T17:17:58.596Z,7.55
2023-02-07T17:21:01.923Z,8.65
2023-02-07T17:24:05.324Z,9.20
2023-02-07T17:27:10.588Z,9.98
2023-02-07T17:30:20.992Z,9.38
2023-02-07T17:33:26.370Z,8.82
2023-02-07T17:36:32.647Z,9.55
2023-02-07T17:39:37.947Z,9.67
2023-02-07T17:42:43.304Z,9.27
2023-02-07T17:45:47.433Z,9.40
2023-02-07T17:48:52.003Z,9.30
2023-02-07T17:51:56.263Z,10.45
2023-02-07T17:55:00.262Z,10.13
2023-02-07T17:58:04.910Z,10.43
2023-02-07T18:01:09.522Z,10.27
2023-02-07T18:04:14.282Z,9.98
2023-02-07T18:07:18.204Z,10.65
2023-02-07T18:10:31.922Z,11.10
2023-02-07T18:13:36.072Z,11.02
2023-02-07T18:16:40.609Z,10.73
2023-02-07T18:19:45.059Z,10.55
2023-02-07T18:22:55.012Z,10.10
2023-02-07T18:26:01.068Z,11.07
2023-02-07T18:29:05.720Z,10.75
2023-02-07T18:32:13.433Z,10.30
2023-02-07T18:35:19.256Z,11.25
2023-02-07T18:38:23.221Z,11.38
2023-02-07T18:41:27.682Z,10.80
2023-02-07T18:44:31.778Z,10.48
2023-02-07T18:47:36.570Z,10.35
2023-02-07T18:50:45.419Z,10.65
2023-02-07T18:53:57.041Z,10.32
2023-02-07T18:57:02.128Z,10.53
2023-02-07T19:00:10.156Z,10.57
2023-02-07T19:03:16.121Z,11.43
2023-02-07T19:06:26.860Z,9.95
2023-02-07T19:09:33.472Z,10.45
2023-02-07T19:12:37.382Z,10.43
2023-02-07T19:15:41.393Z,10.40
2023-02-07T19:18:47.075Z,10.38
2023-02-07T19:21:51.586Z,9.15
2023-02-07T19:24:58.119Z,9.85
2023-02-07T19:28:02.319Z,9.30
2023-02-07T19:31:11.000Z,9.18
2023-02-07T19:34:17.065Z,10.35
2023-02-07T19:37:23.095Z,9.27
2023-02-07T19:40:27.892Z,9.00
2023-02-07T19:43:35.899Z,8.90
2023-02-07T19:46:40.793Z,9.13
2023-02-07T19:49:46.015Z,9.38
2023-02-07T19:52:50.308Z,9.50
2023-02-07T19:55:59.908Z,9.05
2023-02-07T19:59:06.143Z,8.77
2023-02-07T20:02:13.598Z,8.50
2023-02-07T20:05:17.604Z,9.05
2023-02-07T20:08:25.504Z,9.00
2023-02-07T20:11:30.601Z,8.75
2023-02-07T20:14:34.609Z,8.33
2023-02-07T20:17:39.389Z,8.55
2023-02-07T20:20:48.341Z,8.45
2023-02-07T20:23:55.352Z,8.93
2023-02-07T20:27:00.218Z,7.78
2023-02-07T20:30:07.178Z,7.90
2023-02-07T20:33:12.199Z,7.93
2023-02-07T20:36:19.077Z,8.45
2023-02-07T20:39:24.588Z,8.40
2023-02-07T20:42:29.097Z,7.90
2023-02-07T20:45:34.529Z,8.13
2023-02-07T20:48:40.068Z,8.02
2023-02-07T20:51:49.177Z,7.90
2023-02-07T20:54:53.630Z,7.90
2023-02-07T20:57:57.378Z,8.18
2023-02-07T21:01:09.581Z,8.23
2023-02-07T21:04:15.556Z,8.25
2023-02-07T21:07:19.498Z,8.48
2023-02-07T21:10:24.339Z,7.70
2023-02-07T21:13:27.756Z,8.70
2023-02-07T21:16:32.161Z,8.27
2023-02-07T21:19:38.486Z,7.90
2023-02-07T21:22:42.093Z,7.60
2023-02-07T21:25:45.870Z,8.15
2023-02-07T21:28:49.662Z,8.23
2023-02-07T21:31:53.150Z,8.13
2023-02-07T21:34:56.953Z,8.23
2023-02-07T21:37:59.759Z,8.43
2023-02-07T21:41:06.564Z,8.25
2023-02-07T21:44:11.915Z,7.93
2023-02-07T21:47:14.760Z,7.83
2023-02-07T21:50:18.298Z,7.93
2023-02-07T21:53:21.035Z,8.18
2023-02-07T21:56:29.115Z,7.50
2023-02-07T21:59:31.981Z,8.20
2023-02-07T22:02:35.883Z,7.67
2023-02-07T22:05:38.586Z,8.15
2023-02-07T22:08:47.381Z,8.13
2023-02-07T22:11:50.289Z,8.02
2023-02-07T22:14:53.065Z,8.70
2023-02-07T22:17:55.713Z,8.27
2023-02-07T22:21:20.126Z,8.85
2023-02-07T22:24:22.732Z,8.32
2023-02-07T22:27:25.386Z,8.05
2023-02-07T22:30:28.096Z,7.53
2023-02-07T22:33:30.692Z,8.20
2023-02-07T22:36:37.526Z,7.85
2023-02-07T22:39:40.137Z,8.05
2023-02-07T22:42:42.828Z,7.78
2023-02-07T22:45:48.570Z,8.18
2023-02-07T22:48:52.268Z,7.57
2023-02-07T22:51:55.062Z,8.18
2023-02-07T22:54:57.860Z,8.02
2023-02-07T22:58:00.408Z,7.80
2023-02-07T23:01:04.953Z,8.10
2023-02-07T23:04:13.260Z,7.97
2023-02-07T23:07:15.933Z,7.80
2023-02-07T23:10:19.184Z,8.27
2023-02-07T23:13:23.573Z,8.18
2023-02-07T23:16:27.882Z,7.72
2023-02-07T23:19:30.600Z,8.53
2023-02-07T23:22:37.627Z,8.02
2023-02-07T23:25:44.970Z,8.70
2023-02-07T23:28:48.351Z,9.00
2023-02-07T23:31:51.082Z,8.48
2023-02-07T23:34:53.843Z,7.80
2023-02-07T23:37:56.511Z,8.63
2023-02-07T23:40:59.876Z,8.05
2023-02-07T23:44:02.932Z,8.20
2023-02-07T23:47:05.640Z,8.00
2023-02-07T23:50:08.831Z,8.03
2023-02-07T23:53:11.682Z,8.85
2023-02-07T23:56:19.958Z,8.27
2023-02-07T23:59:23.009Z,9.27
