createdAt,value
2019-02-25T00:01:36.410Z,2.40
2019-02-25T00:04:05.883Z,3.30
2019-02-25T00:06:33.738Z,1.63
2019-02-25T00:09:01.290Z,1.53
2019-02-25T00:11:29.768Z,1.50
2019-02-25T00:13:57.324Z,2.90
2019-02-25T00:16:24.891Z,9.00
2019-02-25T00:18:52.460Z,11.53
2019-02-25T00:21:20.034Z,2.60
2019-02-25T00:23:47.600Z,1.60
2019-02-25T00:26:15.159Z,21.33
2019-02-25T00:28:44.637Z,4.33
2019-02-25T00:31:12.207Z,1.70
2019-02-25T00:33:41.728Z,1.90
2019-02-25T00:36:09.292Z,1.80
2019-02-25T00:38:36.858Z,2.60
2019-02-25T00:41:04.431Z,6.43
2019-02-25T00:43:32.000Z,1.70
2019-02-25T00:46:00.317Z,1.80
2019-02-25T00:48:27.872Z,1.90
2019-02-25T00:50:55.434Z,2.07
2019-02-25T00:53:22.990Z,10.53
2019-02-25T00:55:50.544Z,3.00
2019-02-25T00:58:18.097Z,2.10
2019-02-25T01:00:47.582Z,2.50
2019-02-25T01:03:15.128Z,1.70
2019-02-25T01:05:43.454Z,3.00
2019-02-25T01:08:11.065Z,2.30
2019-02-25T01:10:38.627Z,2.37
2019-02-25T01:13:07.107Z,5.93
2019-02-25T01:15:34.675Z,1.63
2019-02-25T01:18:02.230Z,2.10
2019-02-25T01:20:30.845Z,2.20
2019-02-25T01:22:58.399Z,2.00
2019-02-25T01:25:25.959Z,1.87
2019-02-25T01:27:53.517Z,2.77
2019-02-25T01:30:21.082Z,3.50
2019-02-25T01:32:48.643Z,3.07
2019-02-25T01:35:16.207Z,2.50
2019-02-25T01:37:43.765Z,2.27
2019-02-25T01:40:12.126Z,2.03
2019-02-25T01:42:39.683Z,2.10
2019-02-25T01:45:10.201Z,2.37
2019-02-25T01:47:37.758Z,2.60
2019-02-25T01:50:07.254Z,7.03
2019-02-25T01:52:34.810Z,3.63
2019-02-25T01:55:02.363Z,3.80
2019-02-25T01:57:29.927Z,4.27
2019-02-25T01:59:57.480Z,6.57
2019-02-25T02:02:25.047Z,7.50
2019-02-25T02:04:52.614Z,8.97
2019-02-25T02:07:20.182Z,10.75
2019-02-25T02:09:47.756Z,11.00
2019-02-25T02:12:17.215Z,11.03
2019-02-25T02:14:44.776Z,10.07
2019-02-25T02:17:12.344Z,13.17
2019-02-25T02:19:39.907Z,11.33
2019-02-25T02:22:07.470Z,12.20
2019-02-25T02:24:36.039Z,11.70
2019-02-25T02:27:03.603Z,11.67
2019-02-25T02:29:31.169Z,11.13
2019-02-25T02:31:59.664Z,11.60
2019-02-25T02:34:28.004Z,11.07
2019-02-25T02:36:56.588Z,12.00
2019-02-25T02:39:24.161Z,11.60
2019-02-25T02:42:11.533Z,11.90
2019-02-25T02:44:39.114Z,12.03
2019-02-25T02:47:21.860Z,11.00
2019-02-25T02:49:50.201Z,10.87
2019-02-25T02:52:17.773Z,10.70
2019-02-25T02:54:45.353Z,10.90
2019-02-25T02:57:12.923Z,10.23
2019-02-25T02:59:41.262Z,10.87
2019-02-25T03:02:10.792Z,10.23
2019-02-25T03:04:38.355Z,10.20
2019-02-25T03:07:06.688Z,10.70
2019-02-25T03:09:34.263Z,11.60
2019-02-25T03:12:01.831Z,11.00
2019-02-25T03:14:30.181Z,11.23
2019-02-25T03:16:57.748Z,10.90
2019-02-25T03:19:25.331Z,11.10
2019-02-25T03:21:52.908Z,11.13
2019-02-25T03:24:20.471Z,11.17
2019-02-25T03:26:48.977Z,10.87
2019-02-25T03:29:16.541Z,10.70
2019-02-25T03:31:44.109Z,10.17
2019-02-25T03:34:11.694Z,10.70
2019-02-25T03:36:40.184Z,9.90
2019-02-25T03:39:08.526Z,10.37
2019-02-25T03:41:36.123Z,9.47
2019-02-25T03:44:03.702Z,10.07
2019-02-25T03:46:31.279Z,9.93
2019-02-25T03:48:58.854Z,10.30
2019-02-25T03:51:26.429Z,10.13
2019-02-25T03:53:54.009Z,10.30
2019-02-25T03:56:21.589Z,8.97
2019-02-25T03:58:49.165Z,8.93
2019-02-25T04:01:16.925Z,9.33
2019-02-25T04:03:44.493Z,8.87
2019-02-25T04:06:12.055Z,9.43
2019-02-25T04:08:39.620Z,9.63
2019-02-25T04:11:07.189Z,8.50
2019-02-25T04:13:34.759Z,9.40
2019-02-25T04:16:02.335Z,8.83
2019-02-25T04:18:31.832Z,8.87
2019-02-25T04:21:00.162Z,9.13
2019-02-25T04:23:27.724Z,8.60
2019-02-25T04:25:56.217Z,9.23
2019-02-25T04:28:23.786Z,9.90
2019-02-25T04:30:51.353Z,8.73
2019-02-25T04:33:18.923Z,10.47
2019-02-25T04:35:46.497Z,10.60
2019-02-25T04:38:14.103Z,11.07
2019-02-25T04:40:41.668Z,9.97
2019-02-25T04:43:09.235Z,9.30
2019-02-25T04:45:36.805Z,10.63
2019-02-25T04:48:06.279Z,10.43
2019-02-25T04:50:33.843Z,9.90
2019-02-25T04:53:01.417Z,12.30
2019-02-25T04:55:29.767Z,10.27
2019-02-25T04:57:57.339Z,10.70
2019-02-25T05:00:24.924Z,10.20
2019-02-25T05:02:52.494Z,9.00
2019-02-25T05:05:20.080Z,9.70
2019-02-25T05:07:47.653Z,7.73
2019-02-25T05:10:16.952Z,7.17
2019-02-25T05:12:50.246Z,7.10
2019-02-25T05:15:17.803Z,8.50
2019-02-25T05:17:45.379Z,7.00
2019-02-25T05:20:13.059Z,7.97
2019-02-25T05:22:41.555Z,7.17
2019-02-25T05:25:10.988Z,8.30
2019-02-25T05:27:38.559Z,8.60
2019-02-25T05:30:11.036Z,7.63
2019-02-25T05:32:38.612Z,6.23
2019-02-25T05:35:06.187Z,7.10
2019-02-25T05:37:35.668Z,6.03
2019-02-25T05:40:03.249Z,5.80
2019-02-25T05:42:30.812Z,5.47
2019-02-25T05:44:58.386Z,6.40
2019-02-25T05:47:26.884Z,5.30
2019-02-25T05:49:54.447Z,5.73
2019-02-25T05:52:22.016Z,4.80
2019-02-25T05:54:49.593Z,4.90
2019-02-25T05:57:17.155Z,4.33
2019-02-25T05:59:44.725Z,5.40
2019-02-25T06:02:12.287Z,4.80
2019-02-25T06:04:40.621Z,5.20
2019-02-25T06:07:10.408Z,4.43
2019-02-25T06:09:35.810Z,4.40
2019-02-25T06:12:03.374Z,4.73
2019-02-25T06:14:30.937Z,4.80
2019-02-25T06:16:59.492Z,4.73
2019-02-25T06:19:27.056Z,5.77
2019-02-25T06:21:54.621Z,5.60
2019-02-25T06:24:22.180Z,8.80
2019-02-25T06:26:49.745Z,6.03
2019-02-25T06:29:18.228Z,7.83
2019-02-25T06:31:45.801Z,8.23
2019-02-25T06:34:13.375Z,7.90
2019-02-25T06:36:40.939Z,8.00
2019-02-25T06:39:10.446Z,8.63
2019-02-25T06:41:38.020Z,9.30
2019-02-25T06:44:05.713Z,9.33
2019-02-25T06:46:33.292Z,9.50
2019-02-25T06:49:00.864Z,10.63
2019-02-25T06:51:29.359Z,10.50
2019-02-25T06:53:59.640Z,11.57
2019-02-25T06:56:27.213Z,12.20
2019-02-25T06:58:56.719Z,11.60
2019-02-25T07:01:24.286Z,10.63
2019-02-25T07:03:57.537Z,11.43
2019-02-25T07:06:25.607Z,11.57
2019-02-25T07:09:00.844Z,10.40
2019-02-25T07:11:34.221Z,11.90
2019-02-25T07:14:02.404Z,10.93
2019-02-25T07:16:34.431Z,12.20
2019-02-25T07:19:02.863Z,11.13
2019-02-25T07:21:35.977Z,11.80
2019-02-25T07:24:07.962Z,12.20
2019-02-25T07:26:41.204Z,11.20
2019-02-25T07:29:14.453Z,14.00
2019-02-25T07:31:46.916Z,12.27
2019-02-25T07:34:20.179Z,12.57
2019-02-25T07:36:50.399Z,15.17
2019-02-25T07:39:28.821Z,11.70
2019-02-25T07:42:00.932Z,12.10
2019-02-25T07:47:25.549Z,11.90
2019-02-25T07:49:57.913Z,11.77
2019-02-25T07:52:29.157Z,11.67
2019-02-25T07:54:57.347Z,11.03
2019-02-25T07:57:35.795Z,11.53
2019-02-25T08:00:18.255Z,11.40
2019-02-25T08:02:48.581Z,11.47
2019-02-25T08:05:18.592Z,14.37
2019-02-25T08:08:03.244Z,18.37
2019-02-25T08:10:37.457Z,14.17
2019-02-25T08:13:05.036Z,12.33
2019-02-25T08:18:27.596Z,11.10
2019-02-25T08:20:55.176Z,10.30
2019-02-25T08:23:22.739Z,11.43
2019-02-25T08:26:01.919Z,10.53
2019-02-25T08:28:29.581Z,10.23
2019-02-25T08:30:58.896Z,10.57
2019-02-25T08:33:32.012Z,9.97
2019-02-25T08:39:07.391Z,10.20
2019-02-25T08:41:35.435Z,10.20
2019-02-25T08:44:08.631Z,9.23
2019-02-25T08:46:46.891Z,10.03
2019-02-25T08:49:19.078Z,10.00
2019-02-25T08:51:46.652Z,11.33
2019-02-25T08:54:16.920Z,10.90
2019-02-25T08:56:44.488Z,10.83
2019-02-25T08:59:12.058Z,9.77
2019-02-25T09:01:40.565Z,10.43
2019-02-25T09:04:08.137Z,10.27
2019-02-25T09:06:35.702Z,10.87
2019-02-25T09:09:04.042Z,10.50
2019-02-25T09:11:31.616Z,11.80
2019-02-25T09:13:59.187Z,10.87
2019-02-25T09:16:26.771Z,10.03
2019-02-25T09:18:54.341Z,10.10
2019-02-25T09:21:21.912Z,11.13
2019-02-25T09:23:49.494Z,10.67
2019-02-25T09:26:17.069Z,11.53
2019-02-25T09:28:45.612Z,9.83
2019-02-25T09:31:13.177Z,9.93
2019-02-25T09:33:40.743Z,10.20
2019-02-25T09:36:08.308Z,11.40
2019-02-25T09:38:35.869Z,10.97
2019-02-25T09:41:03.445Z,10.70
2019-02-25T09:43:31.784Z,10.63
2019-02-25T09:45:59.355Z,10.07
2019-02-25T09:48:26.924Z,10.40
2019-02-25T09:50:54.489Z,10.10
2019-02-25T09:53:22.066Z,10.47
2019-02-25T09:55:49.640Z,10.07
2019-02-25T09:58:17.204Z,10.30
2019-02-25T10:00:46.199Z,11.27
2019-02-25T10:03:12.391Z,10.50
2019-02-25T10:05:40.724Z,10.33
2019-02-25T10:08:08.291Z,11.07
2019-02-25T10:10:35.869Z,10.70
2019-02-25T10:13:03.441Z,10.80
2019-02-25T10:15:31.781Z,10.60
2019-02-25T10:17:59.351Z,12.33
2019-02-25T10:20:27.859Z,11.77
2019-02-25T10:22:55.423Z,11.33
2019-02-25T10:25:23.018Z,14.10
2019-02-25T10:27:51.499Z,11.53
2019-02-25T10:30:19.073Z,11.47
2019-02-25T10:32:46.641Z,11.07
2019-02-25T10:35:16.039Z,10.57
2019-02-25T10:37:45.543Z,11.33
2019-02-25T10:40:13.673Z,10.80
2019-02-25T10:42:40.744Z,10.60
2019-02-25T10:45:13.519Z,10.57
2019-02-25T10:47:41.685Z,11.17
2019-02-25T10:50:08.444Z,11.00
2019-02-25T10:52:36.013Z,11.93
2019-02-25T10:55:03.579Z,10.70
2019-02-25T10:57:31.487Z,11.00
2019-02-25T10:59:58.762Z,10.97
2019-02-25T11:02:26.336Z,10.63
2019-02-25T11:04:55.529Z,10.67
2019-02-25T11:07:21.523Z,10.57
2019-02-25T11:09:50.396Z,9.90
2019-02-25T11:12:17.483Z,10.63
2019-02-25T11:14:46.976Z,9.60
2019-02-25T11:17:16.130Z,9.63
2019-02-25T11:19:43.101Z,8.70
2019-02-25T11:22:12.079Z,10.47
2019-02-25T11:24:38.304Z,10.10
2019-02-25T11:27:07.351Z,9.67
2019-02-25T11:29:33.487Z,9.90
2019-02-25T11:32:01.090Z,10.13
2019-02-25T11:34:29.467Z,9.77
2019-02-25T11:36:59.388Z,10.00
2019-02-25T11:39:25.724Z,9.60
2019-02-25T11:41:53.275Z,9.57
2019-02-25T11:44:22.993Z,10.43
2019-02-25T11:46:48.469Z,9.90
2019-02-25T11:49:17.265Z,10.07
2019-02-25T11:51:45.831Z,10.33
2019-02-25T11:54:13.400Z,9.27
2019-02-25T11:56:40.983Z,9.70
2019-02-25T11:59:10.463Z,9.80
2019-02-25T12:01:38.043Z,11.03
2019-02-25T12:04:05.635Z,10.77
2019-02-25T12:06:33.980Z,9.57
2019-02-25T12:09:01.547Z,10.07
2019-02-25T12:11:29.111Z,9.33
2019-02-25T12:13:56.687Z,10.57
2019-02-25T12:16:25.015Z,9.17
2019-02-25T12:18:52.575Z,9.00
2019-02-25T12:21:20.143Z,9.60
2019-02-25T12:23:47.708Z,9.83
2019-02-25T12:26:15.284Z,9.27
2019-02-25T12:28:42.860Z,8.37
2019-02-25T12:31:10.434Z,8.60
2019-02-25T12:33:37.997Z,8.83
2019-02-25T12:36:06.571Z,8.50
2019-02-25T12:38:34.132Z,8.97
2019-02-25T12:41:01.703Z,8.90
2019-02-25T12:43:29.274Z,8.40
2019-02-25T12:45:57.022Z,8.37
2019-02-25T12:48:24.602Z,8.20
2019-02-25T12:50:54.079Z,8.63
2019-02-25T12:53:21.647Z,11.70
2019-02-25T12:55:49.820Z,9.55
2019-02-25T12:58:17.393Z,9.30
2019-02-25T13:00:44.972Z,9.10
2019-02-25T13:03:12.545Z,9.17
2019-02-25T13:05:40.297Z,9.10
2019-02-25T13:08:08.648Z,9.60
2019-02-25T13:10:36.228Z,9.77
2019-02-25T13:13:05.724Z,9.17
2019-02-25T13:15:33.292Z,9.90
2019-02-25T13:18:02.785Z,8.93
2019-02-25T13:20:31.140Z,9.33
2019-02-25T13:22:58.703Z,9.60
2019-02-25T13:25:26.280Z,10.57
2019-02-25T13:27:54.357Z,10.17
2019-02-25T13:30:21.461Z,9.13
2019-02-25T13:32:49.056Z,9.97
2019-02-25T13:35:17.416Z,9.50
2019-02-25T13:37:45.827Z,10.07
2019-02-25T13:40:16.347Z,10.10
2019-02-25T13:42:43.941Z,10.93
2019-02-25T13:45:14.347Z,11.30
2019-02-25T13:47:41.964Z,9.70
2019-02-25T13:50:09.893Z,10.20
2019-02-25T13:52:47.266Z,10.60
2019-02-25T13:55:05.099Z,9.33
2019-02-25T13:57:32.692Z,10.70
2019-02-25T14:00:00.309Z,10.30
2019-02-25T14:02:27.916Z,11.20
2019-02-25T14:04:55.538Z,10.90
2019-02-25T14:07:23.129Z,10.00
2019-02-25T14:09:50.744Z,11.10
2019-02-25T14:12:18.433Z,11.13
2019-02-25T14:14:47.959Z,11.80
2019-02-25T14:17:15.565Z,10.73
2019-02-25T14:19:43.249Z,10.77
2019-02-25T14:22:11.648Z,11.40
2019-02-25T14:24:40.438Z,12.63
2019-02-25T14:27:06.855Z,11.67
2019-02-25T14:29:34.438Z,11.63
2019-02-25T14:32:02.044Z,12.47
2019-02-25T14:34:29.660Z,12.30
2019-02-25T14:36:57.800Z,12.90
2019-02-25T14:39:27.750Z,12.63
2019-02-25T14:41:54.940Z,12.07
2019-02-25T14:44:22.027Z,12.10
2019-02-25T14:46:49.624Z,12.07
2019-02-25T14:49:17.315Z,12.20
2019-02-25T14:51:44.905Z,11.73
2019-02-25T14:54:12.524Z,12.60
2019-02-25T14:56:40.117Z,12.20
2019-02-25T14:59:12.523Z,11.60
2019-02-25T15:01:36.087Z,11.57
2019-02-25T15:04:04.340Z,12.17
2019-02-25T15:06:32.655Z,11.65
2019-02-25T15:08:59.595Z,11.63
2019-02-25T15:11:26.560Z,11.23
2019-02-25T15:13:55.162Z,11.70
2019-02-25T15:16:22.748Z,11.10
2019-02-25T15:18:50.344Z,11.20
2019-02-25T15:21:17.935Z,11.83
2019-02-25T15:23:45.527Z,11.03
2019-02-25T15:26:14.995Z,11.10
2019-02-25T15:28:42.643Z,11.23
2019-02-25T15:31:12.022Z,10.03
2019-02-25T15:33:38.723Z,10.30
2019-02-25T15:36:05.501Z,10.40
2019-02-25T15:38:34.784Z,9.53
2019-02-25T15:41:02.163Z,10.70
2019-02-25T15:43:29.985Z,10.40
2019-02-25T15:45:57.165Z,10.83
2019-02-25T15:48:24.760Z,10.40
2019-02-25T15:50:52.966Z,9.67
2019-02-25T15:53:21.887Z,9.77
2019-02-25T15:55:49.490Z,11.47
2019-02-25T15:58:17.104Z,9.93
2019-02-25T16:00:44.696Z,10.07
2019-02-25T16:03:15.919Z,10.17
2019-02-25T16:05:41.807Z,10.50
2019-02-25T16:08:09.432Z,9.73
2019-02-25T16:10:37.789Z,10.17
2019-02-25T16:13:09.409Z,8.93
2019-02-25T16:15:33.037Z,10.60
2019-02-25T16:18:02.362Z,10.50
2019-02-25T16:20:32.243Z,10.97
2019-02-25T16:22:56.581Z,9.00
2019-02-25T16:25:25.057Z,9.90
2019-02-25T16:27:52.192Z,8.50
2019-02-25T16:30:19.762Z,8.40
2019-02-25T16:32:48.325Z,9.60
2019-02-25T16:35:14.241Z,11.57
2019-02-25T16:37:42.700Z,10.97
2019-02-25T16:40:12.141Z,11.40
2019-02-25T16:42:41.297Z,11.53
2019-02-25T16:45:09.616Z,11.80
2019-02-25T16:47:37.768Z,11.95
2019-02-25T16:50:03.597Z,10.60
2019-02-25T16:52:31.217Z,12.60
2019-02-25T16:54:58.835Z,12.27
2019-02-25T16:57:26.439Z,11.47
2019-02-25T16:59:55.869Z,12.40
2019-02-25T17:02:21.681Z,11.30
2019-02-25T17:04:51.210Z,10.40
2019-02-25T17:07:20.448Z,11.33
2019-02-25T17:09:46.492Z,11.87
2019-02-25T17:12:14.083Z,11.00
2019-02-25T17:14:41.711Z,11.57
2019-02-25T17:17:09.300Z,11.73
2019-02-25T17:19:38.488Z,11.27
2019-02-25T17:22:04.730Z,11.40
2019-02-25T17:24:32.532Z,16.10
2019-02-25T17:27:00.024Z,16.10
2019-02-25T17:29:28.887Z,14.80
2019-02-25T17:31:57.421Z,12.10
2019-02-25T17:34:23.509Z,10.90
2019-02-25T17:36:52.781Z,10.43
2019-02-25T17:39:18.706Z,9.70
2019-02-25T17:41:46.325Z,9.23
2019-02-25T17:44:13.929Z,10.27
2019-02-25T17:46:43.021Z,9.67
2019-02-25T17:49:12.308Z,8.77
2019-02-25T17:51:38.759Z,9.17
2019-02-25T17:54:07.590Z,11.13
2019-02-25T17:56:33.981Z,10.20
2019-02-25T17:59:03.785Z,11.00
2019-02-25T18:01:30.763Z,12.87
2019-02-25T18:04:02.032Z,13.13
2019-02-25T18:06:29.747Z,11.17
2019-02-25T18:08:55.945Z,12.70
2019-02-25T18:11:24.596Z,10.70
2019-02-25T18:13:53.019Z,11.10
2019-02-25T18:16:19.137Z,12.03
2019-02-25T18:18:47.842Z,13.43
2019-02-25T18:21:14.343Z,13.20
2019-02-25T18:23:41.940Z,11.90
2019-02-25T18:26:12.453Z,13.10
2019-02-25T18:28:39.668Z,16.07
2019-02-25T18:31:09.067Z,15.47
2019-02-25T18:33:33.592Z,12.67
2019-02-25T18:36:04.229Z,11.03
2019-02-25T18:38:31.698Z,11.40
2019-02-25T18:41:00.071Z,11.90
2019-02-25T18:43:28.288Z,10.00
2019-02-25T18:45:56.235Z,11.70
2019-02-25T18:48:25.786Z,13.80
2019-02-25T18:50:56.553Z,10.40
2019-02-25T18:53:20.632Z,10.53
2019-02-25T18:55:50.188Z,11.47
2019-02-25T18:58:16.650Z,14.90
2019-02-25T19:00:45.373Z,16.25
2019-02-25T19:03:11.876Z,14.50
2019-02-25T19:05:39.455Z,12.67
2019-02-25T19:08:07.048Z,11.50
2019-02-25T19:10:35.567Z,12.00
2019-02-25T19:13:03.181Z,10.90
2019-02-25T19:15:31.079Z,10.50
2019-02-25T19:17:59.712Z,12.27
2019-02-25T19:20:27.949Z,11.80
2019-02-25T19:23:00.454Z,12.10
2019-02-25T19:25:25.882Z,11.80
2019-02-25T19:27:54.380Z,12.30
2019-02-25T19:30:24.454Z,12.57
2019-02-25T19:32:51.142Z,11.80
2019-02-25T19:35:21.864Z,12.60
2019-02-25T19:37:49.427Z,11.90
2019-02-25T19:40:20.010Z,11.93
2019-02-25T19:42:50.523Z,9.40
2019-02-25T19:45:16.909Z,10.07
2019-02-25T19:47:45.244Z,10.53
2019-02-25T19:50:16.648Z,9.37
2019-02-25T19:52:46.646Z,10.20
2019-02-25T19:55:15.256Z,9.57
2019-02-25T19:57:42.411Z,10.90
2019-02-25T20:00:12.300Z,9.97
2019-02-25T20:02:39.883Z,7.50
2019-02-25T20:05:11.710Z,7.60
2019-02-25T20:07:37.024Z,6.17
2019-02-25T20:10:05.543Z,6.83
2019-02-25T20:12:35.171Z,6.40
2019-02-25T20:15:00.813Z,5.97
2019-02-25T20:17:30.465Z,6.43
2019-02-25T20:19:56.771Z,4.93
2019-02-25T20:22:24.332Z,5.00
2019-02-25T20:24:53.312Z,4.30
2019-02-25T20:27:19.507Z,5.53
2019-02-25T20:29:47.946Z,5.13
2019-02-25T20:32:18.521Z,5.53
2019-02-25T20:34:45.930Z,4.90
2019-02-25T20:37:11.920Z,5.17
2019-02-25T20:39:42.991Z,7.03
2019-02-25T20:42:09.033Z,6.07
2019-02-25T20:44:36.764Z,5.17
2019-02-25T20:47:04.536Z,4.80
2019-02-25T20:49:33.187Z,6.37
2019-02-25T20:52:01.272Z,6.90
2019-02-25T20:54:28.767Z,7.00
2019-02-25T20:56:56.380Z,4.77
2019-02-25T20:59:25.637Z,5.83
2019-02-25T21:01:52.736Z,6.23
2019-02-25T21:04:22.280Z,5.80
2019-02-25T21:06:49.683Z,4.50
2019-02-25T21:09:18.168Z,4.20
2019-02-25T21:11:45.736Z,5.60
2019-02-25T21:14:13.291Z,5.17
2019-02-25T21:16:41.616Z,5.33
2019-02-25T21:19:10.822Z,5.20
2019-02-25T21:21:38.475Z,4.83
2019-02-25T21:24:06.245Z,5.30
2019-02-25T21:26:33.759Z,5.20
2019-02-25T21:29:00.225Z,4.37
2019-02-25T21:31:27.235Z,4.23
2019-02-25T21:33:56.454Z,4.67
2019-02-25T21:36:22.602Z,4.63
2019-02-25T21:38:51.604Z,4.20
2019-02-25T21:41:17.788Z,4.40
2019-02-25T21:43:45.623Z,4.10
2019-02-25T21:46:17.778Z,5.00
2019-02-25T21:48:40.564Z,4.10
2019-02-25T21:51:10.090Z,7.87
2019-02-25T21:53:36.703Z,4.20
2019-02-25T21:56:04.891Z,5.10
2019-02-25T21:58:31.871Z,5.00
2019-02-25T22:00:59.429Z,4.50
2019-02-25T22:03:26.984Z,3.70
2019-02-25T22:05:56.152Z,3.80
2019-02-25T22:08:24.454Z,7.50
2019-02-25T22:10:49.891Z,4.53
2019-02-25T22:13:18.341Z,4.10
2019-02-25T22:15:45.312Z,3.80
2019-02-25T22:18:14.118Z,4.33
2019-02-25T22:20:42.203Z,3.80
2019-02-25T22:23:08.100Z,4.60
2019-02-25T22:25:35.519Z,3.20
2019-02-25T22:28:03.742Z,5.00
2019-02-25T22:30:30.687Z,7.87
2019-02-25T22:33:00.079Z,4.27
2019-02-25T22:35:25.855Z,4.77
2019-02-25T22:37:55.507Z,3.77
2019-02-25T22:40:21.807Z,5.43
2019-02-25T22:42:50.434Z,3.37
2019-02-25T22:45:18.806Z,4.70
2019-02-25T22:47:45.375Z,3.20
2019-02-25T22:50:15.280Z,4.50
2019-02-25T22:52:41.328Z,5.40
2019-02-25T22:55:10.027Z,2.90
2019-02-25T22:57:37.250Z,3.20
2019-02-25T23:00:19.776Z,3.30
2019-02-25T23:02:45.212Z,3.53
2019-02-25T23:05:15.213Z,3.60
2019-02-25T23:07:43.192Z,5.77
2019-02-25T23:10:10.618Z,3.90
2019-02-25T23:12:36.535Z,3.90
2019-02-25T23:15:06.105Z,7.97
2019-02-25T23:17:35.109Z,3.93
2019-02-25T23:20:00.172Z,4.20
2019-02-25T23:22:28.152Z,4.57
2019-02-25T23:24:54.562Z,4.60
2019-02-25T23:27:22.124Z,3.90
2019-02-25T23:29:49.685Z,3.83
2019-02-25T23:32:17.449Z,4.00
2019-02-25T23:34:47.042Z,3.20
2019-02-25T23:37:14.766Z,4.10
2019-02-25T23:39:40.522Z,3.90
2019-02-25T23:42:09.145Z,3.43
2019-02-25T23:44:36.207Z,3.93
2019-02-25T23:47:04.403Z,3.73
2019-02-25T23:49:31.375Z,4.20
2019-02-25T23:51:58.935Z,5.00
2019-02-25T23:54:28.062Z,3.70
2019-02-25T23:56:57.082Z,4.30
2019-02-25T23:59:26.562Z,3.40
