createdAt,value
2023-01-22T00:01:01.789Z,-2.48
2023-01-22T00:03:04.604Z,-2.66
2023-01-22T00:05:09.741Z,-2.50
2023-01-22T00:07:13.191Z,-2.64
2023-01-22T00:09:15.911Z,-2.55
2023-01-22T00:11:20.081Z,-2.58
2023-01-22T00:13:24.553Z,-2.43
2023-01-22T00:15:27.257Z,-2.48
2023-01-22T00:17:31.413Z,-2.59
2023-01-22T00:19:34.125Z,-2.50
2023-01-22T00:21:38.266Z,-3.00
2023-01-22T00:23:40.383Z,-2.71
2023-01-22T00:25:43.119Z,-2.48
2023-01-22T00:27:45.798Z,-2.69
2023-01-22T00:29:48.477Z,-2.49
2023-01-22T00:31:51.312Z,-2.65
2023-01-22T00:33:54.102Z,-2.55
2023-01-22T00:35:57.214Z,-2.87
2023-01-22T00:38:01.462Z,-2.93
2023-01-22T00:40:04.338Z,-2.40
2023-01-22T00:42:07.096Z,-2.37
2023-01-22T00:44:09.774Z,-2.08
2023-01-22T00:46:14.675Z,-2.28
2023-01-22T00:48:17.432Z,-2.31
2023-01-22T00:50:20.407Z,-2.27
2023-01-22T00:52:23.170Z,-2.52
2023-01-22T00:54:27.275Z,-2.85
2023-01-22T00:56:29.953Z,-2.62
2023-01-22T00:58:32.703Z,-2.61
2023-01-22T01:00:35.743Z,-2.65
2023-01-22T01:02:59.210Z,-2.53
2023-01-22T01:05:02.343Z,-2.53
2023-01-22T01:07:05.437Z,-2.60
2023-01-22T01:09:08.235Z,-2.96
2023-01-22T01:11:15.762Z,-2.60
2023-01-22T01:13:18.408Z,-2.68
2023-01-22T01:15:22.295Z,-2.48
2023-01-22T01:17:25.207Z,-2.26
2023-01-22T01:19:27.943Z,-2.42
2023-01-22T01:21:31.722Z,-2.35
2023-01-22T01:23:35.367Z,-2.42
2023-01-22T01:25:42.143Z,-2.32
2023-01-22T01:27:47.390Z,-2.37
2023-01-22T01:29:50.096Z,-2.50
2023-01-22T01:31:54.520Z,-2.34
2023-01-22T01:33:57.551Z,-2.09
2023-01-22T01:36:01.878Z,-2.63
2023-01-22T01:38:06.197Z,-2.21
2023-01-22T01:40:10.385Z,-2.31
2023-01-22T01:42:13.194Z,-1.94
2023-01-22T01:44:18.865Z,-2.03
2023-01-22T01:46:25.860Z,-2.30
2023-01-22T01:48:34.696Z,-2.09
2023-01-22T01:50:38.875Z,-2.14
2023-01-22T01:52:42.164Z,-2.33
2023-01-22T01:54:48.779Z,-2.30
2023-01-22T01:56:56.995Z,-2.31
2023-01-22T01:59:03.535Z,-2.30
2023-01-22T02:01:12.895Z,-2.21
2023-01-22T02:03:15.727Z,-2.24
2023-01-22T02:05:20.606Z,-2.65
2023-01-22T02:07:23.619Z,-2.16
2023-01-22T02:09:27.253Z,-2.35
2023-01-22T02:11:31.640Z,-2.61
2023-01-22T02:13:36.988Z,-2.05
2023-01-22T02:15:40.102Z,-2.48
2023-01-22T02:17:44.510Z,-2.12
2023-01-22T02:19:47.355Z,-2.19
2023-01-22T02:21:51.663Z,-1.79
2023-01-22T02:23:55.366Z,-2.21
2023-01-22T02:25:58.925Z,-2.12
2023-01-22T02:28:01.926Z,-2.02
2023-01-22T02:30:05.214Z,-1.96
2023-01-22T02:32:08.456Z,-1.92
2023-01-22T02:34:13.233Z,-2.05
2023-01-22T02:36:16.244Z,-2.05
2023-01-22T02:38:20.378Z,-2.07
2023-01-22T02:40:23.423Z,-2.02
2023-01-22T02:42:26.302Z,-1.82
2023-01-22T02:44:29.070Z,-1.91
2023-01-22T02:46:31.741Z,-1.88
2023-01-22T02:48:34.481Z,-5.56
2023-01-22T02:50:37.183Z,-1.72
2023-01-22T02:52:40.057Z,-1.75
2023-01-22T02:54:44.107Z,-1.73
2023-01-22T02:56:48.516Z,-1.62
2023-01-22T02:58:51.365Z,-1.62
2023-01-22T03:00:54.188Z,-1.66
2023-01-22T03:02:57.043Z,-1.56
2023-01-22T03:05:03.969Z,-1.60
2023-01-22T03:07:06.662Z,-1.65
2023-01-22T03:09:10.928Z,-1.77
2023-01-22T03:11:15.481Z,-1.75
2023-01-22T03:13:37.084Z,-1.84
2023-01-22T03:15:59.367Z,-2.50
2023-01-22T03:18:20.185Z,-1.73
2023-01-22T03:20:40.166Z,-1.62
2023-01-22T03:22:42.836Z,-1.82
2023-01-22T03:24:50.390Z,-1.81
2023-01-22T03:26:54.731Z,-2.33
2023-01-22T03:28:57.555Z,-1.96
2023-01-22T03:31:00.399Z,-1.99
2023-01-22T03:33:03.387Z,-1.94
2023-01-22T03:35:06.652Z,-1.83
2023-01-22T03:37:22.765Z,-1.75
2023-01-22T03:39:28.740Z,-1.96
2023-01-22T03:41:31.552Z,-1.73
2023-01-22T03:43:36.202Z,-1.72
2023-01-22T03:45:42.430Z,-1.55
2023-01-22T03:47:48.661Z,-1.71
2023-01-22T03:49:58.497Z,-1.85
2023-01-22T03:52:01.315Z,-1.94
2023-01-22T03:54:04.097Z,-2.18
2023-01-22T03:56:09.943Z,-1.88
2023-01-22T03:58:13.179Z,-1.81
2023-01-22T04:00:18.608Z,-1.94
2023-01-22T04:02:21.514Z,-1.99
2023-01-22T04:04:39.666Z,-2.00
2023-01-22T04:06:42.469Z,-2.00
2023-01-22T04:08:46.831Z,-1.93
2023-01-22T04:10:49.707Z,-1.95
2023-01-22T04:12:52.915Z,-1.92
2023-01-22T04:14:57.925Z,-1.92
2023-01-22T04:17:03.032Z,-1.83
2023-01-22T04:19:16.270Z,-1.88
2023-01-22T04:21:32.141Z,-1.85
2023-01-22T04:23:36.839Z,-2.09
2023-01-22T04:25:39.624Z,-1.93
2023-01-22T04:27:45.179Z,-1.92
2023-01-22T04:29:51.345Z,-2.13
2023-01-22T04:31:56.177Z,-1.95
2023-01-22T04:34:20.948Z,-1.84
2023-01-22T04:36:46.762Z,-1.95
2023-01-22T04:38:49.543Z,-1.98
2023-01-22T04:40:52.290Z,-2.01
2023-01-22T04:42:55.057Z,-2.01
2023-01-22T04:44:57.782Z,-1.93
2023-01-22T04:47:03.343Z,-1.93
2023-01-22T04:49:06.082Z,-1.74
2023-01-22T04:51:10.527Z,-1.79
2023-01-22T04:53:14.336Z,-2.39
2023-01-22T04:55:17.546Z,-1.78
2023-01-22T04:57:26.696Z,-1.76
2023-01-22T04:59:29.449Z,-1.82
2023-01-22T05:01:33.459Z,-1.82
2023-01-22T05:03:36.238Z,-1.87
2023-01-22T05:05:40.161Z,-1.69
2023-01-22T05:07:44.233Z,-1.84
2023-01-22T05:09:47.176Z,-1.82
2023-01-22T05:11:49.945Z,-1.59
2023-01-22T05:13:54.287Z,-1.71
2023-01-22T05:15:57.270Z,-1.79
2023-01-22T05:18:01.823Z,-1.79
2023-01-22T05:20:05.020Z,-1.77
2023-01-22T05:22:09.266Z,-1.65
2023-01-22T05:24:14.368Z,-1.80
2023-01-22T05:26:17.216Z,-1.80
2023-01-22T05:28:34.282Z,-1.79
2023-01-22T05:30:43.503Z,-1.78
2023-01-22T05:32:57.598Z,-1.70
2023-01-22T05:35:01.499Z,-2.00
2023-01-22T05:37:04.450Z,-1.96
2023-01-22T05:39:08.735Z,-1.70
2023-01-22T05:41:13.420Z,-1.75
2023-01-22T05:43:17.139Z,-2.28
2023-01-22T05:45:25.319Z,-1.62
2023-01-22T05:47:44.039Z,-1.76
2023-01-22T05:50:24.967Z,-1.91
2023-01-22T05:52:37.408Z,-1.73
2023-01-22T05:54:40.419Z,-1.96
2023-01-22T05:56:45.066Z,-1.54
2023-01-22T05:58:48.139Z,2.97
2023-01-22T06:00:53.189Z,3.37
2023-01-22T06:02:59.720Z,2.92
2023-01-22T06:05:04.729Z,1.42
2023-01-22T06:07:09.804Z,2.11
2023-01-22T06:09:14.170Z,1.20
2023-01-22T06:11:18.323Z,0.20
2023-01-22T06:13:23.060Z,-0.25
2023-01-22T06:15:29.702Z,-0.67
2023-01-22T06:17:42.434Z,-0.68
2023-01-22T06:19:45.258Z,-0.74
2023-01-22T06:21:48.946Z,-0.93
2023-01-22T06:23:53.103Z,-1.25
2023-01-22T06:25:57.949Z,-1.58
2023-01-22T06:28:00.726Z,-1.39
2023-01-22T06:30:05.443Z,-1.20
2023-01-22T06:32:08.342Z,-1.05
2023-01-22T06:34:11.243Z,-1.09
2023-01-22T06:36:14.124Z,-1.35
2023-01-22T06:38:18.388Z,-1.25
2023-01-22T06:40:21.398Z,-1.46
2023-01-22T06:42:25.533Z,-1.11
2023-01-22T06:44:28.268Z,-1.40
2023-01-22T06:46:32.513Z,-1.15
2023-01-22T06:48:39.153Z,-1.28
2023-01-22T06:50:41.900Z,-1.24
2023-01-22T06:52:44.611Z,-1.35
2023-01-22T06:54:47.363Z,-1.11
2023-01-22T06:56:50.373Z,-1.01
2023-01-22T06:58:54.229Z,-1.18
2023-01-22T07:01:01.029Z,-1.31
2023-01-22T07:03:08.334Z,-1.23
2023-01-22T07:05:11.220Z,-1.10
2023-01-22T07:07:14.336Z,-1.44
2023-01-22T07:09:17.025Z,-1.42
2023-01-22T07:11:20.028Z,-1.39
2023-01-22T07:13:22.905Z,-1.23
2023-01-22T07:15:26.179Z,-1.14
2023-01-22T07:17:28.897Z,-1.31
2023-01-22T07:19:33.191Z,-1.62
2023-01-22T07:21:35.882Z,-1.85
2023-01-22T07:23:38.777Z,-1.15
2023-01-22T07:25:41.716Z,-1.20
2023-01-22T07:27:44.416Z,-1.34
2023-01-22T07:29:47.747Z,-1.41
2023-01-22T07:31:50.498Z,-1.38
2023-01-22T07:33:53.217Z,-1.46
2023-01-22T07:35:59.119Z,-1.38
2023-01-22T07:38:02.069Z,-1.23
2023-01-22T07:40:05.972Z,-1.37
2023-01-22T07:42:08.666Z,-1.12
2023-01-22T07:44:12.575Z,-0.92
2023-01-22T07:46:15.327Z,-0.94
2023-01-22T07:48:18.053Z,-0.95
2023-01-22T07:50:20.911Z,-0.91
2023-01-22T07:52:25.099Z,-0.94
2023-01-22T07:54:27.807Z,-0.94
2023-01-22T07:56:30.581Z,-0.62
2023-01-22T07:58:33.333Z,-0.76
2023-01-22T08:00:36.968Z,-1.01
2023-01-22T08:02:42.117Z,-0.35
2023-01-22T08:04:44.851Z,-0.15
2023-01-22T08:06:47.618Z,-0.05
2023-01-22T08:08:51.729Z,-0.14
2023-01-22T08:10:59.012Z,-0.13
2023-01-22T08:13:01.726Z,-0.02
2023-01-22T08:15:04.837Z,0.09
2023-01-22T08:17:07.576Z,0.07
2023-01-22T08:19:10.702Z,0.06
2023-01-22T08:21:13.467Z,-0.41
2023-01-22T08:23:16.197Z,-0.11
2023-01-22T08:25:20.290Z,0.08
2023-01-22T08:27:23.395Z,0.23
2023-01-22T08:29:26.165Z,-0.25
2023-01-22T08:31:29.013Z,-0.82
2023-01-22T08:33:34.044Z,-0.81
2023-01-22T08:35:39.737Z,-0.14
2023-01-22T08:37:43.890Z,-0.40
2023-01-22T08:39:46.632Z,-0.69
2023-01-22T08:41:52.208Z,-0.40
2023-01-22T08:43:54.945Z,-0.16
2023-01-22T08:45:57.727Z,-0.14
2023-01-22T08:48:00.923Z,0.08
2023-01-22T08:50:03.941Z,-0.47
2023-01-22T08:52:07.086Z,-0.36
2023-01-22T08:54:09.865Z,-0.32
2023-01-22T08:56:12.609Z,-1.22
2023-01-22T08:58:16.704Z,-0.47
2023-01-22T09:00:20.044Z,-0.29
2023-01-22T09:02:22.931Z,0.09
2023-01-22T09:04:25.701Z,-0.34
2023-01-22T09:06:28.478Z,-0.43
2023-01-22T09:08:31.203Z,-0.27
2023-01-22T09:10:34.001Z,-0.13
2023-01-22T09:12:36.724Z,-0.47
2023-01-22T09:14:40.795Z,-0.50
2023-01-22T09:16:43.557Z,-0.28
2023-01-22T09:18:46.274Z,-0.46
2023-01-22T09:20:49.016Z,-0.09
2023-01-22T09:22:51.772Z,-0.77
2023-01-22T09:24:54.904Z,-0.07
2023-01-22T09:26:58.377Z,-0.38
2023-01-22T09:29:04.108Z,-0.25
2023-01-22T09:31:08.216Z,-0.13
2023-01-22T09:33:11.236Z,-0.42
2023-01-22T09:35:16.270Z,-1.20
2023-01-22T09:37:19.466Z,-0.04
2023-01-22T09:39:22.196Z,-0.18
2023-01-22T09:41:28.781Z,-0.05
2023-01-22T09:43:35.888Z,0.10
2023-01-22T09:45:41.726Z,0.10
2023-01-22T09:47:48.345Z,-0.05
2023-01-22T09:49:55.051Z,0.07
2023-01-22T09:52:00.076Z,0.08
2023-01-22T09:54:07.579Z,-0.08
2023-01-22T09:56:21.762Z,-0.13
2023-01-22T09:58:26.339Z,-0.02
2023-01-22T10:00:37.653Z,-0.06
2023-01-22T10:02:45.174Z,-0.15
2023-01-22T10:04:53.218Z,0.23
2023-01-22T10:06:58.719Z,0.67
2023-01-22T10:09:11.968Z,0.57
2023-01-22T10:11:14.694Z,-0.22
2023-01-22T10:13:20.651Z,-0.14
2023-01-22T10:15:25.168Z,0.49
2023-01-22T10:17:35.667Z,0.48
2023-01-22T10:19:43.696Z,0.81
2023-01-22T10:21:49.970Z,0.12
2023-01-22T10:23:55.992Z,0.36
2023-01-22T10:26:05.679Z,0.82
2023-01-22T10:28:08.822Z,0.89
2023-01-22T10:30:21.888Z,0.30
2023-01-22T10:32:26.602Z,0.89
2023-01-22T10:34:32.887Z,0.89
2023-01-22T10:36:35.606Z,0.85
2023-01-22T10:38:39.671Z,1.06
2023-01-22T10:40:42.391Z,1.25
2023-01-22T10:42:45.140Z,0.71
2023-01-22T10:44:48.572Z,0.53
2023-01-22T10:46:51.985Z,0.62
2023-01-22T10:49:01.401Z,0.99
2023-01-22T10:51:15.970Z,1.04
2023-01-22T10:53:21.981Z,0.92
2023-01-22T10:55:29.290Z,0.87
2023-01-22T10:57:35.157Z,1.12
2023-01-22T10:59:38.394Z,0.93
2023-01-22T11:01:42.935Z,0.60
2023-01-22T11:03:45.701Z,1.22
2023-01-22T11:05:51.722Z,0.94
2023-01-22T11:07:58.723Z,1.64
2023-01-22T11:10:10.634Z,2.05
2023-01-22T11:12:21.037Z,1.95
2023-01-22T11:14:28.675Z,2.09
2023-01-22T11:16:35.857Z,2.01
2023-01-22T11:18:41.529Z,2.53
2023-01-22T11:20:50.611Z,1.32
2023-01-22T11:23:03.848Z,2.11
2023-01-22T11:25:11.601Z,1.93
2023-01-22T11:27:37.959Z,1.85
2023-01-22T11:29:59.808Z,2.00
2023-01-22T11:32:23.176Z,1.50
2023-01-22T11:34:50.683Z,0.91
2023-01-22T11:37:00.024Z,1.52
2023-01-22T11:39:13.149Z,1.70
2023-01-22T11:41:37.718Z,1.32
2023-01-22T11:44:00.102Z,1.51
2023-01-22T11:46:21.690Z,1.66
2023-01-22T11:48:36.808Z,1.75
2023-01-22T11:50:46.107Z,1.59
2023-01-22T11:52:55.793Z,1.08
2023-01-22T11:55:21.283Z,0.70
2023-01-22T11:57:29.699Z,0.84
2023-01-22T11:59:46.515Z,1.18
2023-01-22T12:02:06.672Z,1.39
2023-01-22T12:04:45.480Z,1.44
2023-01-22T12:07:12.710Z,1.08
2023-01-22T12:09:22.864Z,1.32
2023-01-22T12:11:46.643Z,1.16
2023-01-22T12:14:12.287Z,1.52
2023-01-22T12:16:26.952Z,1.32
2023-01-22T12:18:57.902Z,1.69
2023-01-22T12:21:09.287Z,0.92
2023-01-22T12:23:18.480Z,0.61
2023-01-22T12:25:27.498Z,0.91
2023-01-22T12:27:35.663Z,1.18
2023-01-22T12:29:44.656Z,0.98
2023-01-22T12:31:52.055Z,1.01
2023-01-22T12:33:54.774Z,0.70
2023-01-22T12:36:03.785Z,0.25
2023-01-22T12:38:16.955Z,0.71
2023-01-22T12:40:40.519Z,0.29
2023-01-22T12:42:50.327Z,0.34
2023-01-22T12:45:01.614Z,0.46
2023-01-22T12:47:13.991Z,0.94
2023-01-22T12:49:16.849Z,0.45
2023-01-22T12:51:28.521Z,0.41
2023-01-22T12:53:34.267Z,0.27
2023-01-22T12:55:43.235Z,0.37
2023-01-22T12:57:46.889Z,0.54
2023-01-22T12:59:51.643Z,0.61
2023-01-22T13:02:00.362Z,0.87
2023-01-22T13:04:06.969Z,0.75
2023-01-22T13:06:19.676Z,0.76
2023-01-22T13:08:35.403Z,0.80
2023-01-22T13:10:38.534Z,0.60
2023-01-22T13:12:46.968Z,0.41
2023-01-22T13:14:50.771Z,0.12
2023-01-22T13:16:56.138Z,0.18
2023-01-22T13:19:00.808Z,0.33
2023-01-22T13:21:08.066Z,0.42
2023-01-22T13:23:14.815Z,0.38
2023-01-22T13:25:25.019Z,0.12
2023-01-22T13:27:31.787Z,0.35
2023-01-22T13:29:37.463Z,-0.19
2023-01-22T13:31:40.313Z,0.77
2023-01-22T13:33:53.919Z,0.61
2023-01-22T13:35:57.827Z,0.59
2023-01-22T13:38:01.857Z,0.37
2023-01-22T13:40:16.146Z,0.39
2023-01-22T13:42:19.270Z,0.40
2023-01-22T13:44:36.971Z,0.58
2023-01-22T13:46:40.109Z,0.27
2023-01-22T13:48:43.038Z,0.61
2023-01-22T13:50:48.708Z,0.56
2023-01-22T13:52:51.855Z,0.73
2023-01-22T13:55:01.961Z,0.71
2023-01-22T13:57:06.559Z,0.88
2023-01-22T13:59:19.048Z,0.96
2023-01-22T14:01:29.658Z,1.01
2023-01-22T14:03:32.459Z,0.71
2023-01-22T14:05:37.097Z,0.62
2023-01-22T14:07:41.033Z,0.63
2023-01-22T14:09:43.755Z,0.62
2023-01-22T14:11:50.035Z,0.91
2023-01-22T14:13:54.312Z,0.60
2023-01-22T14:15:59.433Z,0.49
2023-01-22T14:18:10.127Z,0.78
2023-01-22T14:20:13.873Z,0.80
2023-01-22T14:22:16.620Z,0.78
2023-01-22T14:24:19.350Z,1.03
2023-01-22T14:26:22.035Z,1.19
2023-01-22T14:28:29.609Z,1.12
2023-01-22T14:30:32.397Z,1.10
2023-01-22T14:32:35.097Z,-0.06
2023-01-22T14:34:37.853Z,1.12
2023-01-22T14:36:40.585Z,1.19
2023-01-22T14:38:43.272Z,1.24
2023-01-22T14:40:46.776Z,1.34
2023-01-22T14:42:49.888Z,1.12
2023-01-22T14:44:53.960Z,1.09
2023-01-22T14:46:56.624Z,0.76
2023-01-22T14:49:01.773Z,0.89
2023-01-22T14:51:09.773Z,1.11
2023-01-22T14:53:13.917Z,0.81
2023-01-22T14:55:17.057Z,1.02
2023-01-22T14:57:19.812Z,0.75
2023-01-22T14:59:24.676Z,0.60
2023-01-22T15:01:29.231Z,0.51
2023-01-22T15:03:32.644Z,0.42
2023-01-22T15:05:35.891Z,0.45
2023-01-22T15:07:39.278Z,0.76
2023-01-22T15:09:42.110Z,0.88
2023-01-22T15:11:44.971Z,0.52
2023-01-22T15:13:49.207Z,0.49
2023-01-22T15:15:51.966Z,0.92
2023-01-22T15:17:57.301Z,0.90
2023-01-22T15:20:00.047Z,0.76
2023-01-22T15:22:03.560Z,0.72
2023-01-22T15:24:06.717Z,0.87
2023-01-22T15:26:23.525Z,0.60
2023-01-22T15:28:26.381Z,0.43
2023-01-22T15:30:29.127Z,0.59
2023-01-22T15:32:32.013Z,0.43
2023-01-22T15:34:36.054Z,0.34
2023-01-22T15:36:40.488Z,0.36
2023-01-22T15:38:43.319Z,0.36
2023-01-22T15:40:46.019Z,0.38
2023-01-22T15:42:48.695Z,0.52
2023-01-22T15:44:51.468Z,-0.04
2023-01-22T15:46:54.210Z,0.20
2023-01-22T15:48:57.473Z,0.43
2023-01-22T15:51:09.334Z,0.17
2023-01-22T15:53:12.092Z,0.26
2023-01-22T15:55:14.933Z,-0.15
2023-01-22T15:57:17.689Z,0.29
2023-01-22T15:59:20.678Z,0.52
2023-01-22T16:01:24.211Z,0.23
2023-01-22T16:03:27.022Z,0.42
2023-01-22T16:05:29.765Z,-0.03
2023-01-22T16:07:33.948Z,-0.03
2023-01-22T16:09:36.692Z,-0.89
2023-01-22T16:11:39.403Z,-0.19
2023-01-22T16:13:42.459Z,0.09
2023-01-22T16:15:47.191Z,-0.16
2023-01-22T16:17:50.627Z,-0.29
2023-01-22T16:19:53.320Z,-0.48
2023-01-22T16:21:56.010Z,-0.51
2023-01-22T16:24:01.578Z,0.18
2023-01-22T16:26:06.549Z,0.01
2023-01-22T16:28:09.481Z,0.29
2023-01-22T16:30:13.439Z,0.23
2023-01-22T16:32:16.147Z,0.34
2023-01-22T16:34:20.695Z,0.39
2023-01-22T16:36:25.477Z,0.41
2023-01-22T16:38:28.565Z,0.26
2023-01-22T16:40:32.607Z,0.35
2023-01-22T16:42:36.423Z,0.20
2023-01-22T16:44:39.312Z,0.37
2023-01-22T16:46:43.511Z,0.20
2023-01-22T16:48:47.018Z,-0.16
2023-01-22T16:50:49.797Z,-0.24
2023-01-22T16:52:52.562Z,-0.32
2023-01-22T16:54:55.278Z,-0.24
2023-01-22T16:57:02.899Z,-0.39
2023-01-22T16:59:05.711Z,-0.10
2023-01-22T17:01:11.581Z,-0.03
2023-01-22T17:03:14.490Z,0.05
2023-01-22T17:05:17.466Z,-0.20
2023-01-22T17:07:32.735Z,-0.10
2023-01-22T17:09:36.800Z,-0.01
2023-01-22T17:11:39.544Z,-0.28
2023-01-22T17:13:43.722Z,0.15
2023-01-22T17:15:48.572Z,-0.03
2023-01-22T17:17:51.296Z,-0.23
2023-01-22T17:19:54.094Z,-0.16
2023-01-22T17:21:58.816Z,0.06
2023-01-22T17:24:01.584Z,0.23
2023-01-22T17:26:09.021Z,0.22
2023-01-22T17:28:11.735Z,-0.13
2023-01-22T17:30:18.218Z,-0.16
2023-01-22T17:32:22.488Z,-0.07
2023-01-22T17:34:25.262Z,0.11
2023-01-22T17:36:29.632Z,0.12
2023-01-22T17:38:37.403Z,-0.22
2023-01-22T17:40:42.152Z,-0.40
2023-01-22T17:42:44.884Z,-0.24
2023-01-22T17:44:47.692Z,-0.21
2023-01-22T17:46:54.740Z,0.02
2023-01-22T17:48:57.547Z,-0.46
2023-01-22T17:51:03.904Z,-0.40
2023-01-22T17:53:06.604Z,-0.22
2023-01-22T17:55:10.101Z,-0.36
2023-01-22T17:57:12.924Z,-0.47
2023-01-22T17:59:16.186Z,-0.97
2023-01-22T18:01:20.759Z,-0.41
2023-01-22T18:03:24.879Z,-0.50
2023-01-22T18:05:29.185Z,-0.22
2023-01-22T18:07:31.910Z,-0.26
2023-01-22T18:09:34.639Z,-0.29
2023-01-22T18:11:38.739Z,-0.56
2023-01-22T18:13:41.701Z,-0.26
2023-01-22T18:15:46.407Z,-0.39
2023-01-22T18:17:49.435Z,-0.30
2023-01-22T18:19:53.558Z,-0.28
2023-01-22T18:21:56.283Z,-0.29
2023-01-22T18:24:00.663Z,-0.17
2023-01-22T18:26:05.743Z,-0.17
2023-01-22T18:28:08.472Z,-0.19
2023-01-22T18:30:12.320Z,-0.42
2023-01-22T18:32:15.034Z,-0.37
2023-01-22T18:34:17.698Z,-0.25
2023-01-22T18:36:24.517Z,-0.33
2023-01-22T18:38:28.477Z,-0.28
2023-01-22T18:40:32.181Z,-0.35
2023-01-22T18:42:34.869Z,-0.44
2023-01-22T18:44:39.685Z,-0.45
2023-01-22T18:46:47.259Z,-0.74
2023-01-22T18:48:54.209Z,-0.60
2023-01-22T18:50:56.963Z,-0.48
2023-01-22T18:53:02.433Z,-0.27
2023-01-22T18:55:05.755Z,-0.32
2023-01-22T18:57:08.475Z,-0.18
2023-01-22T18:59:12.914Z,-0.13
2023-01-22T19:01:17.270Z,-0.75
2023-01-22T19:03:20.039Z,-0.66
2023-01-22T19:05:22.986Z,-0.54
2023-01-22T19:07:25.791Z,-0.42
2023-01-22T19:09:31.633Z,-0.50
2023-01-22T19:11:36.715Z,-0.93
2023-01-22T19:13:39.664Z,-0.63
2023-01-22T19:15:42.405Z,-0.68
2023-01-22T19:17:45.190Z,-0.67
2023-01-22T19:19:47.923Z,-0.50
2023-01-22T19:21:54.118Z,-0.77
2023-01-22T19:23:59.610Z,-0.52
2023-01-22T19:26:10.725Z,-1.05
2023-01-22T19:28:13.433Z,-0.59
2023-01-22T19:30:16.869Z,-0.79
2023-01-22T19:32:26.913Z,-0.64
2023-01-22T19:34:30.390Z,-0.62
2023-01-22T19:36:38.425Z,-0.67
2023-01-22T19:38:41.584Z,-1.07
2023-01-22T19:40:45.035Z,-0.64
2023-01-22T19:42:49.467Z,-0.52
2023-01-22T19:44:52.320Z,-0.51
2023-01-22T19:46:55.286Z,-0.56
2023-01-22T19:48:58.343Z,-0.49
2023-01-22T19:51:01.756Z,-0.50
2023-01-22T19:53:04.521Z,-0.42
2023-01-22T19:55:07.834Z,-0.74
2023-01-22T19:57:11.903Z,-0.43
2023-01-22T19:59:18.812Z,-0.65
2023-01-22T20:01:23.006Z,-0.62
2023-01-22T20:03:27.062Z,-0.83
2023-01-22T20:05:29.758Z,-0.71
2023-01-22T20:07:33.695Z,-0.63
2023-01-22T20:09:38.967Z,-0.95
2023-01-22T20:11:41.686Z,-0.72
2023-01-22T20:13:44.707Z,-0.82
2023-01-22T20:15:48.760Z,-0.62
2023-01-22T20:17:51.779Z,-0.84
2023-01-22T20:19:54.695Z,-0.50
2023-01-22T20:21:57.718Z,-0.38
2023-01-22T20:24:00.413Z,-0.41
2023-01-22T20:26:07.555Z,-0.32
2023-01-22T20:28:10.767Z,-0.46
2023-01-22T20:30:13.937Z,-0.62
2023-01-22T20:32:18.501Z,-0.59
2023-01-22T20:34:21.830Z,-0.54
2023-01-22T20:36:27.639Z,-0.62
2023-01-22T20:38:30.446Z,-0.81
2023-01-22T20:40:34.698Z,-0.93
2023-01-22T20:42:37.482Z,-0.60
2023-01-22T20:44:40.242Z,-0.48
2023-01-22T20:46:44.490Z,-0.57
2023-01-22T20:48:49.429Z,-0.57
2023-01-22T20:50:52.282Z,-0.72
2023-01-22T20:52:55.192Z,-0.55
2023-01-22T20:55:01.793Z,-0.67
2023-01-22T20:57:04.835Z,-0.46
2023-01-22T20:59:10.939Z,-0.38
2023-01-22T21:01:16.247Z,-0.30
2023-01-22T21:03:18.935Z,-0.38
2023-01-22T21:05:22.985Z,-0.38
2023-01-22T21:07:25.634Z,-0.28
2023-01-22T21:09:28.472Z,-0.91
2023-01-22T21:11:32.657Z,-0.50
2023-01-22T21:13:35.637Z,-0.32
2023-01-22T21:15:38.419Z,0.02
2023-01-22T21:17:41.238Z,0.17
2023-01-22T21:19:44.405Z,-0.17
2023-01-22T21:21:48.533Z,0.36
2023-01-22T21:23:53.968Z,0.40
2023-01-22T21:25:56.668Z,0.29
2023-01-22T21:27:59.387Z,0.28
2023-01-22T21:30:02.182Z,0.00
2023-01-22T21:32:04.971Z,0.16
2023-01-22T21:34:10.144Z,0.26
2023-01-22T21:36:14.563Z,-0.04
2023-01-22T21:38:18.593Z,0.11
2023-01-22T21:40:21.509Z,-0.05
2023-01-22T21:42:41.692Z,-0.04
2023-01-22T21:45:02.622Z,-0.02
2023-01-22T21:47:06.317Z,0.05
2023-01-22T21:49:17.189Z,-0.05
2023-01-22T21:51:19.964Z,0.04
2023-01-22T21:53:24.131Z,0.06
2023-01-22T21:55:26.856Z,0.09
2023-01-22T21:57:29.792Z,-0.47
2023-01-22T21:59:32.744Z,-0.17
2023-01-22T22:01:35.690Z,-0.17
2023-01-22T22:03:39.621Z,-0.09
2023-01-22T22:05:42.712Z,-0.23
2023-01-22T22:07:45.816Z,-0.16
2023-01-22T22:09:50.013Z,-0.24
2023-01-22T22:11:56.417Z,-0.46
2023-01-22T22:13:59.072Z,-0.38
2023-01-22T22:16:02.425Z,-0.70
2023-01-22T22:18:05.289Z,-0.40
2023-01-22T22:20:10.367Z,-0.45
2023-01-22T22:22:13.118Z,-0.37
2023-01-22T22:24:15.902Z,-0.53
2023-01-22T22:26:20.097Z,-0.41
2023-01-22T22:28:22.804Z,-0.17
2023-01-22T22:30:25.624Z,-0.03
2023-01-22T22:32:28.343Z,-0.10
2023-01-22T22:34:31.099Z,-0.38
2023-01-22T22:36:34.257Z,-0.22
2023-01-22T22:38:37.453Z,-0.56
2023-01-22T22:40:41.149Z,0.05
2023-01-22T22:42:45.163Z,-0.38
2023-01-22T22:44:47.891Z,-0.29
2023-01-22T22:46:50.694Z,-0.26
2023-01-22T22:48:54.877Z,-0.10
2023-01-22T22:50:57.711Z,-0.09
2023-01-22T22:53:00.569Z,-0.01
2023-01-22T22:55:03.372Z,-1.61
2023-01-22T22:57:06.072Z,0.02
2023-01-22T22:59:10.356Z,-0.19
2023-01-22T23:01:16.038Z,-0.15
2023-01-22T23:03:18.825Z,-0.38
2023-01-22T23:05:21.568Z,-0.50
2023-01-22T23:07:24.272Z,-0.35
2023-01-22T23:09:27.169Z,-0.36
2023-01-22T23:11:32.301Z,-0.45
2023-01-22T23:13:36.045Z,-0.52
2023-01-22T23:15:40.753Z,-0.27
2023-01-22T23:17:43.546Z,-0.19
2023-01-22T23:19:46.273Z,-0.14
2023-01-22T23:21:51.001Z,-0.09
2023-01-22T23:23:54.485Z,-0.01
2023-01-22T23:25:57.263Z,-0.22
2023-01-22T23:27:59.952Z,-0.77
2023-01-22T23:30:02.708Z,-0.38
2023-01-22T23:32:07.154Z,-0.27
2023-01-22T23:34:13.093Z,-0.28
2023-01-22T23:36:17.840Z,-0.34
2023-01-22T23:38:21.764Z,-0.27
2023-01-22T23:40:24.475Z,-0.16
2023-01-22T23:42:27.169Z,-0.60
2023-01-22T23:44:29.880Z,-0.17
2023-01-22T23:46:34.959Z,-0.03
2023-01-22T23:48:39.168Z,-0.45
2023-01-22T23:50:44.499Z,-0.05
2023-01-22T23:52:47.583Z,-0.35
2023-01-22T23:54:50.296Z,0.17
2023-01-22T23:56:52.961Z,0.18
2023-01-22T23:58:56.211Z,-0.45
