createdAt,value
2019-05-19T03:22:30.451Z,14.73
2019-05-19T03:27:33.255Z,14.38
2019-05-19T03:32:46.100Z,12.50
2019-05-19T03:43:34.095Z,14.18
2019-05-19T04:00:16.487Z,11.88
2019-05-19T04:05:02.261Z,13.75
2019-05-19T04:10:08.406Z,13.03
2019-05-19T04:15:25.614Z,14.55
2019-05-19T04:20:30.683Z,11.38
2019-05-19T04:25:40.880Z,11.45
2019-05-19T04:30:49.476Z,10.88
2019-05-19T05:09:34.805Z,10.10
2019-05-19T05:25:58.006Z,8.00
2019-05-19T05:31:28.025Z,7.75
2019-05-19T05:36:48.955Z,6.78
2019-05-19T05:53:22.389Z,9.88
2019-05-19T06:00:08.482Z,10.48
2019-05-19T06:03:55.623Z,8.90
2019-05-19T06:15:10.929Z,7.53
2019-05-19T06:20:46.502Z,8.45
2019-05-19T06:26:07.518Z,6.80
2019-05-19T06:42:39.406Z,5.70
2019-05-19T07:05:01.640Z,5.12
2019-05-19T07:26:54.233Z,4.35
2019-05-19T07:48:37.633Z,8.30
2019-05-19T07:53:58.053Z,6.80
2019-05-19T07:59:27.631Z,7.00
2019-05-19T08:16:00.705Z,8.17
2019-05-19T08:21:24.507Z,7.00
2019-05-19T08:32:26.090Z,5.35
2019-05-19T08:43:14.704Z,7.65
2019-05-19T08:48:58.344Z,6.08
2019-05-19T08:59:26.613Z,5.33
2019-05-19T09:55:07.957Z,5.05
2019-05-19T10:11:19.254Z,6.12
2019-05-19T10:16:40.169Z,6.60
2019-05-19T10:21:57.983Z,6.05
2019-05-19T10:33:06.301Z,5.05
2019-05-19T10:44:15.811Z,4.47
2019-05-19T10:50:22.807Z,4.85
2019-05-19T11:11:47.158Z,7.45
2019-05-19T11:17:35.255Z,4.40
2019-05-19T11:28:22.011Z,5.28
2019-05-19T11:33:36.493Z,5.75
2019-05-19T11:57:43.861Z,7.00
2019-05-19T12:29:51.242Z,7.12
2019-05-19T12:34:55.440Z,5.45
2019-05-19T12:40:06.473Z,6.35
2019-05-19T12:45:15.861Z,4.92
2019-05-19T12:50:22.689Z,7.12
2019-05-19T12:55:31.314Z,7.20
2019-05-19T13:00:41.151Z,8.58
2019-05-19T13:05:52.521Z,9.83
2019-05-19T13:11:01.049Z,9.23
2019-05-19T13:16:14.460Z,8.65
2019-05-19T13:32:06.958Z,6.28
2019-05-19T13:49:00.297Z,10.32
2019-05-19T13:59:32.954Z,6.05
2019-05-19T14:16:44.207Z,7.17
2019-05-19T14:21:55.322Z,5.45
2019-05-19T14:44:00.512Z,5.92
2019-05-19T14:50:56.697Z,5.65
2019-05-19T15:00:31.552Z,6.62
2019-05-19T15:05:35.319Z,6.90
2019-05-19T15:11:00.998Z,5.78
2019-05-19T15:16:04.863Z,4.75
2019-05-19T15:32:39.500Z,4.37
2019-05-19T15:37:52.823Z,4.67
2019-05-19T15:43:09.014Z,5.42
2019-05-19T15:48:23.230Z,4.37
2019-05-19T15:53:40.776Z,6.62
2019-05-19T15:58:48.154Z,3.70
2019-05-19T16:03:51.957Z,4.62
2019-05-19T16:08:57.325Z,5.55
2019-05-19T16:14:01.103Z,7.15
2019-05-19T16:19:04.837Z,4.80
2019-05-19T16:24:10.223Z,5.30
2019-05-19T16:29:13.912Z,4.78
2019-05-19T16:34:17.602Z,3.20
2019-05-19T16:39:21.551Z,4.50
2019-05-19T16:44:25.291Z,4.00
2019-05-19T16:49:31.724Z,6.15
2019-05-19T16:54:42.602Z,3.95
2019-05-19T16:59:49.407Z,4.65
2019-05-19T17:04:59.600Z,9.93
2019-05-19T17:10:05.025Z,4.35
2019-05-19T17:15:10.824Z,5.22
2019-05-19T17:20:16.723Z,5.65
2019-05-19T17:25:21.945Z,5.80
2019-05-19T17:30:25.921Z,3.72
2019-05-19T18:04:30.889Z,7.58
2019-05-19T18:09:47.386Z,5.90
2019-05-19T18:15:14.021Z,8.38
2019-05-19T18:20:23.960Z,7.92
2019-05-19T18:25:27.752Z,9.03
2019-05-19T18:30:35.735Z,11.90
2019-05-19T18:35:41.070Z,9.30
2019-05-19T18:40:46.254Z,8.65
2019-05-19T18:45:49.978Z,9.35
2019-05-19T18:50:53.723Z,9.33
2019-05-19T18:55:59.165Z,11.38
2019-05-19T19:01:08.776Z,10.82
