createdAt,value
2018-06-01T00:01:12.334Z,20.10
2018-06-01T00:03:43.410Z,20.00
2018-06-01T00:06:11.713Z,20.00
2018-06-01T00:08:40.023Z,19.90
2018-06-01T00:11:08.421Z,19.80
2018-06-01T00:13:36.757Z,19.60
2018-06-01T00:16:05.818Z,19.70
2018-06-01T00:18:34.150Z,19.70
2018-06-01T00:21:04.011Z,19.70
2018-06-01T00:23:33.408Z,19.90
2018-06-01T00:26:01.709Z,19.90
2018-06-01T00:28:30.144Z,19.90
2018-06-01T00:30:58.478Z,19.90
2018-06-01T00:33:26.821Z,19.80
2018-06-01T00:35:55.162Z,19.70
2018-06-01T00:38:24.237Z,19.60
2018-06-01T00:40:52.532Z,19.60
2018-06-01T00:43:20.974Z,19.50
2018-06-01T00:45:49.359Z,19.50
2018-06-01T00:48:17.653Z,19.60
2018-06-01T00:50:46.185Z,19.60
2018-06-01T00:53:14.493Z,19.50
2018-06-01T00:55:43.026Z,19.60
2018-06-01T00:58:11.389Z,19.40
2018-06-01T01:00:39.730Z,19.30
2018-06-01T01:03:08.062Z,19.40
2018-06-01T01:05:36.392Z,19.50
2018-06-01T01:08:06.197Z,19.50
2018-06-01T01:10:36.261Z,19.60
2018-06-01T01:13:04.562Z,19.50
2018-06-01T01:15:32.888Z,19.60
2018-06-01T01:18:01.280Z,19.60
2018-06-01T01:20:30.475Z,19.60
2018-06-01T01:22:58.832Z,19.60
2018-06-01T01:25:27.148Z,19.60
2018-06-01T01:27:55.453Z,19.60
2018-06-01T01:30:23.786Z,19.60
2018-06-01T01:32:52.106Z,19.60
2018-06-01T01:35:20.458Z,19.50
2018-06-01T01:37:48.765Z,19.50
2018-06-01T01:40:17.117Z,19.60
2018-06-01T01:42:45.474Z,19.60
2018-06-01T01:45:13.858Z,19.60
2018-06-01T01:47:43.097Z,19.60
2018-06-01T01:50:12.140Z,19.60
2018-06-01T01:52:41.412Z,19.50
2018-06-01T01:55:09.757Z,19.50
2018-06-01T01:57:38.091Z,19.40
2018-06-01T02:00:06.484Z,19.30
2018-06-01T02:02:34.788Z,19.30
2018-06-01T02:05:03.241Z,19.30
2018-06-01T02:07:32.338Z,19.20
2018-06-01T02:10:00.777Z,19.20
2018-06-01T02:12:29.962Z,18.90
2018-06-01T02:14:59.365Z,18.90
2018-06-01T02:17:27.663Z,18.80
2018-06-01T02:19:55.985Z,18.90
2018-06-01T02:22:24.386Z,19.00
2018-06-01T02:24:52.894Z,19.00
2018-06-01T02:27:21.185Z,19.00
2018-06-01T02:29:49.506Z,19.10
2018-06-01T02:32:17.991Z,19.20
2018-06-01T02:34:46.382Z,19.10
2018-06-01T02:37:14.949Z,19.00
2018-06-01T02:39:44.164Z,18.90
2018-06-01T02:42:13.473Z,19.00
2018-06-01T02:44:41.965Z,19.00
2018-06-01T02:47:11.785Z,18.80
2018-06-01T02:49:40.205Z,18.80
2018-06-01T02:52:08.498Z,18.70
2018-06-01T02:54:36.946Z,18.60
2018-06-01T02:57:06.046Z,18.70
2018-06-01T02:59:35.875Z,18.80
2018-06-01T03:02:04.174Z,18.80
2018-06-01T03:04:32.506Z,18.90
2018-06-01T03:07:16.652Z,18.90
2018-06-01T03:09:45.004Z,18.90
2018-06-01T03:12:13.389Z,19.00
2018-06-01T03:14:42.529Z,19.00
2018-06-01T03:17:10.878Z,19.00
2018-06-01T03:19:39.164Z,18.90
2018-06-01T03:22:07.457Z,18.80
2018-06-01T03:24:35.786Z,18.80
2018-06-01T03:27:04.406Z,18.80
2018-06-01T03:29:32.804Z,18.80
2018-06-01T03:32:01.157Z,18.80
2018-06-01T03:34:29.565Z,18.90
2018-06-01T03:36:57.912Z,19.00
2018-06-01T03:39:26.516Z,19.00
2018-06-01T03:41:54.816Z,19.10
2018-06-01T03:44:23.109Z,19.70
2018-06-01T03:46:51.440Z,20.60
2018-06-01T03:49:19.760Z,21.10
2018-06-01T03:51:48.357Z,21.10
2018-06-01T03:54:16.705Z,21.30
2018-06-01T03:56:45.347Z,21.30
2018-06-01T03:59:13.899Z,20.80
2018-06-01T04:01:42.262Z,20.60
2018-06-01T04:04:11.386Z,20.20
2018-06-01T04:06:39.885Z,20.20
2018-06-01T04:09:08.209Z,20.00
2018-06-01T04:11:36.686Z,20.10
2018-06-01T04:14:04.977Z,20.20
2018-06-01T04:16:33.392Z,20.30
2018-06-01T04:19:02.000Z,20.40
2018-06-01T04:21:31.543Z,20.70
2018-06-01T04:23:59.950Z,20.70
2018-06-01T04:26:28.357Z,20.90
2018-06-01T04:28:56.693Z,20.90
2018-06-01T04:31:25.778Z,21.10
2018-06-01T04:33:54.169Z,21.10
2018-06-01T04:36:22.594Z,21.10
2018-06-01T04:38:50.895Z,21.00
2018-06-01T04:41:19.307Z,21.10
2018-06-01T04:43:48.226Z,21.20
2018-06-01T04:46:17.624Z,21.30
2018-06-01T04:48:47.331Z,21.30
2018-06-01T04:51:15.769Z,21.40
2018-06-01T04:53:44.198Z,21.40
2018-06-01T04:56:12.654Z,21.50
2018-06-01T04:58:41.813Z,21.60
2018-06-01T05:01:10.109Z,21.60
2018-06-01T05:03:38.437Z,21.70
2018-06-01T05:06:07.634Z,22.00
2018-06-01T05:08:36.042Z,22.00
2018-06-01T05:11:04.441Z,22.20
2018-06-01T05:13:32.844Z,22.30
2018-06-01T05:16:01.173Z,22.30
2018-06-01T05:18:29.858Z,22.20
2018-06-01T05:20:58.174Z,22.20
2018-06-01T05:23:26.469Z,22.40
2018-06-01T05:25:54.796Z,22.50
2018-06-01T05:28:23.859Z,22.60
2018-06-01T05:30:52.193Z,22.60
2018-06-01T05:33:20.598Z,22.80
2018-06-01T05:35:49.085Z,22.70
2018-06-01T05:38:17.530Z,22.90
2018-06-01T05:40:46.133Z,23.00
2018-06-01T05:43:15.022Z,23.30
2018-06-01T05:45:43.716Z,23.10
2018-06-01T05:48:12.072Z,23.20
2018-06-01T05:50:40.552Z,23.40
2018-06-01T05:53:08.940Z,23.60
2018-06-01T05:55:37.445Z,23.90
2018-06-01T05:58:05.852Z,24.20
2018-06-01T06:00:34.177Z,24.30
2018-06-01T06:03:02.465Z,24.30
2018-06-01T06:05:30.943Z,24.50
2018-06-01T06:07:59.277Z,24.30
2018-06-01T06:10:27.806Z,24.50
2018-06-01T06:12:56.903Z,24.70
2018-06-01T06:15:25.208Z,24.70
2018-06-01T06:17:53.534Z,25.00
2018-06-01T06:20:21.974Z,25.10
2018-06-01T06:22:50.340Z,25.30
2018-06-01T06:25:18.688Z,25.00
2018-06-01T06:27:47.025Z,24.90
2018-06-01T06:30:16.145Z,25.00
2018-06-01T06:32:44.502Z,24.80
2018-06-01T06:35:13.289Z,24.60
2018-06-01T06:37:42.407Z,25.00
2018-06-01T06:40:11.521Z,25.00
2018-06-01T06:42:40.634Z,25.10
2018-06-01T06:45:09.030Z,25.10
2018-06-01T06:47:37.325Z,25.10
2018-06-01T06:50:05.662Z,25.20
2018-06-01T06:52:34.756Z,25.50
2018-06-01T06:55:03.088Z,25.50
2018-06-01T06:57:32.189Z,26.20
2018-06-01T07:00:00.497Z,26.10
2018-06-01T07:02:28.853Z,26.10
2018-06-01T07:04:57.146Z,26.20
2018-06-01T07:07:25.498Z,26.40
2018-06-01T07:09:53.820Z,26.50
2018-06-01T07:12:22.907Z,26.80
2018-06-01T07:14:51.239Z,26.80
2018-06-01T07:17:20.333Z,26.50
2018-06-01T07:19:48.739Z,26.50
2018-06-01T07:22:17.049Z,26.30
2018-06-01T07:24:45.345Z,26.40
2018-06-01T07:27:13.688Z,26.40
2018-06-01T07:29:42.802Z,26.50
2018-06-01T07:32:11.900Z,26.30
2018-06-01T07:34:40.280Z,26.30
2018-06-01T07:37:08.620Z,26.60
2018-06-01T07:39:36.915Z,27.00
2018-06-01T07:42:05.210Z,27.40
2018-06-01T07:44:33.536Z,27.40
2018-06-01T07:47:02.646Z,27.90
2018-06-01T07:49:31.760Z,28.20
2018-06-01T07:52:00.126Z,28.10
2018-06-01T07:54:28.414Z,28.20
2018-06-01T07:56:56.757Z,28.00
2018-06-01T07:59:25.154Z,28.30
2018-06-01T08:01:53.457Z,28.70
2018-06-01T08:04:21.865Z,29.10
2018-06-01T08:06:50.245Z,29.20
2018-06-01T08:09:18.581Z,29.20
2018-06-01T08:11:46.972Z,29.40
2018-06-01T08:14:15.302Z,28.90
2018-06-01T08:16:43.753Z,29.00
2018-06-01T08:19:12.067Z,28.80
2018-06-01T08:21:40.401Z,28.70
2018-06-01T08:24:08.734Z,28.70
2018-06-01T08:26:37.026Z,28.60
2018-06-01T08:29:06.117Z,28.80
2018-06-01T08:31:34.414Z,28.80
2018-06-01T08:34:02.744Z,29.30
2018-06-01T08:36:31.798Z,29.60
2018-06-01T08:39:00.175Z,29.60
2018-06-01T08:41:28.529Z,30.00
2018-06-01T08:43:56.881Z,30.10
2018-06-01T08:46:26.020Z,29.50
2018-06-01T08:48:54.368Z,29.50
2018-06-01T08:51:22.756Z,29.50
2018-06-01T08:53:51.087Z,29.90
2018-06-01T08:56:19.388Z,29.80
2018-06-01T08:58:52.994Z,30.30
2018-06-01T09:01:21.309Z,30.30
2018-06-01T09:03:49.709Z,30.60
2018-06-01T09:06:18.054Z,30.90
2018-06-01T09:08:47.423Z,30.90
2018-06-01T09:11:15.854Z,30.80
2018-06-01T09:13:44.510Z,30.70
2018-06-01T09:16:12.897Z,30.80
2018-06-01T09:18:41.967Z,31.30
2018-06-01T09:21:10.525Z,31.30
2018-06-01T09:23:39.684Z,30.80
2018-06-01T09:26:07.977Z,30.80
2018-06-01T09:28:36.371Z,30.70
2018-06-01T09:31:04.705Z,30.10
2018-06-01T09:33:32.997Z,29.90
2018-06-01T09:36:01.409Z,30.10
2018-06-01T09:38:29.724Z,30.40
2018-06-01T09:40:58.335Z,30.50
2018-06-01T09:43:26.634Z,30.70
2018-06-01T09:45:54.939Z,30.80
2018-06-01T09:48:23.338Z,31.20
2018-06-01T09:50:51.624Z,31.60
2018-06-01T09:53:19.947Z,31.70
2018-06-01T09:55:48.273Z,31.80
2018-06-01T09:58:18.169Z,32.10
2018-06-01T10:00:52.199Z,32.10
2018-06-01T10:03:20.524Z,32.20
2018-06-01T10:05:48.856Z,32.40
2018-06-01T10:08:17.926Z,32.50
2018-06-01T10:10:46.233Z,32.50
2018-06-01T10:13:14.574Z,32.60
2018-06-01T10:15:42.923Z,33.00
2018-06-01T10:18:11.353Z,33.30
2018-06-01T10:20:40.476Z,33.70
2018-06-01T10:23:08.863Z,33.70
2018-06-01T10:25:37.235Z,33.80
2018-06-01T10:28:05.560Z,34.00
2018-06-01T10:30:33.871Z,34.20
2018-06-01T10:33:02.184Z,33.70
2018-06-01T10:35:30.604Z,33.00
2018-06-01T10:37:58.998Z,32.60
2018-06-01T10:40:27.326Z,32.60
2018-06-01T10:42:56.402Z,32.80
2018-06-01T10:45:24.725Z,32.80
2018-06-01T10:47:53.070Z,32.60
2018-06-01T10:50:21.436Z,32.40
2018-06-01T10:52:49.836Z,32.40
2018-06-01T10:55:18.126Z,32.40
2018-06-01T10:57:46.417Z,32.30
2018-06-01T11:00:14.774Z,32.80
2018-06-01T11:02:43.866Z,33.60
2018-06-01T11:05:12.250Z,33.60
2018-06-01T11:07:40.540Z,34.00
2018-06-01T11:10:08.997Z,34.00
2018-06-01T11:12:38.093Z,34.00
2018-06-01T11:15:06.489Z,34.00
2018-06-01T11:17:34.986Z,34.20
2018-06-01T11:20:03.272Z,34.50
2018-06-01T11:22:31.602Z,34.50
2018-06-01T11:25:00.013Z,34.30
2018-06-01T11:27:28.410Z,34.40
2018-06-01T11:29:56.698Z,34.40
2018-06-01T11:32:25.104Z,34.10
2018-06-01T11:34:53.389Z,33.90
2018-06-01T11:37:21.709Z,33.40
2018-06-01T11:39:50.130Z,33.40
2018-06-01T11:42:18.429Z,33.30
2018-06-01T11:44:46.717Z,33.60
2018-06-01T11:47:15.174Z,33.90
2018-06-01T11:49:43.520Z,34.40
2018-06-01T11:52:11.885Z,34.70
2018-06-01T11:54:40.948Z,34.80
2018-06-01T11:57:09.357Z,34.70
2018-06-01T11:59:37.657Z,34.40
2018-06-01T12:02:05.937Z,33.40
2018-06-01T12:04:34.369Z,33.10
2018-06-01T12:07:02.884Z,33.40
2018-06-01T12:09:31.173Z,33.50
2018-06-01T12:11:59.471Z,33.70
2018-06-01T12:14:27.793Z,34.20
2018-06-01T12:16:56.085Z,33.80
2018-06-01T12:19:24.379Z,34.00
2018-06-01T12:21:52.728Z,34.30
2018-06-01T12:24:21.780Z,35.30
2018-06-01T12:26:50.211Z,35.30
2018-06-01T12:29:18.602Z,35.30
2018-06-01T12:31:47.602Z,35.40
2018-06-01T12:34:16.029Z,35.40
2018-06-01T12:36:44.357Z,35.80
2018-06-01T12:39:12.995Z,36.10
2018-06-01T12:41:42.174Z,36.30
2018-06-01T12:44:11.401Z,35.70
2018-06-01T12:46:39.745Z,35.70
2018-06-01T12:49:08.845Z,34.50
2018-06-01T12:51:37.138Z,34.50
2018-06-01T12:54:05.445Z,34.10
2018-06-01T12:56:34.557Z,33.10
2018-06-01T12:59:02.949Z,33.10
2018-06-01T13:01:31.354Z,32.90
2018-06-01T13:03:59.638Z,32.40
2018-06-01T13:06:28.048Z,32.10
2018-06-01T13:08:56.360Z,32.00
2018-06-01T13:11:24.756Z,32.30
2018-06-01T13:13:53.072Z,32.30
2018-06-01T13:16:21.375Z,32.20
2018-06-01T13:18:50.017Z,32.10
2018-06-01T13:21:19.195Z,32.00
2018-06-01T13:23:47.568Z,32.00
2018-06-01T13:26:17.107Z,32.20
2018-06-01T13:28:45.438Z,32.10
2018-06-01T13:31:14.062Z,31.90
2018-06-01T13:33:43.352Z,31.90
2018-06-01T13:36:11.708Z,31.90
2018-06-01T13:38:40.800Z,31.60
2018-06-01T13:41:09.589Z,31.60
2018-06-01T13:43:37.874Z,31.40
2018-06-01T13:46:06.503Z,31.40
2018-06-01T13:48:35.864Z,31.20
2018-06-01T13:51:04.248Z,31.00
2018-06-01T13:53:32.569Z,31.00
2018-06-01T13:56:00.864Z,31.10
2018-06-01T13:58:29.204Z,31.20
2018-06-01T14:00:58.266Z,31.00
2018-06-01T14:03:26.604Z,31.00
2018-06-01T14:05:54.962Z,30.70
2018-06-01T14:08:23.274Z,30.40
2018-06-01T14:10:51.566Z,29.90
2018-06-01T14:13:19.989Z,29.70
2018-06-01T14:15:48.309Z,29.80
2018-06-01T14:18:16.644Z,29.80
2018-06-01T14:20:45.345Z,29.60
2018-06-01T14:23:13.648Z,29.70
2018-06-01T14:25:42.920Z,29.70
2018-06-01T14:28:11.242Z,29.60
2018-06-01T14:30:39.629Z,29.80
2018-06-01T14:33:08.246Z,30.10
2018-06-01T14:35:36.524Z,30.20
2018-06-01T14:38:04.849Z,30.50
2018-06-01T14:40:33.216Z,30.50
2018-06-01T14:43:01.519Z,30.90
2018-06-01T14:45:29.857Z,31.30
2018-06-01T14:47:58.172Z,31.70
2018-06-01T14:50:26.524Z,32.00
2018-06-01T14:52:54.821Z,32.40
2018-06-01T14:55:23.154Z,32.40
2018-06-01T14:57:51.660Z,32.00
2018-06-01T15:00:20.191Z,31.80
2018-06-01T15:02:48.502Z,31.80
2018-06-01T15:05:16.841Z,31.00
2018-06-01T15:07:45.322Z,30.20
2018-06-01T15:10:13.799Z,29.50
2018-06-01T15:12:42.118Z,28.40
2018-06-01T15:15:10.497Z,27.40
2018-06-01T15:17:38.776Z,27.30
2018-06-01T15:20:07.102Z,27.00
2018-06-01T15:22:35.391Z,26.90
2018-06-01T15:25:03.739Z,26.50
2018-06-01T15:27:32.201Z,26.60
2018-06-01T15:30:00.701Z,26.80
2018-06-01T15:32:29.820Z,26.40
2018-06-01T15:34:58.151Z,26.30
2018-06-01T15:37:26.543Z,26.50
2018-06-01T15:39:54.864Z,26.60
2018-06-01T15:42:23.150Z,26.50
2018-06-01T15:44:51.438Z,26.00
2018-06-01T15:47:19.757Z,25.80
2018-06-01T15:49:48.054Z,26.10
2018-06-01T15:52:16.473Z,26.00
2018-06-01T15:54:44.771Z,26.00
2018-06-01T15:57:13.053Z,26.00
2018-06-01T15:59:43.193Z,25.90
2018-06-01T16:02:11.750Z,25.70
2018-06-01T16:04:40.411Z,25.60
2018-06-01T16:07:09.072Z,25.60
2018-06-01T16:09:37.937Z,25.40
2018-06-01T16:12:06.335Z,25.50
2018-06-01T16:14:34.623Z,25.50
2018-06-01T16:17:02.947Z,25.40
2018-06-01T16:19:31.223Z,25.30
2018-06-01T16:21:59.581Z,25.20
2018-06-01T16:24:27.910Z,25.20
2018-06-01T16:26:56.989Z,25.00
2018-06-01T16:29:25.340Z,24.90
2018-06-01T16:31:58.592Z,25.10
2018-06-01T16:34:27.626Z,25.10
2018-06-01T16:36:55.949Z,25.20
2018-06-01T16:39:25.154Z,25.10
2018-06-01T16:41:53.457Z,25.10
2018-06-01T16:44:21.857Z,24.90
2018-06-01T16:46:50.149Z,24.90
2018-06-01T16:49:18.437Z,25.00
2018-06-01T16:51:46.768Z,24.90
2018-06-01T16:54:15.066Z,24.80
2018-06-01T16:56:43.766Z,24.80
2018-06-01T16:59:12.056Z,24.70
2018-06-01T17:01:40.398Z,24.70
2018-06-01T17:04:08.686Z,24.50
2018-06-01T17:06:36.978Z,24.30
2018-06-01T17:09:06.199Z,24.30
2018-06-01T17:11:34.598Z,24.10
2018-06-01T17:14:02.899Z,23.70
2018-06-01T17:16:31.266Z,22.80
2018-06-01T17:18:59.621Z,21.80
2018-06-01T17:21:27.953Z,20.70
2018-06-01T17:23:57.020Z,20.00
2018-06-01T17:26:25.337Z,19.90
2018-06-01T17:28:53.740Z,19.90
2018-06-01T17:31:22.072Z,20.00
2018-06-01T17:33:50.449Z,20.00
2018-06-01T17:36:18.746Z,20.10
2018-06-01T17:38:47.094Z,20.20
2018-06-01T17:41:16.178Z,20.20
2018-06-01T17:43:44.590Z,20.10
2018-06-01T17:46:12.914Z,20.00
2018-06-01T17:48:41.981Z,20.10
2018-06-01T17:51:10.358Z,20.10
2018-06-01T17:53:38.713Z,20.20
2018-06-01T17:56:07.039Z,20.30
2018-06-01T17:58:36.096Z,20.40
2018-06-01T18:01:04.393Z,20.40
2018-06-01T18:03:32.741Z,20.40
2018-06-01T18:06:01.058Z,20.40
2018-06-01T18:08:29.389Z,20.50
2018-06-01T18:10:58.478Z,20.50
2018-06-01T18:13:26.768Z,20.50
2018-06-01T18:15:55.367Z,20.60
2018-06-01T18:18:23.651Z,20.60
2018-06-01T18:20:51.982Z,20.80
2018-06-01T18:23:20.597Z,20.80
2018-06-01T18:25:48.885Z,20.80
2018-06-01T18:28:17.193Z,20.90
2018-06-01T18:30:45.601Z,20.90
2018-06-01T18:33:13.909Z,20.80
2018-06-01T18:35:42.299Z,20.80
2018-06-01T18:38:10.623Z,20.80
2018-06-01T18:40:38.940Z,20.60
2018-06-01T18:43:08.034Z,20.60
2018-06-01T18:45:36.329Z,20.60
2018-06-01T18:48:04.617Z,20.60
2018-06-01T18:50:33.132Z,20.60
2018-06-01T18:53:01.499Z,20.50
2018-06-01T18:55:29.818Z,20.50
2018-06-01T18:57:58.289Z,20.50
2018-06-01T19:00:27.333Z,20.20
2018-06-01T19:02:55.618Z,20.20
2018-06-01T19:05:24.691Z,20.20
2018-06-01T19:07:53.093Z,20.20
2018-06-01T19:10:21.410Z,20.20
2018-06-01T19:12:49.735Z,20.20
2018-06-01T19:15:18.789Z,20.30
2018-06-01T19:17:47.418Z,20.30
2018-06-01T19:20:15.777Z,20.30
2018-06-01T19:22:44.940Z,20.50
2018-06-01T19:25:13.558Z,20.50
2018-06-01T19:27:42.057Z,20.50
2018-06-01T19:30:11.166Z,20.70
2018-06-01T19:32:39.491Z,20.70
2018-06-01T19:35:07.816Z,20.60
2018-06-01T19:37:36.151Z,20.40
2018-06-01T19:40:04.460Z,20.50
2018-06-01T19:42:32.797Z,20.40
2018-06-01T19:45:01.271Z,20.60
2018-06-01T19:47:29.657Z,20.70
2018-06-01T19:49:58.761Z,20.50
2018-06-01T19:52:27.970Z,20.30
2018-06-01T19:54:57.055Z,20.40
2018-06-01T19:57:25.386Z,20.40
2018-06-01T19:59:53.900Z,20.50
2018-06-01T20:02:22.289Z,20.40
2018-06-01T20:04:50.591Z,20.40
2018-06-01T20:07:18.994Z,20.30
2018-06-01T20:09:47.434Z,20.40
2018-06-01T20:12:16.566Z,20.40
2018-06-01T20:14:44.914Z,20.30
2018-06-01T20:17:14.166Z,20.30
2018-06-01T20:19:42.574Z,20.20
2018-06-01T20:22:11.698Z,19.90
2018-06-01T20:24:40.041Z,19.90
2018-06-01T20:27:08.376Z,19.80
2018-06-01T20:29:36.696Z,19.80
2018-06-01T20:32:05.776Z,19.80
2018-06-01T20:34:34.120Z,19.80
2018-06-01T20:37:03.973Z,19.90
2018-06-01T20:39:33.128Z,19.90
2018-06-01T20:42:01.652Z,19.80
2018-06-01T20:44:29.968Z,19.90
2018-06-01T20:46:58.297Z,20.00
2018-06-01T20:49:27.370Z,20.00
2018-06-01T20:51:55.684Z,20.00
2018-06-01T20:54:24.028Z,20.10
2018-06-01T20:56:53.299Z,20.00
2018-06-01T20:59:21.625Z,20.00
2018-06-01T21:01:49.918Z,20.00
2018-06-01T21:04:18.232Z,20.00
2018-06-01T21:06:46.659Z,20.10
2018-06-01T21:09:15.769Z,20.10
2018-06-01T21:11:45.061Z,20.10
2018-06-01T21:14:13.440Z,20.10
2018-06-01T21:16:42.232Z,20.10
2018-06-01T21:19:11.318Z,20.00
2018-06-01T21:21:39.630Z,20.00
2018-06-01T21:24:08.222Z,20.00
2018-06-01T21:26:36.526Z,20.10
2018-06-01T21:29:04.915Z,20.10
2018-06-01T21:31:33.341Z,20.10
2018-06-01T21:34:01.648Z,20.20
2018-06-01T21:36:30.045Z,20.20
2018-06-01T21:38:58.466Z,20.20
2018-06-01T21:41:26.789Z,20.20
2018-06-01T21:43:55.969Z,20.10
2018-06-01T21:46:24.297Z,20.10
2018-06-01T21:48:52.677Z,20.10
2018-06-01T21:51:21.066Z,20.10
2018-06-01T21:53:49.589Z,20.10
2018-06-01T21:56:17.890Z,20.10
2018-06-01T21:58:46.216Z,20.10
2018-06-01T22:01:15.588Z,20.10
2018-06-01T22:03:44.706Z,20.20
2018-06-01T22:06:14.006Z,20.20
2018-06-01T22:08:42.461Z,20.20
2018-06-01T22:11:10.854Z,20.10
2018-06-01T22:13:39.261Z,20.20
2018-06-01T22:16:07.552Z,20.10
2018-06-01T22:18:36.286Z,20.10
2018-06-01T22:21:04.573Z,20.10
2018-06-01T22:23:32.898Z,20.10
2018-06-01T22:26:01.220Z,20.00
2018-06-01T22:28:29.557Z,20.00
2018-06-01T22:30:57.921Z,19.80
2018-06-01T22:33:27.749Z,19.80
2018-06-01T22:35:56.049Z,19.80
2018-06-01T22:38:24.373Z,19.80
2018-06-01T22:40:52.669Z,19.80
2018-06-01T22:43:21.059Z,19.90
2018-06-01T22:45:49.376Z,19.90
2018-06-01T22:48:17.974Z,19.90
2018-06-01T22:50:46.285Z,19.90
2018-06-01T22:53:14.779Z,19.90
2018-06-01T22:55:43.966Z,19.90
2018-06-01T22:58:12.409Z,20.00
2018-06-01T23:00:41.641Z,20.10
2018-06-01T23:03:09.746Z,20.00
2018-06-01T23:05:39.133Z,19.80
2018-06-01T23:08:07.449Z,19.80
2018-06-01T23:10:36.781Z,19.80
2018-06-01T23:13:05.110Z,19.80
2018-06-01T23:15:33.519Z,19.80
2018-06-01T23:18:02.581Z,19.80
2018-06-01T23:20:30.945Z,19.80
2018-06-01T23:23:01.153Z,19.80
2018-06-01T23:25:30.352Z,19.60
2018-06-01T23:27:58.642Z,19.60
2018-06-01T23:30:26.978Z,19.70
2018-06-01T23:32:55.597Z,19.70
2018-06-01T23:35:23.933Z,19.70
2018-06-01T23:37:53.004Z,19.80
2018-06-01T23:40:21.309Z,19.80
2018-06-01T23:42:49.633Z,19.80
2018-06-01T23:45:17.968Z,19.70
2018-06-01T23:47:47.097Z,19.70
2018-06-01T23:50:15.453Z,19.70
2018-06-01T23:52:43.832Z,19.70
2018-06-01T23:55:12.157Z,19.60
2018-06-01T23:57:40.497Z,19.60
