createdAt,value
2023-03-15T00:00:55.443Z,3.65
2023-03-15T00:03:24.452Z,3.58
2023-03-15T00:05:52.346Z,3.63
2023-03-15T00:08:19.407Z,2.75
2023-03-15T00:10:47.026Z,3.60
2023-03-15T00:13:14.649Z,2.70
2023-03-15T00:15:49.588Z,3.00
2023-03-15T00:18:18.067Z,2.63
2023-03-15T00:20:45.228Z,2.28
2023-03-15T00:23:11.731Z,1.75
2023-03-15T00:25:38.213Z,2.05
2023-03-15T00:28:05.288Z,2.22
2023-03-15T00:30:32.415Z,2.08
2023-03-15T00:32:58.997Z,2.03
2023-03-15T00:35:25.537Z,2.20
2023-03-15T00:37:56.325Z,2.20
2023-03-15T00:40:23.482Z,2.20
2023-03-15T00:42:50.648Z,2.30
2023-03-15T00:45:21.493Z,2.00
2023-03-15T00:47:52.131Z,1.75
2023-03-15T00:50:21.321Z,2.53
2023-03-15T00:52:48.096Z,2.33
2023-03-15T00:55:17.372Z,2.00
2023-03-15T00:57:45.325Z,2.10
2023-03-15T01:00:24.560Z,2.10
2023-03-15T01:02:54.953Z,1.92
2023-03-15T01:05:22.111Z,1.80
2023-03-15T01:07:49.478Z,2.00
2023-03-15T01:10:16.907Z,1.90
2023-03-15T01:12:44.019Z,2.10
2023-03-15T01:15:13.039Z,1.88
2023-03-15T01:17:39.824Z,2.50
2023-03-15T01:20:07.426Z,1.90
2023-03-15T01:22:35.350Z,1.95
2023-03-15T01:25:02.057Z,1.65
2023-03-15T01:27:28.633Z,1.90
2023-03-15T01:29:55.254Z,1.85
2023-03-15T01:32:42.066Z,1.60
2023-03-15T01:35:08.847Z,1.70
2023-03-15T01:37:35.509Z,1.65
2023-03-15T01:40:02.117Z,1.80
2023-03-15T01:42:29.676Z,1.85
2023-03-15T01:44:59.962Z,1.85
2023-03-15T01:47:27.290Z,1.60
2023-03-15T01:50:02.818Z,1.67
2023-03-15T01:52:34.667Z,1.70
2023-03-15T01:55:12.475Z,1.73
2023-03-15T01:57:56.476Z,1.65
2023-03-15T02:00:25.378Z,1.60
2023-03-15T02:03:03.694Z,1.75
2023-03-15T02:05:34.324Z,1.63
2023-03-15T02:08:05.360Z,1.75
2023-03-15T02:10:44.811Z,1.40
2023-03-15T02:13:14.799Z,1.80
2023-03-15T02:15:46.546Z,1.45
2023-03-15T02:18:19.770Z,1.90
2023-03-15T02:21:06.616Z,1.90
2023-03-15T02:23:33.269Z,1.80
2023-03-15T02:26:14.936Z,2.13
2023-03-15T02:28:42.000Z,1.88
2023-03-15T02:31:08.640Z,1.92
2023-03-15T02:33:41.828Z,1.95
2023-03-15T02:36:29.074Z,1.90
2023-03-15T02:38:56.542Z,2.08
2023-03-15T02:41:42.712Z,2.20
2023-03-15T02:44:17.076Z,1.90
2023-03-15T02:46:45.234Z,2.00
2023-03-15T02:49:13.630Z,2.13
2023-03-15T02:51:40.287Z,2.30
2023-03-15T02:54:06.883Z,2.25
2023-03-15T02:56:33.509Z,2.20
2023-03-15T02:59:01.154Z,2.60
2023-03-15T03:01:28.260Z,2.70
2023-03-15T03:03:54.766Z,2.47
2023-03-15T03:06:21.286Z,2.70
2023-03-15T03:08:47.870Z,2.75
2023-03-15T03:11:17.861Z,2.60
2023-03-15T03:13:44.883Z,2.83
2023-03-15T03:16:11.590Z,3.00
2023-03-15T03:18:38.681Z,2.90
2023-03-15T03:21:07.427Z,2.90
2023-03-15T03:23:35.174Z,2.92
2023-03-15T03:26:03.315Z,3.15
2023-03-15T03:28:32.053Z,3.03
2023-03-15T03:31:00.368Z,3.00
2023-03-15T03:33:27.927Z,3.40
2023-03-15T03:35:54.523Z,2.95
2023-03-15T03:38:21.440Z,2.78
2023-03-15T03:40:54.249Z,2.70
2023-03-15T03:43:20.817Z,2.70
2023-03-15T03:45:47.385Z,3.25
2023-03-15T03:48:15.283Z,2.95
2023-03-15T03:50:44.344Z,2.90
2023-03-15T03:53:11.811Z,2.72
2023-03-15T03:55:38.416Z,2.83
2023-03-15T03:58:04.923Z,2.67
2023-03-15T04:00:39.875Z,2.70
2023-03-15T04:03:08.224Z,2.60
2023-03-15T04:05:36.942Z,2.60
2023-03-15T04:08:03.959Z,2.38
2023-03-15T04:10:35.956Z,2.53
2023-03-15T04:13:03.130Z,2.33
2023-03-15T04:15:29.720Z,2.50
2023-03-15T04:17:56.318Z,2.35
2023-03-15T04:20:27.955Z,2.40
2023-03-15T04:22:54.600Z,2.45
2023-03-15T04:25:59.788Z,2.40
2023-03-15T04:28:42.903Z,2.72
2023-03-15T04:31:28.792Z,2.78
2023-03-15T04:34:13.791Z,2.60
2023-03-15T04:36:57.163Z,2.42
2023-03-15T04:39:42.748Z,2.20
2023-03-15T04:42:32.121Z,2.35
2023-03-15T04:45:24.581Z,2.63
2023-03-15T04:48:29.664Z,2.60
2023-03-15T04:51:19.029Z,3.10
2023-03-15T04:54:04.235Z,2.80
2023-03-15T04:56:54.597Z,2.58
2023-03-15T04:59:42.530Z,2.67
2023-03-15T05:02:27.778Z,3.00
2023-03-15T05:05:05.154Z,2.70
2023-03-15T05:07:39.959Z,2.38
2023-03-15T05:10:29.669Z,2.60
2023-03-15T05:13:14.916Z,3.03
2023-03-15T05:16:10.489Z,2.85
2023-03-15T05:19:09.335Z,3.55
2023-03-15T05:21:46.003Z,2.80
2023-03-15T05:24:23.472Z,3.05
2023-03-15T05:26:58.712Z,3.20
2023-03-15T05:29:43.946Z,3.20
2023-03-15T05:32:26.959Z,3.67
2023-03-15T05:35:13.439Z,3.38
2023-03-15T05:37:45.196Z,3.28
2023-03-15T05:40:24.214Z,3.60
2023-03-15T05:43:17.102Z,3.67
2023-03-15T05:46:09.660Z,3.10
2023-03-15T05:48:55.033Z,3.20
2023-03-15T05:51:44.363Z,3.33
2023-03-15T05:54:42.947Z,3.60
2023-03-15T05:57:38.890Z,3.60
2023-03-15T06:00:26.817Z,3.92
2023-03-15T06:02:59.952Z,3.55
2023-03-15T06:05:45.878Z,3.80
2023-03-15T06:08:17.297Z,3.92
2023-03-15T06:10:46.782Z,4.47
2023-03-15T06:13:13.503Z,4.70
2023-03-15T06:15:40.676Z,4.47
2023-03-15T06:18:09.530Z,4.10
2023-03-15T06:20:35.995Z,4.18
2023-03-15T06:23:08.506Z,5.05
2023-03-15T06:25:46.638Z,4.70
2023-03-15T06:28:14.113Z,4.88
2023-03-15T06:30:46.127Z,5.07
2023-03-15T06:33:13.395Z,4.05
2023-03-15T06:35:40.031Z,4.40
2023-03-15T06:38:06.526Z,4.53
2023-03-15T06:40:32.980Z,4.47
2023-03-15T06:43:04.006Z,4.38
2023-03-15T06:45:33.611Z,4.25
2023-03-15T06:50:29.522Z,5.20
2023-03-15T06:53:00.926Z,5.03
2023-03-15T06:55:27.714Z,4.45
2023-03-15T06:57:54.245Z,5.43
2023-03-15T07:00:20.990Z,4.45
2023-03-15T07:02:47.660Z,4.35
2023-03-15T07:05:14.222Z,4.40
2023-03-15T07:07:40.774Z,4.32
2023-03-15T07:10:07.816Z,4.88
2023-03-15T07:12:34.316Z,4.32
2023-03-15T07:15:00.891Z,3.97
2023-03-15T07:17:27.518Z,4.53
2023-03-15T07:19:56.855Z,4.50
2023-03-15T07:22:23.758Z,4.85
2023-03-15T07:24:51.201Z,3.97
2023-03-15T07:27:19.453Z,4.10
2023-03-15T07:29:46.157Z,3.78
2023-03-15T07:32:12.706Z,4.18
2023-03-15T07:34:39.297Z,4.03
2023-03-15T07:37:07.984Z,5.80
2023-03-15T07:39:34.507Z,4.60
2023-03-15T07:42:00.980Z,7.80
2023-03-15T07:44:32.074Z,4.88
2023-03-15T07:46:58.974Z,4.82
2023-03-15T07:49:25.579Z,3.83
2023-03-15T07:51:52.033Z,4.25
2023-03-15T07:54:19.394Z,4.85
2023-03-15T07:56:45.896Z,4.03
2023-03-15T07:59:12.421Z,4.45
2023-03-15T08:01:39.175Z,3.50
2023-03-15T08:04:05.726Z,3.15
2023-03-15T08:06:32.270Z,4.13
2023-03-15T08:08:58.923Z,4.30
2023-03-15T08:11:25.418Z,4.65
2023-03-15T08:13:51.954Z,4.90
2023-03-15T08:16:21.350Z,3.92
2023-03-15T08:18:47.888Z,4.20
2023-03-15T08:21:14.512Z,3.85
2023-03-15T08:23:41.363Z,4.13
2023-03-15T08:26:07.898Z,3.70
2023-03-15T08:28:34.567Z,4.95
2023-03-15T08:31:01.602Z,3.45
2023-03-15T08:33:30.198Z,6.43
2023-03-15T08:35:56.887Z,4.72
2023-03-15T08:38:23.454Z,4.47
2023-03-15T08:40:49.995Z,3.97
2023-03-15T08:43:16.602Z,3.72
2023-03-15T08:45:59.741Z,3.30
2023-03-15T08:48:27.437Z,3.63
2023-03-15T08:50:53.952Z,4.20
2023-03-15T08:53:20.910Z,3.92
2023-03-15T08:55:49.501Z,4.05
2023-03-15T08:58:16.405Z,3.35
2023-03-15T09:00:42.987Z,4.05
2023-03-15T09:03:09.562Z,3.83
2023-03-15T09:05:36.335Z,3.28
2023-03-15T09:08:02.983Z,2.90
2023-03-15T09:10:29.554Z,3.42
2023-03-15T09:12:56.044Z,2.70
2023-03-15T09:15:22.648Z,3.03
2023-03-15T09:17:50.992Z,3.33
2023-03-15T09:20:19.169Z,3.05
2023-03-15T09:22:54.766Z,3.38
2023-03-15T09:25:22.344Z,3.20
2023-03-15T09:27:48.837Z,3.70
2023-03-15T09:30:15.712Z,3.15
2023-03-15T09:32:43.702Z,3.67
2023-03-15T09:35:13.226Z,3.30
2023-03-15T09:37:39.810Z,3.90
2023-03-15T09:40:08.174Z,3.65
2023-03-15T09:42:59.900Z,4.25
2023-03-15T09:45:44.912Z,51.10
2023-03-15T09:48:33.870Z,5.88
2023-03-15T09:51:11.697Z,3.75
2023-03-15T09:53:55.385Z,3.47
2023-03-15T09:56:38.300Z,3.10
2023-03-15T09:59:05.649Z,3.03
2023-03-15T10:01:37.249Z,3.72
2023-03-15T10:04:23.765Z,2.83
2023-03-15T10:06:54.387Z,3.15
2023-03-15T10:09:23.078Z,3.08
2023-03-15T10:12:10.732Z,2.40
2023-03-15T10:14:55.993Z,3.40
2023-03-15T10:17:46.654Z,2.25
2023-03-15T10:20:18.940Z,2.20
2023-03-15T10:23:07.804Z,2.22
2023-03-15T10:25:35.542Z,2.25
2023-03-15T10:28:09.076Z,3.67
2023-03-15T10:30:38.976Z,2.28
2023-03-15T10:33:28.483Z,2.22
2023-03-15T10:36:01.263Z,1.90
2023-03-15T10:38:36.515Z,2.28
2023-03-15T10:41:06.083Z,2.28
2023-03-15T10:43:37.033Z,2.50
2023-03-15T10:46:22.151Z,2.80
2023-03-15T10:48:52.912Z,2.28
2023-03-15T10:51:21.432Z,2.55
2023-03-15T10:53:59.927Z,2.60
2023-03-15T10:56:29.103Z,3.67
2023-03-15T10:59:11.421Z,4.80
2023-03-15T11:01:39.521Z,4.07
2023-03-15T11:04:18.335Z,4.70
2023-03-15T11:06:47.053Z,3.97
2023-03-15T11:09:22.796Z,4.00
2023-03-15T11:11:55.051Z,6.72
2023-03-15T11:14:21.823Z,3.47
2023-03-15T11:16:55.321Z,3.90
2023-03-15T11:19:25.953Z,2.80
2023-03-15T11:21:53.078Z,3.33
2023-03-15T11:24:25.879Z,1.90
2023-03-15T11:26:56.170Z,2.30
2023-03-15T11:29:27.052Z,1.90
2023-03-15T11:31:54.123Z,2.00
2023-03-15T11:34:40.709Z,2.65
2023-03-15T11:37:20.839Z,2.05
2023-03-15T11:40:24.038Z,2.28
2023-03-15T11:43:15.893Z,1.95
2023-03-15T11:45:50.942Z,1.60
2023-03-15T11:48:42.843Z,2.38
2023-03-15T11:51:11.419Z,2.38
2023-03-15T11:53:42.594Z,2.80
2023-03-15T11:56:27.233Z,2.90
2023-03-15T11:59:06.242Z,2.33
2023-03-15T12:01:34.157Z,2.28
2023-03-15T12:04:25.188Z,2.33
2023-03-15T12:06:53.250Z,2.50
2023-03-15T12:09:32.052Z,2.53
2023-03-15T12:12:06.788Z,2.05
2023-03-15T12:14:35.091Z,2.67
2023-03-15T12:17:29.332Z,2.95
2023-03-15T12:20:11.956Z,3.50
2023-03-15T12:22:42.185Z,3.40
2023-03-15T12:25:14.870Z,3.67
2023-03-15T12:27:48.297Z,4.47
2023-03-15T12:30:31.263Z,3.33
2023-03-15T12:32:58.061Z,3.88
2023-03-15T12:35:29.417Z,4.50
2023-03-15T12:37:56.597Z,4.47
2023-03-15T12:40:39.976Z,4.10
2023-03-15T12:43:06.912Z,5.32
2023-03-15T12:45:38.870Z,3.90
2023-03-15T12:48:12.895Z,4.30
2023-03-15T12:50:53.035Z,3.28
2023-03-15T12:53:25.763Z,3.63
2023-03-15T12:55:59.434Z,3.85
2023-03-15T12:58:36.074Z,3.60
2023-03-15T13:01:05.528Z,3.80
2023-03-15T13:06:05.252Z,3.60
2023-03-15T13:11:42.342Z,3.03
2023-03-15T13:14:08.974Z,2.60
2023-03-15T13:16:44.365Z,4.30
2023-03-15T13:19:19.748Z,2.90
2023-03-15T13:22:04.534Z,3.05
2023-03-15T13:24:46.303Z,2.90
2023-03-15T13:27:34.670Z,2.88
2023-03-15T13:30:07.934Z,2.97
2023-03-15T13:32:34.617Z,2.70
2023-03-15T13:35:02.149Z,2.30
2023-03-15T13:37:31.840Z,2.03
2023-03-15T13:40:06.087Z,2.40
2023-03-15T13:42:32.663Z,2.50
2023-03-15T13:45:16.263Z,2.20
2023-03-15T13:47:44.335Z,2.58
2023-03-15T13:50:16.270Z,2.35
2023-03-15T13:52:43.453Z,2.22
2023-03-15T13:55:14.476Z,5.65
2023-03-15T13:57:41.388Z,2.80
2023-03-15T14:00:14.086Z,3.08
2023-03-15T14:02:46.104Z,3.95
2023-03-15T14:05:18.919Z,2.70
2023-03-15T14:07:49.625Z,2.88
2023-03-15T14:10:32.309Z,2.60
2023-03-15T14:13:18.806Z,1.88
2023-03-15T14:15:47.264Z,2.10
2023-03-15T14:18:22.389Z,2.08
2023-03-15T14:21:00.155Z,1.80
2023-03-15T14:23:27.594Z,2.42
2023-03-15T14:26:14.737Z,2.08
2023-03-15T14:28:42.030Z,1.92
2023-03-15T14:31:08.743Z,1.83
2023-03-15T14:33:42.329Z,2.42
2023-03-15T14:36:25.558Z,2.20
2023-03-15T14:38:53.936Z,2.30
2023-03-15T14:41:33.114Z,2.38
2023-03-15T14:44:03.174Z,2.90
2023-03-15T14:46:32.982Z,2.70
2023-03-15T14:48:59.615Z,2.80
2023-03-15T14:51:28.398Z,2.22
2023-03-15T14:53:56.298Z,2.05
2023-03-15T14:56:26.032Z,2.10
2023-03-15T14:58:55.759Z,2.47
2023-03-15T15:01:26.742Z,5.05
2023-03-15T15:04:02.031Z,3.85
2023-03-15T15:06:31.949Z,2.20
2023-03-15T15:08:59.637Z,3.72
2023-03-15T15:11:27.003Z,1.90
2023-03-15T15:13:53.887Z,4.13
2023-03-15T15:16:20.744Z,2.20
2023-03-15T15:18:47.300Z,2.33
2023-03-15T15:21:25.411Z,2.20
2023-03-15T15:23:58.372Z,4.22
2023-03-15T15:26:28.135Z,4.40
2023-03-15T15:28:55.171Z,3.17
2023-03-15T15:31:23.339Z,2.30
2023-03-15T15:33:53.989Z,2.50
2023-03-15T15:36:32.856Z,2.55
2023-03-15T15:39:06.426Z,2.65
2023-03-15T15:41:33.821Z,2.63
2023-03-15T15:44:01.048Z,2.40
2023-03-15T15:46:30.767Z,2.90
2023-03-15T15:48:58.829Z,2.70
2023-03-15T15:51:32.429Z,2.58
2023-03-15T15:54:00.305Z,2.85
2023-03-15T15:56:37.420Z,2.58
2023-03-15T15:59:04.776Z,2.63
2023-03-15T16:01:31.878Z,2.97
2023-03-15T16:04:00.239Z,2.53
2023-03-15T16:06:27.300Z,2.50
2023-03-15T16:08:54.498Z,3.20
2023-03-15T16:11:23.210Z,3.00
2023-03-15T16:13:53.079Z,3.20
2023-03-15T16:16:21.087Z,3.35
2023-03-15T16:18:47.789Z,3.05
2023-03-15T16:21:39.554Z,3.40
2023-03-15T16:24:18.059Z,3.40
2023-03-15T16:26:45.402Z,3.33
2023-03-15T16:29:20.039Z,3.33
2023-03-15T16:31:48.686Z,3.33
2023-03-15T16:34:17.603Z,2.70
2023-03-15T16:36:48.938Z,2.88
2023-03-15T16:39:16.214Z,3.05
2023-03-15T16:41:42.746Z,3.20
2023-03-15T16:44:13.304Z,3.60
2023-03-15T16:46:40.143Z,3.28
2023-03-15T16:49:06.756Z,4.03
2023-03-15T16:51:38.008Z,3.72
2023-03-15T16:54:15.175Z,2.90
2023-03-15T16:56:45.417Z,3.70
2023-03-15T16:59:17.210Z,3.38
2023-03-15T17:01:49.257Z,6.40
2023-03-15T17:04:16.173Z,8.75
2023-03-15T17:06:47.166Z,7.85
2023-03-15T17:09:22.568Z,6.20
2023-03-15T17:11:50.288Z,6.57
2023-03-15T17:14:20.934Z,5.75
2023-03-15T17:16:47.981Z,4.65
2023-03-15T17:19:15.199Z,4.25
2023-03-15T17:21:42.508Z,4.78
2023-03-15T17:24:10.324Z,6.22
2023-03-15T17:26:38.243Z,5.70
2023-03-15T17:29:05.104Z,5.97
2023-03-15T17:31:33.808Z,5.30
2023-03-15T17:34:00.568Z,5.10
2023-03-15T17:36:33.243Z,4.70
2023-03-15T17:38:59.853Z,12.00
2023-03-15T17:41:39.420Z,10.02
2023-03-15T17:46:33.281Z,8.05
2023-03-15T17:49:03.869Z,6.00
2023-03-15T17:51:32.581Z,4.93
2023-03-15T17:53:59.696Z,4.77
2023-03-15T17:56:29.853Z,3.65
2023-03-15T17:58:56.657Z,3.60
2023-03-15T18:01:27.369Z,3.20
2023-03-15T18:04:07.977Z,3.80
2023-03-15T18:06:45.129Z,3.30
2023-03-15T18:09:35.050Z,6.07
2023-03-15T18:14:30.853Z,4.80
2023-03-15T18:16:57.540Z,6.68
2023-03-15T18:19:24.941Z,14.57
2023-03-15T18:21:51.579Z,17.83
2023-03-15T18:24:19.161Z,10.48
2023-03-15T18:26:45.980Z,12.00
2023-03-15T18:29:12.890Z,10.40
2023-03-15T18:31:40.764Z,12.68
2023-03-15T18:34:07.395Z,28.17
2023-03-15T18:36:34.004Z,18.17
2023-03-15T18:39:00.602Z,12.60
2023-03-15T18:41:27.318Z,13.00
2023-03-15T18:43:53.977Z,14.02
2023-03-15T18:46:23.761Z,12.27
2023-03-15T18:48:53.506Z,11.02
2023-03-15T18:53:49.582Z,9.68
2023-03-15T18:56:21.379Z,14.75
2023-03-15T18:58:49.040Z,13.25
2023-03-15T19:12:49.053Z,12.00
2023-03-15T19:15:20.796Z,11.75
2023-03-15T19:17:54.627Z,10.80
2023-03-15T19:20:23.382Z,12.65
2023-03-15T19:22:55.219Z,20.40
2023-03-15T19:25:25.600Z,23.63
2023-03-15T19:27:53.252Z,15.57
2023-03-15T19:30:22.466Z,12.98
2023-03-15T19:32:50.225Z,13.23
2023-03-15T19:35:25.830Z,11.60
2023-03-15T19:37:53.012Z,12.00
2023-03-15T19:40:20.783Z,13.80
2023-03-15T19:42:48.786Z,12.60
2023-03-15T19:45:19.291Z,14.40
2023-03-15T19:47:47.139Z,16.08
2023-03-15T19:50:15.199Z,14.13
2023-03-15T19:52:46.649Z,9.95
2023-03-15T19:55:20.281Z,10.07
2023-03-15T19:57:51.510Z,13.30
2023-03-15T20:00:28.063Z,16.50
2023-03-15T20:02:57.718Z,21.42
2023-03-15T20:08:01.028Z,13.63
2023-03-15T20:10:30.556Z,11.63
2023-03-15T20:13:00.295Z,12.27
2023-03-15T20:15:29.340Z,10.90
2023-03-15T20:18:00.450Z,7.40
2023-03-15T20:22:59.579Z,4.60
2023-03-15T20:25:32.375Z,5.45
2023-03-15T20:27:58.997Z,13.02
2023-03-15T20:30:28.877Z,19.92
2023-03-15T20:33:01.782Z,15.50
2023-03-15T20:35:28.410Z,14.18
2023-03-15T20:37:59.702Z,13.73
2023-03-15T20:40:29.442Z,13.70
2023-03-15T20:45:22.664Z,15.27
2023-03-15T20:47:49.401Z,14.68
2023-03-15T20:50:18.922Z,12.80
2023-03-15T20:55:15.248Z,10.88
2023-03-15T20:57:43.052Z,10.57
2023-03-15T21:00:20.814Z,9.27
2023-03-15T21:02:50.745Z,11.23
2023-03-15T21:05:17.666Z,10.77
2023-03-15T21:07:44.726Z,12.25
2023-03-15T21:10:13.753Z,12.15
2023-03-15T21:12:40.448Z,11.23
2023-03-15T21:15:07.478Z,8.43
2023-03-15T21:17:36.976Z,8.10
2023-03-15T21:20:07.210Z,7.90
2023-03-15T21:22:33.966Z,6.22
2023-03-15T21:25:01.374Z,6.68
2023-03-15T21:27:28.011Z,7.22
2023-03-15T21:29:54.900Z,5.65
2023-03-15T21:32:21.742Z,4.90
2023-03-15T21:34:48.520Z,5.22
2023-03-15T21:37:15.086Z,4.70
2023-03-15T21:39:41.700Z,5.43
2023-03-15T21:42:08.313Z,5.70
2023-03-15T21:44:36.223Z,6.60
2023-03-15T21:47:07.516Z,8.48
2023-03-15T21:49:34.125Z,6.60
2023-03-15T21:52:02.402Z,8.43
2023-03-15T21:54:31.910Z,8.07
2023-03-15T21:56:58.999Z,9.73
2023-03-15T21:59:28.264Z,9.38
2023-03-15T22:01:56.141Z,9.55
2023-03-15T22:04:24.531Z,9.60
2023-03-15T22:06:53.962Z,8.80
2023-03-15T22:09:23.183Z,8.52
2023-03-15T22:11:51.587Z,7.65
2023-03-15T22:14:18.124Z,7.43
2023-03-15T22:16:44.791Z,6.97
2023-03-15T22:19:11.912Z,7.78
2023-03-15T22:21:38.464Z,7.50
2023-03-15T22:24:05.238Z,7.50
2023-03-15T22:26:31.804Z,8.13
2023-03-15T22:28:58.349Z,8.82
2023-03-15T22:31:24.900Z,8.30
2023-03-15T22:33:51.519Z,8.93
2023-03-15T22:36:18.081Z,9.10
2023-03-15T22:38:50.094Z,10.05
2023-03-15T22:41:18.764Z,9.75
2023-03-15T22:43:45.891Z,8.70
2023-03-15T22:46:13.009Z,9.32
2023-03-15T22:48:39.688Z,9.25
2023-03-15T22:51:09.700Z,9.88
2023-03-15T22:53:36.272Z,10.18
2023-03-15T22:56:04.129Z,11.18
2023-03-15T22:58:30.949Z,11.27
2023-03-15T23:00:57.531Z,11.13
2023-03-15T23:03:25.945Z,11.85
2023-03-15T23:05:53.875Z,11.95
2023-03-15T23:08:20.489Z,10.23
2023-03-15T23:10:47.021Z,10.73
2023-03-15T23:13:14.386Z,11.38
2023-03-15T23:15:41.111Z,10.38
2023-03-15T23:18:08.136Z,9.15
2023-03-15T23:20:35.595Z,9.48
2023-03-15T23:23:02.321Z,10.05
2023-03-15T23:25:29.044Z,10.45
2023-03-15T23:27:56.765Z,10.32
2023-03-15T23:30:23.365Z,11.13
2023-03-15T23:32:52.315Z,10.77
2023-03-15T23:35:18.960Z,10.80
2023-03-15T23:37:45.457Z,11.50
2023-03-15T23:40:15.135Z,10.75
2023-03-15T23:45:12.266Z,9.63
2023-03-15T23:47:39.434Z,9.63
2023-03-15T23:50:06.562Z,9.80
2023-03-15T23:52:33.032Z,8.32
2023-03-15T23:54:59.747Z,8.68
2023-03-15T23:57:26.327Z,8.65
2023-03-15T23:59:52.864Z,9.32
