createdAt,value
2022-10-31T00:02:28.862Z,46.66
2022-10-31T00:05:38.933Z,46.30
2022-10-31T00:08:49.146Z,46.69
2022-10-31T00:11:57.390Z,46.97
2022-10-31T00:15:03.097Z,46.67
2022-10-31T00:18:09.689Z,46.48
2022-10-31T00:21:13.960Z,46.80
2022-10-31T00:24:18.345Z,46.32
2022-10-31T00:27:22.622Z,46.67
2022-10-31T00:30:28.359Z,46.64
2022-10-31T00:33:32.935Z,46.81
2022-10-31T00:36:36.965Z,46.74
2022-10-31T00:39:41.285Z,46.41
2022-10-31T00:42:45.519Z,46.77
2022-10-31T00:45:51.191Z,46.65
2022-10-31T00:48:55.204Z,46.40
2022-10-31T00:51:59.309Z,46.06
2022-10-31T00:55:03.551Z,46.33
2022-10-31T00:58:08.104Z,45.87
2022-10-31T01:01:13.857Z,46.16
2022-10-31T01:04:18.618Z,46.38
2022-10-31T01:07:22.835Z,45.65
2022-10-31T01:10:26.965Z,46.22
2022-10-31T01:13:31.387Z,46.03
2022-10-31T01:16:36.915Z,45.57
2022-10-31T01:19:41.381Z,45.96
2022-10-31T01:22:45.388Z,45.89
2022-10-31T01:25:49.449Z,45.63
2022-10-31T01:28:55.784Z,45.16
2022-10-31T01:32:01.440Z,44.96
2022-10-31T01:35:05.874Z,45.46
2022-10-31T01:38:10.304Z,45.05
2022-10-31T01:41:16.308Z,45.17
2022-10-31T01:44:54.247Z,45.03
2022-10-31T01:48:00.196Z,44.80
2022-10-31T01:51:06.240Z,44.66
2022-10-31T01:54:14.229Z,44.77
2022-10-31T01:57:20.696Z,45.40
2022-10-31T02:00:25.345Z,45.21
2022-10-31T02:03:32.170Z,45.13
2022-10-31T02:06:40.418Z,45.13
2022-10-31T02:09:45.834Z,44.98
2022-10-31T02:12:50.385Z,45.17
2022-10-31T02:15:57.838Z,45.13
2022-10-31T02:19:03.979Z,45.10
2022-10-31T02:22:16.098Z,44.58
2022-10-31T02:25:39.969Z,44.95
2022-10-31T02:29:03.998Z,44.62
2022-10-31T02:32:16.810Z,45.17
2022-10-31T02:35:33.436Z,45.42
2022-10-31T02:38:47.141Z,45.46
2022-10-31T02:42:06.789Z,45.14
2022-10-31T02:45:16.393Z,44.88
2022-10-31T02:48:29.281Z,44.76
2022-10-31T02:51:33.865Z,44.75
2022-10-31T02:54:38.166Z,44.49
2022-10-31T02:57:44.910Z,44.80
2022-10-31T03:01:01.571Z,44.79
2022-10-31T03:04:28.617Z,44.55
2022-10-31T03:07:41.869Z,44.60
2022-10-31T03:10:50.476Z,44.82
2022-10-31T03:14:03.657Z,44.31
2022-10-31T03:17:15.696Z,43.93
2022-10-31T03:20:24.887Z,44.33
2022-10-31T03:23:31.137Z,44.13
2022-10-31T03:26:38.479Z,44.31
2022-10-31T03:29:45.103Z,43.67
2022-10-31T03:32:52.858Z,43.69
2022-10-31T03:36:05.479Z,44.02
2022-10-31T03:39:13.616Z,43.97
2022-10-31T03:42:21.266Z,43.79
2022-10-31T03:45:28.830Z,43.66
2022-10-31T03:48:34.258Z,43.72
2022-10-31T03:51:46.392Z,44.42
2022-10-31T03:54:57.486Z,44.15
2022-10-31T03:58:05.541Z,44.39
2022-10-31T04:01:14.267Z,44.43
2022-10-31T04:04:19.375Z,44.66
2022-10-31T04:07:29.867Z,44.54
2022-10-31T04:10:35.722Z,44.79
2022-10-31T04:13:42.146Z,44.86
2022-10-31T04:16:50.968Z,44.56
2022-10-31T04:20:02.593Z,44.75
2022-10-31T04:23:21.177Z,44.94
2022-10-31T04:26:26.329Z,44.79
2022-10-31T04:29:30.599Z,44.51
2022-10-31T04:32:35.416Z,44.90
2022-10-31T04:35:39.622Z,44.96
2022-10-31T04:38:45.477Z,45.42
2022-10-31T04:42:15.585Z,45.43
2022-10-31T04:45:21.287Z,45.66
2022-10-31T04:48:29.102Z,45.85
2022-10-31T04:51:33.534Z,45.91
2022-10-31T04:54:39.545Z,45.29
2022-10-31T04:58:13.093Z,45.63
2022-10-31T05:01:17.640Z,45.58
2022-10-31T05:04:22.680Z,45.66
2022-10-31T05:07:27.247Z,45.85
2022-10-31T05:10:36.950Z,45.69
2022-10-31T05:13:41.792Z,46.03
2022-10-31T05:16:57.296Z,45.96
2022-10-31T05:20:27.162Z,45.81
2022-10-31T05:23:47.462Z,45.82
2022-10-31T05:26:56.106Z,45.90
2022-10-31T05:33:09.892Z,46.51
2022-10-31T05:36:35.148Z,46.46
2022-10-31T05:39:49.794Z,46.05
2022-10-31T05:43:00.133Z,45.89
2022-10-31T05:46:04.705Z,46.25
2022-10-31T05:49:27.351Z,45.90
2022-10-31T05:53:11.412Z,46.10
2022-10-31T05:56:17.377Z,46.30
2022-10-31T05:59:23.176Z,46.21
2022-10-31T06:02:28.166Z,46.17
2022-10-31T06:06:00.457Z,46.49
2022-10-31T06:09:14.809Z,46.77
2022-10-31T06:12:22.199Z,46.36
2022-10-31T06:15:48.197Z,46.39
2022-10-31T06:19:04.336Z,46.40
2022-10-31T06:22:12.780Z,45.95
2022-10-31T06:25:17.164Z,45.96
2022-10-31T06:28:26.550Z,44.79
2022-10-31T06:31:41.606Z,43.68
2022-10-31T06:34:49.523Z,43.15
2022-10-31T06:37:54.901Z,42.12
2022-10-31T06:41:16.191Z,41.34
2022-10-31T06:44:26.535Z,40.64
2022-10-31T06:47:56.704Z,40.00
2022-10-31T06:51:06.620Z,39.60
2022-10-31T06:54:10.927Z,39.64
2022-10-31T06:57:24.199Z,39.49
2022-10-31T07:00:30.096Z,39.46
2022-10-31T07:03:43.156Z,38.50
2022-10-31T07:06:51.749Z,38.79
2022-10-31T07:09:59.313Z,38.89
2022-10-31T07:13:19.770Z,38.46
2022-10-31T07:16:30.648Z,39.24
2022-10-31T07:19:36.539Z,39.30
2022-10-31T07:22:41.046Z,38.63
2022-10-31T07:25:48.191Z,38.09
2022-10-31T07:28:56.952Z,38.47
2022-10-31T07:32:03.146Z,38.60
2022-10-31T07:35:11.066Z,37.57
2022-10-31T07:38:24.813Z,37.44
2022-10-31T07:41:31.372Z,36.60
2022-10-31T07:44:41.462Z,36.35
2022-10-31T07:48:10.823Z,36.28
2022-10-31T07:51:34.632Z,35.93
2022-10-31T07:54:59.215Z,35.82
2022-10-31T07:58:07.689Z,35.25
2022-10-31T08:01:16.107Z,34.59
2022-10-31T08:04:31.737Z,34.95
2022-10-31T08:07:56.264Z,34.98
2022-10-31T08:11:03.027Z,34.54
2022-10-31T08:14:08.992Z,34.66
2022-10-31T08:17:28.862Z,34.92
2022-10-31T08:20:43.380Z,34.31
2022-10-31T08:23:49.392Z,34.00
2022-10-31T08:26:56.558Z,34.17
2022-10-31T08:30:02.034Z,33.69
2022-10-31T08:33:10.774Z,33.08
2022-10-31T08:36:35.945Z,32.13
2022-10-31T08:39:52.302Z,32.01
2022-10-31T08:43:00.456Z,32.15
2022-10-31T08:46:08.409Z,31.61
2022-10-31T08:49:13.764Z,31.36
2022-10-31T08:52:23.441Z,30.96
2022-10-31T08:55:41.243Z,30.71
2022-10-31T08:59:04.200Z,30.53
2022-10-31T09:02:30.367Z,30.40
2022-10-31T09:05:37.823Z,30.92
2022-10-31T09:08:49.504Z,30.70
2022-10-31T09:11:56.399Z,30.90
2022-10-31T09:15:21.840Z,30.23
2022-10-31T09:18:49.023Z,31.22
2022-10-31T09:21:56.470Z,31.29
2022-10-31T09:25:00.853Z,30.65
2022-10-31T09:28:08.417Z,31.20
2022-10-31T09:31:13.019Z,30.63
2022-10-31T09:34:26.269Z,30.11
2022-10-31T09:38:00.531Z,30.29
2022-10-31T09:41:19.153Z,29.85
2022-10-31T09:44:33.559Z,29.81
2022-10-31T09:47:51.291Z,29.70
2022-10-31T09:51:31.568Z,29.65
2022-10-31T09:54:51.777Z,29.45
2022-10-31T09:57:57.129Z,29.19
2022-10-31T10:01:05.789Z,28.87
2022-10-31T10:04:25.866Z,28.40
2022-10-31T10:07:44.999Z,28.09
2022-10-31T10:11:27.322Z,28.95
2022-10-31T10:15:03.078Z,29.06
2022-10-31T10:18:18.157Z,29.05
2022-10-31T10:21:32.549Z,29.54
2022-10-31T10:24:56.416Z,29.37
2022-10-31T10:28:11.119Z,29.34
2022-10-31T10:31:18.253Z,28.97
2022-10-31T10:34:28.883Z,28.64
2022-10-31T10:37:38.768Z,28.38
2022-10-31T10:40:43.728Z,28.52
2022-10-31T10:43:48.154Z,28.47
2022-10-31T10:47:17.521Z,29.44
2022-10-31T10:50:26.888Z,28.86
2022-10-31T10:54:03.233Z,29.43
2022-10-31T10:57:26.780Z,29.23
2022-10-31T11:00:34.347Z,28.35
2022-10-31T11:03:39.065Z,28.54
2022-10-31T11:06:44.742Z,28.76
2022-10-31T11:09:49.472Z,28.08
2022-10-31T11:13:20.639Z,28.43
2022-10-31T11:16:36.768Z,28.49
2022-10-31T11:19:43.939Z,27.88
2022-10-31T11:22:51.741Z,28.99
2022-10-31T11:25:59.038Z,29.46
2022-10-31T11:29:04.501Z,29.90
2022-10-31T11:32:19.612Z,29.82
2022-10-31T11:35:26.760Z,29.38
2022-10-31T11:38:37.841Z,29.09
2022-10-31T11:41:43.588Z,30.40
2022-10-31T11:44:47.783Z,31.15
2022-10-31T11:47:58.207Z,30.60
2022-10-31T11:51:04.102Z,30.65
2022-10-31T11:54:23.925Z,31.07
2022-10-31T11:57:31.501Z,30.99
2022-10-31T12:00:42.171Z,30.15
2022-10-31T12:03:57.602Z,29.70
2022-10-31T12:07:02.141Z,29.10
2022-10-31T12:10:13.872Z,29.16
2022-10-31T12:13:34.093Z,28.98
2022-10-31T12:16:45.151Z,29.69
2022-10-31T12:20:00.731Z,29.58
2022-10-31T12:23:10.969Z,29.09
2022-10-31T12:26:24.115Z,28.77
2022-10-31T12:29:44.320Z,28.82
2022-10-31T12:33:15.909Z,29.77
2022-10-31T12:36:35.632Z,29.58
2022-10-31T12:39:49.399Z,29.57
2022-10-31T12:43:08.003Z,29.57
2022-10-31T12:46:21.438Z,29.72
2022-10-31T12:49:49.043Z,29.75
2022-10-31T12:53:06.508Z,29.80
2022-10-31T12:56:25.143Z,29.97
2022-10-31T12:59:36.713Z,29.81
2022-10-31T13:02:45.527Z,30.38
2022-10-31T13:05:54.485Z,30.95
2022-10-31T13:09:02.996Z,31.14
2022-10-31T13:12:12.612Z,31.12
2022-10-31T13:15:21.719Z,30.61
2022-10-31T13:18:30.659Z,30.40
2022-10-31T13:21:40.346Z,30.01
2022-10-31T13:24:55.439Z,30.14
2022-10-31T13:28:04.453Z,30.06
2022-10-31T13:31:10.883Z,30.02
2022-10-31T13:34:26.202Z,29.76
2022-10-31T13:37:37.049Z,29.59
2022-10-31T13:40:48.591Z,30.20
2022-10-31T13:44:02.692Z,30.21
2022-10-31T13:47:28.872Z,30.85
2022-10-31T13:50:34.448Z,30.84
2022-10-31T13:53:41.129Z,31.35
2022-10-31T13:56:51.074Z,31.58
2022-10-31T13:59:57.803Z,31.87
2022-10-31T14:03:03.931Z,32.39
2022-10-31T14:06:11.042Z,32.79
2022-10-31T14:09:33.808Z,32.72
2022-10-31T14:12:42.456Z,32.74
2022-10-31T14:15:57.260Z,32.43
2022-10-31T14:19:07.353Z,32.30
2022-10-31T14:22:22.729Z,32.21
2022-10-31T14:25:37.993Z,32.33
2022-10-31T14:28:42.093Z,32.81
2022-10-31T14:31:48.333Z,33.10
2022-10-31T14:34:59.901Z,32.96
2022-10-31T14:38:29.072Z,33.13
2022-10-31T14:41:48.481Z,33.45
2022-10-31T14:45:16.021Z,33.73
2022-10-31T14:48:52.541Z,33.98
2022-10-31T14:52:00.393Z,33.92
2022-10-31T14:55:09.791Z,34.19
2022-10-31T14:58:21.879Z,34.30
2022-10-31T15:01:30.303Z,34.57
2022-10-31T15:04:35.043Z,34.42
2022-10-31T15:07:53.378Z,34.58
2022-10-31T15:10:57.623Z,34.90
2022-10-31T15:14:02.294Z,35.03
2022-10-31T15:17:06.691Z,35.08
2022-10-31T15:20:14.050Z,35.00
2022-10-31T15:23:24.254Z,35.42
2022-10-31T15:26:35.092Z,35.68
2022-10-31T15:29:39.591Z,35.67
2022-10-31T15:32:57.391Z,35.97
2022-10-31T15:36:04.303Z,35.68
2022-10-31T15:39:13.779Z,36.16
2022-10-31T15:42:23.253Z,35.97
2022-10-31T15:45:29.420Z,35.77
2022-10-31T15:48:35.908Z,36.27
2022-10-31T15:51:40.609Z,35.91
2022-10-31T15:54:49.952Z,36.03
2022-10-31T15:57:56.029Z,36.17
2022-10-31T16:01:02.179Z,36.32
2022-10-31T16:04:21.539Z,36.47
2022-10-31T16:07:26.739Z,36.34
2022-10-31T16:10:36.502Z,37.04
2022-10-31T16:13:44.692Z,37.04
2022-10-31T16:16:53.572Z,36.68
2022-10-31T16:20:01.002Z,37.28
2022-10-31T16:23:05.522Z,37.22
2022-10-31T16:26:11.801Z,37.30
2022-10-31T16:29:28.929Z,37.08
2022-10-31T16:32:38.330Z,37.75
2022-10-31T16:35:42.413Z,37.29
2022-10-31T16:38:47.363Z,38.07
2022-10-31T16:41:54.807Z,37.75
2022-10-31T16:44:59.040Z,38.06
2022-10-31T16:48:07.673Z,38.23
2022-10-31T16:51:12.076Z,38.30
2022-10-31T16:54:16.191Z,38.34
2022-10-31T16:57:28.949Z,38.58
2022-10-31T17:00:33.324Z,38.90
2022-10-31T17:03:38.193Z,38.88
2022-10-31T17:06:42.383Z,39.21
2022-10-31T17:09:46.631Z,39.06
2022-10-31T17:12:53.110Z,39.17
2022-10-31T17:15:59.412Z,39.26
2022-10-31T17:19:03.473Z,38.75
2022-10-31T17:22:07.897Z,39.52
2022-10-31T17:25:16.979Z,39.61
2022-10-31T17:28:22.669Z,39.63
2022-10-31T17:31:32.340Z,39.56
2022-10-31T17:34:36.800Z,39.53
2022-10-31T17:37:43.072Z,40.05
2022-10-31T17:43:56.859Z,40.22
2022-10-31T17:47:01.022Z,40.20
2022-10-31T17:50:05.429Z,40.18
2022-10-31T17:53:09.553Z,39.79
2022-10-31T17:56:14.033Z,39.80
2022-10-31T17:59:19.862Z,40.05
2022-10-31T18:02:24.441Z,39.63
2022-10-31T18:05:28.772Z,40.28
2022-10-31T18:08:35.418Z,39.99
2022-10-31T18:11:39.679Z,40.71
2022-10-31T18:14:48.431Z,40.78
2022-10-31T18:17:52.869Z,40.35
2022-10-31T18:20:59.629Z,41.08
2022-10-31T18:24:04.433Z,41.26
2022-10-31T18:27:11.838Z,41.35
2022-10-31T18:30:18.378Z,41.56
2022-10-31T18:33:22.685Z,41.78
2022-10-31T18:36:27.359Z,41.91
2022-10-31T18:39:31.648Z,42.21
2022-10-31T18:42:35.867Z,42.50
2022-10-31T18:48:53.693Z,41.99
2022-10-31T18:51:58.035Z,42.38
2022-10-31T18:55:02.188Z,42.37
2022-10-31T18:58:06.357Z,42.15
2022-10-31T19:01:13.848Z,42.32
2022-10-31T19:04:18.099Z,42.16
2022-10-31T19:07:23.444Z,42.40
2022-10-31T19:10:29.809Z,42.64
2022-10-31T19:13:37.093Z,42.37
2022-10-31T19:16:44.596Z,42.07
2022-10-31T19:19:48.928Z,42.35
2022-10-31T19:22:53.396Z,42.50
2022-10-31T19:26:00.668Z,42.67
2022-10-31T19:29:08.215Z,42.52
2022-10-31T19:32:14.110Z,42.48
2022-10-31T19:35:18.736Z,43.27
2022-10-31T19:38:22.905Z,43.18
2022-10-31T19:41:28.525Z,43.14
2022-10-31T19:44:32.729Z,42.98
2022-10-31T19:47:38.670Z,43.37
2022-10-31T19:50:43.028Z,44.17
2022-10-31T19:53:48.017Z,43.78
2022-10-31T19:56:52.355Z,43.90
2022-10-31T19:59:56.689Z,44.03
2022-10-31T20:03:04.767Z,44.34
2022-10-31T20:06:14.784Z,44.64
2022-10-31T20:09:19.898Z,44.71
2022-10-31T20:12:24.195Z,44.71
2022-10-31T20:15:28.356Z,45.97
2022-10-31T20:18:36.845Z,45.54
2022-10-31T20:21:42.772Z,46.24
2022-10-31T20:24:46.855Z,45.52
2022-10-31T20:27:55.748Z,45.80
2022-10-31T20:31:00.166Z,46.73
2022-10-31T20:34:06.286Z,46.53
2022-10-31T20:37:14.736Z,47.66
2022-10-31T20:40:19.345Z,47.26
2022-10-31T20:43:23.645Z,48.04
2022-10-31T20:46:29.642Z,47.95
2022-10-31T20:49:42.491Z,47.72
2022-10-31T20:52:46.624Z,49.08
2022-10-31T20:55:50.905Z,49.04
2022-10-31T20:58:56.385Z,49.17
2022-10-31T21:02:02.615Z,48.31
2022-10-31T21:05:09.566Z,47.54
2022-10-31T21:08:13.915Z,47.90
2022-10-31T21:11:21.618Z,48.80
2022-10-31T21:14:25.955Z,48.14
2022-10-31T21:17:30.606Z,48.72
2022-10-31T21:20:36.816Z,48.33
2022-10-31T21:23:41.638Z,48.80
2022-10-31T21:26:50.784Z,48.83
2022-10-31T21:29:55.048Z,48.57
2022-10-31T21:32:59.296Z,48.27
2022-10-31T21:36:05.465Z,48.02
2022-10-31T21:39:10.579Z,47.64
2022-10-31T21:42:17.510Z,48.17
2022-10-31T21:45:25.437Z,47.46
2022-10-31T21:48:33.355Z,46.95
2022-10-31T21:51:43.342Z,47.54
2022-10-31T21:54:47.470Z,48.53
2022-10-31T21:57:51.745Z,48.66
2022-10-31T22:00:55.854Z,48.97
2022-10-31T22:04:00.696Z,49.58
2022-10-31T22:07:16.803Z,49.53
2022-10-31T22:10:20.926Z,49.26
2022-10-31T22:13:25.326Z,48.33
2022-10-31T22:16:31.238Z,47.69
2022-10-31T22:19:35.388Z,47.27
2022-10-31T22:22:41.146Z,47.72
2022-10-31T22:25:45.323Z,47.79
2022-10-31T22:28:53.645Z,47.71
2022-10-31T22:31:59.557Z,48.12
2022-10-31T22:35:06.249Z,47.89
2022-10-31T22:38:11.850Z,46.86
2022-10-31T22:41:17.738Z,47.40
2022-10-31T22:44:22.362Z,47.31
2022-10-31T22:47:26.648Z,46.87
2022-10-31T22:50:30.965Z,47.13
2022-10-31T22:53:38.731Z,48.29
2022-10-31T22:56:43.336Z,47.74
2022-10-31T22:59:47.559Z,47.70
2022-10-31T23:02:52.864Z,48.59
2022-10-31T23:05:58.259Z,49.36
2022-10-31T23:09:07.549Z,49.88
2022-10-31T23:12:31.171Z,48.21
2022-10-31T23:15:38.690Z,48.45
2022-10-31T23:18:50.165Z,48.42
2022-10-31T23:21:57.428Z,48.19
2022-10-31T23:25:04.333Z,48.66
2022-10-31T23:28:07.429Z,48.66
2022-10-31T23:31:11.604Z,48.10
2022-10-31T23:34:15.820Z,48.50
2022-10-31T23:37:21.675Z,49.22
2022-10-31T23:40:27.546Z,48.61
2022-10-31T23:43:31.582Z,49.17
2022-10-31T23:46:35.722Z,48.56
2022-10-31T23:49:40.114Z,48.54
2022-10-31T23:52:44.235Z,48.66
2022-10-31T23:55:49.780Z,48.68
2022-10-31T23:58:56.889Z,48.52
