createdAt,value
2023-02-27T00:02:05.862Z,1.75
2023-02-27T00:04:32.636Z,1.67
2023-02-27T00:06:59.635Z,2.03
2023-02-27T00:09:26.645Z,1.58
2023-02-27T00:11:53.344Z,1.77
2023-02-27T00:14:19.992Z,1.47
2023-02-27T00:16:47.960Z,1.60
2023-02-27T00:19:14.536Z,1.60
2023-02-27T00:21:41.977Z,1.80
2023-02-27T00:24:08.572Z,1.50
2023-02-27T00:26:35.397Z,2.00
2023-02-27T00:29:02.306Z,1.70
2023-02-27T00:31:29.291Z,1.70
2023-02-27T00:33:57.553Z,1.83
2023-02-27T00:36:24.146Z,2.10
2023-02-27T00:38:50.663Z,1.90
2023-02-27T00:41:17.613Z,1.85
2023-02-27T00:43:44.162Z,1.83
2023-02-27T00:46:10.792Z,1.55
2023-02-27T00:48:37.519Z,1.65
2023-02-27T00:51:05.901Z,1.70
2023-02-27T00:53:32.501Z,1.65
2023-02-27T00:55:59.176Z,2.03
2023-02-27T00:58:25.954Z,1.75
2023-02-27T01:00:52.576Z,1.73
2023-02-27T01:03:19.183Z,1.77
2023-02-27T01:05:45.932Z,1.65
2023-02-27T01:08:13.856Z,1.90
2023-02-27T01:10:40.489Z,1.20
2023-02-27T01:13:07.251Z,2.30
2023-02-27T01:15:33.833Z,1.20
2023-02-27T01:18:00.428Z,2.00
2023-02-27T01:20:27.275Z,2.05
2023-02-27T01:22:53.895Z,1.38
2023-02-27T01:25:21.878Z,1.80
2023-02-27T01:27:48.509Z,1.83
2023-02-27T01:30:15.509Z,1.73
2023-02-27T01:32:42.556Z,1.45
2023-02-27T01:35:09.601Z,1.42
2023-02-27T01:37:36.278Z,2.00
2023-02-27T01:40:03.152Z,2.17
2023-02-27T01:42:31.200Z,2.30
2023-02-27T01:45:25.725Z,2.33
2023-02-27T01:47:56.149Z,2.00
2023-02-27T01:50:23.714Z,2.25
2023-02-27T01:52:54.598Z,1.98
2023-02-27T01:55:22.851Z,1.95
2023-02-27T01:57:51.899Z,1.97
2023-02-27T02:00:19.368Z,1.70
2023-02-27T02:02:52.632Z,1.50
2023-02-27T02:05:20.895Z,1.83
2023-02-27T02:07:49.046Z,1.80
2023-02-27T02:10:16.050Z,1.67
2023-02-27T02:12:43.637Z,2.40
2023-02-27T02:15:11.831Z,2.20
2023-02-27T02:17:45.883Z,1.67
2023-02-27T02:20:47.273Z,1.80
2023-02-27T02:23:46.373Z,2.20
2023-02-27T02:26:33.143Z,2.22
2023-02-27T02:29:39.532Z,1.35
2023-02-27T02:32:34.539Z,1.50
2023-02-27T02:35:40.576Z,1.73
2023-02-27T02:38:34.654Z,1.10
2023-02-27T02:41:10.380Z,1.13
2023-02-27T02:43:47.231Z,1.23
2023-02-27T02:46:18.893Z,1.42
2023-02-27T02:48:48.744Z,1.60
2023-02-27T02:51:20.066Z,1.13
2023-02-27T02:53:55.936Z,2.08
2023-02-27T02:56:28.186Z,1.27
2023-02-27T02:58:59.391Z,1.60
2023-02-27T03:01:32.380Z,1.27
2023-02-27T03:04:06.072Z,1.30
2023-02-27T03:06:36.002Z,1.60
2023-02-27T03:09:10.435Z,1.27
2023-02-27T03:11:41.202Z,1.48
2023-02-27T03:14:13.713Z,1.27
2023-02-27T03:16:43.061Z,1.90
2023-02-27T03:19:13.229Z,2.08
2023-02-27T03:21:46.108Z,2.15
2023-02-27T03:24:20.609Z,1.83
2023-02-27T03:26:50.157Z,1.20
2023-02-27T03:29:21.664Z,1.70
2023-02-27T03:31:54.051Z,1.55
2023-02-27T03:34:25.043Z,1.98
2023-02-27T03:37:00.882Z,1.63
2023-02-27T03:39:37.499Z,1.50
2023-02-27T03:42:12.427Z,1.75
2023-02-27T03:44:50.078Z,1.77
2023-02-27T03:47:18.545Z,1.95
2023-02-27T03:49:45.106Z,1.45
2023-02-27T03:52:11.990Z,2.03
2023-02-27T03:54:47.809Z,1.57
2023-02-27T03:57:14.368Z,1.70
2023-02-27T03:59:41.024Z,1.50
2023-02-27T04:02:08.341Z,1.80
2023-02-27T04:04:35.080Z,1.47
2023-02-27T04:07:06.596Z,1.27
2023-02-27T04:09:51.371Z,2.15
2023-02-27T04:12:35.216Z,1.83
2023-02-27T04:15:13.449Z,1.38
2023-02-27T04:17:49.638Z,1.92
2023-02-27T04:20:29.092Z,1.48
2023-02-27T04:23:01.344Z,1.40
2023-02-27T04:25:49.903Z,1.48
2023-02-27T04:28:22.087Z,1.73
2023-02-27T04:30:59.888Z,1.40
2023-02-27T04:33:35.273Z,1.55
2023-02-27T04:36:10.259Z,1.70
2023-02-27T04:38:42.423Z,1.17
2023-02-27T04:41:15.245Z,1.57
2023-02-27T04:43:44.774Z,1.77
2023-02-27T04:46:16.269Z,2.03
2023-02-27T04:48:51.072Z,1.70
2023-02-27T04:51:23.032Z,1.87
2023-02-27T04:53:54.705Z,2.85
2023-02-27T04:56:27.409Z,1.90
2023-02-27T04:58:56.920Z,1.20
2023-02-27T05:01:31.448Z,1.87
2023-02-27T05:04:00.504Z,1.75
2023-02-27T05:06:30.765Z,1.75
2023-02-27T05:09:04.234Z,1.80
2023-02-27T05:11:38.377Z,1.70
2023-02-27T05:14:13.624Z,1.98
2023-02-27T05:16:46.718Z,1.98
2023-02-27T05:19:13.834Z,2.17
2023-02-27T05:21:48.803Z,1.88
2023-02-27T05:24:24.119Z,2.00
2023-02-27T05:27:05.875Z,2.03
2023-02-27T05:29:37.989Z,2.00
2023-02-27T05:32:12.828Z,2.00
2023-02-27T05:34:44.726Z,1.67
2023-02-27T05:37:16.783Z,2.10
2023-02-27T05:39:46.109Z,2.10
2023-02-27T05:42:19.613Z,1.80
2023-02-27T05:44:54.749Z,1.88
2023-02-27T05:47:25.417Z,1.73
2023-02-27T05:49:55.448Z,1.52
2023-02-27T05:52:24.992Z,1.75
2023-02-27T05:54:56.739Z,1.75
2023-02-27T05:57:29.363Z,1.83
2023-02-27T06:00:02.326Z,2.47
2023-02-27T06:02:29.480Z,1.90
2023-02-27T06:04:56.444Z,2.07
2023-02-27T06:07:23.621Z,2.40
2023-02-27T06:09:50.655Z,2.50
2023-02-27T06:12:17.539Z,1.98
2023-02-27T06:14:45.529Z,1.50
2023-02-27T06:17:12.173Z,2.67
2023-02-27T06:20:10.586Z,2.83
2023-02-27T06:22:37.154Z,2.90
2023-02-27T06:25:04.402Z,2.80
2023-02-27T06:27:31.104Z,3.38
2023-02-27T06:29:59.009Z,2.92
2023-02-27T06:32:25.813Z,2.87
2023-02-27T06:34:52.663Z,2.80
2023-02-27T06:37:19.296Z,2.88
2023-02-27T06:39:45.822Z,2.70
2023-02-27T06:42:12.534Z,2.60
2023-02-27T06:44:39.143Z,2.85
2023-02-27T06:47:07.113Z,2.80
2023-02-27T06:49:33.815Z,2.53
2023-02-27T06:52:00.476Z,2.65
2023-02-27T06:54:27.045Z,2.63
2023-02-27T06:56:53.626Z,2.83
2023-02-27T06:59:20.209Z,3.05
2023-02-27T07:01:46.831Z,3.30
2023-02-27T07:04:15.618Z,2.78
2023-02-27T07:07:35.851Z,2.87
2023-02-27T07:09:28.982Z,3.22
2023-02-27T07:11:55.724Z,2.92
2023-02-27T07:14:22.372Z,3.08
2023-02-27T07:16:49.104Z,3.27
2023-02-27T07:19:17.693Z,2.83
2023-02-27T07:21:44.407Z,2.72
2023-02-27T07:24:11.127Z,3.10
2023-02-27T07:26:38.120Z,3.20
2023-02-27T07:29:05.636Z,3.35
2023-02-27T07:31:33.019Z,3.10
2023-02-27T07:33:59.879Z,2.97
2023-02-27T07:36:28.123Z,3.37
2023-02-27T07:38:54.840Z,2.85
2023-02-27T07:41:30.438Z,2.92
2023-02-27T07:43:58.513Z,2.95
2023-02-27T07:46:25.160Z,2.20
2023-02-27T07:48:51.807Z,2.63
2023-02-27T07:51:18.476Z,2.67
2023-02-27T07:53:46.539Z,3.00
2023-02-27T07:56:13.109Z,3.00
2023-02-27T07:58:39.692Z,2.50
2023-02-27T08:01:06.313Z,2.38
2023-02-27T08:03:32.888Z,2.60
2023-02-27T08:06:02.089Z,2.30
2023-02-27T08:08:29.148Z,2.42
2023-02-27T08:10:57.133Z,2.78
2023-02-27T08:13:42.498Z,2.92
2023-02-27T08:16:10.461Z,1.95
2023-02-27T08:18:37.186Z,2.60
2023-02-27T08:21:04.187Z,2.58
2023-02-27T08:23:30.942Z,2.57
2023-02-27T08:25:58.960Z,2.65
2023-02-27T08:28:25.835Z,2.33
2023-02-27T08:30:52.471Z,1.65
2023-02-27T08:33:19.251Z,1.97
2023-02-27T08:35:45.904Z,1.83
2023-02-27T08:38:12.516Z,1.67
2023-02-27T08:40:39.178Z,1.42
2023-02-27T08:43:07.349Z,1.33
2023-02-27T08:45:34.059Z,1.85
2023-02-27T08:48:00.716Z,1.85
2023-02-27T08:50:27.378Z,1.80
2023-02-27T08:52:53.974Z,1.70
2023-02-27T08:55:20.580Z,1.70
2023-02-27T08:57:47.176Z,1.38
2023-02-27T09:00:16.361Z,1.45
2023-02-27T09:02:43.135Z,1.70
2023-02-27T09:05:09.967Z,1.30
2023-02-27T09:07:36.630Z,1.30
2023-02-27T09:10:03.759Z,1.50
2023-02-27T09:12:30.317Z,1.60
2023-02-27T09:14:57.132Z,1.00
2023-02-27T09:17:25.481Z,1.00
2023-02-27T09:19:52.274Z,0.95
2023-02-27T09:22:19.210Z,1.00
2023-02-27T09:24:46.000Z,1.30
2023-02-27T09:27:12.613Z,1.08
2023-02-27T09:29:42.446Z,1.40
2023-02-27T09:32:09.844Z,1.27
2023-02-27T09:34:39.949Z,1.40
2023-02-27T09:37:06.671Z,0.80
2023-02-27T09:39:33.304Z,1.20
2023-02-27T09:42:17.677Z,1.10
2023-02-27T09:44:47.917Z,0.90
2023-02-27T09:47:21.872Z,0.80
2023-02-27T09:50:02.100Z,0.93
2023-02-27T09:52:32.246Z,1.40
2023-02-27T09:54:58.973Z,1.10
2023-02-27T09:57:41.550Z,0.80
2023-02-27T10:00:19.922Z,0.90
2023-02-27T10:02:57.347Z,1.20
2023-02-27T10:05:35.341Z,1.08
2023-02-27T10:08:10.736Z,1.00
2023-02-27T10:10:44.009Z,0.90
2023-02-27T10:13:39.297Z,0.73
2023-02-27T10:16:09.898Z,0.82
2023-02-27T10:18:47.911Z,0.55
2023-02-27T10:21:21.041Z,0.70
2023-02-27T10:23:55.173Z,1.00
2023-02-27T10:26:25.347Z,0.60
2023-02-27T10:28:52.441Z,1.35
2023-02-27T10:31:23.617Z,1.10
2023-02-27T10:33:51.824Z,1.27
2023-02-27T10:36:33.099Z,0.90
2023-02-27T10:39:05.281Z,1.05
2023-02-27T10:41:31.920Z,0.75
2023-02-27T10:44:00.101Z,0.85
2023-02-27T10:46:29.300Z,1.05
2023-02-27T10:48:59.408Z,0.80
2023-02-27T10:51:29.875Z,0.93
2023-02-27T10:54:15.934Z,1.07
2023-02-27T10:56:47.296Z,1.00
2023-02-27T10:59:19.302Z,1.00
2023-02-27T11:01:50.102Z,1.45
2023-02-27T11:04:27.039Z,1.30
2023-02-27T11:06:59.588Z,0.93
2023-02-27T11:09:28.016Z,0.75
2023-02-27T11:11:55.895Z,0.57
2023-02-27T11:14:31.463Z,0.70
2023-02-27T11:17:00.897Z,1.00
2023-02-27T11:19:33.652Z,0.82
2023-02-27T11:22:04.865Z,0.77
2023-02-27T11:24:32.035Z,0.80
2023-02-27T11:26:59.993Z,0.90
2023-02-27T11:29:27.215Z,0.87
2023-02-27T11:31:56.016Z,0.90
2023-02-27T11:34:27.155Z,0.80
2023-02-27T11:36:58.007Z,0.52
2023-02-27T11:39:30.455Z,1.10
2023-02-27T11:41:59.139Z,1.00
2023-02-27T11:44:49.610Z,1.00
2023-02-27T11:47:19.963Z,1.05
2023-02-27T11:50:14.510Z,0.75
2023-02-27T11:52:47.703Z,0.83
2023-02-27T11:55:18.550Z,0.70
2023-02-27T11:57:49.060Z,0.77
2023-02-27T12:00:19.466Z,1.20
2023-02-27T12:02:53.375Z,0.83
2023-02-27T12:05:25.815Z,0.90
2023-02-27T12:07:57.083Z,0.70
2023-02-27T12:10:28.678Z,0.80
2023-02-27T12:13:00.434Z,0.70
2023-02-27T12:15:34.096Z,0.60
2023-02-27T12:18:08.961Z,1.02
2023-02-27T12:20:40.528Z,0.70
2023-02-27T12:23:18.029Z,0.90
2023-02-27T12:25:50.317Z,1.38
2023-02-27T12:28:30.262Z,0.87
2023-02-27T12:31:08.557Z,0.63
2023-02-27T12:33:41.802Z,0.70
2023-02-27T12:36:12.380Z,0.82
2023-02-27T12:38:41.881Z,0.45
2023-02-27T12:41:42.354Z,0.70
2023-02-27T12:44:28.030Z,0.68
2023-02-27T12:47:05.782Z,0.88
2023-02-27T12:49:41.917Z,1.17
2023-02-27T12:52:19.396Z,0.70
2023-02-27T12:54:56.010Z,0.90
2023-02-27T12:57:32.190Z,0.98
2023-02-27T13:00:10.155Z,0.95
2023-02-27T13:03:08.206Z,1.67
2023-02-27T13:05:53.962Z,0.80
2023-02-27T13:08:43.989Z,1.13
2023-02-27T13:11:22.217Z,0.70
2023-02-27T13:13:54.781Z,0.90
2023-02-27T13:16:25.645Z,0.77
2023-02-27T13:18:56.970Z,0.90
2023-02-27T13:21:30.920Z,0.70
2023-02-27T13:24:12.224Z,0.90
2023-02-27T13:26:42.289Z,0.90
2023-02-27T13:29:15.167Z,0.90
2023-02-27T13:31:48.870Z,0.85
2023-02-27T13:34:23.104Z,0.80
2023-02-27T13:36:57.820Z,0.70
2023-02-27T13:39:52.861Z,1.00
2023-02-27T13:42:52.492Z,0.70
2023-02-27T13:45:53.010Z,0.80
2023-02-27T13:48:48.199Z,1.10
2023-02-27T13:51:55.694Z,0.73
2023-02-27T13:54:34.233Z,0.90
2023-02-27T13:57:20.946Z,0.80
2023-02-27T13:59:56.197Z,1.05
2023-02-27T14:02:46.572Z,0.90
2023-02-27T14:05:29.680Z,0.98
2023-02-27T14:08:03.402Z,0.77
2023-02-27T14:10:31.490Z,0.90
2023-02-27T14:12:58.535Z,1.10
2023-02-27T14:15:52.030Z,0.90
2023-02-27T14:18:57.139Z,0.93
2023-02-27T14:21:59.419Z,1.20
2023-02-27T14:24:33.692Z,0.80
2023-02-27T14:27:00.893Z,0.90
2023-02-27T14:29:31.086Z,1.00
2023-02-27T14:32:00.458Z,1.20
2023-02-27T14:34:29.387Z,1.75
2023-02-27T14:36:58.333Z,1.10
2023-02-27T14:39:27.711Z,1.08
2023-02-27T14:42:07.329Z,1.13
2023-02-27T14:44:39.112Z,1.00
2023-02-27T14:47:06.065Z,0.70
2023-02-27T14:49:35.650Z,0.80
2023-02-27T14:52:22.982Z,1.17
2023-02-27T14:54:51.141Z,1.07
2023-02-27T14:57:20.458Z,0.82
2023-02-27T14:59:49.393Z,1.23
2023-02-27T15:02:22.983Z,1.90
2023-02-27T15:04:55.434Z,1.58
2023-02-27T15:07:24.289Z,1.30
2023-02-27T15:09:53.787Z,1.63
2023-02-27T15:12:22.061Z,1.30
2023-02-27T15:14:51.948Z,1.52
2023-02-27T15:17:20.467Z,1.55
2023-02-27T15:19:49.357Z,1.00
2023-02-27T15:22:36.189Z,1.40
2023-02-27T15:25:05.168Z,1.20
2023-02-27T15:27:31.828Z,1.40
2023-02-27T15:30:00.427Z,1.77
2023-02-27T15:32:29.744Z,1.40
2023-02-27T15:34:57.284Z,1.40
2023-02-27T15:37:28.580Z,1.63
2023-02-27T15:39:56.397Z,1.20
2023-02-27T15:42:26.259Z,1.90
2023-02-27T15:44:54.227Z,1.40
2023-02-27T15:47:23.930Z,1.40
2023-02-27T15:49:55.458Z,1.42
2023-02-27T15:52:25.847Z,1.42
2023-02-27T15:54:59.261Z,1.50
2023-02-27T15:57:26.049Z,1.75
2023-02-27T15:59:55.099Z,2.28
2023-02-27T16:02:26.757Z,1.90
2023-02-27T16:04:53.578Z,1.60
2023-02-27T16:07:22.828Z,1.40
2023-02-27T16:09:54.394Z,1.45
2023-02-27T16:12:24.417Z,1.88
2023-02-27T16:14:52.479Z,1.70
2023-02-27T16:17:27.780Z,1.77
2023-02-27T16:19:55.375Z,1.83
2023-02-27T16:22:22.453Z,1.60
2023-02-27T16:24:51.473Z,1.50
2023-02-27T16:27:22.617Z,1.50
2023-02-27T16:29:49.914Z,1.40
2023-02-27T16:32:24.553Z,1.33
2023-02-27T16:34:55.670Z,1.35
2023-02-27T16:37:26.465Z,1.60
2023-02-27T16:39:54.472Z,1.40
2023-02-27T16:42:21.553Z,1.52
2023-02-27T16:44:48.507Z,1.93
2023-02-27T16:47:15.245Z,1.20
2023-02-27T16:49:45.687Z,1.42
2023-02-27T16:52:12.337Z,1.50
2023-02-27T16:54:38.961Z,1.50
2023-02-27T16:57:06.999Z,1.27
2023-02-27T16:59:35.439Z,1.60
2023-02-27T17:02:10.220Z,1.65
2023-02-27T17:04:37.022Z,1.83
2023-02-27T17:07:06.350Z,1.80
2023-02-27T17:09:45.184Z,1.90
2023-02-27T17:12:18.260Z,1.70
2023-02-27T17:14:46.680Z,1.58
2023-02-27T17:17:21.416Z,1.80
2023-02-27T17:20:17.657Z,1.95
2023-02-27T17:22:55.360Z,1.58
2023-02-27T17:28:19.980Z,1.60
2023-02-27T17:30:50.202Z,1.38
2023-02-27T17:33:31.235Z,1.60
2023-02-27T17:36:16.778Z,1.60
2023-02-27T17:38:57.322Z,1.55
2023-02-27T17:41:28.223Z,1.60
2023-02-27T17:43:57.774Z,1.40
2023-02-27T17:46:31.496Z,1.70
2023-02-27T17:49:33.451Z,1.33
2023-02-27T17:59:14.764Z,1.85
2023-02-27T18:01:48.652Z,2.33
2023-02-27T18:04:15.406Z,2.08
2023-02-27T18:06:42.133Z,1.83
2023-02-27T18:39:55.261Z,1.65
2023-02-27T18:42:37.687Z,1.83
2023-02-27T19:22:41.065Z,1.90
2023-02-27T19:25:09.469Z,2.10
2023-02-27T19:27:40.784Z,2.58
2023-02-27T19:30:08.831Z,2.92
2023-02-27T19:36:37.776Z,2.30
2023-02-27T19:39:04.636Z,2.70
2023-02-27T19:42:03.103Z,3.45
2023-02-27T19:44:32.139Z,2.97
2023-02-27T19:47:01.829Z,3.38
2023-02-27T19:49:49.343Z,3.70
2023-02-27T19:52:34.343Z,2.60
2023-02-27T19:55:19.545Z,3.58
2023-02-27T19:58:04.725Z,4.05
2023-02-27T20:04:15.177Z,6.82
2023-02-27T20:06:43.529Z,4.82
2023-02-27T20:09:23.844Z,3.17
2023-02-27T20:11:53.159Z,3.17
2023-02-27T20:14:21.471Z,2.03
2023-02-27T20:16:48.312Z,3.50
2023-02-27T20:19:17.190Z,2.35
2023-02-27T20:21:44.567Z,2.20
2023-02-27T20:24:13.257Z,2.20
2023-02-27T20:26:42.614Z,3.35
2023-02-27T20:29:12.540Z,2.80
2023-02-27T20:31:42.474Z,2.70
2023-02-27T20:34:09.725Z,2.10
2023-02-27T20:36:38.012Z,2.63
2023-02-27T20:39:08.112Z,2.15
2023-02-27T20:41:35.377Z,2.50
2023-02-27T20:44:02.898Z,2.42
2023-02-27T20:46:30.218Z,2.70
2023-02-27T20:49:00.458Z,3.20
2023-02-27T20:51:30.185Z,2.30
2023-02-27T20:53:59.387Z,1.98
2023-02-27T20:56:30.609Z,1.77
2023-02-27T20:58:57.635Z,2.00
2023-02-27T21:01:24.291Z,1.92
2023-02-27T21:03:51.005Z,1.60
2023-02-27T21:06:19.446Z,2.97
2023-02-27T21:08:47.750Z,2.67
2023-02-27T21:11:17.204Z,2.67
2023-02-27T21:13:44.078Z,1.67
2023-02-27T21:16:13.461Z,2.50
2023-02-27T21:18:40.668Z,2.40
2023-02-27T21:21:08.871Z,2.03
2023-02-27T21:23:37.532Z,2.38
2023-02-27T21:26:04.845Z,1.77
2023-02-27T21:28:31.381Z,1.80
2023-02-27T21:30:58.190Z,1.67
2023-02-27T21:33:24.798Z,2.00
2023-02-27T21:35:51.472Z,1.67
2023-02-27T21:38:18.171Z,1.73
2023-02-27T21:40:46.233Z,1.92
2023-02-27T21:43:12.817Z,1.97
2023-02-27T21:45:39.528Z,2.03
2023-02-27T21:48:06.457Z,1.83
2023-02-27T21:50:33.070Z,2.92
2023-02-27T21:52:59.611Z,3.30
2023-02-27T21:55:26.296Z,3.58
2023-02-27T21:57:54.213Z,2.22
2023-02-27T22:00:21.407Z,2.65
2023-02-27T22:02:48.054Z,2.47
2023-02-27T22:05:14.664Z,2.47
2023-02-27T22:07:41.237Z,2.00
2023-02-27T22:10:09.228Z,2.30
2023-02-27T22:12:35.860Z,1.90
2023-02-27T22:15:04.455Z,2.13
2023-02-27T22:17:31.049Z,2.00
2023-02-27T22:19:57.961Z,2.00
2023-02-27T22:22:24.570Z,1.80
2023-02-27T22:24:51.131Z,1.90
2023-02-27T22:27:17.891Z,2.30
2023-02-27T22:29:44.476Z,2.10
2023-02-27T22:32:12.476Z,1.95
2023-02-27T22:34:39.481Z,1.65
2023-02-27T22:37:06.017Z,1.70
2023-02-27T22:39:32.703Z,1.85
2023-02-27T22:41:59.395Z,1.70
2023-02-27T22:44:26.019Z,1.52
2023-02-27T22:46:52.648Z,1.50
2023-02-27T22:49:22.300Z,1.52
2023-02-27T22:51:51.198Z,1.77
2023-02-27T22:54:19.751Z,1.55
2023-02-27T22:56:48.556Z,1.58
2023-02-27T22:59:15.125Z,1.60
2023-02-27T23:01:41.731Z,1.70
2023-02-27T23:04:09.085Z,1.50
2023-02-27T23:06:38.743Z,1.58
2023-02-27T23:09:08.514Z,1.52
2023-02-27T23:11:35.253Z,1.50
2023-02-27T23:14:01.967Z,1.58
2023-02-27T23:16:28.817Z,1.77
2023-02-27T23:18:57.747Z,1.70
2023-02-27T23:21:27.819Z,1.93
2023-02-27T23:23:55.988Z,1.63
2023-02-27T23:26:22.933Z,1.58
2023-02-27T23:28:49.667Z,1.63
2023-02-27T23:31:16.478Z,1.93
2023-02-27T23:33:43.155Z,1.80
2023-02-27T23:36:09.836Z,1.67
2023-02-27T23:38:36.604Z,1.60
2023-02-27T23:41:08.914Z,1.87
2023-02-27T23:43:36.248Z,1.80
2023-02-27T23:46:06.913Z,1.98
2023-02-27T23:48:34.465Z,1.70
2023-02-27T23:51:02.105Z,1.90
2023-02-27T23:53:28.835Z,1.58
2023-02-27T23:55:55.535Z,1.73
2023-02-27T23:58:24.012Z,1.50
