createdAt,value
2018-10-19T00:00:47.713Z,0
2018-10-19T00:01:56.351Z,0
2018-10-19T00:03:05.399Z,0
2018-10-19T00:04:13.964Z,0
2018-10-19T00:05:22.598Z,0
2018-10-19T00:06:31.235Z,0
2018-10-19T00:07:39.873Z,0
2018-10-19T00:08:48.516Z,0
2018-10-19T00:09:57.152Z,0
2018-10-19T00:11:06.475Z,0
2018-10-19T00:12:15.036Z,0
2018-10-19T00:13:23.679Z,0
2018-10-19T00:14:32.579Z,0
2018-10-19T00:15:41.219Z,0
2018-10-19T00:16:49.856Z,0
2018-10-19T00:17:58.494Z,0
2018-10-19T00:19:07.143Z,0
2018-10-19T00:20:16.043Z,0
2018-10-19T00:21:24.684Z,0
2018-10-19T00:22:33.320Z,0
2018-10-19T00:23:41.960Z,0
2018-10-19T00:24:50.600Z,0
2018-10-19T00:25:59.240Z,0
2018-10-19T00:27:07.936Z,0
2018-10-19T00:28:16.950Z,0
2018-10-19T00:29:25.601Z,0
2018-10-19T00:30:34.229Z,0
2018-10-19T00:31:42.862Z,0
2018-10-19T00:32:51.504Z,0
2018-10-19T00:34:00.147Z,0
2018-10-19T00:35:08.825Z,0
2018-10-19T00:36:17.860Z,0
2018-10-19T00:37:26.498Z,0
2018-10-19T00:38:35.136Z,0
2018-10-19T00:39:43.775Z,0
2018-10-19T00:40:52.419Z,0
2018-10-19T00:42:01.048Z,0
2018-10-19T00:43:09.686Z,0
2018-10-19T00:44:18.326Z,0
2018-10-19T00:45:27.242Z,0
2018-10-19T00:46:35.871Z,0
2018-10-19T00:47:44.774Z,0
2018-10-19T00:48:53.409Z,0
2018-10-19T00:50:02.327Z,0
2018-10-19T00:51:11.070Z,0
2018-10-19T00:52:19.597Z,0
2018-10-19T00:53:28.233Z,0
2018-10-19T00:54:36.870Z,0
2018-10-19T00:55:45.523Z,0
2018-10-19T00:56:54.198Z,0
2018-10-19T00:58:02.802Z,0
2018-10-19T00:59:11.954Z,0
2018-10-19T01:00:20.546Z,0
2018-10-19T01:01:29.182Z,0
2018-10-19T01:02:37.823Z,0
2018-10-19T01:03:46.454Z,0
2018-10-19T01:04:55.139Z,0
2018-10-19T01:06:04.059Z,0
2018-10-19T01:07:12.708Z,0
2018-10-19T01:08:21.338Z,0
2018-10-19T01:09:29.980Z,0
2018-10-19T01:10:38.625Z,0
2018-10-19T01:11:47.267Z,0
2018-10-19T01:12:55.910Z,0
2018-10-19T01:14:04.543Z,0
2018-10-19T01:15:13.287Z,0
2018-10-19T01:16:21.823Z,0
2018-10-19T01:17:30.470Z,0
2018-10-19T01:18:39.100Z,0
2018-10-19T01:19:47.751Z,0
2018-10-19T01:20:56.997Z,0
2018-10-19T01:22:05.571Z,0
2018-10-19T01:23:14.336Z,0
2018-10-19T01:24:22.841Z,0
2018-10-19T01:25:31.476Z,0
2018-10-19T01:26:40.122Z,0
2018-10-19T01:27:48.759Z,0
2018-10-19T01:28:57.408Z,0
2018-10-19T01:30:06.032Z,0
2018-10-19T01:31:14.666Z,0
2018-10-19T01:32:23.312Z,0
2018-10-19T01:33:32.213Z,0
2018-10-19T01:34:40.855Z,0
2018-10-19T01:35:49.486Z,0
2018-10-19T01:36:58.137Z,0
2018-10-19T01:38:07.035Z,0
2018-10-19T01:39:15.878Z,0
2018-10-19T01:40:24.570Z,0
2018-10-19T01:41:33.217Z,0
2018-10-19T01:42:41.853Z,0
2018-10-19T01:43:50.487Z,0
2018-10-19T01:44:59.167Z,0
2018-10-19T01:46:08.079Z,0
2018-10-19T01:47:16.717Z,0
2018-10-19T01:48:25.358Z,0
2018-10-19T01:49:33.991Z,0
2018-10-19T01:50:42.635Z,0
2018-10-19T01:51:51.275Z,0
2018-10-19T01:52:59.928Z,0
2018-10-19T01:54:08.548Z,0
2018-10-19T01:55:17.192Z,0
2018-10-19T01:56:25.829Z,0
2018-10-19T01:57:34.465Z,0
2018-10-19T01:58:43.105Z,0
2018-10-19T01:59:51.748Z,0
2018-10-19T02:01:00.384Z,0
2018-10-19T02:02:09.028Z,0
2018-10-19T02:03:18.048Z,0
2018-10-19T02:04:26.951Z,0
2018-10-19T02:05:35.588Z,0
2018-10-19T02:06:44.232Z,0
2018-10-19T02:07:52.874Z,0
2018-10-19T02:09:01.532Z,0
2018-10-19T02:10:10.149Z,0
2018-10-19T02:11:19.463Z,0
2018-10-19T02:12:28.106Z,0
2018-10-19T02:13:36.742Z,0
2018-10-19T02:14:45.381Z,0
2018-10-19T02:15:54.285Z,0
2018-10-19T02:17:02.938Z,0
2018-10-19T02:18:11.566Z,0
2018-10-19T02:19:20.469Z,0
2018-10-19T02:20:29.108Z,0
2018-10-19T02:21:37.751Z,0
2018-10-19T02:22:46.920Z,0
2018-10-19T02:23:55.555Z,0
2018-10-19T02:25:04.196Z,0
2018-10-19T02:26:12.837Z,0
2018-10-19T02:27:21.485Z,0
2018-10-19T02:28:30.122Z,0
2018-10-19T02:29:38.767Z,0
2018-10-19T02:30:47.671Z,0
2018-10-19T02:31:56.580Z,0
2018-10-19T02:33:05.940Z,0
2018-10-19T02:34:14.536Z,0
2018-10-19T02:35:23.653Z,0
2018-10-19T02:36:32.297Z,0
2018-10-19T02:37:40.941Z,0
2018-10-19T02:38:49.586Z,0
2018-10-19T02:39:58.220Z,0
2018-10-19T02:41:07.278Z,0
2018-10-19T02:42:16.129Z,0
2018-10-19T02:43:24.777Z,0
2018-10-19T02:44:33.418Z,0
2018-10-19T02:45:42.307Z,0
2018-10-19T02:46:50.952Z,0
2018-10-19T02:48:00.183Z,0
2018-10-19T02:49:08.832Z,0
2018-10-19T02:50:17.725Z,0
2018-10-19T02:51:26.372Z,0
2018-10-19T02:52:35.275Z,0
2018-10-19T02:53:43.924Z,0
2018-10-19T02:54:52.555Z,0
2018-10-19T02:56:01.197Z,0
2018-10-19T02:57:09.893Z,0
2018-10-19T02:58:18.485Z,0
2018-10-19T02:59:27.121Z,0
2018-10-19T03:00:36.022Z,0
2018-10-19T03:01:44.657Z,0
2018-10-19T03:02:53.299Z,0
2018-10-19T03:04:01.943Z,0
2018-10-19T03:05:10.871Z,0
2018-10-19T03:06:19.760Z,0
2018-10-19T03:07:28.657Z,0
2018-10-19T03:08:37.306Z,0
2018-10-19T03:09:45.938Z,0
2018-10-19T03:10:54.595Z,0
2018-10-19T03:12:03.213Z,0
2018-10-19T03:13:11.863Z,0
2018-10-19T03:14:20.758Z,0
2018-10-19T03:15:29.405Z,0
2018-10-19T03:16:38.580Z,0
2018-10-19T03:17:47.482Z,0
2018-10-19T03:18:56.125Z,0
2018-10-19T03:20:05.032Z,0
2018-10-19T03:21:14.416Z,0
2018-10-19T03:22:23.037Z,0
2018-10-19T03:23:31.678Z,0
2018-10-19T03:24:40.315Z,0
2018-10-19T03:25:48.965Z,0
2018-10-19T03:26:58.025Z,0
2018-10-19T03:28:06.525Z,0
2018-10-19T03:29:15.258Z,0
2018-10-19T03:30:24.275Z,0
2018-10-19T03:31:32.912Z,0
2018-10-19T03:32:41.826Z,0
2018-10-19T03:33:50.725Z,0
2018-10-19T03:34:59.377Z,0
2018-10-19T03:36:08.007Z,0
2018-10-19T03:37:16.641Z,0
2018-10-19T03:38:25.283Z,0
2018-10-19T03:39:33.924Z,0
2018-10-19T03:40:42.578Z,0
2018-10-19T03:41:51.482Z,0
2018-10-19T03:43:00.115Z,0
2018-10-19T03:44:09.864Z,0
2018-10-19T03:45:18.645Z,0
2018-10-19T03:46:27.140Z,0
2018-10-19T03:47:36.056Z,0
2018-10-19T03:48:44.703Z,0
2018-10-19T03:49:53.334Z,0
2018-10-19T03:51:01.999Z,0
2018-10-19T03:52:10.615Z,0
2018-10-19T03:53:19.386Z,0
2018-10-19T03:54:28.395Z,0
2018-10-19T03:55:37.029Z,0
2018-10-19T03:56:45.929Z,0
2018-10-19T03:57:54.826Z,0
2018-10-19T03:59:03.556Z,0
2018-10-19T04:00:12.569Z,0
2018-10-19T04:01:21.214Z,0
2018-10-19T04:02:30.107Z,0
2018-10-19T04:03:38.820Z,0
2018-10-19T04:04:47.656Z,0
2018-10-19T04:05:56.298Z,0
2018-10-19T04:07:04.932Z,0
2018-10-19T04:08:13.583Z,0
2018-10-19T04:09:22.225Z,0
2018-10-19T04:10:31.125Z,0
2018-10-19T04:11:40.021Z,0
2018-10-19T04:12:48.663Z,0
2018-10-19T04:13:57.568Z,0
2018-10-19T04:15:06.282Z,0
2018-10-19T04:16:14.867Z,0
2018-10-19T04:17:23.761Z,0
2018-10-19T04:18:32.672Z,0
2018-10-19T04:19:41.309Z,0
2018-10-19T04:20:50.220Z,0
2018-10-19T04:21:58.848Z,0
2018-10-19T04:23:07.543Z,0
2018-10-19T04:24:16.124Z,0
2018-10-19T04:25:24.770Z,0
2018-10-19T04:26:33.676Z,0
2018-10-19T04:27:43.579Z,0
2018-10-19T04:28:52.364Z,0
2018-10-19T04:30:00.991Z,0
2018-10-19T04:31:09.634Z,0
2018-10-19T04:32:18.271Z,0
2018-10-19T04:33:27.173Z,0
2018-10-19T04:34:36.091Z,0
2018-10-19T04:35:44.737Z,0
2018-10-19T04:36:53.899Z,0
2018-10-19T04:38:02.542Z,0
2018-10-19T04:39:11.239Z,0
2018-10-19T04:40:19.828Z,0
2018-10-19T04:41:28.491Z,0
2018-10-19T04:42:37.416Z,0
2018-10-19T04:43:46.056Z,0
2018-10-19T04:44:55.016Z,0
2018-10-19T04:46:03.611Z,0
2018-10-19T04:47:12.698Z,0
2018-10-19T04:48:21.296Z,0
2018-10-19T04:49:29.939Z,0
2018-10-19T04:50:38.578Z,0
2018-10-19T04:51:47.480Z,0
2018-10-19T04:52:56.396Z,0
2018-10-19T04:54:05.093Z,0
2018-10-19T04:55:14.278Z,0
2018-10-19T04:56:22.909Z,0
2018-10-19T04:57:31.826Z,0
2018-10-19T04:58:41.265Z,0
2018-10-19T04:59:50.170Z,0
2018-10-19T05:00:59.083Z,0
2018-10-19T05:02:07.730Z,0
2018-10-19T05:03:16.419Z,0
2018-10-19T05:04:25.068Z,0
2018-10-19T05:05:33.639Z,0
2018-10-19T05:06:42.426Z,0
2018-10-19T05:07:51.192Z,0
2018-10-19T05:09:00.101Z,0
2018-10-19T05:10:08.738Z,0
2018-10-19T05:11:17.489Z,0
2018-10-19T05:12:26.056Z,0
2018-10-19T05:13:34.658Z,0
2018-10-19T05:14:43.298Z,0
2018-10-19T05:15:51.933Z,0
2018-10-19T05:17:00.607Z,0
2018-10-19T05:18:09.219Z,0
2018-10-19T05:19:17.857Z,0
2018-10-19T05:20:26.493Z,0
2018-10-19T05:21:35.939Z,0
2018-10-19T05:22:44.575Z,0
2018-10-19T05:23:53.219Z,0
2018-10-19T05:25:01.853Z,0
2018-10-19T05:26:10.613Z,0
2018-10-19T05:27:19.141Z,0
2018-10-19T05:28:27.780Z,4
2018-10-19T05:29:36.428Z,4
2018-10-19T05:30:45.068Z,0
2018-10-19T05:31:53.994Z,4
2018-10-19T05:33:02.677Z,4
2018-10-19T05:34:11.255Z,4
2018-10-19T05:35:19.894Z,4
2018-10-19T05:36:28.534Z,4
2018-10-19T05:37:37.443Z,4
2018-10-19T05:38:46.627Z,4
2018-10-19T05:39:55.258Z,8
2018-10-19T05:41:04.211Z,8
2018-10-19T05:42:13.398Z,12
2018-10-19T05:43:22.051Z,16
2018-10-19T05:44:30.946Z,16
2018-10-19T05:45:39.577Z,20
2018-10-19T05:46:48.214Z,24
2018-10-19T05:47:56.850Z,28
2018-10-19T05:49:05.499Z,32
2018-10-19T05:50:14.262Z,36
2018-10-19T05:51:22.778Z,44
2018-10-19T05:52:31.410Z,52
2018-10-19T05:53:40.058Z,60
2018-10-19T05:54:48.690Z,68
2018-10-19T05:55:57.396Z,80
2018-10-19T05:57:06.302Z,88
2018-10-19T05:58:14.956Z,96
2018-10-19T05:59:23.591Z,104
2018-10-19T06:00:32.231Z,116
2018-10-19T06:01:41.134Z,124
2018-10-19T06:02:49.774Z,136
2018-10-19T06:03:58.419Z,148
2018-10-19T06:05:07.489Z,160
2018-10-19T06:06:16.118Z,172
2018-10-19T06:07:24.747Z,184
2018-10-19T06:08:33.391Z,204
2018-10-19T06:09:42.026Z,220
2018-10-19T06:10:50.672Z,236
2018-10-19T06:11:59.300Z,252
2018-10-19T06:13:07.942Z,268
2018-10-19T06:14:16.740Z,284
2018-10-19T06:15:25.722Z,304
2018-10-19T06:16:34.351Z,324
2018-10-19T06:17:42.991Z,344
2018-10-19T06:18:51.630Z,364
2018-10-19T06:20:00.315Z,380
2018-10-19T06:21:09.432Z,404
2018-10-19T06:22:17.997Z,420
2018-10-19T06:23:26.636Z,436
2018-10-19T06:24:35.268Z,456
2018-10-19T06:25:43.958Z,472
2018-10-19T06:26:52.873Z,492
2018-10-19T06:28:01.515Z,512
2018-10-19T06:29:10.210Z,524
2018-10-19T06:30:18.796Z,544
2018-10-19T06:31:27.433Z,564
2018-10-19T06:32:36.337Z,576
2018-10-19T06:33:45.367Z,596
2018-10-19T06:34:54.371Z,612
2018-10-19T06:36:03.000Z,636
2018-10-19T06:37:11.638Z,652
2018-10-19T06:38:20.273Z,668
2018-10-19T06:39:28.915Z,680
2018-10-19T06:40:37.890Z,692
2018-10-19T06:41:46.514Z,700
2018-10-19T06:42:55.155Z,716
2018-10-19T06:44:03.820Z,736
2018-10-19T06:45:12.429Z,748
2018-10-19T06:46:21.063Z,768
2018-10-19T06:47:30.070Z,788
2018-10-19T06:48:38.671Z,796
2018-10-19T06:49:47.309Z,800
2018-10-19T06:50:55.949Z,808
2018-10-19T06:52:04.593Z,812
2018-10-19T06:53:13.781Z,812
2018-10-19T06:54:22.311Z,816
2018-10-19T06:55:31.208Z,828
2018-10-19T06:56:39.850Z,852
2018-10-19T06:57:48.488Z,864
2018-10-19T06:58:57.454Z,868
2018-10-19T07:00:06.570Z,888
2018-10-19T07:01:15.208Z,940
2018-10-19T07:02:23.853Z,936
2018-10-19T07:03:32.489Z,924
2018-10-19T07:04:41.127Z,996
2018-10-19T07:05:49.854Z,1060
2018-10-19T07:06:58.435Z,1044
2018-10-19T07:08:07.167Z,1032
2018-10-19T07:09:16.273Z,1044
2018-10-19T07:10:24.912Z,1072
2018-10-19T07:11:33.554Z,1080
2018-10-19T07:12:42.194Z,1088
2018-10-19T07:13:50.837Z,1124
2018-10-19T07:14:59.472Z,1144
2018-10-19T07:16:08.117Z,1136
2018-10-19T07:17:16.863Z,1140
2018-10-19T07:18:25.388Z,1156
2018-10-19T07:19:34.030Z,1180
2018-10-19T07:20:42.669Z,1184
2018-10-19T07:21:51.365Z,1192
2018-10-19T07:22:59.950Z,1192
2018-10-19T07:24:08.590Z,1220
2018-10-19T07:25:17.495Z,1196
2018-10-19T07:26:26.417Z,1200
2018-10-19T07:27:35.320Z,1252
2018-10-19T07:28:44.230Z,1264
2018-10-19T07:29:52.864Z,1256
2018-10-19T07:31:01.808Z,1240
2018-10-19T07:32:10.899Z,1292
2018-10-19T07:33:19.875Z,1284
2018-10-19T07:34:28.511Z,1324
2018-10-19T07:35:37.153Z,1404
2018-10-19T07:36:46.054Z,1392
2018-10-19T07:37:54.704Z,1372
2018-10-19T07:39:03.592Z,1472
2018-10-19T07:40:12.234Z,1480
2018-10-19T07:41:21.139Z,1388
2018-10-19T07:42:29.813Z,1332
2018-10-19T07:43:38.423Z,1340
2018-10-19T07:44:47.066Z,1364
2018-10-19T07:45:55.705Z,1408
2018-10-19T07:47:04.757Z,1372
2018-10-19T07:48:14.209Z,1348
2018-10-19T07:49:22.719Z,1352
2018-10-19T07:50:31.355Z,1360
2018-10-19T07:51:40.000Z,1376
2018-10-19T07:52:48.637Z,1400
2018-10-19T07:53:57.606Z,1416
2018-10-19T07:55:06.190Z,1396
2018-10-19T07:56:14.899Z,1420
2018-10-19T07:57:23.470Z,1492
2018-10-19T07:58:32.108Z,1560
2018-10-19T07:59:40.748Z,1600
2018-10-19T08:00:49.454Z,1612
2018-10-19T08:01:58.048Z,1552
2018-10-19T08:03:06.669Z,1596
2018-10-19T08:04:15.308Z,1656
2018-10-19T08:05:24.482Z,1680
2018-10-19T08:06:33.126Z,1704
2018-10-19T08:07:42.022Z,1712
2018-10-19T08:08:50.660Z,1748
2018-10-19T08:09:59.295Z,1696
2018-10-19T08:11:08.310Z,1656
2018-10-19T08:12:17.276Z,1720
2018-10-19T08:13:25.917Z,1760
2018-10-19T08:14:34.557Z,1788
2018-10-19T08:15:43.192Z,1820
2018-10-19T08:16:51.830Z,1868
2018-10-19T08:18:00.468Z,1904
2018-10-19T08:19:09.112Z,1872
2018-10-19T08:20:17.920Z,1868
2018-10-19T08:21:26.384Z,1896
2018-10-19T08:22:35.025Z,1912
2018-10-19T08:23:43.669Z,1880
2018-10-19T08:24:52.574Z,1944
2018-10-19T08:26:01.261Z,1984
2018-10-19T08:27:10.570Z,1996
2018-10-19T08:28:19.200Z,2004
2018-10-19T08:29:27.836Z,1940
2018-10-19T08:30:36.475Z,1884
2018-10-19T08:31:45.111Z,1864
2018-10-19T08:32:53.746Z,1912
2018-10-19T08:34:02.389Z,1988
2018-10-19T08:35:11.091Z,2044
2018-10-19T08:36:20.053Z,2088
2018-10-19T08:37:28.743Z,2100
2018-10-19T08:38:37.331Z,2128
2018-10-19T08:39:45.965Z,2196
2018-10-19T08:40:54.957Z,2212
2018-10-19T08:42:03.565Z,2208
2018-10-19T08:43:12.306Z,2192
2018-10-19T08:44:20.855Z,2180
2018-10-19T08:45:29.499Z,2052
2018-10-19T08:46:38.129Z,2016
2018-10-19T08:47:46.788Z,2168
2018-10-19T08:48:55.425Z,2148
2018-10-19T08:50:04.343Z,2036
2018-10-19T08:51:13.511Z,2116
2018-10-19T08:52:22.582Z,2256
2018-10-19T08:53:31.284Z,2272
2018-10-19T08:54:39.937Z,2308
2018-10-19T08:55:48.525Z,2264
2018-10-19T08:56:57.161Z,2292
2018-10-19T08:58:06.068Z,2336
2018-10-19T08:59:14.799Z,2348
2018-10-19T09:00:24.227Z,2344
2018-10-19T09:01:32.861Z,2360
2018-10-19T09:02:41.507Z,2360
2018-10-19T09:03:50.407Z,2376
2018-10-19T09:04:59.100Z,2372
2018-10-19T09:06:07.697Z,2364
2018-10-19T09:07:16.592Z,2340
2018-10-19T09:08:25.230Z,2352
2018-10-19T09:09:33.869Z,2360
2018-10-19T09:10:42.905Z,2356
2018-10-19T09:11:51.557Z,2364
2018-10-19T09:13:00.147Z,2344
2018-10-19T09:14:09.046Z,2336
2018-10-19T09:15:17.835Z,2324
2018-10-19T09:16:26.335Z,2300
2018-10-19T09:17:34.982Z,2280
2018-10-19T09:18:44.028Z,2256
2018-10-19T09:19:52.877Z,2268
2018-10-19T09:21:01.564Z,2276
2018-10-19T09:22:10.161Z,2224
2018-10-19T09:23:19.069Z,2280
2018-10-19T09:24:27.713Z,2196
2018-10-19T09:25:36.620Z,2276
2018-10-19T09:26:45.524Z,2184
2018-10-19T09:27:54.432Z,2208
2018-10-19T09:29:03.132Z,2252
2018-10-19T09:30:11.765Z,2296
2018-10-19T09:31:20.701Z,2308
2018-10-19T09:32:29.350Z,2304
2018-10-19T09:33:37.983Z,2304
2018-10-19T09:34:46.636Z,2284
2018-10-19T09:35:55.661Z,2336
2018-10-19T09:37:04.393Z,2344
2018-10-19T09:38:12.892Z,2420
2018-10-19T09:39:22.118Z,2436
2018-10-19T09:40:30.759Z,2436
2018-10-19T09:41:39.672Z,2424
2018-10-19T09:42:48.573Z,2404
2018-10-19T09:43:57.472Z,2416
2018-10-19T09:45:06.161Z,2428
2018-10-19T09:46:15.117Z,2396
2018-10-19T09:47:23.774Z,2404
2018-10-19T09:48:32.407Z,2340
2018-10-19T09:49:41.055Z,2388
2018-10-19T09:50:49.687Z,2380
2018-10-19T09:51:58.339Z,2480
2018-10-19T09:53:07.065Z,2468
2018-10-19T09:54:15.625Z,2492
2018-10-19T09:55:24.632Z,2500
2018-10-19T09:56:33.283Z,2492
2018-10-19T09:57:41.922Z,2508
2018-10-19T09:58:50.566Z,2476
2018-10-19T09:59:59.198Z,2496
2018-10-19T10:01:07.927Z,2476
2018-10-19T10:02:16.493Z,2472
2018-10-19T10:03:25.135Z,2468
2018-10-19T10:04:33.778Z,2488
2018-10-19T10:05:42.418Z,2528
2018-10-19T10:06:51.063Z,2528
2018-10-19T10:07:59.729Z,2488
2018-10-19T10:09:08.413Z,2484
2018-10-19T10:10:17.753Z,2480
2018-10-19T10:11:26.400Z,2512
2018-10-19T10:12:35.305Z,2508
2018-10-19T10:13:44.215Z,2444
2018-10-19T10:14:53.651Z,2364
2018-10-19T10:16:03.737Z,2328
2018-10-19T10:17:12.565Z,2268
2018-10-19T10:18:21.216Z,2236
2018-10-19T10:19:29.991Z,2280
2018-10-19T10:20:38.688Z,2344
2018-10-19T10:21:47.330Z,2120
2018-10-19T10:22:55.972Z,2108
2018-10-19T10:24:04.885Z,2072
2018-10-19T10:25:13.582Z,2204
2018-10-19T10:26:22.183Z,2288
2018-10-19T10:27:30.809Z,2376
2018-10-19T10:28:39.462Z,2320
2018-10-19T10:29:48.101Z,2292
2018-10-19T10:30:56.752Z,2328
2018-10-19T10:32:05.763Z,2356
2018-10-19T10:33:14.393Z,2384
2018-10-19T10:34:23.724Z,2512
2018-10-19T10:35:32.369Z,2668
2018-10-19T10:36:41.006Z,2780
2018-10-19T10:37:49.670Z,2832
2018-10-19T10:38:58.728Z,2880
2018-10-19T10:40:07.260Z,2900
2018-10-19T10:41:15.877Z,2892
2018-10-19T10:42:24.529Z,2908
2018-10-19T10:43:33.191Z,2912
2018-10-19T10:44:41.999Z,2860
2018-10-19T10:45:50.733Z,2844
2018-10-19T10:46:59.758Z,2864
2018-10-19T10:48:08.999Z,2912
2018-10-19T10:49:17.753Z,2916
2018-10-19T10:50:26.291Z,2948
2018-10-19T10:51:35.187Z,2900
2018-10-19T10:52:43.833Z,2848
2018-10-19T10:53:52.473Z,2896
2018-10-19T10:55:01.177Z,2900
2018-10-19T10:56:10.027Z,2924
2018-10-19T10:57:18.665Z,2876
2018-10-19T10:58:27.305Z,2928
2018-10-19T10:59:35.948Z,3016
2018-10-19T11:00:44.863Z,3100
2018-10-19T11:01:53.500Z,3284
2018-10-19T11:03:02.143Z,3408
2018-10-19T11:04:10.884Z,3440
2018-10-19T11:05:19.427Z,3500
2018-10-19T11:06:28.074Z,3520
2018-10-19T11:07:36.874Z,3600
2018-10-19T11:08:45.367Z,3656
2018-10-19T11:09:54.043Z,3648
2018-10-19T11:11:02.982Z,3672
2018-10-19T11:12:11.632Z,3784
2018-10-19T11:13:20.271Z,3928
2018-10-19T11:14:28.917Z,4020
2018-10-19T11:15:37.821Z,4024
2018-10-19T11:16:46.465Z,4040
2018-10-19T11:17:55.381Z,3944
2018-10-19T11:19:04.032Z,3960
2018-10-19T11:20:12.948Z,4016
2018-10-19T11:21:21.594Z,3984
2018-10-19T11:22:30.242Z,4008
2018-10-19T11:23:38.886Z,4020
2018-10-19T11:24:47.796Z,4028
2018-10-19T11:25:56.439Z,4012
2018-10-19T11:27:05.362Z,3972
2018-10-19T11:28:14.136Z,3956
2018-10-19T11:29:22.646Z,3992
2018-10-19T11:30:31.293Z,3992
2018-10-19T11:31:39.932Z,3952
2018-10-19T11:32:48.578Z,3940
2018-10-19T11:33:57.322Z,3916
2018-10-19T11:35:06.244Z,3924
2018-10-19T11:36:14.892Z,3896
2018-10-19T11:37:23.543Z,3880
2018-10-19T11:38:32.177Z,3852
2018-10-19T11:39:40.823Z,3788
2018-10-19T11:40:49.497Z,3696
2018-10-19T11:41:58.137Z,3632
2018-10-19T11:43:07.170Z,3612
2018-10-19T11:44:15.737Z,3692
2018-10-19T11:45:24.393Z,3696
2018-10-19T11:46:33.028Z,3624
2018-10-19T11:47:41.673Z,3604
2018-10-19T11:48:50.459Z,3580
2018-10-19T11:49:59.440Z,3512
2018-10-19T11:51:08.087Z,3396
2018-10-19T11:52:17.131Z,3284
2018-10-19T11:53:25.768Z,3304
2018-10-19T11:54:34.410Z,3304
2018-10-19T11:55:43.062Z,3224
2018-10-19T11:56:51.740Z,2972
2018-10-19T11:58:00.379Z,3004
2018-10-19T11:59:08.989Z,3088
2018-10-19T12:00:17.640Z,3144
2018-10-19T12:01:26.284Z,3144
2018-10-19T12:02:35.188Z,3132
2018-10-19T12:03:44.286Z,3136
2018-10-19T12:04:52.864Z,3104
2018-10-19T12:06:01.777Z,3076
2018-10-19T12:07:10.514Z,2872
2018-10-19T12:08:19.464Z,2824
2018-10-19T12:09:28.103Z,2812
2018-10-19T12:10:36.814Z,2792
2018-10-19T12:11:45.395Z,2764
2018-10-19T12:12:54.355Z,2776
2018-10-19T12:14:02.955Z,2792
2018-10-19T12:15:11.725Z,2808
2018-10-19T12:16:20.389Z,2708
2018-10-19T12:17:29.437Z,2656
2018-10-19T12:18:38.082Z,2668
2018-10-19T12:19:46.969Z,2780
2018-10-19T12:20:55.726Z,2824
2018-10-19T12:22:04.264Z,2892
2018-10-19T12:23:12.904Z,2984
2018-10-19T12:24:21.549Z,3036
2018-10-19T12:25:30.194Z,3080
2018-10-19T12:26:38.838Z,3128
2018-10-19T12:27:47.482Z,3168
2018-10-19T12:28:56.170Z,3196
2018-10-19T12:30:05.073Z,3232
2018-10-19T12:31:14.085Z,3240
2018-10-19T12:32:22.647Z,3312
2018-10-19T12:33:31.287Z,3412
2018-10-19T12:34:39.941Z,3468
2018-10-19T12:35:48.842Z,3536
2018-10-19T12:36:57.785Z,3484
2018-10-19T12:38:06.404Z,3524
2018-10-19T12:39:15.171Z,3560
2018-10-19T12:40:24.554Z,3588
2018-10-19T12:41:33.219Z,3608
2018-10-19T12:42:41.861Z,3632
2018-10-19T12:43:50.514Z,3604
2018-10-19T12:44:59.189Z,3560
2018-10-19T12:46:07.794Z,3520
2018-10-19T12:47:16.462Z,3448
2018-10-19T12:48:25.094Z,3404
2018-10-19T12:49:34.003Z,3356
2018-10-19T12:50:42.644Z,3272
2018-10-19T12:51:51.293Z,3188
2018-10-19T12:52:59.936Z,3104
2018-10-19T12:54:08.905Z,3052
2018-10-19T12:55:17.615Z,3024
2018-10-19T12:56:26.190Z,2864
2018-10-19T12:57:35.563Z,2912
2018-10-19T12:58:44.155Z,2904
2018-10-19T12:59:52.819Z,2868
2018-10-19T13:01:01.465Z,2832
2018-10-19T13:02:10.788Z,2828
2018-10-19T13:03:19.630Z,2876
2018-10-19T13:04:28.215Z,2864
2018-10-19T13:05:36.858Z,2836
2018-10-19T13:06:45.765Z,2808
2018-10-19T13:07:54.671Z,2748
2018-10-19T13:09:03.363Z,2620
2018-10-19T13:10:12.500Z,2356
2018-10-19T13:11:21.149Z,2184
2018-10-19T13:12:29.792Z,2224
2018-10-19T13:13:38.445Z,2084
2018-10-19T13:14:47.084Z,1928
2018-10-19T13:15:55.997Z,1876
2018-10-19T13:17:04.906Z,1836
2018-10-19T13:18:13.659Z,1748
2018-10-19T13:19:22.465Z,1668
2018-10-19T13:20:31.114Z,1728
2018-10-19T13:21:39.747Z,1716
2018-10-19T13:22:48.394Z,1844
2018-10-19T13:23:57.348Z,1856
2018-10-19T13:25:06.261Z,1940
2018-10-19T13:26:14.904Z,2156
2018-10-19T13:27:23.540Z,2184
2018-10-19T13:28:32.184Z,2196
2018-10-19T13:29:40.828Z,2204
2018-10-19T13:30:49.477Z,2192
2018-10-19T13:31:58.118Z,1980
2018-10-19T13:33:07.111Z,1972
2018-10-19T13:34:15.702Z,1796
2018-10-19T13:35:24.339Z,1740
2018-10-19T13:36:33.242Z,1664
2018-10-19T13:37:41.889Z,1588
2018-10-19T13:38:50.534Z,1532
2018-10-19T13:39:59.510Z,1540
2018-10-19T13:41:08.153Z,1516
2018-10-19T13:42:16.797Z,1504
2018-10-19T13:43:25.439Z,1520
2018-10-19T13:44:34.341Z,1548
2018-10-19T13:45:43.058Z,1692
2018-10-19T13:46:51.634Z,1700
2018-10-19T13:48:00.277Z,1648
2018-10-19T13:49:08.916Z,1748
2018-10-19T13:50:17.567Z,1772
2018-10-19T13:51:26.213Z,1888
2018-10-19T13:52:34.931Z,1964
2018-10-19T13:53:43.501Z,2116
2018-10-19T13:54:52.684Z,2172
2018-10-19T13:56:01.324Z,2136
2018-10-19T13:57:10.108Z,2164
2018-10-19T13:58:19.300Z,2044
2018-10-19T13:59:27.905Z,2008
2018-10-19T14:00:36.551Z,2012
2018-10-19T14:01:45.197Z,2008
2018-10-19T14:02:54.127Z,2048
2018-10-19T14:04:02.754Z,2124
2018-10-19T14:05:11.435Z,2296
2018-10-19T14:06:20.050Z,2404
2018-10-19T14:07:28.700Z,2344
2018-10-19T14:08:37.338Z,2452
2018-10-19T14:09:45.982Z,2520
2018-10-19T14:10:54.645Z,2596
2018-10-19T14:12:03.277Z,2656
2018-10-19T14:13:12.177Z,2704
2018-10-19T14:14:20.827Z,2712
2018-10-19T14:15:29.467Z,2712
2018-10-19T14:16:38.381Z,2692
2018-10-19T14:17:47.027Z,2700
2018-10-19T14:18:55.672Z,2668
2018-10-19T14:20:04.314Z,2624
2018-10-19T14:21:13.006Z,2604
2018-10-19T14:22:21.872Z,2608
2018-10-19T14:23:30.784Z,2624
2018-10-19T14:24:39.429Z,2700
2018-10-19T14:25:48.068Z,2696
2018-10-19T14:26:56.724Z,2696
2018-10-19T14:28:05.628Z,2684
2018-10-19T14:29:14.328Z,2660
2018-10-19T14:30:22.914Z,2676
2018-10-19T14:31:31.569Z,2684
2018-10-19T14:32:40.210Z,2680
2018-10-19T14:33:48.864Z,2632
2018-10-19T14:34:57.893Z,2600
2018-10-19T14:36:06.467Z,2536
2018-10-19T14:37:15.383Z,2448
2018-10-19T14:38:24.019Z,2328
2018-10-19T14:39:32.666Z,2216
2018-10-19T14:40:41.300Z,2068
2018-10-19T14:41:49.956Z,1932
2018-10-19T14:42:58.594Z,1844
2018-10-19T14:44:07.778Z,1708
2018-10-19T14:45:16.417Z,1592
2018-10-19T14:46:25.071Z,1476
2018-10-19T14:47:33.975Z,1360
2018-10-19T14:48:42.661Z,1272
2018-10-19T14:49:51.284Z,1180
2018-10-19T14:51:00.303Z,1104
2018-10-19T14:52:08.935Z,1032
2018-10-19T14:53:18.157Z,976
2018-10-19T14:54:26.717Z,920
2018-10-19T14:55:35.294Z,872
2018-10-19T14:56:43.937Z,828
2018-10-19T14:57:52.580Z,796
2018-10-19T14:59:01.263Z,764
2018-10-19T15:00:10.135Z,740
2018-10-19T15:01:18.783Z,720
2018-10-19T15:02:27.419Z,708
2018-10-19T15:03:36.071Z,700
2018-10-19T15:04:44.724Z,692
2018-10-19T15:05:53.642Z,684
2018-10-19T15:07:02.533Z,688
2018-10-19T15:08:11.187Z,700
2018-10-19T15:09:19.875Z,708
2018-10-19T15:10:29.839Z,732
2018-10-19T15:11:38.490Z,756
2018-10-19T15:12:47.632Z,780
2018-10-19T15:13:56.547Z,804
2018-10-19T15:15:05.584Z,820
2018-10-19T15:16:14.167Z,836
2018-10-19T15:17:22.801Z,852
2018-10-19T15:18:31.532Z,868
2018-10-19T15:19:40.495Z,880
2018-10-19T15:20:49.149Z,896
2018-10-19T15:21:57.783Z,912
2018-10-19T15:23:06.697Z,924
2018-10-19T15:24:15.761Z,936
2018-10-19T15:25:24.327Z,948
2018-10-19T15:26:32.982Z,956
2018-10-19T15:27:41.621Z,956
2018-10-19T15:28:50.294Z,952
2018-10-19T15:29:58.957Z,952
2018-10-19T15:31:07.548Z,948
2018-10-19T15:32:16.202Z,948
2018-10-19T15:33:24.847Z,944
2018-10-19T15:34:33.492Z,944
2018-10-19T15:35:42.132Z,948
2018-10-19T15:36:50.780Z,952
2018-10-19T15:37:59.421Z,968
2018-10-19T15:39:08.124Z,988
2018-10-19T15:40:16.711Z,1012
2018-10-19T15:41:25.360Z,1040
2018-10-19T15:42:33.998Z,1052
2018-10-19T15:43:42.922Z,1068
2018-10-19T15:44:51.555Z,1092
2018-10-19T15:46:00.767Z,1116
2018-10-19T15:47:09.411Z,1140
2018-10-19T15:48:18.452Z,1160
2018-10-19T15:49:27.095Z,1164
2018-10-19T15:50:35.734Z,1164
2018-10-19T15:51:44.375Z,1152
2018-10-19T15:52:53.022Z,1124
2018-10-19T15:54:01.686Z,1076