createdAt,value
2017-12-11T00:00:28.115Z,0.00
2017-12-11T00:01:28.126Z,0.00
2017-12-11T00:02:28.131Z,0.00
2017-12-11T00:03:28.145Z,0.00
2017-12-11T00:04:28.153Z,0.00
2017-12-11T00:05:28.165Z,0.00
2017-12-11T00:06:28.165Z,0.00
2017-12-11T00:07:28.170Z,0.00
2017-12-11T00:08:28.185Z,0.00
2017-12-11T00:09:28.198Z,0.00
2017-12-11T00:10:28.215Z,0.00
2017-12-11T00:11:28.228Z,0.00
2017-12-11T00:12:28.230Z,0.00
2017-12-11T00:13:28.281Z,0.00
2017-12-11T00:14:28.254Z,0.00
2017-12-11T00:15:28.260Z,0.00
2017-12-11T00:16:28.268Z,0.00
2017-12-11T00:17:28.284Z,0.00
2017-12-11T00:18:28.282Z,0.00
2017-12-11T00:19:28.312Z,0.00
2017-12-11T00:20:28.322Z,0.00
2017-12-11T00:21:28.319Z,0.00
2017-12-11T00:22:28.339Z,0.00
2017-12-11T00:23:28.343Z,0.00
2017-12-11T00:24:28.352Z,0.00
2017-12-11T00:25:28.359Z,0.00
2017-12-11T00:26:28.371Z,0.00
2017-12-11T00:27:28.385Z,0.00
2017-12-11T00:28:28.399Z,0.00
2017-12-11T00:29:28.409Z,0.00
2017-12-11T00:30:28.422Z,0.00
2017-12-11T00:31:28.420Z,0.00
2017-12-11T00:32:28.436Z,0.00
2017-12-11T00:33:28.443Z,0.00
2017-12-11T00:34:28.448Z,0.00
2017-12-11T00:35:28.463Z,0.00
2017-12-11T00:36:28.482Z,0.00
2017-12-11T00:37:28.491Z,0.00
2017-12-11T00:38:28.495Z,0.00
2017-12-11T00:39:28.515Z,0.00
2017-12-11T00:40:28.517Z,0.00
2017-12-11T00:41:28.528Z,0.00
2017-12-11T00:42:28.541Z,0.00
2017-12-11T00:43:28.540Z,0.00
2017-12-11T00:44:28.566Z,0.00
2017-12-11T00:45:28.577Z,0.00
2017-12-11T00:46:28.584Z,0.00
2017-12-11T00:47:28.592Z,0.00
2017-12-11T00:48:28.606Z,0.00
2017-12-11T00:49:28.611Z,0.00
2017-12-11T00:50:28.618Z,0.00
2017-12-11T00:51:28.624Z,0.00
2017-12-11T00:52:28.652Z,0.00
2017-12-11T00:53:28.664Z,0.00
2017-12-11T00:54:28.663Z,0.00
2017-12-11T00:55:28.675Z,0.00
2017-12-11T00:56:28.685Z,0.00
2017-12-11T00:57:28.695Z,0.00
2017-12-11T00:58:28.702Z,0.00
2017-12-11T00:59:28.708Z,0.00
2017-12-11T01:00:28.728Z,0.00
2017-12-11T01:01:28.742Z,0.00
2017-12-11T01:02:28.745Z,0.00
2017-12-11T01:03:28.759Z,0.00
2017-12-11T01:04:28.775Z,0.00
2017-12-11T01:05:28.773Z,0.00
2017-12-11T01:06:28.791Z,0.00
2017-12-11T01:07:28.798Z,0.00
2017-12-11T01:08:28.819Z,0.00
2017-12-11T01:09:28.824Z,0.00
2017-12-11T01:10:28.836Z,0.00
2017-12-11T01:11:28.844Z,0.00
2017-12-11T01:12:28.852Z,0.00
2017-12-11T01:13:28.862Z,0.00
2017-12-11T01:14:28.869Z,0.00
2017-12-11T01:15:28.874Z,0.00
2017-12-11T01:16:28.896Z,0.00
2017-12-11T01:17:28.909Z,0.00
2017-12-11T01:18:28.914Z,0.00
2017-12-11T01:19:28.932Z,0.00
2017-12-11T01:20:28.941Z,0.00
2017-12-11T01:21:28.947Z,0.00
2017-12-11T01:22:28.960Z,0.00
2017-12-11T01:23:28.958Z,0.00
2017-12-11T01:24:28.980Z,0.00
2017-12-11T01:25:28.993Z,0.00
2017-12-11T01:26:28.997Z,0.00
2017-12-11T01:27:29.009Z,0.00
2017-12-11T01:28:29.019Z,0.00
2017-12-11T01:29:29.023Z,0.00
2017-12-11T01:30:29.037Z,0.00
2017-12-11T01:31:29.042Z,0.00
2017-12-11T01:32:29.072Z,0.00
2017-12-11T01:33:29.085Z,0.00
2017-12-11T01:34:29.085Z,0.00
2017-12-11T01:35:29.100Z,0.00
2017-12-11T01:36:29.108Z,0.00
2017-12-11T01:37:29.112Z,0.00
2017-12-11T01:38:29.120Z,0.00
2017-12-11T01:39:29.144Z,0.00
2017-12-11T01:40:29.147Z,0.00
2017-12-11T01:41:29.159Z,0.00
2017-12-11T01:42:29.164Z,0.00
2017-12-11T01:43:29.184Z,0.00
2017-12-11T01:44:29.186Z,0.00
2017-12-11T01:45:29.203Z,0.00
2017-12-11T01:46:29.210Z,0.00
2017-12-11T01:47:29.227Z,0.00
2017-12-11T01:48:29.230Z,0.00
2017-12-11T01:49:29.250Z,0.00
2017-12-11T01:50:29.253Z,0.00
2017-12-11T01:51:29.260Z,0.00
2017-12-11T01:52:29.276Z,0.00
2017-12-11T01:53:29.280Z,0.00
2017-12-11T01:54:29.300Z,0.00
2017-12-11T01:55:29.305Z,0.00
2017-12-11T01:56:29.324Z,0.00
2017-12-11T01:57:29.327Z,0.00
2017-12-11T01:58:29.337Z,0.00
2017-12-11T01:59:29.351Z,0.00
2017-12-11T02:00:29.366Z,0.00
2017-12-11T02:01:29.359Z,0.00
2017-12-11T02:02:29.384Z,0.00
2017-12-11T02:03:29.388Z,0.00
2017-12-11T02:04:29.404Z,0.00
2017-12-11T02:05:29.410Z,0.00
2017-12-11T02:06:29.414Z,0.00
2017-12-11T02:07:29.429Z,0.00
2017-12-11T02:08:29.437Z,0.00
2017-12-11T02:09:29.459Z,0.00
2017-12-11T02:10:29.475Z,0.00
2017-12-11T02:11:29.478Z,0.00
2017-12-11T02:12:29.487Z,0.00
2017-12-11T02:13:29.499Z,0.00
2017-12-11T02:14:29.511Z,0.00
2017-12-11T02:15:29.511Z,0.00
2017-12-11T02:16:29.527Z,0.00
2017-12-11T02:17:29.538Z,0.00
2017-12-11T02:18:29.558Z,0.00
2017-12-11T02:19:29.555Z,0.00
2017-12-11T02:20:29.582Z,0.00
2017-12-11T02:21:29.578Z,0.00
2017-12-11T02:22:29.588Z,0.00
2017-12-11T02:23:29.596Z,0.00
2017-12-11T02:24:29.623Z,0.00
2017-12-11T02:25:29.642Z,0.00
2017-12-11T02:26:29.640Z,0.00
2017-12-11T02:27:29.646Z,0.00
2017-12-11T02:28:29.648Z,0.00
2017-12-11T02:29:29.660Z,0.00
2017-12-11T02:30:29.684Z,0.00
2017-12-11T02:31:29.700Z,0.00
2017-12-11T02:32:29.700Z,0.00
2017-12-11T02:33:29.711Z,0.00
2017-12-11T02:34:29.724Z,0.00
2017-12-11T02:35:29.723Z,0.00
2017-12-11T02:36:29.740Z,0.00
2017-12-11T02:37:29.756Z,0.00
2017-12-11T02:38:30.021Z,0.00
2017-12-11T02:39:29.831Z,0.00
2017-12-11T02:40:29.783Z,0.00
2017-12-11T02:41:29.795Z,0.00
2017-12-11T02:42:29.809Z,0.00
2017-12-11T02:43:29.818Z,0.00
2017-12-11T02:44:29.834Z,0.00
2017-12-11T02:45:29.840Z,0.00
2017-12-11T02:46:29.860Z,0.00
2017-12-11T02:47:29.854Z,0.00
2017-12-11T02:48:29.863Z,0.00
2017-12-11T02:49:29.896Z,0.00
2017-12-11T02:50:29.896Z,0.00
2017-12-11T02:51:29.924Z,0.00
2017-12-11T02:52:29.921Z,0.00
2017-12-11T02:53:29.927Z,0.00
2017-12-11T02:54:29.934Z,0.00
2017-12-11T02:55:29.957Z,0.00
2017-12-11T02:56:29.978Z,0.00
2017-12-11T02:57:29.973Z,0.00
2017-12-11T02:58:29.977Z,0.00
2017-12-11T02:59:29.990Z,0.00
2017-12-11T03:00:30.018Z,0.00
2017-12-11T03:01:30.022Z,0.00
2017-12-11T03:02:30.029Z,0.00
2017-12-11T03:03:30.039Z,0.00
2017-12-11T03:04:30.049Z,0.00
2017-12-11T03:05:30.073Z,0.00
2017-12-11T03:06:30.073Z,0.00
2017-12-11T03:07:30.092Z,0.00
2017-12-11T03:08:30.095Z,0.00
2017-12-11T03:09:30.100Z,0.00
2017-12-11T03:10:30.113Z,0.00
2017-12-11T03:11:30.135Z,0.00
2017-12-11T03:12:30.139Z,0.00
2017-12-11T03:13:30.151Z,0.00
2017-12-11T03:14:30.156Z,0.00
2017-12-11T03:15:30.170Z,0.00
2017-12-11T03:16:30.196Z,0.00
2017-12-11T03:17:30.195Z,0.00
2017-12-11T03:18:30.467Z,0.00
2017-12-11T03:19:30.215Z,0.00
2017-12-11T03:20:30.241Z,0.00
2017-12-11T03:21:30.248Z,0.00
2017-12-11T03:22:30.253Z,0.00
2017-12-11T03:23:30.272Z,0.00
2017-12-11T03:24:30.275Z,0.00
2017-12-11T03:25:30.287Z,0.00
2017-12-11T03:26:30.310Z,0.00
2017-12-11T03:27:30.309Z,0.00
2017-12-11T03:28:30.319Z,0.00
2017-12-11T03:29:30.338Z,0.00
2017-12-11T03:30:30.350Z,0.00
2017-12-11T03:31:30.362Z,0.00
2017-12-11T03:32:30.382Z,0.00
2017-12-11T03:33:30.376Z,0.00
2017-12-11T03:34:30.407Z,0.00
2017-12-11T03:35:30.405Z,0.00
2017-12-11T03:36:30.413Z,0.00
2017-12-11T03:37:30.427Z,0.00
2017-12-11T03:38:30.432Z,0.00
2017-12-11T03:39:30.463Z,0.00
2017-12-11T03:40:30.475Z,0.00
2017-12-11T03:41:30.478Z,0.00
2017-12-11T03:42:30.485Z,0.00
2017-12-11T03:43:30.502Z,0.00
2017-12-11T03:44:30.509Z,0.00
2017-12-11T03:45:30.530Z,0.00
2017-12-11T03:46:30.534Z,0.00
2017-12-11T03:47:30.548Z,0.00
2017-12-11T03:48:30.563Z,0.00
2017-12-11T03:49:30.573Z,0.00
2017-12-11T03:50:30.588Z,0.00
2017-12-11T03:51:30.593Z,0.00
2017-12-11T03:52:30.614Z,0.00
2017-12-11T03:53:30.620Z,0.00
2017-12-11T03:54:30.624Z,0.00
2017-12-11T03:55:30.638Z,0.00
2017-12-11T03:56:30.665Z,0.00
2017-12-11T03:57:30.669Z,0.00
2017-12-11T03:58:30.683Z,0.00
2017-12-11T03:59:30.687Z,0.00
2017-12-11T04:00:30.709Z,0.00
2017-12-11T04:01:30.721Z,0.00
2017-12-11T04:02:30.723Z,0.00
2017-12-11T04:03:30.740Z,0.00
2017-12-11T04:04:30.755Z,0.00
2017-12-11T04:05:30.765Z,0.00
2017-12-11T04:06:30.778Z,0.00
2017-12-11T04:07:30.780Z,0.00
2017-12-11T04:08:30.817Z,0.00
2017-12-11T04:09:30.818Z,0.00
2017-12-11T04:10:30.816Z,0.00
2017-12-11T04:11:30.847Z,0.00
2017-12-11T04:12:30.852Z,0.00
2017-12-11T04:13:30.861Z,0.00
2017-12-11T04:14:30.876Z,0.00
2017-12-11T04:15:30.886Z,0.00
2017-12-11T04:16:30.895Z,0.00
2017-12-11T04:17:30.915Z,0.00
2017-12-11T04:18:30.913Z,0.00
2017-12-11T04:19:30.938Z,0.00
2017-12-11T04:20:30.947Z,0.00
2017-12-11T04:21:30.958Z,0.00
2017-12-11T04:22:30.983Z,0.00
2017-12-11T04:23:30.989Z,0.00
2017-12-11T04:24:30.991Z,0.00
2017-12-11T04:25:31.010Z,0.00
2017-12-11T04:26:31.024Z,0.00
2017-12-11T04:27:31.040Z,0.00
2017-12-11T04:28:31.051Z,0.00
2017-12-11T04:29:31.055Z,0.00
2017-12-11T04:30:31.079Z,0.00
2017-12-11T04:31:31.085Z,0.00
2017-12-11T04:32:31.093Z,0.00
2017-12-11T04:33:31.112Z,0.00
2017-12-11T04:34:31.118Z,0.00
2017-12-11T04:35:31.137Z,0.00
2017-12-11T04:36:31.140Z,0.00
2017-12-11T04:37:31.156Z,0.00
2017-12-11T04:38:31.168Z,0.00
2017-12-11T04:39:31.193Z,0.00
2017-12-11T04:40:31.183Z,0.00
2017-12-11T04:41:31.214Z,0.00
2017-12-11T04:42:31.213Z,0.00
2017-12-11T04:43:31.228Z,0.00
2017-12-11T04:44:31.254Z,0.00
2017-12-11T04:45:31.259Z,0.00
2017-12-11T04:46:31.271Z,0.00
2017-12-11T04:47:31.270Z,0.00
2017-12-11T04:48:31.292Z,0.00
2017-12-11T04:49:31.310Z,0.00
2017-12-11T04:50:31.309Z,0.00
2017-12-11T04:51:31.335Z,0.00
2017-12-11T04:52:31.344Z,0.00
2017-12-11T04:53:31.348Z,0.00
2017-12-11T04:54:31.376Z,0.00
2017-12-11T04:55:31.388Z,0.00
2017-12-11T04:56:31.420Z,0.00
2017-12-11T04:57:31.415Z,0.00
2017-12-11T04:58:31.422Z,0.00
2017-12-11T04:59:31.438Z,0.00
2017-12-11T05:00:31.449Z,0.00
2017-12-11T05:01:31.481Z,0.00
2017-12-11T05:02:31.478Z,0.00
2017-12-11T05:03:31.492Z,0.00
2017-12-11T05:04:31.519Z,0.00
2017-12-11T05:05:31.522Z,0.00
2017-12-11T05:06:31.549Z,0.00
2017-12-11T05:07:31.549Z,0.00
2017-12-11T05:08:31.569Z,0.00
2017-12-11T05:09:31.580Z,0.00
2017-12-11T05:10:31.602Z,0.00
2017-12-11T05:11:31.618Z,0.00
2017-12-11T05:12:31.621Z,0.00
2017-12-11T05:13:31.639Z,0.00
2017-12-11T05:14:31.651Z,0.00
2017-12-11T05:15:31.669Z,0.00
2017-12-11T05:16:31.684Z,0.00
2017-12-11T05:17:31.702Z,0.00
2017-12-11T05:18:31.707Z,0.00
2017-12-11T05:19:31.728Z,0.00
2017-12-11T05:20:31.750Z,0.00
2017-12-11T05:21:31.754Z,0.00
2017-12-11T05:22:31.778Z,0.00
2017-12-11T05:23:31.779Z,0.00
2017-12-11T05:24:31.799Z,0.00
2017-12-11T05:25:31.818Z,0.00
2017-12-11T05:26:31.829Z,0.00
2017-12-11T05:27:31.843Z,0.00
2017-12-11T05:28:31.863Z,0.00
2017-12-11T05:29:31.868Z,0.00
2017-12-11T05:30:31.888Z,0.00
2017-12-11T05:31:31.897Z,0.00
2017-12-11T05:32:31.914Z,0.00
2017-12-11T05:33:31.939Z,0.00
2017-12-11T05:34:31.943Z,0.00
2017-12-11T05:35:31.969Z,0.00
2017-12-11T05:36:31.978Z,0.00
2017-12-11T05:37:31.995Z,0.00
2017-12-11T05:38:32.009Z,0.00
2017-12-11T05:39:32.007Z,0.00
2017-12-11T05:40:32.028Z,0.00
2017-12-11T05:41:32.048Z,0.00
2017-12-11T05:42:32.065Z,0.00
2017-12-11T05:43:32.080Z,0.00
2017-12-11T05:44:32.100Z,0.00
2017-12-11T05:45:32.097Z,0.00
2017-12-11T05:46:32.142Z,0.00
2017-12-11T05:47:32.135Z,0.00
2017-12-11T05:48:32.143Z,0.00
2017-12-11T05:49:32.169Z,0.00
2017-12-11T05:50:32.182Z,0.00
2017-12-11T05:51:32.188Z,0.00
2017-12-11T05:52:32.208Z,0.00
2017-12-11T05:53:32.207Z,0.00
2017-12-11T05:54:32.239Z,0.00
2017-12-11T05:55:32.242Z,0.00
2017-12-11T05:56:32.245Z,0.00
2017-12-11T05:57:32.272Z,0.00
2017-12-11T05:58:32.281Z,0.00
2017-12-11T05:59:32.296Z,0.00
2017-12-11T06:00:32.297Z,0.00
2017-12-11T06:01:32.314Z,0.00
2017-12-11T06:02:32.329Z,0.00
2017-12-11T06:03:32.333Z,0.00
2017-12-11T06:04:32.354Z,0.00
2017-12-11T06:05:32.374Z,0.00
2017-12-11T06:06:32.372Z,0.00
2017-12-11T06:07:32.392Z,0.00
2017-12-11T06:08:32.413Z,0.00
2017-12-11T06:09:32.423Z,0.00
2017-12-11T06:10:32.430Z,0.00
2017-12-11T06:11:32.436Z,0.00
2017-12-11T06:12:32.456Z,0.00
2017-12-11T06:13:32.470Z,0.00
2017-12-11T06:14:32.473Z,0.00
2017-12-11T06:15:32.481Z,0.00
2017-12-11T06:16:32.509Z,0.00
2017-12-11T06:17:32.512Z,0.00
2017-12-11T06:18:32.521Z,0.00
2017-12-11T06:19:32.524Z,0.00
2017-12-11T06:20:32.545Z,0.00
2017-12-11T06:21:32.565Z,0.00
2017-12-11T06:22:32.564Z,0.00
2017-12-11T06:23:32.577Z,0.00
2017-12-11T06:24:32.604Z,0.00
2017-12-11T06:25:32.609Z,0.00
2017-12-11T06:26:32.622Z,0.00
2017-12-11T06:27:32.640Z,0.00
2017-12-11T06:28:32.648Z,0.00
2017-12-11T06:29:32.660Z,0.00
2017-12-11T06:30:32.659Z,0.00
2017-12-11T06:31:32.680Z,0.00
2017-12-11T06:32:32.688Z,0.00
2017-12-11T06:33:32.698Z,0.00
2017-12-11T06:34:32.718Z,0.00
2017-12-11T06:35:32.718Z,0.00
2017-12-11T06:36:32.732Z,0.00
2017-12-11T06:37:32.752Z,0.00
2017-12-11T06:38:32.763Z,0.00
2017-12-11T06:39:32.775Z,0.00
2017-12-11T06:40:32.791Z,0.00
2017-12-11T06:41:32.782Z,0.00
2017-12-11T06:42:32.814Z,0.00
2017-12-11T06:43:32.819Z,0.00
2017-12-11T06:44:32.822Z,0.00
2017-12-11T06:45:32.834Z,0.00
2017-12-11T06:46:32.840Z,0.00
2017-12-11T06:47:32.871Z,0.00
2017-12-11T06:48:32.873Z,0.00
2017-12-11T06:49:32.878Z,0.00
2017-12-11T06:50:32.892Z,0.00
2017-12-11T06:51:32.914Z,0.00
2017-12-11T06:52:32.924Z,0.00
2017-12-11T06:53:32.930Z,0.00
2017-12-11T06:54:32.945Z,0.00
2017-12-11T06:55:32.956Z,0.00
2017-12-11T06:56:32.969Z,0.00
2017-12-11T06:57:32.981Z,0.00
2017-12-11T06:58:32.995Z,5.63
2017-12-11T06:59:32.995Z,5.63
2017-12-11T07:00:33.002Z,5.63
2017-12-11T07:01:33.028Z,5.63
2017-12-11T07:02:33.036Z,5.63
2017-12-11T07:03:33.041Z,11.25
2017-12-11T07:04:33.062Z,11.25
2017-12-11T07:05:33.080Z,11.25
2017-12-11T07:06:33.085Z,11.25
2017-12-11T07:07:33.100Z,11.25
2017-12-11T07:08:33.108Z,11.25
2017-12-11T07:09:33.108Z,16.88
2017-12-11T07:10:33.139Z,16.88
2017-12-11T07:11:33.143Z,16.88
2017-12-11T07:12:33.153Z,16.88
2017-12-11T07:13:33.159Z,22.50
2017-12-11T07:14:33.182Z,22.50
2017-12-11T07:15:33.196Z,22.50
2017-12-11T07:16:33.197Z,22.50
2017-12-11T07:17:33.208Z,28.13
2017-12-11T07:18:33.222Z,28.13
2017-12-11T07:19:33.232Z,28.13
2017-12-11T07:20:33.242Z,28.13
2017-12-11T07:21:33.255Z,33.75
2017-12-11T07:22:33.259Z,33.75
2017-12-11T07:23:33.272Z,33.75
2017-12-11T07:24:33.301Z,33.75
2017-12-11T07:25:33.305Z,39.38
2017-12-11T07:26:33.318Z,39.38
2017-12-11T07:27:33.322Z,39.38
2017-12-11T07:28:33.331Z,39.38
2017-12-11T07:29:33.350Z,39.38
2017-12-11T07:30:33.356Z,45.00
2017-12-11T07:31:33.375Z,45.00
2017-12-11T07:32:33.383Z,45.00
2017-12-11T07:33:33.388Z,45.00
2017-12-11T07:34:33.401Z,50.63
2017-12-11T07:35:33.409Z,50.63
2017-12-11T07:36:33.420Z,50.63
2017-12-11T07:37:33.435Z,56.25
2017-12-11T07:38:33.439Z,56.25
2017-12-11T07:39:33.452Z,56.25
2017-12-11T07:40:33.462Z,56.25
2017-12-11T07:41:33.485Z,61.88
2017-12-11T07:42:33.497Z,61.88
2017-12-11T07:43:33.501Z,67.50
2017-12-11T07:44:33.510Z,67.50
2017-12-11T07:45:33.517Z,73.13
2017-12-11T07:46:33.534Z,78.75
2017-12-11T07:47:33.549Z,78.75
2017-12-11T07:48:33.575Z,84.38
2017-12-11T07:49:33.563Z,90.00
2017-12-11T07:50:33.582Z,90.00
2017-12-11T07:51:33.587Z,95.63
2017-12-11T07:52:33.596Z,101.25
2017-12-11T07:53:33.620Z,106.88
2017-12-11T07:54:33.618Z,112.50
2017-12-11T07:55:33.637Z,118.13
2017-12-11T07:56:33.640Z,118.13
2017-12-11T07:57:33.664Z,118.13
2017-12-11T07:58:33.678Z,118.13
2017-12-11T07:59:33.676Z,118.13
2017-12-11T08:00:33.691Z,118.13
2017-12-11T08:01:33.699Z,123.75
2017-12-11T08:02:33.709Z,123.75
2017-12-11T08:03:33.722Z,129.38
2017-12-11T08:04:33.737Z,135.00
2017-12-11T08:05:33.742Z,146.25
2017-12-11T08:06:33.755Z,157.50
2017-12-11T08:07:33.765Z,163.13
2017-12-11T08:08:33.774Z,174.38
2017-12-11T08:09:33.782Z,185.63
2017-12-11T08:10:33.801Z,191.25
2017-12-11T08:11:33.832Z,185.63
2017-12-11T08:12:33.827Z,180.00
2017-12-11T08:13:33.832Z,168.75
2017-12-11T08:14:33.845Z,157.50
2017-12-11T08:15:33.862Z,151.88
2017-12-11T08:16:33.875Z,151.88
2017-12-11T08:17:33.878Z,151.88
2017-12-11T08:18:33.890Z,151.88
2017-12-11T08:19:33.897Z,157.50
2017-12-11T08:20:33.918Z,157.50
2017-12-11T08:21:33.928Z,157.50
2017-12-11T08:22:33.934Z,163.13
2017-12-11T08:23:34.004Z,163.13
2017-12-11T08:24:33.955Z,168.75
2017-12-11T08:25:33.980Z,174.38
2017-12-11T08:26:33.986Z,174.38
2017-12-11T08:27:33.991Z,180.00
2017-12-11T08:28:34.007Z,180.00
2017-12-11T08:29:34.018Z,180.00
2017-12-11T08:30:34.037Z,185.63
2017-12-11T08:31:34.036Z,185.63
2017-12-11T08:32:34.049Z,191.25
2017-12-11T08:33:34.064Z,191.25
2017-12-11T08:34:34.075Z,196.88
2017-12-11T08:35:34.091Z,196.88
2017-12-11T08:36:34.102Z,196.88
2017-12-11T08:37:34.101Z,202.50
2017-12-11T08:38:34.134Z,208.13
2017-12-11T08:39:34.132Z,208.13
2017-12-11T08:40:34.147Z,213.75
2017-12-11T08:41:34.153Z,219.38
2017-12-11T08:42:34.160Z,225.00
2017-12-11T08:43:34.184Z,236.25
2017-12-11T08:44:34.199Z,241.88
2017-12-11T08:45:34.198Z,247.50
2017-12-11T08:46:34.213Z,247.50
2017-12-11T08:47:34.228Z,247.50
2017-12-11T08:48:34.242Z,247.50
2017-12-11T08:49:34.255Z,247.50
2017-12-11T08:50:34.273Z,247.50
2017-12-11T08:51:34.287Z,247.50
2017-12-11T08:52:34.295Z,247.50
2017-12-11T08:53:34.299Z,241.88
2017-12-11T08:54:34.314Z,236.25
2017-12-11T08:55:34.330Z,241.88
2017-12-11T08:56:34.333Z,230.63
2017-12-11T08:57:34.351Z,225.00
2017-12-11T08:58:34.358Z,225.00
2017-12-11T08:59:34.376Z,230.63
2017-12-11T09:00:34.385Z,230.63
2017-12-11T09:01:34.389Z,236.25
2017-12-11T09:02:34.421Z,247.50
2017-12-11T09:03:34.426Z,247.50
2017-12-11T09:04:34.428Z,247.50
2017-12-11T09:05:34.444Z,247.50
2017-12-11T09:06:34.465Z,241.88
2017-12-11T09:07:34.471Z,241.88
2017-12-11T09:08:34.487Z,241.88
2017-12-11T09:09:34.504Z,247.50
2017-12-11T09:10:34.507Z,247.50
2017-12-11T09:11:34.527Z,258.75
2017-12-11T09:12:34.535Z,264.38
2017-12-11T09:13:34.566Z,275.63
2017-12-11T09:14:34.560Z,281.25
2017-12-11T09:15:34.570Z,281.25
2017-12-11T09:16:34.591Z,281.25
2017-12-11T09:17:34.600Z,275.63
2017-12-11T09:18:34.610Z,275.63
2017-12-11T09:19:34.624Z,264.38
2017-12-11T09:20:34.638Z,264.38
2017-12-11T09:21:34.642Z,270.00
2017-12-11T09:22:34.657Z,275.63
2017-12-11T09:23:34.683Z,275.63
2017-12-11T09:24:34.682Z,281.25
2017-12-11T09:25:34.702Z,281.25
2017-12-11T09:26:34.712Z,286.88
2017-12-11T09:27:34.732Z,292.50
2017-12-11T09:28:34.742Z,303.75
2017-12-11T09:29:34.758Z,309.38
2017-12-11T09:30:34.766Z,309.38
2017-12-11T09:31:34.770Z,303.75
2017-12-11T09:32:34.791Z,286.88
2017-12-11T09:33:34.804Z,270.00
2017-12-11T09:34:34.815Z,253.13
2017-12-11T09:35:34.840Z,247.50
2017-12-11T09:36:34.849Z,236.25
2017-12-11T09:37:34.854Z,241.88
2017-12-11T09:38:34.874Z,247.50
2017-12-11T09:39:34.883Z,253.13
2017-12-11T09:40:34.888Z,270.00
2017-12-11T09:41:34.919Z,281.25
2017-12-11T09:42:34.947Z,286.88
2017-12-11T09:43:34.936Z,286.88
2017-12-11T09:44:34.952Z,275.63
2017-12-11T09:45:34.976Z,264.38
2017-12-11T09:46:34.977Z,247.50
2017-12-11T09:47:34.987Z,241.88
2017-12-11T09:48:34.994Z,247.50
2017-12-11T09:49:35.015Z,236.25
2017-12-11T09:50:35.026Z,230.63
2017-12-11T09:51:35.045Z,225.00
2017-12-11T09:52:35.059Z,225.00
2017-12-11T09:53:35.071Z,225.00
2017-12-11T09:54:35.078Z,225.00
2017-12-11T09:55:35.083Z,225.00
2017-12-11T09:56:35.111Z,225.00
2017-12-11T09:57:35.124Z,241.88
2017-12-11T09:58:35.130Z,247.50
2017-12-11T09:59:35.152Z,253.13
2017-12-11T10:00:35.156Z,247.50
2017-12-11T10:01:35.161Z,247.50
2017-12-11T10:02:35.187Z,253.13
2017-12-11T10:03:35.197Z,270.00
2017-12-11T10:04:35.212Z,281.25
2017-12-11T10:05:35.232Z,298.13
2017-12-11T10:06:35.237Z,309.38
2017-12-11T10:07:35.263Z,320.63
2017-12-11T10:08:35.272Z,320.63
2017-12-11T10:09:35.270Z,320.63
2017-12-11T10:10:35.296Z,315.00
2017-12-11T10:11:35.300Z,309.38
2017-12-11T10:12:35.309Z,298.13
2017-12-11T10:13:35.334Z,286.88
2017-12-11T10:14:35.339Z,270.00
2017-12-11T10:15:35.359Z,264.38
2017-12-11T10:16:35.380Z,264.38
2017-12-11T10:17:35.379Z,264.38
2017-12-11T10:18:35.404Z,264.38
2017-12-11T10:19:35.409Z,264.38
2017-12-11T10:20:35.417Z,258.75
2017-12-11T10:21:35.444Z,253.13
2017-12-11T10:22:35.455Z,247.50
2017-12-11T10:23:35.462Z,241.88
2017-12-11T10:24:35.489Z,230.63
2017-12-11T10:25:35.488Z,230.63
2017-12-11T10:26:35.513Z,230.63
2017-12-11T10:27:35.523Z,230.63
2017-12-11T10:28:35.525Z,236.25
2017-12-11T10:29:35.554Z,241.88
2017-12-11T10:30:35.563Z,241.88
2017-12-11T10:31:35.569Z,241.88
2017-12-11T10:32:35.596Z,236.25
2017-12-11T10:33:35.604Z,225.00
2017-12-11T10:34:35.620Z,219.38
2017-12-11T10:35:35.631Z,213.75
2017-12-11T10:36:35.635Z,208.13
2017-12-11T10:37:35.660Z,202.50
2017-12-11T10:38:35.665Z,196.88
2017-12-11T10:39:35.696Z,191.25
2017-12-11T10:40:35.705Z,191.25
2017-12-11T10:41:35.704Z,185.63
2017-12-11T10:42:35.785Z,185.63
2017-12-11T10:43:35.734Z,191.25
2017-12-11T10:44:35.744Z,196.88
2017-12-11T10:45:35.769Z,191.25
2017-12-11T10:46:35.774Z,185.63
2017-12-11T10:47:35.787Z,180.00
2017-12-11T10:48:35.820Z,174.38
2017-12-11T10:49:35.813Z,174.38
2017-12-11T10:50:35.833Z,174.38
2017-12-11T10:51:35.842Z,174.38
2017-12-11T10:52:35.858Z,174.38
2017-12-11T10:53:35.884Z,185.63
2017-12-11T10:54:35.890Z,191.25
2017-12-11T10:55:35.895Z,196.88
2017-12-11T10:56:35.916Z,202.50
2017-12-11T10:57:35.922Z,202.50
2017-12-11T10:58:35.941Z,202.50
2017-12-11T10:59:35.958Z,202.50
2017-12-11T11:00:35.961Z,196.88
2017-12-11T11:01:35.992Z,196.88
2017-12-11T11:02:36.001Z,191.25
2017-12-11T11:03:36.004Z,191.25
2017-12-11T11:04:36.030Z,196.88
2017-12-11T11:05:36.036Z,196.88
2017-12-11T11:06:36.050Z,196.88
2017-12-11T11:07:36.066Z,196.88
2017-12-11T11:08:36.076Z,196.88
2017-12-11T11:09:36.095Z,196.88
2017-12-11T11:10:36.100Z,202.50
2017-12-11T11:11:36.118Z,208.13
2017-12-11T11:12:36.139Z,213.75
2017-12-11T11:13:36.145Z,208.13
2017-12-11T11:14:36.163Z,208.13
2017-12-11T11:15:36.179Z,196.88
2017-12-11T11:16:36.183Z,185.63
2017-12-11T11:17:36.203Z,180.00
2017-12-11T11:18:36.218Z,174.38
2017-12-11T11:19:36.223Z,168.75
2017-12-11T11:20:36.256Z,163.13
2017-12-11T11:21:36.251Z,163.13
2017-12-11T11:22:36.255Z,157.50
2017-12-11T11:23:36.281Z,157.50
2017-12-11T11:24:36.290Z,151.88
2017-12-11T11:25:36.303Z,146.25
2017-12-11T11:26:36.328Z,146.25
2017-12-11T11:27:36.332Z,146.25
2017-12-11T11:28:36.346Z,146.25
2017-12-11T11:29:36.361Z,140.63
2017-12-11T11:30:36.365Z,135.00
2017-12-11T11:31:36.390Z,135.00
2017-12-11T11:32:36.399Z,129.38
2017-12-11T11:33:36.405Z,129.38
2017-12-11T11:34:36.429Z,129.38
2017-12-11T11:35:36.441Z,135.00
2017-12-11T11:36:36.462Z,129.38
2017-12-11T11:38:36.479Z,129.38
2017-12-11T11:39:36.505Z,135.00
2017-12-11T11:40:36.514Z,135.00
2017-12-11T11:41:36.518Z,129.38
2017-12-11T11:42:36.543Z,129.38
2017-12-11T11:43:36.543Z,129.38
2017-12-11T11:44:36.558Z,129.38
2017-12-11T11:45:36.583Z,129.38
2017-12-11T11:46:36.582Z,129.38
2017-12-11T11:47:36.602Z,129.38
2017-12-11T11:48:36.621Z,129.38
2017-12-11T11:49:36.622Z,129.38
2017-12-11T11:50:36.647Z,129.38
2017-12-11T11:51:36.669Z,129.38
2017-12-11T11:52:36.660Z,129.38
2017-12-11T11:53:36.685Z,129.38
2017-12-11T11:54:36.696Z,140.63
2017-12-11T11:55:36.703Z,140.63
2017-12-11T11:56:36.731Z,146.25
2017-12-11T11:57:36.730Z,146.25
2017-12-11T11:58:36.743Z,146.25
2017-12-11T11:59:36.766Z,140.63
2017-12-11T12:00:36.769Z,135.00
2017-12-11T12:01:36.781Z,129.38
2017-12-11T12:02:36.799Z,129.38
2017-12-11T12:03:36.817Z,129.38
2017-12-11T12:04:36.827Z,135.00
2017-12-11T12:05:36.847Z,135.00
2017-12-11T12:06:36.851Z,140.63
2017-12-11T12:07:36.864Z,146.25
2017-12-11T12:08:36.884Z,140.63
2017-12-11T12:09:36.890Z,140.63
2017-12-11T12:10:36.908Z,135.00
2017-12-11T12:11:36.920Z,135.00
2017-12-11T12:12:36.935Z,140.63
2017-12-11T12:13:36.947Z,146.25
2017-12-11T12:14:36.960Z,146.25
2017-12-11T12:15:36.963Z,151.88
2017-12-11T12:16:36.986Z,151.88
2017-12-11T12:17:37.010Z,151.88
2017-12-11T12:18:37.010Z,151.88
2017-12-11T12:19:37.030Z,157.50
2017-12-11T12:20:37.045Z,151.88
2017-12-11T12:21:37.048Z,146.25
2017-12-11T12:22:37.072Z,146.25
2017-12-11T12:23:37.074Z,146.25
2017-12-11T12:24:37.084Z,140.63
2017-12-11T12:25:37.114Z,140.63
2017-12-11T12:26:37.111Z,140.63
2017-12-11T12:27:37.144Z,146.25
2017-12-11T12:28:37.148Z,135.00
2017-12-11T12:29:37.158Z,135.00
2017-12-11T12:30:37.179Z,135.00
2017-12-11T12:31:37.188Z,140.63
2017-12-11T12:32:37.196Z,140.63
2017-12-11T12:33:37.216Z,146.25
2017-12-11T12:34:37.221Z,140.63
2017-12-11T12:35:37.234Z,140.63
2017-12-11T12:36:37.262Z,140.63
2017-12-11T12:37:37.266Z,135.00
2017-12-11T12:38:37.273Z,129.38
2017-12-11T12:39:37.290Z,129.38
2017-12-11T12:40:37.304Z,129.38
2017-12-11T12:41:37.315Z,123.75
2017-12-11T12:42:37.330Z,129.38
2017-12-11T12:43:37.349Z,129.38
2017-12-11T12:44:37.352Z,129.38
2017-12-11T12:45:37.368Z,129.38
2017-12-11T12:46:37.381Z,135.00
2017-12-11T12:47:37.399Z,135.00
2017-12-11T12:48:37.408Z,140.63
2017-12-11T12:49:37.421Z,140.63
2017-12-11T12:50:37.456Z,146.25
2017-12-11T12:51:37.457Z,151.88
2017-12-11T12:52:37.459Z,146.25
2017-12-11T12:53:37.476Z,146.25
2017-12-11T12:54:37.490Z,146.25
2017-12-11T12:55:37.494Z,140.63
2017-12-11T12:56:37.517Z,135.00
2017-12-11T12:57:37.530Z,135.00