createdAt,value
2019-03-22T00:00:32.986Z,29.32
2019-03-22T00:01:38.461Z,23.92
2019-03-22T00:02:44.117Z,26.75
2019-03-22T00:03:49.685Z,23.95
2019-03-22T00:04:55.217Z,31.57
2019-03-22T00:06:02.458Z,21.37
2019-03-22T00:07:07.855Z,29.10
2019-03-22T00:08:13.346Z,23.98
2019-03-22T00:09:20.593Z,18.32
2019-03-22T00:10:26.021Z,20.00
2019-03-22T00:11:31.586Z,23.15
2019-03-22T00:12:38.533Z,21.97
2019-03-22T00:13:44.147Z,27.25
2019-03-22T00:14:50.170Z,23.95
2019-03-22T00:15:58.338Z,23.52
2019-03-22T00:17:06.353Z,24.43
2019-03-22T00:18:12.779Z,19.70
2019-03-22T00:19:20.437Z,27.32
2019-03-22T00:20:26.858Z,26.45
2019-03-22T00:21:33.057Z,21.70
2019-03-22T00:22:39.158Z,22.60
2019-03-22T00:23:45.872Z,23.75
2019-03-22T00:24:52.746Z,26.25
2019-03-22T00:25:59.049Z,22.70
2019-03-22T00:27:15.933Z,20.00
2019-03-22T00:28:14.178Z,21.65
2019-03-22T00:29:20.339Z,20.52
2019-03-22T00:30:26.280Z,21.23
2019-03-22T00:31:31.748Z,23.70
2019-03-22T00:32:37.270Z,22.07
2019-03-22T00:33:42.762Z,18.02
2019-03-22T00:34:48.289Z,18.65
2019-03-22T00:35:55.386Z,24.32
2019-03-22T00:37:00.838Z,21.93
2019-03-22T00:38:06.400Z,23.05
2019-03-22T00:39:11.979Z,21.52
2019-03-22T00:40:17.533Z,23.27
2019-03-22T00:41:22.957Z,24.57
2019-03-22T00:42:28.729Z,17.67
2019-03-22T00:43:34.269Z,20.82
2019-03-22T00:44:40.578Z,16.67
2019-03-22T00:45:46.740Z,21.15
2019-03-22T00:46:53.949Z,21.00
2019-03-22T00:48:01.663Z,30.90
2019-03-22T00:49:07.908Z,20.82
2019-03-22T00:50:15.078Z,14.87
2019-03-22T00:51:22.069Z,18.40
2019-03-22T00:52:28.499Z,20.70
2019-03-22T00:53:34.669Z,22.35
2019-03-22T00:54:41.518Z,19.82
2019-03-22T00:55:47.655Z,20.52
2019-03-22T00:56:55.239Z,22.45
2019-03-22T00:58:01.798Z,23.25
2019-03-22T00:59:08.179Z,25.52
2019-03-22T01:00:16.120Z,16.25
2019-03-22T01:01:21.890Z,20.37
2019-03-22T01:02:27.465Z,17.07
2019-03-22T01:03:33.051Z,23.18
2019-03-22T01:04:38.636Z,17.32
2019-03-22T01:05:44.140Z,20.82
2019-03-22T01:06:50.219Z,23.20
2019-03-22T01:07:56.628Z,20.75
2019-03-22T01:09:03.020Z,22.98
2019-03-22T01:10:15.619Z,20.88
2019-03-22T01:11:21.591Z,22.93
2019-03-22T01:12:27.549Z,19.85
2019-03-22T01:13:33.928Z,29.48
2019-03-22T01:14:40.883Z,20.90
2019-03-22T01:15:47.490Z,19.20
2019-03-22T01:16:53.725Z,24.35
2019-03-22T01:17:59.876Z,18.73
2019-03-22T01:19:06.524Z,19.05
2019-03-22T01:20:13.758Z,17.80
2019-03-22T01:21:21.752Z,18.73
2019-03-22T01:22:28.546Z,21.68
2019-03-22T01:23:35.115Z,18.45
2019-03-22T01:24:41.577Z,19.23
2019-03-22T01:25:48.513Z,22.73
2019-03-22T01:26:55.404Z,19.95
2019-03-22T01:28:02.406Z,18.42
2019-03-22T01:29:08.346Z,19.40
2019-03-22T01:30:20.933Z,17.87
2019-03-22T01:31:26.879Z,22.52
2019-03-22T01:32:32.667Z,20.30
2019-03-22T01:33:38.157Z,20.35
2019-03-22T01:34:43.871Z,18.17
2019-03-22T01:35:49.496Z,18.42
2019-03-22T01:36:55.294Z,21.65
2019-03-22T01:38:01.602Z,20.80
2019-03-22T01:39:07.927Z,21.73
2019-03-22T01:40:15.406Z,18.60
2019-03-22T01:41:21.346Z,21.27
2019-03-22T01:42:26.924Z,20.37
2019-03-22T01:43:53.567Z,19.07
2019-03-22T01:44:59.205Z,16.55
2019-03-22T01:46:05.467Z,21.45
2019-03-22T01:47:14.018Z,18.75
2019-03-22T01:48:20.314Z,20.50
2019-03-22T01:49:26.778Z,19.55
2019-03-22T01:50:33.367Z,24.07
2019-03-22T01:51:39.872Z,19.42
2019-03-22T01:52:46.159Z,20.37
2019-03-22T01:53:52.170Z,19.25
2019-03-22T01:55:00.667Z,23.80
2019-03-22T01:56:07.209Z,17.67
2019-03-22T01:57:14.068Z,20.97
2019-03-22T01:58:20.923Z,19.40
2019-03-22T01:59:27.720Z,19.73
2019-03-22T02:00:35.651Z,15.63
2019-03-22T02:01:41.243Z,17.75
2019-03-22T02:02:46.838Z,18.25
2019-03-22T02:03:52.901Z,19.62
2019-03-22T02:04:59.720Z,18.27
2019-03-22T02:06:05.581Z,22.48
2019-03-22T02:07:11.390Z,23.92
2019-03-22T02:08:17.442Z,17.48
2019-03-22T02:09:25.851Z,19.12
2019-03-22T02:10:31.418Z,16.97
2019-03-22T02:11:37.219Z,18.90
2019-03-22T02:12:44.641Z,19.77
2019-03-22T02:13:50.531Z,18.67
2019-03-22T02:14:58.095Z,18.37
2019-03-22T02:16:05.273Z,19.67
2019-03-22T02:17:11.762Z,17.85
2019-03-22T02:18:18.321Z,20.88
2019-03-22T02:19:24.883Z,19.87
2019-03-22T02:20:31.667Z,17.62
2019-03-22T02:21:37.897Z,17.95
2019-03-22T02:22:44.666Z,20.50
2019-03-22T02:23:52.239Z,16.95
2019-03-22T02:24:58.684Z,18.82
2019-03-22T02:26:05.987Z,16.93
2019-03-22T02:27:12.474Z,16.17
2019-03-22T02:28:18.867Z,18.37
2019-03-22T02:29:25.474Z,18.10
2019-03-22T02:30:31.747Z,15.20
2019-03-22T02:31:37.280Z,18.10
2019-03-22T02:32:42.785Z,15.48
2019-03-22T02:33:49.040Z,16.35
2019-03-22T02:34:56.470Z,17.32
2019-03-22T02:36:02.260Z,20.50
2019-03-22T02:37:08.160Z,16.95
2019-03-22T02:38:14.391Z,19.52
2019-03-22T02:39:20.034Z,18.30
2019-03-22T02:40:26.140Z,17.82
2019-03-22T02:41:31.979Z,18.87
2019-03-22T02:42:37.590Z,16.25
2019-03-22T02:43:44.751Z,17.52
2019-03-22T02:44:50.245Z,17.02
2019-03-22T02:45:55.809Z,18.50
2019-03-22T02:47:02.180Z,15.25
2019-03-22T02:48:09.768Z,19.48
2019-03-22T02:49:18.070Z,16.27
2019-03-22T02:50:24.277Z,18.92
2019-03-22T02:51:30.218Z,17.40
2019-03-22T02:52:36.247Z,18.17
2019-03-22T02:53:42.670Z,16.35
2019-03-22T02:54:49.699Z,18.75
2019-03-22T02:55:56.931Z,17.12
2019-03-22T02:57:02.791Z,18.12
2019-03-22T02:58:20.370Z,13.40
2019-03-22T02:59:16.904Z,16.42
2019-03-22T03:00:22.757Z,17.35
2019-03-22T03:01:28.329Z,17.05
2019-03-22T03:02:34.099Z,14.43
2019-03-22T03:03:39.640Z,16.00
2019-03-22T03:04:45.366Z,15.85
2019-03-22T03:05:51.441Z,15.13
2019-03-22T03:06:57.030Z,13.95
2019-03-22T03:08:02.621Z,16.12
2019-03-22T03:09:08.500Z,14.65
2019-03-22T03:10:16.005Z,14.98
2019-03-22T03:11:23.432Z,15.45
2019-03-22T03:12:29.428Z,14.00
2019-03-22T03:13:35.141Z,16.02
2019-03-22T03:14:41.052Z,15.85
2019-03-22T03:15:47.260Z,17.87
2019-03-22T03:16:53.430Z,17.57
2019-03-22T03:18:01.032Z,15.60
2019-03-22T03:19:07.060Z,14.73
2019-03-22T03:20:15.919Z,14.90
2019-03-22T03:21:22.271Z,14.90
2019-03-22T03:22:29.328Z,16.40
2019-03-22T03:23:35.849Z,12.70
2019-03-22T03:24:42.440Z,13.93
2019-03-22T03:25:49.313Z,16.67
2019-03-22T03:26:55.951Z,14.30
2019-03-22T03:28:02.760Z,12.40
2019-03-22T03:29:11.050Z,13.70
2019-03-22T03:30:22.323Z,13.75
2019-03-22T03:31:29.691Z,15.05
2019-03-22T03:32:35.549Z,13.65
2019-03-22T03:33:43.260Z,15.72
2019-03-22T03:34:49.313Z,13.40
2019-03-22T03:35:55.549Z,14.40
2019-03-22T03:37:01.548Z,13.95
2019-03-22T03:38:09.260Z,14.28
2019-03-22T03:39:14.739Z,14.65
2019-03-22T03:40:20.298Z,14.87
2019-03-22T03:41:25.819Z,12.30
2019-03-22T03:42:31.277Z,11.57
2019-03-22T03:43:37.436Z,13.18
2019-03-22T03:44:43.389Z,15.35
2019-03-22T03:45:49.279Z,10.38
2019-03-22T03:46:56.042Z,12.88
2019-03-22T03:48:04.544Z,11.75
2019-03-22T03:49:11.190Z,16.02
2019-03-22T03:50:17.797Z,12.65
2019-03-22T03:51:25.570Z,10.68
2019-03-22T03:52:32.321Z,12.13
2019-03-22T03:53:38.839Z,12.90
2019-03-22T03:54:45.093Z,11.45
2019-03-22T03:55:51.900Z,13.22
2019-03-22T03:56:59.271Z,14.35
2019-03-22T03:58:06.025Z,13.13
2019-03-22T03:59:13.919Z,14.70
2019-03-22T04:00:20.640Z,13.40
2019-03-22T04:01:26.890Z,12.30
2019-03-22T04:02:32.393Z,11.38
2019-03-22T04:03:38.149Z,9.88
2019-03-22T04:04:44.039Z,14.23
2019-03-22T04:05:49.556Z,10.63
2019-03-22T04:06:56.882Z,13.70
2019-03-22T04:08:02.641Z,14.18
2019-03-22T04:09:09.142Z,12.15
2019-03-22T04:10:16.546Z,10.72
2019-03-22T04:11:24.526Z,11.05
2019-03-22T04:12:32.560Z,11.85
2019-03-22T04:13:39.046Z,12.60
2019-03-22T04:14:46.577Z,12.35
2019-03-22T04:15:52.612Z,11.35
2019-03-22T04:16:59.197Z,11.20
2019-03-22T04:18:05.671Z,12.88
2019-03-22T04:19:12.482Z,11.97
2019-03-22T04:20:18.511Z,11.03
2019-03-22T04:21:24.654Z,11.60
2019-03-22T04:22:31.401Z,10.50
2019-03-22T04:23:38.107Z,11.35
2019-03-22T04:24:44.431Z,12.03
2019-03-22T04:25:52.318Z,11.43
2019-03-22T04:26:58.720Z,11.35
2019-03-22T04:28:06.401Z,11.60
2019-03-22T04:29:12.351Z,11.50
2019-03-22T04:30:20.071Z,12.53
2019-03-22T04:31:26.408Z,10.75
2019-03-22T04:32:31.932Z,12.03
2019-03-22T04:33:38.110Z,10.88
2019-03-22T04:34:43.777Z,11.03
2019-03-22T04:35:49.939Z,11.38
2019-03-22T04:36:56.380Z,10.20
2019-03-22T04:38:02.283Z,11.65
2019-03-22T04:39:10.243Z,11.55
2019-03-22T04:40:27.834Z,12.18
2019-03-22T04:41:33.311Z,11.55
2019-03-22T04:42:40.710Z,12.13
2019-03-22T04:43:48.561Z,12.45
2019-03-22T04:44:54.470Z,10.08
2019-03-22T04:46:00.324Z,11.08
2019-03-22T04:47:06.138Z,10.43
2019-03-22T04:48:25.777Z,8.95
2019-03-22T04:49:31.700Z,9.73
2019-03-22T04:50:40.121Z,12.40
2019-03-22T04:51:46.895Z,10.18
2019-03-22T04:52:53.790Z,10.03
2019-03-22T04:54:00.311Z,10.08
2019-03-22T04:55:06.508Z,8.43
2019-03-22T04:56:13.880Z,10.15
2019-03-22T04:57:20.281Z,9.65
2019-03-22T04:58:26.591Z,10.18
2019-03-22T04:59:31.627Z,9.00
2019-03-22T05:00:38.591Z,10.80
2019-03-22T05:01:44.633Z,8.50
2019-03-22T05:03:14.980Z,10.68
2019-03-22T05:04:32.058Z,9.43
2019-03-22T05:05:47.631Z,8.85
2019-03-22T05:06:53.839Z,9.65
2019-03-22T05:07:59.481Z,10.78
2019-03-22T05:09:07.969Z,9.45
2019-03-22T05:10:15.006Z,10.38
2019-03-22T05:11:20.972Z,7.70
2019-03-22T05:12:26.669Z,9.85
2019-03-22T05:13:32.772Z,10.82
2019-03-22T05:14:39.571Z,8.88
2019-03-22T05:15:45.478Z,8.48
2019-03-22T05:16:52.842Z,7.05
2019-03-22T05:18:00.991Z,8.40
2019-03-22T05:19:07.602Z,9.10
2019-03-22T05:20:15.230Z,8.88
2019-03-22T05:21:21.719Z,8.75
2019-03-22T05:22:28.433Z,10.48
2019-03-22T05:23:35.471Z,9.65
2019-03-22T05:24:41.951Z,8.00
2019-03-22T05:25:48.262Z,7.95
2019-03-22T05:26:55.772Z,7.45
2019-03-22T05:28:01.871Z,9.93
2019-03-22T05:29:07.910Z,8.75
2019-03-22T05:30:27.594Z,7.62
2019-03-22T05:31:52.263Z,7.58
2019-03-22T05:32:58.088Z,9.30
2019-03-22T05:34:04.019Z,8.70
2019-03-22T05:35:10.058Z,7.20
2019-03-22T05:36:16.001Z,9.33
2019-03-22T05:37:23.742Z,7.92
2019-03-22T05:38:29.742Z,8.25
2019-03-22T05:39:35.482Z,7.22
2019-03-22T05:40:41.043Z,9.93
2019-03-22T05:41:46.552Z,7.55
2019-03-22T05:42:52.602Z,7.35
2019-03-22T05:43:58.632Z,7.33
2019-03-22T05:45:06.114Z,5.97
2019-03-22T05:46:12.184Z,7.00
2019-03-22T05:47:20.239Z,7.30
2019-03-22T05:48:26.800Z,9.75
2019-03-22T05:49:34.936Z,8.13
2019-03-22T05:50:41.291Z,6.37
2019-03-22T05:51:48.401Z,7.12
2019-03-22T05:52:55.073Z,8.28
2019-03-22T05:54:01.393Z,8.83
2019-03-22T05:55:08.479Z,8.45
2019-03-22T05:56:14.649Z,6.90
2019-03-22T05:57:21.247Z,8.35
2019-03-22T05:58:29.316Z,6.95
2019-03-22T05:59:42.365Z,7.22
2019-03-22T06:00:43.457Z,7.78
2019-03-22T06:01:49.086Z,8.38
2019-03-22T06:02:56.147Z,5.72
2019-03-22T06:04:01.695Z,6.65
2019-03-22T06:05:08.496Z,7.42
2019-03-22T06:06:16.083Z,7.17
2019-03-22T06:07:21.757Z,7.92
2019-03-22T06:08:28.576Z,6.87
2019-03-22T06:09:34.370Z,8.53
2019-03-22T06:10:41.306Z,6.53
2019-03-22T06:11:47.355Z,5.80
2019-03-22T06:12:56.652Z,7.08
2019-03-22T06:14:02.147Z,11.83
2019-03-22T06:15:11.029Z,6.65
2019-03-22T06:16:16.789Z,6.30
2019-03-22T06:17:23.133Z,8.45
2019-03-22T06:18:29.140Z,6.55
2019-03-22T06:19:35.677Z,7.62
2019-03-22T06:20:42.724Z,6.22
2019-03-22T06:21:50.051Z,6.50
2019-03-22T06:22:56.427Z,11.55
2019-03-22T06:24:02.701Z,7.40
2019-03-22T06:25:09.445Z,7.97
2019-03-22T06:26:16.279Z,8.95
2019-03-22T06:27:23.045Z,7.33
2019-03-22T06:28:29.069Z,8.88
2019-03-22T06:29:35.398Z,6.80
2019-03-22T06:30:43.537Z,7.92
2019-03-22T06:31:48.997Z,6.60
2019-03-22T06:32:56.987Z,6.83
2019-03-22T06:34:10.598Z,5.97
2019-03-22T06:35:35.595Z,10.98
2019-03-22T06:36:41.728Z,6.50
2019-03-22T06:37:47.518Z,6.50
2019-03-22T06:38:53.836Z,9.20
2019-03-22T06:39:59.824Z,6.30
2019-03-22T06:41:07.837Z,8.50
2019-03-22T06:42:13.836Z,10.08
2019-03-22T06:43:20.851Z,5.85
2019-03-22T06:44:26.743Z,8.15
2019-03-22T06:45:34.589Z,6.47
2019-03-22T06:46:40.917Z,6.45
2019-03-22T06:47:47.285Z,5.62
2019-03-22T06:48:55.758Z,9.15
2019-03-22T06:50:02.197Z,22.82
2019-03-22T06:51:08.858Z,22.73
2019-03-22T06:52:15.226Z,22.70
2019-03-22T06:53:21.373Z,18.85
2019-03-22T06:54:31.820Z,18.77
2019-03-22T06:55:35.485Z,13.72
2019-03-22T07:00:17.063Z,14.53
2019-03-22T07:01:22.659Z,14.40
2019-03-22T07:02:30.181Z,9.48
2019-03-22T07:03:35.838Z,12.47
2019-03-22T07:04:41.818Z,16.35
2019-03-22T07:05:47.658Z,10.30
2019-03-22T07:06:53.746Z,12.23
2019-03-22T07:08:01.218Z,10.65
2019-03-22T07:09:08.779Z,12.30
2019-03-22T07:13:47.520Z,11.53
2019-03-22T07:14:53.781Z,10.08
2019-03-22T07:19:32.939Z,11.10
2019-03-22T07:20:38.899Z,8.18
2019-03-22T07:25:18.820Z,8.83
2019-03-22T07:26:24.622Z,13.08
2019-03-22T07:27:32.819Z,12.85
2019-03-22T07:28:39.140Z,12.78
2019-03-22T07:29:46.387Z,11.38
2019-03-22T07:30:52.535Z,13.48
2019-03-22T07:31:58.263Z,11.25
2019-03-22T07:33:03.920Z,10.25
2019-03-22T07:34:09.859Z,10.00
2019-03-22T07:35:15.699Z,11.38
2019-03-22T07:36:21.539Z,10.50
2019-03-22T07:37:27.188Z,13.58
2019-03-22T07:42:08.106Z,10.35
2019-03-22T07:43:13.640Z,10.98
2019-03-22T07:44:19.140Z,9.83
2019-03-22T07:45:25.380Z,10.65
2019-03-22T07:46:31.748Z,10.93
2019-03-22T07:47:37.899Z,8.68
2019-03-22T07:48:44.400Z,9.43
2019-03-22T07:53:24.000Z,9.43
2019-03-22T07:54:30.028Z,9.70
2019-03-22T07:55:36.487Z,12.73
2019-03-22T07:56:43.099Z,14.50
2019-03-22T07:57:51.070Z,10.68
2019-03-22T07:58:57.864Z,15.63
2019-03-22T08:00:06.301Z,16.95
2019-03-22T08:01:13.321Z,20.62
2019-03-22T08:02:19.148Z,17.15
2019-03-22T08:03:25.121Z,12.78
2019-03-22T08:04:30.941Z,19.30
2019-03-22T08:05:36.803Z,22.87
2019-03-22T08:06:42.620Z,23.60
2019-03-22T08:07:48.380Z,20.55
2019-03-22T08:08:54.280Z,26.48
2019-03-22T08:10:00.297Z,23.55
2019-03-22T08:11:06.121Z,24.82
2019-03-22T08:12:12.049Z,24.18
2019-03-22T08:13:18.082Z,28.12
2019-03-22T08:14:24.041Z,24.85
2019-03-22T08:15:31.905Z,26.23
2019-03-22T08:16:37.959Z,29.23
2019-03-22T08:17:43.967Z,27.25
2019-03-22T08:18:51.261Z,31.17
2019-03-22T08:19:57.968Z,28.00
2019-03-22T08:21:03.862Z,28.42
2019-03-22T08:22:11.163Z,26.70
2019-03-22T08:23:23.216Z,28.60
2019-03-22T08:24:28.962Z,24.63
2019-03-22T08:25:35.179Z,25.62
2019-03-22T08:26:42.312Z,26.57
2019-03-22T08:27:49.343Z,24.37
2019-03-22T08:28:55.733Z,25.00
