createdAt,value
2019-01-20T00:01:24.274Z,-2.28
2019-01-20T00:03:51.168Z,-2.29
2019-01-20T00:06:18.285Z,-2.29
2019-01-20T00:08:45.322Z,-2.32
2019-01-20T00:11:16.628Z,-2.34
2019-01-20T00:13:41.300Z,-2.37
2019-01-20T00:16:08.424Z,-2.38
2019-01-20T00:18:36.116Z,-2.41
2019-01-20T00:21:03.899Z,-2.43
2019-01-20T00:23:30.967Z,-2.45
2019-01-20T00:25:58.045Z,-2.47
2019-01-20T00:28:25.988Z,-2.45
2019-01-20T00:30:53.177Z,-2.48
2019-01-20T00:33:20.210Z,-2.49
2019-01-20T00:35:46.940Z,-2.50
2019-01-20T00:38:13.919Z,-2.52
2019-01-20T00:40:41.064Z,-2.54
2019-01-20T00:43:08.021Z,-2.56
2019-01-20T00:45:35.306Z,-2.57
2019-01-20T00:48:02.421Z,-2.61
2019-01-20T00:50:29.432Z,-2.61
2019-01-20T00:52:57.367Z,-2.62
2019-01-20T00:55:25.152Z,-2.62
2019-01-20T00:57:52.911Z,-2.65
2019-01-20T01:00:20.063Z,-2.65
2019-01-20T01:02:46.721Z,-2.66
2019-01-20T01:05:14.549Z,-2.69
2019-01-20T01:07:41.714Z,-2.71
2019-01-20T01:10:08.825Z,-2.74
2019-01-20T01:12:36.799Z,-2.75
2019-01-20T01:15:03.970Z,-2.78
2019-01-20T01:17:31.129Z,-2.80
2019-01-20T01:19:58.513Z,-2.82
2019-01-20T01:22:26.242Z,-2.83
2019-01-20T01:24:52.930Z,-2.86
2019-01-20T01:27:19.835Z,-2.89
2019-01-20T01:29:47.795Z,-2.90
2019-01-20T01:32:15.579Z,-2.92
2019-01-20T01:34:42.688Z,-2.95
2019-01-20T01:37:09.936Z,-2.98
2019-01-20T01:39:36.941Z,-2.99
2019-01-20T01:42:04.618Z,-3.00
2019-01-20T01:44:31.801Z,-3.01
2019-01-20T01:46:59.590Z,-3.02
2019-01-20T01:49:26.747Z,-3.04
2019-01-20T01:51:54.028Z,-3.03
2019-01-20T01:54:21.090Z,-3.04
2019-01-20T01:56:48.151Z,-3.07
2019-01-20T01:59:15.301Z,-3.07
2019-01-20T02:01:43.123Z,-3.09
2019-01-20T02:04:10.817Z,-3.10
2019-01-20T02:06:38.504Z,-3.11
2019-01-20T02:09:05.683Z,-3.14
2019-01-20T02:11:32.762Z,-3.14
2019-01-20T02:13:59.835Z,-3.16
2019-01-20T02:16:27.727Z,-3.19
2019-01-20T02:18:54.841Z,-3.21
2019-01-20T02:21:21.814Z,-3.26
2019-01-20T02:23:48.942Z,-3.27
2019-01-20T02:26:16.751Z,-3.29
2019-01-20T02:28:43.476Z,-3.28
2019-01-20T02:31:11.245Z,-3.29
2019-01-20T02:33:38.364Z,-3.31
2019-01-20T02:36:05.541Z,-3.31
2019-01-20T02:38:32.715Z,-3.32
2019-01-20T02:41:00.328Z,-3.33
2019-01-20T02:43:28.137Z,-3.33
2019-01-20T02:45:55.349Z,-3.33
2019-01-20T02:48:23.170Z,-3.32
2019-01-20T02:50:50.904Z,-3.34
2019-01-20T02:53:17.950Z,-3.33
2019-01-20T02:55:44.698Z,-3.35
2019-01-20T02:58:13.601Z,-3.35
2019-01-20T03:00:41.462Z,-3.35
2019-01-20T03:03:08.573Z,-3.36
2019-01-20T03:05:35.725Z,-3.36
2019-01-20T03:08:03.549Z,-3.34
2019-01-20T03:10:30.628Z,-3.37
2019-01-20T03:12:57.313Z,-3.36
2019-01-20T03:15:24.553Z,-3.35
2019-01-20T03:17:51.737Z,-3.37
2019-01-20T03:20:19.343Z,-3.37
2019-01-20T03:22:46.576Z,-3.37
2019-01-20T03:25:15.432Z,-3.41
2019-01-20T03:27:42.694Z,-3.43
2019-01-20T03:30:10.323Z,-3.46
2019-01-20T03:32:38.206Z,-3.48
2019-01-20T03:35:05.472Z,-3.50
2019-01-20T03:37:33.223Z,-3.51
2019-01-20T03:40:00.843Z,-3.52
2019-01-20T03:42:27.590Z,-3.54
2019-01-20T03:44:54.691Z,-3.57
2019-01-20T03:47:21.784Z,-3.61
2019-01-20T03:49:49.903Z,-3.63
2019-01-20T03:52:17.659Z,-3.63
2019-01-20T03:54:44.823Z,-3.65
2019-01-20T03:57:11.914Z,-3.65
2019-01-20T03:59:39.725Z,-3.67
2019-01-20T04:02:07.474Z,-3.69
2019-01-20T04:04:34.603Z,-3.68
2019-01-20T04:07:01.703Z,-3.69
2019-01-20T04:09:29.580Z,-3.69
2019-01-20T04:11:56.666Z,-3.69
2019-01-20T04:14:23.366Z,-3.71
2019-01-20T04:16:50.736Z,-3.73
2019-01-20T04:19:18.572Z,-3.73
2019-01-20T04:21:45.549Z,-3.73
2019-01-20T04:24:12.736Z,-3.73
2019-01-20T04:26:39.395Z,-3.74
2019-01-20T04:29:06.549Z,-3.73
2019-01-20T04:31:33.668Z,-3.74
2019-01-20T04:34:00.810Z,-3.71
2019-01-20T04:36:28.455Z,-3.73
2019-01-20T04:38:55.632Z,-3.71
2019-01-20T04:41:22.774Z,-3.72
2019-01-20T04:43:50.580Z,-3.71
2019-01-20T04:46:17.738Z,-3.71
2019-01-20T04:48:44.922Z,-3.72
2019-01-20T04:51:12.631Z,-3.71
2019-01-20T04:53:39.856Z,-3.73
2019-01-20T04:56:06.925Z,-3.74
2019-01-20T04:58:34.564Z,-3.73
2019-01-20T05:01:01.747Z,-3.73
2019-01-20T05:03:29.528Z,-3.74
2019-01-20T05:05:57.295Z,-3.76
2019-01-20T05:08:25.143Z,-3.75
2019-01-20T05:10:52.927Z,-3.76
2019-01-20T05:13:20.054Z,-3.78
2019-01-20T05:15:47.143Z,-3.77
2019-01-20T05:18:14.885Z,-3.77
2019-01-20T05:20:41.573Z,-3.77
2019-01-20T05:23:09.431Z,-3.77
2019-01-20T05:25:36.578Z,-3.77
2019-01-20T05:28:03.672Z,-3.77
2019-01-20T05:30:32.479Z,-3.78
2019-01-20T05:33:00.234Z,-3.80
2019-01-20T05:35:27.538Z,-3.81
2019-01-20T05:37:55.274Z,-3.84
2019-01-20T05:40:23.028Z,-3.85
2019-01-20T05:42:50.283Z,-3.87
2019-01-20T05:45:17.313Z,-3.91
2019-01-20T05:47:45.107Z,-3.92
2019-01-20T05:50:12.859Z,-3.94
2019-01-20T05:52:40.089Z,-3.96
2019-01-20T05:55:07.211Z,-3.98
2019-01-20T05:57:34.929Z,-4.02
2019-01-20T06:00:02.157Z,-4.02
2019-01-20T06:02:29.306Z,-4.04
2019-01-20T06:04:55.961Z,-4.04
2019-01-20T06:07:23.840Z,-4.05
2019-01-20T06:09:52.613Z,-4.06
2019-01-20T06:12:20.403Z,-4.07
2019-01-20T06:14:48.259Z,-4.09
2019-01-20T06:17:17.449Z,-4.09
2019-01-20T06:19:45.313Z,-4.10
2019-01-20T06:22:12.454Z,-4.12
2019-01-20T06:24:40.232Z,-4.10
2019-01-20T06:27:08.123Z,-4.10
2019-01-20T06:29:35.889Z,-4.08
2019-01-20T06:32:03.733Z,-4.08
2019-01-20T06:34:30.420Z,-4.08
2019-01-20T06:36:57.475Z,-4.08
2019-01-20T06:39:24.198Z,-4.07
2019-01-20T06:41:51.241Z,-4.05
2019-01-20T06:44:18.417Z,-4.03
2019-01-20T06:46:45.446Z,-4.02
2019-01-20T06:49:12.139Z,-4.00
2019-01-20T06:51:38.898Z,-4.00
2019-01-20T06:54:05.577Z,-3.99
2019-01-20T06:56:32.310Z,-3.98
2019-01-20T06:58:59.119Z,-3.95
2019-01-20T07:01:25.739Z,-3.93
2019-01-20T07:03:52.478Z,-3.91
2019-01-20T07:06:19.600Z,-3.89
2019-01-20T07:08:46.319Z,-3.88
2019-01-20T07:11:13.377Z,-3.85
2019-01-20T07:13:40.531Z,-3.84
2019-01-20T07:16:09.491Z,-3.84
2019-01-20T07:18:36.134Z,-3.85
2019-01-20T07:21:03.313Z,-3.85
2019-01-20T07:23:30.489Z,-3.85
2019-01-20T07:25:57.271Z,-3.87
2019-01-20T07:28:23.984Z,-3.87
2019-01-20T07:30:51.607Z,-3.85
2019-01-20T07:33:18.735Z,-3.84
2019-01-20T07:35:45.424Z,-3.81
2019-01-20T07:38:12.118Z,-3.78
2019-01-20T07:40:39.561Z,-3.75
2019-01-20T07:43:16.816Z,-3.74
2019-01-20T07:45:39.197Z,-3.70
2019-01-20T07:48:06.398Z,-3.68
2019-01-20T07:50:33.110Z,-3.64
2019-01-20T07:53:00.736Z,-3.61
2019-01-20T07:55:27.879Z,-3.58
2019-01-20T07:57:54.563Z,-3.55
2019-01-20T08:00:21.882Z,-3.52
2019-01-20T08:02:50.070Z,-3.48
2019-01-20T08:05:17.242Z,-3.43
2019-01-20T08:07:45.055Z,-3.38
2019-01-20T08:10:11.783Z,-3.33
2019-01-20T08:12:38.708Z,-3.28
2019-01-20T08:15:05.915Z,-3.21
2019-01-20T08:17:32.568Z,-3.17
2019-01-20T08:19:59.370Z,-3.13
2019-01-20T08:22:26.339Z,-3.06
2019-01-20T08:24:53.434Z,-3.04
2019-01-20T08:27:20.204Z,-2.97
2019-01-20T08:29:46.921Z,-2.92
2019-01-20T08:32:14.108Z,-2.87
2019-01-20T08:34:40.798Z,-2.84
2019-01-20T08:37:08.045Z,-2.78
2019-01-20T08:39:35.225Z,-2.76
2019-01-20T08:42:01.877Z,-2.71
2019-01-20T08:44:28.608Z,-2.67
2019-01-20T08:46:57.776Z,-2.64
2019-01-20T08:49:24.924Z,-2.59
2019-01-20T08:51:52.821Z,-2.55
2019-01-20T08:54:19.575Z,-2.54
2019-01-20T08:56:48.027Z,-2.51
2019-01-20T08:59:14.683Z,-2.48
2019-01-20T09:01:41.783Z,-2.46
2019-01-20T09:04:08.959Z,-2.44
2019-01-20T09:06:35.713Z,-2.41
2019-01-20T09:09:02.439Z,-2.40
2019-01-20T09:11:30.685Z,-2.42
2019-01-20T09:13:58.231Z,-2.42
2019-01-20T09:16:24.987Z,-2.41
2019-01-20T09:18:51.670Z,-2.40
2019-01-20T09:21:19.800Z,-2.38
2019-01-20T09:23:48.312Z,-2.37
2019-01-20T09:26:15.572Z,-2.35
2019-01-20T09:28:42.262Z,-2.33
2019-01-20T09:31:08.957Z,-2.30
2019-01-20T09:33:36.609Z,-2.27
2019-01-20T09:36:03.747Z,-2.26
2019-01-20T09:38:30.789Z,-2.20
2019-01-20T09:40:57.946Z,-2.17
2019-01-20T09:43:24.991Z,-2.14
2019-01-20T09:45:52.047Z,-2.11
2019-01-20T09:48:19.209Z,-2.06
2019-01-20T09:50:45.891Z,-2.01
2019-01-20T09:53:13.009Z,-2.01
2019-01-20T09:55:39.691Z,-1.98
2019-01-20T09:58:06.871Z,-1.93
2019-01-20T10:00:33.943Z,-1.87
2019-01-20T10:03:00.675Z,-1.81
2019-01-20T10:05:27.396Z,-1.73
2019-01-20T10:07:54.064Z,-1.66
2019-01-20T10:10:20.800Z,-1.58
2019-01-20T10:12:47.753Z,-1.56
2019-01-20T10:15:14.414Z,-1.52
2019-01-20T10:17:41.491Z,-1.45
2019-01-20T10:20:08.713Z,-1.42
2019-01-20T10:22:35.822Z,-1.33
2019-01-20T10:25:02.520Z,-1.26
2019-01-20T10:27:29.258Z,-1.21
2019-01-20T10:29:56.341Z,-1.16
2019-01-20T10:32:23.374Z,-1.09
2019-01-20T10:34:51.117Z,-1.04
2019-01-20T10:37:20.959Z,-0.99
2019-01-20T10:39:48.072Z,-0.93
2019-01-20T10:42:15.171Z,-0.87
2019-01-20T10:44:42.974Z,-0.81
2019-01-20T10:47:10.188Z,-0.75
2019-01-20T10:49:37.353Z,-0.71
2019-01-20T10:52:04.376Z,-0.64
2019-01-20T10:54:32.106Z,-0.59
2019-01-20T10:56:59.220Z,-0.55
2019-01-20T10:59:26.167Z,-0.48
2019-01-20T11:01:53.703Z,-0.43
2019-01-20T11:04:21.589Z,-0.38
2019-01-20T11:06:48.726Z,-0.32
2019-01-20T11:09:15.863Z,-0.28
2019-01-20T11:11:42.892Z,-0.21
2019-01-20T11:14:10.555Z,-0.16
2019-01-20T11:16:37.597Z,-0.09
2019-01-20T11:19:04.600Z,-0.02
2019-01-20T11:21:31.602Z,0.06
2019-01-20T11:23:58.643Z,0.12
2019-01-20T11:26:25.313Z,0.19
2019-01-20T11:28:52.857Z,0.24
2019-01-20T11:31:19.965Z,0.29
2019-01-20T11:33:47.251Z,0.33
2019-01-20T11:36:14.424Z,0.37
2019-01-20T11:38:41.831Z,0.41
2019-01-20T11:41:09.599Z,0.43
2019-01-20T11:43:36.401Z,0.48
2019-01-20T11:46:03.506Z,0.53
2019-01-20T11:48:31.320Z,0.57
2019-01-20T11:50:58.099Z,0.61
2019-01-20T11:53:25.293Z,0.63
2019-01-20T11:55:53.407Z,0.71
2019-01-20T11:58:20.466Z,0.72
2019-01-20T12:00:47.247Z,0.78
2019-01-20T12:03:14.274Z,0.83
2019-01-20T12:05:41.039Z,0.86
2019-01-20T12:08:08.875Z,0.90
2019-01-20T12:10:35.578Z,0.94
2019-01-20T12:13:02.356Z,0.98
2019-01-20T12:15:29.437Z,1.04
2019-01-20T12:17:57.306Z,1.14
2019-01-20T12:20:24.465Z,1.48
2019-01-20T12:22:51.558Z,2.03
2019-01-20T12:25:18.210Z,2.58
2019-01-20T12:27:44.983Z,3.08
2019-01-20T12:30:12.007Z,3.53
2019-01-20T12:32:38.780Z,4.03
2019-01-20T12:35:05.443Z,4.59
2019-01-20T12:37:32.582Z,5.06
2019-01-20T12:39:59.711Z,5.31
2019-01-20T12:42:26.369Z,5.77
2019-01-20T12:44:53.535Z,6.22
2019-01-20T12:47:20.257Z,6.44
2019-01-20T12:49:46.951Z,6.86
2019-01-20T12:52:14.018Z,7.11
2019-01-20T12:54:41.176Z,7.43
2019-01-20T12:57:08.219Z,7.72
2019-01-20T12:59:34.955Z,7.92
2019-01-20T13:02:01.692Z,8.33
2019-01-20T13:04:28.786Z,8.73
2019-01-20T13:06:55.917Z,8.99
2019-01-20T13:09:23.697Z,9.18
2019-01-20T13:11:50.817Z,9.48
2019-01-20T13:14:18.047Z,9.58
2019-01-20T13:16:45.178Z,9.74
2019-01-20T13:19:13.300Z,9.85
2019-01-20T13:21:39.956Z,10.01
2019-01-20T13:24:07.827Z,10.11
2019-01-20T13:26:35.037Z,10.23
2019-01-20T13:29:02.097Z,10.34
2019-01-20T13:31:28.837Z,10.47
2019-01-20T13:33:55.993Z,10.39
2019-01-20T13:36:22.659Z,10.35
2019-01-20T13:38:49.778Z,10.22
2019-01-20T13:41:16.595Z,10.01
2019-01-20T13:43:43.808Z,9.79
2019-01-20T13:46:10.802Z,9.20
2019-01-20T13:48:38.279Z,8.79
2019-01-20T13:51:05.322Z,8.45
2019-01-20T13:53:32.508Z,7.99
2019-01-20T13:56:01.346Z,7.60
2019-01-20T13:58:28.521Z,7.27
2019-01-20T14:00:55.670Z,7.00
2019-01-20T14:03:22.822Z,6.62
2019-01-20T14:05:49.469Z,6.39
2019-01-20T14:08:16.173Z,6.14
2019-01-20T14:10:42.983Z,5.86
2019-01-20T14:13:09.689Z,5.57
2019-01-20T14:15:36.712Z,5.33
2019-01-20T14:18:03.896Z,5.09
2019-01-20T14:20:31.030Z,4.87
2019-01-20T14:22:58.097Z,4.81
2019-01-20T14:25:25.333Z,4.96
2019-01-20T14:27:52.487Z,5.15
2019-01-20T14:30:20.367Z,5.35
2019-01-20T14:32:47.496Z,5.60
2019-01-20T14:35:14.719Z,5.81
2019-01-20T14:37:41.810Z,5.93
2019-01-20T14:40:08.690Z,5.90
2019-01-20T14:42:35.374Z,5.81
2019-01-20T14:45:02.429Z,5.65
2019-01-20T14:47:29.579Z,5.45
2019-01-20T14:49:56.633Z,5.27
2019-01-20T14:52:23.685Z,5.07
2019-01-20T14:54:50.981Z,4.86
2019-01-20T14:57:18.083Z,4.65
2019-01-20T14:59:45.106Z,4.44
2019-01-20T15:02:12.259Z,4.22
2019-01-20T15:04:39.343Z,4.01
2019-01-20T15:07:06.064Z,3.81
2019-01-20T15:09:33.278Z,3.63
2019-01-20T15:12:00.032Z,3.45
2019-01-20T15:14:27.103Z,3.27
2019-01-20T15:16:55.385Z,3.10
2019-01-20T15:19:22.523Z,2.95
2019-01-20T15:21:49.677Z,2.80
2019-01-20T15:24:16.728Z,2.67
2019-01-20T15:26:43.899Z,2.55
2019-01-20T15:29:12.281Z,2.41
2019-01-20T15:31:39.082Z,2.28
2019-01-20T15:34:05.715Z,2.16
2019-01-20T15:36:32.461Z,2.07
2019-01-20T15:38:59.141Z,1.96
2019-01-20T15:41:26.152Z,1.86
2019-01-20T15:43:53.339Z,1.75
2019-01-20T15:46:20.454Z,1.68
2019-01-20T15:48:47.498Z,1.57
2019-01-20T15:51:14.571Z,1.48
2019-01-20T15:53:41.277Z,1.39
2019-01-20T15:56:08.351Z,1.31
2019-01-20T15:58:35.484Z,1.24
2019-01-20T16:01:02.252Z,1.16
2019-01-20T16:03:29.203Z,1.10
2019-01-20T16:05:56.234Z,1.03
2019-01-20T16:08:23.014Z,0.96
2019-01-20T16:10:50.141Z,0.89
2019-01-20T16:13:17.945Z,0.82
2019-01-20T16:15:45.149Z,0.77
2019-01-20T16:18:14.435Z,0.70
2019-01-20T16:20:41.088Z,0.65
2019-01-20T16:23:08.235Z,0.60
2019-01-20T16:25:36.050Z,0.54
2019-01-20T16:28:02.779Z,0.49
2019-01-20T16:30:29.894Z,0.44
2019-01-20T16:32:56.619Z,0.39
2019-01-20T16:35:24.438Z,0.34
2019-01-20T16:37:51.580Z,0.29
2019-01-20T16:40:18.572Z,0.24
2019-01-20T16:42:45.825Z,0.19
2019-01-20T16:45:13.083Z,0.15
2019-01-20T16:47:41.166Z,0.09
2019-01-20T16:50:08.242Z,0.03
2019-01-20T16:52:36.449Z,-0.01
2019-01-20T16:55:03.665Z,-0.07
2019-01-20T16:57:42.882Z,-0.12
2019-01-20T17:02:38.084Z,-0.19
2019-01-20T17:05:05.155Z,-0.24
2019-01-20T17:07:31.871Z,-0.26
2019-01-20T17:09:58.965Z,-0.31
2019-01-20T17:12:25.672Z,-0.35
2019-01-20T17:14:52.581Z,-0.39
2019-01-20T17:17:19.653Z,-0.44
2019-01-20T17:19:46.353Z,-0.46
2019-01-20T17:22:13.226Z,-0.50
2019-01-20T17:24:40.448Z,-0.55
2019-01-20T17:27:07.096Z,-0.58
2019-01-20T17:29:34.294Z,-0.62
2019-01-20T17:32:01.056Z,-0.66
2019-01-20T17:34:27.782Z,-0.71
2019-01-20T17:36:54.962Z,-0.74
2019-01-20T17:39:22.083Z,-0.79
2019-01-20T17:41:49.141Z,-0.82
2019-01-20T17:44:16.252Z,-0.85
2019-01-20T17:46:42.950Z,-0.87
2019-01-20T17:49:09.690Z,-0.90
2019-01-20T17:51:36.812Z,-0.92
2019-01-20T17:54:03.973Z,-0.97
2019-01-20T17:56:30.634Z,-0.98
2019-01-20T17:58:58.469Z,-0.98
2019-01-20T18:01:25.592Z,-1.00
2019-01-20T18:03:53.307Z,-1.00
2019-01-20T18:06:20.366Z,-1.00
2019-01-20T18:08:47.018Z,-1.03
2019-01-20T18:11:13.744Z,-1.04
2019-01-20T18:13:40.475Z,-1.06
2019-01-20T18:16:07.615Z,-1.07
2019-01-20T18:18:34.750Z,-1.08
2019-01-20T18:21:01.894Z,-1.11
2019-01-20T18:23:28.945Z,-1.12
2019-01-20T18:25:56.087Z,-1.12
2019-01-20T18:28:22.843Z,-1.16
2019-01-20T18:30:49.517Z,-1.16
2019-01-20T18:33:16.636Z,-1.18
2019-01-20T18:35:43.788Z,-1.20
2019-01-20T18:38:10.796Z,-1.25
2019-01-20T18:40:38.896Z,-1.28
2019-01-20T18:43:05.648Z,-1.32
2019-01-20T18:45:32.791Z,-1.35
2019-01-20T18:47:59.912Z,-1.40
2019-01-20T18:50:26.574Z,-1.45
2019-01-20T18:52:53.269Z,-1.52
2019-01-20T18:55:20.037Z,-1.57
2019-01-20T18:57:47.308Z,-1.60
2019-01-20T19:00:14.083Z,-1.66
2019-01-20T19:02:40.720Z,-1.70
2019-01-20T19:05:07.485Z,-1.72
2019-01-20T19:07:40.650Z,-1.78
2019-01-20T19:10:03.765Z,-1.82
2019-01-20T19:12:30.579Z,-1.86
2019-01-20T19:14:57.203Z,-1.90
2019-01-20T19:17:24.320Z,-1.95
2019-01-20T19:19:51.071Z,-1.96
2019-01-20T19:22:18.105Z,-1.96
2019-01-20T19:24:45.247Z,-1.97
2019-01-20T19:27:12.417Z,-1.98
2019-01-20T19:29:39.104Z,-2.01
2019-01-20T19:32:06.190Z,-2.04
2019-01-20T19:34:32.992Z,-2.07
2019-01-20T19:36:59.668Z,-2.12
2019-01-20T19:39:26.812Z,-2.13
2019-01-20T19:41:53.961Z,-2.16
2019-01-20T19:44:20.656Z,-2.19
2019-01-20T19:46:47.354Z,-2.23
2019-01-20T19:49:14.159Z,-2.26
2019-01-20T19:51:40.859Z,-2.31
2019-01-20T19:54:07.976Z,-2.34
2019-01-20T19:56:35.727Z,-2.38
2019-01-20T19:59:02.843Z,-2.41
2019-01-20T20:01:30.976Z,-2.45
2019-01-20T20:03:58.521Z,-2.47
2019-01-20T20:06:25.580Z,-2.49
2019-01-20T20:08:52.244Z,-2.51
2019-01-20T20:11:19.853Z,-2.52
2019-01-20T20:13:47.178Z,-2.54
2019-01-20T20:16:14.165Z,-2.57
2019-01-20T20:18:41.391Z,-2.57
2019-01-20T20:21:08.501Z,-2.60
2019-01-20T20:23:35.215Z,-2.60
2019-01-20T20:26:01.937Z,-2.62
2019-01-20T20:28:28.638Z,-2.63
2019-01-20T20:30:55.771Z,-2.65
2019-01-20T20:33:22.444Z,-2.67
2019-01-20T20:35:49.560Z,-2.71
2019-01-20T20:38:16.713Z,-2.71
2019-01-20T20:40:43.868Z,-2.75
2019-01-20T20:43:11.423Z,-2.80
2019-01-20T20:45:38.227Z,-2.82
2019-01-20T20:48:05.278Z,-2.87
2019-01-20T20:50:32.557Z,-2.88
2019-01-20T20:53:00.330Z,-2.92
2019-01-20T20:55:27.119Z,-2.95
2019-01-20T20:57:54.192Z,-3.00
2019-01-20T21:00:21.226Z,-3.01
2019-01-20T21:02:48.054Z,-3.06
2019-01-20T21:05:24.243Z,-3.08
2019-01-20T21:07:51.158Z,-3.12
2019-01-20T21:10:18.988Z,-3.15
2019-01-20T21:12:45.769Z,-3.18
2019-01-20T21:15:13.730Z,-3.19
2019-01-20T21:17:48.141Z,-3.20
2019-01-20T21:20:10.228Z,-3.21
2019-01-20T21:22:37.378Z,-3.22
2019-01-20T21:25:06.033Z,-3.21
2019-01-20T21:27:34.179Z,-3.23
2019-01-20T21:30:00.905Z,-3.25
2019-01-20T21:32:27.658Z,-3.26
2019-01-20T21:34:55.109Z,-3.27
2019-01-20T21:37:21.793Z,-3.28
2019-01-20T21:39:48.962Z,-3.28
2019-01-20T21:42:16.114Z,-3.30
2019-01-20T21:44:43.923Z,-3.30
2019-01-20T21:47:11.260Z,-3.31
2019-01-20T21:49:38.563Z,-3.32
2019-01-20T21:52:05.634Z,-3.31
2019-01-20T21:54:33.619Z,-3.29
2019-01-20T21:57:00.696Z,-3.28
2019-01-20T21:59:27.810Z,-3.27
2019-01-20T22:01:54.544Z,-3.29
2019-01-20T22:04:21.717Z,-3.29
2019-01-20T22:06:48.404Z,-3.29
2019-01-20T22:09:15.060Z,-3.31
2019-01-20T22:11:41.834Z,-3.32
2019-01-20T22:14:08.952Z,-3.33
2019-01-20T22:16:39.043Z,-3.35
2019-01-20T22:19:05.732Z,-3.35
2019-01-20T22:21:32.826Z,-3.39
2019-01-20T22:23:59.619Z,-3.40
2019-01-20T22:26:26.640Z,-3.43
2019-01-20T22:28:53.372Z,-3.42
2019-01-20T22:31:20.376Z,-3.41
2019-01-20T22:33:48.313Z,-3.40
2019-01-20T22:36:15.916Z,-3.41
2019-01-20T22:38:43.065Z,-3.36
2019-01-20T22:41:10.241Z,-3.33
2019-01-20T22:43:37.489Z,-3.30
2019-01-20T22:46:04.149Z,-3.27
2019-01-20T22:48:31.078Z,-3.22
2019-01-20T22:50:57.772Z,-3.19
2019-01-20T22:53:25.248Z,-3.14
2019-01-20T22:55:52.077Z,-3.11
2019-01-20T22:58:19.256Z,-3.07
2019-01-20T23:00:46.391Z,-3.02
2019-01-20T23:03:13.609Z,-3.00
2019-01-20T23:05:41.126Z,-2.95
2019-01-20T23:08:08.011Z,-2.92
2019-01-20T23:10:35.264Z,-2.89
2019-01-20T23:13:02.323Z,-2.84
2019-01-20T23:15:29.460Z,-2.81
2019-01-20T23:17:56.706Z,-2.77
2019-01-20T23:20:23.506Z,-2.72
2019-01-20T23:22:50.292Z,-2.67
2019-01-20T23:25:17.550Z,-2.65
2019-01-20T23:27:45.257Z,-2.64
2019-01-20T23:30:12.110Z,-2.60
2019-01-20T23:32:39.243Z,-2.56
2019-01-20T23:35:06.351Z,-2.51
2019-01-20T23:37:33.433Z,-2.46
2019-01-20T23:40:00.561Z,-2.41
2019-01-20T23:42:27.814Z,-2.38
2019-01-20T23:44:54.935Z,-2.33
2019-01-20T23:47:22.752Z,-2.27
2019-01-20T23:49:49.490Z,-2.24
2019-01-20T23:52:16.636Z,-2.22
2019-01-20T23:54:43.917Z,-2.20
2019-01-20T23:57:10.586Z,-2.14
2019-01-20T23:59:37.761Z,-2.09
