createdAt,value
2018-09-26T00:00:14.293Z,7.51
2018-09-26T00:01:14.258Z,7.56
2018-09-26T00:02:14.249Z,7.54
2018-09-26T00:03:14.235Z,7.57
2018-09-26T00:04:14.222Z,7.48
2018-09-26T00:05:14.232Z,7.56
2018-09-26T00:06:14.226Z,7.50
2018-09-26T00:07:14.272Z,7.53
2018-09-26T00:08:14.222Z,7.42
2018-09-26T00:09:14.171Z,7.40
2018-09-26T00:10:14.203Z,7.42
2018-09-26T00:11:14.143Z,7.39
2018-09-26T00:12:14.132Z,7.47
2018-09-26T00:13:14.153Z,7.42
2018-09-26T00:14:14.143Z,7.36
2018-09-26T00:15:14.108Z,7.38
2018-09-26T00:16:14.087Z,7.33
2018-09-26T00:17:14.072Z,7.29
2018-09-26T00:18:14.062Z,7.32
2018-09-26T00:19:14.084Z,7.35
2018-09-26T00:20:14.052Z,7.28
2018-09-26T00:21:14.030Z,7.28
2018-09-26T00:22:14.041Z,7.28
2018-09-26T00:23:14.008Z,7.28
2018-09-26T00:24:14.046Z,7.23
2018-09-26T00:25:13.984Z,7.29
2018-09-26T00:26:13.982Z,7.25
2018-09-26T00:27:13.967Z,7.35
2018-09-26T00:28:13.945Z,7.25
2018-09-26T00:29:13.977Z,7.23
2018-09-26T00:30:13.931Z,7.18
2018-09-26T00:31:13.924Z,7.24
2018-09-26T00:32:13.927Z,7.28
2018-09-26T00:33:13.896Z,7.25
2018-09-26T00:34:13.879Z,7.28
2018-09-26T00:35:13.865Z,7.23
2018-09-26T00:36:13.915Z,7.17
2018-09-26T00:37:13.893Z,7.15
2018-09-26T00:38:13.836Z,7.17
2018-09-26T00:39:13.824Z,7.15
2018-09-26T00:40:13.837Z,7.15
2018-09-26T00:41:13.796Z,7.14
2018-09-26T00:42:13.793Z,7.10
2018-09-26T00:43:13.787Z,7.18
2018-09-26T00:44:13.770Z,7.13
2018-09-26T00:45:13.791Z,7.05
2018-09-26T00:46:13.743Z,7.06
2018-09-26T00:47:13.829Z,7.06
2018-09-26T00:48:13.722Z,7.05
2018-09-26T00:49:13.712Z,7.13
2018-09-26T00:50:13.732Z,7.13
2018-09-26T00:51:13.719Z,7.07
2018-09-26T00:52:13.674Z,7.07
2018-09-26T00:53:13.662Z,7.10
2018-09-26T00:54:13.658Z,7.07
2018-09-26T00:55:13.641Z,7.07
2018-09-26T00:56:13.667Z,7.10
2018-09-26T00:57:13.620Z,7.06
2018-09-26T00:58:13.608Z,7.13
2018-09-26T00:59:13.599Z,7.06
2018-09-26T01:00:13.588Z,7.03
2018-09-26T01:01:13.613Z,7.11
2018-09-26T01:02:13.565Z,7.24
2018-09-26T01:03:13.550Z,7.17
2018-09-26T01:07:40.155Z,7.15
2018-09-26T01:08:40.101Z,7.10
2018-09-26T01:09:40.133Z,7.14
2018-09-26T01:10:40.078Z,7.06
2018-09-26T01:11:40.072Z,7.02
2018-09-26T01:12:40.297Z,7.06
2018-09-26T01:13:40.145Z,7.03
2018-09-26T01:14:40.107Z,6.96
2018-09-26T01:15:40.075Z,6.92
2018-09-26T01:16:40.089Z,6.89
2018-09-26T01:17:40.015Z,6.92
2018-09-26T01:18:40.418Z,6.89
2018-09-26T01:19:39.979Z,6.92
2018-09-26T01:20:39.983Z,6.93
2018-09-26T01:21:40.072Z,6.89
2018-09-26T01:22:40.700Z,6.87
2018-09-26T01:23:39.936Z,6.89
2018-09-26T01:24:40.060Z,6.88
2018-09-26T01:25:39.963Z,6.87
2018-09-26T01:26:39.902Z,6.88
2018-09-26T01:27:39.891Z,6.95
2018-09-26T01:28:39.882Z,6.92
2018-09-26T01:29:39.872Z,6.84
2018-09-26T01:30:39.917Z,6.79
2018-09-26T01:31:39.859Z,6.82
2018-09-26T01:32:39.844Z,6.82
2018-09-26T01:33:40.350Z,6.85
2018-09-26T01:34:39.815Z,6.79
2018-09-26T01:35:39.862Z,6.74
2018-09-26T01:36:39.796Z,6.75
2018-09-26T01:37:39.780Z,6.78
2018-09-26T01:38:39.773Z,6.72
2018-09-26T01:39:39.764Z,6.70
2018-09-26T01:40:39.789Z,6.74
2018-09-26T01:41:39.732Z,6.79
2018-09-26T01:42:39.742Z,6.79
2018-09-26T01:43:39.715Z,6.79
2018-09-26T01:44:39.732Z,6.75
2018-09-26T01:45:39.694Z,6.69
2018-09-26T01:46:39.683Z,6.67
2018-09-26T01:47:39.673Z,6.69
2018-09-26T01:48:39.658Z,6.72
2018-09-26T01:49:40.251Z,6.67
2018-09-26T01:50:39.649Z,6.74
2018-09-26T01:51:39.659Z,6.67
2018-09-26T01:52:39.625Z,6.75
2018-09-26T01:53:39.606Z,6.72
2018-09-26T01:54:39.594Z,6.77
2018-09-26T01:55:39.657Z,6.63
2018-09-26T01:56:39.575Z,6.72
2018-09-26T01:57:39.638Z,6.66
2018-09-26T01:58:39.550Z,6.77
2018-09-26T01:59:39.540Z,6.67
2018-09-26T02:00:39.560Z,6.79
2018-09-26T02:01:39.561Z,6.75
2018-09-26T02:02:39.508Z,6.72
2018-09-26T02:03:39.490Z,6.64
2018-09-26T02:04:39.483Z,6.72
2018-09-26T02:05:39.472Z,6.75
2018-09-26T02:06:39.511Z,6.67
2018-09-26T02:07:39.455Z,6.72
2018-09-26T02:08:39.689Z,6.70
2018-09-26T02:09:39.460Z,6.75
2018-09-26T02:10:39.421Z,6.75
2018-09-26T02:11:39.406Z,6.69
2018-09-26T02:12:39.396Z,6.70
2018-09-26T02:13:39.479Z,6.74
2018-09-26T02:14:39.374Z,6.64
2018-09-26T02:15:39.365Z,6.67
2018-09-26T02:16:39.355Z,6.56
2018-09-26T02:17:39.338Z,6.56
2018-09-26T02:18:39.352Z,6.44
2018-09-26T02:19:39.322Z,6.42
2018-09-26T02:20:39.308Z,6.51
2018-09-26T02:21:39.334Z,6.48
2018-09-26T02:22:39.289Z,6.45
2018-09-26T02:23:39.330Z,6.46
2018-09-26T02:24:39.276Z,6.56
2018-09-26T02:25:39.257Z,6.45
2018-09-26T02:26:39.279Z,6.45
2018-09-26T02:27:39.241Z,6.54
2018-09-26T02:28:39.231Z,6.51
2018-09-26T02:29:39.385Z,6.46
2018-09-26T02:30:39.208Z,6.44
2018-09-26T02:31:39.224Z,6.46
2018-09-26T02:32:39.257Z,6.42
2018-09-26T02:33:39.168Z,6.46
2018-09-26T02:34:39.153Z,6.46
2018-09-26T02:35:39.146Z,6.39
2018-09-26T02:36:39.168Z,6.45
2018-09-26T02:37:39.132Z,6.42
2018-09-26T02:38:39.110Z,6.41
2018-09-26T02:39:39.132Z,6.44
2018-09-26T02:40:39.110Z,6.39
2018-09-26T02:41:39.077Z,6.44
2018-09-26T02:42:39.063Z,6.46
2018-09-26T02:43:39.092Z,6.35
2018-09-26T02:44:39.053Z,6.36
2018-09-26T02:45:39.079Z,6.33
2018-09-26T02:46:39.022Z,6.36
2018-09-26T02:47:39.011Z,6.42
2018-09-26T02:48:39.005Z,6.42
2018-09-26T02:49:39.027Z,6.35
2018-09-26T02:50:38.985Z,6.38
2018-09-26T02:51:38.965Z,6.33
2018-09-26T02:52:39.034Z,6.36
2018-09-26T02:53:39.022Z,6.33
2018-09-26T02:54:38.935Z,6.31
2018-09-26T02:55:39.018Z,6.33
2018-09-26T02:56:38.912Z,6.30
2018-09-26T02:57:38.920Z,6.33
2018-09-26T02:58:38.921Z,6.35
2018-09-26T02:59:38.879Z,6.31
2018-09-26T03:00:38.865Z,6.35
2018-09-26T03:01:38.896Z,6.27
2018-09-26T03:02:39.007Z,6.27
2018-09-26T03:03:38.837Z,6.30
2018-09-26T03:04:38.827Z,6.36
2018-09-26T03:05:38.815Z,6.38
2018-09-26T03:06:38.831Z,6.39
2018-09-26T03:07:38.790Z,6.36
2018-09-26T03:08:38.788Z,6.42
2018-09-26T03:09:38.769Z,6.39
2018-09-26T03:10:38.801Z,6.35
2018-09-26T03:11:38.763Z,6.45
2018-09-26T03:12:38.884Z,6.31
2018-09-26T03:13:38.721Z,6.39
2018-09-26T03:14:38.720Z,6.38
2018-09-26T03:15:38.743Z,6.35
2018-09-26T03:16:38.701Z,6.41
2018-09-26T03:17:38.738Z,6.30
2018-09-26T03:18:38.668Z,6.38
2018-09-26T03:19:38.691Z,6.38
2018-09-26T03:20:38.645Z,6.36
2018-09-26T03:21:38.688Z,6.35
2018-09-26T03:22:38.849Z,6.36
2018-09-26T03:23:38.620Z,6.30
2018-09-26T03:24:38.623Z,6.33
2018-09-26T03:25:38.640Z,6.35
2018-09-26T03:26:38.614Z,6.31
2018-09-26T03:27:38.573Z,6.33
2018-09-26T03:28:38.624Z,6.38
2018-09-26T03:29:38.582Z,6.33
2018-09-26T03:30:38.539Z,6.26
2018-09-26T03:31:38.533Z,6.22
2018-09-26T03:32:38.514Z,6.22
2018-09-26T03:33:38.534Z,6.26
2018-09-26T03:34:38.525Z,6.28
2018-09-26T03:35:38.481Z,6.24
2018-09-26T03:36:38.500Z,6.27
2018-09-26T03:37:38.510Z,6.20
2018-09-26T03:38:38.442Z,6.20
2018-09-26T03:39:38.437Z,6.33
2018-09-26T03:40:38.435Z,6.22
2018-09-26T03:41:38.413Z,6.30
2018-09-26T03:42:38.431Z,6.28
2018-09-26T03:43:38.397Z,6.22
2018-09-26T03:44:38.391Z,6.28
2018-09-26T03:45:38.409Z,6.42
2018-09-26T03:46:38.360Z,6.31
2018-09-26T03:47:38.349Z,6.28
2018-09-26T03:48:38.374Z,6.33
2018-09-26T03:49:38.324Z,6.36
2018-09-26T03:50:38.317Z,6.38
2018-09-26T03:51:38.311Z,6.36
2018-09-26T03:52:38.399Z,6.33
2018-09-26T03:53:38.285Z,6.38
2018-09-26T03:54:38.272Z,6.44
2018-09-26T03:55:38.258Z,6.35
2018-09-26T03:56:38.256Z,6.36
2018-09-26T03:57:38.273Z,6.39
2018-09-26T03:58:38.237Z,6.39
2018-09-26T03:59:38.215Z,6.46
2018-09-26T04:00:38.200Z,6.49
2018-09-26T04:01:38.224Z,6.45
2018-09-26T04:02:38.181Z,6.48
2018-09-26T04:03:38.169Z,6.46
2018-09-26T04:04:38.170Z,6.54
2018-09-26T04:05:38.149Z,6.49
2018-09-26T04:06:38.189Z,6.42
2018-09-26T04:07:38.129Z,6.46
2018-09-26T04:08:38.124Z,6.49
2018-09-26T04:09:38.111Z,6.46
2018-09-26T04:10:38.091Z,6.49
2018-09-26T04:11:38.152Z,6.51
2018-09-26T04:12:38.148Z,6.45
2018-09-26T04:13:38.063Z,6.45
2018-09-26T04:14:38.047Z,6.45
2018-09-26T04:15:38.073Z,6.51
2018-09-26T04:16:38.063Z,6.48
2018-09-26T04:17:38.024Z,6.45
2018-09-26T04:18:38.057Z,6.46
2018-09-26T04:19:38.003Z,6.46
2018-09-26T04:20:37.987Z,6.49
2018-09-26T04:21:38.040Z,6.54
2018-09-26T04:22:38.022Z,6.49
2018-09-26T04:23:38.028Z,6.48
2018-09-26T04:24:37.950Z,6.46
2018-09-26T04:25:37.934Z,6.51
2018-09-26T04:26:38.033Z,6.39
2018-09-26T04:27:37.989Z,6.51
2018-09-26T04:28:37.904Z,6.45
2018-09-26T04:29:38.721Z,6.49
2018-09-26T04:30:37.896Z,6.42
2018-09-26T04:31:37.891Z,6.42
2018-09-26T04:32:38.085Z,6.62
2018-09-26T04:33:37.932Z,6.56
2018-09-26T04:34:37.882Z,6.56
2018-09-26T04:35:37.955Z,6.59
2018-09-26T04:36:37.814Z,6.60
2018-09-26T04:37:37.798Z,6.51
2018-09-26T04:38:37.888Z,6.56
2018-09-26T04:39:37.815Z,6.56
2018-09-26T04:40:37.802Z,6.57
2018-09-26T04:41:37.766Z,6.51
2018-09-26T04:42:37.745Z,6.52
2018-09-26T04:43:37.883Z,6.60
2018-09-26T04:44:37.833Z,6.57
2018-09-26T04:45:37.762Z,6.57
2018-09-26T04:46:37.727Z,6.57
2018-09-26T04:47:37.736Z,6.45
2018-09-26T04:48:37.866Z,6.41
2018-09-26T04:49:37.662Z,6.42
2018-09-26T04:50:37.658Z,6.51
2018-09-26T04:51:37.661Z,6.49
2018-09-26T04:52:37.661Z,6.44
2018-09-26T04:53:37.915Z,6.60
2018-09-26T04:54:37.612Z,6.49
2018-09-26T04:55:37.602Z,6.49
2018-09-26T04:56:37.597Z,6.45
2018-09-26T04:57:37.572Z,6.48
2018-09-26T04:58:37.588Z,6.48
2018-09-26T04:59:37.586Z,6.49
2018-09-26T05:00:37.546Z,6.46
2018-09-26T05:01:37.531Z,6.59
2018-09-26T05:02:37.551Z,6.62
2018-09-26T05:03:37.566Z,6.54
2018-09-26T05:04:37.610Z,6.46
2018-09-26T05:05:37.485Z,6.60
2018-09-26T05:06:37.477Z,6.54
2018-09-26T05:07:37.468Z,6.59
2018-09-26T05:08:37.450Z,6.44
2018-09-26T05:09:37.472Z,6.63
2018-09-26T05:10:37.446Z,6.48
2018-09-26T05:11:37.419Z,6.45
2018-09-26T05:12:37.408Z,6.51
2018-09-26T05:13:37.401Z,6.42
2018-09-26T05:14:37.446Z,6.54
2018-09-26T05:15:37.483Z,6.49
2018-09-26T05:16:37.363Z,6.42
2018-09-26T05:17:37.366Z,6.41
2018-09-26T05:18:37.353Z,6.52
2018-09-26T05:19:37.369Z,6.39
2018-09-26T05:20:37.326Z,6.52
2018-09-26T05:21:37.345Z,6.60
2018-09-26T05:22:37.376Z,6.63
2018-09-26T05:23:37.288Z,6.64
2018-09-26T05:24:37.282Z,6.67
2018-09-26T05:25:37.265Z,6.59
2018-09-26T05:26:37.288Z,6.64
2018-09-26T05:27:37.249Z,6.69
2018-09-26T05:28:37.231Z,6.69
2018-09-26T05:29:37.223Z,6.52
2018-09-26T05:30:37.239Z,6.63
2018-09-26T05:31:37.207Z,6.67
2018-09-26T05:32:37.199Z,6.59
2018-09-26T05:33:37.177Z,6.69
2018-09-26T05:34:37.175Z,6.60
2018-09-26T05:35:37.184Z,6.59
2018-09-26T05:36:37.140Z,6.63
2018-09-26T05:37:37.168Z,6.57
2018-09-26T05:38:37.120Z,6.64
2018-09-26T05:39:37.112Z,6.63
2018-09-26T05:40:37.101Z,6.70
2018-09-26T05:41:37.131Z,6.72
2018-09-26T05:42:37.101Z,6.82
2018-09-26T05:43:37.064Z,6.75
2018-09-26T05:44:37.090Z,6.74
2018-09-26T05:45:37.034Z,6.72
2018-09-26T05:46:37.024Z,6.72
2018-09-26T05:47:37.026Z,6.72
2018-09-26T05:48:37.070Z,6.78
2018-09-26T05:49:36.992Z,6.82
2018-09-26T05:50:36.983Z,6.78
2018-09-26T05:51:36.969Z,6.87
2018-09-26T05:52:36.959Z,6.82
2018-09-26T05:53:37.052Z,6.88
2018-09-26T05:54:36.937Z,6.93
2018-09-26T05:55:36.933Z,6.95
2018-09-26T05:56:36.921Z,7.06
2018-09-26T05:57:36.953Z,7.02
2018-09-26T05:58:37.030Z,7.06
2018-09-26T05:59:36.897Z,7.11
2018-09-26T06:00:36.901Z,7.18
2018-09-26T06:01:36.855Z,7.23
2018-09-26T06:02:36.874Z,7.21
2018-09-26T06:03:36.869Z,7.33
2018-09-26T06:04:36.823Z,7.36
2018-09-26T06:05:36.830Z,7.43
2018-09-26T06:06:36.808Z,7.42
2018-09-26T06:07:36.828Z,7.53
2018-09-26T06:08:36.786Z,7.47
2018-09-26T06:09:36.811Z,7.51
2018-09-26T06:10:36.795Z,7.61
2018-09-26T06:11:36.744Z,7.72
2018-09-26T06:12:36.733Z,7.66
2018-09-26T06:13:36.733Z,7.82
2018-09-26T06:14:36.821Z,7.79
2018-09-26T06:15:36.698Z,7.98
2018-09-26T06:16:36.692Z,8.00
2018-09-26T06:17:36.677Z,7.94
2018-09-26T06:18:36.705Z,7.94
2018-09-26T06:19:36.684Z,8.08
2018-09-26T06:20:36.649Z,8.01
2018-09-26T06:21:36.631Z,8.09
2018-09-26T06:22:36.630Z,8.15
2018-09-26T06:23:36.607Z,8.15
2018-09-26T06:24:36.653Z,8.18
2018-09-26T06:25:36.588Z,8.19
2018-09-26T06:26:36.603Z,8.24
2018-09-26T06:27:36.563Z,8.30
2018-09-26T06:28:36.551Z,8.31
2018-09-26T06:29:36.544Z,8.38
2018-09-26T06:30:36.644Z,8.44
2018-09-26T06:31:36.524Z,8.38
2018-09-26T06:32:36.529Z,8.46
2018-09-26T06:33:37.541Z,8.55
2018-09-26T06:34:36.488Z,8.49
2018-09-26T06:35:36.511Z,8.51
2018-09-26T06:36:36.468Z,8.58
2018-09-26T06:37:36.457Z,8.58
2018-09-26T06:38:36.487Z,8.60
2018-09-26T06:39:36.436Z,8.63
2018-09-26T06:40:36.528Z,8.74
2018-09-26T06:41:36.413Z,8.71
2018-09-26T06:42:36.397Z,8.69
2018-09-26T06:43:36.383Z,8.84
2018-09-26T06:44:36.403Z,8.91
2018-09-26T06:45:36.361Z,8.84
2018-09-26T06:46:36.357Z,8.79
2018-09-26T06:47:36.491Z,8.82
2018-09-26T06:48:36.335Z,8.89
2018-09-26T06:49:36.353Z,8.88
2018-09-26T06:50:36.305Z,9.03
2018-09-26T06:51:36.346Z,8.95
2018-09-26T06:52:36.288Z,9.10
2018-09-26T06:53:36.284Z,9.10
2018-09-26T06:54:36.270Z,9.10
2018-09-26T06:55:36.262Z,9.25
2018-09-26T06:56:36.278Z,9.26
2018-09-26T06:57:36.233Z,9.31
2018-09-26T06:58:36.221Z,9.29
2018-09-26T06:59:36.209Z,9.43
2018-09-26T07:00:36.236Z,9.46
2018-09-26T07:01:36.184Z,9.43
2018-09-26T07:02:36.182Z,9.44
2018-09-26T07:03:36.165Z,9.43
2018-09-26T07:04:36.208Z,9.55
2018-09-26T07:05:36.141Z,9.54
2018-09-26T07:06:36.127Z,9.58
2018-09-26T07:07:36.162Z,9.59
2018-09-26T07:08:36.105Z,9.66
2018-09-26T07:09:36.098Z,9.64
2018-09-26T07:10:36.127Z,9.73
2018-09-26T07:11:36.076Z,9.73
2018-09-26T07:12:36.088Z,9.69
2018-09-26T07:13:36.117Z,9.83
2018-09-26T07:14:36.040Z,9.83
2018-09-26T07:15:43.187Z,9.94
2018-09-26T07:16:36.050Z,9.98
2018-09-26T07:17:36.009Z,10.02
2018-09-26T07:18:35.999Z,9.99
2018-09-26T07:19:36.019Z,10.12
2018-09-26T07:20:36.003Z,10.13
2018-09-26T07:21:36.040Z,10.12
2018-09-26T07:22:35.946Z,10.09
2018-09-26T07:23:35.935Z,10.15
2018-09-26T07:24:35.930Z,10.19
2018-09-26T07:25:35.950Z,10.28
2018-09-26T07:26:35.909Z,10.23
2018-09-26T07:27:35.893Z,10.26
2018-09-26T07:28:35.916Z,10.31
2018-09-26T07:29:35.873Z,10.28
2018-09-26T07:30:35.863Z,10.41
2018-09-26T07:31:35.879Z,10.33
2018-09-26T07:32:35.838Z,10.38
2018-09-26T07:33:35.877Z,10.46
2018-09-26T07:34:35.817Z,10.51
2018-09-26T07:35:35.811Z,10.49
2018-09-26T07:36:35.798Z,10.44
2018-09-26T07:37:35.852Z,10.54
2018-09-26T07:38:36.076Z,10.44
2018-09-26T07:39:35.771Z,10.48
2018-09-26T07:40:35.756Z,10.60
2018-09-26T07:41:35.741Z,10.60
2018-09-26T07:42:35.735Z,10.57
2018-09-26T07:43:35.745Z,10.63
2018-09-26T07:44:35.745Z,10.69
2018-09-26T07:45:35.786Z,10.64
2018-09-26T07:46:35.685Z,10.63
2018-09-26T07:47:35.704Z,10.71
2018-09-26T07:48:35.659Z,10.71
2018-09-26T07:49:35.716Z,10.76
2018-09-26T07:50:35.643Z,10.78
2018-09-26T07:51:35.628Z,10.74
2018-09-26T07:52:35.622Z,10.72
2018-09-26T07:53:35.607Z,10.74
2018-09-26T07:54:35.625Z,10.74
2018-09-26T07:55:35.591Z,10.74
2018-09-26T07:56:35.577Z,10.79
2018-09-26T07:57:35.571Z,10.72
2018-09-26T07:58:35.577Z,10.74
2018-09-26T07:59:35.543Z,10.76
2018-09-26T08:00:35.556Z,10.76
2018-09-26T08:01:35.532Z,10.76
2018-09-26T08:02:35.501Z,10.75
2018-09-26T08:03:35.509Z,10.78
2018-09-26T08:04:35.516Z,10.74
2018-09-26T08:05:35.491Z,10.90
2018-09-26T08:06:35.467Z,10.89
2018-09-26T08:07:35.460Z,10.90
2018-09-26T08:08:35.478Z,10.90
2018-09-26T08:09:35.424Z,10.82
2018-09-26T08:10:35.417Z,10.89
2018-09-26T08:11:35.429Z,10.86
2018-09-26T08:12:35.426Z,10.90
2018-09-26T08:13:35.397Z,10.96
2018-09-26T08:14:35.371Z,10.99
2018-09-26T08:15:35.380Z,10.92
2018-09-26T08:16:35.377Z,11.02
2018-09-26T08:17:35.950Z,10.99
2018-09-26T08:18:35.389Z,11.02
2018-09-26T08:19:35.310Z,10.99
2018-09-26T08:20:35.414Z,11.00
2018-09-26T08:21:35.325Z,11.02
2018-09-26T08:22:35.293Z,11.08
2018-09-26T08:23:35.270Z,11.15
2018-09-26T08:24:35.267Z,11.15
2018-09-26T08:25:35.250Z,11.12
2018-09-26T08:26:35.283Z,11.15
2018-09-26T08:27:35.235Z,11.15
2018-09-26T08:28:35.209Z,11.22
2018-09-26T08:29:35.197Z,11.22
2018-09-26T08:30:35.192Z,11.17
2018-09-26T08:31:35.232Z,11.27
2018-09-26T08:32:35.166Z,11.35
2018-09-26T08:33:35.170Z,11.32
2018-09-26T08:34:35.145Z,11.43
2018-09-26T08:35:35.132Z,11.47
2018-09-26T08:36:35.215Z,11.45
2018-09-26T08:37:35.122Z,11.59
2018-09-26T08:38:35.096Z,11.52
2018-09-26T08:39:35.099Z,11.59
2018-09-26T08:40:35.070Z,11.52
2018-09-26T08:41:35.098Z,11.62
2018-09-26T08:42:35.089Z,11.68
2018-09-26T08:43:35.041Z,11.70
2018-09-26T08:44:35.028Z,11.77
2018-09-26T08:45:35.019Z,11.81
2018-09-26T08:46:35.015Z,11.86
2018-09-26T08:47:35.040Z,11.99
2018-09-26T08:48:34.986Z,11.95
2018-09-26T08:49:34.976Z,12.12
2018-09-26T08:50:34.965Z,12.07
2018-09-26T08:51:34.947Z,12.20
2018-09-26T08:52:35.016Z,12.17
2018-09-26T08:53:34.954Z,12.24
2018-09-26T08:54:34.923Z,12.18
2018-09-26T08:55:34.953Z,12.25
2018-09-26T08:56:34.901Z,12.28
2018-09-26T08:57:34.885Z,12.39
2018-09-26T08:58:34.875Z,12.43
2018-09-26T08:59:34.964Z,12.50
2018-09-26T09:00:34.857Z,12.53
2018-09-26T09:01:34.836Z,12.54
2018-09-26T09:02:34.839Z,12.55
2018-09-26T09:03:34.818Z,12.50
2018-09-26T09:04:34.848Z,12.54
2018-09-26T09:05:34.795Z,12.72
2018-09-26T09:06:34.786Z,12.70
2018-09-26T09:07:34.777Z,12.68
2018-09-26T09:08:34.759Z,12.65
2018-09-26T09:09:34.780Z,12.78
2018-09-26T09:10:34.738Z,12.79
2018-09-26T09:11:34.739Z,12.85
2018-09-26T09:12:34.755Z,12.80
2018-09-26T09:13:34.706Z,12.91
2018-09-26T09:14:34.882Z,12.85
2018-09-26T09:15:34.680Z,12.86
2018-09-26T09:16:34.778Z,12.82
2018-09-26T09:17:34.668Z,12.83
2018-09-26T09:18:34.651Z,12.79
2018-09-26T09:19:34.638Z,12.76
2018-09-26T09:20:34.624Z,12.83
2018-09-26T09:21:34.655Z,12.76
2018-09-26T09:22:34.602Z,12.78
2018-09-26T09:23:34.594Z,12.68
2018-09-26T09:24:34.619Z,12.62
2018-09-26T09:25:34.598Z,12.68
2018-09-26T09:26:34.559Z,12.67
2018-09-26T09:27:34.591Z,12.68
2018-09-26T09:28:34.573Z,12.82
2018-09-26T09:29:34.519Z,12.75
2018-09-26T09:30:34.514Z,12.68
2018-09-26T09:31:34.498Z,12.79
2018-09-26T09:32:34.566Z,12.78
2018-09-26T09:33:34.474Z,12.79
2018-09-26T09:34:34.469Z,12.93
2018-09-26T09:35:34.460Z,12.83
2018-09-26T09:36:34.549Z,12.94
2018-09-26T09:37:34.471Z,12.98
2018-09-26T09:38:34.429Z,13.01
2018-09-26T09:39:34.444Z,13.05
2018-09-26T09:40:34.405Z,13.03
2018-09-26T09:41:34.389Z,13.03
2018-09-26T09:42:34.375Z,13.09
2018-09-26T09:43:34.400Z,13.15
2018-09-26T09:44:34.483Z,13.18
2018-09-26T09:45:34.344Z,13.20
2018-09-26T09:46:34.332Z,13.19
2018-09-26T09:47:34.353Z,13.25
2018-09-26T09:48:34.309Z,13.30
2018-09-26T09:49:34.336Z,13.42
2018-09-26T09:50:34.291Z,13.46
2018-09-26T09:51:34.340Z,13.53
2018-09-26T09:52:34.264Z,13.57
2018-09-26T09:53:34.276Z,13.63
2018-09-26T09:54:34.274Z,13.65
2018-09-26T09:55:34.244Z,13.59
2018-09-26T09:56:34.225Z,13.70
2018-09-26T09:57:34.210Z,13.63
2018-09-26T09:58:34.199Z,13.65
2018-09-26T09:59:34.240Z,13.70
2018-09-26T10:00:34.205Z,13.74
2018-09-26T10:01:34.168Z,13.75
2018-09-26T10:02:34.202Z,13.70
2018-09-26T10:03:34.149Z,13.85
2018-09-26T10:04:34.139Z,13.87
2018-09-26T10:05:34.182Z,13.74
2018-09-26T10:06:34.117Z,13.89
2018-09-26T10:07:34.100Z,13.93
2018-09-26T10:08:34.106Z,13.86
2018-09-26T10:09:34.078Z,13.90
2018-09-26T10:10:34.103Z,13.87
2018-09-26T10:11:34.252Z,14.00
2018-09-26T10:12:34.204Z,14.03
2018-09-26T10:13:34.034Z,13.97
2018-09-26T10:14:34.019Z,14.00
2018-09-26T10:15:34.264Z,13.96
2018-09-26T10:16:34.010Z,14.04
2018-09-26T10:17:34.054Z,14.04
2018-09-26T10:18:33.973Z,14.08
2018-09-26T10:19:33.967Z,14.10
2018-09-26T10:20:34.006Z,14.11
2018-09-26T10:21:33.940Z,14.17
2018-09-26T10:22:33.935Z,14.22
2018-09-26T10:23:33.928Z,14.23
2018-09-26T10:24:33.915Z,14.26
2018-09-26T10:25:33.930Z,14.18
2018-09-26T10:26:33.888Z,14.26
2018-09-26T10:27:33.873Z,14.22
2018-09-26T10:28:33.870Z,14.30
2018-09-26T10:29:33.849Z,14.29
2018-09-26T10:30:33.880Z,14.30
2018-09-26T10:31:33.828Z,14.35
2018-09-26T10:32:33.876Z,14.32
2018-09-26T10:33:33.819Z,14.32
2018-09-26T10:34:33.800Z,14.41
2018-09-26T10:35:33.787Z,14.36
2018-09-26T10:36:33.773Z,14.51
2018-09-26T10:37:33.807Z,14.53
2018-09-26T10:38:33.752Z,14.51
2018-09-26T10:39:33.772Z,14.60
2018-09-26T10:40:33.736Z,14.63
2018-09-26T10:41:33.722Z,14.63
2018-09-26T10:42:33.737Z,14.68
2018-09-26T10:43:33.704Z,14.63
2018-09-26T10:44:33.683Z,14.62
2018-09-26T10:45:33.673Z,14.60
2018-09-26T10:46:33.670Z,14.63
2018-09-26T10:47:33.700Z,14.65
2018-09-26T10:48:33.642Z,14.68
2018-09-26T10:49:33.633Z,14.66
2018-09-26T10:50:33.614Z,14.70
2018-09-26T10:51:33.601Z,14.63
2018-09-26T10:52:33.630Z,14.70
2018-09-26T10:53:33.583Z,14.63
2018-09-26T10:54:33.577Z,14.63
2018-09-26T10:55:33.624Z,14.68
2018-09-26T10:56:33.705Z,14.72
2018-09-26T10:57:33.538Z,14.68
2018-09-26T10:58:33.531Z,14.81
2018-09-26T10:59:33.520Z,14.86
2018-09-26T11:00:33.570Z,14.86
2018-09-26T11:01:33.544Z,14.92
2018-09-26T11:02:33.616Z,15.04
2018-09-26T11:03:33.467Z,15.07
2018-09-26T11:04:33.503Z,15.03
2018-09-26T11:05:33.446Z,15.03
2018-09-26T11:06:33.472Z,15.11
2018-09-26T11:07:33.426Z,15.17
2018-09-26T11:08:33.412Z,15.24
2018-09-26T11:09:33.403Z,15.29
2018-09-26T11:10:33.387Z,15.28
2018-09-26T11:11:33.524Z,15.33
2018-09-26T11:12:33.402Z,15.28
2018-09-26T11:13:33.408Z,15.42
2018-09-26T11:14:33.339Z,15.29
2018-09-26T11:15:33.330Z,15.46
2018-09-26T11:16:33.329Z,15.51
2018-09-26T11:17:33.317Z,15.55
2018-09-26T11:18:33.328Z,15.64
2018-09-26T11:19:33.294Z,15.54
2018-09-26T11:20:33.283Z,15.55
2018-09-26T11:21:33.265Z,15.61
2018-09-26T11:22:33.283Z,15.54
2018-09-26T11:23:33.243Z,15.68
2018-09-26T11:24:33.242Z,15.70
2018-09-26T11:25:33.245Z,15.70
2018-09-26T11:26:33.286Z,15.70
2018-09-26T11:27:33.235Z,15.61
2018-09-26T11:28:33.196Z,15.57
2018-09-26T11:29:33.175Z,15.65
2018-09-26T11:30:33.174Z,15.61
2018-09-26T11:31:33.154Z,15.61
2018-09-26T11:32:33.179Z,15.75
2018-09-26T11:33:33.264Z,15.77
2018-09-26T11:34:33.119Z,15.80
2018-09-26T11:35:33.180Z,15.73
2018-09-26T11:36:33.100Z,15.84
2018-09-26T11:37:33.086Z,15.86
2018-09-26T11:38:33.073Z,15.90
2018-09-26T11:39:33.066Z,15.82
2018-09-26T11:40:33.996Z,15.80
2018-09-26T11:41:33.060Z,15.88
2018-09-26T11:42:33.037Z,15.98
2018-09-26T11:43:33.066Z,15.92
2018-09-26T11:44:33.063Z,15.92
2018-09-26T11:45:32.995Z,15.95
2018-09-26T11:46:33.027Z,16.04
2018-09-26T11:47:32.975Z,16.04
2018-09-26T11:48:32.965Z,16.08
2018-09-26T11:49:33.008Z,16.08
2018-09-26T11:50:32.946Z,16.16
2018-09-26T11:51:33.001Z,16.13
2018-09-26T11:52:32.982Z,16.24
2018-09-26T11:53:32.929Z,16.26
2018-09-26T11:54:32.898Z,16.29
2018-09-26T11:55:32.889Z,16.35
2018-09-26T11:56:32.873Z,16.31
2018-09-26T11:57:32.905Z,16.35
2018-09-26T11:58:32.887Z,16.26
2018-09-26T11:59:32.852Z,16.35
2018-09-26T12:00:32.829Z,16.35
2018-09-26T12:01:32.865Z,16.31
2018-09-26T12:02:32.872Z,16.33
2018-09-26T12:03:32.806Z,16.33
2018-09-26T12:04:32.814Z,16.38
2018-09-26T12:05:32.780Z,16.39
2018-09-26T12:06:32.758Z,16.49
2018-09-26T12:07:32.863Z,16.47
2018-09-26T12:08:32.749Z,16.47
2018-09-26T12:09:32.733Z,16.43
2018-09-26T12:10:32.764Z,16.54
2018-09-26T12:11:32.700Z,16.61
2018-09-26T12:12:32.691Z,16.66
2018-09-26T12:13:32.720Z,16.61
2018-09-26T12:14:32.680Z,16.69
2018-09-26T12:15:32.660Z,16.69
2018-09-26T12:16:32.656Z,16.68
2018-09-26T12:17:32.640Z,16.93
2018-09-26T12:18:32.671Z,17.09
2018-09-26T12:19:32.618Z,17.30
2018-09-26T12:20:32.645Z,17.42
2018-09-26T12:21:32.623Z,17.70
2018-09-26T12:22:32.614Z,17.90
2018-09-26T12:23:32.575Z,18.03
2018-09-26T12:24:32.570Z,18.18
2018-09-26T12:25:32.579Z,18.38
2018-09-26T12:26:32.531Z,18.58
2018-09-26T12:27:32.570Z,18.84
2018-09-26T12:28:32.515Z,19.07
2018-09-26T12:29:32.500Z,19.33
2018-09-26T12:30:32.531Z,19.41
2018-09-26T12:31:32.544Z,19.59
2018-09-26T12:32:32.474Z,19.66
2018-09-26T12:33:32.463Z,19.73
2018-09-26T12:34:32.456Z,19.74
2018-09-26T12:35:32.480Z,19.91
2018-09-26T12:36:32.432Z,20.06
2018-09-26T12:37:32.440Z,20.00
2018-09-26T12:38:32.436Z,20.09
2018-09-26T12:39:32.417Z,20.14
2018-09-26T12:40:32.382Z,20.28
2018-09-26T12:41:32.375Z,20.24
2018-09-26T12:42:32.405Z,20.39
2018-09-26T12:43:32.359Z,20.67
2018-09-26T12:44:32.389Z,20.85
2018-09-26T12:45:32.331Z,21.02
2018-09-26T12:46:32.313Z,21.09
2018-09-26T12:47:32.391Z,21.20
2018-09-26T12:48:32.417Z,21.30
2018-09-26T12:49:32.291Z,21.35
2018-09-26T12:50:32.277Z,21.35
2018-09-26T12:51:32.262Z,21.43
2018-09-26T12:52:32.251Z,21.54
2018-09-26T12:53:32.310Z,21.55
2018-09-26T12:54:32.231Z,21.66
2018-09-26T12:55:32.216Z,21.76
2018-09-26T12:56:32.302Z,21.83
2018-09-26T12:57:32.194Z,21.93
2018-09-26T12:58:32.178Z,22.04
2018-09-26T12:59:32.179Z,22.14
2018-09-26T13:00:32.307Z,22.13
2018-09-26T13:01:32.154Z,22.23
2018-09-26T13:02:32.170Z,22.29
2018-09-26T13:03:32.128Z,22.39
2018-09-26T13:04:32.151Z,22.60
2018-09-26T13:05:32.135Z,22.75
2018-09-26T13:06:32.144Z,22.81
2018-09-26T13:07:32.092Z,22.78
2018-09-26T13:08:32.078Z,22.93
2018-09-26T13:09:32.061Z,22.98