createdAt,value
2022-11-23T00:00:03.896Z,32.13
2022-11-23T00:02:33.255Z,33.63
2022-11-23T00:05:01.095Z,28.05
2022-11-23T00:07:29.179Z,31.52
2022-11-23T00:09:57.131Z,30.33
2022-11-23T00:12:25.127Z,29.70
2022-11-23T00:14:53.104Z,33.88
2022-11-23T00:17:21.122Z,21.30
2022-11-23T00:19:49.106Z,28.88
2022-11-23T00:22:17.122Z,28.60
2022-11-23T00:24:45.178Z,28.42
2022-11-23T00:27:42.243Z,25.42
2022-11-23T00:30:11.660Z,34.65
2022-11-23T00:32:39.212Z,28.00
2022-11-23T00:35:07.507Z,29.00
2022-11-23T00:37:35.129Z,35.67
2022-11-23T00:40:03.359Z,31.17
2022-11-23T00:42:38.282Z,27.23
2022-11-23T00:45:05.658Z,27.05
2022-11-23T00:47:33.115Z,33.95
2022-11-23T00:50:02.889Z,34.65
2022-11-23T00:52:31.131Z,31.42
2022-11-23T00:55:05.578Z,29.13
2022-11-23T00:57:34.147Z,27.33
2022-11-23T01:00:01.235Z,31.38
2022-11-23T01:02:36.110Z,29.02
2022-11-23T01:05:08.735Z,27.63
2022-11-23T01:07:41.263Z,32.70
2022-11-23T01:10:09.309Z,29.58
2022-11-23T01:12:37.268Z,27.52
2022-11-23T01:15:07.779Z,29.73
2022-11-23T01:17:41.124Z,31.45
2022-11-23T01:20:13.394Z,37.58
2022-11-23T01:22:41.654Z,26.63
2022-11-23T01:25:14.685Z,38.00
2022-11-23T01:27:43.171Z,27.08
2022-11-23T01:30:16.777Z,28.52
2022-11-23T01:32:45.293Z,28.17
2022-11-23T01:35:13.228Z,23.85
2022-11-23T01:37:41.083Z,27.27
2022-11-23T01:40:44.540Z,27.40
2022-11-23T01:43:17.937Z,25.85
2022-11-23T01:46:12.127Z,26.98
2022-11-23T01:48:42.948Z,29.42
2022-11-23T01:51:15.446Z,35.17
2022-11-23T01:53:45.934Z,34.53
2022-11-23T01:56:24.554Z,35.25
2022-11-23T02:01:47.153Z,26.77
2022-11-23T02:04:31.331Z,31.05
2022-11-23T02:07:01.368Z,30.52
2022-11-23T02:12:25.188Z,24.23
2022-11-23T02:14:53.327Z,27.75
2022-11-23T02:17:22.073Z,25.40
2022-11-23T02:20:04.362Z,25.73
2022-11-23T02:22:46.341Z,33.03
2022-11-23T02:25:22.555Z,25.67
2022-11-23T02:27:51.393Z,25.85
2022-11-23T02:30:24.248Z,25.15
2022-11-23T02:32:57.311Z,30.48
2022-11-23T02:35:25.185Z,26.92
2022-11-23T02:37:53.690Z,31.02
2022-11-23T02:40:28.064Z,27.55
2022-11-23T02:46:13.351Z,27.55
2022-11-23T02:48:54.170Z,36.90
2022-11-23T02:51:21.200Z,27.98
2022-11-23T02:53:49.134Z,26.63
2022-11-23T02:56:22.170Z,25.23
2022-11-23T02:58:49.241Z,26.05
2022-11-23T03:01:17.198Z,27.67
2022-11-23T03:03:47.120Z,30.17
2022-11-23T03:06:15.098Z,25.33
2022-11-23T03:09:12.307Z,27.88
2022-11-23T03:11:39.116Z,24.80
2022-11-23T03:14:12.163Z,25.35
2022-11-23T03:16:47.310Z,29.98
2022-11-23T03:19:21.157Z,25.52
2022-11-23T03:21:55.151Z,27.08
2022-11-23T03:24:24.678Z,29.92
2022-11-23T03:26:55.436Z,29.67
2022-11-23T03:29:32.351Z,32.30
2022-11-23T03:32:11.313Z,29.85
2022-11-23T03:34:41.185Z,15.05
2022-11-23T03:40:01.121Z,31.38
2022-11-23T03:43:12.564Z,24.48
2022-11-23T03:45:41.794Z,28.98
2022-11-23T03:48:14.334Z,30.58
2022-11-23T03:50:47.111Z,24.05
2022-11-23T03:53:15.306Z,23.98
2022-11-23T03:55:46.096Z,26.98
2022-11-23T03:58:24.144Z,27.67
2022-11-23T04:00:51.231Z,25.15
2022-11-23T04:03:19.134Z,24.73
2022-11-23T04:06:16.118Z,28.98
2022-11-23T04:08:43.213Z,26.90
2022-11-23T04:11:22.111Z,26.20
2022-11-23T04:13:51.177Z,29.17
2022-11-23T04:16:19.125Z,28.52
2022-11-23T04:18:47.339Z,28.92
2022-11-23T04:21:15.123Z,28.58
2022-11-23T04:23:43.119Z,25.55
2022-11-23T04:26:13.254Z,27.05
2022-11-23T04:28:43.104Z,20.30
2022-11-23T04:31:40.155Z,25.88
2022-11-23T04:34:13.124Z,29.65
2022-11-23T04:36:41.072Z,25.80
2022-11-23T04:39:12.460Z,21.15
2022-11-23T04:42:05.170Z,22.83
2022-11-23T04:44:35.086Z,21.30
2022-11-23T04:47:10.246Z,22.67
2022-11-23T04:50:03.358Z,24.00
2022-11-23T04:52:31.175Z,23.50
2022-11-23T04:54:59.294Z,24.45
2022-11-23T04:57:33.230Z,26.60
2022-11-23T05:00:01.769Z,23.92
2022-11-23T05:02:31.100Z,25.55
2022-11-23T05:05:31.133Z,25.52
2022-11-23T05:07:59.638Z,19.83
2022-11-23T05:10:39.098Z,21.73
2022-11-23T05:13:07.234Z,22.85
2022-11-23T05:15:35.112Z,24.85
2022-11-23T05:18:07.311Z,23.05
2022-11-23T05:20:37.601Z,27.73
2022-11-23T05:23:05.177Z,25.15
2022-11-23T05:25:43.703Z,21.40
2022-11-23T05:28:39.176Z,26.05
2022-11-23T05:31:05.481Z,23.10
2022-11-23T05:33:33.133Z,27.08
2022-11-23T05:36:01.166Z,24.42
2022-11-23T05:38:53.329Z,22.35
2022-11-23T05:41:29.115Z,19.48
2022-11-23T05:44:06.159Z,25.13
2022-11-23T05:46:33.082Z,17.55
2022-11-23T05:49:01.171Z,14.07
2022-11-23T05:51:33.222Z,21.00
2022-11-23T05:54:07.198Z,19.92
2022-11-23T05:57:16.908Z,21.73
2022-11-23T05:59:50.388Z,23.65
2022-11-23T06:02:21.100Z,16.25
2022-11-23T06:04:53.108Z,21.40
2022-11-23T06:07:27.154Z,20.90
2022-11-23T06:10:06.861Z,18.35
2022-11-23T06:12:41.135Z,19.92
2022-11-23T06:15:13.402Z,21.38
2022-11-23T06:17:41.091Z,24.02
2022-11-23T06:20:13.338Z,23.92
2022-11-23T06:22:52.274Z,21.58
2022-11-23T06:25:21.754Z,20.38
2022-11-23T06:28:13.152Z,23.90
2022-11-23T06:31:12.829Z,18.52
2022-11-23T06:33:41.121Z,20.38
2022-11-23T06:36:10.504Z,22.30
2022-11-23T06:41:37.196Z,18.77
2022-11-23T06:44:05.741Z,26.80
2022-11-23T06:46:46.193Z,20.20
2022-11-23T06:49:13.133Z,23.83
2022-11-23T06:51:43.123Z,17.98
2022-11-23T06:54:15.122Z,22.45
2022-11-23T06:56:43.166Z,23.75
2022-11-23T06:59:11.121Z,19.52
2022-11-23T07:01:44.177Z,22.13
2022-11-23T07:04:13.186Z,22.50
2022-11-23T07:07:10.537Z,20.48
2022-11-23T07:09:49.132Z,18.27
2022-11-23T07:12:33.147Z,23.25
2022-11-23T07:15:01.241Z,20.95
2022-11-23T07:17:33.666Z,24.83
2022-11-23T07:20:01.280Z,20.95
2022-11-23T07:22:29.084Z,23.65
2022-11-23T07:24:57.282Z,18.77
2022-11-23T07:27:25.082Z,20.00
2022-11-23T07:29:53.123Z,19.38
2022-11-23T07:35:13.135Z,23.15
2022-11-23T07:37:45.782Z,18.20
2022-11-23T07:40:19.111Z,22.00
2022-11-23T07:45:43.180Z,23.58
2022-11-23T07:48:16.528Z,17.45
2022-11-23T07:50:45.220Z,24.92
2022-11-23T07:53:13.128Z,17.75
2022-11-23T07:55:45.264Z,21.30
2022-11-23T07:58:13.154Z,18.02
2022-11-23T08:00:41.311Z,19.02
2022-11-23T08:06:25.106Z,21.48
2022-11-23T08:08:55.524Z,24.63
2022-11-23T08:11:23.110Z,16.48
2022-11-23T08:14:22.154Z,19.30
2022-11-23T08:16:50.823Z,23.30
2022-11-23T08:19:19.168Z,20.73
2022-11-23T08:21:51.138Z,21.25
2022-11-23T08:24:19.109Z,16.25
2022-11-23T08:26:47.220Z,20.50
2022-11-23T08:29:16.099Z,17.83
2022-11-23T08:31:47.419Z,17.23
2022-11-23T08:34:19.304Z,18.33
2022-11-23T08:36:48.127Z,18.33
2022-11-23T08:42:10.311Z,14.30
2022-11-23T08:44:37.220Z,20.98
2022-11-23T08:47:05.157Z,20.00
2022-11-23T08:49:33.253Z,13.50
2022-11-23T08:52:05.215Z,25.48
2022-11-23T08:54:33.559Z,17.08
2022-11-23T08:57:01.062Z,22.50
2022-11-23T08:59:29.167Z,19.58
2022-11-23T09:02:23.153Z,15.02
2022-11-23T09:04:51.212Z,25.40
2022-11-23T09:07:23.114Z,14.38
2022-11-23T09:12:48.592Z,19.33
2022-11-23T09:15:17.532Z,14.10
2022-11-23T09:17:50.139Z,18.55
2022-11-23T09:20:17.308Z,12.65
2022-11-23T09:22:53.618Z,15.00
2022-11-23T09:25:27.130Z,15.73
2022-11-23T09:27:59.818Z,14.63
2022-11-23T09:30:29.852Z,16.35
2022-11-23T09:32:58.522Z,16.20
2022-11-23T09:35:32.811Z,17.48
2022-11-23T09:38:02.852Z,15.10
2022-11-23T09:40:42.166Z,14.23
2022-11-23T09:43:17.110Z,16.13
2022-11-23T09:45:56.233Z,16.20
2022-11-23T09:48:38.301Z,14.80
2022-11-23T09:51:23.201Z,12.55
2022-11-23T09:53:56.631Z,15.98
2022-11-23T09:56:32.523Z,16.35
2022-11-23T09:59:31.296Z,14.43
2022-11-23T10:02:02.792Z,14.63
2022-11-23T10:04:36.541Z,11.27
2022-11-23T10:07:23.669Z,11.75
2022-11-23T10:10:35.292Z,15.73
2022-11-23T10:13:26.367Z,13.52
2022-11-23T10:16:27.225Z,16.55
2022-11-23T10:19:24.401Z,12.60
2022-11-23T10:22:18.167Z,12.70
2022-11-23T10:24:54.514Z,10.02
2022-11-23T10:27:27.786Z,11.32
2022-11-23T10:30:21.480Z,12.25
2022-11-23T10:33:17.394Z,8.45
2022-11-23T10:35:46.549Z,10.68
2022-11-23T10:38:19.953Z,10.90
2022-11-23T10:44:09.396Z,12.65
2022-11-23T10:46:37.310Z,9.18
2022-11-23T10:49:29.556Z,9.18
2022-11-23T10:52:10.635Z,9.10
2022-11-23T10:54:51.612Z,10.18
2022-11-23T10:57:28.266Z,11.38
2022-11-23T11:00:05.762Z,9.77
2022-11-23T11:02:45.789Z,12.23
2022-11-23T11:06:11.206Z,11.57
2022-11-23T11:08:51.182Z,8.05
2022-11-23T11:11:27.003Z,12.88
2022-11-23T11:14:04.957Z,10.90
2022-11-23T11:16:37.610Z,12.93
2022-11-23T11:19:37.694Z,9.85
2022-11-23T11:22:37.862Z,15.38
2022-11-23T11:25:38.139Z,13.38
2022-11-23T11:28:39.953Z,13.90
2022-11-23T11:31:28.571Z,13.05
2022-11-23T11:34:09.976Z,11.73
2022-11-23T11:36:45.762Z,13.63
2022-11-23T11:39:42.732Z,14.80
2022-11-23T11:45:38.005Z,12.15
2022-11-23T11:48:27.002Z,12.18
2022-11-23T11:51:04.802Z,11.95
2022-11-23T11:53:42.933Z,14.45
2022-11-23T11:56:22.494Z,9.52
2022-11-23T11:58:57.267Z,11.80
2022-11-23T12:01:46.373Z,12.55
2022-11-23T12:04:28.843Z,10.00
2022-11-23T12:07:39.141Z,15.63
2022-11-23T12:10:16.821Z,9.35
2022-11-23T12:12:49.234Z,11.10
2022-11-23T12:15:48.504Z,14.25
2022-11-23T12:18:35.495Z,10.88
2022-11-23T12:21:30.965Z,11.40
2022-11-23T12:24:15.970Z,11.23
2022-11-23T12:27:21.783Z,10.95
2022-11-23T12:30:15.128Z,10.20
2022-11-23T12:33:00.818Z,10.00
2022-11-23T12:36:03.899Z,12.02
2022-11-23T12:38:42.362Z,8.20
2022-11-23T12:41:32.195Z,14.70
2022-11-23T12:44:33.014Z,14.48
2022-11-23T12:51:00.500Z,8.50
2022-11-23T12:53:41.359Z,8.55
2022-11-23T12:56:28.833Z,10.18
2022-11-23T12:58:59.196Z,9.18
2022-11-23T13:01:37.186Z,7.55
2022-11-23T13:04:46.417Z,7.82
2022-11-23T13:07:47.592Z,7.22
2022-11-23T13:10:37.841Z,11.25
2022-11-23T13:14:11.261Z,8.07
2022-11-23T13:16:49.273Z,8.55
2022-11-23T13:19:47.933Z,14.02
2022-11-23T13:22:25.496Z,6.68
2022-11-23T13:25:28.251Z,11.38
2022-11-23T13:28:07.125Z,11.98
2022-11-23T13:30:59.609Z,12.00
2022-11-23T13:33:31.735Z,8.68
2022-11-23T13:36:08.695Z,10.98
2022-11-23T13:38:43.903Z,8.07
2022-11-23T13:44:32.940Z,14.68
2022-11-23T13:47:27.249Z,10.32
2022-11-23T13:50:09.552Z,10.38
2022-11-23T13:52:37.263Z,9.90
2022-11-23T13:55:25.478Z,10.70
2022-11-23T13:58:21.204Z,10.00
2022-11-23T14:00:49.442Z,9.30
2022-11-23T14:03:53.883Z,11.07
2022-11-23T14:06:29.907Z,7.00
2022-11-23T14:09:11.979Z,9.38
2022-11-23T14:12:01.375Z,8.15
2022-11-23T14:14:50.676Z,7.47
2022-11-23T14:17:51.279Z,10.13
2022-11-23T14:20:23.120Z,7.45
2022-11-23T14:23:18.120Z,9.27
2022-11-23T14:25:57.515Z,6.97
2022-11-23T14:28:34.094Z,9.88
2022-11-23T14:31:46.282Z,6.25
2022-11-23T14:34:24.097Z,6.20
2022-11-23T14:37:18.719Z,9.90
2022-11-23T14:40:14.666Z,9.77
2022-11-23T14:42:51.226Z,11.02
2022-11-23T14:45:21.774Z,7.30
2022-11-23T14:47:49.715Z,10.52
2022-11-23T14:50:27.275Z,7.75
2022-11-23T14:53:01.033Z,12.63
2022-11-23T14:55:30.613Z,13.35
2022-11-23T14:58:06.118Z,8.30
2022-11-23T15:00:39.069Z,13.15
2022-11-23T15:03:42.674Z,15.20
2022-11-23T15:06:16.053Z,11.52
2022-11-23T15:11:29.631Z,8.98
2022-11-23T15:14:03.348Z,4.97
2022-11-23T15:16:40.145Z,10.02
2022-11-23T15:19:28.835Z,10.93
2022-11-23T15:21:57.734Z,11.52
2022-11-23T15:24:28.656Z,8.00
2022-11-23T15:27:10.788Z,10.75
2022-11-23T15:29:39.874Z,8.77
2022-11-23T15:32:33.350Z,9.45
2022-11-23T15:35:12.611Z,8.77
2022-11-23T15:37:45.520Z,8.27
2022-11-23T15:40:42.623Z,8.32
2022-11-23T15:43:17.583Z,8.20
2022-11-23T15:45:45.112Z,10.45
2022-11-23T15:48:21.556Z,10.82
2022-11-23T15:51:03.071Z,9.57
2022-11-23T15:53:50.279Z,6.90
2022-11-23T15:59:44.882Z,8.73
2022-11-23T16:02:33.625Z,8.68
2022-11-23T16:05:14.674Z,6.72
2022-11-23T16:08:23.389Z,12.57
2022-11-23T16:10:55.121Z,10.05
2022-11-23T16:13:52.291Z,10.82
2022-11-23T16:16:22.182Z,8.35
2022-11-23T16:18:57.889Z,7.55
2022-11-23T16:21:27.922Z,10.20
2022-11-23T16:24:29.183Z,9.07
2022-11-23T16:26:57.267Z,9.02
2022-11-23T16:29:30.586Z,9.82
2022-11-23T16:32:00.813Z,11.60
2022-11-23T16:34:29.329Z,9.13
2022-11-23T16:40:14.451Z,10.40
2022-11-23T16:42:41.432Z,10.40
2022-11-23T16:45:09.879Z,12.15
2022-11-23T16:50:54.400Z,12.05
2022-11-23T16:53:30.033Z,9.10
2022-11-23T16:56:30.543Z,9.05
2022-11-23T16:58:59.756Z,13.25
2022-11-23T17:01:29.510Z,10.85
2022-11-23T17:03:57.170Z,14.40
2022-11-23T17:06:25.168Z,12.00
2022-11-23T17:12:16.785Z,13.13
2022-11-23T17:14:52.981Z,20.58
2022-11-23T17:17:22.458Z,14.75
2022-11-23T17:20:17.727Z,10.85
2022-11-23T17:22:51.927Z,10.98
2022-11-23T17:25:19.246Z,10.63
2022-11-23T17:27:51.128Z,14.15
2022-11-23T17:30:22.181Z,9.93
2022-11-23T17:32:49.703Z,12.50
2022-11-23T17:35:17.558Z,10.20
2022-11-23T17:37:46.350Z,10.10
2022-11-23T17:40:23.339Z,10.10
2022-11-23T17:42:51.384Z,11.15
2022-11-23T17:45:19.250Z,10.35
2022-11-23T17:47:47.148Z,13.05
2022-11-23T17:50:18.272Z,12.18
2022-11-23T17:52:46.338Z,13.55
2022-11-23T17:55:14.046Z,11.45
2022-11-23T17:58:12.941Z,12.43
2022-11-23T18:00:45.182Z,10.73
2022-11-23T18:03:13.352Z,10.90
2022-11-23T18:05:41.281Z,13.95
2022-11-23T18:08:10.849Z,13.15
2022-11-23T18:10:39.197Z,20.08
2022-11-23T18:13:07.113Z,8.95
2022-11-23T18:15:35.208Z,13.48
2022-11-23T18:18:04.797Z,11.35
2022-11-23T18:20:37.360Z,10.25
2022-11-23T18:23:05.175Z,8.23
2022-11-23T18:25:33.187Z,12.52
2022-11-23T18:28:01.086Z,11.55
2022-11-23T18:30:29.089Z,13.02
2022-11-23T18:32:57.255Z,10.77
2022-11-23T18:35:25.199Z,10.38
2022-11-23T18:37:53.173Z,11.35
2022-11-23T18:40:21.260Z,13.32
2022-11-23T18:42:49.200Z,12.32
2022-11-23T18:45:17.276Z,11.63
2022-11-23T18:47:45.252Z,12.35
2022-11-23T18:50:13.094Z,11.07
2022-11-23T18:52:41.149Z,14.35
2022-11-23T18:55:09.510Z,11.65
2022-11-23T18:57:37.725Z,11.27
2022-11-23T19:00:06.508Z,11.45
2022-11-23T19:02:35.152Z,12.98
2022-11-23T19:05:03.219Z,10.70
2022-11-23T19:07:31.195Z,10.80
2022-11-23T19:09:59.120Z,12.32
2022-11-23T19:12:27.181Z,9.98
2022-11-23T19:14:59.209Z,9.02
2022-11-23T19:17:27.156Z,9.77
2022-11-23T19:19:55.084Z,14.75
2022-11-23T19:22:24.065Z,14.77
2022-11-23T19:27:43.137Z,11.25
2022-11-23T19:30:13.187Z,8.80
2022-11-23T19:32:46.175Z,11.65
2022-11-23T19:35:19.188Z,9.90
2022-11-23T19:37:47.377Z,13.32
2022-11-23T19:40:20.443Z,13.90
2022-11-23T19:42:49.491Z,9.93
2022-11-23T19:45:18.028Z,8.82
2022-11-23T19:47:45.873Z,10.27
2022-11-23T19:50:19.223Z,13.60
2022-11-23T19:53:11.282Z,18.52
2022-11-23T19:55:39.143Z,12.05
2022-11-23T19:58:07.224Z,12.57
2022-11-23T20:00:37.034Z,10.05
2022-11-23T20:03:05.164Z,13.95
2022-11-23T20:05:38.134Z,8.75
2022-11-23T20:08:05.306Z,9.90
2022-11-23T20:10:33.107Z,10.63
2022-11-23T20:13:01.234Z,13.60
2022-11-23T20:15:29.206Z,10.52
2022-11-23T20:17:57.112Z,9.43
2022-11-23T20:20:29.103Z,11.18
2022-11-23T20:22:57.782Z,9.35
2022-11-23T20:25:25.120Z,10.02
2022-11-23T20:27:53.130Z,11.02
2022-11-23T20:30:21.130Z,12.82
2022-11-23T20:32:51.822Z,10.57
2022-11-23T20:35:25.217Z,12.52
2022-11-23T20:37:58.244Z,9.80
2022-11-23T20:40:25.140Z,9.50
2022-11-23T20:45:49.273Z,9.57
2022-11-23T20:48:17.254Z,12.07
2022-11-23T20:50:45.144Z,10.05
2022-11-23T20:53:13.110Z,8.18
2022-11-23T20:55:41.148Z,13.85
2022-11-23T20:58:35.016Z,13.07
2022-11-23T21:01:08.350Z,10.27
2022-11-23T21:03:35.986Z,9.77
2022-11-23T21:06:11.365Z,9.75
2022-11-23T21:08:44.506Z,16.52
2022-11-23T21:11:36.289Z,10.02
2022-11-23T21:14:13.934Z,14.20
2022-11-23T21:16:57.893Z,6.80
2022-11-23T21:19:33.697Z,8.80
2022-11-23T21:22:06.494Z,11.45
2022-11-23T21:24:35.094Z,8.10
2022-11-23T21:27:05.263Z,8.25
2022-11-23T21:29:33.554Z,12.50
2022-11-23T21:32:04.185Z,14.05
2022-11-23T21:34:37.418Z,11.57
2022-11-23T21:37:05.136Z,9.35
2022-11-23T21:39:38.396Z,7.10
2022-11-23T21:42:05.286Z,15.15
2022-11-23T21:44:37.196Z,14.98
2022-11-23T21:47:05.235Z,8.80
2022-11-23T21:49:33.131Z,10.95
2022-11-23T21:52:01.146Z,15.18
2022-11-23T21:54:29.122Z,12.35
2022-11-23T21:57:07.959Z,8.07
2022-11-23T21:59:35.455Z,6.93
2022-11-23T22:02:03.231Z,13.57
2022-11-23T22:04:37.582Z,8.60
2022-11-23T22:09:57.209Z,9.38
2022-11-23T22:12:50.235Z,12.50
2022-11-23T22:15:42.158Z,9.88
2022-11-23T22:18:14.484Z,10.60
2022-11-23T22:20:41.326Z,10.68
2022-11-23T22:23:10.317Z,12.57
2022-11-23T22:25:37.278Z,11.32
2022-11-23T22:28:30.758Z,11.70
2022-11-23T22:30:59.503Z,11.02
2022-11-23T22:33:27.340Z,11.75
2022-11-23T22:36:08.632Z,9.50
2022-11-23T22:39:03.955Z,10.23
2022-11-23T22:41:37.296Z,15.57
2022-11-23T22:44:11.345Z,8.50
2022-11-23T22:46:39.788Z,11.40
2022-11-23T22:49:13.349Z,7.72
2022-11-23T22:51:46.274Z,13.38
2022-11-23T22:54:19.334Z,11.55
2022-11-23T22:56:47.248Z,10.30
2022-11-23T22:59:15.236Z,9.98
2022-11-23T23:01:43.196Z,13.32
2022-11-23T23:04:11.459Z,13.82
2022-11-23T23:06:43.309Z,8.80
2022-11-23T23:12:03.576Z,9.85
2022-11-23T23:14:31.928Z,9.27
2022-11-23T23:17:05.249Z,9.48
2022-11-23T23:19:33.213Z,14.85
2022-11-23T23:22:01.294Z,9.82
2022-11-23T23:24:34.541Z,13.13
2022-11-23T23:27:03.571Z,12.40
2022-11-23T23:29:31.274Z,10.30
2022-11-23T23:31:59.353Z,7.78
2022-11-23T23:34:31.704Z,7.18
2022-11-23T23:36:59.213Z,10.65
2022-11-23T23:39:27.266Z,6.85
2022-11-23T23:41:55.291Z,6.57
2022-11-23T23:44:23.358Z,9.40
2022-11-23T23:46:51.232Z,10.38
2022-11-23T23:49:19.190Z,10.15
2022-11-23T23:51:51.796Z,8.02
2022-11-23T23:54:19.182Z,10.80
2022-11-23T23:56:47.473Z,12.77
2022-11-23T23:59:15.310Z,9.82
