createdAt,value
2019-03-17T00:01:38.940Z,99.90
2019-03-17T00:04:08.834Z,99.90
2019-03-17T00:06:38.672Z,99.90
2019-03-17T00:09:08.379Z,99.90
2019-03-17T00:11:38.196Z,99.90
2019-03-17T00:14:07.839Z,99.90
2019-03-17T00:16:37.715Z,99.90
2019-03-17T00:19:07.656Z,99.90
2019-03-17T00:21:37.548Z,99.90
2019-03-17T00:24:07.495Z,99.90
2019-03-17T00:26:37.584Z,99.90
2019-03-17T00:29:07.529Z,99.90
2019-03-17T00:31:37.478Z,99.90
2019-03-17T00:34:07.349Z,99.90
2019-03-17T00:36:37.068Z,99.90
2019-03-17T00:39:07.592Z,99.90
2019-03-17T00:41:37.494Z,99.90
2019-03-17T00:44:07.224Z,99.90
2019-03-17T00:46:36.951Z,99.90
2019-03-17T00:49:06.848Z,99.90
2019-03-17T00:51:38.390Z,99.90
2019-03-17T00:54:08.544Z,99.90
2019-03-17T00:56:38.619Z,99.90
2019-03-17T00:59:08.543Z,99.90
2019-03-17T01:01:38.288Z,99.90
2019-03-17T01:04:08.176Z,99.90
2019-03-17T01:06:37.853Z,99.90
2019-03-17T01:09:07.580Z,99.90
2019-03-17T01:11:38.317Z,99.90
2019-03-17T01:14:08.267Z,99.90
2019-03-17T01:16:37.995Z,99.90
2019-03-17T01:19:07.854Z,99.90
2019-03-17T01:21:41.447Z,99.90
2019-03-17T01:24:11.190Z,99.90
2019-03-17T01:26:41.100Z,99.90
2019-03-17T01:29:11.088Z,99.90
2019-03-17T01:31:41.044Z,99.90
2019-03-17T01:34:10.955Z,99.90
2019-03-17T01:36:40.623Z,99.90
2019-03-17T01:39:13.461Z,99.90
2019-03-17T01:41:43.127Z,99.90
2019-03-17T01:44:13.045Z,99.90
2019-03-17T01:46:45.574Z,99.90
2019-03-17T01:49:14.967Z,99.90
2019-03-17T01:51:44.852Z,99.90
2019-03-17T01:54:14.780Z,99.90
2019-03-17T01:56:44.674Z,99.90
2019-03-17T01:59:14.910Z,99.90
2019-03-17T02:01:44.912Z,99.90
2019-03-17T02:04:16.451Z,99.90
2019-03-17T02:06:46.397Z,99.90
2019-03-17T02:09:16.429Z,99.90
2019-03-17T02:11:46.310Z,99.90
2019-03-17T02:14:16.007Z,99.90
2019-03-17T02:16:45.977Z,99.90
2019-03-17T02:19:16.117Z,99.90
2019-03-17T02:21:46.354Z,99.90
2019-03-17T02:24:16.096Z,99.90
2019-03-17T02:26:45.936Z,99.90
2019-03-17T02:29:15.997Z,99.90
2019-03-17T02:31:45.839Z,99.90
2019-03-17T02:34:15.951Z,99.90
2019-03-17T02:36:45.907Z,99.90
2019-03-17T02:39:16.011Z,99.90
2019-03-17T02:41:45.677Z,99.90
2019-03-17T02:44:16.000Z,99.90
2019-03-17T02:46:45.926Z,99.90
2019-03-17T02:49:15.872Z,99.90
2019-03-17T02:51:47.332Z,99.90
2019-03-17T02:54:18.043Z,99.90
2019-03-17T02:56:47.920Z,99.90
2019-03-17T02:59:17.586Z,99.90
2019-03-17T03:01:47.267Z,99.90
2019-03-17T03:04:17.616Z,99.90
2019-03-17T03:06:47.704Z,99.90
2019-03-17T03:09:18.641Z,99.90
2019-03-17T03:11:48.589Z,99.90
2019-03-17T03:14:18.680Z,99.90
2019-03-17T03:16:48.516Z,99.90
2019-03-17T03:19:18.534Z,99.90
2019-03-17T03:21:48.433Z,99.90
2019-03-17T03:24:18.623Z,99.90
2019-03-17T03:26:48.432Z,99.90
2019-03-17T03:29:18.739Z,99.90
2019-03-17T03:31:48.723Z,99.90
2019-03-17T03:34:18.608Z,99.90
2019-03-17T03:36:48.449Z,99.90
2019-03-17T03:39:18.486Z,99.90
2019-03-17T03:41:48.152Z,99.90
2019-03-17T03:44:18.390Z,99.90
2019-03-17T03:46:48.388Z,99.90
2019-03-17T03:49:18.106Z,99.90
2019-03-17T03:51:48.065Z,99.90
2019-03-17T03:54:17.750Z,99.90
2019-03-17T03:56:47.691Z,99.90
2019-03-17T03:59:17.644Z,99.90
2019-03-17T04:01:47.572Z,99.90
2019-03-17T04:04:17.327Z,99.90
2019-03-17T04:06:47.423Z,99.90
2019-03-17T04:09:17.312Z,99.90
2019-03-17T04:11:47.263Z,99.90
2019-03-17T04:14:17.176Z,99.90
2019-03-17T04:16:46.855Z,99.90
2019-03-17T04:19:16.561Z,99.90
2019-03-17T04:21:46.494Z,99.90
2019-03-17T04:24:16.327Z,99.90
2019-03-17T04:26:46.523Z,99.90
2019-03-17T04:29:16.228Z,99.90
2019-03-17T04:31:45.861Z,99.90
2019-03-17T04:34:15.635Z,99.90
2019-03-17T04:36:45.408Z,99.90
2019-03-17T04:39:15.391Z,99.90
2019-03-17T04:41:45.103Z,99.90
2019-03-17T04:44:20.819Z,99.90
2019-03-17T04:46:46.858Z,99.90
2019-03-17T04:49:16.774Z,99.90
2019-03-17T04:51:46.721Z,99.90
2019-03-17T04:54:16.413Z,99.90
2019-03-17T04:56:46.340Z,99.90
2019-03-17T04:59:16.152Z,99.90
2019-03-17T05:01:45.961Z,99.90
2019-03-17T05:04:15.643Z,99.90
2019-03-17T05:06:52.488Z,99.90
2019-03-17T05:09:16.672Z,99.90
2019-03-17T05:11:46.645Z,99.90
2019-03-17T05:14:16.452Z,99.90
2019-03-17T05:16:46.151Z,99.90
2019-03-17T05:19:16.088Z,99.90
2019-03-17T05:21:45.978Z,99.90
2019-03-17T05:24:16.323Z,99.90
2019-03-17T05:26:48.389Z,99.90
2019-03-17T05:29:19.489Z,99.90
2019-03-17T05:31:49.214Z,99.90
2019-03-17T05:34:18.960Z,99.90
2019-03-17T05:36:48.666Z,99.90
2019-03-17T05:39:18.571Z,99.90
2019-03-17T05:41:48.464Z,99.90
2019-03-17T05:44:18.404Z,99.90
2019-03-17T05:46:48.324Z,99.90
2019-03-17T05:49:19.039Z,99.90
2019-03-17T05:51:48.884Z,99.90
2019-03-17T05:54:18.755Z,99.90
2019-03-17T05:56:49.934Z,99.90
2019-03-17T05:59:19.818Z,99.90
2019-03-17T06:01:49.732Z,99.90
2019-03-17T06:04:19.619Z,99.90
2019-03-17T06:06:50.405Z,99.90
2019-03-17T06:09:20.327Z,99.90
2019-03-17T06:11:50.133Z,99.90
2019-03-17T06:14:20.331Z,99.90
2019-03-17T06:16:50.299Z,99.90
2019-03-17T06:19:19.961Z,99.90
2019-03-17T06:21:51.392Z,99.90
2019-03-17T06:24:21.038Z,99.90
2019-03-17T06:26:50.932Z,99.90
2019-03-17T06:29:20.840Z,99.90
2019-03-17T06:31:50.582Z,99.90
2019-03-17T06:34:20.268Z,99.90
2019-03-17T06:36:50.163Z,99.90
2019-03-17T06:39:19.944Z,99.90
2019-03-17T06:41:49.595Z,99.90
2019-03-17T06:44:19.503Z,99.90
2019-03-17T06:46:49.443Z,99.90
2019-03-17T06:49:19.331Z,99.90
2019-03-17T06:51:48.975Z,99.90
2019-03-17T06:54:18.997Z,99.90
2019-03-17T06:57:58.969Z,99.90
2019-03-17T07:00:29.885Z,99.90
2019-03-17T07:03:00.980Z,99.90
2019-03-17T07:05:30.954Z,99.90
2019-03-17T07:08:01.041Z,99.90
2019-03-17T07:10:31.996Z,99.90
2019-03-17T07:13:01.936Z,99.90
2019-03-17T07:15:31.830Z,99.90
2019-03-17T07:18:02.191Z,99.90
2019-03-17T07:20:32.283Z,99.90
2019-03-17T07:23:02.377Z,99.90
2019-03-17T07:25:32.560Z,99.90
2019-03-17T07:28:02.392Z,99.90
2019-03-17T07:30:32.104Z,99.90
2019-03-17T07:33:02.059Z,99.90
2019-03-17T07:35:32.172Z,99.90
2019-03-17T07:38:03.714Z,99.90
2019-03-17T07:40:33.665Z,99.90
2019-03-17T07:43:04.561Z,99.90
2019-03-17T07:45:34.708Z,99.90
2019-03-17T07:48:07.525Z,99.90
2019-03-17T07:50:37.399Z,99.90
2019-03-17T07:53:07.288Z,99.90
2019-03-17T07:55:39.104Z,99.90
2019-03-17T07:58:09.162Z,99.90
2019-03-17T08:00:39.939Z,99.90
2019-03-17T08:03:10.048Z,99.90
2019-03-17T08:05:39.989Z,99.90
2019-03-17T08:08:10.277Z,99.90
2019-03-17T08:10:40.194Z,99.90
2019-03-17T08:13:10.284Z,99.90
2019-03-17T08:15:39.937Z,99.90
2019-03-17T08:18:12.055Z,99.90
2019-03-17T08:20:41.819Z,99.90
2019-03-17T08:23:11.567Z,99.90
2019-03-17T08:25:41.216Z,99.90
2019-03-17T08:28:10.926Z,99.90
2019-03-17T08:30:52.408Z,99.90
2019-03-17T08:33:12.095Z,99.90
2019-03-17T08:35:41.835Z,99.90
2019-03-17T08:38:21.429Z,99.90
2019-03-17T08:40:42.924Z,99.90
2019-03-17T08:43:12.592Z,99.90
2019-03-17T08:45:42.283Z,99.90
2019-03-17T08:48:12.019Z,99.90
2019-03-17T08:50:41.750Z,99.90
2019-03-17T08:53:13.433Z,99.90
2019-03-17T08:55:43.192Z,99.90
2019-03-17T08:58:12.849Z,99.90
2019-03-17T09:00:42.620Z,99.90
2019-03-17T09:03:12.320Z,99.90
2019-03-17T09:05:42.004Z,99.90
2019-03-17T09:08:11.705Z,99.90
2019-03-17T09:10:41.440Z,99.70
2019-03-17T09:13:11.188Z,99.70
2019-03-17T09:15:41.987Z,99.60
2019-03-17T09:18:30.622Z,99.90
2019-03-17T09:21:00.472Z,99.20
2019-03-17T09:23:33.971Z,99.30
2019-03-17T09:26:03.747Z,99.20
2019-03-17T09:28:34.346Z,99.30
2019-03-17T09:31:07.318Z,98.70
2019-03-17T09:33:38.879Z,98.30
2019-03-17T09:36:08.656Z,97.20
2019-03-17T09:38:47.344Z,96.70
2019-03-17T09:41:09.644Z,94.80
2019-03-17T09:43:39.441Z,94.90
2019-03-17T09:46:09.088Z,95.10
2019-03-17T09:48:38.792Z,94.10
2019-03-17T09:51:08.511Z,92.40
2019-03-17T09:53:38.220Z,92.20
2019-03-17T09:56:07.961Z,92.20
2019-03-17T09:58:37.616Z,92.40
2019-03-17T10:01:07.306Z,91.60
2019-03-17T10:03:37.061Z,89.40
2019-03-17T10:06:08.144Z,89.00
2019-03-17T10:08:37.912Z,85.40
2019-03-17T10:11:10.560Z,84.10
2019-03-17T10:13:38.971Z,84.30
2019-03-17T10:16:08.659Z,82.20
2019-03-17T10:18:38.392Z,83.10
2019-03-17T10:21:08.016Z,83.30
2019-03-17T10:23:37.735Z,82.80
2019-03-17T10:26:07.720Z,75.90
2019-03-17T10:28:37.464Z,80.20
2019-03-17T10:31:07.560Z,78.60
2019-03-17T10:33:37.248Z,77.20
2019-03-17T10:36:06.908Z,79.70
2019-03-17T10:38:36.567Z,82.60
2019-03-17T10:41:06.273Z,83.70
2019-03-17T10:43:36.234Z,84.40
2019-03-17T10:46:05.991Z,90.80
2019-03-17T10:48:35.724Z,82.30
2019-03-17T10:51:05.600Z,78.60
2019-03-17T10:53:35.593Z,74.40
2019-03-17T10:56:06.036Z,69.90
2019-03-17T10:58:35.932Z,71.70
2019-03-17T11:01:05.702Z,69.20
2019-03-17T11:03:35.446Z,68.40
2019-03-17T11:06:05.164Z,69.30
2019-03-17T11:08:35.175Z,67.10
2019-03-17T11:11:05.104Z,65.20
2019-03-17T11:13:35.098Z,66.20
2019-03-17T11:16:05.148Z,65.90
2019-03-17T11:18:35.243Z,65.70
2019-03-17T11:21:05.359Z,64.10
2019-03-17T11:23:35.490Z,62.20
2019-03-17T11:26:05.499Z,63.90
2019-03-17T11:28:35.303Z,62.00
2019-03-17T11:31:05.232Z,62.10
2019-03-17T11:33:36.343Z,62.00
2019-03-17T11:36:06.517Z,60.70
2019-03-17T11:38:36.513Z,60.10
2019-03-17T11:41:06.412Z,59.90
2019-03-17T11:43:36.553Z,59.00
2019-03-17T11:46:06.408Z,58.20
2019-03-17T11:48:36.175Z,57.10
2019-03-17T11:51:06.125Z,53.40
2019-03-17T11:53:36.206Z,53.20
2019-03-17T11:56:06.292Z,53.50
2019-03-17T11:58:36.952Z,52.10
2019-03-17T12:01:09.702Z,50.70
2019-03-17T12:03:39.549Z,50.10
2019-03-17T12:06:09.639Z,50.30
2019-03-17T12:08:39.548Z,48.90
2019-03-17T12:11:09.304Z,50.10
2019-03-17T12:13:39.383Z,49.20
2019-03-17T12:16:09.326Z,48.70
2019-03-17T12:18:39.544Z,40.80
2019-03-17T12:21:09.485Z,42.60
2019-03-17T12:23:39.406Z,43.10
2019-03-17T12:26:09.473Z,44.20
2019-03-17T12:28:39.635Z,44.20
2019-03-17T12:31:11.281Z,43.20
2019-03-17T12:33:41.076Z,42.60
2019-03-17T12:36:11.004Z,43.50
2019-03-17T12:38:41.115Z,44.40
2019-03-17T12:41:11.021Z,43.50
2019-03-17T12:43:41.162Z,43.30
2019-03-17T12:46:12.959Z,42.60
2019-03-17T12:48:42.915Z,39.20
2019-03-17T12:51:12.991Z,39.00
2019-03-17T12:53:42.815Z,36.60
2019-03-17T12:56:12.546Z,33.20
2019-03-17T12:58:43.413Z,34.60
2019-03-17T13:01:13.188Z,34.10
2019-03-17T13:03:42.940Z,35.50
2019-03-17T13:06:13.055Z,34.70
2019-03-17T13:08:42.943Z,33.20
2019-03-17T13:11:13.203Z,33.50
2019-03-17T13:13:44.007Z,34.60
2019-03-17T13:16:13.914Z,33.80
2019-03-17T13:18:43.871Z,34.80
2019-03-17T13:21:13.868Z,34.30
2019-03-17T13:23:43.894Z,35.60
2019-03-17T13:26:14.037Z,35.80
2019-03-17T13:28:44.128Z,36.90
2019-03-17T13:31:13.901Z,36.50
2019-03-17T13:33:43.647Z,33.50
2019-03-17T13:36:13.399Z,33.70
2019-03-17T13:38:43.416Z,33.70
2019-03-17T13:41:13.344Z,31.70
2019-03-17T13:43:42.967Z,33.20
2019-03-17T13:46:12.690Z,32.80
2019-03-17T13:48:42.451Z,32.40
2019-03-17T13:51:14.898Z,33.60
2019-03-17T13:53:45.007Z,33.20
2019-03-17T13:56:14.951Z,34.10
2019-03-17T13:58:46.589Z,31.50
2019-03-17T14:01:16.581Z,29.30
2019-03-17T14:03:46.758Z,29.90
2019-03-17T14:06:16.820Z,29.20
2019-03-17T14:08:47.175Z,28.70
2019-03-17T14:11:17.095Z,28.20
2019-03-17T14:13:47.199Z,28.10
2019-03-17T14:16:17.428Z,28.20
2019-03-17T14:18:47.440Z,28.40
2019-03-17T14:21:17.388Z,28.30
2019-03-17T14:23:47.300Z,28.60
2019-03-17T14:26:17.190Z,29.10
2019-03-17T14:28:47.308Z,29.00
2019-03-17T14:31:17.213Z,27.90
2019-03-17T14:33:47.148Z,27.60
2019-03-17T14:36:17.184Z,28.50
2019-03-17T14:38:47.041Z,28.70
2019-03-17T14:41:16.944Z,28.10
2019-03-17T14:43:47.392Z,28.90
2019-03-17T14:46:17.621Z,28.60
2019-03-17T14:48:47.342Z,28.40
2019-03-17T14:51:16.992Z,28.70
2019-03-17T14:53:47.088Z,28.70
2019-03-17T14:56:17.423Z,28.80
2019-03-17T14:58:48.363Z,28.30
2019-03-17T15:01:18.331Z,28.40
2019-03-17T15:03:48.177Z,27.50
2019-03-17T15:06:18.129Z,28.00
2019-03-17T15:08:48.108Z,28.50
2019-03-17T15:11:17.875Z,27.60
2019-03-17T15:13:48.225Z,28.10
2019-03-17T15:16:17.837Z,28.40
2019-03-17T15:18:48.926Z,28.70
2019-03-17T15:21:19.673Z,28.60
2019-03-17T15:23:50.083Z,29.20
2019-03-17T15:26:19.824Z,29.10
2019-03-17T15:28:49.922Z,29.30
2019-03-17T15:31:19.608Z,29.30
2019-03-17T15:33:49.238Z,29.80
2019-03-17T15:36:19.054Z,30.80
2019-03-17T15:38:50.387Z,31.70
2019-03-17T15:41:20.479Z,31.90
2019-03-17T15:43:50.382Z,32.50
2019-03-17T15:46:20.500Z,33.50
2019-03-17T15:48:50.423Z,34.80
2019-03-17T15:51:22.555Z,36.10
2019-03-17T15:53:53.785Z,37.40
2019-03-17T15:56:23.939Z,38.70
2019-03-17T15:58:53.767Z,39.60
2019-03-17T16:01:23.656Z,40.50
2019-03-17T16:03:53.255Z,41.00
2019-03-17T16:06:24.623Z,41.80
2019-03-17T16:08:54.654Z,56.40
2019-03-17T16:11:30.817Z,46.00
2019-03-17T16:13:55.998Z,45.10
2019-03-17T16:16:25.714Z,46.00
2019-03-17T16:18:55.651Z,46.00
2019-03-17T16:21:25.507Z,46.50
2019-03-17T16:23:57.068Z,50.10
2019-03-17T16:26:27.027Z,50.80
2019-03-17T16:28:57.172Z,52.10
2019-03-17T16:31:27.164Z,52.00
2019-03-17T16:33:56.981Z,53.30
2019-03-17T16:36:28.158Z,55.20
2019-03-17T16:38:59.255Z,55.60
2019-03-17T16:41:29.709Z,54.30
2019-03-17T16:43:59.947Z,52.90
2019-03-17T16:46:29.911Z,54.30
2019-03-17T16:49:00.040Z,59.00
2019-03-17T16:51:29.873Z,60.50
2019-03-17T16:54:00.089Z,62.90
2019-03-17T16:56:30.096Z,62.40
2019-03-17T16:59:00.238Z,67.00
2019-03-17T17:01:30.120Z,69.40
2019-03-17T17:04:01.183Z,66.10
2019-03-17T17:06:31.191Z,74.50
2019-03-17T17:09:03.119Z,66.40
2019-03-17T17:11:33.089Z,62.60
2019-03-17T17:14:03.505Z,67.10
2019-03-17T17:16:35.100Z,61.60
2019-03-17T17:19:04.868Z,62.30
2019-03-17T17:21:34.960Z,63.90
2019-03-17T17:24:05.158Z,63.90
2019-03-17T17:26:37.729Z,61.80
2019-03-17T17:29:06.809Z,64.90
2019-03-17T17:31:36.691Z,61.50
2019-03-17T17:34:06.823Z,63.50
2019-03-17T17:36:36.691Z,66.60
2019-03-17T17:39:09.628Z,67.10
2019-03-17T17:41:39.643Z,62.60
2019-03-17T17:44:09.508Z,64.40
2019-03-17T17:46:39.144Z,63.20
2019-03-17T17:49:10.214Z,63.10
2019-03-17T17:51:40.923Z,71.90
2019-03-17T17:54:10.851Z,68.70
2019-03-17T17:56:41.171Z,67.80
2019-03-17T17:59:10.940Z,65.60
2019-03-17T18:01:43.472Z,67.10
2019-03-17T18:04:13.589Z,67.30
2019-03-17T18:06:43.535Z,67.60
2019-03-17T18:09:13.188Z,67.90
2019-03-17T18:11:42.982Z,71.00
2019-03-17T18:14:12.710Z,69.70
2019-03-17T18:16:42.412Z,68.60
2019-03-17T18:19:12.092Z,70.00
2019-03-17T18:21:42.125Z,67.90
2019-03-17T18:24:13.454Z,70.90
2019-03-17T18:26:43.100Z,77.90
2019-03-17T18:29:12.832Z,74.10
2019-03-17T18:31:42.527Z,72.00
2019-03-17T18:34:12.236Z,74.70
2019-03-17T18:36:41.913Z,73.80
2019-03-17T18:39:11.700Z,76.00
2019-03-17T18:41:45.596Z,71.30
2019-03-17T18:44:18.908Z,74.60
2019-03-17T18:46:49.083Z,70.20
2019-03-17T18:49:18.897Z,70.00
2019-03-17T18:51:48.641Z,70.00
2019-03-17T18:54:18.543Z,71.70
2019-03-17T18:56:49.567Z,72.30
2019-03-17T18:59:19.377Z,70.70
2019-03-17T19:01:49.488Z,73.40
2019-03-17T19:04:19.272Z,71.70
2019-03-17T19:06:49.030Z,72.60
2019-03-17T19:09:20.855Z,76.40
2019-03-17T19:11:50.814Z,71.60
2019-03-17T19:14:20.900Z,72.10
2019-03-17T19:16:50.860Z,73.60
2019-03-17T19:19:21.004Z,75.90
2019-03-17T19:21:50.746Z,76.90
2019-03-17T19:24:20.581Z,78.40
2019-03-17T19:26:50.516Z,77.00
2019-03-17T19:29:23.265Z,77.10
2019-03-17T19:31:53.418Z,77.70
2019-03-17T19:34:23.185Z,76.70
2019-03-17T19:36:52.866Z,77.80
2019-03-17T19:39:22.625Z,76.50
2019-03-17T19:41:52.306Z,76.80
2019-03-17T19:44:22.173Z,77.80
2019-03-17T19:46:52.471Z,79.00
2019-03-17T19:49:22.353Z,78.90
2019-03-17T19:51:52.317Z,78.80
2019-03-17T19:54:22.098Z,78.50
2019-03-17T19:56:51.786Z,80.70
2019-03-17T19:59:21.724Z,87.20
2019-03-17T20:01:51.792Z,90.70
2019-03-17T20:04:30.786Z,92.20
2019-03-17T20:06:53.391Z,93.00
2019-03-17T20:09:23.688Z,93.90
2019-03-17T20:11:54.452Z,94.70
2019-03-17T20:14:24.513Z,95.10
2019-03-17T20:16:54.391Z,95.50
2019-03-17T20:19:24.749Z,95.90
2019-03-17T20:21:55.919Z,96.00
2019-03-17T20:24:26.048Z,96.10
2019-03-17T20:26:56.643Z,96.00
2019-03-17T20:29:28.824Z,95.90
2019-03-17T20:31:58.220Z,95.60
2019-03-17T20:34:28.228Z,95.00
2019-03-17T20:36:58.013Z,94.80
2019-03-17T20:39:27.706Z,94.70
2019-03-17T20:41:57.436Z,94.40
2019-03-17T20:44:27.396Z,94.30
2019-03-17T20:46:57.395Z,94.30
2019-03-17T20:49:27.385Z,94.50
2019-03-17T20:51:57.470Z,94.80
2019-03-17T20:54:27.212Z,95.10
2019-03-17T20:56:57.001Z,95.70
2019-03-17T20:59:26.646Z,96.40
2019-03-17T21:01:58.075Z,97.10
2019-03-17T21:04:27.760Z,97.70
2019-03-17T21:06:57.745Z,98.30
2019-03-17T21:09:27.495Z,98.80
2019-03-17T21:11:57.582Z,99.50
2019-03-17T21:14:28.818Z,99.90
2019-03-17T21:16:58.938Z,99.90
2019-03-17T21:19:29.391Z,99.90
2019-03-17T21:21:59.475Z,99.90
2019-03-17T21:24:29.754Z,99.90
2019-03-17T21:26:59.611Z,99.90
2019-03-17T21:29:29.760Z,99.90
2019-03-17T21:32:00.268Z,99.90
2019-03-17T21:34:30.388Z,99.90
2019-03-17T21:37:01.415Z,99.90
2019-03-17T21:39:31.648Z,99.90
2019-03-17T21:42:02.388Z,99.90
2019-03-17T21:44:32.563Z,99.90
2019-03-17T21:47:02.427Z,99.90
2019-03-17T21:49:32.530Z,99.90
2019-03-17T21:52:02.870Z,99.90
2019-03-17T21:54:34.577Z,99.90
2019-03-17T21:57:04.686Z,99.90
2019-03-17T21:59:34.571Z,99.90
2019-03-17T22:02:12.845Z,99.90
2019-03-17T22:04:35.971Z,99.90
2019-03-17T22:07:07.161Z,99.90
2019-03-17T22:09:37.138Z,99.90
2019-03-17T22:12:06.861Z,99.90
2019-03-17T22:14:36.620Z,99.90
2019-03-17T22:17:06.280Z,99.90
2019-03-17T22:19:35.991Z,99.90
2019-03-17T22:22:08.828Z,99.90
2019-03-17T22:24:37.428Z,99.90
2019-03-17T22:27:08.536Z,99.90
2019-03-17T22:29:38.771Z,99.90
2019-03-17T22:32:08.535Z,99.90
2019-03-17T22:34:38.721Z,99.90
2019-03-17T22:37:08.768Z,99.90
2019-03-17T22:39:38.473Z,99.90
2019-03-17T22:42:08.440Z,99.90
2019-03-17T22:44:38.553Z,99.90
2019-03-17T22:47:08.292Z,99.90
2019-03-17T22:49:38.383Z,99.90
2019-03-17T22:52:08.240Z,99.90
2019-03-17T22:54:39.133Z,99.90
2019-03-17T22:57:09.194Z,99.90
2019-03-17T22:59:39.035Z,99.90
2019-03-17T23:02:09.149Z,99.90
2019-03-17T23:04:39.286Z,99.90
2019-03-17T23:07:09.176Z,99.90
2019-03-17T23:09:39.102Z,99.90
2019-03-17T23:12:09.237Z,99.90
2019-03-17T23:14:39.131Z,99.90
2019-03-17T23:17:09.092Z,99.90
2019-03-17T23:19:39.374Z,99.90
2019-03-17T23:22:09.271Z,99.90
2019-03-17T23:24:39.035Z,99.90
2019-03-17T23:27:08.942Z,99.90
2019-03-17T23:29:40.699Z,99.90
2019-03-17T23:32:10.731Z,99.90
2019-03-17T23:34:40.646Z,99.90
2019-03-17T23:37:13.822Z,99.90
2019-03-17T23:39:44.229Z,99.90
2019-03-17T23:42:32.839Z,99.90
2019-03-17T23:45:02.791Z,99.90
2019-03-17T23:47:32.708Z,99.90
2019-03-17T23:50:02.683Z,99.90
2019-03-17T23:52:38.071Z,99.90
2019-03-17T23:55:09.809Z,99.90
2019-03-17T23:57:39.600Z,99.90
