createdAt,value
2019-04-03T00:00:13.511Z,11.03
2019-04-03T00:02:42.039Z,7.53
2019-04-03T00:05:10.662Z,7.40
2019-04-03T00:07:39.126Z,8.30
2019-04-03T00:10:08.014Z,12.60
2019-04-03T00:12:36.935Z,5.87
2019-04-03T00:15:07.194Z,22.03
2019-04-03T00:17:35.753Z,12.20
2019-04-03T00:20:06.798Z,9.47
2019-04-03T00:22:36.106Z,11.73
2019-04-03T00:25:06.494Z,9.73
2019-04-03T00:27:34.951Z,11.67
2019-04-03T00:30:05.053Z,9.00
2019-04-03T00:32:33.502Z,9.43
2019-04-03T00:35:01.986Z,12.23
2019-04-03T00:37:30.437Z,8.23
2019-04-03T00:39:58.910Z,10.57
2019-04-03T00:42:27.472Z,11.83
2019-04-03T00:44:56.099Z,11.37
2019-04-03T00:47:25.738Z,13.87
2019-04-03T00:49:56.213Z,8.87
2019-04-03T00:52:25.873Z,7.90
2019-04-03T00:54:56.592Z,12.87
2019-04-03T00:57:26.310Z,11.77
2019-04-03T00:59:56.490Z,17.23
2019-04-03T01:02:27.827Z,9.00
2019-04-03T01:04:58.009Z,10.90
2019-04-03T01:07:26.020Z,11.13
2019-04-03T01:09:54.478Z,7.10
2019-04-03T01:12:23.012Z,10.93
2019-04-03T01:14:51.696Z,14.63
2019-04-03T01:17:20.273Z,13.70
2019-04-03T01:19:48.739Z,10.83
2019-04-03T01:22:17.262Z,12.13
2019-04-03T01:24:45.801Z,11.03
2019-04-03T01:27:14.317Z,11.57
2019-04-03T01:29:43.241Z,9.77
2019-04-03T01:32:11.982Z,11.67
2019-04-03T01:34:40.570Z,17.83
2019-04-03T01:37:09.022Z,9.90
2019-04-03T01:39:37.474Z,11.97
2019-04-03T01:42:06.010Z,13.30
2019-04-03T01:44:34.466Z,12.30
2019-04-03T01:47:02.936Z,10.00
2019-04-03T01:49:31.465Z,10.40
2019-04-03T01:52:00.863Z,15.53
2019-04-03T01:54:29.958Z,16.57
2019-04-03T01:56:58.506Z,14.63
2019-04-03T01:59:26.955Z,13.50
2019-04-03T02:01:55.430Z,16.97
2019-04-03T02:04:23.894Z,12.67
2019-04-03T02:06:52.517Z,12.27
2019-04-03T02:09:21.118Z,9.97
2019-04-03T02:11:49.832Z,8.00
2019-04-03T02:14:21.189Z,10.23
2019-04-03T02:16:48.630Z,18.73
2019-04-03T02:19:17.177Z,18.57
2019-04-03T02:21:45.646Z,16.40
2019-04-03T02:24:14.103Z,13.33
2019-04-03T02:26:42.824Z,14.03
2019-04-03T02:29:11.476Z,8.87
2019-04-03T02:31:40.198Z,13.27
2019-04-03T02:34:08.765Z,9.10
2019-04-03T02:36:37.258Z,18.43
2019-04-03T02:39:06.588Z,10.70
2019-04-03T02:41:36.475Z,14.83
2019-04-03T02:44:05.541Z,10.43
2019-04-03T02:46:34.586Z,9.80
2019-04-03T02:49:03.189Z,12.20
2019-04-03T02:51:31.771Z,13.50
2019-04-03T02:54:02.398Z,10.57
2019-04-03T02:56:30.630Z,12.40
2019-04-03T02:58:59.231Z,17.37
2019-04-03T03:01:27.754Z,21.87
2019-04-03T03:03:56.286Z,8.10
2019-04-03T03:06:25.121Z,11.90
2019-04-03T03:08:54.256Z,12.90
2019-04-03T03:11:24.637Z,17.53
2019-04-03T03:13:53.674Z,9.33
2019-04-03T03:16:22.922Z,12.93
2019-04-03T03:18:51.740Z,10.40
2019-04-03T03:21:20.706Z,12.50
2019-04-03T03:23:49.602Z,14.10
2019-04-03T03:26:18.562Z,14.40
2019-04-03T03:28:48.226Z,10.43
2019-04-03T03:31:17.578Z,11.33
2019-04-03T03:33:47.409Z,13.70
2019-04-03T03:36:22.675Z,12.47
2019-04-03T03:38:46.851Z,12.70
2019-04-03T03:41:15.745Z,16.57
2019-04-03T03:43:45.321Z,15.53
2019-04-03T03:46:14.803Z,13.17
2019-04-03T03:48:44.983Z,16.43
2019-04-03T03:51:15.381Z,17.20
2019-04-03T03:53:46.745Z,20.67
2019-04-03T03:56:18.433Z,20.80
2019-04-03T03:58:48.831Z,23.80
2019-04-03T04:01:18.834Z,14.73
2019-04-03T04:03:47.813Z,11.90
2019-04-03T04:06:16.442Z,12.43
2019-04-03T04:08:45.816Z,14.93
2019-04-03T04:11:14.611Z,12.57
2019-04-03T04:13:47.565Z,13.83
2019-04-03T04:16:14.528Z,20.43
2019-04-03T04:18:43.117Z,12.10
2019-04-03T04:21:12.306Z,11.50
2019-04-03T04:23:41.211Z,19.20
2019-04-03T04:26:10.276Z,18.37
2019-04-03T04:28:40.631Z,16.00
2019-04-03T04:31:09.309Z,14.63
2019-04-03T04:33:37.775Z,20.70
2019-04-03T04:36:06.226Z,13.27
2019-04-03T04:38:34.989Z,17.70
2019-04-03T04:41:03.882Z,12.70
2019-04-03T04:43:32.642Z,18.57
2019-04-03T04:46:01.154Z,17.70
2019-04-03T04:48:29.802Z,14.77
2019-04-03T04:50:58.532Z,10.47
2019-04-03T04:53:29.369Z,13.37
2019-04-03T04:55:57.574Z,27.53
2019-04-03T04:58:26.054Z,13.97
2019-04-03T05:00:54.599Z,21.00
2019-04-03T05:03:23.258Z,16.30
2019-04-03T05:05:52.071Z,18.85
2019-04-03T05:08:20.695Z,21.03
2019-04-03T05:10:49.423Z,23.53
2019-04-03T05:13:18.272Z,17.57
2019-04-03T05:15:46.858Z,16.93
2019-04-03T05:18:15.509Z,18.83
2019-04-03T05:20:44.286Z,25.90
2019-04-03T05:23:13.286Z,12.13
2019-04-03T05:25:42.186Z,19.67
2019-04-03T05:28:10.950Z,13.57
2019-04-03T05:30:39.556Z,15.10
2019-04-03T05:33:10.714Z,11.57
2019-04-03T05:35:38.338Z,25.97
2019-04-03T05:38:06.853Z,12.47
2019-04-03T05:40:35.460Z,13.80
2019-04-03T05:43:04.122Z,22.40
2019-04-03T05:45:34.589Z,16.27
2019-04-03T05:48:03.030Z,15.97
2019-04-03T05:50:31.537Z,12.47
2019-04-03T05:53:00.179Z,17.70
2019-04-03T05:55:28.714Z,16.57
2019-04-03T05:57:57.252Z,18.00
2019-04-03T06:00:26.127Z,18.40
2019-04-03T06:02:57.040Z,15.63
2019-04-03T06:05:24.823Z,10.53
2019-04-03T06:07:53.287Z,20.20
2019-04-03T06:10:21.802Z,16.63
2019-04-03T06:12:50.383Z,15.73
2019-04-03T06:15:21.805Z,10.43
2019-04-03T06:17:50.879Z,12.20
2019-04-03T06:20:19.518Z,14.23
2019-04-03T06:22:49.846Z,16.27
2019-04-03T06:25:18.572Z,14.00
2019-04-03T06:27:47.201Z,17.73
2019-04-03T06:30:16.362Z,14.27
2019-04-03T06:32:44.814Z,16.37
2019-04-03T06:35:14.115Z,17.10
2019-04-03T06:37:43.019Z,22.57
2019-04-03T06:40:12.148Z,15.43
2019-04-03T06:42:41.021Z,14.07
2019-04-03T06:45:11.286Z,14.87
2019-04-03T06:47:40.083Z,14.40
2019-04-03T06:50:11.846Z,14.83
2019-04-03T06:52:39.795Z,16.80
2019-04-03T06:55:08.581Z,14.83
2019-04-03T06:57:39.294Z,19.67
2019-04-03T07:00:07.390Z,17.63
2019-04-03T07:02:35.868Z,18.30
2019-04-03T07:05:05.927Z,17.87
2019-04-03T07:07:35.516Z,14.27
2019-04-03T07:10:08.432Z,15.63
2019-04-03T07:12:36.084Z,14.77
2019-04-03T07:15:06.729Z,22.03
2019-04-03T07:17:35.244Z,16.80
2019-04-03T07:20:13.614Z,15.20
2019-04-03T07:22:35.088Z,14.33
2019-04-03T07:25:04.590Z,16.57
2019-04-03T07:27:33.038Z,16.47
2019-04-03T07:30:01.654Z,17.63
2019-04-03T07:32:30.106Z,18.37
2019-04-03T07:34:58.809Z,12.60
2019-04-03T07:37:27.413Z,14.07
2019-04-03T07:39:58.304Z,18.10
2019-04-03T07:42:26.066Z,18.93
2019-04-03T07:44:54.776Z,15.90
2019-04-03T07:47:23.470Z,16.00
2019-04-03T07:49:52.054Z,15.27
2019-04-03T07:52:20.561Z,14.37
2019-04-03T07:54:49.022Z,15.07
2019-04-03T07:57:17.488Z,15.60
2019-04-03T07:59:46.127Z,14.83
2019-04-03T08:02:14.654Z,15.43
2019-04-03T08:04:43.194Z,16.33
2019-04-03T08:07:11.718Z,17.70
2019-04-03T08:09:40.184Z,15.23
2019-04-03T08:12:08.874Z,18.17
2019-04-03T08:14:39.104Z,19.77
2019-04-03T08:17:07.845Z,12.67
2019-04-03T08:19:36.844Z,13.87
2019-04-03T08:22:05.472Z,18.33
2019-04-03T08:24:33.932Z,20.60
2019-04-03T08:27:02.466Z,15.83
2019-04-03T08:29:33.236Z,14.07
2019-04-03T08:32:01.248Z,17.50
2019-04-03T08:34:31.965Z,14.40
2019-04-03T08:37:01.527Z,15.67
2019-04-03T08:39:30.727Z,18.70
2019-04-03T08:41:59.265Z,14.97
2019-04-03T08:44:28.027Z,14.83
2019-04-03T08:46:56.553Z,13.80
2019-04-03T08:49:26.316Z,15.47
2019-04-03T08:51:55.324Z,14.27
2019-04-03T08:54:24.057Z,17.80
2019-04-03T08:56:52.514Z,14.03
2019-04-03T08:59:20.977Z,13.50
2019-04-03T09:01:49.502Z,17.40
2019-04-03T09:04:18.099Z,16.40
2019-04-03T09:06:46.719Z,14.00
2019-04-03T09:09:15.178Z,14.93
2019-04-03T09:11:43.641Z,15.43
2019-04-03T09:14:12.098Z,19.37
2019-04-03T09:16:40.565Z,12.23
2019-04-03T09:19:10.164Z,15.67
2019-04-03T09:21:39.214Z,20.07
2019-04-03T09:24:07.738Z,13.75
2019-04-03T09:26:38.075Z,16.75
2019-04-03T09:29:06.410Z,17.27
2019-04-03T09:31:35.141Z,13.83
2019-04-03T09:34:03.710Z,19.53
2019-04-03T09:36:34.335Z,18.32
2019-04-03T09:39:02.584Z,15.30
2019-04-03T09:41:31.082Z,17.55
2019-04-03T09:43:59.550Z,20.23
2019-04-03T09:46:30.467Z,18.20
2019-04-03T09:48:58.270Z,17.95
2019-04-03T09:51:26.920Z,19.47
2019-04-03T09:53:57.098Z,21.00
2019-04-03T09:56:25.663Z,17.97
2019-04-03T09:58:55.918Z,18.07
2019-04-03T10:01:24.359Z,21.90
2019-04-03T10:03:55.322Z,15.37
2019-04-03T10:06:23.107Z,18.40
2019-04-03T10:08:53.133Z,17.40
2019-04-03T10:11:21.606Z,17.85
2019-04-03T10:13:50.062Z,16.15
2019-04-03T10:16:18.538Z,21.53
2019-04-03T10:18:47.181Z,15.60
2019-04-03T10:21:15.906Z,20.53
2019-04-03T10:23:44.532Z,17.93
2019-04-03T10:26:13.276Z,14.70
2019-04-03T10:28:42.907Z,15.77
2019-04-03T10:31:11.811Z,18.47
2019-04-03T10:33:40.278Z,21.77
2019-04-03T10:36:11.056Z,20.13
2019-04-03T10:38:41.721Z,15.77
2019-04-03T10:41:11.073Z,13.22
2019-04-03T10:43:39.758Z,13.97
2019-04-03T10:46:08.286Z,15.83
2019-04-03T10:48:36.804Z,20.00
2019-04-03T10:51:07.060Z,16.03
2019-04-03T10:53:35.855Z,18.47
2019-04-03T10:56:04.826Z,19.57
2019-04-03T10:58:33.366Z,18.33
2019-04-03T11:01:02.156Z,20.53
2019-04-03T11:03:30.757Z,13.23
2019-04-03T11:05:59.427Z,15.15
2019-04-03T11:08:28.046Z,18.62
2019-04-03T11:10:58.096Z,15.80
2019-04-03T11:13:26.890Z,17.47
2019-04-03T11:15:55.349Z,18.23
2019-04-03T11:18:23.945Z,18.80
2019-04-03T11:20:52.575Z,14.07
2019-04-03T11:23:35.746Z,23.90
2019-04-03T11:25:51.483Z,20.67
2019-04-03T11:28:20.675Z,19.63
2019-04-03T11:30:52.107Z,39.63
2019-04-03T11:33:19.530Z,18.77
2019-04-03T11:35:48.073Z,17.83
2019-04-03T11:38:26.225Z,14.80
2019-04-03T11:40:49.363Z,14.83
2019-04-03T11:43:17.409Z,17.53
2019-04-03T11:45:46.047Z,20.70
2019-04-03T11:48:14.897Z,24.25
2019-04-03T11:50:44.770Z,18.37
2019-04-03T11:53:13.227Z,16.65
2019-04-03T11:55:42.322Z,21.93
2019-04-03T11:58:11.427Z,26.97
2019-04-03T12:00:42.064Z,18.67
2019-04-03T12:03:11.725Z,24.47
2019-04-03T12:05:40.690Z,21.03
2019-04-03T12:08:11.919Z,20.30
2019-04-03T12:10:39.552Z,16.27
2019-04-03T12:13:08.082Z,20.40
2019-04-03T12:15:36.886Z,24.60
2019-04-03T12:18:06.431Z,19.07
2019-04-03T12:20:35.094Z,20.37
2019-04-03T12:23:03.903Z,23.60
2019-04-03T12:25:34.304Z,24.17
2019-04-03T12:28:21.989Z,22.97
2019-04-03T12:30:50.547Z,18.57
2019-04-03T12:33:21.536Z,15.57
2019-04-03T12:35:49.522Z,18.10
2019-04-03T12:38:18.248Z,25.53
2019-04-03T12:40:47.012Z,19.87
2019-04-03T12:43:15.638Z,22.43
2019-04-03T12:45:44.089Z,21.30
2019-04-03T12:48:12.557Z,36.17
2019-04-03T12:50:41.650Z,17.57
2019-04-03T12:53:10.426Z,20.83
2019-04-03T12:55:42.027Z,22.17
2019-04-03T12:58:09.173Z,20.63
2019-04-03T13:00:37.993Z,20.83
2019-04-03T13:03:06.789Z,19.83
2019-04-03T13:05:37.421Z,18.30
2019-04-03T13:08:05.536Z,19.07
2019-04-03T13:10:40.982Z,17.10
2019-04-03T13:13:04.661Z,19.27
2019-04-03T13:15:33.298Z,19.60
2019-04-03T13:18:01.830Z,17.70
2019-04-03T13:20:30.354Z,17.50
2019-04-03T13:22:58.827Z,16.80
2019-04-03T13:25:27.304Z,23.57
2019-04-03T13:27:56.269Z,18.33
2019-04-03T13:30:24.943Z,23.73
2019-04-03T13:32:59.886Z,21.17
2019-04-03T13:35:23.734Z,26.43
2019-04-03T13:37:54.386Z,19.77
2019-04-03T13:40:22.443Z,19.00
2019-04-03T13:42:50.980Z,18.57
2019-04-03T13:45:20.629Z,22.67
2019-04-03T13:47:49.245Z,23.10
2019-04-03T13:50:18.429Z,21.20
2019-04-03T13:52:49.218Z,25.83
2019-04-03T13:55:17.603Z,20.53
2019-04-03T13:57:48.625Z,25.53
2019-04-03T14:00:21.561Z,26.67
2019-04-03T14:02:47.227Z,21.97
2019-04-03T14:05:15.914Z,19.63
2019-04-03T14:07:44.370Z,18.57
2019-04-03T14:10:13.081Z,19.23
2019-04-03T14:12:44.367Z,17.37
2019-04-03T14:15:12.114Z,25.63
2019-04-03T14:17:53.787Z,23.40
2019-04-03T14:20:12.029Z,21.37
2019-04-03T14:22:40.710Z,17.30
2019-04-03T14:25:19.880Z,21.17
2019-04-03T14:27:40.137Z,16.93
2019-04-03T14:30:11.088Z,15.93
2019-04-03T14:32:39.452Z,22.27
2019-04-03T14:35:34.136Z,20.07
2019-04-03T14:37:39.014Z,25.33
2019-04-03T14:40:11.096Z,23.77
2019-04-03T14:42:38.543Z,20.30
2019-04-03T14:45:08.064Z,19.20
2019-04-03T14:47:36.587Z,21.03
2019-04-03T14:50:07.156Z,27.37
2019-04-03T14:52:36.258Z,24.87
2019-04-03T14:55:16.432Z,25.97
2019-04-03T14:57:37.277Z,18.40
2019-04-03T15:00:25.232Z,19.77
2019-04-03T15:02:42.560Z,26.47
2019-04-03T15:05:11.848Z,19.67
2019-04-03T15:07:40.575Z,21.77
2019-04-03T15:10:09.761Z,17.83
2019-04-03T15:12:39.837Z,18.63
2019-04-03T15:15:09.641Z,20.43
2019-04-03T15:17:38.964Z,20.50
2019-04-03T15:20:09.640Z,17.23
2019-04-03T15:22:39.414Z,24.00
2019-04-03T15:25:08.867Z,19.67
2019-04-03T15:27:38.131Z,18.13
2019-04-03T15:30:09.887Z,18.77
2019-04-03T15:32:38.339Z,19.00
2019-04-03T15:35:07.139Z,17.67
2019-04-03T15:37:36.080Z,19.43
2019-04-03T15:40:05.845Z,18.37
2019-04-03T15:42:34.708Z,14.07
2019-04-03T15:45:04.710Z,17.03
2019-04-03T15:47:38.364Z,21.47
2019-04-03T15:50:04.402Z,20.03
2019-04-03T15:52:32.866Z,24.30
2019-04-03T15:55:03.634Z,23.27
2019-04-03T15:57:32.063Z,20.23
2019-04-03T16:00:02.757Z,18.87
2019-04-03T16:02:31.259Z,14.33
2019-04-03T16:05:00.163Z,16.90
2019-04-03T16:07:31.721Z,18.57
2019-04-03T16:09:59.385Z,22.27
2019-04-03T16:12:28.106Z,19.20
2019-04-03T16:14:56.750Z,19.30
2019-04-03T16:17:25.298Z,16.33
2019-04-03T16:19:53.761Z,42.00
2019-04-03T16:22:22.590Z,21.53
2019-04-03T16:24:53.587Z,32.27
2019-04-03T16:27:22.145Z,23.03
2019-04-03T16:29:50.787Z,18.57
2019-04-03T16:32:19.511Z,21.53
2019-04-03T16:34:48.403Z,17.93
2019-04-03T16:37:17.030Z,23.73
2019-04-03T16:39:45.528Z,17.77
2019-04-03T16:42:14.152Z,22.33
2019-04-03T16:44:44.378Z,18.30
2019-04-03T16:47:14.222Z,19.30
2019-04-03T16:49:43.247Z,16.00
2019-04-03T16:52:11.793Z,19.00
2019-04-03T16:54:43.090Z,19.20
2019-04-03T16:57:10.497Z,20.17
2019-04-03T16:59:39.325Z,18.43
2019-04-03T17:02:08.146Z,17.17
2019-04-03T17:04:37.643Z,20.13
2019-04-03T17:07:06.972Z,24.00
2019-04-03T17:09:38.250Z,16.73
2019-04-03T17:12:05.870Z,19.17
2019-04-03T17:14:34.330Z,16.70
2019-04-03T17:17:03.511Z,18.43
2019-04-03T17:19:32.078Z,18.63
2019-04-03T17:22:00.946Z,19.50
2019-04-03T17:24:40.791Z,23.63
2019-04-03T17:27:00.441Z,20.83
2019-04-03T17:29:29.212Z,17.03
2019-04-03T17:31:58.887Z,21.73
2019-04-03T17:34:27.892Z,20.00
2019-04-03T17:36:56.762Z,22.10
2019-04-03T17:39:25.339Z,27.27
2019-04-03T17:41:53.871Z,24.30
2019-04-03T17:44:42.873Z,19.27
2019-04-03T17:47:11.850Z,14.27
2019-04-03T17:49:40.366Z,22.77
2019-04-03T17:52:08.842Z,22.90
2019-04-03T17:54:38.585Z,21.77
2019-04-03T17:57:07.634Z,19.97
2019-04-03T17:59:36.101Z,32.67
2019-04-03T18:02:04.693Z,23.07
2019-04-03T18:04:33.160Z,25.97
2019-04-03T18:07:01.615Z,22.60
2019-04-03T18:09:30.218Z,20.57
2019-04-03T18:11:58.738Z,21.17
2019-04-03T18:14:27.210Z,22.10
2019-04-03T18:16:55.744Z,20.03
2019-04-03T18:19:36.570Z,23.63
2019-04-03T18:21:54.386Z,18.40
2019-04-03T18:24:23.214Z,18.63
2019-04-03T18:26:52.277Z,19.97
2019-04-03T18:29:20.746Z,27.77
2019-04-03T18:31:49.213Z,22.13
2019-04-03T18:34:19.448Z,22.27
2019-04-03T18:36:47.957Z,19.33
2019-04-03T18:39:16.575Z,20.30
2019-04-03T18:41:45.876Z,23.93
2019-04-03T18:44:21.909Z,17.83
2019-04-03T18:46:45.386Z,20.83
2019-04-03T18:49:13.846Z,19.77
2019-04-03T18:51:42.298Z,26.80
2019-04-03T18:54:11.654Z,20.27
2019-04-03T18:56:40.586Z,21.00
2019-04-03T18:59:09.262Z,17.73
2019-04-03T19:01:38.052Z,18.97
2019-04-03T19:04:07.250Z,23.17
2019-04-03T19:06:36.082Z,21.67
2019-04-03T19:09:10.124Z,20.73
2019-04-03T19:11:40.607Z,21.37
2019-04-03T19:14:07.634Z,24.00
2019-04-03T19:16:43.990Z,22.50
2019-04-03T19:19:08.074Z,30.47
2019-04-03T19:21:36.530Z,22.57
2019-04-03T19:24:05.250Z,20.43
2019-04-03T19:26:33.778Z,21.27
2019-04-03T19:29:04.743Z,18.93
2019-04-03T19:31:32.471Z,23.10
2019-04-03T19:34:01.075Z,18.87
2019-04-03T19:36:30.434Z,21.50
2019-04-03T19:38:59.283Z,20.20
2019-04-03T19:41:27.767Z,20.73
2019-04-03T19:43:56.293Z,29.17
2019-04-03T19:46:24.907Z,23.30
2019-04-03T19:48:54.951Z,26.40
2019-04-03T19:51:23.797Z,19.23
2019-04-03T19:53:59.236Z,33.10
2019-04-03T19:56:25.702Z,19.33
2019-04-03T19:58:52.626Z,29.97
2019-04-03T20:01:23.839Z,26.43
2019-04-03T20:03:51.475Z,23.43
2019-04-03T20:06:22.545Z,23.30
2019-04-03T20:08:50.114Z,23.00
2019-04-03T20:11:18.902Z,19.87
2019-04-03T20:13:47.495Z,21.90
2019-04-03T20:16:15.944Z,20.33
2019-04-03T20:18:44.402Z,27.03
2019-04-03T20:21:15.177Z,22.27
2019-04-03T20:23:43.114Z,21.93
2019-04-03T20:26:11.654Z,25.40
2019-04-03T20:28:40.274Z,23.53
2019-04-03T20:31:08.910Z,21.30
2019-04-03T20:33:37.549Z,26.40
2019-04-03T20:36:06.082Z,27.40
2019-04-03T20:38:34.606Z,21.30
2019-04-03T20:41:03.799Z,23.30
2019-04-03T20:43:32.495Z,25.43
2019-04-03T20:46:01.026Z,21.43
2019-04-03T20:48:29.486Z,22.70
2019-04-03T20:50:58.086Z,24.07
2019-04-03T20:53:26.626Z,23.67
2019-04-03T20:55:55.989Z,17.60
2019-04-03T20:58:25.420Z,22.87
2019-04-03T21:01:06.057Z,20.63
2019-04-03T21:03:24.242Z,21.90
2019-04-03T21:05:52.826Z,25.30
2019-04-03T21:08:21.428Z,22.73
2019-04-03T21:10:50.018Z,19.80
2019-04-03T21:13:18.546Z,24.07
2019-04-03T21:15:47.337Z,26.60
2019-04-03T21:18:15.872Z,25.40
2019-04-03T21:20:44.517Z,21.07
2019-04-03T21:23:13.074Z,21.23
2019-04-03T21:25:41.641Z,22.47
2019-04-03T21:28:11.003Z,32.33
2019-04-03T21:30:40.198Z,23.97
2019-04-03T21:33:08.840Z,27.03
2019-04-03T21:35:37.413Z,24.93
2019-04-03T21:38:06.050Z,25.50
2019-04-03T21:40:34.797Z,27.33
2019-04-03T21:43:03.365Z,28.87
2019-04-03T21:45:31.955Z,29.73
2019-04-03T21:48:00.531Z,29.70
2019-04-03T21:50:29.150Z,23.93
2019-04-03T21:52:57.730Z,21.80
2019-04-03T21:55:26.313Z,27.17
2019-04-03T21:57:54.903Z,24.93
2019-04-03T22:00:37.253Z,22.77
2019-04-03T22:03:06.888Z,24.73
2019-04-03T22:05:35.553Z,27.13
2019-04-03T22:08:04.119Z,29.03
2019-04-03T22:10:33.132Z,24.27
2019-04-03T22:13:02.150Z,26.03
2019-04-03T22:15:30.755Z,25.47
2019-04-03T22:17:59.331Z,26.57
2019-04-03T22:20:29.586Z,23.87
2019-04-03T22:22:58.126Z,31.57
2019-04-03T22:25:26.706Z,23.63
2019-04-03T22:27:55.274Z,26.73
2019-04-03T22:30:23.854Z,26.17
2019-04-03T22:32:53.985Z,24.33
2019-04-03T22:35:22.850Z,24.23
2019-04-03T22:37:51.417Z,25.17
2019-04-03T22:40:20.076Z,24.63
2019-04-03T22:42:48.643Z,30.00
2019-04-03T22:45:18.057Z,27.03
2019-04-03T22:47:47.834Z,25.87
2019-04-03T22:50:16.501Z,21.10
2019-04-03T22:52:45.150Z,21.07
2019-04-03T22:55:14.831Z,25.40
2019-04-03T22:57:44.593Z,26.73
2019-04-03T23:00:13.307Z,25.40
2019-04-03T23:02:41.876Z,25.33
2019-04-03T23:05:10.529Z,23.23
2019-04-03T23:07:39.092Z,26.10
2019-04-03T23:10:07.806Z,22.13
2019-04-03T23:12:36.394Z,31.73
2019-04-03T23:15:08.626Z,22.40
2019-04-03T23:17:36.773Z,32.80
2019-04-03T23:20:07.847Z,30.17
2019-04-03T23:22:36.553Z,25.57
2019-04-03T23:25:06.353Z,22.47
2019-04-03T23:27:35.003Z,23.37
2019-04-03T23:30:05.379Z,23.70
2019-04-03T23:32:34.090Z,24.90
2019-04-03T23:35:02.730Z,25.27
2019-04-03T23:37:31.379Z,29.20
2019-04-03T23:40:00.999Z,24.50
2019-04-03T23:42:30.122Z,24.93
2019-04-03T23:44:58.686Z,25.17
2019-04-03T23:47:27.254Z,27.93
2019-04-03T23:49:55.825Z,28.47
2019-04-03T23:52:24.465Z,24.73
2019-04-03T23:54:53.038Z,26.03
2019-04-03T23:57:21.743Z,27.53
2019-04-03T23:59:50.385Z,22.40
