createdAt,value
2018-06-24T00:02:11.399Z,99.90
2018-06-24T00:04:40.082Z,99.90
2018-06-24T00:07:10.014Z,99.90
2018-06-24T00:09:38.488Z,99.90
2018-06-24T00:12:07.375Z,99.90
2018-06-24T00:17:04.544Z,99.90
2018-06-24T00:19:33.107Z,99.90
2018-06-24T00:22:01.565Z,99.90
2018-06-24T00:24:30.039Z,99.90
2018-06-24T00:26:58.560Z,99.90
2018-06-24T00:29:27.041Z,99.90
2018-06-24T00:31:55.514Z,99.90
2018-06-24T00:34:24.098Z,99.90
2018-06-24T00:36:52.529Z,99.90
2018-06-24T00:39:21.928Z,99.90
2018-06-24T00:41:50.592Z,99.90
2018-06-24T00:44:19.390Z,99.90
2018-06-24T00:46:48.803Z,99.90
2018-06-24T00:49:17.301Z,99.90
2018-06-24T00:51:46.922Z,99.90
2018-06-24T00:54:15.384Z,99.90
2018-06-24T00:56:43.864Z,99.90
2018-06-24T00:59:23.860Z,99.90
2018-06-24T01:01:52.317Z,99.90
2018-06-24T01:04:20.793Z,99.90
2018-06-24T01:06:49.216Z,99.90
2018-06-24T01:09:17.669Z,99.90
2018-06-24T01:11:47.322Z,99.90
2018-06-24T01:14:15.842Z,99.90
2018-06-24T01:16:44.327Z,99.90
2018-06-24T01:19:12.837Z,99.90
2018-06-24T01:21:41.289Z,99.90
2018-06-24T01:24:09.814Z,99.90
2018-06-24T01:26:38.710Z,99.90
2018-06-24T01:29:07.197Z,99.90
2018-06-24T01:31:35.999Z,99.90
2018-06-24T01:34:04.604Z,99.90
2018-06-24T01:36:33.167Z,99.90
2018-06-24T01:39:02.173Z,99.90
2018-06-24T01:41:33.146Z,99.90
2018-06-24T01:44:01.858Z,99.90
2018-06-24T01:46:30.381Z,99.90
2018-06-24T01:48:58.937Z,99.90
2018-06-24T01:51:27.574Z,99.90
2018-06-24T01:53:56.011Z,99.90
2018-06-24T01:56:24.605Z,99.90
2018-06-24T01:58:53.365Z,99.90
2018-06-24T02:01:21.871Z,99.90
2018-06-24T02:03:50.338Z,99.90
2018-06-24T02:06:18.880Z,99.90
2018-06-24T02:08:47.332Z,99.90
2018-06-24T02:11:15.836Z,99.90
2018-06-24T02:13:44.385Z,99.90
2018-06-24T02:16:13.025Z,99.90
2018-06-24T02:18:41.800Z,99.90
2018-06-24T02:21:10.285Z,99.90
2018-06-24T02:23:38.920Z,99.90
2018-06-24T02:26:07.665Z,99.90
2018-06-24T02:31:04.689Z,99.90
2018-06-24T02:36:01.399Z,99.90
2018-06-24T02:38:29.960Z,99.90
2018-06-24T02:40:58.954Z,99.90
2018-06-24T02:43:28.656Z,99.90
2018-06-24T02:45:57.140Z,99.90
2018-06-24T02:48:26.730Z,99.90
2018-06-24T02:50:55.273Z,99.90
2018-06-24T02:53:23.752Z,99.90
2018-06-24T02:55:52.302Z,99.90
2018-06-24T02:58:20.779Z,99.90
2018-06-24T03:00:49.378Z,99.90
2018-06-24T03:03:18.307Z,99.90
2018-06-24T03:05:46.788Z,99.90
2018-06-24T03:08:15.256Z,99.90
2018-06-24T03:10:43.741Z,99.90
2018-06-24T03:13:12.801Z,99.90
2018-06-24T03:15:41.269Z,99.90
2018-06-24T03:18:09.812Z,99.90
2018-06-24T03:20:38.420Z,99.90
2018-06-24T03:23:06.880Z,99.90
2018-06-24T03:25:35.317Z,99.90
2018-06-24T03:28:04.130Z,99.90
2018-06-24T03:30:32.680Z,99.90
2018-06-24T03:33:01.262Z,99.90
2018-06-24T03:35:30.317Z,99.90
2018-06-24T03:37:59.145Z,99.90
2018-06-24T03:40:27.597Z,99.90
2018-06-24T03:42:56.051Z,99.90
2018-06-24T03:45:24.534Z,99.90
2018-06-24T03:47:53.057Z,99.90
2018-06-24T03:50:21.504Z,99.90
2018-06-24T03:52:50.229Z,99.90
2018-06-24T03:55:18.702Z,99.90
2018-06-24T03:57:47.184Z,99.90
2018-06-24T04:00:15.647Z,99.90
2018-06-24T04:02:44.549Z,99.90
2018-06-24T04:05:13.069Z,99.90
2018-06-24T04:07:41.498Z,99.90
2018-06-24T04:10:09.960Z,99.90
2018-06-24T04:12:38.399Z,99.90
2018-06-24T04:15:07.072Z,99.90
2018-06-24T04:17:35.543Z,99.90
2018-06-24T04:20:04.128Z,99.90
2018-06-24T04:22:32.577Z,99.90
2018-06-24T04:25:01.068Z,99.90
2018-06-24T04:27:29.631Z,99.90
2018-06-24T04:29:58.279Z,99.90
2018-06-24T04:32:26.728Z,99.90
2018-06-24T04:34:55.592Z,99.90
2018-06-24T04:37:24.057Z,99.90
2018-06-24T04:39:52.649Z,99.90
2018-06-24T04:42:21.081Z,99.90
2018-06-24T04:44:49.518Z,99.90
2018-06-24T04:47:17.980Z,99.90
2018-06-24T04:49:46.411Z,99.90
2018-06-24T04:52:14.960Z,99.90
2018-06-24T04:54:43.423Z,99.90
2018-06-24T04:57:11.962Z,99.90
2018-06-24T04:59:40.415Z,99.90
2018-06-24T05:04:37.447Z,99.90
2018-06-24T05:07:05.957Z,99.90
2018-06-24T05:09:34.439Z,99.90
2018-06-24T05:12:02.956Z,99.90
2018-06-24T05:14:31.394Z,99.90
2018-06-24T05:16:59.895Z,99.90
2018-06-24T05:19:28.412Z,99.90
2018-06-24T05:21:56.880Z,99.90
2018-06-24T05:24:25.320Z,99.90
2018-06-24T05:26:53.784Z,99.90
2018-06-24T05:29:22.329Z,99.90
2018-06-24T05:31:50.963Z,99.90
2018-06-24T05:34:19.495Z,99.90
2018-06-24T05:36:47.963Z,99.90
2018-06-24T05:39:16.495Z,99.90
2018-06-24T05:41:44.998Z,99.90
2018-06-24T05:44:13.457Z,99.90
2018-06-24T05:46:42.069Z,99.90
2018-06-24T05:49:10.684Z,99.90
2018-06-24T05:51:39.292Z,99.90
2018-06-24T05:54:07.915Z,99.90
2018-06-24T05:56:36.400Z,99.90
2018-06-24T05:59:04.943Z,99.90
2018-06-24T06:01:34.312Z,99.90
2018-06-24T06:04:03.015Z,99.90
2018-06-24T06:06:31.472Z,99.90
2018-06-24T06:09:00.553Z,99.90
2018-06-24T06:11:28.957Z,99.90
2018-06-24T06:16:25.555Z,99.90
2018-06-24T06:18:54.185Z,99.90
2018-06-24T06:21:23.288Z,99.90
2018-06-24T06:23:51.756Z,99.90
2018-06-24T06:26:20.231Z,99.90
2018-06-24T06:28:48.687Z,99.90
2018-06-24T06:31:17.294Z,99.90
2018-06-24T06:33:45.848Z,99.90
2018-06-24T06:36:14.383Z,99.90
2018-06-24T06:38:42.842Z,99.90
2018-06-24T06:41:11.507Z,99.90
2018-06-24T06:43:40.019Z,99.90
2018-06-24T06:46:11.491Z,99.90
2018-06-24T06:48:40.029Z,99.90
2018-06-24T06:51:09.851Z,99.90
2018-06-24T06:53:38.615Z,99.90
2018-06-24T06:56:07.877Z,99.90
2018-06-24T06:58:36.508Z,99.90
2018-06-24T07:01:05.215Z,99.90
2018-06-24T07:03:33.734Z,99.90
2018-06-24T07:06:03.554Z,99.90
2018-06-24T07:08:32.575Z,99.90
2018-06-24T07:11:01.084Z,99.90
2018-06-24T07:13:29.523Z,99.90
2018-06-24T07:15:58.097Z,99.90
2018-06-24T07:18:26.822Z,99.90
2018-06-24T07:20:57.072Z,99.90
2018-06-24T07:23:26.085Z,99.90
2018-06-24T07:25:54.804Z,99.90
2018-06-24T07:28:23.448Z,99.90
2018-06-24T07:30:53.339Z,99.90
2018-06-24T07:33:21.871Z,99.90
2018-06-24T07:35:50.525Z,99.90
2018-06-24T07:38:19.293Z,99.90
2018-06-24T07:40:47.816Z,99.90
2018-06-24T07:43:16.511Z,99.90
2018-06-24T07:45:45.464Z,99.90
2018-06-24T07:48:13.968Z,99.90
2018-06-24T07:50:42.488Z,99.90
2018-06-24T07:53:11.000Z,99.90
2018-06-24T07:55:39.713Z,99.90
2018-06-24T07:58:08.226Z,99.90
2018-06-24T08:00:36.764Z,99.90
2018-06-24T08:03:05.425Z,99.90
2018-06-24T08:05:33.819Z,99.90
2018-06-24T08:08:02.513Z,99.90
2018-06-24T08:10:31.320Z,99.90
2018-06-24T08:12:59.845Z,99.90
2018-06-24T08:15:28.596Z,99.90
2018-06-24T08:17:57.183Z,99.90
2018-06-24T08:20:25.724Z,99.90
2018-06-24T08:22:54.590Z,99.90
2018-06-24T08:25:23.440Z,99.90
2018-06-24T08:27:51.881Z,99.90
2018-06-24T08:30:20.371Z,99.90
2018-06-24T08:32:48.815Z,99.90
2018-06-24T08:35:17.268Z,99.90
2018-06-24T08:37:45.708Z,99.90
2018-06-24T08:40:14.506Z,99.90
2018-06-24T08:42:43.238Z,99.90
2018-06-24T08:45:11.842Z,99.90
2018-06-24T08:47:40.333Z,99.90
2018-06-24T08:50:08.935Z,99.90
2018-06-24T08:52:37.529Z,99.90
2018-06-24T08:55:06.237Z,99.90
2018-06-24T08:57:34.733Z,99.90
2018-06-24T09:00:03.254Z,99.90
2018-06-24T09:02:31.706Z,99.90
2018-06-24T09:05:01.165Z,99.90
2018-06-24T09:07:29.626Z,99.90
2018-06-24T09:09:58.934Z,99.90
2018-06-24T09:12:27.754Z,99.90
2018-06-24T09:14:56.450Z,99.90
2018-06-24T09:17:25.055Z,99.90
2018-06-24T09:19:54.088Z,99.90
2018-06-24T09:22:22.907Z,99.90
2018-06-24T09:24:52.089Z,99.90
2018-06-24T09:27:20.911Z,99.90
2018-06-24T09:29:49.514Z,99.90
2018-06-24T09:32:18.320Z,99.90
2018-06-24T09:34:46.816Z,99.90
2018-06-24T09:37:16.287Z,99.90
2018-06-24T09:39:45.144Z,99.90
2018-06-24T09:42:14.749Z,99.80
2018-06-24T09:44:44.242Z,98.40
2018-06-24T09:47:12.765Z,96.70
2018-06-24T09:49:41.223Z,95.00
2018-06-24T09:52:09.807Z,95.70
2018-06-24T09:54:38.360Z,97.30
2018-06-24T09:57:06.881Z,98.50
2018-06-24T09:59:35.375Z,99.10
2018-06-24T10:02:04.755Z,99.90
2018-06-24T10:04:33.437Z,99.90
2018-06-24T10:07:02.380Z,99.90
2018-06-24T10:09:31.080Z,99.90
2018-06-24T10:11:59.852Z,99.90
2018-06-24T10:14:28.337Z,97.60
2018-06-24T10:16:56.807Z,95.50
2018-06-24T10:19:25.331Z,95.40
2018-06-24T10:21:53.818Z,95.80
2018-06-24T10:24:22.517Z,97.30
2018-06-24T10:29:19.563Z,97.30
2018-06-24T10:31:48.223Z,98.70
2018-06-24T10:34:16.806Z,97.00
2018-06-24T10:36:45.311Z,97.50
2018-06-24T10:39:13.837Z,96.20
2018-06-24T10:41:43.234Z,93.70
2018-06-24T10:44:11.772Z,94.40
2018-06-24T10:46:40.421Z,91.70
2018-06-24T10:49:08.915Z,91.40
2018-06-24T10:51:37.760Z,90.60
2018-06-24T10:54:06.263Z,91.40
2018-06-24T10:56:34.940Z,91.50
2018-06-24T10:59:03.664Z,87.80
2018-06-24T11:01:32.135Z,84.30
2018-06-24T11:04:00.844Z,83.60
2018-06-24T11:06:29.409Z,86.40
2018-06-24T11:08:57.893Z,88.20
2018-06-24T11:11:26.628Z,86.30
2018-06-24T11:13:55.193Z,88.40
2018-06-24T11:16:24.364Z,88.60
2018-06-24T11:18:52.919Z,89.40
2018-06-24T11:21:21.512Z,89.70
2018-06-24T11:23:50.153Z,86.20
2018-06-24T11:26:19.698Z,84.30
2018-06-24T11:28:48.276Z,84.00
2018-06-24T11:31:16.806Z,81.40
2018-06-24T11:33:45.354Z,85.70
2018-06-24T11:36:13.845Z,86.80
2018-06-24T11:38:42.422Z,86.60
2018-06-24T11:41:10.967Z,85.90
2018-06-24T11:43:39.630Z,83.00
2018-06-24T11:46:08.322Z,82.50
2018-06-24T11:48:37.033Z,80.70
2018-06-24T11:51:05.545Z,80.60
2018-06-24T11:53:34.146Z,81.30
2018-06-24T11:56:02.806Z,80.20
2018-06-24T11:58:31.286Z,78.10
2018-06-24T12:00:59.781Z,74.90
2018-06-24T12:03:28.312Z,75.00
2018-06-24T12:05:56.786Z,72.70
2018-06-24T12:08:25.362Z,71.50
2018-06-24T12:10:53.843Z,68.00
2018-06-24T12:13:22.372Z,71.00
2018-06-24T12:15:51.070Z,69.00
2018-06-24T12:18:19.748Z,69.80
2018-06-24T12:20:48.331Z,73.40
2018-06-24T12:23:17.535Z,72.00
2018-06-24T12:25:46.227Z,73.00
2018-06-24T12:28:15.291Z,71.40
2018-06-24T12:30:43.834Z,68.50
2018-06-24T12:33:12.784Z,64.40
2018-06-24T12:35:41.308Z,65.00
2018-06-24T12:38:09.928Z,63.80
2018-06-24T12:40:38.392Z,64.00
2018-06-24T12:43:07.138Z,63.20
2018-06-24T12:45:36.037Z,65.30
2018-06-24T12:48:04.692Z,68.10
2018-06-24T12:50:33.184Z,68.50
2018-06-24T12:53:01.797Z,68.20
2018-06-24T12:57:58.812Z,68.60
2018-06-24T13:00:28.250Z,68.40
2018-06-24T13:03:01.741Z,65.50
2018-06-24T13:05:30.751Z,62.30
2018-06-24T13:07:59.540Z,63.00
2018-06-24T13:10:28.170Z,62.30
2018-06-24T13:12:56.716Z,61.50
2018-06-24T13:15:25.470Z,63.90
2018-06-24T13:17:54.360Z,64.00
2018-06-24T13:20:23.530Z,62.20
2018-06-24T13:22:52.053Z,61.80
2018-06-24T13:25:20.740Z,61.50
2018-06-24T13:27:49.918Z,62.80
2018-06-24T13:30:18.513Z,62.10
2018-06-24T13:32:47.083Z,63.40
2018-06-24T13:35:15.948Z,64.60
2018-06-24T13:37:45.022Z,66.80
2018-06-24T13:40:13.598Z,66.10
2018-06-24T13:42:42.232Z,65.60
2018-06-24T13:45:10.820Z,66.90
2018-06-24T13:47:39.333Z,66.20
2018-06-24T13:50:07.922Z,65.80
2018-06-24T13:52:36.555Z,65.50
2018-06-24T13:55:05.017Z,65.40
2018-06-24T13:57:33.690Z,64.50
2018-06-24T14:00:02.200Z,64.00
2018-06-24T14:02:30.947Z,64.70
2018-06-24T14:04:59.586Z,64.90
2018-06-24T14:07:28.162Z,68.00
2018-06-24T14:09:56.826Z,65.30
2018-06-24T14:12:25.401Z,66.10
2018-06-24T14:14:53.938Z,69.10
2018-06-24T14:17:22.391Z,67.80
2018-06-24T14:19:51.170Z,68.50
2018-06-24T14:22:19.743Z,68.10
2018-06-24T14:24:48.875Z,68.90
2018-06-24T14:27:17.385Z,70.00
2018-06-24T14:29:45.951Z,69.20
2018-06-24T14:32:14.473Z,68.40
2018-06-24T14:34:42.982Z,68.80
2018-06-24T14:37:11.848Z,71.10
2018-06-24T14:39:40.581Z,69.10
2018-06-24T14:42:09.286Z,71.30
2018-06-24T14:44:37.753Z,70.50
2018-06-24T14:47:06.245Z,71.20
2018-06-24T14:49:34.726Z,70.90
2018-06-24T14:52:03.657Z,71.00
2018-06-24T14:54:32.595Z,72.70
2018-06-24T14:57:01.125Z,73.60
2018-06-24T14:59:30.020Z,73.50
2018-06-24T15:01:58.605Z,70.80
2018-06-24T15:04:27.610Z,73.50
2018-06-24T15:06:56.179Z,72.20
2018-06-24T15:09:25.138Z,71.70
2018-06-24T15:11:53.705Z,72.20
2018-06-24T15:14:22.596Z,72.00
2018-06-24T15:16:51.196Z,71.90
2018-06-24T15:19:19.732Z,72.70
2018-06-24T15:21:48.205Z,74.10
2018-06-24T15:24:16.773Z,74.60
2018-06-24T15:26:45.332Z,73.80
2018-06-24T15:29:13.865Z,73.20
2018-06-24T15:31:42.472Z,73.70
2018-06-24T15:34:11.090Z,73.60
2018-06-24T15:36:39.641Z,74.70
2018-06-24T15:39:10.588Z,76.40
2018-06-24T15:41:39.370Z,76.40
2018-06-24T15:44:08.113Z,78.50
2018-06-24T15:46:37.571Z,79.30
2018-06-24T15:49:06.081Z,77.60
2018-06-24T15:51:34.536Z,77.80
2018-06-24T15:54:03.703Z,78.60
2018-06-24T15:56:32.269Z,79.60
2018-06-24T15:59:00.916Z,80.60
2018-06-24T16:01:29.440Z,81.70
2018-06-24T16:03:58.009Z,82.90
2018-06-24T16:06:26.584Z,83.20
2018-06-24T16:08:55.245Z,83.00
2018-06-24T16:11:23.974Z,84.00
2018-06-24T16:13:53.144Z,84.80
2018-06-24T16:16:21.607Z,85.10
2018-06-24T16:18:50.304Z,84.70
2018-06-24T16:21:19.022Z,83.80
2018-06-24T16:23:47.347Z,85.80
2018-06-24T16:26:15.838Z,86.90
2018-06-24T16:28:44.313Z,87.70
2018-06-24T16:31:12.853Z,87.90
2018-06-24T16:33:41.370Z,88.50
2018-06-24T16:36:09.939Z,89.40
2018-06-24T16:38:38.529Z,89.20
2018-06-24T16:41:07.216Z,90.10
2018-06-24T16:43:35.799Z,91.00
2018-06-24T16:46:04.744Z,91.40
2018-06-24T16:48:33.196Z,92.10
2018-06-24T16:51:06.785Z,92.40
2018-06-24T16:53:44.588Z,93.30
2018-06-24T16:56:13.169Z,92.50
2018-06-24T16:58:41.650Z,93.10
2018-06-24T17:01:10.418Z,93.20
2018-06-24T17:03:39.923Z,93.30
2018-06-24T17:06:09.643Z,93.40
2018-06-24T17:08:38.125Z,94.00
2018-06-24T17:11:07.004Z,94.40
2018-06-24T17:13:35.529Z,94.70
2018-06-24T17:16:04.059Z,95.50
2018-06-24T17:18:32.850Z,96.50
2018-06-24T17:21:01.361Z,97.00
2018-06-24T17:23:30.290Z,97.60
2018-06-24T17:25:58.824Z,97.80
2018-06-24T17:28:27.543Z,98.30
2018-06-24T17:30:56.053Z,98.60
2018-06-24T17:33:24.631Z,99.10
2018-06-24T17:35:53.280Z,99.30
2018-06-24T17:38:21.769Z,99.20
2018-06-24T17:40:50.242Z,99.70
2018-06-24T17:43:18.732Z,99.90
2018-06-24T17:45:47.236Z,99.90
2018-06-24T17:48:15.697Z,99.90
2018-06-24T17:50:44.203Z,99.90
2018-06-24T17:53:12.952Z,99.90
2018-06-24T17:55:41.588Z,99.90
2018-06-24T17:58:10.098Z,99.90
2018-06-24T18:00:38.601Z,99.90
2018-06-24T18:03:07.262Z,99.90
2018-06-24T18:05:36.643Z,99.90
2018-06-24T18:08:05.630Z,99.90
2018-06-24T18:13:02.461Z,99.90
2018-06-24T18:15:31.435Z,99.90
2018-06-24T18:18:10.265Z,99.90
2018-06-24T18:20:39.426Z,99.90
2018-06-24T18:23:08.068Z,99.90
2018-06-24T18:25:36.626Z,99.90
2018-06-24T18:28:05.187Z,99.90
2018-06-24T18:30:33.724Z,99.90
2018-06-24T18:33:02.364Z,99.90
2018-06-24T18:35:30.939Z,99.90
2018-06-24T18:37:59.556Z,99.90
2018-06-24T18:40:28.340Z,99.90
2018-06-24T18:42:56.969Z,99.90
2018-06-24T18:45:25.622Z,99.90
2018-06-24T18:47:54.333Z,99.90
2018-06-24T18:50:22.953Z,99.90
2018-06-24T18:52:51.630Z,99.90
2018-06-24T18:55:20.234Z,99.90
2018-06-24T18:57:49.219Z,99.90
2018-06-24T19:00:18.793Z,99.90
2018-06-24T19:02:47.760Z,99.90
2018-06-24T19:05:16.387Z,99.90
2018-06-24T19:07:44.979Z,99.90
2018-06-24T19:10:13.482Z,99.90
2018-06-24T19:12:42.181Z,99.90
2018-06-24T19:15:10.788Z,99.90
2018-06-24T19:17:39.456Z,99.90
2018-06-24T19:20:08.602Z,99.90
2018-06-24T19:22:37.292Z,99.90
2018-06-24T19:25:06.045Z,99.90
2018-06-24T19:27:34.678Z,99.90
2018-06-24T19:30:03.204Z,99.90
2018-06-24T19:32:31.860Z,99.90
2018-06-24T19:35:00.277Z,99.90
2018-06-24T19:37:28.783Z,99.90
2018-06-24T19:39:57.357Z,99.90
2018-06-24T19:42:26.009Z,99.90
2018-06-24T19:44:54.568Z,99.90
2018-06-24T19:47:23.153Z,99.90
2018-06-24T19:49:51.732Z,99.90
2018-06-24T19:52:20.554Z,99.90
2018-06-24T19:54:49.201Z,99.90
2018-06-24T19:57:17.695Z,99.90
2018-06-24T19:59:46.160Z,99.90
2018-06-24T20:02:14.844Z,99.90
2018-06-24T20:04:43.545Z,99.90
2018-06-24T20:07:12.072Z,99.90
2018-06-24T20:09:40.566Z,99.90
2018-06-24T20:12:09.032Z,99.90
2018-06-24T20:14:38.059Z,99.90
2018-06-24T20:17:07.171Z,99.90
2018-06-24T20:19:35.784Z,99.90
2018-06-24T20:22:04.260Z,99.90
2018-06-24T20:24:35.020Z,99.90
2018-06-24T20:27:03.697Z,99.90
2018-06-24T20:29:32.235Z,99.90
2018-06-24T20:32:00.809Z,99.90
2018-06-24T20:34:29.546Z,99.90
2018-06-24T20:36:58.131Z,99.90
2018-06-24T20:39:26.593Z,99.90
2018-06-24T20:41:55.592Z,99.90
2018-06-24T20:44:24.513Z,99.90
2018-06-24T20:46:53.005Z,99.90
2018-06-24T20:49:21.716Z,99.90
2018-06-24T20:51:50.275Z,99.90
2018-06-24T20:54:18.812Z,99.90
2018-06-24T20:56:47.932Z,99.90
2018-06-24T21:01:44.601Z,99.90
2018-06-24T21:04:13.176Z,99.90
2018-06-24T21:06:41.760Z,99.90
2018-06-24T21:09:11.352Z,99.90
2018-06-24T21:11:40.191Z,99.90
2018-06-24T21:14:08.826Z,99.90
2018-06-24T21:16:37.369Z,99.90
2018-06-24T21:19:06.816Z,99.90
2018-06-24T21:21:35.255Z,99.90
2018-06-24T21:24:03.799Z,99.90
2018-06-24T21:26:32.316Z,99.90
2018-06-24T21:29:01.240Z,99.90
2018-06-24T21:31:29.926Z,99.90
2018-06-24T21:33:58.380Z,99.90
2018-06-24T21:36:26.944Z,99.90
2018-06-24T21:38:55.482Z,99.90
2018-06-24T21:41:23.960Z,99.90
2018-06-24T21:43:52.423Z,99.90
2018-06-24T21:46:21.114Z,99.90
2018-06-24T21:48:49.622Z,99.90
2018-06-24T21:51:18.090Z,99.90
2018-06-24T21:53:46.577Z,99.90
2018-06-24T21:56:15.229Z,99.90
2018-06-24T21:58:43.664Z,99.90
2018-06-24T22:01:12.226Z,99.90
2018-06-24T22:03:40.745Z,99.90
2018-06-24T22:06:09.227Z,99.90
2018-06-24T22:08:37.746Z,99.90
2018-06-24T22:11:06.336Z,99.90
2018-06-24T22:13:34.839Z,99.90
2018-06-24T22:16:03.388Z,99.90
2018-06-24T22:18:31.951Z,99.90
2018-06-24T22:21:00.863Z,99.90
2018-06-24T22:23:29.304Z,99.90
2018-06-24T22:25:57.740Z,99.90
2018-06-24T22:28:26.461Z,99.90
2018-06-24T22:30:55.037Z,99.90
2018-06-24T22:33:23.624Z,99.90
2018-06-24T22:35:52.136Z,99.90
2018-06-24T22:38:20.688Z,99.90
2018-06-24T22:40:49.203Z,99.90
2018-06-24T22:43:17.908Z,99.90
2018-06-24T22:45:46.539Z,99.90
2018-06-24T22:48:15.120Z,99.90
2018-06-24T22:50:43.712Z,99.90
2018-06-24T22:53:12.237Z,99.90
2018-06-24T22:55:40.753Z,99.90
2018-06-24T22:58:09.236Z,99.90
2018-06-24T23:00:38.893Z,99.90
2018-06-24T23:03:07.592Z,99.90
2018-06-24T23:05:36.100Z,99.90
2018-06-24T23:08:04.822Z,99.90
2018-06-24T23:10:33.357Z,99.90
2018-06-24T23:13:01.856Z,99.90
2018-06-24T23:15:30.281Z,99.90
2018-06-24T23:17:58.790Z,99.90
2018-06-24T23:20:27.360Z,99.90
2018-06-24T23:22:55.957Z,99.90
2018-06-24T23:25:24.415Z,99.90
2018-06-24T23:27:52.997Z,99.90
2018-06-24T23:30:21.532Z,99.90
2018-06-24T23:32:50.053Z,99.90
2018-06-24T23:35:18.608Z,99.90
2018-06-24T23:37:47.156Z,99.90
2018-06-24T23:40:15.617Z,99.90
2018-06-24T23:42:44.119Z,99.90
2018-06-24T23:45:12.677Z,99.90
2018-06-24T23:47:41.912Z,99.90
2018-06-24T23:50:10.691Z,99.90
2018-06-24T23:52:39.215Z,99.90
2018-06-24T23:55:07.722Z,99.90
2018-06-24T23:57:36.165Z,99.90
